createdAt,value
2018-07-15T00:01:22.082Z,17.70
2018-07-15T00:03:50.456Z,17.70
2018-07-15T00:06:18.857Z,17.60
2018-07-15T00:08:47.196Z,17.60
2018-07-15T00:13:43.534Z,17.50
2018-07-15T00:16:11.826Z,17.50
2018-07-15T00:18:40.188Z,17.50
2018-07-15T00:21:08.573Z,17.40
2018-07-15T00:23:37.015Z,17.40
2018-07-15T00:26:05.429Z,17.40
2018-07-15T00:31:01.849Z,17.40
2018-07-15T00:33:30.198Z,17.30
2018-07-15T00:35:58.556Z,17.40
2018-07-15T00:38:26.896Z,17.30
2018-07-15T00:40:55.343Z,17.30
2018-07-15T00:43:23.775Z,17.30
2018-07-15T00:45:52.065Z,17.30
2018-07-15T00:48:20.601Z,17.20
2018-07-15T00:50:49.008Z,17.20
2018-07-15T00:53:17.397Z,17.20
2018-07-15T00:55:45.776Z,17.20
2018-07-15T00:58:14.172Z,17.10
2018-07-15T01:00:47.975Z,17.10
2018-07-15T01:03:16.397Z,17.10
2018-07-15T01:05:44.680Z,17.00
2018-07-15T01:08:13.056Z,17.00
2018-07-15T01:10:41.441Z,17.00
2018-07-15T01:13:09.804Z,16.90
2018-07-15T01:15:38.215Z,16.90
2018-07-15T01:18:06.578Z,16.90
2018-07-15T01:20:36.448Z,16.90
2018-07-15T01:23:04.837Z,16.90
2018-07-15T01:25:33.672Z,16.80
2018-07-15T01:28:02.127Z,16.80
2018-07-15T01:30:30.487Z,16.80
2018-07-15T01:32:58.837Z,16.80
2018-07-15T01:35:27.159Z,16.80
2018-07-15T01:37:55.517Z,16.80
2018-07-15T01:40:23.859Z,16.70
2018-07-15T01:42:52.306Z,16.70
2018-07-15T01:45:20.652Z,16.70
2018-07-15T01:47:49.046Z,16.60
2018-07-15T01:50:17.404Z,16.60
2018-07-15T01:52:45.828Z,16.60
2018-07-15T01:55:14.280Z,16.60
2018-07-15T01:57:43.275Z,16.60
2018-07-15T02:00:11.689Z,16.60
2018-07-15T02:02:40.030Z,16.50
2018-07-15T02:05:08.402Z,16.50
2018-07-15T02:07:37.676Z,16.50
2018-07-15T02:10:06.241Z,16.50
2018-07-15T02:12:34.513Z,16.50
2018-07-15T02:15:02.921Z,16.50
2018-07-15T02:17:31.240Z,16.40
2018-07-15T02:19:59.608Z,16.40
2018-07-15T02:22:27.984Z,16.40
2018-07-15T02:24:56.371Z,16.40
2018-07-15T02:27:24.688Z,16.30
2018-07-15T02:29:53.016Z,16.30
2018-07-15T02:32:21.416Z,16.30
2018-07-15T02:34:49.728Z,16.30
2018-07-15T02:37:18.128Z,16.30
2018-07-15T02:39:46.508Z,16.20
2018-07-15T02:42:14.892Z,16.20
2018-07-15T02:44:43.265Z,16.20
2018-07-15T02:47:11.660Z,16.20
2018-07-15T02:49:40.075Z,16.20
2018-07-15T02:52:08.477Z,16.10
2018-07-15T02:54:36.874Z,16.10
2018-07-15T02:57:05.228Z,16.10
2018-07-15T02:59:33.598Z,16.00
2018-07-15T03:02:01.972Z,16.00
2018-07-15T03:04:30.388Z,16.00
2018-07-15T03:06:58.742Z,15.90
2018-07-15T03:09:27.066Z,15.90
2018-07-15T03:11:55.425Z,15.90
2018-07-15T03:14:23.808Z,15.90
2018-07-15T03:16:52.222Z,15.80
2018-07-15T03:19:20.579Z,15.90
2018-07-15T03:21:48.920Z,15.90
2018-07-15T03:24:17.644Z,15.80
2018-07-15T03:26:46.008Z,15.80
2018-07-15T03:29:14.374Z,15.80
2018-07-15T03:31:42.763Z,15.80
2018-07-15T03:34:11.235Z,15.80
2018-07-15T03:36:39.572Z,15.80
2018-07-15T03:39:08.714Z,15.80
2018-07-15T03:41:37.078Z,15.80
2018-07-15T03:44:05.892Z,15.80
2018-07-15T03:46:34.251Z,15.80
2018-07-15T03:49:02.588Z,15.80
2018-07-15T03:51:30.920Z,15.70
2018-07-15T03:53:59.296Z,15.70
2018-07-15T03:56:27.564Z,15.70
2018-07-15T03:58:56.037Z,15.70
2018-07-15T04:01:24.840Z,15.70
2018-07-15T04:03:53.163Z,15.70
2018-07-15T04:06:21.488Z,15.70
2018-07-15T04:08:49.877Z,15.70
2018-07-15T04:11:18.254Z,15.70
2018-07-15T04:13:46.903Z,15.70
2018-07-15T04:16:15.289Z,15.70
2018-07-15T04:18:43.679Z,15.70
2018-07-15T04:21:12.084Z,15.80
2018-07-15T04:23:40.404Z,15.70
2018-07-15T04:26:08.767Z,15.70
2018-07-15T04:28:37.472Z,15.70
2018-07-15T04:31:05.856Z,15.70
2018-07-15T04:33:34.208Z,15.80
2018-07-15T04:36:02.647Z,15.80
2018-07-15T04:38:30.978Z,15.80
2018-07-15T04:40:59.346Z,15.80
2018-07-15T04:43:27.747Z,15.80
2018-07-15T04:45:56.053Z,15.80
2018-07-15T04:48:24.416Z,15.80
2018-07-15T04:50:52.748Z,15.80
2018-07-15T04:53:21.057Z,15.90
2018-07-15T04:55:49.448Z,15.90
2018-07-15T04:58:17.831Z,15.90
2018-07-15T05:00:47.165Z,15.90
2018-07-15T05:03:15.497Z,16.00
2018-07-15T05:05:43.851Z,16.00
2018-07-15T05:08:12.217Z,16.00
2018-07-15T05:10:40.556Z,16.10
2018-07-15T05:13:08.912Z,16.10
2018-07-15T05:15:37.244Z,16.10
2018-07-15T05:18:05.618Z,16.20
2018-07-15T05:20:34.151Z,16.20
2018-07-15T05:23:02.549Z,16.30
2018-07-15T05:25:30.872Z,16.30
2018-07-15T05:27:59.263Z,16.40
2018-07-15T05:30:27.552Z,16.50
2018-07-15T05:32:55.887Z,16.50
2018-07-15T05:35:24.266Z,16.60
2018-07-15T05:37:52.660Z,16.60
2018-07-15T05:42:49.147Z,16.70
2018-07-15T05:45:17.595Z,16.80
2018-07-15T05:47:45.913Z,16.90
2018-07-15T05:50:14.244Z,16.90
2018-07-15T05:52:42.634Z,17.00
2018-07-15T05:55:11.056Z,17.00
2018-07-15T05:57:39.328Z,17.00
2018-07-15T06:00:07.705Z,16.90
2018-07-15T06:02:36.112Z,16.80
2018-07-15T06:05:04.364Z,16.80
2018-07-15T06:07:32.676Z,16.90
2018-07-15T06:10:00.985Z,17.00
2018-07-15T06:12:29.763Z,17.00
2018-07-15T06:14:58.101Z,17.10
2018-07-15T06:17:26.444Z,17.10
2018-07-15T06:19:54.760Z,17.00
2018-07-15T06:22:23.175Z,17.00
2018-07-15T06:24:51.564Z,17.00
2018-07-15T06:27:19.967Z,17.00
2018-07-15T06:29:48.452Z,17.10
2018-07-15T06:32:16.873Z,17.20
2018-07-15T06:34:45.206Z,17.20
2018-07-15T06:37:13.563Z,17.30
2018-07-15T06:39:42.256Z,17.30
2018-07-15T06:42:10.598Z,17.40
2018-07-15T06:44:38.908Z,17.40
2018-07-15T06:47:07.284Z,17.50
2018-07-15T06:49:35.678Z,17.60
2018-07-15T06:52:04.085Z,17.60
2018-07-15T06:54:32.364Z,17.70
2018-07-15T06:57:00.759Z,17.80
2018-07-15T06:59:29.111Z,17.80
2018-07-15T07:01:57.501Z,17.80
2018-07-15T07:04:25.827Z,17.80
2018-07-15T07:06:54.200Z,17.80
2018-07-15T07:09:22.644Z,17.90
2018-07-15T07:14:19.105Z,18.00
2018-07-15T07:16:47.444Z,18.10
2018-07-15T07:19:15.790Z,18.10
2018-07-15T07:21:44.117Z,18.10
2018-07-15T07:24:12.484Z,18.20
2018-07-15T07:26:40.869Z,18.20
2018-07-15T07:29:09.189Z,18.30
2018-07-15T07:31:37.605Z,18.30
2018-07-15T07:34:05.991Z,18.30
2018-07-15T07:36:34.324Z,18.30
2018-07-15T07:39:03.134Z,18.30
2018-07-15T07:41:31.476Z,18.30
2018-07-15T07:43:59.929Z,18.40
2018-07-15T07:46:28.288Z,18.40
2018-07-15T07:48:56.629Z,18.40
2018-07-15T07:51:25.023Z,18.40
2018-07-15T07:53:53.454Z,18.40
2018-07-15T07:56:21.799Z,18.50
2018-07-15T07:58:50.212Z,18.60
2018-07-15T08:01:18.491Z,18.60
2018-07-15T08:03:46.869Z,18.60
2018-07-15T08:06:15.180Z,18.60
2018-07-15T08:08:44.192Z,18.70
2018-07-15T08:11:12.589Z,18.80
2018-07-15T08:13:40.935Z,18.80
2018-07-15T08:16:09.386Z,18.90
2018-07-15T08:18:37.742Z,19.00
2018-07-15T08:21:06.078Z,19.10
2018-07-15T08:23:34.384Z,19.20
2018-07-15T08:26:02.760Z,19.20
2018-07-15T08:28:31.881Z,19.30
2018-07-15T08:31:08.578Z,19.40
2018-07-15T08:33:36.935Z,19.40
2018-07-15T08:36:05.472Z,19.50
2018-07-15T08:38:33.850Z,19.50
2018-07-15T08:41:02.276Z,19.50
2018-07-15T08:43:30.581Z,19.60
2018-07-15T08:45:59.037Z,19.60
2018-07-15T08:48:27.506Z,19.60
2018-07-15T08:50:55.881Z,19.60
2018-07-15T08:53:24.277Z,19.70
2018-07-15T08:55:52.792Z,19.80
2018-07-15T08:58:21.340Z,19.80
2018-07-15T09:00:49.912Z,19.90
2018-07-15T09:03:21.787Z,19.90
2018-07-15T09:05:50.640Z,20.00
2018-07-15T09:08:19.052Z,20.00
2018-07-15T09:10:47.507Z,20.10
2018-07-15T09:13:15.984Z,20.20
2018-07-15T09:15:44.376Z,20.30
2018-07-15T09:18:12.831Z,20.40
2018-07-15T09:20:41.526Z,20.50
2018-07-15T09:23:09.933Z,20.50
2018-07-15T09:25:38.304Z,20.70
2018-07-15T09:28:06.692Z,20.80
2018-07-15T09:30:35.097Z,20.90
2018-07-15T09:33:03.436Z,20.80
2018-07-15T09:35:31.795Z,20.90
2018-07-15T09:38:00.078Z,21.00
2018-07-15T09:40:29.202Z,21.10
2018-07-15T09:42:57.577Z,21.20
2018-07-15T09:45:26.116Z,21.20
2018-07-15T09:47:54.445Z,21.10
2018-07-15T09:50:23.130Z,21.20
2018-07-15T09:52:51.662Z,21.20
2018-07-15T09:55:20.033Z,21.40
2018-07-15T09:57:48.571Z,21.50
2018-07-15T10:00:22.208Z,21.60
2018-07-15T10:02:51.596Z,21.70
2018-07-15T10:05:20.529Z,21.80
2018-07-15T10:07:48.861Z,21.90
2018-07-15T10:10:17.368Z,22.00
2018-07-15T10:12:45.711Z,22.20
2018-07-15T10:15:14.295Z,22.30
2018-07-15T10:17:43.151Z,22.20
2018-07-15T10:20:11.707Z,22.30
2018-07-15T10:22:40.077Z,22.40
2018-07-15T10:25:08.614Z,22.50
2018-07-15T10:27:36.931Z,22.60
2018-07-15T10:30:05.445Z,22.50
2018-07-15T10:32:33.905Z,22.50
2018-07-15T10:35:02.518Z,22.70
2018-07-15T10:37:31.014Z,22.70
2018-07-15T10:39:59.709Z,22.80
2018-07-15T10:42:28.144Z,22.90
2018-07-15T10:44:56.546Z,23.00
2018-07-15T10:47:24.989Z,23.10
2018-07-15T10:49:53.363Z,23.20
2018-07-15T10:52:22.088Z,23.20
2018-07-15T10:54:50.471Z,23.20
2018-07-15T10:57:18.824Z,23.20
2018-07-15T10:59:47.282Z,23.20
2018-07-15T11:02:15.676Z,23.20
2018-07-15T11:04:44.037Z,23.30
2018-07-15T11:07:12.316Z,23.40
2018-07-15T11:09:40.744Z,23.60
2018-07-15T11:14:37.133Z,23.90
2018-07-15T11:17:05.518Z,24.00
2018-07-15T11:19:34.328Z,24.20
2018-07-15T11:22:02.660Z,24.30
2018-07-15T11:24:31.928Z,24.50
2018-07-15T11:27:00.380Z,24.50
2018-07-15T11:29:28.964Z,24.60
2018-07-15T11:31:57.277Z,24.70
2018-07-15T11:34:25.646Z,24.50
2018-07-15T11:36:53.984Z,24.60
2018-07-15T11:39:22.678Z,24.70
2018-07-15T11:41:51.024Z,24.60
2018-07-15T11:44:23.060Z,24.50
2018-07-15T11:46:51.394Z,24.60
2018-07-15T11:49:20.193Z,24.80
2018-07-15T11:51:49.167Z,24.90
2018-07-15T11:54:17.498Z,25.10
2018-07-15T11:56:45.889Z,25.30
2018-07-15T11:59:14.207Z,25.40
2018-07-15T12:01:42.641Z,25.60
2018-07-15T12:04:10.966Z,25.70
2018-07-15T12:06:39.308Z,25.60
2018-07-15T12:09:07.741Z,25.40
2018-07-15T12:11:36.092Z,25.50
2018-07-15T12:14:04.444Z,25.70
2018-07-15T12:16:32.932Z,25.90
2018-07-15T12:19:01.531Z,25.90
2018-07-15T12:21:30.080Z,25.90
2018-07-15T12:23:58.392Z,25.80
2018-07-15T12:26:26.712Z,25.90
2018-07-15T12:28:55.808Z,26.00
2018-07-15T12:31:24.517Z,26.10
2018-07-15T12:33:52.988Z,26.20
2018-07-15T12:36:21.247Z,26.30
2018-07-15T12:38:50.107Z,26.50
2018-07-15T12:41:18.415Z,26.60
2018-07-15T12:43:47.409Z,26.60
2018-07-15T12:46:15.764Z,26.70
2018-07-15T12:48:44.110Z,26.50
2018-07-15T12:51:12.484Z,26.40
2018-07-15T12:53:41.440Z,26.50
2018-07-15T12:56:10.156Z,26.80
2018-07-15T12:58:38.641Z,26.90
2018-07-15T13:01:06.988Z,27.00
2018-07-15T13:03:35.360Z,27.00
2018-07-15T13:06:03.908Z,26.90
2018-07-15T13:08:32.396Z,26.70
2018-07-15T13:11:00.935Z,26.50
2018-07-15T13:13:29.360Z,26.50
2018-07-15T13:15:57.720Z,26.70
2018-07-15T13:18:26.033Z,26.80
2018-07-15T13:20:54.724Z,26.80
2018-07-15T13:23:23.694Z,26.70
2018-07-15T13:25:52.070Z,26.60
2018-07-15T13:28:20.596Z,26.60
2018-07-15T13:30:50.088Z,26.60
2018-07-15T13:33:18.585Z,26.60
2018-07-15T13:35:46.995Z,26.60
2018-07-15T13:38:15.379Z,26.70
2018-07-15T13:40:43.778Z,26.80
2018-07-15T13:43:13.077Z,27.00
2018-07-15T13:45:41.562Z,27.10
2018-07-15T13:48:10.069Z,26.90
2018-07-15T13:50:38.764Z,26.90
2018-07-15T13:53:07.077Z,27.00
2018-07-15T13:55:35.501Z,27.00
2018-07-15T13:58:03.908Z,27.00
2018-07-15T14:00:32.276Z,27.10
2018-07-15T14:03:00.611Z,27.10
2018-07-15T14:05:28.959Z,27.30
2018-07-15T14:07:57.913Z,27.30
2018-07-15T14:10:26.403Z,27.50
2018-07-15T14:12:54.856Z,27.60
2018-07-15T14:15:23.256Z,27.40
2018-07-15T14:17:51.978Z,27.50
2018-07-15T14:20:20.308Z,27.50
2018-07-15T14:22:48.601Z,27.50
2018-07-15T14:25:17.076Z,27.70
2018-07-15T14:27:45.462Z,27.90
2018-07-15T14:30:13.796Z,28.00
2018-07-15T14:32:42.152Z,28.20
2018-07-15T14:35:10.540Z,28.20
2018-07-15T14:37:38.964Z,28.30
2018-07-15T14:40:07.729Z,28.30
2018-07-15T14:42:36.938Z,28.40
2018-07-15T14:45:05.399Z,28.20
2018-07-15T14:50:01.974Z,27.90
2018-07-15T14:52:30.328Z,27.80
2018-07-15T14:54:58.732Z,27.90
2018-07-15T14:57:27.084Z,27.90
2018-07-15T14:59:55.477Z,28.00
2018-07-15T15:02:24.001Z,28.20
2018-07-15T15:04:52.433Z,28.20
2018-07-15T15:09:49.000Z,28.20
2018-07-15T15:12:17.477Z,28.20
2018-07-15T15:14:45.896Z,28.10
2018-07-15T15:17:14.284Z,28.10
2018-07-15T15:19:42.760Z,28.00
2018-07-15T15:22:11.121Z,28.00
2018-07-15T15:24:39.627Z,28.20
2018-07-15T15:27:07.988Z,28.30
2018-07-15T15:29:36.478Z,28.20
2018-07-15T15:32:05.068Z,28.30
2018-07-15T15:34:33.493Z,28.30
2018-07-15T15:37:01.906Z,28.40
2018-07-15T15:39:30.275Z,28.30
2018-07-15T15:41:58.835Z,28.40
2018-07-15T15:44:27.380Z,28.50
2018-07-15T15:46:55.809Z,28.60
2018-07-15T15:49:24.216Z,28.70
2018-07-15T15:51:52.709Z,28.60
2018-07-15T15:54:21.764Z,28.70
2018-07-15T15:56:51.429Z,28.60
2018-07-15T15:59:19.892Z,28.40
2018-07-15T16:01:48.313Z,28.20
2018-07-15T16:04:16.873Z,27.80
2018-07-15T16:06:45.202Z,27.80
2018-07-15T16:09:14.388Z,27.80
2018-07-15T16:11:42.801Z,27.90
2018-07-15T16:14:11.545Z,27.90
2018-07-15T16:16:40.047Z,28.00
2018-07-15T16:21:36.501Z,28.20
2018-07-15T16:24:05.155Z,28.40
2018-07-15T16:26:33.575Z,28.30
2018-07-15T16:31:29.950Z,28.20
2018-07-15T16:33:58.381Z,27.90
2018-07-15T16:36:26.747Z,27.80
2018-07-15T16:38:55.186Z,27.80
2018-07-15T16:41:23.756Z,27.80
2018-07-15T16:43:52.293Z,27.70
2018-07-15T16:46:20.774Z,27.70
2018-07-15T16:48:49.224Z,27.60
2018-07-15T16:51:17.752Z,27.60
2018-07-15T16:53:46.171Z,27.70
2018-07-15T16:56:14.610Z,27.80
2018-07-15T16:58:42.936Z,27.90
2018-07-15T17:01:11.356Z,27.90
2018-07-15T17:03:39.850Z,27.90
2018-07-15T17:06:08.555Z,28.00
2018-07-15T17:08:36.896Z,28.20
2018-07-15T17:11:05.394Z,28.20
2018-07-15T17:13:33.782Z,28.10
2018-07-15T17:16:02.205Z,28.00
2018-07-15T17:18:30.688Z,27.90
2018-07-15T17:20:59.048Z,27.90
2018-07-15T17:23:27.382Z,27.90
2018-07-15T17:25:55.801Z,27.80
2018-07-15T17:28:24.084Z,27.70
2018-07-15T17:30:52.607Z,27.70
2018-07-15T17:33:21.045Z,27.60
2018-07-15T17:35:49.535Z,27.60
2018-07-15T17:38:18.114Z,27.50
2018-07-15T17:40:46.569Z,27.60
2018-07-15T17:43:15.124Z,27.50
2018-07-15T17:45:43.709Z,27.50
2018-07-15T17:48:12.884Z,27.50
2018-07-15T17:50:41.194Z,27.50
2018-07-15T17:53:09.588Z,27.30
2018-07-15T17:55:38.152Z,27.20
2018-07-15T17:58:06.664Z,27.10
2018-07-15T18:00:35.178Z,27.10
2018-07-15T18:03:03.705Z,27.10
2018-07-15T18:05:32.157Z,27.10
2018-07-15T18:08:00.518Z,27.00
2018-07-15T18:10:28.979Z,27.00
2018-07-15T18:12:57.520Z,27.00
2018-07-15T18:15:26.048Z,26.90
2018-07-15T18:17:59.846Z,26.90
2018-07-15T18:20:28.311Z,27.00
2018-07-15T18:22:56.678Z,27.00
2018-07-15T18:25:26.579Z,26.90
2018-07-15T18:27:57.118Z,26.80
2018-07-15T18:30:26.420Z,26.70
2018-07-15T18:32:54.883Z,26.60
2018-07-15T18:35:23.261Z,26.60
2018-07-15T18:37:51.741Z,26.50
2018-07-15T18:40:21.215Z,26.50
2018-07-15T18:42:49.620Z,26.40
2018-07-15T18:45:18.103Z,26.30
2018-07-15T18:47:46.626Z,26.30
2018-07-15T18:50:15.080Z,26.20
2018-07-15T18:52:43.671Z,26.20
2018-07-15T18:55:13.280Z,26.10
2018-07-15T19:00:10.072Z,26.00
2018-07-15T19:02:38.522Z,25.90
2018-07-15T19:05:07.206Z,25.80
2018-07-15T19:07:35.627Z,25.70
2018-07-15T19:10:03.965Z,25.60
2018-07-15T19:12:33.983Z,25.50
2018-07-15T19:15:02.543Z,25.40
2018-07-15T19:17:31.054Z,25.40
2018-07-15T19:19:59.526Z,25.30
2018-07-15T19:22:28.020Z,25.30
2018-07-15T19:24:57.465Z,25.30
2018-07-15T19:27:25.921Z,25.30
2018-07-15T19:29:54.580Z,25.10
2018-07-15T19:32:23.284Z,25.00
2018-07-15T19:34:51.863Z,25.00
2018-07-15T19:37:20.409Z,24.90
2018-07-15T19:39:48.980Z,24.90
2018-07-15T19:42:20.324Z,24.80
2018-07-15T19:44:49.076Z,24.80
2018-07-15T19:47:18.175Z,24.80
2018-07-15T19:49:46.691Z,24.70
2018-07-15T19:52:15.794Z,24.70
2018-07-15T19:54:44.264Z,24.60
2018-07-15T19:57:14.244Z,24.50
2018-07-15T19:59:45.743Z,24.50
2018-07-15T20:02:14.176Z,24.40
2018-07-15T20:04:42.513Z,24.30
2018-07-15T20:07:10.915Z,24.30
2018-07-15T20:09:39.232Z,24.20
2018-07-15T20:12:07.673Z,24.20
2018-07-15T20:14:36.763Z,24.10
2018-07-15T20:17:07.650Z,24.10
2018-07-15T20:19:37.646Z,24.10
2018-07-15T20:22:08.986Z,24.00
2018-07-15T20:24:42.869Z,23.90
2018-07-15T20:27:13.303Z,23.90
2018-07-15T20:29:44.562Z,23.80
2018-07-15T20:32:19.801Z,23.80
2018-07-15T20:34:51.562Z,23.70
2018-07-15T20:37:22.183Z,23.70
2018-07-15T20:39:53.973Z,23.60
2018-07-15T20:42:22.404Z,23.50
2018-07-15T20:44:50.791Z,23.50
2018-07-15T20:47:19.224Z,23.50
2018-07-15T20:49:47.568Z,23.50
2018-07-15T20:52:15.972Z,23.40
2018-07-15T20:54:44.470Z,23.40
2018-07-15T20:57:12.877Z,23.30
2018-07-15T20:59:41.231Z,23.20
2018-07-15T21:02:09.800Z,23.20
2018-07-15T21:04:38.149Z,23.10
2018-07-15T21:07:08.529Z,23.10
2018-07-15T21:09:36.905Z,23.00
2018-07-15T21:12:05.307Z,23.00
2018-07-15T21:14:33.729Z,22.90
2018-07-15T21:17:02.154Z,22.90
2018-07-15T21:19:30.964Z,22.80
2018-07-15T21:22:01.461Z,22.80
2018-07-15T21:24:29.866Z,22.80
2018-07-15T21:26:59.076Z,22.80
2018-07-15T21:29:30.685Z,22.70
2018-07-15T21:32:01.897Z,22.70
2018-07-15T21:34:30.367Z,22.60
2018-07-15T21:36:58.935Z,22.60
2018-07-15T21:39:27.274Z,22.50
2018-07-15T21:41:55.733Z,22.50
2018-07-15T21:44:24.480Z,22.50
2018-07-15T21:46:52.862Z,22.40
2018-07-15T21:49:21.360Z,22.40
2018-07-15T21:51:49.753Z,22.40
2018-07-15T21:54:18.198Z,22.30
2018-07-15T21:56:46.557Z,22.30
2018-07-15T21:59:14.872Z,22.20
2018-07-15T22:01:44.090Z,22.10
2018-07-15T22:04:12.787Z,22.10
2018-07-15T22:06:52.652Z,22.00
2018-07-15T22:09:47.912Z,22.00
2018-07-15T22:12:16.324Z,21.90
2018-07-15T22:14:44.669Z,21.90
2018-07-15T22:17:13.024Z,21.80
2018-07-15T22:19:44.516Z,21.80
2018-07-15T22:22:13.016Z,21.70
2018-07-15T22:24:41.412Z,21.70
2018-07-15T22:27:09.857Z,21.70
2018-07-15T22:29:38.192Z,21.60
2018-07-15T22:32:06.638Z,21.60
2018-07-15T22:34:34.985Z,21.50
2018-07-15T22:39:31.417Z,21.50
2018-07-15T22:41:59.799Z,21.50
2018-07-15T22:44:28.141Z,21.50
2018-07-15T22:46:56.469Z,21.40
2018-07-15T22:49:24.893Z,21.40
2018-07-15T22:51:53.246Z,21.40
2018-07-15T22:54:21.941Z,21.30
2018-07-15T22:56:50.316Z,21.30
2018-07-15T22:59:18.640Z,21.30
2018-07-15T23:01:47.143Z,21.30
2018-07-15T23:04:15.535Z,21.30
2018-07-15T23:06:43.900Z,21.20
2018-07-15T23:09:12.381Z,21.20
2018-07-15T23:11:40.749Z,21.20
2018-07-15T23:14:09.088Z,21.20
2018-07-15T23:16:37.457Z,21.10
2018-07-15T23:21:34.696Z,21.10
2018-07-15T23:24:03.044Z,21.00
2018-07-15T23:26:31.507Z,21.00
2018-07-15T23:28:59.868Z,20.90
2018-07-15T23:31:28.212Z,20.90
2018-07-15T23:33:56.609Z,20.90
2018-07-15T23:36:24.941Z,20.80
2018-07-15T23:38:53.271Z,20.80
2018-07-15T23:41:21.604Z,20.70
2018-07-15T23:43:50.248Z,20.70
2018-07-15T23:46:18.632Z,20.70
2018-07-15T23:48:47.034Z,20.60
2018-07-15T23:51:15.532Z,20.60
2018-07-15T23:53:43.873Z,20.60
2018-07-15T23:56:12.237Z,20.70
