createdAt,value
2019-01-06T00:20:24.583Z,4.03
2019-01-06T00:51:00.096Z,1.70
2019-01-06T01:21:38.314Z,1.90
2019-01-06T01:52:02.585Z,1.73
2019-01-06T02:22:30.921Z,1.27
2019-01-06T02:52:59.592Z,1.53
2019-01-06T03:23:25.045Z,1.30
2019-01-06T03:53:56.893Z,1.47
2019-01-06T04:24:21.511Z,1.90
2019-01-06T04:54:59.182Z,1.50
2019-01-06T05:25:18.544Z,2.23
2019-01-06T05:55:50.298Z,2.10
2019-01-06T06:26:27.826Z,3.37
2019-01-06T06:56:51.885Z,2.83
2019-01-06T07:27:23.151Z,6.20
2019-01-06T07:57:41.898Z,3.00
2019-01-06T08:28:13.154Z,4.37
2019-01-06T08:58:38.723Z,15.37
2019-01-06T09:29:02.919Z,8.67
2019-01-06T09:59:27.631Z,3.73
2019-01-06T10:29:52.270Z,6.40
2019-01-06T11:00:15.955Z,7.80
2019-01-06T11:30:39.947Z,3.97
2019-01-06T12:01:14.347Z,3.07
2019-01-06T12:31:45.714Z,2.53
2019-01-06T13:02:11.154Z,7.33
2019-01-06T13:32:39.038Z,4.83
2019-01-06T14:03:10.509Z,7.87
2019-01-06T14:33:35.921Z,34.50
2019-01-06T15:04:14.046Z,7.87
2019-01-06T15:34:46.343Z,12.70
2019-01-06T16:05:15.079Z,8.23
2019-01-06T16:35:52.914Z,14.50
2019-01-06T17:06:17.708Z,10.40
2019-01-06T17:36:41.904Z,13.13
2019-01-06T18:06:56.864Z,10.73
2019-01-06T18:37:21.288Z,14.63
2019-01-06T19:08:02.193Z,12.03
2019-01-06T19:38:28.033Z,11.90
2019-01-06T20:08:52.400Z,25.53
2019-01-06T20:39:17.000Z,16.40
2019-01-06T21:09:54.502Z,54.47
2019-01-06T21:40:23.056Z,38.77
2019-01-06T22:10:48.696Z,24.57
2019-01-06T22:41:20.201Z,16.83
2019-01-06T23:11:55.111Z,16.23
2019-01-06T23:42:38.859Z,46.63
