createdAt,value
2017-11-19T00:00:20.209Z,66.71
2017-11-19T00:01:20.513Z,66.71
2017-11-19T00:02:20.242Z,66.71
2017-11-19T00:03:20.275Z,66.81
2017-11-19T00:04:20.303Z,66.71
2017-11-19T00:05:20.333Z,66.71
2017-11-19T00:06:20.368Z,66.91
2017-11-19T00:07:20.417Z,66.81
2017-11-19T00:08:20.728Z,66.91
2017-11-19T00:09:20.459Z,66.91
2017-11-19T00:10:20.506Z,66.81
2017-11-19T00:11:20.538Z,66.24
2017-11-19T00:12:20.558Z,66.81
2017-11-19T00:13:20.589Z,66.81
2017-11-19T00:14:20.916Z,66.81
2017-11-19T00:15:20.653Z,66.81
2017-11-19T00:16:20.674Z,66.42
2017-11-19T00:17:20.707Z,66.33
2017-11-19T00:18:20.741Z,66.42
2017-11-19T00:19:20.775Z,66.04
2017-11-19T00:20:21.104Z,66.24
2017-11-19T00:21:20.832Z,66.52
2017-11-19T00:22:20.864Z,66.42
2017-11-19T00:23:20.893Z,66.04
2017-11-19T00:24:20.922Z,65.85
2017-11-19T00:25:20.953Z,65.94
2017-11-19T00:26:21.285Z,65.85
2017-11-19T00:27:21.078Z,66.42
2017-11-19T00:28:21.128Z,66.14
2017-11-19T00:29:21.081Z,66.14
2017-11-19T00:30:21.108Z,66.04
2017-11-19T00:31:21.152Z,65.75
2017-11-19T00:32:21.173Z,66.04
2017-11-19T00:33:21.501Z,65.94
2017-11-19T00:34:21.240Z,66.14
2017-11-19T00:35:21.271Z,66.52
2017-11-19T00:36:21.294Z,66.62
2017-11-19T00:37:21.325Z,66.81
2017-11-19T00:38:21.359Z,66.81
2017-11-19T00:39:21.385Z,66.91
2017-11-19T00:40:21.720Z,66.42
2017-11-19T00:41:21.467Z,66.24
2017-11-19T00:42:21.510Z,66.39
2017-11-19T00:43:21.510Z,66.33
2017-11-19T00:44:21.546Z,65.66
2017-11-19T00:45:21.569Z,65.85
2017-11-19T00:46:21.603Z,65.85
2017-11-19T00:47:21.934Z,66.04
2017-11-19T00:48:21.664Z,66.14
2017-11-19T00:49:21.697Z,65.94
2017-11-19T00:50:21.724Z,66.14
2017-11-19T00:51:21.758Z,66.14
2017-11-19T00:52:21.790Z,65.75
2017-11-19T00:53:21.816Z,65.72
2017-11-19T00:54:22.155Z,65.75
2017-11-19T00:55:21.888Z,66.33
2017-11-19T00:56:21.911Z,66.33
2017-11-19T00:57:21.941Z,66.42
2017-11-19T00:58:21.975Z,66.24
2017-11-19T00:59:22.005Z,66.42
2017-11-19T01:00:22.046Z,66.24
2017-11-19T01:01:22.365Z,66.14
2017-11-19T01:02:22.099Z,66.33
2017-11-19T01:03:22.126Z,66.24
2017-11-19T01:04:22.158Z,66.71
2017-11-19T01:05:22.190Z,66.71
2017-11-19T01:06:22.230Z,66.24
2017-11-19T01:07:22.257Z,66.71
2017-11-19T01:08:22.585Z,66.81
2017-11-19T01:09:22.320Z,66.91
2017-11-19T01:10:22.342Z,66.71
2017-11-19T01:11:22.378Z,66.14
2017-11-19T01:12:22.611Z,66.33
2017-11-19T01:13:22.434Z,64.47
2017-11-19T01:14:22.469Z,64.50
2017-11-19T01:15:22.797Z,64.12
2017-11-19T01:16:22.526Z,63.51
2017-11-19T01:17:22.555Z,62.74
2017-11-19T01:18:22.589Z,62.35
2017-11-19T01:19:22.625Z,62.16
2017-11-19T01:20:22.648Z,62.35
2017-11-19T01:21:22.678Z,62.16
2017-11-19T01:22:23.009Z,62.45
2017-11-19T01:23:22.749Z,62.16
2017-11-19T01:24:22.770Z,62.35
2017-11-19T01:25:22.802Z,62.41
2017-11-19T01:26:22.841Z,62.51
2017-11-19T01:27:22.862Z,62.41
2017-11-19T01:28:22.892Z,62.54
2017-11-19T01:29:23.231Z,62.51
2017-11-19T01:30:22.955Z,62.51
2017-11-19T01:31:23.004Z,62.03
2017-11-19T01:32:23.016Z,62.23
2017-11-19T01:33:23.046Z,62.32
2017-11-19T01:34:23.074Z,62.41
2017-11-19T01:35:23.109Z,62.23
2017-11-19T01:36:23.449Z,62.23
2017-11-19T01:37:23.167Z,62.51
2017-11-19T01:38:23.208Z,62.23
2017-11-19T01:39:23.228Z,62.23
2017-11-19T01:40:23.260Z,62.32
2017-11-19T01:41:23.289Z,62.23
2017-11-19T01:42:23.322Z,62.23
2017-11-19T01:43:23.651Z,62.23
2017-11-19T01:44:23.379Z,62.51
2017-11-19T01:45:23.412Z,62.19
2017-11-19T01:46:23.446Z,62.32
2017-11-19T01:47:23.471Z,62.23
2017-11-19T01:48:23.506Z,62.23
2017-11-19T01:49:23.534Z,62.41
2017-11-19T01:50:23.862Z,62.10
2017-11-19T01:51:23.596Z,62.19
2017-11-19T01:52:23.632Z,62.29
2017-11-19T01:53:23.660Z,62.19
2017-11-19T01:54:23.686Z,62.19
2017-11-19T01:55:23.716Z,62.00
2017-11-19T01:56:23.751Z,62.48
2017-11-19T01:57:24.076Z,62.19
2017-11-19T01:58:23.807Z,62.19
2017-11-19T01:59:23.839Z,62.29
2017-11-19T02:00:23.864Z,62.19
2017-11-19T02:01:23.903Z,62.19
2017-11-19T02:02:23.941Z,62.00
2017-11-19T02:03:24.257Z,62.10
2017-11-19T02:04:23.986Z,62.29
2017-11-19T02:05:24.020Z,62.38
2017-11-19T02:06:24.054Z,62.29
2017-11-19T02:07:24.082Z,62.68
2017-11-19T02:08:24.120Z,62.19
2017-11-19T02:09:24.441Z,62.29
2017-11-19T02:10:24.169Z,62.38
2017-11-19T02:11:24.202Z,61.91
2017-11-19T02:12:24.226Z,62.38
2017-11-19T02:13:24.258Z,62.19
2017-11-19T02:14:24.360Z,62.48
2017-11-19T02:15:24.624Z,62.10
2017-11-19T02:16:24.351Z,62.29
2017-11-19T02:17:24.376Z,62.58
2017-11-19T02:18:24.432Z,62.35
2017-11-19T02:19:24.449Z,62.29
2017-11-19T02:20:24.468Z,62.45
2017-11-19T02:21:24.498Z,62.16
2017-11-19T02:22:24.827Z,62.10
2017-11-19T02:23:24.558Z,62.48
2017-11-19T02:24:24.586Z,62.45
2017-11-19T02:25:24.620Z,62.26
2017-11-19T02:26:24.648Z,62.16
2017-11-19T02:27:24.676Z,62.26
2017-11-19T02:28:24.710Z,62.26
2017-11-19T02:29:25.041Z,62.35
2017-11-19T02:30:24.766Z,62.35
2017-11-19T02:31:24.799Z,62.45
2017-11-19T02:32:24.826Z,62.16
2017-11-19T02:33:24.889Z,62.64
2017-11-19T02:34:24.887Z,62.35
2017-11-19T02:35:24.933Z,63.02
2017-11-19T02:36:25.258Z,62.07
2017-11-19T02:37:24.981Z,62.74
2017-11-19T02:38:25.016Z,62.26
2017-11-19T02:39:25.052Z,62.74
2017-11-19T02:40:25.068Z,62.35
2017-11-19T02:41:25.154Z,62.84
2017-11-19T02:42:25.129Z,62.07
2017-11-19T02:43:25.471Z,62.16
2017-11-19T02:44:25.195Z,62.16
2017-11-19T02:45:25.222Z,62.45
2017-11-19T02:46:25.248Z,62.26
2017-11-19T02:47:25.277Z,62.45
2017-11-19T02:48:25.307Z,62.45
2017-11-19T02:49:25.353Z,62.35
2017-11-19T02:50:25.672Z,62.26
2017-11-19T02:51:25.398Z,62.45
2017-11-19T02:52:25.527Z,62.45
2017-11-19T02:53:25.488Z,62.16
2017-11-19T02:54:25.486Z,62.16
2017-11-19T02:55:25.515Z,62.16
2017-11-19T02:56:25.544Z,62.26
2017-11-19T02:57:25.877Z,62.35
2017-11-19T02:58:25.626Z,62.26
2017-11-19T02:59:25.634Z,61.78
2017-11-19T03:00:25.663Z,62.55
2017-11-19T03:01:25.693Z,62.07
2017-11-19T03:02:25.785Z,61.97
2017-11-19T03:03:25.772Z,62.35
2017-11-19T03:04:26.093Z,62.45
2017-11-19T03:05:25.814Z,62.35
2017-11-19T03:06:25.851Z,62.45
2017-11-19T03:07:25.875Z,62.64
2017-11-19T03:08:25.912Z,62.74
2017-11-19T03:09:25.932Z,62.35
2017-11-19T03:10:25.969Z,62.07
2017-11-19T03:11:26.301Z,62.26
2017-11-19T03:12:26.063Z,62.07
2017-11-19T03:13:26.051Z,62.16
2017-11-19T03:14:26.080Z,62.07
2017-11-19T03:15:26.160Z,62.35
2017-11-19T03:16:26.139Z,62.07
2017-11-19T03:17:26.174Z,62.45
2017-11-19T03:18:26.500Z,62.45
2017-11-19T03:19:26.234Z,62.07
2017-11-19T03:20:26.262Z,62.45
2017-11-19T03:21:26.294Z,62.42
2017-11-19T03:22:26.319Z,61.94
2017-11-19T03:23:26.349Z,62.07
2017-11-19T03:24:26.378Z,62.52
2017-11-19T03:25:26.711Z,62.84
2017-11-19T03:26:26.438Z,62.35
2017-11-19T03:27:26.472Z,62.55
2017-11-19T03:28:26.498Z,62.52
2017-11-19T03:29:26.527Z,62.32
2017-11-19T03:30:26.560Z,62.23
2017-11-19T03:31:26.604Z,62.16
2017-11-19T03:32:26.918Z,62.32
2017-11-19T03:33:26.652Z,62.13
2017-11-19T03:34:26.676Z,62.23
2017-11-19T03:35:26.708Z,62.42
2017-11-19T03:36:26.734Z,62.23
2017-11-19T03:37:26.766Z,62.04
2017-11-19T03:38:26.796Z,62.23
2017-11-19T03:39:27.148Z,62.23
2017-11-19T03:40:26.852Z,62.13
2017-11-19T03:41:26.881Z,62.23
2017-11-19T03:42:26.913Z,62.23
2017-11-19T03:43:26.944Z,62.04
2017-11-19T03:44:26.973Z,62.42
2017-11-19T03:45:27.018Z,62.04
2017-11-19T03:46:27.331Z,62.42
2017-11-19T03:47:27.061Z,62.23
2017-11-19T03:48:27.097Z,62.13
2017-11-19T03:49:27.137Z,61.84
2017-11-19T03:50:27.148Z,61.94
2017-11-19T03:51:27.179Z,61.65
2017-11-19T03:52:27.522Z,61.75
2017-11-19T03:53:27.239Z,62.04
2017-11-19T03:54:27.268Z,61.84
2017-11-19T03:55:27.298Z,62.04
2017-11-19T03:56:27.325Z,62.13
2017-11-19T03:57:27.361Z,62.13
2017-11-19T03:58:27.688Z,61.94
2017-11-19T03:59:27.425Z,62.04
2017-11-19T04:00:27.443Z,62.32
2017-11-19T04:01:27.477Z,61.55
2017-11-19T04:02:27.508Z,61.36
2017-11-19T04:03:27.533Z,61.46
2017-11-19T04:04:27.874Z,61.65
2017-11-19T04:05:27.592Z,61.17
2017-11-19T04:06:27.620Z,60.98
2017-11-19T04:07:27.658Z,61.27
2017-11-19T04:08:27.677Z,61.17
2017-11-19T04:09:27.731Z,61.43
2017-11-19T04:10:27.741Z,61.43
2017-11-19T04:11:28.070Z,60.66
2017-11-19T04:12:27.805Z,61.43
2017-11-19T04:13:27.826Z,61.43
2017-11-19T04:14:27.859Z,61.62
2017-11-19T04:15:27.886Z,61.33
2017-11-19T04:16:27.918Z,61.43
2017-11-19T04:17:27.952Z,61.14
2017-11-19T04:18:28.331Z,61.24
2017-11-19T04:19:28.012Z,61.43
2017-11-19T04:20:28.032Z,61.52
2017-11-19T04:21:28.066Z,61.52
2017-11-19T04:22:28.095Z,61.52
2017-11-19T04:23:28.121Z,61.14
2017-11-19T04:24:28.149Z,61.24
2017-11-19T04:25:28.486Z,62.19
2017-11-19T04:26:28.210Z,61.52
2017-11-19T04:27:28.238Z,61.24
2017-11-19T04:28:28.265Z,62.10
2017-11-19T04:29:28.296Z,61.14
2017-11-19T04:30:28.325Z,61.14
2017-11-19T04:31:28.357Z,61.43
2017-11-19T04:32:28.683Z,61.43
2017-11-19T04:33:28.413Z,61.14
2017-11-19T04:34:28.442Z,62.01
2017-11-19T04:35:28.478Z,61.52
2017-11-19T04:36:28.512Z,62.39
2017-11-19T04:37:28.546Z,61.62
2017-11-19T04:38:28.559Z,61.91
2017-11-19T04:39:28.890Z,61.91
2017-11-19T04:40:28.619Z,61.62
2017-11-19T04:41:28.645Z,62.01
2017-11-19T04:42:28.680Z,62.10
2017-11-19T04:43:28.711Z,62.01
2017-11-19T04:44:28.736Z,61.33
2017-11-19T04:45:28.764Z,62.10
2017-11-19T04:46:29.093Z,62.48
2017-11-19T04:47:28.832Z,62.10
2017-11-19T04:48:28.851Z,61.81
2017-11-19T04:49:28.886Z,62.29
2017-11-19T04:50:28.934Z,61.91
2017-11-19T04:51:28.941Z,62.01
2017-11-19T04:52:28.969Z,61.91
2017-11-19T04:53:29.300Z,62.01
2017-11-19T04:54:29.029Z,61.91
2017-11-19T04:55:29.062Z,62.01
2017-11-19T04:56:29.087Z,62.10
2017-11-19T04:57:29.116Z,62.01
2017-11-19T04:58:29.145Z,61.52
2017-11-19T04:59:29.175Z,61.72
2017-11-19T05:00:29.509Z,62.10
2017-11-19T05:01:29.231Z,62.29
2017-11-19T05:02:29.261Z,62.58
2017-11-19T05:03:29.290Z,62.10
2017-11-19T05:04:29.331Z,61.14
2017-11-19T05:05:29.349Z,61.62
2017-11-19T05:06:29.379Z,61.33
2017-11-19T05:07:29.717Z,62.19
2017-11-19T05:08:29.440Z,61.91
2017-11-19T05:09:29.468Z,62.01
2017-11-19T05:10:29.498Z,61.05
2017-11-19T05:11:29.530Z,61.33
2017-11-19T05:12:29.563Z,61.24
2017-11-19T05:13:29.584Z,61.14
2017-11-19T05:14:29.927Z,61.14
2017-11-19T05:15:29.643Z,61.24
2017-11-19T05:16:29.671Z,61.05
2017-11-19T05:17:29.699Z,61.14
2017-11-19T05:18:29.735Z,61.43
2017-11-19T05:19:29.766Z,61.33
2017-11-19T05:20:29.785Z,61.11
2017-11-19T05:21:30.131Z,61.14
2017-11-19T05:22:29.845Z,60.66
2017-11-19T05:23:29.877Z,61.24
2017-11-19T05:24:29.906Z,61.11
2017-11-19T05:25:29.933Z,61.43
2017-11-19T05:26:29.962Z,61.62
2017-11-19T05:27:29.995Z,61.40
2017-11-19T05:28:30.329Z,61.43
2017-11-19T05:29:30.052Z,61.62
2017-11-19T05:30:30.082Z,60.85
2017-11-19T05:31:30.107Z,61.14
2017-11-19T05:32:30.138Z,61.05
2017-11-19T05:33:30.165Z,61.24
2017-11-19T05:34:30.197Z,61.14
2017-11-19T05:35:30.576Z,60.85
2017-11-19T05:36:30.258Z,60.92
2017-11-19T05:37:30.280Z,60.75
2017-11-19T05:38:30.312Z,61.14
2017-11-19T05:39:30.340Z,61.72
2017-11-19T05:40:30.369Z,61.33
2017-11-19T05:41:30.415Z,61.33
2017-11-19T05:42:30.726Z,61.33
2017-11-19T05:43:30.464Z,61.43
2017-11-19T05:44:30.483Z,61.21
2017-11-19T05:45:30.514Z,61.40
2017-11-19T05:46:30.546Z,61.49
2017-11-19T05:47:30.576Z,61.49
2017-11-19T05:48:30.901Z,61.49
2017-11-19T05:49:30.631Z,61.33
2017-11-19T05:50:30.666Z,61.21
2017-11-19T05:51:30.693Z,61.30
2017-11-19T05:52:30.717Z,61.49
2017-11-19T05:53:30.747Z,61.21
2017-11-19T05:54:31.078Z,61.52
2017-11-19T05:55:30.833Z,61.02
2017-11-19T05:56:30.849Z,61.24
2017-11-19T05:57:30.882Z,61.21
2017-11-19T05:58:30.897Z,61.30
2017-11-19T05:59:30.926Z,61.72
2017-11-19T06:00:31.301Z,61.59
2017-11-19T06:01:30.979Z,61.21
2017-11-19T06:02:31.031Z,61.33
2017-11-19T06:03:31.036Z,61.11
2017-11-19T06:04:31.075Z,61.21
2017-11-19T06:05:31.098Z,61.21
2017-11-19T06:06:31.137Z,61.11
2017-11-19T06:07:31.456Z,61.11
2017-11-19T06:08:31.206Z,61.11
2017-11-19T06:09:31.216Z,60.35
2017-11-19T06:10:31.240Z,60.82
2017-11-19T06:11:31.267Z,61.11
2017-11-19T06:12:31.299Z,61.02
2017-11-19T06:13:31.328Z,61.11
2017-11-19T06:14:31.663Z,60.92
2017-11-19T06:15:31.389Z,60.25
2017-11-19T06:16:31.421Z,61.02
2017-11-19T06:17:31.443Z,60.92
2017-11-19T06:18:31.471Z,60.82
2017-11-19T06:19:31.500Z,60.63
2017-11-19T06:20:31.529Z,60.53
2017-11-19T06:21:31.868Z,61.02
2017-11-19T06:22:31.592Z,60.82
2017-11-19T06:23:31.623Z,60.53
2017-11-19T06:24:31.648Z,59.96
2017-11-19T06:25:31.677Z,60.53
2017-11-19T06:26:31.727Z,60.53
2017-11-19T06:27:31.735Z,61.11
2017-11-19T06:28:32.062Z,62.36
2017-11-19T06:29:31.789Z,63.03
2017-11-19T06:30:31.825Z,62.65
2017-11-19T06:31:31.870Z,63.51
2017-11-19T06:32:31.878Z,63.06
2017-11-19T06:33:31.908Z,63.60
2017-11-19T06:34:31.940Z,63.73
2017-11-19T06:35:32.271Z,63.54
2017-11-19T06:36:31.997Z,63.92
2017-11-19T06:37:32.022Z,64.02
2017-11-19T06:38:32.051Z,64.31
2017-11-19T06:39:32.092Z,64.31
2017-11-19T06:40:32.115Z,64.22
2017-11-19T06:41:32.141Z,64.02
2017-11-19T06:42:32.467Z,64.12
2017-11-19T06:43:32.198Z,64.12
2017-11-19T06:44:32.225Z,64.31
2017-11-19T06:45:32.262Z,64.40
2017-11-19T06:46:32.285Z,63.92
2017-11-19T06:47:32.315Z,63.96
2017-11-19T06:48:32.345Z,63.92
2017-11-19T06:49:32.672Z,63.83
2017-11-19T06:50:32.413Z,64.05
2017-11-19T06:51:32.435Z,63.96
2017-11-19T06:52:32.463Z,64.34
2017-11-19T06:53:32.547Z,63.86
2017-11-19T06:54:32.541Z,63.96
2017-11-19T06:55:32.553Z,63.96
2017-11-19T06:56:32.880Z,63.86
2017-11-19T06:57:32.639Z,64.05
2017-11-19T06:58:32.647Z,64.15
2017-11-19T06:59:32.668Z,64.25
2017-11-19T07:00:32.696Z,64.34
2017-11-19T07:01:32.724Z,64.25
2017-11-19T07:02:32.754Z,64.05
2017-11-19T07:03:33.092Z,64.15
2017-11-19T07:04:32.812Z,64.15
2017-11-19T07:05:32.841Z,64.05
2017-11-19T07:06:32.872Z,64.05
2017-11-19T07:07:32.922Z,64.05
2017-11-19T07:08:32.933Z,64.15
2017-11-19T07:09:32.961Z,64.15
2017-11-19T07:10:33.289Z,64.25
2017-11-19T07:11:33.020Z,64.25
2017-11-19T07:12:33.063Z,64.15
2017-11-19T07:13:33.077Z,64.25
2017-11-19T07:14:33.109Z,64.25
2017-11-19T07:15:33.139Z,63.96
2017-11-19T07:16:33.172Z,64.25
2017-11-19T07:17:33.507Z,63.96
2017-11-19T07:18:33.229Z,64.15
2017-11-19T07:19:33.275Z,64.34
2017-11-19T07:20:33.284Z,64.15
2017-11-19T07:21:33.315Z,64.47
2017-11-19T07:22:33.344Z,64.15
2017-11-19T07:23:33.379Z,64.15
2017-11-19T07:24:33.704Z,64.28
2017-11-19T07:25:33.441Z,64.05
2017-11-19T07:26:33.472Z,63.89
2017-11-19T07:27:33.503Z,64.25
2017-11-19T07:28:33.534Z,64.28
2017-11-19T07:29:33.571Z,63.89
2017-11-19T07:30:33.598Z,64.09
2017-11-19T07:31:33.912Z,63.79
2017-11-19T07:32:33.641Z,63.99
2017-11-19T07:33:33.672Z,64.09
2017-11-19T07:34:33.704Z,64.09
2017-11-19T07:35:33.733Z,64.09
2017-11-19T07:36:33.758Z,63.99
2017-11-19T07:37:33.788Z,64.18
2017-11-19T07:39:34.150Z,64.47
2017-11-19T07:40:33.879Z,64.09
2017-11-19T07:41:33.911Z,64.37
2017-11-19T07:42:33.954Z,64.37
2017-11-19T07:43:33.968Z,64.37
2017-11-19T07:44:33.996Z,63.99
2017-11-19T07:45:34.025Z,63.89
2017-11-19T07:46:34.357Z,64.18
2017-11-19T07:47:34.086Z,63.79
2017-11-19T07:48:34.113Z,64.47
2017-11-19T07:49:34.147Z,64.09
2017-11-19T07:50:34.175Z,64.18
2017-11-19T07:51:34.207Z,64.09
2017-11-19T07:52:34.241Z,64.09
2017-11-19T07:53:34.565Z,64.09
2017-11-19T07:54:34.295Z,63.79
2017-11-19T07:55:34.335Z,64.09
2017-11-19T07:56:34.361Z,64.37
2017-11-19T07:57:34.385Z,63.99
2017-11-19T07:58:34.413Z,64.18
2017-11-19T07:59:34.446Z,63.99
2017-11-19T08:00:34.776Z,64.09
2017-11-19T08:01:34.509Z,64.37
2017-11-19T08:02:34.535Z,64.18
2017-11-19T08:03:34.560Z,64.37
2017-11-19T08:04:34.631Z,64.28
2017-11-19T08:05:34.631Z,64.37
2017-11-19T08:06:34.652Z,64.09
2017-11-19T08:07:34.982Z,64.18
2017-11-19T08:08:34.711Z,63.99
2017-11-19T08:09:34.741Z,64.09
2017-11-19T08:10:34.773Z,64.09
2017-11-19T08:11:34.803Z,63.79
2017-11-19T08:12:34.990Z,64.18
2017-11-19T08:13:34.860Z,63.60
2017-11-19T08:14:35.194Z,63.79
2017-11-19T08:15:34.921Z,63.41
2017-11-19T08:16:34.975Z,63.79
2017-11-19T08:17:34.984Z,63.51
2017-11-19T08:18:35.014Z,63.51
2017-11-19T08:19:35.047Z,63.60
2017-11-19T08:20:35.069Z,63.79
2017-11-19T08:21:35.398Z,63.79
2017-11-19T08:22:35.130Z,63.51
2017-11-19T08:23:35.161Z,63.79
2017-11-19T08:24:35.191Z,63.60
2017-11-19T08:25:35.220Z,63.79
2017-11-19T08:26:35.253Z,63.89
2017-11-19T08:27:35.585Z,63.99
2017-11-19T08:28:35.309Z,63.79
2017-11-19T08:29:35.341Z,63.99
2017-11-19T08:30:35.384Z,63.79
2017-11-19T08:31:35.401Z,64.09
2017-11-19T08:32:35.431Z,63.89
2017-11-19T08:33:35.757Z,63.99
2017-11-19T08:34:35.489Z,63.89
2017-11-19T08:35:35.519Z,64.09
2017-11-19T08:36:35.548Z,63.89
2017-11-19T08:37:35.601Z,63.89
2017-11-19T08:38:35.609Z,63.99
2017-11-19T08:39:35.958Z,63.79
2017-11-19T08:40:35.697Z,63.79
2017-11-19T08:41:35.702Z,64.09
2017-11-19T08:42:35.737Z,63.99
2017-11-19T08:43:35.767Z,63.79
2017-11-19T08:44:35.799Z,63.73
2017-11-19T08:45:35.817Z,63.89
2017-11-19T08:46:36.201Z,64.09
2017-11-19T08:47:35.878Z,63.73
2017-11-19T08:48:35.915Z,63.89
2017-11-19T08:49:35.940Z,63.51
2017-11-19T08:50:35.971Z,63.41
2017-11-19T08:51:36.001Z,63.51
2017-11-19T08:52:36.036Z,63.12
2017-11-19T08:53:36.356Z,63.73
2017-11-19T08:54:36.130Z,63.41
2017-11-19T08:55:36.155Z,63.22
2017-11-19T08:56:36.149Z,63.54
2017-11-19T08:57:36.267Z,63.02
2017-11-19T08:58:36.211Z,63.02
2017-11-19T08:59:36.242Z,63.41
2017-11-19T09:00:36.571Z,63.51
2017-11-19T09:01:36.301Z,63.70
2017-11-19T09:02:36.334Z,63.70
2017-11-19T09:03:36.358Z,63.73
2017-11-19T09:04:36.390Z,63.99
2017-11-19T09:05:36.431Z,63.70
2017-11-19T09:06:36.463Z,63.73
2017-11-19T09:07:38.121Z,63.35
2017-11-19T09:08:36.511Z,63.83
2017-11-19T09:09:36.541Z,63.64
2017-11-19T09:10:36.568Z,63.54
2017-11-19T09:11:36.604Z,63.64
2017-11-19T09:12:36.636Z,64.12
2017-11-19T09:13:36.663Z,63.15
2017-11-19T09:14:36.994Z,63.70
2017-11-19T09:15:36.745Z,63.25
2017-11-19T09:16:36.762Z,63.73
2017-11-19T09:17:36.782Z,63.06
2017-11-19T09:18:36.809Z,62.77
2017-11-19T09:19:36.846Z,63.15
2017-11-19T09:20:36.873Z,62.87
2017-11-19T09:21:36.905Z,62.87
2017-11-19T09:22:36.930Z,62.96
2017-11-19T09:23:36.959Z,62.87
2017-11-19T09:24:36.990Z,63.06
2017-11-19T09:25:37.019Z,62.96
2017-11-19T09:26:37.059Z,63.06
2017-11-19T09:27:37.385Z,63.15
2017-11-19T09:28:37.129Z,62.87
2017-11-19T09:29:37.147Z,62.68
2017-11-19T09:30:37.184Z,63.06
2017-11-19T09:31:37.205Z,63.06
2017-11-19T09:32:37.234Z,63.06
2017-11-19T09:33:37.266Z,62.96
2017-11-19T09:34:37.589Z,63.25
2017-11-19T09:35:37.322Z,62.77
2017-11-19T09:36:37.360Z,62.77
2017-11-19T09:37:37.431Z,62.68
2017-11-19T09:38:37.431Z,62.68
2017-11-19T09:39:37.442Z,62.68
2017-11-19T09:40:37.475Z,63.25
2017-11-19T09:41:37.809Z,63.15
2017-11-19T09:42:37.530Z,62.77
2017-11-19T09:43:37.566Z,62.96
2017-11-19T09:44:37.589Z,62.68
2017-11-19T09:45:37.623Z,62.68
2017-11-19T09:46:37.659Z,62.68
2017-11-19T09:47:37.982Z,62.68
2017-11-19T09:48:37.714Z,62.96
2017-11-19T09:49:37.748Z,62.58
2017-11-19T09:50:37.777Z,62.87
2017-11-19T09:51:37.805Z,62.87
2017-11-19T09:52:37.836Z,63.06
2017-11-19T09:53:38.162Z,62.68
2017-11-19T09:54:37.894Z,62.58
2017-11-19T09:55:37.922Z,62.68
2017-11-19T09:56:37.953Z,62.58
2017-11-19T09:57:37.989Z,62.77
2017-11-19T09:58:38.015Z,62.19
2017-11-19T09:59:38.347Z,62.29
2017-11-19T10:00:38.073Z,62.77
2017-11-19T10:01:38.109Z,62.58
2017-11-19T10:02:38.135Z,62.87
2017-11-19T10:03:38.176Z,62.68
2017-11-19T10:04:38.198Z,62.29
2017-11-19T10:05:38.235Z,62.38
2017-11-19T10:06:38.563Z,63.06
2017-11-19T10:07:38.296Z,62.29
2017-11-19T10:08:38.323Z,62.38
2017-11-19T10:09:38.373Z,62.77
2017-11-19T10:10:38.378Z,62.68
2017-11-19T10:11:38.406Z,62.19
2017-11-19T10:12:38.452Z,62.48
2017-11-19T10:13:38.768Z,62.38
2017-11-19T10:14:38.500Z,62.48
2017-11-19T10:15:38.535Z,63.25
2017-11-19T10:16:38.557Z,62.77
2017-11-19T10:17:38.594Z,62.68
2017-11-19T10:18:38.624Z,62.29
2017-11-19T10:19:38.671Z,62.68
2017-11-19T10:20:38.980Z,62.58
2017-11-19T10:21:38.711Z,62.68
2017-11-19T10:22:38.744Z,62.51
2017-11-19T10:23:38.772Z,62.48
2017-11-19T10:24:38.807Z,62.48
2017-11-19T10:25:38.830Z,62.87
2017-11-19T10:26:38.868Z,62.77
2017-11-19T10:27:39.193Z,62.80
2017-11-19T10:28:38.922Z,63.73
2017-11-19T10:29:38.967Z,63.73
2017-11-19T10:30:38.987Z,63.64
2017-11-19T10:31:39.018Z,63.54
2017-11-19T10:32:39.072Z,63.54
2017-11-19T10:33:39.074Z,64.12
2017-11-19T10:34:39.405Z,64.25
2017-11-19T10:35:39.137Z,64.43
2017-11-19T10:36:39.165Z,64.15
2017-11-19T10:37:39.196Z,64.40
2017-11-19T10:38:39.230Z,64.34
2017-11-19T10:39:39.257Z,64.34
2017-11-19T10:40:39.331Z,64.31
2017-11-19T10:41:39.626Z,64.25
2017-11-19T10:42:39.353Z,65.11
2017-11-19T10:43:39.382Z,65.11
2017-11-19T10:44:39.418Z,64.92
2017-11-19T10:45:39.443Z,65.11
2017-11-19T10:46:39.469Z,64.53
2017-11-19T10:47:39.505Z,64.34
2017-11-19T10:48:39.837Z,64.15
2017-11-19T10:49:39.568Z,64.34
2017-11-19T10:50:39.598Z,64.43
2017-11-19T10:51:39.628Z,64.53
2017-11-19T10:52:39.657Z,63.86
2017-11-19T10:53:39.687Z,63.57
2017-11-19T10:54:39.715Z,63.86
2017-11-19T10:55:40.058Z,63.48
2017-11-19T10:56:39.777Z,63.57
2017-11-19T10:57:39.807Z,63.51
2017-11-19T10:58:39.838Z,63.28
2017-11-19T10:59:39.875Z,63.60
2017-11-19T11:00:39.895Z,63.60
2017-11-19T11:01:39.932Z,63.67
2017-11-19T11:02:40.266Z,63.18
2017-11-19T11:03:39.993Z,63.09
2017-11-19T11:04:40.020Z,63.31
2017-11-19T11:05:40.057Z,62.83
2017-11-19T11:06:40.081Z,62.74
2017-11-19T11:07:40.118Z,62.74
2017-11-19T11:08:40.159Z,62.74
2017-11-19T11:09:40.489Z,63.22
2017-11-19T11:10:40.206Z,62.83
2017-11-19T11:11:40.245Z,62.35
2017-11-19T11:12:40.265Z,62.35
2017-11-19T11:13:40.293Z,62.35
2017-11-19T11:14:40.325Z,61.97
2017-11-19T11:15:40.357Z,62.35
2017-11-19T11:16:40.710Z,62.06
2017-11-19T11:17:40.430Z,62.26
2017-11-19T11:18:40.451Z,62.54
2017-11-19T11:19:40.504Z,62.16
2017-11-19T11:20:40.512Z,62.35
2017-11-19T11:21:40.547Z,61.58
2017-11-19T11:22:40.576Z,61.58
2017-11-19T11:23:40.914Z,61.52
2017-11-19T11:24:40.636Z,61.39
2017-11-19T11:25:40.668Z,61.49
2017-11-19T11:26:40.716Z,62.09
2017-11-19T11:27:40.737Z,62.29
2017-11-19T11:28:40.772Z,62.09
2017-11-19T11:29:40.793Z,61.61
2017-11-19T11:30:41.130Z,61.52
2017-11-19T11:31:40.868Z,61.61
2017-11-19T11:32:40.882Z,61.61
2017-11-19T11:33:40.916Z,61.61
2017-11-19T11:34:40.955Z,62.00
2017-11-19T11:35:40.976Z,61.52
2017-11-19T11:36:41.007Z,61.52
2017-11-19T11:37:41.392Z,61.32
2017-11-19T11:38:41.125Z,61.80
2017-11-19T11:39:41.104Z,61.32
2017-11-19T11:40:41.145Z,61.52
2017-11-19T11:41:41.174Z,61.42
2017-11-19T11:42:41.194Z,61.32
2017-11-19T11:43:41.524Z,61.22
2017-11-19T11:44:41.265Z,61.80
2017-11-19T11:45:41.320Z,60.77
2017-11-19T11:46:41.323Z,61.07
2017-11-19T11:47:41.356Z,60.97
2017-11-19T11:48:41.387Z,60.77
2017-11-19T11:49:41.712Z,60.39
2017-11-19T11:50:41.443Z,60.10
2017-11-19T11:51:41.473Z,57.21
2017-11-19T11:52:41.682Z,54.13
2017-11-19T11:53:41.535Z,54.58
2017-11-19T11:54:41.574Z,53.91
2017-11-19T11:55:41.903Z,53.59
2017-11-19T11:56:41.633Z,52.73
2017-11-19T11:57:41.662Z,52.73
2017-11-19T11:58:41.757Z,52.15
2017-11-19T11:59:41.723Z,50.87
2017-11-19T12:00:41.764Z,48.57
2017-11-19T12:01:41.801Z,49.79
2017-11-19T12:02:42.121Z,50.85
2017-11-19T12:03:41.856Z,50.46
2017-11-19T12:04:41.880Z,51.88
2017-11-19T12:05:41.924Z,50.44
2017-11-19T12:06:41.943Z,50.92
2017-11-19T12:07:42.024Z,48.61
2017-11-19T12:08:42.003Z,48.79
2017-11-19T12:09:42.341Z,48.97
2017-11-19T12:10:42.061Z,48.40
2017-11-19T12:11:42.102Z,49.33
2017-11-19T12:12:42.143Z,51.06
2017-11-19T12:13:42.182Z,51.93
2017-11-19T12:14:42.196Z,52.89
2017-11-19T12:15:42.229Z,53.75
2017-11-19T12:16:42.550Z,53.66
2017-11-19T12:17:42.273Z,53.94
2017-11-19T12:18:42.316Z,54.45
2017-11-19T12:19:42.334Z,54.55
2017-11-19T12:20:42.372Z,54.35
2017-11-19T12:21:42.396Z,54.35
2017-11-19T12:22:42.424Z,54.93
2017-11-19T12:23:42.766Z,54.74
2017-11-19T12:24:42.485Z,54.55
2017-11-19T12:25:42.562Z,54.35
2017-11-19T12:26:42.551Z,53.87
2017-11-19T12:27:42.575Z,53.78
2017-11-19T12:28:42.604Z,54.25
2017-11-19T12:29:42.642Z,55.22
2017-11-19T12:30:42.968Z,55.34
2017-11-19T12:31:42.694Z,55.53
2017-11-19T12:32:42.758Z,55.44
2017-11-19T12:33:42.760Z,55.05
2017-11-19T12:34:42.784Z,55.24
2017-11-19T12:35:42.818Z,54.77
2017-11-19T12:36:42.861Z,54.77
2017-11-19T12:37:43.174Z,55.05
2017-11-19T12:38:42.930Z,55.15
2017-11-19T12:39:42.938Z,54.77
2017-11-19T12:40:42.961Z,54.83
2017-11-19T12:41:43.000Z,54.96
2017-11-19T12:42:43.035Z,55.34
2017-11-19T12:43:43.053Z,54.83
2017-11-19T12:44:43.382Z,55.34
2017-11-19T12:45:43.117Z,54.93
2017-11-19T12:46:43.163Z,55.34
2017-11-19T12:47:43.187Z,54.93
2017-11-19T12:48:43.221Z,54.77
2017-11-19T12:49:43.285Z,54.83
2017-11-19T12:50:43.333Z,54.83
2017-11-19T12:51:43.591Z,54.74
2017-11-19T12:52:43.342Z,54.96
2017-11-19T12:53:43.360Z,55.02