createdAt,value
2023-01-13T00:00:01.949Z,27.19
2023-01-13T00:02:42.071Z,27.57
2023-01-13T00:05:13.649Z,27.36
2023-01-13T00:07:44.746Z,27.70
2023-01-13T00:10:15.757Z,27.26
2023-01-13T00:12:46.990Z,27.58
2023-01-13T00:15:18.089Z,27.69
2023-01-13T00:17:50.208Z,28.00
2023-01-13T00:20:21.424Z,27.64
2023-01-13T00:22:52.610Z,28.19
2023-01-13T00:25:23.638Z,28.91
2023-01-13T00:27:54.782Z,27.61
2023-01-13T00:30:25.398Z,28.00
2023-01-13T00:32:57.923Z,27.28
2023-01-13T00:35:28.770Z,28.01
2023-01-13T00:38:00.222Z,28.66
2023-01-13T00:40:32.728Z,28.52
2023-01-13T00:43:21.927Z,29.29
2023-01-13T00:45:53.085Z,29.29
2023-01-13T00:48:25.831Z,28.56
2023-01-13T00:51:18.560Z,29.14
2023-01-13T00:53:51.366Z,29.15
2023-01-13T00:56:39.045Z,28.21
2023-01-13T00:59:15.300Z,28.40
2023-01-13T01:01:46.508Z,29.31
2023-01-13T01:04:17.885Z,29.85
2023-01-13T01:06:48.976Z,28.80
2023-01-13T01:09:20.258Z,29.35
2023-01-13T01:11:51.504Z,28.68
2023-01-13T01:14:25.988Z,28.82
2023-01-13T01:16:57.165Z,29.10
2023-01-13T01:19:27.691Z,29.42
2023-01-13T01:21:58.478Z,29.06
2023-01-13T01:24:29.525Z,28.99
2023-01-13T01:27:00.121Z,29.15
2023-01-13T01:29:31.369Z,29.81
2023-01-13T01:32:02.227Z,30.15
2023-01-13T01:34:33.775Z,29.64
2023-01-13T01:37:04.290Z,29.80
2023-01-13T01:39:35.283Z,29.41
2023-01-13T01:42:24.202Z,29.34
2023-01-13T01:45:03.429Z,29.58
2023-01-13T01:47:34.874Z,29.57
2023-01-13T01:50:06.652Z,29.43
2023-01-13T01:52:41.222Z,29.40
2023-01-13T01:55:22.486Z,29.57
2023-01-13T01:57:55.329Z,29.14
2023-01-13T02:00:27.265Z,29.51
2023-01-13T02:02:58.645Z,28.97
2023-01-13T02:05:29.705Z,28.81
2023-01-13T02:08:00.098Z,28.61
2023-01-13T02:10:32.093Z,28.99
2023-01-13T02:13:05.631Z,29.40
2023-01-13T02:16:16.955Z,29.90
2023-01-13T02:19:34.884Z,30.20
2023-01-13T02:22:17.923Z,30.33
2023-01-13T02:25:07.270Z,29.49
2023-01-13T02:28:08.900Z,28.12
2023-01-13T02:31:23.135Z,28.82
2023-01-13T02:34:29.988Z,29.44
2023-01-13T02:37:16.992Z,28.44
2023-01-13T02:39:53.697Z,29.66
2023-01-13T02:42:58.377Z,29.49
2023-01-13T02:45:39.977Z,30.21
2023-01-13T02:48:11.500Z,30.73
2023-01-13T02:50:52.391Z,29.38
2023-01-13T02:53:35.957Z,28.60
2023-01-13T02:56:08.140Z,28.14
2023-01-13T02:58:41.452Z,27.79
2023-01-13T03:01:12.536Z,28.41
2023-01-13T03:03:43.151Z,28.03
2023-01-13T03:06:32.486Z,28.53
2023-01-13T03:09:13.483Z,28.49
2023-01-13T03:12:05.529Z,27.71
2023-01-13T03:14:47.130Z,28.08
2023-01-13T03:17:30.171Z,27.92
2023-01-13T03:20:12.498Z,27.80
2023-01-13T03:22:57.485Z,27.79
2023-01-13T03:25:37.529Z,28.27
2023-01-13T03:28:13.182Z,27.57
2023-01-13T03:30:55.870Z,27.54
2023-01-13T03:33:33.756Z,28.18
2023-01-13T03:36:11.384Z,27.64
2023-01-13T03:38:53.356Z,28.03
2023-01-13T03:41:40.836Z,27.57
2023-01-13T03:44:25.444Z,27.79
2023-01-13T03:47:08.801Z,27.24
2023-01-13T03:50:07.160Z,27.02
2023-01-13T03:52:42.035Z,26.96
2023-01-13T03:55:20.049Z,27.11
2023-01-13T03:58:02.234Z,26.92
2023-01-13T04:01:05.218Z,26.24
2023-01-13T04:03:58.106Z,26.43
2023-01-13T04:06:56.562Z,26.27
2023-01-13T04:09:56.866Z,26.26
2023-01-13T04:12:52.717Z,26.02
2023-01-13T04:15:26.345Z,26.06
2023-01-13T04:17:57.448Z,26.00
2023-01-13T04:20:28.033Z,25.96
2023-01-13T04:22:58.916Z,25.82
2023-01-13T04:25:30.039Z,26.12
2023-01-13T04:28:01.136Z,25.90
2023-01-13T04:30:32.303Z,25.58
2023-01-13T04:33:03.405Z,25.41
2023-01-13T04:35:35.407Z,25.41
2023-01-13T04:38:11.682Z,25.70
2023-01-13T04:40:43.750Z,25.41
2023-01-13T04:43:14.466Z,25.11
2023-01-13T04:45:46.099Z,25.32
2023-01-13T04:48:17.286Z,25.29
2023-01-13T04:50:48.373Z,25.32
2023-01-13T04:53:19.316Z,24.96
2023-01-13T04:55:51.132Z,25.19
2023-01-13T04:58:22.573Z,25.66
2023-01-13T05:00:54.069Z,25.66
2023-01-13T05:03:25.882Z,25.57
2023-01-13T05:05:56.982Z,25.56
2023-01-13T05:08:28.079Z,25.69
2023-01-13T05:11:02.605Z,25.61
2023-01-13T05:13:59.271Z,26.10
2023-01-13T05:16:48.310Z,26.44
2023-01-13T05:19:19.233Z,26.29
2023-01-13T05:22:08.488Z,26.10
2023-01-13T05:24:58.154Z,25.36
2023-01-13T05:27:29.436Z,25.57
2023-01-13T05:30:00.917Z,25.57
2023-01-13T05:32:33.902Z,25.89
2023-01-13T05:35:06.342Z,25.85
2023-01-13T05:37:38.046Z,26.00
2023-01-13T05:40:28.890Z,26.36
2023-01-13T05:43:21.738Z,26.66
2023-01-13T05:45:56.012Z,26.37
2023-01-13T05:48:47.154Z,26.11
2023-01-13T05:51:23.938Z,25.81
2023-01-13T05:53:54.942Z,25.62
2023-01-13T05:56:25.854Z,25.64
2023-01-13T05:58:56.754Z,25.56
2023-01-13T06:01:28.173Z,25.37
2023-01-13T06:03:58.825Z,25.61
2023-01-13T06:06:29.909Z,25.39
2023-01-13T06:09:01.222Z,25.47
2023-01-13T06:11:33.047Z,25.23
2023-01-13T06:14:04.664Z,25.29
2023-01-13T06:16:38.476Z,25.45
2023-01-13T06:19:14.463Z,24.75
2023-01-13T06:21:48.434Z,24.91
2023-01-13T06:24:19.424Z,25.04
2023-01-13T06:26:50.325Z,24.71
2023-01-13T06:29:21.314Z,24.68
2023-01-13T06:31:52.544Z,24.48
2023-01-13T06:34:23.485Z,24.60
2023-01-13T06:36:56.114Z,24.63
2023-01-13T06:39:32.092Z,24.46
2023-01-13T06:42:23.552Z,24.61
2023-01-13T06:44:55.269Z,24.76
2023-01-13T06:47:26.229Z,24.83
2023-01-13T06:49:57.366Z,24.54
2023-01-13T06:52:31.758Z,24.34
2023-01-13T06:55:03.044Z,23.89
2023-01-13T06:57:34.097Z,23.98
2023-01-13T07:00:05.585Z,23.70
2023-01-13T07:02:36.062Z,23.54
2023-01-13T07:05:07.529Z,23.49
2023-01-13T07:07:39.008Z,23.56
2023-01-13T07:10:12.827Z,23.26
2023-01-13T07:13:02.366Z,23.28
2023-01-13T07:15:33.708Z,23.36
2023-01-13T07:18:06.045Z,23.14
2023-01-13T07:20:37.336Z,23.15
2023-01-13T07:23:08.496Z,22.97
2023-01-13T07:25:39.523Z,22.96
2023-01-13T07:28:11.548Z,23.07
2023-01-13T07:30:44.692Z,23.07
2023-01-13T07:33:15.984Z,22.91
2023-01-13T07:35:47.721Z,22.60
2023-01-13T07:38:18.047Z,22.53
2023-01-13T07:40:49.109Z,22.36
2023-01-13T07:43:35.434Z,22.31
2023-01-13T07:46:08.840Z,22.31
2023-01-13T07:48:40.065Z,22.15
2023-01-13T07:51:13.168Z,22.00
2023-01-13T07:53:44.233Z,22.08
2023-01-13T07:56:15.128Z,21.90
2023-01-13T07:58:51.576Z,21.61
2023-01-13T08:01:23.061Z,21.65
2023-01-13T08:03:53.557Z,21.46
2023-01-13T08:06:25.622Z,21.25
2023-01-13T08:08:56.951Z,21.34
2023-01-13T08:11:28.096Z,21.12
2023-01-13T08:13:59.600Z,21.18
2023-01-13T08:16:30.173Z,21.07
2023-01-13T08:19:01.208Z,20.96
2023-01-13T08:21:32.599Z,20.82
2023-01-13T08:24:03.926Z,20.87
2023-01-13T08:26:35.201Z,20.96
2023-01-13T08:29:06.089Z,20.88
2023-01-13T08:31:37.183Z,20.87
2023-01-13T08:34:08.299Z,20.64
2023-01-13T08:36:39.444Z,20.40
2023-01-13T08:39:10.633Z,20.44
2023-01-13T08:42:00.145Z,20.46
2023-01-13T08:44:33.862Z,20.13
2023-01-13T08:47:06.191Z,20.50
2023-01-13T08:49:37.338Z,20.17
2023-01-13T08:52:08.392Z,20.05
2023-01-13T08:54:41.298Z,20.09
2023-01-13T08:57:12.932Z,19.91
2023-01-13T08:59:47.708Z,19.99
2023-01-13T09:02:21.672Z,19.95
2023-01-13T09:04:52.656Z,19.95
2023-01-13T09:07:24.144Z,19.94
2023-01-13T09:09:55.261Z,19.91
2023-01-13T09:12:44.299Z,19.88
2023-01-13T09:15:16.027Z,19.82
2023-01-13T09:17:49.306Z,19.65
2023-01-13T09:20:20.645Z,19.39
2023-01-13T09:22:51.767Z,19.12
2023-01-13T09:25:23.028Z,19.29
2023-01-13T09:27:54.157Z,19.47
2023-01-13T09:30:25.183Z,19.29
2023-01-13T09:33:15.947Z,19.19
2023-01-13T09:35:47.199Z,19.25
2023-01-13T09:38:18.143Z,19.20
2023-01-13T09:40:51.161Z,19.06
2023-01-13T09:43:46.157Z,18.98
2023-01-13T09:46:40.534Z,18.95
2023-01-13T09:49:23.601Z,18.85
2023-01-13T09:52:00.527Z,18.85
2023-01-13T09:54:40.672Z,19.05
2023-01-13T09:57:16.984Z,19.10
2023-01-13T09:59:48.347Z,18.93
2023-01-13T10:03:06.944Z,19.05
2023-01-13T10:05:44.930Z,19.08
2023-01-13T10:08:45.713Z,18.94
2023-01-13T10:11:43.083Z,18.88
2023-01-13T10:14:35.641Z,18.85
2023-01-13T10:17:14.080Z,18.98
2023-01-13T10:20:09.840Z,19.10
2023-01-13T10:22:55.947Z,19.18
2023-01-13T10:25:39.134Z,18.94
2023-01-13T10:28:20.843Z,18.85
2023-01-13T10:30:51.596Z,18.78
2023-01-13T10:33:27.944Z,18.90
2023-01-13T10:36:04.190Z,18.86
2023-01-13T10:38:42.287Z,18.94
2023-01-13T10:41:19.604Z,19.08
2023-01-13T10:44:09.687Z,18.87
2023-01-13T10:47:01.929Z,18.85
2023-01-13T10:49:40.135Z,18.88
2023-01-13T10:52:32.316Z,18.98
2023-01-13T10:55:03.571Z,19.16
2023-01-13T10:57:38.496Z,18.86
2023-01-13T11:00:29.263Z,18.72
2023-01-13T11:03:20.000Z,18.61
2023-01-13T11:05:56.806Z,18.39
2023-01-13T11:08:33.628Z,18.41
2023-01-13T11:11:04.997Z,18.33
2023-01-13T11:14:02.197Z,18.38
2023-01-13T11:16:33.352Z,18.22
2023-01-13T11:19:13.601Z,18.36
2023-01-13T11:21:55.324Z,18.29
2023-01-13T11:24:39.516Z,18.22
2023-01-13T11:27:31.716Z,18.11
2023-01-13T11:30:32.888Z,17.95
2023-01-13T11:33:13.098Z,17.90
2023-01-13T11:36:15.025Z,17.91
2023-01-13T11:38:49.426Z,17.68
2023-01-13T11:41:29.264Z,17.69
2023-01-13T11:44:19.949Z,17.76
2023-01-13T11:46:52.428Z,17.66
2023-01-13T11:49:30.919Z,17.70
2023-01-13T11:52:06.595Z,17.96
2023-01-13T11:54:47.429Z,17.78
2023-01-13T11:57:43.149Z,17.99
2023-01-13T12:00:30.529Z,18.04
2023-01-13T12:03:43.333Z,17.98
2023-01-13T12:06:26.484Z,17.78
2023-01-13T12:09:16.608Z,17.99
2023-01-13T12:12:29.085Z,17.80
2023-01-13T12:15:04.236Z,17.61
2023-01-13T12:17:59.449Z,17.34
2023-01-13T12:20:55.258Z,17.36
2023-01-13T12:23:53.661Z,17.47
2023-01-13T12:26:25.266Z,17.21
2023-01-13T12:29:20.493Z,17.36
2023-01-13T12:31:52.153Z,17.30
2023-01-13T12:34:52.250Z,17.34
2023-01-13T12:37:31.350Z,17.24
2023-01-13T12:40:02.354Z,17.25
2023-01-13T12:42:54.570Z,17.06
2023-01-13T12:45:29.949Z,17.12
2023-01-13T12:48:02.131Z,17.04
2023-01-13T12:50:42.206Z,17.28
2023-01-13T12:53:32.277Z,17.40
2023-01-13T12:56:41.803Z,17.45
2023-01-13T12:59:21.812Z,17.48
2023-01-13T13:02:17.139Z,17.50
2023-01-13T13:04:53.366Z,17.35
2023-01-13T13:07:33.650Z,17.49
2023-01-13T13:10:19.692Z,17.29
2023-01-13T13:13:19.656Z,17.33
2023-01-13T13:15:52.206Z,17.52
2023-01-13T13:18:28.593Z,17.47
2023-01-13T13:21:05.739Z,17.36
2023-01-13T13:23:41.242Z,17.41
2023-01-13T13:26:26.198Z,17.30
2023-01-13T13:29:12.230Z,17.31
2023-01-13T13:32:11.083Z,17.24
2023-01-13T13:34:41.953Z,17.09
2023-01-13T13:38:15.756Z,17.26
2023-01-13T13:41:06.629Z,17.34
2023-01-13T13:44:04.809Z,17.27
2023-01-13T13:46:51.336Z,17.27
2023-01-13T13:49:36.166Z,17.34
2023-01-13T13:52:19.906Z,17.45
2023-01-13T13:54:56.065Z,17.42
2023-01-13T13:57:40.092Z,17.41
2023-01-13T14:00:32.067Z,17.23
2023-01-13T14:03:21.518Z,17.17
2023-01-13T14:06:04.159Z,17.15
2023-01-13T14:08:40.669Z,16.94
2023-01-13T14:11:33.404Z,16.94
2023-01-13T14:14:09.307Z,16.87
2023-01-13T14:16:41.077Z,16.83
2023-01-13T14:19:47.036Z,16.89
2023-01-13T14:22:18.977Z,16.81
2023-01-13T14:24:56.890Z,16.77
2023-01-13T14:27:30.053Z,16.80
2023-01-13T14:30:02.179Z,16.72
2023-01-13T14:32:37.470Z,16.78
2023-01-13T14:35:09.753Z,16.74
2023-01-13T14:37:45.199Z,16.77
2023-01-13T14:40:43.781Z,16.94
2023-01-13T14:43:18.016Z,17.03
2023-01-13T14:46:02.943Z,16.82
2023-01-13T14:48:39.063Z,16.89
2023-01-13T14:51:12.745Z,16.92
2023-01-13T14:53:46.742Z,16.93
2023-01-13T14:56:55.058Z,16.81
2023-01-13T15:00:10.107Z,16.84
2023-01-13T15:02:45.215Z,16.90
2023-01-13T15:05:23.811Z,16.89
2023-01-13T15:08:13.735Z,16.92
2023-01-13T15:10:56.943Z,17.02
2023-01-13T15:13:55.847Z,17.09
2023-01-13T15:16:29.150Z,17.30
2023-01-13T15:19:00.601Z,17.16
2023-01-13T15:21:34.742Z,17.20
2023-01-13T15:24:06.811Z,17.09
2023-01-13T15:26:38.757Z,17.23
2023-01-13T15:29:18.474Z,17.16
2023-01-13T15:31:49.381Z,17.12
2023-01-13T15:34:20.254Z,17.20
2023-01-13T15:36:51.644Z,17.23
2023-01-13T15:39:22.718Z,17.24
2023-01-13T15:42:11.988Z,17.26
2023-01-13T15:45:01.298Z,17.28
2023-01-13T15:47:33.420Z,17.18
2023-01-13T15:50:04.400Z,17.24
2023-01-13T15:52:35.363Z,17.23
2023-01-13T15:55:06.497Z,17.27
2023-01-13T15:57:38.661Z,17.20
2023-01-13T16:00:23.299Z,17.16
2023-01-13T16:02:54.646Z,17.08
2023-01-13T16:05:26.254Z,17.06
2023-01-13T16:07:57.427Z,17.16
2023-01-13T16:10:30.018Z,17.22
2023-01-13T16:13:01.420Z,17.26
2023-01-13T16:15:32.275Z,17.15
2023-01-13T16:18:05.017Z,17.18
2023-01-13T16:20:36.791Z,17.13
2023-01-13T16:23:08.180Z,17.15
2023-01-13T16:25:39.710Z,17.14
2023-01-13T16:28:25.361Z,17.05
2023-01-13T16:30:56.585Z,17.09
2023-01-13T16:33:27.815Z,17.14
2023-01-13T16:36:10.270Z,17.10
2023-01-13T16:38:43.755Z,17.04
2023-01-13T16:41:14.939Z,17.12
2023-01-13T16:43:46.020Z,17.06
2023-01-13T16:46:36.971Z,17.02
2023-01-13T16:49:08.614Z,17.02
2023-01-13T16:51:39.793Z,16.92
2023-01-13T16:54:10.785Z,16.94
2023-01-13T16:56:42.010Z,17.02
2023-01-13T16:59:19.193Z,17.10
2023-01-13T17:01:50.556Z,17.05
2023-01-13T17:04:23.813Z,16.97
2023-01-13T17:06:59.688Z,17.00
2023-01-13T17:09:31.209Z,17.00
2023-01-13T17:12:02.198Z,16.96
2023-01-13T17:14:33.123Z,17.02
2023-01-13T17:17:04.147Z,17.18
2023-01-13T17:19:35.059Z,17.18
2023-01-13T17:22:06.002Z,17.21
2023-01-13T17:24:39.002Z,17.25
2023-01-13T17:27:10.429Z,17.33
2023-01-13T17:29:41.503Z,17.30
2023-01-13T17:32:18.121Z,17.25
2023-01-13T17:34:49.510Z,17.27
2023-01-13T17:37:20.728Z,17.39
2023-01-13T17:39:52.618Z,17.45
2023-01-13T17:42:26.336Z,17.48
2023-01-13T17:44:57.469Z,17.47
2023-01-13T17:47:28.376Z,17.33
2023-01-13T17:49:59.737Z,17.33
2023-01-13T17:52:30.876Z,17.31
2023-01-13T17:55:01.826Z,17.26
2023-01-13T17:57:32.825Z,17.41
2023-01-13T18:00:05.586Z,17.44
2023-01-13T18:02:42.667Z,17.51
2023-01-13T18:05:14.203Z,17.54
2023-01-13T18:07:45.141Z,17.55
2023-01-13T18:10:16.400Z,17.58
2023-01-13T18:12:48.111Z,17.71
2023-01-13T18:15:19.096Z,17.71
2023-01-13T18:17:50.648Z,17.87
2023-01-13T18:20:39.861Z,17.87
2023-01-13T18:23:46.283Z,18.06
2023-01-13T18:26:39.835Z,17.98
2023-01-13T18:29:10.659Z,17.96
2023-01-13T18:31:41.886Z,17.91
2023-01-13T18:34:13.186Z,18.12
2023-01-13T18:36:44.551Z,18.18
2023-01-13T18:39:15.721Z,18.04
2023-01-13T18:42:04.651Z,18.09
2023-01-13T18:44:36.026Z,17.96
2023-01-13T18:47:07.094Z,18.01
2023-01-13T18:49:38.302Z,18.02
2023-01-13T18:52:09.730Z,18.09
2023-01-13T18:54:40.827Z,18.35
2023-01-13T18:57:12.041Z,18.33
2023-01-13T18:59:43.296Z,17.99
2023-01-13T19:02:21.728Z,18.26
2023-01-13T19:04:52.726Z,18.28
2023-01-13T19:07:25.725Z,18.48
2023-01-13T19:10:05.484Z,18.44
2023-01-13T19:12:36.789Z,18.50
2023-01-13T19:15:11.813Z,18.75
2023-01-13T19:17:43.350Z,18.69
2023-01-13T19:20:14.731Z,18.73
2023-01-13T19:22:47.601Z,18.75
2023-01-13T19:25:18.518Z,18.73
2023-01-13T19:27:49.936Z,18.83
2023-01-13T19:30:21.063Z,18.82
2023-01-13T19:32:52.849Z,18.83
2023-01-13T19:35:23.867Z,18.94
2023-01-13T19:37:55.470Z,19.09
2023-01-13T19:40:26.798Z,19.18
2023-01-13T19:43:15.943Z,19.70
2023-01-13T19:45:50.025Z,20.26
2023-01-13T19:48:21.133Z,20.40
2023-01-13T19:50:52.439Z,20.69
2023-01-13T19:53:23.391Z,20.09
2023-01-13T19:55:54.450Z,20.16
2023-01-13T19:58:27.204Z,19.59
2023-01-13T20:00:58.963Z,20.50
2023-01-13T20:03:36.884Z,20.85
2023-01-13T20:06:12.833Z,20.68
2023-01-13T20:08:47.444Z,20.96
2023-01-13T20:11:24.445Z,20.58
2023-01-13T20:13:55.528Z,21.63
2023-01-13T20:16:26.823Z,21.94
2023-01-13T20:18:58.594Z,22.35
2023-01-13T20:21:29.929Z,21.83
2023-01-13T20:24:00.993Z,22.38
2023-01-13T20:26:32.171Z,22.51
2023-01-13T20:29:03.035Z,22.76
2023-01-13T20:31:34.111Z,22.77
2023-01-13T20:34:05.080Z,21.90
2023-01-13T20:36:38.925Z,21.78
2023-01-13T20:39:18.360Z,21.96
2023-01-13T20:42:07.635Z,21.51
2023-01-13T20:44:39.127Z,21.58
2023-01-13T20:47:10.599Z,20.87
2023-01-13T20:49:41.581Z,21.22
2023-01-13T20:52:12.594Z,21.04
2023-01-13T20:54:43.678Z,21.44
2023-01-13T20:57:15.241Z,21.13
2023-01-13T20:59:46.576Z,21.71
2023-01-13T21:02:19.447Z,21.98
2023-01-13T21:04:51.155Z,22.82
2023-01-13T21:07:22.605Z,22.53
2023-01-13T21:09:53.996Z,22.30
2023-01-13T21:12:42.544Z,22.70
2023-01-13T21:15:21.535Z,22.84
2023-01-13T21:18:11.842Z,22.70
2023-01-13T21:20:43.099Z,23.22
2023-01-13T21:23:14.203Z,23.53
2023-01-13T21:25:45.658Z,24.11
2023-01-13T21:28:17.992Z,23.07
2023-01-13T21:30:49.470Z,22.44
2023-01-13T21:33:20.408Z,22.51
2023-01-13T21:35:51.584Z,23.59
2023-01-13T21:38:22.560Z,22.07
2023-01-13T21:41:04.137Z,23.93
2023-01-13T21:43:57.174Z,24.56
2023-01-13T21:46:46.274Z,23.87
2023-01-13T21:49:17.642Z,24.28
2023-01-13T21:51:48.630Z,24.87
2023-01-13T21:54:19.778Z,25.41
2023-01-13T21:56:50.970Z,25.62
2023-01-13T21:59:21.759Z,26.63
2023-01-13T22:02:02.075Z,25.75
2023-01-13T22:04:43.916Z,26.11
2023-01-13T22:07:15.956Z,26.04
2023-01-13T22:09:47.288Z,26.42
2023-01-13T22:12:23.726Z,26.36
2023-01-13T22:14:55.036Z,27.09
2023-01-13T22:17:26.571Z,26.96
2023-01-13T22:20:00.676Z,26.85
2023-01-13T22:22:38.245Z,27.13
2023-01-13T22:25:12.557Z,27.03
2023-01-13T22:27:45.863Z,27.74
2023-01-13T22:30:20.346Z,26.81
2023-01-13T22:32:51.618Z,27.49
2023-01-13T22:35:22.180Z,27.68
2023-01-13T22:37:53.103Z,26.56
2023-01-13T22:40:24.230Z,25.96
2023-01-13T22:42:55.148Z,25.76
2023-01-13T22:45:26.563Z,25.78
2023-01-13T22:47:57.901Z,26.00
2023-01-13T22:50:29.380Z,25.41
2023-01-13T22:53:00.824Z,25.46
2023-01-13T22:55:31.861Z,25.24
2023-01-13T22:58:02.658Z,24.97
2023-01-13T23:00:34.119Z,25.12
2023-01-13T23:03:07.530Z,25.49
2023-01-13T23:05:38.840Z,24.52
2023-01-13T23:08:11.498Z,26.22
2023-01-13T23:10:43.637Z,26.02
2023-01-13T23:13:14.475Z,26.66
2023-01-13T23:15:45.676Z,26.99
2023-01-13T23:18:16.726Z,27.63
2023-01-13T23:20:47.884Z,28.09
2023-01-13T23:23:19.274Z,27.20
2023-01-13T23:25:55.075Z,27.32
2023-01-13T23:28:26.256Z,26.58
2023-01-13T23:30:57.484Z,26.30
2023-01-13T23:33:28.843Z,26.21
2023-01-13T23:36:02.093Z,26.77
2023-01-13T23:38:33.375Z,28.09
2023-01-13T23:41:10.231Z,27.58
2023-01-13T23:43:41.357Z,26.45
2023-01-13T23:46:14.861Z,26.59
2023-01-13T23:48:45.991Z,26.37
2023-01-13T23:51:17.245Z,27.95
2023-01-13T23:53:48.459Z,28.72
2023-01-13T23:56:21.867Z,28.09
2023-01-13T23:58:53.461Z,28.83
