createdAt,value
2022-07-25T00:00:05.770Z,82.60
2022-07-25T00:00:16.162Z,84.80
2022-07-25T00:00:25.775Z,87.30
2022-07-25T00:00:35.773Z,88.30
2022-07-25T00:00:45.875Z,88.80
2022-07-25T00:00:55.782Z,86.80
2022-07-25T00:01:05.773Z,86.10
2022-07-25T00:01:15.942Z,84.30
2022-07-25T00:01:25.820Z,87.80
2022-07-25T00:01:35.901Z,89.00
2022-07-25T00:01:45.855Z,90.00
2022-07-25T00:01:55.845Z,88.10
2022-07-25T00:02:05.881Z,84.00
2022-07-25T00:02:15.968Z,82.30
2022-07-25T00:02:25.763Z,80.70
2022-07-25T00:02:35.787Z,83.70
2022-07-25T00:02:45.776Z,84.60
2022-07-25T00:02:55.764Z,86.00
2022-07-25T00:03:05.754Z,88.70
2022-07-25T00:03:18.456Z,90.80
2022-07-25T00:03:25.767Z,91.40
2022-07-25T00:03:35.765Z,90.00
2022-07-25T00:03:45.764Z,88.90
2022-07-25T00:03:56.694Z,88.80
2022-07-25T00:04:06.003Z,90.30
2022-07-25T00:04:15.824Z,90.80
2022-07-25T00:04:25.878Z,91.00
2022-07-25T00:04:35.959Z,93.10
2022-07-25T00:04:45.830Z,95.50
2022-07-25T00:04:55.910Z,96.00
2022-07-25T00:05:05.777Z,91.70
2022-07-25T00:05:15.746Z,89.40
2022-07-25T00:05:25.856Z,88.40
2022-07-25T00:05:37.999Z,89.10
2022-07-25T00:05:45.750Z,91.10
2022-07-25T00:05:55.741Z,93.20
2022-07-25T00:06:05.871Z,94.70
2022-07-25T00:06:17.893Z,95.10
2022-07-25T00:06:25.737Z,94.50
2022-07-25T00:06:36.683Z,94.10
2022-07-25T00:06:45.758Z,93.10
2022-07-25T00:06:55.744Z,91.80
2022-07-25T00:07:06.628Z,91.60
2022-07-25T00:07:15.743Z,89.70
2022-07-25T00:07:25.733Z,89.50
2022-07-25T00:07:35.754Z,88.60
2022-07-25T00:07:45.731Z,91.00
2022-07-25T00:07:55.757Z,93.90
2022-07-25T00:08:05.730Z,94.40
2022-07-25T00:08:15.731Z,94.00
2022-07-25T00:08:25.742Z,92.90
2022-07-25T00:08:35.763Z,93.80
2022-07-25T00:08:45.728Z,93.80
2022-07-25T00:08:55.733Z,94.50
2022-07-25T00:09:06.619Z,94.00
2022-07-25T00:09:15.768Z,94.20
2022-07-25T00:09:25.778Z,92.50
2022-07-25T00:09:36.624Z,91.70
2022-07-25T00:09:46.050Z,92.10
2022-07-25T00:09:55.734Z,91.90
2022-07-25T00:10:05.715Z,94.70
2022-07-25T00:10:15.741Z,94.70
2022-07-25T00:10:25.804Z,96.40
2022-07-25T00:10:35.720Z,95.60
2022-07-25T00:10:45.729Z,95.90
2022-07-25T00:10:55.740Z,94.50
2022-07-25T00:11:05.738Z,93.60
2022-07-25T00:11:15.744Z,93.50
2022-07-25T00:11:25.757Z,96.20
2022-07-25T00:11:35.718Z,97.70
2022-07-25T00:11:45.728Z,96.50
2022-07-25T00:11:55.715Z,95.40
2022-07-25T00:12:06.627Z,94.40
2022-07-25T00:12:15.741Z,95.60
2022-07-25T00:12:26.633Z,95.30
2022-07-25T00:12:35.734Z,95.20
2022-07-25T00:12:45.722Z,95.00
2022-07-25T00:12:55.715Z,97.20
2022-07-25T00:13:05.725Z,99.10
2022-07-25T00:13:15.734Z,100.90
2022-07-25T00:13:25.785Z,97.30
2022-07-25T00:13:35.736Z,95.10
2022-07-25T00:13:45.758Z,92.90
2022-07-25T00:13:56.622Z,94.40
2022-07-25T00:14:06.096Z,96.40
2022-07-25T00:14:15.709Z,96.30
2022-07-25T00:14:25.710Z,95.80
2022-07-25T00:14:35.747Z,93.70
2022-07-25T00:14:45.700Z,93.90
2022-07-25T00:14:55.737Z,95.60
2022-07-25T00:15:05.701Z,97.20
2022-07-25T00:15:15.774Z,97.90
2022-07-25T00:15:25.695Z,94.80
2022-07-25T00:15:35.778Z,94.20
2022-07-25T00:15:45.748Z,95.60
2022-07-25T00:15:55.814Z,98.10
2022-07-25T00:16:05.826Z,97.60
2022-07-25T00:16:15.778Z,95.30
2022-07-25T00:16:25.811Z,94.20
2022-07-25T00:16:35.841Z,94.90
2022-07-25T00:16:45.691Z,96.20
2022-07-25T00:16:55.696Z,98.40
2022-07-25T00:17:05.691Z,98.20
2022-07-25T00:17:15.683Z,98.00
2022-07-25T00:17:25.787Z,97.10
2022-07-25T00:17:35.683Z,95.80
2022-07-25T00:17:45.690Z,96.80
2022-07-25T00:17:55.701Z,96.00
2022-07-25T00:18:05.690Z,98.50
2022-07-25T00:18:15.682Z,97.30
2022-07-25T00:18:25.718Z,98.90
2022-07-25T00:18:35.684Z,98.20
2022-07-25T00:18:45.694Z,97.80
2022-07-25T00:18:55.705Z,96.40
2022-07-25T00:19:05.687Z,96.40
2022-07-25T00:19:15.698Z,97.50
2022-07-25T00:19:25.731Z,97.90
2022-07-25T00:19:35.675Z,96.40
2022-07-25T00:19:45.732Z,97.10
2022-07-25T00:19:56.632Z,98.00
2022-07-25T00:20:05.673Z,99.80
2022-07-25T00:20:15.688Z,99.90
2022-07-25T00:20:25.672Z,98.40
2022-07-25T00:20:35.675Z,97.10
2022-07-25T00:20:45.696Z,95.20
2022-07-25T00:20:55.676Z,95.00
2022-07-25T00:21:05.685Z,95.50
2022-07-25T00:21:15.696Z,96.10
2022-07-25T00:21:25.671Z,96.20
2022-07-25T00:21:35.683Z,95.10
2022-07-25T00:21:45.668Z,95.30
2022-07-25T00:21:55.660Z,94.50
2022-07-25T00:22:05.729Z,95.80
2022-07-25T00:22:15.791Z,95.20
2022-07-25T00:22:25.750Z,95.60
2022-07-25T00:22:35.689Z,96.00
2022-07-25T00:22:45.665Z,96.40
2022-07-25T00:22:55.664Z,97.00
2022-07-25T00:23:05.687Z,94.20
2022-07-25T00:23:15.657Z,93.30
2022-07-25T00:23:25.658Z,93.20
2022-07-25T00:23:35.701Z,95.80
2022-07-25T00:23:45.661Z,95.10
2022-07-25T00:23:55.661Z,94.50
2022-07-25T00:24:06.012Z,92.90
2022-07-25T00:24:15.660Z,94.20
2022-07-25T00:24:25.689Z,95.50
2022-07-25T00:24:35.652Z,96.00
2022-07-25T00:24:45.667Z,95.00
2022-07-25T00:24:56.194Z,94.30
2022-07-25T00:25:05.680Z,93.80
2022-07-25T00:25:15.649Z,94.10
2022-07-25T00:25:25.651Z,95.70
2022-07-25T00:25:35.709Z,96.90
2022-07-25T00:25:45.645Z,97.80
2022-07-25T00:25:55.652Z,96.50
2022-07-25T00:26:05.654Z,95.70
2022-07-25T00:26:15.644Z,95.30
2022-07-25T00:26:25.765Z,94.70
2022-07-25T00:26:39.990Z,94.40
2022-07-25T00:26:45.647Z,93.00
2022-07-25T00:26:55.658Z,93.50
2022-07-25T00:27:05.648Z,93.70
2022-07-25T00:27:16.625Z,95.60
2022-07-25T00:27:25.667Z,97.50
2022-07-25T00:27:35.645Z,97.50
2022-07-25T00:27:46.711Z,97.40
2022-07-25T00:27:55.667Z,96.70
2022-07-25T00:28:05.653Z,97.00
2022-07-25T00:28:15.633Z,96.30
2022-07-25T00:28:25.643Z,96.70
2022-07-25T00:28:35.629Z,97.50
2022-07-25T00:28:45.648Z,97.60
2022-07-25T00:28:55.637Z,97.20
2022-07-25T00:29:05.726Z,95.90
2022-07-25T00:29:15.644Z,95.70
2022-07-25T00:29:25.629Z,94.80
2022-07-25T00:29:35.629Z,94.60
2022-07-25T00:29:45.677Z,96.40
2022-07-25T00:29:55.635Z,96.00
2022-07-25T00:30:05.716Z,97.70
2022-07-25T00:30:15.640Z,95.60
2022-07-25T00:30:25.640Z,94.40
2022-07-25T00:30:35.684Z,94.50
2022-07-25T00:30:45.727Z,93.80
2022-07-25T00:30:55.699Z,94.60
2022-07-25T00:31:05.682Z,94.40
2022-07-25T00:31:15.695Z,94.60
2022-07-25T00:31:25.724Z,96.00
2022-07-25T00:31:35.689Z,94.70
2022-07-25T00:31:45.840Z,94.80
2022-07-25T00:31:55.638Z,93.70
2022-07-25T00:32:05.625Z,95.50
2022-07-25T00:32:15.615Z,96.80
2022-07-25T00:32:25.701Z,96.80
2022-07-25T00:32:35.626Z,94.80
2022-07-25T00:32:45.618Z,95.00
2022-07-25T00:32:55.622Z,94.90
2022-07-25T00:33:05.643Z,95.40
2022-07-25T00:33:15.629Z,94.30
2022-07-25T00:33:26.138Z,93.20
2022-07-25T00:33:35.611Z,93.40
2022-07-25T00:33:45.622Z,93.80
2022-07-25T00:33:55.629Z,94.80
2022-07-25T00:34:05.934Z,96.10
2022-07-25T00:34:16.153Z,97.70
2022-07-25T00:34:25.609Z,99.30
2022-07-25T00:34:35.605Z,97.20
2022-07-25T00:34:46.135Z,94.70
2022-07-25T00:34:55.616Z,92.90
2022-07-25T00:35:05.603Z,94.30
2022-07-25T00:35:15.679Z,95.50
2022-07-25T00:35:25.605Z,95.30
2022-07-25T00:35:35.612Z,95.10
2022-07-25T00:35:45.610Z,95.10
2022-07-25T00:35:55.633Z,96.30
2022-07-25T00:36:05.608Z,96.50
2022-07-25T00:36:15.612Z,96.00
2022-07-25T00:36:25.631Z,94.70
2022-07-25T00:36:35.615Z,93.90
2022-07-25T00:36:45.716Z,94.10
2022-07-25T00:36:55.625Z,94.40
2022-07-25T00:37:05.608Z,95.00
2022-07-25T00:37:15.604Z,96.20
2022-07-25T00:37:25.604Z,96.30
2022-07-25T00:37:35.621Z,96.50
2022-07-25T00:37:45.599Z,97.30
2022-07-25T00:37:55.587Z,97.50
2022-07-25T00:38:05.590Z,97.10
2022-07-25T00:38:15.608Z,94.70
2022-07-25T00:38:25.590Z,96.50
2022-07-25T00:38:35.619Z,98.00
2022-07-25T00:38:45.604Z,96.50
2022-07-25T00:38:55.695Z,95.50
2022-07-25T00:39:05.599Z,93.80
2022-07-25T00:39:15.606Z,96.50
2022-07-25T00:39:25.593Z,95.90
2022-07-25T00:39:35.804Z,96.50
2022-07-25T00:39:45.624Z,95.10
2022-07-25T00:39:55.601Z,95.50
2022-07-25T00:40:05.581Z,94.40
2022-07-25T00:40:15.639Z,94.70
2022-07-25T00:40:25.666Z,95.50
2022-07-25T00:40:35.593Z,96.20
2022-07-25T00:40:45.581Z,96.90
2022-07-25T00:40:55.934Z,96.50
2022-07-25T00:41:05.588Z,97.30
2022-07-25T00:41:15.577Z,98.80
2022-07-25T00:41:25.581Z,99.50
2022-07-25T00:41:35.574Z,98.90
2022-07-25T00:41:46.148Z,95.80
2022-07-25T00:41:55.569Z,95.20
2022-07-25T00:42:05.593Z,95.50
2022-07-25T00:42:16.144Z,98.50
2022-07-25T00:42:25.569Z,99.20
2022-07-25T00:42:35.577Z,97.60
2022-07-25T00:42:45.577Z,95.20
2022-07-25T00:42:55.573Z,94.30
2022-07-25T00:43:05.609Z,95.60
2022-07-25T00:43:15.562Z,95.00
2022-07-25T00:43:25.570Z,93.90
2022-07-25T00:43:35.563Z,91.60
2022-07-25T00:43:45.564Z,92.70
2022-07-25T00:43:55.583Z,93.70
2022-07-25T00:44:05.868Z,95.70
2022-07-25T00:44:15.565Z,96.10
2022-07-25T00:44:25.606Z,95.40
2022-07-25T00:44:35.634Z,95.60
2022-07-25T00:44:45.567Z,94.90
2022-07-25T00:44:55.612Z,95.40
2022-07-25T00:45:05.557Z,94.80
2022-07-25T00:45:15.556Z,94.00
2022-07-25T00:45:26.198Z,95.20
2022-07-25T00:45:35.676Z,94.50
2022-07-25T00:45:45.558Z,94.80
2022-07-25T00:45:56.183Z,93.50
2022-07-25T00:46:05.666Z,96.20
2022-07-25T00:46:15.576Z,98.00
2022-07-25T00:46:25.583Z,98.00
2022-07-25T00:46:35.644Z,95.70
2022-07-25T00:46:45.648Z,94.00
2022-07-25T00:46:55.616Z,93.60
2022-07-25T00:47:05.573Z,95.30
2022-07-25T00:47:16.195Z,96.10
2022-07-25T00:47:25.547Z,96.70
2022-07-25T00:47:35.541Z,94.90
2022-07-25T00:47:45.565Z,96.10
2022-07-25T00:47:55.546Z,95.30
2022-07-25T00:48:05.547Z,97.10
2022-07-25T00:48:15.574Z,94.70
2022-07-25T00:48:25.567Z,94.40
2022-07-25T00:48:35.635Z,92.90
2022-07-25T00:48:46.230Z,94.60
2022-07-25T00:48:56.191Z,95.10
2022-07-25T00:49:05.664Z,96.90
2022-07-25T00:49:15.659Z,96.30
2022-07-25T00:49:25.556Z,96.20
2022-07-25T00:49:35.569Z,95.00
2022-07-25T00:49:45.533Z,95.80
2022-07-25T00:49:55.535Z,96.90
2022-07-25T00:50:06.180Z,96.50
2022-07-25T00:50:15.611Z,96.40
2022-07-25T00:50:25.538Z,94.30
2022-07-25T00:50:35.544Z,95.50
2022-07-25T00:50:45.597Z,95.80
2022-07-25T00:50:55.532Z,98.30
2022-07-25T00:51:05.562Z,97.60
2022-07-25T00:51:15.543Z,96.80
2022-07-25T00:51:25.539Z,95.70
2022-07-25T00:51:35.650Z,95.30
2022-07-25T00:51:45.534Z,93.70
2022-07-25T00:51:55.533Z,94.40
2022-07-25T00:52:05.644Z,94.30
2022-07-25T00:52:15.521Z,95.60
2022-07-25T00:52:25.530Z,95.40
2022-07-25T00:52:35.516Z,94.50
2022-07-25T00:52:45.550Z,95.20
2022-07-25T00:52:56.159Z,94.50
2022-07-25T00:53:05.516Z,95.60
2022-07-25T00:53:15.524Z,96.60
2022-07-25T00:53:25.542Z,96.30
2022-07-25T00:53:35.521Z,95.80
2022-07-25T00:53:45.519Z,94.20
2022-07-25T00:53:56.145Z,94.80
2022-07-25T00:54:06.639Z,96.10
2022-07-25T00:54:15.526Z,95.40
2022-07-25T00:54:26.140Z,94.40
2022-07-25T00:54:35.507Z,93.10
2022-07-25T00:54:45.511Z,93.20
2022-07-25T00:54:56.143Z,94.40
2022-07-25T00:55:05.509Z,95.50
2022-07-25T00:55:15.530Z,94.60
2022-07-25T00:55:25.531Z,93.60
2022-07-25T00:55:35.537Z,92.90
2022-07-25T00:55:45.603Z,95.60
2022-07-25T00:55:56.198Z,95.40
2022-07-25T00:56:05.507Z,97.20
2022-07-25T00:56:15.505Z,97.40
2022-07-25T00:56:25.573Z,98.10
2022-07-25T00:56:35.498Z,96.90
2022-07-25T00:56:45.506Z,95.70
2022-07-25T00:56:55.504Z,95.50
2022-07-25T00:57:05.515Z,96.00
2022-07-25T00:57:15.510Z,95.60
2022-07-25T00:57:25.513Z,95.40
2022-07-25T00:57:35.509Z,95.20
2022-07-25T00:57:45.532Z,93.90
2022-07-25T00:57:55.522Z,94.40
2022-07-25T00:58:06.217Z,93.90
2022-07-25T00:58:15.491Z,95.70
2022-07-25T00:58:25.517Z,95.80
2022-07-25T00:58:35.616Z,95.00
2022-07-25T00:58:45.492Z,94.10
2022-07-25T00:58:55.495Z,94.80
2022-07-25T00:59:05.525Z,95.60
2022-07-25T00:59:15.495Z,95.10
2022-07-25T00:59:25.488Z,94.20
2022-07-25T00:59:35.492Z,94.80
2022-07-25T00:59:45.493Z,96.40
2022-07-25T00:59:56.144Z,96.30
2022-07-25T01:00:05.495Z,93.90
2022-07-25T01:00:15.502Z,94.20
2022-07-25T01:00:25.491Z,95.00
2022-07-25T01:00:35.528Z,96.60
2022-07-25T01:00:45.478Z,95.60
2022-07-25T01:00:55.495Z,96.10
2022-07-25T01:01:05.988Z,96.00
2022-07-25T01:01:15.569Z,95.70
2022-07-25T01:01:25.682Z,94.70
2022-07-25T01:01:35.506Z,93.70
2022-07-25T01:01:45.583Z,94.10
2022-07-25T01:01:55.620Z,93.70
2022-07-25T01:02:05.637Z,95.60
2022-07-25T01:02:15.527Z,94.60
2022-07-25T01:02:25.500Z,94.40
2022-07-25T01:02:35.542Z,93.30
2022-07-25T01:02:45.635Z,95.70
2022-07-25T01:02:55.545Z,94.70
2022-07-25T01:03:05.648Z,94.50
2022-07-25T01:03:15.587Z,93.10
2022-07-25T01:03:25.489Z,94.50
2022-07-25T01:03:35.478Z,94.90
2022-07-25T01:03:45.478Z,95.40
2022-07-25T01:03:55.478Z,93.80
2022-07-25T01:04:05.943Z,95.30
2022-07-25T01:04:15.496Z,96.10
2022-07-25T01:04:25.462Z,97.90
2022-07-25T01:04:35.513Z,96.60
2022-07-25T01:04:45.461Z,96.40
2022-07-25T01:04:55.462Z,96.80
2022-07-25T01:05:05.465Z,94.90
2022-07-25T01:05:15.462Z,94.70
2022-07-25T01:05:25.470Z,93.90
2022-07-25T01:05:35.465Z,95.90
2022-07-25T01:05:48.985Z,92.70
2022-07-25T01:05:55.470Z,93.20
2022-07-25T01:06:05.564Z,92.20
2022-07-25T01:06:15.511Z,94.70
2022-07-25T01:06:25.450Z,94.70
2022-07-25T01:06:35.465Z,94.40
2022-07-25T01:06:45.471Z,93.50
2022-07-25T01:06:56.146Z,92.80
2022-07-25T01:07:05.485Z,94.30
2022-07-25T01:07:18.159Z,93.90
2022-07-25T01:07:25.451Z,94.70
2022-07-25T01:07:35.458Z,93.80
2022-07-25T01:07:45.447Z,95.40
2022-07-25T01:07:55.457Z,96.80
2022-07-25T01:08:05.449Z,99.00
2022-07-25T01:08:16.202Z,99.20
2022-07-25T01:08:25.445Z,97.40
2022-07-25T01:08:35.445Z,95.20
2022-07-25T01:08:45.447Z,94.40
2022-07-25T01:08:55.455Z,95.40
2022-07-25T01:09:05.454Z,94.40
2022-07-25T01:09:15.451Z,95.20
2022-07-25T01:09:25.446Z,93.70
2022-07-25T01:09:35.458Z,94.50
2022-07-25T01:09:45.539Z,93.80
2022-07-25T01:09:55.452Z,95.10
2022-07-25T01:10:05.433Z,96.70
2022-07-25T01:10:15.515Z,96.00
2022-07-25T01:10:25.445Z,95.00
2022-07-25T01:10:35.437Z,94.10
2022-07-25T01:10:45.434Z,95.20
2022-07-25T01:10:55.435Z,94.80
2022-07-25T01:11:05.462Z,96.90
2022-07-25T01:11:15.432Z,96.60
2022-07-25T01:11:25.522Z,97.10
2022-07-25T01:11:35.440Z,95.20
2022-07-25T01:11:45.434Z,95.70
2022-07-25T01:11:55.445Z,96.30
2022-07-25T01:12:05.436Z,95.60
2022-07-25T01:12:15.428Z,96.00
2022-07-25T01:12:25.480Z,96.90
2022-07-25T01:12:35.436Z,96.40
2022-07-25T01:12:45.435Z,95.90
2022-07-25T01:12:55.443Z,94.20
2022-07-25T01:13:05.427Z,93.90
2022-07-25T01:13:15.451Z,92.10
2022-07-25T01:13:25.425Z,92.80
2022-07-25T01:13:35.443Z,92.20
2022-07-25T01:13:45.445Z,94.00
2022-07-25T01:13:55.489Z,94.60
2022-07-25T01:14:05.779Z,96.50
2022-07-25T01:14:15.420Z,95.60
2022-07-25T01:14:25.417Z,94.00
2022-07-25T01:14:35.424Z,93.50
2022-07-25T01:14:45.419Z,95.70
2022-07-25T01:14:55.429Z,97.50
2022-07-25T01:15:05.421Z,97.00
2022-07-25T01:15:15.501Z,95.80
2022-07-25T01:15:25.408Z,93.70
2022-07-25T01:15:35.472Z,95.00
2022-07-25T01:15:45.464Z,93.10
2022-07-25T01:15:55.499Z,93.30
2022-07-25T01:16:05.494Z,92.30
2022-07-25T01:16:15.501Z,92.90
2022-07-25T01:16:25.489Z,94.40
2022-07-25T01:16:37.214Z,95.50
2022-07-25T01:16:45.478Z,95.50
2022-07-25T01:16:55.405Z,94.30
2022-07-25T01:17:05.416Z,93.70
2022-07-25T01:17:15.408Z,96.60
2022-07-25T01:17:25.419Z,97.50
2022-07-25T01:17:35.410Z,97.70
2022-07-25T01:17:45.445Z,94.90
2022-07-25T01:17:55.423Z,94.40
2022-07-25T01:18:06.163Z,92.70
2022-07-25T01:18:15.408Z,93.40
2022-07-25T01:18:25.404Z,93.40
2022-07-25T01:18:35.448Z,95.40
2022-07-25T01:18:45.410Z,94.40
2022-07-25T01:18:55.410Z,93.90
2022-07-25T01:19:05.397Z,93.30
2022-07-25T01:19:15.396Z,94.60
2022-07-25T01:19:25.426Z,96.30
2022-07-25T01:19:35.527Z,97.80
2022-07-25T01:19:45.404Z,97.30
2022-07-25T01:19:55.393Z,96.30
2022-07-25T01:20:05.468Z,93.50
2022-07-25T01:20:15.404Z,95.20
2022-07-25T01:20:26.144Z,95.40
2022-07-25T01:20:35.393Z,95.80
2022-07-25T01:20:46.150Z,94.50
2022-07-25T01:20:55.469Z,93.00
2022-07-25T01:21:05.400Z,93.00
2022-07-25T01:21:15.417Z,92.90
2022-07-25T01:21:25.398Z,95.00
2022-07-25T01:21:35.431Z,96.00
2022-07-25T01:21:45.436Z,96.10
2022-07-25T01:21:55.448Z,96.50
2022-07-25T01:22:05.385Z,95.80
2022-07-25T01:22:15.400Z,94.80
2022-07-25T01:22:26.159Z,93.90
2022-07-25T01:22:35.388Z,94.90
2022-07-25T01:22:45.377Z,94.90
2022-07-25T01:22:55.380Z,95.60
2022-07-25T01:23:05.389Z,94.90
2022-07-25T01:23:16.215Z,94.50
2022-07-25T01:23:25.384Z,93.20
2022-07-25T01:23:35.415Z,93.00
2022-07-25T01:23:45.450Z,92.70
2022-07-25T01:23:55.382Z,92.20
2022-07-25T01:24:05.699Z,91.80
2022-07-25T01:24:15.383Z,92.00
2022-07-25T01:24:25.390Z,92.20
2022-07-25T01:24:35.396Z,92.30
2022-07-25T01:24:45.375Z,93.10
2022-07-25T01:24:55.370Z,92.10
2022-07-25T01:25:06.177Z,89.80
2022-07-25T01:25:15.381Z,90.30
2022-07-25T01:25:25.375Z,90.60
2022-07-25T01:25:35.373Z,92.60
2022-07-25T01:25:45.366Z,90.90
2022-07-25T01:25:55.367Z,92.00
2022-07-25T01:26:05.361Z,91.10
2022-07-25T01:26:16.218Z,91.90
2022-07-25T01:26:25.377Z,92.00
2022-07-25T01:26:35.367Z,92.70
2022-07-25T01:26:45.433Z,92.60
2022-07-25T01:26:56.213Z,91.80
2022-07-25T01:27:05.375Z,92.20
2022-07-25T01:27:17.383Z,93.10
2022-07-25T01:27:25.367Z,93.40
2022-07-25T01:27:35.387Z,91.80
2022-07-25T01:27:45.356Z,91.30
2022-07-25T01:27:56.219Z,91.10
2022-07-25T01:28:05.349Z,92.20
2022-07-25T01:28:15.357Z,92.30
2022-07-25T01:28:26.161Z,91.50
2022-07-25T01:28:35.357Z,91.20
2022-07-25T01:28:45.368Z,90.90
2022-07-25T01:28:55.351Z,90.60
2022-07-25T01:29:05.352Z,90.20
2022-07-25T01:29:16.170Z,89.50
2022-07-25T01:29:25.376Z,89.20
2022-07-25T01:29:36.014Z,90.10
2022-07-25T01:29:45.355Z,90.30
2022-07-25T01:29:55.355Z,91.00
2022-07-25T01:30:05.352Z,90.90
2022-07-25T01:30:15.368Z,89.60
2022-07-25T01:30:25.396Z,89.00
2022-07-25T01:30:35.464Z,87.50
2022-07-25T01:30:45.527Z,88.90
2022-07-25T01:30:55.487Z,90.10
2022-07-25T01:31:05.388Z,91.40
2022-07-25T01:31:15.419Z,91.10
2022-07-25T01:31:25.425Z,91.00
2022-07-25T01:31:35.421Z,91.50
2022-07-25T01:31:45.339Z,91.90
2022-07-25T01:31:55.341Z,92.20
2022-07-25T01:32:05.752Z,90.50
2022-07-25T01:32:15.335Z,89.70
2022-07-25T01:32:25.354Z,88.60
2022-07-25T01:32:35.355Z,90.90
2022-07-25T01:32:45.339Z,91.20
2022-07-25T01:32:55.349Z,92.00
2022-07-25T01:33:06.662Z,90.40
2022-07-25T01:33:15.344Z,89.40
2022-07-25T01:33:25.342Z,87.60
2022-07-25T01:33:35.343Z,86.40
2022-07-25T01:33:45.328Z,86.60
2022-07-25T01:33:55.327Z,86.10
2022-07-25T01:34:05.639Z,89.30
2022-07-25T01:34:15.330Z,88.90
2022-07-25T01:34:25.333Z,90.40
2022-07-25T01:34:35.323Z,88.40
2022-07-25T01:34:45.337Z,88.90
2022-07-25T01:34:55.402Z,89.80
2022-07-25T01:35:05.337Z,89.60
2022-07-25T01:35:15.328Z,91.60
2022-07-25T01:35:25.323Z,91.50
2022-07-25T01:35:38.978Z,90.70
2022-07-25T01:35:45.341Z,89.40
2022-07-25T01:35:55.332Z,88.80
2022-07-25T01:36:05.318Z,88.60
2022-07-25T01:36:15.363Z,88.00
2022-07-25T01:36:25.311Z,87.60
2022-07-25T01:36:35.322Z,87.30
2022-07-25T01:36:45.312Z,86.50
2022-07-25T01:36:55.311Z,85.90
2022-07-25T01:37:05.341Z,87.10
2022-07-25T01:37:15.382Z,88.20
2022-07-25T01:37:25.309Z,89.50
2022-07-25T01:37:35.329Z,90.50
2022-07-25T01:37:46.103Z,89.60
2022-07-25T01:37:55.313Z,88.40
2022-07-25T01:38:05.315Z,86.40
2022-07-25T01:38:15.332Z,85.70
2022-07-25T01:38:25.323Z,85.60
2022-07-25T01:38:35.340Z,85.80
2022-07-25T01:38:45.340Z,86.70
2022-07-25T01:38:55.304Z,86.90
2022-07-25T01:39:06.167Z,89.50
2022-07-25T01:39:15.353Z,89.40
2022-07-25T01:39:25.300Z,89.70
2022-07-25T01:39:36.241Z,86.60
2022-07-25T01:39:45.295Z,84.90
2022-07-25T01:39:55.306Z,84.20
2022-07-25T01:40:05.303Z,85.60
2022-07-25T01:40:15.307Z,86.50
2022-07-25T01:40:25.337Z,86.40
2022-07-25T01:40:35.321Z,86.40
2022-07-25T01:40:45.301Z,87.10
2022-07-25T01:40:55.306Z,87.10
2022-07-25T01:41:05.319Z,85.90
2022-07-25T01:41:22.454Z,85.00
2022-07-25T01:41:25.307Z,85.80
2022-07-25T01:41:36.160Z,87.80
2022-07-25T01:41:45.302Z,89.20
2022-07-25T01:41:55.342Z,87.80
2022-07-25T01:42:05.315Z,86.50
2022-07-25T01:42:15.312Z,84.90
2022-07-25T01:42:25.341Z,84.20
2022-07-25T01:42:35.312Z,83.30
2022-07-25T01:42:45.305Z,83.10
2022-07-25T01:42:55.284Z,85.10
2022-07-25T01:43:06.243Z,85.60
2022-07-25T01:43:16.179Z,87.00
2022-07-25T01:43:25.292Z,85.50
2022-07-25T01:43:35.281Z,87.90
2022-07-25T01:43:45.281Z,86.20
2022-07-25T01:43:55.301Z,85.00
2022-07-25T01:44:05.594Z,82.20
2022-07-25T01:44:15.392Z,83.80
2022-07-25T01:44:25.428Z,84.60
2022-07-25T01:44:35.325Z,85.10
2022-07-25T01:44:45.288Z,84.80
2022-07-25T01:44:55.292Z,86.30
2022-07-25T01:45:05.292Z,85.20
2022-07-25T01:45:15.271Z,86.00
2022-07-25T01:45:25.289Z,83.90
2022-07-25T01:45:35.292Z,83.50
2022-07-25T01:45:45.375Z,81.90
2022-07-25T01:45:55.356Z,83.30
2022-07-25T01:46:05.328Z,84.20
2022-07-25T01:46:15.424Z,84.30
2022-07-25T01:46:25.339Z,83.50
2022-07-25T01:46:36.261Z,82.10
2022-07-25T01:46:45.318Z,82.00
2022-07-25T01:46:55.268Z,82.10
2022-07-25T01:47:05.281Z,83.10
2022-07-25T01:47:15.285Z,83.70
2022-07-25T01:47:26.290Z,84.00
2022-07-25T01:47:35.303Z,84.50
2022-07-25T01:47:45.344Z,83.70
2022-07-25T01:47:55.272Z,83.80
2022-07-25T01:48:05.270Z,83.20
2022-07-25T01:48:15.304Z,82.10
2022-07-25T01:48:25.352Z,83.70
2022-07-25T01:48:35.313Z,84.10
2022-07-25T01:48:45.345Z,85.50
2022-07-25T01:48:55.313Z,84.30
2022-07-25T01:49:05.326Z,82.50
2022-07-25T01:49:15.320Z,82.60
2022-07-25T01:49:25.263Z,81.50
2022-07-25T01:49:35.267Z,82.30
2022-07-25T01:49:45.256Z,81.80
2022-07-25T01:49:55.266Z,82.10
2022-07-25T01:50:05.266Z,84.20
2022-07-25T01:50:16.180Z,85.20
2022-07-25T01:50:25.271Z,85.10
2022-07-25T01:50:35.247Z,83.70
2022-07-25T01:50:45.273Z,83.50
2022-07-25T01:50:55.257Z,85.00
2022-07-25T01:51:05.249Z,85.00
2022-07-25T01:51:15.332Z,85.60
2022-07-25T01:51:26.485Z,85.10
2022-07-25T01:51:35.268Z,85.90
2022-07-25T01:51:45.242Z,84.80
2022-07-25T01:51:55.249Z,83.50
2022-07-25T01:52:05.251Z,82.40
2022-07-25T01:52:15.261Z,82.90
2022-07-25T01:52:25.250Z,84.30
2022-07-25T01:52:35.235Z,85.20
2022-07-25T01:52:45.281Z,83.90
2022-07-25T01:52:55.248Z,82.80
2022-07-25T01:53:05.337Z,83.90
2022-07-25T01:53:15.473Z,85.60
2022-07-25T01:53:25.246Z,86.60
2022-07-25T01:53:35.246Z,83.50
2022-07-25T01:53:46.175Z,83.00
2022-07-25T01:53:55.232Z,80.40
2022-07-25T01:54:06.747Z,82.20
2022-07-25T01:54:15.229Z,81.50
2022-07-25T01:54:25.264Z,83.70
2022-07-25T01:54:35.225Z,83.50
2022-07-25T01:54:45.330Z,83.40
2022-07-25T01:54:55.231Z,82.40
2022-07-25T01:55:05.246Z,82.60
2022-07-25T01:55:15.236Z,84.10
2022-07-25T01:55:25.229Z,85.80
2022-07-25T01:55:35.247Z,85.90
2022-07-25T01:55:45.233Z,83.10
2022-07-25T01:55:55.344Z,81.60
2022-07-25T01:56:05.235Z,82.30
2022-07-25T01:56:15.236Z,84.50
2022-07-25T01:56:25.245Z,84.40
2022-07-25T01:56:35.229Z,84.10
2022-07-25T01:56:46.931Z,82.90
2022-07-25T01:56:55.238Z,82.50
2022-07-25T01:57:05.234Z,81.60
2022-07-25T01:57:16.238Z,81.10
2022-07-25T01:57:29.292Z,81.50
2022-07-25T01:57:36.158Z,82.50
2022-07-25T01:57:49.897Z,83.10
2022-07-25T01:57:55.258Z,84.70
2022-07-25T01:58:05.222Z,84.10
2022-07-25T01:58:15.218Z,83.10
2022-07-25T01:58:25.267Z,82.10
2022-07-25T01:58:35.255Z,83.40
2022-07-25T01:58:45.218Z,84.10
2022-07-25T01:58:55.225Z,82.90
2022-07-25T01:59:05.224Z,80.60
2022-07-25T01:59:15.220Z,81.80
2022-07-25T01:59:25.213Z,82.20
2022-07-25T01:59:35.228Z,82.30
2022-07-25T01:59:45.264Z,83.60
2022-07-25T01:59:55.231Z,85.10
2022-07-25T02:00:05.292Z,86.60
2022-07-25T02:00:15.215Z,84.80
2022-07-25T02:00:25.217Z,85.00
2022-07-25T02:00:35.216Z,84.80
2022-07-25T02:00:45.207Z,85.20
2022-07-25T02:00:55.222Z,84.80
2022-07-25T02:01:05.275Z,84.10
2022-07-25T02:01:15.296Z,83.00
2022-07-25T02:01:26.237Z,82.80
2022-07-25T02:01:35.265Z,82.70
2022-07-25T02:01:45.265Z,83.40
2022-07-25T02:01:55.282Z,84.10
2022-07-25T02:02:05.211Z,83.90
2022-07-25T02:02:15.211Z,83.30
2022-07-25T02:02:25.193Z,82.10
2022-07-25T02:02:35.198Z,80.80
2022-07-25T02:02:45.199Z,80.90
2022-07-25T02:02:55.194Z,80.20
2022-07-25T02:03:05.255Z,83.10
2022-07-25T02:03:15.200Z,83.10
2022-07-25T02:03:25.201Z,83.90
2022-07-25T02:03:35.184Z,83.70
2022-07-25T02:03:45.205Z,83.60
2022-07-25T02:03:55.220Z,82.30
2022-07-25T02:04:05.558Z,80.40
2022-07-25T02:04:16.372Z,80.40
2022-07-25T02:04:25.246Z,81.20
2022-07-25T02:04:35.206Z,82.50
2022-07-25T02:04:45.287Z,84.20
2022-07-25T02:04:55.247Z,83.60
2022-07-25T02:05:05.282Z,84.00
2022-07-25T02:05:15.220Z,81.90
2022-07-25T02:05:25.213Z,83.60
2022-07-25T02:05:35.195Z,82.70
2022-07-25T02:05:45.181Z,83.40
2022-07-25T02:05:55.211Z,83.40
2022-07-25T02:06:05.187Z,84.00
2022-07-25T02:06:15.181Z,83.00
2022-07-25T02:06:25.186Z,82.80
2022-07-25T02:06:35.192Z,82.80
2022-07-25T02:06:45.176Z,85.00
2022-07-25T02:06:55.185Z,84.50
2022-07-25T02:07:06.183Z,85.70
2022-07-25T02:07:15.182Z,85.50
2022-07-25T02:07:25.186Z,86.20
2022-07-25T02:07:35.177Z,85.00
2022-07-25T02:07:45.170Z,84.80
2022-07-25T02:07:55.180Z,84.50
2022-07-25T02:08:05.172Z,84.70
2022-07-25T02:08:15.224Z,85.20
2022-07-25T02:08:25.290Z,84.80
2022-07-25T02:08:35.168Z,85.20
2022-07-25T02:08:45.199Z,85.40