createdAt,value
2023-03-23T00:01:05.724Z,529.00
2023-03-23T00:05:05.668Z,530.00
2023-03-23T00:09:05.650Z,530.00
2023-03-23T00:13:05.598Z,533.00
2023-03-23T00:17:06.058Z,533.00
2023-03-23T00:21:05.825Z,531.00
2023-03-23T00:25:06.090Z,529.00
2023-03-23T00:29:06.247Z,531.00
2023-03-23T00:33:06.423Z,527.00
2023-03-23T00:37:06.601Z,528.00
2023-03-23T00:41:06.815Z,520.00
2023-03-23T00:45:06.959Z,527.00
2023-03-23T00:49:07.194Z,528.00
2023-03-23T00:53:07.368Z,528.00
2023-03-23T00:57:07.489Z,527.00
2023-03-23T01:01:07.672Z,527.00
2023-03-23T01:05:07.786Z,525.00
2023-03-23T01:09:08.080Z,527.00
2023-03-23T01:13:08.131Z,528.00
2023-03-23T01:17:08.264Z,524.00
2023-03-23T01:21:08.412Z,526.00
2023-03-23T01:25:08.615Z,523.00
2023-03-23T01:29:08.803Z,519.00
2023-03-23T01:33:08.867Z,524.00
2023-03-23T01:37:09.014Z,519.00
2023-03-23T01:41:09.184Z,521.00
2023-03-23T01:45:09.599Z,520.00
2023-03-23T01:49:09.416Z,517.00
2023-03-23T01:53:10.125Z,521.00
2023-03-23T01:57:09.673Z,521.00
2023-03-23T02:01:09.800Z,516.00
2023-03-23T02:05:09.935Z,513.00
2023-03-23T02:09:10.387Z,516.00
2023-03-23T02:13:12.350Z,514.00
2023-03-23T02:17:10.145Z,515.00
2023-03-23T02:21:10.070Z,515.00
2023-03-23T02:25:10.039Z,518.00
2023-03-23T02:29:10.024Z,512.00
2023-03-23T02:33:10.054Z,514.00
2023-03-23T02:37:10.032Z,517.00
2023-03-23T02:41:09.934Z,516.00
2023-03-23T02:45:09.868Z,510.00
2023-03-23T02:49:10.556Z,509.00
2023-03-23T02:53:09.821Z,509.00
2023-03-23T02:57:09.762Z,506.00
2023-03-23T03:01:10.110Z,507.00
2023-03-23T03:05:09.959Z,512.00
2023-03-23T03:09:09.628Z,510.00
2023-03-23T03:13:09.614Z,510.00
2023-03-23T03:17:09.581Z,501.00
2023-03-23T03:21:10.581Z,506.00
2023-03-23T03:25:17.798Z,507.00
2023-03-23T03:29:10.630Z,506.00
2023-03-23T03:33:10.592Z,509.00
2023-03-23T03:37:09.607Z,504.00
2023-03-23T03:41:09.509Z,508.00
2023-03-23T03:45:09.689Z,500.00
2023-03-23T03:49:09.585Z,503.00
2023-03-23T03:53:09.532Z,507.00
2023-03-23T03:57:09.568Z,502.00
2023-03-23T04:01:09.436Z,504.00
2023-03-23T04:05:09.511Z,501.00
2023-03-23T04:09:09.394Z,505.00
2023-03-23T04:13:09.596Z,505.00
2023-03-23T04:17:09.325Z,506.00
2023-03-23T04:21:09.355Z,504.00
2023-03-23T04:25:09.206Z,506.00
2023-03-23T04:29:09.188Z,505.00
2023-03-23T04:33:09.213Z,505.00
2023-03-23T04:37:09.120Z,503.00
2023-03-23T04:41:09.094Z,505.00
2023-03-23T04:45:09.130Z,506.00
2023-03-23T04:49:09.169Z,503.00
2023-03-23T04:53:09.217Z,502.00
2023-03-23T04:57:09.295Z,504.00
2023-03-23T05:01:09.378Z,512.00
2023-03-23T05:05:09.526Z,507.00
2023-03-23T05:09:09.526Z,501.00
2023-03-23T05:13:09.590Z,508.00
2023-03-23T05:17:09.559Z,502.00
2023-03-23T05:21:09.639Z,507.00
2023-03-23T05:25:09.697Z,505.00
2023-03-23T05:29:09.781Z,503.00
2023-03-23T05:33:09.825Z,507.00
2023-03-23T05:37:11.321Z,509.00
2023-03-23T05:41:09.904Z,509.00
2023-03-23T05:45:10.027Z,501.00
2023-03-23T05:49:10.134Z,504.00
2023-03-23T05:53:11.336Z,505.00
2023-03-23T05:57:10.183Z,502.00
2023-03-23T06:01:10.261Z,501.00
2023-03-23T06:05:11.251Z,501.00
2023-03-23T06:09:10.255Z,505.00
2023-03-23T06:13:10.089Z,502.00
2023-03-23T06:17:10.712Z,500.00
2023-03-23T06:21:10.108Z,504.00
2023-03-23T06:25:11.444Z,505.00
2023-03-23T06:29:10.400Z,502.00
2023-03-23T06:33:09.926Z,501.00
2023-03-23T06:37:10.707Z,512.00
2023-03-23T06:41:10.061Z,524.00
2023-03-23T06:45:10.374Z,498.00
2023-03-23T06:49:09.955Z,538.00
2023-03-23T06:53:09.897Z,525.00
2023-03-23T06:57:09.977Z,532.00
2023-03-23T07:01:09.863Z,532.00
2023-03-23T07:05:09.963Z,501.00
2023-03-23T07:09:09.820Z,504.00
2023-03-23T07:13:11.426Z,509.00
2023-03-23T07:17:10.388Z,498.00
2023-03-23T07:25:28.950Z,500.00
2023-03-23T07:29:28.826Z,502.00
2023-03-23T07:33:29.156Z,503.00
2023-03-23T07:37:31.073Z,513.00
2023-03-23T07:41:29.016Z,524.00
2023-03-23T07:45:29.124Z,526.00
2023-03-23T07:49:29.347Z,525.00
2023-03-23T07:53:31.521Z,526.00
2023-03-23T07:57:29.651Z,531.00
2023-03-23T08:01:30.107Z,529.00
2023-03-23T08:05:32.429Z,542.00
2023-03-23T08:09:29.682Z,546.00
2023-03-23T08:13:29.678Z,548.00
2023-03-23T08:17:29.603Z,547.00
2023-03-23T08:21:29.574Z,556.00
2023-03-23T08:25:29.850Z,545.00
2023-03-23T08:29:30.432Z,549.00
2023-03-23T08:33:30.054Z,525.00
2023-03-23T08:37:29.466Z,514.00
2023-03-23T08:41:29.388Z,520.00
2023-03-23T08:45:29.405Z,525.00
2023-03-23T08:49:29.480Z,524.00
2023-03-23T08:53:29.305Z,516.00
2023-03-23T08:57:29.299Z,517.00
2023-03-23T09:01:29.872Z,506.00
2023-03-23T09:05:29.293Z,502.00
2023-03-23T09:09:30.063Z,507.00
2023-03-23T09:13:29.413Z,506.00
2023-03-23T09:17:29.575Z,503.00
2023-03-23T09:21:29.775Z,505.00
2023-03-23T09:25:29.503Z,504.00
2023-03-23T09:29:29.469Z,508.00
2023-03-23T09:33:29.357Z,504.00
2023-03-23T09:37:30.074Z,504.00
2023-03-23T09:41:29.417Z,519.00
2023-03-23T09:45:29.368Z,515.00
2023-03-23T09:49:29.470Z,519.00
2023-03-23T09:53:30.181Z,525.00
2023-03-23T09:57:29.514Z,525.00
2023-03-23T10:01:29.393Z,536.00
2023-03-23T10:05:29.275Z,526.00
2023-03-23T10:09:29.245Z,526.00
2023-03-23T10:13:29.310Z,532.00
2023-03-23T10:17:29.259Z,533.00
2023-03-23T10:21:29.183Z,534.00
2023-03-23T10:25:29.102Z,534.00
2023-03-23T10:29:29.118Z,529.00
2023-03-23T10:33:29.080Z,516.00
2023-03-23T10:37:29.370Z,541.00
2023-03-23T10:41:29.022Z,538.00
2023-03-23T10:45:29.313Z,531.00
2023-03-23T10:49:29.451Z,506.00
2023-03-23T10:53:30.373Z,539.00
2023-03-23T10:57:29.920Z,556.00
2023-03-23T11:01:29.464Z,584.00
2023-03-23T11:05:29.761Z,611.00
2023-03-23T11:09:29.638Z,632.00
2023-03-23T11:13:29.410Z,650.00
2023-03-23T11:17:29.559Z,656.00
2023-03-23T11:21:29.325Z,620.00
2023-03-23T11:25:29.222Z,581.00
2023-03-23T11:29:29.362Z,591.00
2023-03-23T11:33:29.308Z,579.00
2023-03-23T11:37:29.308Z,598.00
2023-03-23T11:41:29.111Z,599.00
2023-03-23T11:45:29.656Z,597.00
2023-03-23T11:49:30.412Z,597.00
2023-03-23T11:53:29.414Z,598.00
2023-03-23T11:57:29.794Z,607.00
2023-03-23T12:01:30.121Z,608.00
2023-03-23T12:05:29.629Z,609.00
2023-03-23T12:09:29.745Z,614.00
2023-03-23T12:13:29.980Z,620.00
2023-03-23T12:17:30.496Z,624.00
2023-03-23T12:21:30.367Z,635.00
2023-03-23T12:25:30.341Z,640.00
2023-03-23T12:29:30.477Z,641.00
2023-03-23T12:33:30.593Z,635.00
2023-03-23T12:37:30.830Z,643.00
2023-03-23T12:41:30.907Z,649.00
2023-03-23T12:45:31.079Z,648.00
2023-03-23T12:49:31.106Z,646.00
2023-03-23T12:53:31.227Z,643.00
2023-03-23T12:57:31.306Z,650.00
2023-03-23T13:05:31.290Z,650.00
2023-03-23T13:09:31.270Z,653.00
2023-03-23T13:13:31.888Z,653.00
2023-03-23T13:17:31.222Z,659.00
2023-03-23T13:21:31.256Z,659.00
2023-03-23T13:25:31.148Z,659.00
2023-03-23T13:29:31.095Z,658.00
2023-03-23T13:33:31.216Z,662.00
2023-03-23T13:37:31.173Z,659.00
2023-03-23T13:41:31.240Z,665.00
2023-03-23T13:45:30.920Z,662.00
2023-03-23T13:49:30.879Z,662.00
2023-03-23T13:53:30.901Z,658.00
2023-03-23T13:57:30.838Z,660.00
2023-03-23T14:01:30.765Z,662.00
2023-03-23T14:05:30.744Z,663.00
2023-03-23T14:09:30.775Z,659.00
2023-03-23T14:13:30.884Z,659.00
2023-03-23T14:17:31.059Z,663.00
2023-03-23T14:21:31.192Z,656.00
2023-03-23T14:25:31.349Z,636.00
2023-03-23T14:29:31.587Z,638.00
2023-03-23T14:33:31.766Z,650.00
2023-03-23T14:37:31.849Z,657.00
2023-03-23T14:41:31.653Z,662.00
2023-03-23T14:45:31.626Z,663.00
2023-03-23T14:49:31.595Z,670.00
2023-03-23T14:53:31.635Z,679.00
2023-03-23T14:57:31.742Z,691.00
2023-03-23T15:01:31.479Z,694.00
2023-03-23T15:05:31.483Z,682.00
2023-03-23T15:09:31.746Z,684.00
2023-03-23T15:13:31.567Z,685.00
2023-03-23T15:17:31.806Z,675.00
2023-03-23T15:21:31.433Z,693.00
2023-03-23T15:25:31.372Z,678.00
2023-03-23T15:29:31.317Z,680.00
2023-03-23T15:33:31.293Z,681.00
2023-03-23T15:37:31.261Z,680.00
2023-03-23T15:41:31.232Z,667.00
2023-03-23T15:45:31.181Z,679.00
2023-03-23T15:49:31.420Z,673.00
2023-03-23T15:53:32.081Z,668.00
2023-03-23T15:57:31.088Z,675.00
2023-03-23T16:01:31.204Z,677.00
2023-03-23T16:05:31.147Z,666.00
2023-03-23T16:09:31.116Z,670.00
2023-03-23T16:13:31.147Z,666.00
2023-03-23T16:17:31.143Z,664.00
2023-03-23T16:21:31.066Z,671.00
2023-03-23T16:25:31.374Z,667.00
2023-03-23T16:33:31.160Z,660.00
2023-03-23T16:37:30.954Z,665.00
2023-03-23T16:41:30.962Z,663.00
2023-03-23T16:45:30.929Z,659.00
2023-03-23T16:49:30.891Z,663.00
2023-03-23T16:53:30.834Z,659.00
2023-03-23T16:57:30.777Z,660.00
2023-03-23T17:01:30.839Z,654.00
2023-03-23T17:05:30.717Z,662.00
2023-03-23T17:09:30.735Z,664.00
2023-03-23T17:13:30.640Z,658.00
2023-03-23T17:17:30.667Z,659.00
2023-03-23T17:21:30.567Z,657.00
2023-03-23T17:25:30.599Z,651.00
2023-03-23T17:29:30.580Z,653.00
2023-03-23T17:33:30.554Z,652.00
2023-03-23T17:37:30.453Z,652.00
2023-03-23T17:41:30.390Z,651.00
2023-03-23T17:45:30.434Z,655.00
2023-03-23T17:49:30.384Z,655.00
2023-03-23T17:53:30.771Z,649.00
2023-03-23T17:57:30.280Z,648.00
2023-03-23T18:01:30.281Z,649.00
2023-03-23T18:05:30.156Z,645.00
2023-03-23T18:09:30.152Z,647.00
2023-03-23T18:13:30.104Z,650.00
2023-03-23T18:17:30.365Z,642.00
2023-03-23T18:21:30.228Z,650.00
2023-03-23T18:25:30.076Z,647.00
2023-03-23T18:29:30.101Z,649.00
2023-03-23T18:33:30.133Z,645.00
2023-03-23T18:37:30.150Z,643.00
2023-03-23T18:41:30.198Z,642.00
2023-03-23T18:45:30.236Z,646.00
2023-03-23T18:49:30.348Z,640.00
2023-03-23T18:53:30.369Z,644.00
2023-03-23T18:57:30.370Z,640.00
2023-03-23T19:01:30.502Z,641.00
2023-03-23T19:05:30.532Z,637.00
2023-03-23T19:09:30.521Z,639.00
2023-03-23T19:13:30.678Z,640.00
2023-03-23T19:17:30.680Z,636.00
2023-03-23T19:21:31.763Z,639.00
2023-03-23T19:25:30.625Z,636.00
2023-03-23T19:29:31.346Z,635.00
2023-03-23T19:33:30.751Z,637.00
2023-03-23T19:37:34.576Z,633.00
2023-03-23T19:41:30.692Z,631.00
2023-03-23T19:45:30.661Z,632.00
2023-03-23T19:49:30.693Z,630.00
2023-03-23T19:53:31.416Z,632.00
2023-03-23T19:57:30.570Z,626.00
2023-03-23T20:01:31.336Z,624.00
2023-03-23T20:05:30.828Z,626.00
2023-03-23T20:13:30.503Z,622.00
2023-03-23T20:17:30.671Z,624.00
2023-03-23T20:21:30.341Z,628.00
2023-03-23T20:25:30.942Z,625.00
2023-03-23T20:29:31.629Z,618.00
2023-03-23T20:33:30.856Z,625.00
2023-03-23T20:37:32.400Z,615.00
2023-03-23T20:41:30.810Z,619.00
2023-03-23T20:45:30.776Z,618.00
2023-03-23T20:49:30.918Z,617.00
2023-03-23T20:53:30.933Z,616.00
2023-03-23T20:57:31.099Z,613.00
2023-03-23T21:01:31.425Z,615.00
2023-03-23T21:05:31.934Z,614.00
2023-03-23T21:09:31.293Z,613.00
2023-03-23T21:13:31.384Z,613.00
2023-03-23T21:17:31.478Z,613.00
2023-03-23T21:21:31.546Z,609.00
2023-03-23T21:25:33.968Z,611.00
2023-03-23T21:29:31.877Z,609.00
2023-03-23T21:33:31.486Z,607.00
2023-03-23T21:37:32.354Z,606.00
2023-03-23T21:41:42.605Z,611.00
2023-03-23T21:45:33.722Z,606.00
2023-03-23T21:49:31.354Z,606.00
2023-03-23T21:53:31.610Z,603.00
2023-03-23T21:57:31.184Z,600.00
2023-03-23T22:01:31.489Z,599.00
2023-03-23T22:05:31.133Z,598.00
2023-03-23T22:09:31.105Z,602.00
2023-03-23T22:13:31.088Z,597.00
2023-03-23T22:17:31.050Z,597.00
2023-03-23T22:21:31.011Z,596.00
2023-03-23T22:25:30.912Z,596.00
2023-03-23T22:29:30.921Z,595.00
2023-03-23T22:33:30.852Z,596.00
2023-03-23T22:37:30.939Z,598.00
2023-03-23T22:41:30.807Z,588.00
2023-03-23T22:45:31.067Z,593.00
2023-03-23T22:49:31.058Z,593.00
2023-03-23T22:53:31.300Z,586.00
2023-03-23T22:57:31.473Z,590.00
2023-03-23T23:01:31.728Z,588.00
2023-03-23T23:05:31.666Z,585.00
2023-03-23T23:09:31.932Z,585.00
2023-03-23T23:13:33.293Z,584.00
2023-03-23T23:17:32.258Z,587.00
2023-03-23T23:21:32.356Z,584.00
2023-03-23T23:25:33.477Z,586.00
2023-03-23T23:29:32.722Z,582.00
2023-03-23T23:33:33.474Z,581.00
2023-03-23T23:37:32.893Z,588.00
2023-03-23T23:41:33.112Z,584.00
2023-03-23T23:45:33.303Z,581.00
2023-03-23T23:49:33.397Z,576.00
2023-03-23T23:53:33.659Z,580.00
2023-03-23T23:57:33.737Z,575.00
