createdAt,value
2023-11-23T00:00:58.382Z,965.9
2023-11-23T00:03:57.464Z,966.01
2023-11-23T00:06:57.384Z,965.95
2023-11-23T00:09:58.520Z,966.07
2023-11-23T00:12:57.414Z,965.98
2023-11-23T00:15:57.208Z,965.91
2023-11-23T00:18:57.543Z,965.92
2023-11-23T00:21:58.016Z,965.78
2023-11-23T00:24:57.760Z,965.69
2023-11-23T00:27:58.174Z,965.62
2023-11-23T00:30:57.659Z,965.53
2023-11-23T00:33:57.417Z,965.53
2023-11-23T00:36:57.772Z,965.52
2023-11-23T00:39:57.468Z,965.48
2023-11-23T00:42:58.291Z,965.58
2023-11-23T00:45:57.468Z,965.6
2023-11-23T00:48:58.029Z,965.67
2023-11-23T00:51:58.345Z,965.67
2023-11-23T00:54:58.140Z,965.6
2023-11-23T00:57:57.769Z,965.61
2023-11-23T01:00:58.451Z,965.52
2023-11-23T01:03:57.694Z,965.52
2023-11-23T01:06:58.502Z,965.51
2023-11-23T01:09:58.077Z,965.58
2023-11-23T01:12:57.844Z,965.48
2023-11-23T01:15:58.029Z,965.56
2023-11-23T01:18:57.719Z,965.58
2023-11-23T01:21:57.818Z,965.51
2023-11-23T01:24:58.823Z,965.39
2023-11-23T01:27:57.417Z,965.3
2023-11-23T01:30:58.437Z,965.45
2023-11-23T01:33:57.781Z,965.3
2023-11-23T01:36:57.706Z,965.28
2023-11-23T01:39:57.719Z,965.42
2023-11-23T01:42:58.169Z,965.37
2023-11-23T01:45:58.654Z,965.2
2023-11-23T01:48:57.939Z,965.23
2023-11-23T01:51:58.393Z,965.22
2023-11-23T01:54:58.758Z,965.37
2023-11-23T01:57:58.100Z,965.33
2023-11-23T02:00:57.823Z,965.29
2023-11-23T02:03:57.882Z,965.12
2023-11-23T02:06:57.992Z,965.15
2023-11-23T02:09:58.079Z,965.21
2023-11-23T02:12:58.205Z,965.37
2023-11-23T02:15:57.888Z,965.24
2023-11-23T02:18:58.122Z,965.3
2023-11-23T02:21:58.297Z,965.28
2023-11-23T02:24:58.038Z,965.36
2023-11-23T02:27:57.640Z,965.31
2023-11-23T02:30:57.316Z,965.22
2023-11-23T02:33:58.862Z,965.16
2023-11-23T02:36:57.867Z,965.03
2023-11-23T02:39:58.363Z,965.03
2023-11-23T02:42:58.223Z,964.87
2023-11-23T02:45:58.027Z,964.98
2023-11-23T02:48:57.378Z,965.05
2023-11-23T02:51:57.927Z,964.93
2023-11-23T02:54:58.009Z,965.0
2023-11-23T02:57:58.001Z,964.96
2023-11-23T03:00:58.593Z,965.02
2023-11-23T03:03:58.039Z,964.99
2023-11-23T03:06:57.844Z,964.97
2023-11-23T03:09:57.694Z,965.03
2023-11-23T03:12:57.700Z,964.99
2023-11-23T03:15:58.225Z,965.11
2023-11-23T03:18:58.870Z,965.19
2023-11-23T03:21:58.530Z,965.27
2023-11-23T03:24:57.952Z,965.25
2023-11-23T03:27:57.212Z,965.23
2023-11-23T03:30:58.463Z,965.21
2023-11-23T03:33:58.123Z,965.12
2023-11-23T03:36:57.838Z,965.23
2023-11-23T03:39:58.164Z,965.16
2023-11-23T03:42:58.184Z,965.07
2023-11-23T03:45:57.619Z,965.16
2023-11-23T03:48:57.470Z,965.13
2023-11-23T03:51:58.236Z,965.28
2023-11-23T03:54:58.264Z,965.14
2023-11-23T03:57:57.726Z,965.07
2023-11-23T04:00:57.959Z,965.16
2023-11-23T04:03:58.380Z,965.11
2023-11-23T04:06:58.033Z,965.16
2023-11-23T04:09:58.888Z,965.09
2023-11-23T04:12:58.078Z,965.08
2023-11-23T04:15:58.237Z,965.13
2023-11-23T04:18:57.981Z,965.0
2023-11-23T04:21:58.481Z,965.06
2023-11-23T04:24:58.109Z,965.02
2023-11-23T04:27:57.837Z,964.97
2023-11-23T04:30:58.231Z,964.99
2023-11-23T04:33:57.570Z,964.79
2023-11-23T04:36:58.002Z,964.86
2023-11-23T04:39:57.533Z,964.83
2023-11-23T04:42:57.534Z,964.68
2023-11-23T04:45:57.981Z,964.59
2023-11-23T04:48:57.440Z,964.53
2023-11-23T04:51:57.253Z,964.53
2023-11-23T04:54:58.204Z,964.55
2023-11-23T04:57:57.500Z,964.42
2023-11-23T05:00:58.150Z,964.43
2023-11-23T05:03:57.887Z,964.31
2023-11-23T05:06:57.885Z,964.38
2023-11-23T05:09:58.078Z,964.51
2023-11-23T05:12:58.266Z,964.53
2023-11-23T05:15:58.136Z,964.55
2023-11-23T05:18:58.166Z,964.48
2023-11-23T05:21:57.990Z,964.54
2023-11-23T05:24:57.545Z,964.54
2023-11-23T05:27:58.475Z,964.42
2023-11-23T05:30:58.080Z,964.4
2023-11-23T05:33:58.140Z,964.44
2023-11-23T05:36:57.725Z,964.5
2023-11-23T05:39:57.932Z,964.63
2023-11-23T05:43:03.489Z,964.64
2023-11-23T05:45:58.612Z,964.8
2023-11-23T05:48:57.554Z,964.67
2023-11-23T05:51:57.928Z,964.7
2023-11-23T05:54:57.781Z,964.9
2023-11-23T05:57:58.435Z,964.88
2023-11-23T06:01:07.355Z,964.9
2023-11-23T06:03:57.986Z,965.05
2023-11-23T06:06:58.393Z,964.99
2023-11-23T06:09:59.282Z,965.06
2023-11-23T06:12:57.750Z,965.05
2023-11-23T06:15:59.173Z,965.09
2023-11-23T06:18:59.853Z,964.95
2023-11-23T06:21:58.200Z,965.03
2023-11-23T06:24:57.830Z,965.13
2023-11-23T06:28:08.873Z,965.17
2023-11-23T06:30:59.300Z,965.09
2023-11-23T06:33:58.642Z,965.11
2023-11-23T06:36:57.754Z,965.14
2023-11-23T06:39:58.630Z,965.15
2023-11-23T06:42:58.877Z,965.13
2023-11-23T06:45:58.915Z,964.98
2023-11-23T06:48:59.101Z,965.01
2023-11-23T06:51:58.279Z,965.05
2023-11-23T06:54:57.751Z,964.89
2023-11-23T06:57:57.670Z,964.95
2023-11-23T07:00:59.321Z,964.92
2023-11-23T07:03:58.120Z,964.83
2023-11-23T07:06:58.086Z,964.83
2023-11-23T07:09:58.427Z,964.65
2023-11-23T07:12:58.476Z,964.54
2023-11-23T07:15:58.527Z,964.51
2023-11-23T07:18:57.952Z,964.44
2023-11-23T07:21:59.298Z,964.58
2023-11-23T07:24:58.477Z,964.58
2023-11-23T07:27:58.193Z,964.72
2023-11-23T07:30:58.168Z,964.7
2023-11-23T07:33:57.296Z,964.7
2023-11-23T07:36:57.651Z,964.76
2023-11-23T07:39:58.257Z,964.8
2023-11-23T07:42:58.050Z,964.72
2023-11-23T07:45:58.584Z,964.84
2023-11-23T07:48:58.118Z,964.78
2023-11-23T07:51:57.919Z,964.8
2023-11-23T07:54:57.441Z,964.95
2023-11-23T07:57:58.039Z,964.9
2023-11-23T08:00:58.846Z,964.9
2023-11-23T08:03:57.548Z,964.78
2023-11-23T08:06:57.477Z,964.71
2023-11-23T08:09:57.752Z,964.73
2023-11-23T08:12:57.666Z,964.86
2023-11-23T08:15:58.139Z,964.79
2023-11-23T08:18:58.332Z,964.68
2023-11-23T08:21:57.436Z,964.71
2023-11-23T08:24:58.398Z,964.71
2023-11-23T08:27:58.238Z,964.52
2023-11-23T08:30:57.806Z,964.65
2023-11-23T08:33:57.372Z,964.76
2023-11-23T08:36:57.183Z,964.65
2023-11-23T08:39:57.611Z,964.75
2023-11-23T08:42:57.793Z,964.65
2023-11-23T08:45:57.036Z,964.7
2023-11-23T08:48:57.153Z,964.6
2023-11-23T08:51:57.142Z,964.68
2023-11-23T08:54:57.379Z,964.62
2023-11-23T08:57:57.508Z,964.75
2023-11-23T09:00:57.660Z,964.71
2023-11-23T09:03:57.856Z,964.63
2023-11-23T09:06:57.511Z,964.66
2023-11-23T09:09:57.957Z,964.6
2023-11-23T09:12:57.645Z,964.64
2023-11-23T09:15:57.443Z,964.6
2023-11-23T09:18:58.009Z,964.49
2023-11-23T09:21:56.978Z,964.46
2023-11-23T09:24:57.993Z,964.58
2023-11-23T09:27:57.806Z,964.31
2023-11-23T09:30:56.993Z,964.38
2023-11-23T09:33:57.747Z,964.29
2023-11-23T09:36:57.498Z,964.01
2023-11-23T09:39:57.350Z,964.14
2023-11-23T09:42:57.443Z,963.93
2023-11-23T09:45:58.671Z,963.88
2023-11-23T09:48:57.367Z,963.83
2023-11-23T09:51:57.247Z,963.83
2023-11-23T09:54:57.379Z,963.6
2023-11-23T09:57:57.188Z,963.65
2023-11-23T10:00:57.121Z,963.64
2023-11-23T10:03:57.810Z,963.65
2023-11-23T10:06:57.543Z,963.77
2023-11-23T10:09:58.021Z,963.67
2023-11-23T10:12:56.987Z,963.65
2023-11-23T10:15:57.646Z,963.66
2023-11-23T10:18:57.776Z,963.67
2023-11-23T10:21:57.370Z,963.74
2023-11-23T10:24:57.826Z,963.67
2023-11-23T10:27:57.763Z,963.64
2023-11-23T10:30:58.085Z,963.68
2023-11-23T10:33:57.661Z,963.7
2023-11-23T10:36:57.059Z,963.73
2023-11-23T10:39:57.632Z,963.55
2023-11-23T10:42:57.797Z,963.56
2023-11-23T10:45:58.301Z,963.46
2023-11-23T10:48:57.924Z,963.34
2023-11-23T10:51:57.328Z,963.39
2023-11-23T10:54:57.305Z,963.34
2023-11-23T10:57:57.501Z,963.35
2023-11-23T11:00:57.917Z,963.34
2023-11-23T11:04:16.147Z,963.25
2023-11-23T11:06:57.201Z,963.18
2023-11-23T11:09:57.484Z,963.02
2023-11-23T11:12:57.156Z,963.04
2023-11-23T11:15:57.140Z,962.85
2023-11-23T11:18:57.695Z,962.82
2023-11-23T11:21:57.000Z,962.88
2023-11-23T11:24:57.054Z,962.88
2023-11-23T11:27:57.748Z,962.86
2023-11-23T11:30:57.839Z,962.73
2023-11-23T11:33:57.648Z,962.8
2023-11-23T11:36:57.777Z,962.87
2023-11-23T11:39:58.399Z,962.71
2023-11-23T11:42:57.077Z,962.7
2023-11-23T11:45:57.091Z,962.71
2023-11-23T11:48:57.622Z,962.68
2023-11-23T11:51:57.176Z,962.73
2023-11-23T11:54:57.932Z,962.65
2023-11-23T11:57:57.354Z,962.73
2023-11-23T12:00:58.312Z,962.65
2023-11-23T12:03:57.517Z,962.58
2023-11-23T12:06:57.244Z,962.54
2023-11-23T12:09:57.908Z,962.43
2023-11-23T12:12:57.345Z,962.36
2023-11-23T12:15:57.088Z,962.3
2023-11-23T12:18:57.685Z,962.35
2023-11-23T12:21:57.022Z,962.29
2023-11-23T12:24:57.927Z,962.14
2023-11-23T12:27:57.155Z,962.12
2023-11-23T12:30:58.089Z,962.0
2023-11-23T12:33:57.600Z,961.9
2023-11-23T12:36:56.957Z,961.92
2023-11-23T12:39:58.383Z,961.87
2023-11-23T12:42:57.873Z,961.73
2023-11-23T12:45:57.918Z,961.71
2023-11-23T12:48:57.878Z,961.52
2023-11-23T12:51:57.798Z,961.3
2023-11-23T12:54:57.578Z,961.21
2023-11-23T12:57:58.196Z,961.31
2023-11-23T13:00:58.495Z,961.27
2023-11-23T13:03:57.188Z,961.24
2023-11-23T13:06:57.308Z,961.12
2023-11-23T13:09:58.328Z,961.23
2023-11-23T13:12:57.556Z,961.23
2023-11-23T13:15:58.254Z,961.21
2023-11-23T13:19:11.253Z,961.25
2023-11-23T13:21:58.376Z,961.18
2023-11-23T13:24:57.481Z,961.12
2023-11-23T13:27:57.808Z,961.12
2023-11-23T13:30:57.672Z,961.15
2023-11-23T13:33:57.879Z,961.19
2023-11-23T13:36:57.325Z,961.06
2023-11-23T13:39:58.142Z,961.0
2023-11-23T13:42:57.552Z,961.03
2023-11-23T13:45:57.145Z,961.13
2023-11-23T13:48:57.467Z,961.07
2023-11-23T13:51:57.361Z,961.03
2023-11-23T13:54:57.502Z,960.92
2023-11-23T13:57:57.573Z,960.86
2023-11-23T14:00:57.862Z,960.92
2023-11-23T14:03:57.899Z,960.77
2023-11-23T14:06:56.803Z,960.69
2023-11-23T14:09:57.702Z,960.76
2023-11-23T14:12:57.347Z,960.69
2023-11-23T14:15:57.348Z,960.54
2023-11-23T14:18:57.614Z,960.52
2023-11-23T14:21:58.013Z,960.39
2023-11-23T14:24:56.979Z,960.25
2023-11-23T14:27:57.393Z,960.25
2023-11-23T14:30:57.603Z,960.07
2023-11-23T14:33:57.589Z,960.17
2023-11-23T14:36:57.329Z,960.26
2023-11-23T14:39:57.971Z,960.3
2023-11-23T14:42:57.603Z,960.33
2023-11-23T14:45:58.263Z,960.29
2023-11-23T14:48:57.807Z,960.29
2023-11-23T14:51:57.579Z,960.33
2023-11-23T14:54:57.830Z,960.24
2023-11-23T14:57:56.985Z,960.26
2023-11-23T15:00:58.055Z,960.25
2023-11-23T15:03:57.150Z,960.35
2023-11-23T15:06:57.253Z,960.5
2023-11-23T15:09:57.353Z,960.34
2023-11-23T15:12:57.805Z,960.31
2023-11-23T15:15:57.426Z,960.38
2023-11-23T15:18:57.639Z,960.19
2023-11-23T15:21:57.549Z,960.16
2023-11-23T15:25:02.847Z,960.05
2023-11-23T15:27:56.800Z,960.07
2023-11-23T15:30:58.034Z,960.29
2023-11-23T15:33:57.490Z,960.19
2023-11-23T15:36:57.470Z,959.96
2023-11-23T15:39:57.299Z,960.03
2023-11-23T15:42:57.574Z,959.96
2023-11-23T15:45:57.604Z,959.82
2023-11-23T15:48:57.275Z,959.62
2023-11-23T15:51:57.561Z,959.61
2023-11-23T15:54:57.570Z,959.64
2023-11-23T15:57:57.532Z,959.56
2023-11-23T16:00:57.782Z,959.38
2023-11-23T16:03:57.205Z,959.34
2023-11-23T16:06:57.394Z,959.39
2023-11-23T16:09:58.023Z,959.29
2023-11-23T16:12:57.242Z,959.31
2023-11-23T16:15:58.023Z,959.22
2023-11-23T16:18:57.347Z,959.11
2023-11-23T16:21:57.423Z,959.13
2023-11-23T16:24:57.425Z,959.18
2023-11-23T16:27:57.697Z,959.1
2023-11-23T16:30:58.211Z,959.15
2023-11-23T16:33:57.719Z,959.06
2023-11-23T16:36:57.708Z,959.05
2023-11-23T16:39:57.786Z,958.84
2023-11-23T16:42:58.336Z,958.76
2023-11-23T16:45:58.082Z,958.87
2023-11-23T16:48:57.491Z,958.83
2023-11-23T16:51:57.924Z,958.78
2023-11-23T16:54:58.081Z,958.59
2023-11-23T16:57:57.105Z,958.66
2023-11-23T17:00:58.301Z,958.67
2023-11-23T17:03:58.244Z,958.62
2023-11-23T17:06:58.341Z,958.61
2023-11-23T17:09:58.221Z,958.54
2023-11-23T17:12:57.922Z,958.61
2023-11-23T17:15:58.475Z,958.62
2023-11-23T17:18:57.524Z,958.62
2023-11-23T17:21:58.320Z,958.55
2023-11-23T17:24:57.673Z,958.49
2023-11-23T17:27:58.206Z,958.68
2023-11-23T17:30:57.970Z,958.53
2023-11-23T17:33:57.569Z,958.68
2023-11-23T17:36:58.363Z,958.55
2023-11-23T17:39:57.878Z,958.62
2023-11-23T17:42:57.902Z,958.56
2023-11-23T17:45:58.058Z,958.54
2023-11-23T17:48:58.084Z,958.54
2023-11-23T17:51:57.362Z,958.43
2023-11-23T17:54:57.349Z,958.37
2023-11-23T17:57:57.369Z,958.2
2023-11-23T18:00:58.656Z,958.16
2023-11-23T18:03:58.426Z,958.25
2023-11-23T18:06:58.591Z,958.17
2023-11-23T18:09:57.293Z,958.08
2023-11-23T18:12:57.458Z,957.94
2023-11-23T18:15:57.638Z,958.01
2023-11-23T18:18:57.280Z,957.89
2023-11-23T18:21:57.694Z,957.94
2023-11-23T18:24:58.744Z,957.86
2023-11-23T18:27:57.989Z,957.73
2023-11-23T18:30:58.406Z,957.78
2023-11-23T18:33:57.364Z,957.9
2023-11-23T18:36:57.733Z,957.92
2023-11-23T18:39:57.805Z,957.86
2023-11-23T18:42:57.433Z,957.99
2023-11-23T18:45:58.480Z,957.98
2023-11-23T18:48:57.787Z,957.75
2023-11-23T18:51:57.922Z,957.71
2023-11-23T18:54:57.528Z,957.76
2023-11-23T18:57:57.991Z,957.82
2023-11-23T19:01:26.992Z,957.64
2023-11-23T19:03:57.573Z,957.6
2023-11-23T19:06:58.249Z,957.42
2023-11-23T19:09:57.530Z,957.42
2023-11-23T19:13:04.029Z,957.52
2023-11-23T19:15:57.375Z,957.57
2023-11-23T19:18:57.316Z,957.37
2023-11-23T19:21:57.488Z,957.3
2023-11-23T19:24:58.172Z,957.34
2023-11-23T19:27:57.343Z,957.2
2023-11-23T19:30:57.547Z,957.27
2023-11-23T19:33:57.583Z,957.03
2023-11-23T19:36:57.688Z,957.0
2023-11-23T19:39:57.417Z,956.9
2023-11-23T19:42:57.977Z,956.95
2023-11-23T19:45:57.006Z,956.83
2023-11-23T19:48:57.347Z,957.02
2023-11-23T19:51:56.993Z,957.08
2023-11-23T19:54:57.654Z,956.96
2023-11-23T19:57:57.442Z,956.78
2023-11-23T20:00:57.951Z,957.08
2023-11-23T20:03:58.225Z,957.2
2023-11-23T20:06:57.118Z,957.33
2023-11-23T20:09:57.741Z,957.43
2023-11-23T20:12:57.274Z,957.46
2023-11-23T20:16:02.970Z,957.27
2023-11-23T20:18:57.084Z,957.25
2023-11-23T20:21:58.163Z,957.25
2023-11-23T20:24:57.117Z,957.01
2023-11-23T20:27:57.860Z,956.88
2023-11-23T20:30:58.196Z,956.92
2023-11-23T20:33:57.966Z,956.64
2023-11-23T20:37:03.584Z,956.58
2023-11-23T20:39:57.865Z,956.36
2023-11-23T20:42:57.769Z,956.23
2023-11-23T20:45:57.664Z,956.26
2023-11-23T20:48:57.532Z,956.25
2023-11-23T20:51:56.915Z,956.0
2023-11-23T20:54:57.811Z,956.01
2023-11-23T20:57:58.048Z,956.03
2023-11-23T21:00:58.817Z,956.06
2023-11-23T21:03:57.403Z,956.0
2023-11-23T21:07:01.925Z,955.9
2023-11-23T21:09:57.911Z,956.04
2023-11-23T21:12:57.480Z,955.76
2023-11-23T21:15:57.614Z,955.87
2023-11-23T21:18:57.094Z,955.8
2023-11-23T21:21:57.651Z,955.74
2023-11-23T21:24:57.734Z,955.73
2023-11-23T21:27:57.739Z,955.57
2023-11-23T21:30:57.792Z,955.64
2023-11-23T21:34:00.535Z,955.62
2023-11-23T21:36:57.356Z,955.47
2023-11-23T21:39:58.040Z,955.31
2023-11-23T21:42:57.534Z,955.27
2023-11-23T21:45:57.726Z,955.15
2023-11-23T21:48:57.610Z,955.34
2023-11-23T21:51:57.379Z,955.23
2023-11-23T21:55:03.621Z,955.32
2023-11-23T21:57:57.741Z,955.23
2023-11-23T22:00:58.085Z,954.87
2023-11-23T22:03:57.428Z,954.85
2023-11-23T22:06:57.872Z,954.9
2023-11-23T22:09:58.099Z,954.75
2023-11-23T22:12:58.191Z,954.77
2023-11-23T22:15:58.111Z,954.8
2023-11-23T22:18:57.480Z,954.65
2023-11-23T22:21:57.930Z,954.65
2023-11-23T22:24:57.219Z,954.64
2023-11-23T22:27:58.157Z,954.62
2023-11-23T22:30:58.041Z,954.68
2023-11-23T22:33:57.652Z,954.62
2023-11-23T22:36:57.782Z,954.34
2023-11-23T22:39:57.560Z,954.42
2023-11-23T22:42:57.128Z,954.34
2023-11-23T22:45:57.400Z,954.33
2023-11-23T22:48:57.180Z,954.31
2023-11-23T22:51:57.479Z,954.36
2023-11-23T22:54:57.768Z,954.3
2023-11-23T22:57:57.522Z,954.25
2023-11-23T23:00:58.275Z,954.23
2023-11-23T23:03:57.604Z,954.17
2023-11-23T23:06:57.292Z,954.1
2023-11-23T23:10:04.714Z,954.28
2023-11-23T23:12:57.833Z,954.16
2023-11-23T23:15:57.212Z,954.13
2023-11-23T23:18:57.467Z,954.12
2023-11-23T23:21:57.347Z,954.07
2023-11-23T23:24:57.113Z,953.88
2023-11-23T23:27:57.768Z,953.85
2023-11-23T23:30:57.358Z,953.55
2023-11-23T23:33:57.152Z,953.48
2023-11-23T23:36:57.951Z,953.42
2023-11-23T23:39:57.755Z,953.28
2023-11-23T23:42:57.786Z,953.24
2023-11-23T23:45:57.767Z,953.16
2023-11-23T23:48:56.859Z,953.22
2023-11-23T23:51:57.517Z,953.12
2023-11-23T23:54:57.227Z,953.09
2023-11-23T23:57:56.930Z,953.21
