createdAt,value
2022-09-18T00:01:42.982Z,99578.53
2022-09-18T00:04:17.169Z,99563.28
2022-09-18T00:06:46.885Z,99577.22
2022-09-18T00:09:17.365Z,99562.19
2022-09-18T00:11:49.639Z,99583.81
2022-09-18T00:14:20.983Z,99567.00
2022-09-18T00:16:53.264Z,99576.94
2022-09-18T00:19:23.670Z,99568.41
2022-09-18T00:21:53.292Z,99576.28
2022-09-18T00:24:24.789Z,99568.28
2022-09-18T00:26:55.004Z,99565.31
2022-09-18T00:29:22.840Z,99577.13
2022-09-18T00:31:52.913Z,99577.97
2022-09-18T00:34:23.156Z,99589.38
2022-09-18T00:36:52.430Z,99580.00
2022-09-18T00:39:22.442Z,99581.66
2022-09-18T00:41:52.554Z,99590.03
2022-09-18T00:44:35.788Z,99590.78
2022-09-18T00:47:17.390Z,99596.69
2022-09-18T00:49:52.566Z,99601.72
2022-09-18T00:52:28.325Z,99582.31
2022-09-18T00:55:04.403Z,99603.97
2022-09-18T00:57:34.703Z,99611.41
2022-09-18T01:00:12.324Z,99601.94
2022-09-18T01:02:41.356Z,99594.25
2022-09-18T01:05:16.595Z,99596.06
2022-09-18T01:08:00.398Z,99600.34
2022-09-18T01:10:44.952Z,99596.72
2022-09-18T01:13:26.173Z,99607.75
2022-09-18T01:16:01.372Z,99614.84
2022-09-18T01:18:37.541Z,99607.47
2022-09-18T01:21:15.848Z,99604.31
2022-09-18T01:24:21.784Z,99602.59
2022-09-18T01:26:59.313Z,99616.06
2022-09-18T01:29:36.738Z,99612.72
2022-09-18T01:32:20.069Z,99612.41
2022-09-18T01:34:53.935Z,99608.88
2022-09-18T01:37:31.128Z,99600.75
2022-09-18T01:40:06.382Z,99607.53
2022-09-18T01:42:40.443Z,99593.28
2022-09-18T01:45:13.555Z,99608.78
2022-09-18T01:47:49.336Z,99602.44
2022-09-18T01:50:19.021Z,99603.72
2022-09-18T01:52:56.663Z,99624.16
2022-09-18T01:55:29.152Z,99595.16
2022-09-18T01:58:03.356Z,99614.44
2022-09-18T02:00:32.848Z,99602.97
2022-09-18T02:03:11.832Z,99597.50
2022-09-18T02:05:47.910Z,99595.16
2022-09-18T02:08:25.903Z,99607.22
2022-09-18T02:10:59.484Z,99609.25
2022-09-18T02:13:37.421Z,99615.34
2022-09-18T02:16:12.481Z,99612.69
2022-09-18T02:18:49.415Z,99606.41
2022-09-18T02:21:21.953Z,99622.81
2022-09-18T02:23:58.827Z,99615.19
2022-09-18T02:26:27.850Z,99605.06
2022-09-18T02:28:59.246Z,99620.47
2022-09-18T02:31:28.963Z,99605.91
2022-09-18T02:33:56.938Z,99597.13
2022-09-18T02:36:49.318Z,99619.97
2022-09-18T02:39:28.920Z,99609.34
2022-09-18T02:42:10.884Z,99614.63
2022-09-18T02:44:48.484Z,99614.44
2022-09-18T02:47:36.237Z,99620.72
2022-09-18T02:50:13.526Z,99636.34
2022-09-18T02:52:51.415Z,99622.72
2022-09-18T02:55:23.562Z,99630.34
2022-09-18T02:58:00.082Z,99616.38
2022-09-18T03:00:30.118Z,99628.06
2022-09-18T03:03:00.982Z,99635.31
2022-09-18T03:05:29.219Z,99634.31
2022-09-18T03:07:58.361Z,99637.28
2022-09-18T03:10:30.530Z,99644.19
2022-09-18T03:12:58.976Z,99620.81
2022-09-18T03:15:27.711Z,99619.00
2022-09-18T03:18:01.712Z,99626.16
2022-09-18T03:20:31.591Z,99647.44
2022-09-18T03:23:08.756Z,99655.66
2022-09-18T03:25:37.246Z,99635.47
2022-09-18T03:28:06.521Z,99631.81
2022-09-18T03:30:37.809Z,99650.47
2022-09-18T03:33:09.119Z,99674.59
2022-09-18T03:35:37.588Z,99669.84
2022-09-18T03:38:07.115Z,99667.41
2022-09-18T03:40:37.869Z,99666.19
2022-09-18T03:43:05.971Z,99663.59
2022-09-18T03:45:36.056Z,99644.09
2022-09-18T03:48:07.882Z,99652.00
2022-09-18T03:50:36.060Z,99680.03
2022-09-18T03:53:05.907Z,99661.44
2022-09-18T03:55:35.875Z,99670.59
2022-09-18T03:58:03.760Z,99669.22
2022-09-18T04:00:31.641Z,99658.41
2022-09-18T04:03:03.963Z,99664.78
2022-09-18T04:05:34.720Z,99667.66
2022-09-18T04:08:07.706Z,99671.03
2022-09-18T04:10:35.824Z,99678.88
2022-09-18T04:13:03.698Z,99666.31
2022-09-18T04:15:33.791Z,99674.84
2022-09-18T04:18:01.862Z,99680.88
2022-09-18T04:20:29.716Z,99667.84
2022-09-18T04:23:00.778Z,99680.00
2022-09-18T04:25:30.732Z,99695.75
2022-09-18T04:27:58.942Z,99677.47
2022-09-18T04:30:28.940Z,99679.16
2022-09-18T04:33:09.990Z,99688.06
2022-09-18T04:35:40.635Z,99694.09
2022-09-18T04:38:14.744Z,99673.50
2022-09-18T04:40:44.762Z,99688.59
2022-09-18T04:43:12.738Z,99688.59
2022-09-18T04:45:42.740Z,99686.75
2022-09-18T04:48:12.858Z,99690.09
2022-09-18T04:50:40.913Z,99707.78
2022-09-18T04:53:12.126Z,99701.38
2022-09-18T04:55:44.638Z,99697.88
2022-09-18T04:58:18.070Z,99698.22
2022-09-18T05:00:46.123Z,99718.09
2022-09-18T05:03:14.080Z,99697.44
2022-09-18T05:05:46.018Z,99723.09
2022-09-18T05:08:15.297Z,99718.88
2022-09-18T05:10:44.209Z,99703.78
2022-09-18T05:13:18.354Z,99700.84
2022-09-18T05:15:46.395Z,99716.69
2022-09-18T05:18:14.412Z,99718.47
2022-09-18T05:20:46.394Z,99727.09
2022-09-18T05:23:16.011Z,99736.16
2022-09-18T05:25:44.532Z,99715.81
2022-09-18T05:28:21.049Z,99720.69
2022-09-18T05:30:50.209Z,99743.56
2022-09-18T05:33:20.307Z,99731.41
2022-09-18T05:35:50.130Z,99740.81
2022-09-18T05:38:19.397Z,99748.22
2022-09-18T05:40:49.757Z,99732.88
2022-09-18T05:43:20.098Z,99728.44
2022-09-18T05:45:48.053Z,99743.00
2022-09-18T05:48:18.059Z,99761.09
2022-09-18T05:50:47.979Z,99749.75
2022-09-18T05:53:17.904Z,99746.81
2022-09-18T05:55:50.947Z,99761.25
2022-09-18T05:58:21.708Z,99765.44
2022-09-18T06:00:51.241Z,99754.22
2022-09-18T06:03:21.020Z,99759.06
2022-09-18T06:05:53.928Z,99756.38
2022-09-18T06:08:22.846Z,99763.91
2022-09-18T06:10:54.813Z,99742.94
2022-09-18T06:13:26.518Z,99777.03
2022-09-18T06:15:54.525Z,99766.28
2022-09-18T06:18:22.339Z,99780.56
2022-09-18T06:20:56.086Z,99776.72
2022-09-18T06:23:24.833Z,99771.41
2022-09-18T06:26:00.329Z,99776.59
2022-09-18T06:28:30.964Z,99782.94
2022-09-18T06:30:59.218Z,99780.50
2022-09-18T06:33:31.203Z,99775.66
2022-09-18T06:36:06.185Z,99773.31
2022-09-18T06:38:36.570Z,99782.19
2022-09-18T06:41:06.105Z,99777.78
2022-09-18T06:43:36.260Z,99777.03
2022-09-18T06:46:06.887Z,99785.56
2022-09-18T06:48:34.645Z,99786.28
2022-09-18T06:51:02.630Z,99785.44
2022-09-18T06:53:30.451Z,99782.94
2022-09-18T06:56:01.975Z,99779.63
2022-09-18T06:58:34.977Z,99771.50
2022-09-18T07:01:03.301Z,99777.94
2022-09-18T07:03:31.267Z,99779.91
2022-09-18T07:05:59.274Z,99771.03
2022-09-18T07:08:27.058Z,99780.09
2022-09-18T07:10:54.791Z,99794.03
2022-09-18T07:13:26.608Z,99795.78
2022-09-18T07:15:56.129Z,99794.38
2022-09-18T07:18:24.789Z,99790.97
2022-09-18T07:20:53.893Z,99792.13
2022-09-18T07:23:21.888Z,99799.44
2022-09-18T07:25:49.670Z,99793.81
2022-09-18T07:28:21.433Z,99794.00
2022-09-18T07:30:49.201Z,99796.00
2022-09-18T07:33:18.744Z,99802.28
2022-09-18T07:35:47.310Z,99800.59
2022-09-18T07:38:15.039Z,99796.75
2022-09-18T07:40:43.338Z,99798.09
2022-09-18T07:43:15.226Z,99811.38
2022-09-18T07:45:44.782Z,99796.91
2022-09-18T07:48:12.732Z,99809.78
2022-09-18T07:50:48.288Z,99814.69
2022-09-18T07:53:20.347Z,99813.22
2022-09-18T07:55:52.104Z,99806.97
2022-09-18T07:58:20.747Z,99811.53
2022-09-18T08:00:48.541Z,99807.56
2022-09-18T08:03:18.597Z,99811.31
2022-09-18T08:05:47.861Z,99818.19
2022-09-18T08:08:18.648Z,99822.94
2022-09-18T08:10:48.344Z,99826.75
2022-09-18T08:13:16.116Z,99819.94
2022-09-18T08:15:46.204Z,99827.47
2022-09-18T08:18:14.075Z,99826.78
2022-09-18T08:20:42.404Z,99819.72
2022-09-18T08:23:12.532Z,99830.03
2022-09-18T08:25:43.212Z,99833.63
2022-09-18T08:28:13.109Z,99834.66
2022-09-18T08:30:41.129Z,99845.97
2022-09-18T08:33:11.965Z,99846.06
2022-09-18T08:35:40.047Z,99844.53
2022-09-18T08:38:10.359Z,99839.72
2022-09-18T08:40:54.684Z,99828.84
2022-09-18T08:43:40.618Z,99844.78
2022-09-18T08:46:16.094Z,99828.75
2022-09-18T08:48:47.528Z,99819.25
2022-09-18T08:51:24.295Z,99832.19
2022-09-18T08:53:57.983Z,99836.00
2022-09-18T08:56:31.760Z,99829.03
2022-09-18T08:59:05.049Z,99835.44
2022-09-18T09:01:40.460Z,99838.91
2022-09-18T09:04:15.310Z,99832.78
2022-09-18T09:07:00.593Z,99845.06
2022-09-18T09:09:43.363Z,99842.91
2022-09-18T09:12:36.746Z,99829.75
2022-09-18T09:15:21.686Z,99849.22
2022-09-18T09:17:58.222Z,99836.53
2022-09-18T09:20:37.145Z,99849.19
2022-09-18T09:23:07.933Z,99844.75
2022-09-18T09:25:40.900Z,99853.31
2022-09-18T09:28:16.989Z,99865.44
2022-09-18T09:30:48.175Z,99864.25
2022-09-18T09:33:24.324Z,99853.59
2022-09-18T09:35:55.317Z,99851.94
2022-09-18T09:38:38.068Z,99849.19
2022-09-18T09:41:14.993Z,99864.34
2022-09-18T09:43:55.287Z,99863.56
2022-09-18T09:46:41.288Z,99871.06
2022-09-18T09:49:20.996Z,99855.72
2022-09-18T09:51:58.145Z,99870.00
2022-09-18T09:54:29.958Z,99870.91
2022-09-18T09:57:07.826Z,99875.25
2022-09-18T09:59:49.540Z,99876.91
2022-09-18T10:02:37.170Z,99874.53
2022-09-18T10:05:20.149Z,99893.25
2022-09-18T10:07:54.036Z,99887.28
2022-09-18T10:10:33.809Z,99887.66
2022-09-18T10:13:04.802Z,99885.97
2022-09-18T10:15:41.538Z,99889.59
2022-09-18T10:18:16.588Z,99885.03
2022-09-18T10:20:51.100Z,99893.75
2022-09-18T10:23:31.818Z,99894.44
2022-09-18T10:26:02.920Z,99886.94
2022-09-18T10:28:30.996Z,99899.84
2022-09-18T10:31:02.568Z,99896.84
2022-09-18T10:33:36.538Z,99896.97
2022-09-18T10:36:11.932Z,99912.25
2022-09-18T10:38:43.694Z,99904.47
2022-09-18T10:41:30.419Z,99911.44
2022-09-18T10:44:09.213Z,99911.38
2022-09-18T10:46:42.178Z,99907.91
2022-09-18T10:49:20.597Z,99922.75
2022-09-18T10:51:48.477Z,99909.50
2022-09-18T10:54:23.160Z,99928.00
2022-09-18T10:56:51.635Z,99921.44
2022-09-18T10:59:39.004Z,99922.38
2022-09-18T11:02:19.218Z,99916.31
2022-09-18T11:04:48.875Z,99926.88
2022-09-18T11:07:16.699Z,99926.22
2022-09-18T11:09:46.658Z,99924.13
2022-09-18T11:12:19.050Z,99930.19
2022-09-18T11:14:50.746Z,99937.56
2022-09-18T11:17:25.322Z,99942.88
2022-09-18T11:19:55.453Z,99949.66
2022-09-18T11:22:40.427Z,99954.50
2022-09-18T11:25:19.190Z,99958.44
2022-09-18T11:27:53.070Z,99953.97
2022-09-18T11:30:24.491Z,99947.50
2022-09-18T11:33:02.441Z,99945.06
2022-09-18T11:35:32.872Z,99967.06
2022-09-18T11:38:09.708Z,99969.63
2022-09-18T11:40:45.165Z,99967.06
2022-09-18T11:43:18.831Z,99971.25
2022-09-18T11:45:55.134Z,99991.44
2022-09-18T11:48:33.145Z,99973.81
2022-09-18T11:51:07.092Z,99983.31
2022-09-18T11:53:42.736Z,99981.97
2022-09-18T11:56:18.077Z,99980.31
2022-09-18T11:58:50.739Z,99983.47
2022-09-18T12:01:28.734Z,99985.97
2022-09-18T12:04:06.804Z,99997.44
2022-09-18T12:06:43.288Z,99994.19
2022-09-18T12:09:16.821Z,100010.31
2022-09-18T12:11:52.615Z,100001.09
2022-09-18T12:14:28.598Z,99994.91
2022-09-18T12:17:04.116Z,99988.34
2022-09-18T12:19:40.589Z,99995.50
2022-09-18T12:22:14.750Z,100002.06
2022-09-18T12:24:44.389Z,99988.56
2022-09-18T12:27:27.498Z,100001.38
2022-09-18T12:30:09.012Z,99986.56
2022-09-18T12:32:56.743Z,99991.72
2022-09-18T12:35:39.003Z,99997.19
2022-09-18T12:38:21.239Z,100008.69
2022-09-18T12:41:18.934Z,100010.59
2022-09-18T12:44:15.481Z,100006.19
2022-09-18T12:47:00.830Z,100006.41
2022-09-18T12:49:46.491Z,100003.97
2022-09-18T12:52:27.864Z,100004.66
2022-09-18T12:55:14.206Z,100012.19
2022-09-18T12:57:57.234Z,100005.53
2022-09-18T13:00:25.549Z,100020.47
2022-09-18T13:02:57.279Z,100013.19
2022-09-18T13:05:30.041Z,100023.47
2022-09-18T13:08:06.044Z,100019.53
2022-09-18T13:10:39.913Z,100030.16
2022-09-18T13:13:15.033Z,100028.00
2022-09-18T13:15:48.503Z,100014.88
2022-09-18T13:18:27.826Z,100021.16
2022-09-18T13:20:58.777Z,100020.47
2022-09-18T13:23:31.023Z,100024.78
2022-09-18T13:26:02.336Z,100020.97
2022-09-18T13:28:30.603Z,100021.44
2022-09-18T13:31:23.538Z,100032.66
2022-09-18T13:33:54.457Z,100043.19
2022-09-18T13:36:26.173Z,100039.00
2022-09-18T13:38:57.287Z,100039.13
2022-09-18T13:41:25.530Z,100031.47
2022-09-18T13:43:58.739Z,100037.94
2022-09-18T13:46:39.710Z,100044.25
2022-09-18T13:49:25.381Z,100036.97
2022-09-18T13:51:53.506Z,100044.63
2022-09-18T13:54:25.749Z,100045.22
2022-09-18T13:57:21.739Z,100042.81
2022-09-18T13:59:55.555Z,100039.00
2022-09-18T14:02:34.207Z,100042.94
2022-09-18T14:05:31.802Z,100047.47
2022-09-18T14:08:17.280Z,100044.38
2022-09-18T14:11:16.744Z,100041.03
2022-09-18T14:13:51.873Z,100038.66
2022-09-18T14:16:33.363Z,100041.28
2022-09-18T14:19:08.465Z,100034.81
2022-09-18T14:21:41.869Z,100037.69
2022-09-18T14:24:38.251Z,100038.03
2022-09-18T14:27:30.903Z,100044.59
2022-09-18T14:30:03.656Z,100041.75
2022-09-18T14:32:32.658Z,100035.66
2022-09-18T14:35:23.254Z,100049.38
2022-09-18T14:37:51.189Z,100042.78
2022-09-18T14:40:22.103Z,100040.06
2022-09-18T14:42:52.263Z,100047.25
2022-09-18T14:45:25.545Z,100045.22
2022-09-18T14:47:53.655Z,100040.56
2022-09-18T14:50:27.499Z,100039.13
2022-09-18T14:52:56.047Z,100043.41
2022-09-18T14:55:29.547Z,100039.47
2022-09-18T14:58:02.556Z,100041.13
2022-09-18T15:00:33.113Z,100056.31
2022-09-18T15:03:05.175Z,100061.81
2022-09-18T15:05:34.023Z,100065.16
2022-09-18T15:08:04.829Z,100057.41
2022-09-18T15:10:40.854Z,100066.84
2022-09-18T15:13:13.550Z,100068.63
2022-09-18T15:15:43.388Z,100064.91
2022-09-18T15:18:23.587Z,100072.09
2022-09-18T15:20:57.178Z,100063.72
2022-09-18T15:23:28.006Z,100068.50
2022-09-18T15:26:01.700Z,100067.53
2022-09-18T15:28:34.466Z,100059.66
2022-09-18T15:31:07.332Z,100059.69
2022-09-18T15:33:37.537Z,100066.84
2022-09-18T15:36:08.435Z,100068.75
2022-09-18T15:38:42.515Z,100066.56
2022-09-18T15:41:35.808Z,100072.88
2022-09-18T15:44:07.372Z,100080.78
2022-09-18T15:46:38.377Z,100066.09
2022-09-18T15:49:31.424Z,100064.41
2022-09-18T15:52:02.026Z,100069.56
2022-09-18T15:54:29.978Z,100077.78
2022-09-18T15:57:00.090Z,100074.00
2022-09-18T15:59:32.651Z,100079.47
2022-09-18T16:02:06.886Z,100081.75
2022-09-18T16:04:36.799Z,100081.75
2022-09-18T16:07:09.934Z,100071.94
2022-09-18T16:09:41.367Z,100074.47
2022-09-18T16:12:38.606Z,100076.84
2022-09-18T16:15:20.685Z,100064.69
2022-09-18T16:18:24.231Z,100080.41
2022-09-18T16:21:04.417Z,100078.81
2022-09-18T16:23:37.363Z,100077.59
2022-09-18T16:26:11.464Z,100073.25
2022-09-18T16:28:45.074Z,100091.34
2022-09-18T16:31:18.448Z,100088.56
2022-09-18T16:33:52.575Z,100094.72
2022-09-18T16:36:30.352Z,100095.53
2022-09-18T16:39:04.118Z,100098.66
2022-09-18T16:41:33.637Z,100103.66
2022-09-18T16:44:04.447Z,100087.59
2022-09-18T16:46:45.251Z,100106.91
2022-09-18T16:49:17.097Z,100103.34
2022-09-18T16:51:45.050Z,100084.69
2022-09-18T16:54:13.097Z,100103.34
2022-09-18T16:56:48.828Z,100099.31
2022-09-18T16:59:19.630Z,100098.63
2022-09-18T17:02:03.313Z,100100.09
2022-09-18T17:04:32.364Z,100092.63
2022-09-18T17:07:02.526Z,100093.63
2022-09-18T17:09:30.668Z,100090.53
2022-09-18T17:12:00.845Z,100108.13
2022-09-18T17:14:31.086Z,100106.47
2022-09-18T17:17:00.762Z,100108.97
2022-09-18T17:19:30.926Z,100107.63
2022-09-18T17:21:59.799Z,100106.28
2022-09-18T17:24:28.390Z,100108.69
2022-09-18T17:26:58.494Z,100109.06
2022-09-18T17:29:26.591Z,100114.28
2022-09-18T17:31:55.051Z,100120.78
2022-09-18T17:34:24.673Z,100120.34
2022-09-18T17:36:53.245Z,100118.88
2022-09-18T17:39:21.216Z,100106.97
2022-09-18T17:41:52.272Z,100115.03
2022-09-18T17:44:25.458Z,100121.75
2022-09-18T17:46:56.144Z,100132.50
2022-09-18T17:49:26.253Z,100117.56
2022-09-18T17:51:54.205Z,100121.22
2022-09-18T17:54:24.388Z,100128.53
2022-09-18T17:56:55.990Z,100132.31
2022-09-18T17:59:25.630Z,100132.72
2022-09-18T18:01:54.075Z,100129.16
2022-09-18T18:04:23.847Z,100149.78
2022-09-18T18:06:56.642Z,100136.47
2022-09-18T18:09:27.149Z,100154.41
2022-09-18T18:11:56.359Z,100152.84
2022-09-18T18:14:30.890Z,100145.72
2022-09-18T18:17:02.227Z,100143.28
2022-09-18T18:19:30.184Z,100150.94
2022-09-18T18:22:01.893Z,100158.78
2022-09-18T18:24:32.565Z,100169.16
2022-09-18T18:27:00.627Z,100155.16
2022-09-18T18:29:32.933Z,100158.59
2022-09-18T18:32:05.302Z,100157.75
2022-09-18T18:34:36.353Z,100144.25
2022-09-18T18:37:10.859Z,100152.84
2022-09-18T18:39:43.753Z,100156.19
2022-09-18T18:42:17.170Z,100157.13
2022-09-18T18:44:48.808Z,100151.38
2022-09-18T18:47:22.095Z,100159.75
2022-09-18T18:49:53.686Z,100143.31
2022-09-18T18:52:26.626Z,100161.34
2022-09-18T18:54:56.282Z,100162.19
2022-09-18T18:57:28.578Z,100160.63
2022-09-18T19:00:02.270Z,100158.19
2022-09-18T19:02:33.369Z,100166.69
2022-09-18T19:05:08.512Z,100165.84
2022-09-18T19:07:43.986Z,100182.06
2022-09-18T19:10:19.493Z,100173.97
2022-09-18T19:12:49.577Z,100176.69
2022-09-18T19:15:24.501Z,100171.66
2022-09-18T19:17:53.523Z,100177.66
2022-09-18T19:20:28.670Z,100168.31
2022-09-18T19:23:00.822Z,100171.69
2022-09-18T19:25:33.749Z,100171.88
2022-09-18T19:28:02.758Z,100176.72
2022-09-18T19:30:32.476Z,100175.38
2022-09-18T19:33:08.934Z,100176.06
2022-09-18T19:35:39.534Z,100171.03
2022-09-18T19:38:21.577Z,100172.09
2022-09-18T19:40:55.363Z,100167.56
2022-09-18T19:43:29.590Z,100162.06
2022-09-18T19:46:01.210Z,100165.94
2022-09-18T19:48:34.816Z,100166.94
2022-09-18T19:51:05.865Z,100169.91
2022-09-18T19:53:37.597Z,100169.41
2022-09-18T19:56:22.561Z,100174.84
2022-09-18T19:58:59.932Z,100174.69
2022-09-18T20:01:28.078Z,100164.88
2022-09-18T20:03:56.625Z,100178.66
2022-09-18T20:06:26.447Z,100176.41
2022-09-18T20:08:58.243Z,100185.34
2022-09-18T20:11:26.256Z,100184.75
2022-09-18T20:13:57.070Z,100189.41
2022-09-18T20:16:27.232Z,100192.19
2022-09-18T20:18:55.491Z,100173.75
2022-09-18T20:21:24.291Z,100176.69
2022-09-18T20:23:58.733Z,100186.75
2022-09-18T20:26:27.331Z,100182.50
2022-09-18T20:28:55.307Z,100176.63
2022-09-18T20:31:24.545Z,100172.06
2022-09-18T20:33:57.728Z,100178.19
2022-09-18T20:36:26.086Z,100181.56
2022-09-18T20:39:02.931Z,100170.19
2022-09-18T20:41:32.180Z,100175.41
2022-09-18T20:44:02.992Z,100173.47
2022-09-18T20:46:34.007Z,100158.47
2022-09-18T20:49:04.597Z,100163.44
2022-09-18T20:51:36.801Z,100161.22
2022-09-18T20:54:08.332Z,100163.97
2022-09-18T20:56:43.266Z,100170.06
2022-09-18T20:59:16.591Z,100169.16
2022-09-18T21:01:47.395Z,100171.94
2022-09-18T21:04:19.417Z,100167.97
2022-09-18T21:06:56.297Z,100166.31
2022-09-18T21:09:26.339Z,100162.44
2022-09-18T21:11:56.832Z,100166.91
2022-09-18T21:14:27.587Z,100150.25
2022-09-18T21:16:55.975Z,100150.34
2022-09-18T21:19:26.204Z,100169.34
2022-09-18T21:21:56.308Z,100161.66
2022-09-18T21:24:24.682Z,100163.94
2022-09-18T21:26:52.477Z,100156.63
2022-09-18T21:29:28.026Z,100165.84
2022-09-18T21:31:57.585Z,100162.69
2022-09-18T21:34:33.127Z,100154.06
2022-09-18T21:37:02.661Z,100158.78
2022-09-18T21:39:33.229Z,100156.97
2022-09-18T21:42:04.675Z,100163.47
2022-09-18T21:44:37.652Z,100162.16
2022-09-18T21:47:12.127Z,100159.84
2022-09-18T21:49:40.028Z,100154.75
2022-09-18T21:52:10.660Z,100142.06
2022-09-18T21:54:40.546Z,100151.41
2022-09-18T21:57:10.841Z,100163.84
2022-09-18T21:59:40.196Z,100156.34
2022-09-18T22:02:11.376Z,100162.59
2022-09-18T22:04:41.956Z,100153.38
2022-09-18T22:07:10.737Z,100159.97
2022-09-18T22:09:40.502Z,100160.03
2022-09-18T22:12:13.455Z,100157.75
2022-09-18T22:14:44.569Z,100149.91
2022-09-18T22:17:12.372Z,100150.56
2022-09-18T22:19:42.221Z,100145.84
2022-09-18T22:22:13.129Z,100150.06
2022-09-18T22:24:40.968Z,100151.47
2022-09-18T22:27:12.112Z,100152.25
2022-09-18T22:29:41.158Z,100159.88
2022-09-18T22:32:12.771Z,100150.53
2022-09-18T22:34:43.541Z,100156.25
2022-09-18T22:37:12.233Z,100152.06
2022-09-18T22:39:42.143Z,100160.19
2022-09-18T22:42:11.878Z,100147.84
2022-09-18T22:44:39.740Z,100154.28
2022-09-18T22:47:11.193Z,100156.28
2022-09-18T22:49:41.238Z,100158.97
2022-09-18T22:52:09.527Z,100136.56
2022-09-18T22:54:39.412Z,100149.06
2022-09-18T22:57:09.107Z,100142.50
2022-09-18T22:59:36.874Z,100148.53
2022-09-18T23:02:07.977Z,100148.53
2022-09-18T23:04:39.610Z,100149.72
2022-09-18T23:07:09.621Z,100141.22
2022-09-18T23:09:37.492Z,100141.72
2022-09-18T23:12:07.476Z,100141.06
2022-09-18T23:14:37.473Z,100141.47
2022-09-18T23:17:05.280Z,100142.50
2022-09-18T23:19:38.151Z,100139.69
2022-09-18T23:22:12.448Z,100131.00
2022-09-18T23:24:42.085Z,100124.19
2022-09-18T23:27:09.867Z,100123.66
2022-09-18T23:29:41.130Z,100125.31
2022-09-18T23:32:10.835Z,100135.53
2022-09-18T23:34:38.698Z,100129.56
2022-09-18T23:37:10.070Z,100127.03
2022-09-18T23:39:38.140Z,100131.97
2022-09-18T23:42:08.949Z,100122.84
2022-09-18T23:44:38.965Z,100126.41
2022-09-18T23:47:09.027Z,100129.66
2022-09-18T23:49:36.855Z,100129.47
2022-09-18T23:52:06.790Z,100131.78
2022-09-18T23:54:38.033Z,100115.00
2022-09-18T23:57:05.910Z,100125.38
2022-09-18T23:59:35.923Z,100125.63
