createdAt,value
2022-11-06T00:01:12.312Z,100221.56
2022-11-06T00:03:39.989Z,100225.56
2022-11-06T00:06:45.332Z,100220.22
2022-11-06T00:09:14.955Z,100205.63
2022-11-06T00:11:42.647Z,100199.03
2022-11-06T00:14:10.112Z,100205.28
2022-11-06T00:16:38.760Z,100205.97
2022-11-06T00:19:07.008Z,100218.97
2022-11-06T00:21:34.479Z,100225.94
2022-11-06T00:24:04.191Z,100222.84
2022-11-06T00:26:32.521Z,100217.84
2022-11-06T00:29:00.660Z,100219.09
2022-11-06T00:31:32.416Z,100226.31
2022-11-06T00:34:01.231Z,100244.56
2022-11-06T00:36:32.749Z,100254.03
2022-11-06T00:39:00.704Z,100265.91
2022-11-06T00:41:28.581Z,100275.06
2022-11-06T00:43:58.374Z,100267.13
2022-11-06T00:46:26.626Z,100270.31
2022-11-06T00:48:54.810Z,100274.78
2022-11-06T00:51:34.069Z,100273.50
2022-11-06T00:54:04.539Z,100265.31
2022-11-06T00:56:32.367Z,100272.06
2022-11-06T00:59:01.130Z,100279.91
2022-11-06T01:01:33.727Z,100302.53
2022-11-06T01:04:04.631Z,100309.72
2022-11-06T01:06:36.753Z,100287.50
2022-11-06T01:09:04.597Z,100273.47
2022-11-06T01:12:06.797Z,100282.63
2022-11-06T01:14:26.294Z,100304.66
2022-11-06T01:16:53.567Z,100309.47
2022-11-06T01:19:22.000Z,100288.00
2022-11-06T01:21:53.001Z,100281.59
2022-11-06T01:24:27.517Z,100278.41
2022-11-06T01:29:42.687Z,100297.66
2022-11-06T01:32:09.788Z,100308.47
2022-11-06T01:34:40.319Z,100300.47
2022-11-06T01:37:14.025Z,100293.28
2022-11-06T01:39:42.945Z,100286.06
2022-11-06T01:42:12.660Z,100299.28
2022-11-06T01:44:42.502Z,100297.47
2022-11-06T01:47:23.328Z,100303.44
2022-11-06T01:49:53.904Z,100313.34
2022-11-06T01:52:21.824Z,100299.78
2022-11-06T01:54:53.347Z,100286.91
2022-11-06T01:57:21.072Z,100268.66
2022-11-06T01:59:50.929Z,100277.34
2022-11-06T02:02:18.961Z,100285.09
2022-11-06T02:04:48.598Z,100310.06
2022-11-06T02:07:17.879Z,100312.03
2022-11-06T02:09:45.131Z,100307.53
2022-11-06T02:12:42.279Z,100303.44
2022-11-06T02:15:19.833Z,100295.41
2022-11-06T02:18:21.365Z,100300.75
2022-11-06T02:21:07.316Z,100304.75
2022-11-06T02:24:03.348Z,100291.53
2022-11-06T02:26:53.596Z,100288.22
2022-11-06T02:29:51.996Z,100289.56
2022-11-06T02:32:46.844Z,100279.19
2022-11-06T02:35:19.897Z,100284.47
2022-11-06T02:37:49.259Z,100285.59
2022-11-06T02:40:18.910Z,100291.09
2022-11-06T02:42:51.339Z,100291.53
2022-11-06T02:45:19.615Z,100305.28
2022-11-06T02:47:50.258Z,100292.97
2022-11-06T02:50:30.738Z,100280.31
2022-11-06T02:53:05.012Z,100277.97
2022-11-06T02:55:44.117Z,100283.78
2022-11-06T02:58:27.009Z,100283.78
2022-11-06T03:01:03.241Z,100272.72
2022-11-06T03:03:39.973Z,100270.72
2022-11-06T03:06:10.350Z,100262.81
2022-11-06T03:08:43.286Z,100282.56
2022-11-06T03:11:30.027Z,100287.81
2022-11-06T03:14:02.013Z,100258.78
2022-11-06T03:16:53.658Z,100277.69
2022-11-06T03:19:56.003Z,100268.94
2022-11-06T03:22:35.188Z,100271.69
2022-11-06T03:25:05.292Z,100257.75
2022-11-06T03:27:32.427Z,100245.16
2022-11-06T03:30:01.989Z,100228.06
2022-11-06T03:33:16.925Z,100234.41
2022-11-06T03:36:11.263Z,100227.44
2022-11-06T03:38:42.778Z,100240.94
2022-11-06T03:41:16.768Z,100246.53
2022-11-06T03:43:45.765Z,100256.09
2022-11-06T03:46:19.659Z,100254.94
2022-11-06T03:48:55.138Z,100257.31
2022-11-06T03:51:29.417Z,100260.00
2022-11-06T03:54:03.277Z,100285.84
2022-11-06T03:56:41.162Z,100292.66
2022-11-06T03:59:10.872Z,100300.75
2022-11-06T04:01:44.652Z,100294.50
2022-11-06T04:04:27.635Z,100310.44
2022-11-06T04:07:06.145Z,100322.78
2022-11-06T04:09:56.262Z,100312.63
2022-11-06T04:12:45.924Z,100323.69
2022-11-06T04:15:17.735Z,100343.22
2022-11-06T04:17:44.993Z,100348.56
2022-11-06T04:20:39.257Z,100359.00
2022-11-06T04:23:21.407Z,100360.75
2022-11-06T04:26:29.693Z,100372.44
2022-11-06T04:29:38.271Z,100374.34
2022-11-06T04:32:15.854Z,100388.91
2022-11-06T04:35:02.252Z,100394.38
2022-11-06T04:37:34.689Z,100400.19
2022-11-06T04:40:10.602Z,100422.91
2022-11-06T04:42:50.080Z,100426.38
2022-11-06T04:45:46.754Z,100436.13
2022-11-06T04:48:14.622Z,100442.69
2022-11-06T04:50:50.734Z,100448.75
2022-11-06T04:53:19.383Z,100451.94
2022-11-06T04:55:49.134Z,100450.47
2022-11-06T04:58:16.472Z,100453.34
2022-11-06T05:00:48.110Z,100452.41
2022-11-06T05:03:16.190Z,100455.84
2022-11-06T05:05:44.041Z,100465.06
2022-11-06T05:08:20.045Z,100466.19
2022-11-06T05:10:47.988Z,100468.47
2022-11-06T05:13:15.775Z,100473.03
2022-11-06T05:15:43.185Z,100473.03
2022-11-06T05:18:10.952Z,100464.81
2022-11-06T05:20:38.289Z,100460.41
2022-11-06T05:23:05.537Z,100458.81
2022-11-06T05:25:38.471Z,100459.50
2022-11-06T05:28:07.747Z,100455.72
2022-11-06T05:30:37.446Z,100456.56
2022-11-06T05:33:04.935Z,100455.94
2022-11-06T05:35:32.935Z,100462.31
2022-11-06T05:38:01.933Z,100470.03
2022-11-06T05:40:29.399Z,100480.31
2022-11-06T05:42:56.508Z,100493.72
2022-11-06T05:45:23.716Z,100494.22
2022-11-06T05:47:50.950Z,100478.91
2022-11-06T05:50:18.108Z,100488.63
2022-11-06T05:52:45.340Z,100482.34
2022-11-06T05:55:15.081Z,100491.22
2022-11-06T05:57:43.484Z,100489.59
2022-11-06T06:00:12.354Z,100490.09
2022-11-06T06:02:43.305Z,100485.88
2022-11-06T06:05:10.797Z,100493.56
2022-11-06T06:07:37.910Z,100509.22
2022-11-06T06:10:05.778Z,100504.59
2022-11-06T06:12:33.087Z,100506.72
2022-11-06T06:15:00.314Z,100509.63
2022-11-06T06:17:27.554Z,100508.19
2022-11-06T06:19:54.697Z,100502.09
2022-11-06T06:22:22.698Z,100499.72
2022-11-06T06:24:49.851Z,100490.94
2022-11-06T06:27:17.498Z,100510.44
2022-11-06T06:29:44.748Z,100516.28
2022-11-06T06:32:11.946Z,100516.41
2022-11-06T06:34:39.107Z,100529.09
2022-11-06T06:37:06.299Z,100532.53
2022-11-06T06:39:33.467Z,100531.84
2022-11-06T06:42:00.470Z,100545.63
2022-11-06T06:44:28.142Z,100543.28
2022-11-06T06:46:55.353Z,100553.13
2022-11-06T06:49:22.464Z,100568.81
2022-11-06T06:51:50.644Z,100574.78
2022-11-06T06:54:17.883Z,100576.22
2022-11-06T06:56:44.939Z,100589.28
2022-11-06T06:59:12.172Z,100586.69
2022-11-06T07:01:39.389Z,100585.69
2022-11-06T07:04:06.949Z,100594.00
2022-11-06T07:06:34.065Z,100584.53
2022-11-06T07:09:01.205Z,100588.09
2022-11-06T07:11:28.395Z,100588.44
2022-11-06T07:13:55.416Z,100590.78
2022-11-06T07:16:22.579Z,100599.78
2022-11-06T07:18:49.617Z,100614.53
2022-11-06T07:21:16.669Z,100606.38
2022-11-06T07:23:44.108Z,100603.63
2022-11-06T07:26:11.276Z,100609.03
2022-11-06T07:28:38.486Z,100594.81
2022-11-06T07:31:07.501Z,100596.88
2022-11-06T07:33:36.471Z,100593.66
2022-11-06T07:36:09.946Z,100582.69
2022-11-06T07:38:38.997Z,100587.41
2022-11-06T07:41:09.018Z,100583.56
2022-11-06T07:43:37.068Z,100586.00
2022-11-06T07:46:06.951Z,100581.38
2022-11-06T07:48:34.979Z,100590.72
2022-11-06T07:51:04.021Z,100584.44
2022-11-06T07:53:31.709Z,100583.31
2022-11-06T07:55:59.528Z,100581.88
2022-11-06T07:58:26.699Z,100581.50
2022-11-06T08:00:56.385Z,100587.97
2022-11-06T08:03:24.880Z,100599.94
2022-11-06T08:05:52.348Z,100598.31
2022-11-06T08:08:19.629Z,100601.31
2022-11-06T08:10:47.907Z,100605.63
2022-11-06T08:13:17.681Z,100609.84
2022-11-06T08:15:45.085Z,100607.16
2022-11-06T08:18:13.092Z,100612.28
2022-11-06T08:20:41.196Z,100614.97
2022-11-06T08:23:11.746Z,100624.28
2022-11-06T08:25:39.941Z,100623.38
2022-11-06T08:28:07.153Z,100634.50
2022-11-06T08:30:34.256Z,100634.13
2022-11-06T08:33:05.485Z,100635.47
2022-11-06T08:35:34.651Z,100644.28
2022-11-06T08:38:01.861Z,100647.31
2022-11-06T08:40:31.112Z,100653.19
2022-11-06T08:43:03.821Z,100655.75
2022-11-06T08:45:31.360Z,100657.63
2022-11-06T08:48:02.922Z,100658.25
2022-11-06T08:50:31.463Z,100675.13
2022-11-06T08:53:04.493Z,100673.97
2022-11-06T08:55:31.985Z,100669.69
2022-11-06T08:57:59.165Z,100663.63
2022-11-06T09:00:26.993Z,100658.06
2022-11-06T09:03:10.169Z,100664.00
2022-11-06T09:05:41.786Z,100677.31
2022-11-06T09:08:10.045Z,100679.34
2022-11-06T09:10:38.675Z,100678.94
2022-11-06T09:13:07.570Z,100679.94
2022-11-06T09:15:35.037Z,100670.63
2022-11-06T09:18:02.267Z,100670.03
2022-11-06T09:20:29.330Z,100669.91
2022-11-06T09:23:02.335Z,100667.66
2022-11-06T09:25:29.670Z,100666.34
2022-11-06T09:27:59.471Z,100664.19
2022-11-06T09:30:30.175Z,100665.59
2022-11-06T09:32:59.805Z,100657.63
2022-11-06T09:35:28.617Z,100664.69
2022-11-06T09:38:00.497Z,100666.59
2022-11-06T09:40:35.543Z,100675.28
2022-11-06T09:43:15.287Z,100678.84
2022-11-06T09:45:43.468Z,100674.63
2022-11-06T09:48:10.449Z,100676.41
2022-11-06T09:50:52.021Z,100689.53
2022-11-06T09:53:47.497Z,100691.50
2022-11-06T09:56:17.948Z,100708.06
2022-11-06T09:58:46.404Z,100697.69
2022-11-06T10:01:27.419Z,100687.31
2022-11-06T10:04:00.419Z,100694.13
2022-11-06T10:06:29.198Z,100696.28
2022-11-06T10:09:02.797Z,100689.00
2022-11-06T10:12:00.507Z,100701.25
2022-11-06T10:14:58.247Z,100700.44
2022-11-06T10:17:31.312Z,100698.25
2022-11-06T10:20:01.072Z,100701.78
2022-11-06T10:22:41.242Z,100695.91
2022-11-06T10:25:22.182Z,100703.41
2022-11-06T10:28:21.313Z,100699.22
2022-11-06T10:31:14.558Z,100702.63
2022-11-06T10:33:56.969Z,100715.88
2022-11-06T10:36:49.662Z,100715.63
2022-11-06T10:39:27.341Z,100717.41
2022-11-06T10:42:01.141Z,100716.56
2022-11-06T10:44:43.496Z,100718.41
2022-11-06T10:47:25.135Z,100721.13
2022-11-06T10:50:02.343Z,100715.91
2022-11-06T10:52:45.001Z,100720.72
2022-11-06T10:55:47.307Z,100726.44
2022-11-06T10:58:22.579Z,100733.81
2022-11-06T11:00:52.916Z,100726.09
2022-11-06T11:03:37.773Z,100719.25
2022-11-06T11:06:07.350Z,100726.75
2022-11-06T11:08:42.385Z,100724.13
2022-11-06T11:11:18.756Z,100725.72
2022-11-06T11:13:52.368Z,100713.44
2022-11-06T11:16:41.111Z,100724.25
2022-11-06T11:19:26.800Z,100721.66
2022-11-06T11:21:59.716Z,100724.69
2022-11-06T11:24:27.855Z,100724.75
2022-11-06T11:27:04.940Z,100724.97
2022-11-06T11:29:33.334Z,100731.19
2022-11-06T11:32:04.829Z,100727.50
2022-11-06T11:34:36.078Z,100727.34
2022-11-06T11:37:08.422Z,100715.66
2022-11-06T11:39:43.972Z,100725.00
2022-11-06T11:42:26.170Z,100736.97
2022-11-06T11:45:13.562Z,100727.28
2022-11-06T11:47:46.917Z,100724.94
2022-11-06T11:50:17.703Z,100727.44
2022-11-06T11:52:46.840Z,100729.81
2022-11-06T11:55:23.700Z,100727.53
2022-11-06T11:57:54.937Z,100722.13
2022-11-06T12:00:23.957Z,100733.09
2022-11-06T12:02:56.789Z,100731.41
2022-11-06T12:05:32.030Z,100728.13
2022-11-06T12:08:00.702Z,100728.69
2022-11-06T12:11:02.944Z,100733.16
2022-11-06T12:13:31.235Z,100735.63
2022-11-06T12:16:02.423Z,100740.69
2022-11-06T12:18:50.723Z,100739.91
2022-11-06T12:21:30.981Z,100742.66
2022-11-06T12:24:03.992Z,100744.97
2022-11-06T12:26:55.615Z,100753.47
2022-11-06T12:29:31.210Z,100752.47
2022-11-06T12:32:10.087Z,100756.53
2022-11-06T12:34:50.050Z,100760.19
2022-11-06T12:37:29.007Z,100756.78
2022-11-06T12:40:05.406Z,100751.75
2022-11-06T12:42:35.826Z,100752.94
2022-11-06T12:45:11.679Z,100754.03
2022-11-06T12:48:14.133Z,100754.81
2022-11-06T12:50:55.745Z,100759.63
2022-11-06T12:53:47.613Z,100755.69
2022-11-06T12:56:37.460Z,100762.81
2022-11-06T12:59:30.572Z,100764.25
2022-11-06T13:02:26.837Z,100760.34
2022-11-06T13:05:23.475Z,100777.63
2022-11-06T13:07:53.703Z,100768.63
2022-11-06T13:10:36.039Z,100778.94
2022-11-06T13:13:30.839Z,100767.53
2022-11-06T13:16:25.578Z,100766.66
2022-11-06T13:18:58.842Z,100767.13
2022-11-06T13:21:32.082Z,100774.94
2022-11-06T13:24:42.305Z,100778.50
2022-11-06T13:27:35.884Z,100782.44
2022-11-06T13:30:05.479Z,100786.31
2022-11-06T13:32:36.356Z,100779.84
2022-11-06T13:35:04.572Z,100783.69
2022-11-06T13:37:45.337Z,100783.34
2022-11-06T13:40:37.360Z,100789.44
2022-11-06T13:43:16.602Z,100795.16
2022-11-06T13:45:52.029Z,100796.81
2022-11-06T13:48:36.093Z,100795.72
2022-11-06T13:51:22.865Z,100800.28
2022-11-06T13:54:12.962Z,100799.94
2022-11-06T13:56:51.971Z,100798.72
2022-11-06T13:59:40.066Z,100798.72
2022-11-06T14:02:17.709Z,100807.34
2022-11-06T14:04:48.455Z,100802.41
2022-11-06T14:07:18.417Z,100813.16
2022-11-06T14:09:47.293Z,100814.69
2022-11-06T14:12:23.444Z,100820.19
2022-11-06T14:15:12.948Z,100820.56
2022-11-06T14:17:40.157Z,100822.44
2022-11-06T14:20:36.995Z,100827.88
2022-11-06T14:23:29.337Z,100823.59
2022-11-06T14:26:36.180Z,100835.69
2022-11-06T14:29:28.258Z,100842.19
2022-11-06T14:32:02.651Z,100834.91
2022-11-06T14:34:32.724Z,100841.50
2022-11-06T14:37:19.968Z,100831.09
2022-11-06T14:39:56.336Z,100843.97
2022-11-06T14:42:36.716Z,100850.09
2022-11-06T14:45:09.554Z,100855.00
2022-11-06T14:47:54.495Z,100857.47
2022-11-06T14:50:26.794Z,100866.19
2022-11-06T14:52:58.022Z,100860.31
2022-11-06T14:55:55.923Z,100874.22
2022-11-06T14:58:31.368Z,100872.06
2022-11-06T15:01:10.613Z,100872.16
2022-11-06T15:03:55.543Z,100868.47
2022-11-06T15:06:31.710Z,100884.78
2022-11-06T15:08:58.895Z,100879.84
2022-11-06T15:11:35.067Z,100872.88
2022-11-06T15:14:07.901Z,100879.47
2022-11-06T15:16:43.837Z,100877.84
2022-11-06T15:19:40.081Z,100884.44
2022-11-06T15:22:22.421Z,100897.66
2022-11-06T15:24:54.893Z,100894.09
2022-11-06T15:27:27.403Z,100887.22
2022-11-06T15:30:00.546Z,100893.28
2022-11-06T15:32:30.631Z,100898.53
2022-11-06T15:35:03.460Z,100893.50
2022-11-06T15:37:32.762Z,100905.50
2022-11-06T15:40:01.638Z,100909.88
2022-11-06T15:42:32.374Z,100907.03
2022-11-06T15:45:15.856Z,100910.31
2022-11-06T15:48:03.693Z,100909.53
2022-11-06T15:50:33.173Z,100906.22
2022-11-06T15:53:21.690Z,100904.88
2022-11-06T15:56:05.770Z,100918.53
2022-11-06T15:58:36.071Z,100914.66
2022-11-06T16:01:07.457Z,100927.81
2022-11-06T16:03:53.944Z,100933.78
2022-11-06T16:06:21.435Z,100938.84
2022-11-06T16:08:50.843Z,100934.84
2022-11-06T16:11:20.123Z,100943.34
2022-11-06T16:13:48.034Z,100944.09
2022-11-06T16:16:42.210Z,100952.69
2022-11-06T16:19:31.870Z,100951.44
2022-11-06T16:22:07.755Z,100964.19
2022-11-06T16:24:55.635Z,100964.56
2022-11-06T16:27:24.591Z,100968.91
2022-11-06T16:29:56.320Z,100975.91
2022-11-06T16:32:30.029Z,100971.91
2022-11-06T16:34:57.503Z,100979.94
2022-11-06T16:37:32.002Z,100982.00
2022-11-06T16:40:00.246Z,100985.09
2022-11-06T16:42:28.680Z,100994.06
2022-11-06T16:45:19.751Z,101005.75
2022-11-06T16:48:08.355Z,101009.22
2022-11-06T16:51:04.238Z,101009.56
2022-11-06T16:53:42.468Z,101014.00
2022-11-06T16:56:09.841Z,101014.25
2022-11-06T16:59:06.736Z,101022.69
2022-11-06T17:01:42.036Z,101027.28
2022-11-06T17:04:21.218Z,101045.97
2022-11-06T17:06:49.554Z,101042.88
2022-11-06T17:09:22.816Z,101054.91
2022-11-06T17:11:53.568Z,101055.66
2022-11-06T17:14:22.427Z,101069.97
2022-11-06T17:16:57.983Z,101070.66
2022-11-06T17:19:26.445Z,101076.97
2022-11-06T17:21:54.299Z,101085.44
2022-11-06T17:24:37.907Z,101088.50
2022-11-06T17:27:06.233Z,101089.06
2022-11-06T17:29:36.521Z,101092.69
2022-11-06T17:32:04.399Z,101095.50
2022-11-06T17:34:31.720Z,101108.78
2022-11-06T17:36:58.831Z,101111.63
2022-11-06T17:39:26.779Z,101108.59
2022-11-06T17:41:54.688Z,101110.09
2022-11-06T17:44:24.336Z,101114.16
2022-11-06T17:46:51.506Z,101115.97
2022-11-06T17:49:19.981Z,101118.75
2022-11-06T17:51:52.970Z,101117.03
2022-11-06T17:54:23.738Z,101108.50
2022-11-06T17:56:51.694Z,101110.75
2022-11-06T17:59:18.990Z,101111.09
2022-11-06T18:01:50.839Z,101126.31
2022-11-06T18:04:19.970Z,101119.66
2022-11-06T18:06:52.390Z,101132.88
2022-11-06T18:09:21.059Z,101145.28
2022-11-06T18:11:52.683Z,101155.50
2022-11-06T18:14:20.821Z,101150.34
2022-11-06T18:16:48.805Z,101161.34
2022-11-06T18:19:19.353Z,101150.09
2022-11-06T18:21:46.993Z,101161.72
2022-11-06T18:24:16.140Z,101159.63
2022-11-06T18:26:43.492Z,101174.03
2022-11-06T18:29:11.873Z,101173.06
2022-11-06T18:31:39.422Z,101179.69
2022-11-06T18:34:09.487Z,101180.34
2022-11-06T18:36:36.974Z,101183.09
2022-11-06T18:39:06.032Z,101182.44
2022-11-06T18:41:33.507Z,101182.91
2022-11-06T18:44:04.720Z,101191.31
2022-11-06T18:46:32.892Z,101186.63
2022-11-06T18:49:00.168Z,101194.84
2022-11-06T18:51:35.952Z,101189.19
2022-11-06T18:54:06.851Z,101194.69
2022-11-06T18:56:36.447Z,101194.84
2022-11-06T18:59:09.117Z,101199.97
2022-11-06T19:01:36.570Z,101201.84
2022-11-06T19:04:05.836Z,101203.78
2022-11-06T19:06:34.431Z,101203.56
2022-11-06T19:09:01.855Z,101206.81
2022-11-06T19:11:30.110Z,101206.50
2022-11-06T19:13:57.561Z,101204.06
2022-11-06T19:16:24.764Z,101192.53
2022-11-06T19:21:30.794Z,101212.78
2022-11-06T19:24:03.866Z,101211.22
2022-11-06T19:26:32.739Z,101223.38
2022-11-06T19:29:00.881Z,101226.63
2022-11-06T19:31:29.954Z,101233.09
2022-11-06T19:33:59.106Z,101232.63
2022-11-06T19:36:27.160Z,101237.97
2022-11-06T19:38:54.716Z,101237.97
2022-11-06T19:41:22.230Z,101241.19
2022-11-06T19:43:49.427Z,101252.19
2022-11-06T19:46:25.004Z,101255.41
2022-11-06T19:48:54.844Z,101255.25
2022-11-06T19:51:22.011Z,101255.13
2022-11-06T19:53:55.119Z,101267.56
2022-11-06T19:56:23.294Z,101276.94
2022-11-06T19:58:51.594Z,101274.50
2022-11-06T20:01:21.215Z,101276.78
2022-11-06T20:03:49.021Z,101281.16
2022-11-06T20:06:17.797Z,101281.63
2022-11-06T20:08:48.913Z,101287.47
2022-11-06T20:11:16.968Z,101290.84
2022-11-06T20:13:45.747Z,101286.00
2022-11-06T20:16:16.417Z,101294.09
2022-11-06T20:18:45.448Z,101301.19
2022-11-06T20:21:13.163Z,101303.28
2022-11-06T20:23:40.487Z,101306.53
2022-11-06T20:26:07.910Z,101312.34
2022-11-06T20:28:35.542Z,101311.03
2022-11-06T20:31:11.476Z,101314.91
2022-11-06T20:33:39.765Z,101310.72
2022-11-06T20:36:14.339Z,101317.66
2022-11-06T20:38:42.718Z,101325.75
2022-11-06T20:41:09.859Z,101321.22
2022-11-06T20:43:37.105Z,101337.53
2022-11-06T20:46:04.994Z,101334.91
2022-11-06T20:48:33.949Z,101341.84
2022-11-06T20:51:07.110Z,101341.38
2022-11-06T20:53:35.962Z,101337.00
2022-11-06T20:56:06.768Z,101343.13
2022-11-06T20:58:34.590Z,101345.56
2022-11-06T21:01:25.209Z,101346.69
2022-11-06T21:03:53.717Z,101352.66
2022-11-06T21:06:24.534Z,101343.97
2022-11-06T21:08:56.043Z,101346.19
2022-11-06T21:11:27.674Z,101344.09
2022-11-06T21:13:56.005Z,101348.94
2022-11-06T21:16:26.248Z,101350.56
2022-11-06T21:18:54.533Z,101347.03
2022-11-06T21:21:25.121Z,101349.44
2022-11-06T21:23:54.172Z,101339.78
2022-11-06T21:26:25.393Z,101344.78
2022-11-06T21:28:53.327Z,101333.47
2022-11-06T21:31:23.923Z,101338.19
2022-11-06T21:33:53.864Z,101343.81
2022-11-06T21:36:28.692Z,101344.16
2022-11-06T21:39:00.230Z,101364.66
2022-11-06T21:41:29.632Z,101369.50
2022-11-06T21:43:58.008Z,101365.91
2022-11-06T21:46:25.689Z,101360.44
2022-11-06T21:48:53.315Z,101368.28
2022-11-06T21:51:27.105Z,101369.56
2022-11-06T21:54:14.488Z,101372.66
2022-11-06T21:56:42.820Z,101367.81
2022-11-06T21:59:12.762Z,101366.66
2022-11-06T22:01:41.504Z,101375.72
2022-11-06T22:04:10.091Z,101369.56
2022-11-06T22:06:41.418Z,101365.84
2022-11-06T22:09:09.937Z,101373.13
2022-11-06T22:11:39.281Z,101379.41
2022-11-06T22:14:09.269Z,101380.53
2022-11-06T22:16:39.339Z,101375.69
2022-11-06T22:19:08.285Z,101379.41
2022-11-06T22:21:37.372Z,101375.88
2022-11-06T22:24:05.270Z,101364.38
2022-11-06T22:26:34.025Z,101368.28
2022-11-06T22:29:07.532Z,101359.53
2022-11-06T22:31:34.921Z,101367.28
2022-11-06T22:34:02.292Z,101364.22
2022-11-06T22:36:29.656Z,101359.19
2022-11-06T22:38:57.894Z,101361.25
2022-11-06T22:41:25.669Z,101359.63
2022-11-06T22:43:57.154Z,101369.59
2022-11-06T22:46:24.782Z,101369.25
2022-11-06T22:48:52.593Z,101374.06
2022-11-06T22:51:22.460Z,101372.91
2022-11-06T22:53:50.581Z,101377.19
2022-11-06T22:56:18.309Z,101385.75
2022-11-06T22:58:45.894Z,101387.97
2022-11-06T23:01:13.356Z,101386.66
2022-11-06T23:03:41.020Z,101394.19
2022-11-06T23:06:09.959Z,101395.81
2022-11-06T23:08:41.618Z,101391.94
2022-11-06T23:11:12.972Z,101394.59
2022-11-06T23:13:40.725Z,101389.75
2022-11-06T23:16:11.886Z,101398.22
2022-11-06T23:18:39.766Z,101396.63
2022-11-06T23:21:18.584Z,101395.31
2022-11-06T23:23:46.169Z,101387.09
2022-11-06T23:26:13.352Z,101386.59
2022-11-06T23:28:41.288Z,101384.16
2022-11-06T23:31:09.853Z,101385.91
2022-11-06T23:33:37.000Z,101390.41
2022-11-06T23:36:12.493Z,101391.66
2022-11-06T23:38:40.334Z,101401.81
2022-11-06T23:41:30.583Z,101397.94
2022-11-06T23:43:58.799Z,101397.63
2022-11-06T23:46:28.982Z,101402.47
2022-11-06T23:48:56.122Z,101398.94
2022-11-06T23:51:24.632Z,101401.66
2022-11-06T23:53:52.657Z,101395.72
2022-11-06T23:56:20.320Z,101399.88
2022-11-06T23:58:47.612Z,101386.28
