createdAt,value
2017-11-06T00:00:55.967Z,50.6
2017-11-06T00:01:57.440Z,50.5
2017-11-06T00:02:59.605Z,50.6
2017-11-06T00:04:01.058Z,50.5
2017-11-06T00:05:02.893Z,50.5
2017-11-06T00:06:04.711Z,50.6
2017-11-06T00:07:06.184Z,50.6
2017-11-06T00:08:07.650Z,50.6
2017-11-06T00:09:09.876Z,50.6
2017-11-06T00:10:11.675Z,50.5
2017-11-06T00:11:13.867Z,50.5
2017-11-06T00:12:15.317Z,50.3
2017-11-06T00:13:16.795Z,50.4
2017-11-06T00:14:18.596Z,50.5
2017-11-06T00:15:20.756Z,50.6
2017-11-06T00:16:22.230Z,50.3
2017-11-06T00:17:24.048Z,50.5
2017-11-06T00:18:26.214Z,50.4
2017-11-06T00:19:27.688Z,50.5
2017-11-06T00:20:29.144Z,50.3
2017-11-06T00:21:30.616Z,50.3
2017-11-06T00:22:32.067Z,50.4
2017-11-06T00:23:33.889Z,50.6
2017-11-06T00:24:35.705Z,50.3
2017-11-06T00:25:37.551Z,50.4
2017-11-06T00:26:39.368Z,50.4
2017-11-06T00:27:41.185Z,50.4
2017-11-06T00:28:43.003Z,50.5
2017-11-06T00:29:44.799Z,50.4
2017-11-06T00:30:46.969Z,50.3
2017-11-06T00:31:48.788Z,50.5
2017-11-06T00:32:50.607Z,50.6
2017-11-06T00:33:52.427Z,50.3
2017-11-06T00:34:54.238Z,50.7
2017-11-06T00:35:56.424Z,50.3
2017-11-06T00:36:57.897Z,50.3
2017-11-06T00:37:59.717Z,50.3
2017-11-06T00:39:01.522Z,50.4
2017-11-06T00:40:02.996Z,50.5
2017-11-06T00:41:04.816Z,50.3
2017-11-06T00:42:06.614Z,50.6
2017-11-06T00:43:08.777Z,50.7
2017-11-06T00:44:10.596Z,50.5
2017-11-06T00:45:12.071Z,50.3
2017-11-06T00:46:13.523Z,50.3
2017-11-06T00:47:15.685Z,50.3
2017-11-06T00:48:17.848Z,50.4
2017-11-06T00:49:20.013Z,50.5
2017-11-06T00:50:21.489Z,50.4
2017-11-06T00:51:23.305Z,50.4
2017-11-06T00:52:25.468Z,50.4
2017-11-06T00:53:27.284Z,50.3
2017-11-06T00:54:29.113Z,50.3
2017-11-06T00:55:30.929Z,50.3
2017-11-06T00:56:32.725Z,50.2
2017-11-06T00:57:34.540Z,50.2
2017-11-06T00:58:35.995Z,50.2
2017-11-06T00:59:38.161Z,50.6
2017-11-06T01:00:40.017Z,50.2
2017-11-06T01:01:41.865Z,50.4
2017-11-06T01:02:43.672Z,50.4
2017-11-06T01:03:45.862Z,50.2
2017-11-06T01:04:48.023Z,50.1
2017-11-06T01:05:49.863Z,50
2017-11-06T01:06:52.027Z,50.1
2017-11-06T01:07:53.825Z,50.6
2017-11-06T01:08:55.644Z,50.4
2017-11-06T01:09:56.773Z,50.5
2017-11-06T01:10:58.606Z,50.2
2017-11-06T01:12:00.089Z,50.5
2017-11-06T01:13:02.253Z,50
2017-11-06T01:14:04.047Z,50.1
2017-11-06T01:15:05.894Z,50.1
2017-11-06T01:16:07.365Z,50.1
2017-11-06T01:17:08.817Z,50.1
2017-11-06T01:18:10.979Z,50.5
2017-11-06T01:19:12.453Z,50.7
2017-11-06T01:20:14.614Z,50.2
2017-11-06T01:21:16.086Z,50.1
2017-11-06T01:22:17.905Z,50.1
2017-11-06T01:23:19.702Z,50.3
2017-11-06T01:24:21.156Z,50.1
2017-11-06T01:25:22.973Z,50
2017-11-06T01:26:24.425Z,50
2017-11-06T01:27:25.937Z,50
2017-11-06T01:28:28.103Z,50.4
2017-11-06T01:29:29.584Z,50.1
2017-11-06T01:30:31.738Z,50.5
2017-11-06T01:31:33.553Z,50.2
2017-11-06T01:32:35.372Z,50.2
2017-11-06T01:33:36.500Z,50.3
2017-11-06T01:34:38.674Z,50.2
2017-11-06T01:35:40.148Z,50.6
2017-11-06T01:36:41.964Z,50.1
2017-11-06T01:37:43.760Z,50.2
2017-11-06T01:38:45.581Z,49.9
2017-11-06T01:39:47.081Z,50.3
2017-11-06T01:40:48.887Z,50.3
2017-11-06T01:41:50.339Z,50.2
2017-11-06T01:42:52.157Z,50.2
2017-11-06T01:43:54.319Z,50.1
2017-11-06T01:44:56.117Z,50.3
2017-11-06T01:45:57.914Z,50.4
2017-11-06T01:46:59.732Z,50
2017-11-06T01:48:01.550Z,50
2017-11-06T01:49:02.662Z,50.3
2017-11-06T01:50:04.831Z,50.2
2017-11-06T01:51:06.987Z,50.2
2017-11-06T01:52:08.438Z,50.1
2017-11-06T01:53:10.609Z,50.2
2017-11-06T01:54:12.077Z,50.2
2017-11-06T01:55:13.186Z,50.1
2017-11-06T01:56:15.007Z,50.2
2017-11-06T01:57:16.828Z,50
2017-11-06T01:58:18.645Z,50
2017-11-06T01:59:19.780Z,50.2
2017-11-06T02:00:21.236Z,50.2
2017-11-06T02:01:22.714Z,50.2
2017-11-06T02:02:24.529Z,49.9
2017-11-06T02:03:26.348Z,50.2
2017-11-06T02:04:28.510Z,50.2
2017-11-06T02:05:29.984Z,50.1
2017-11-06T02:06:31.782Z,50
2017-11-06T02:07:32.547Z,50.1
2017-11-06T02:08:33.997Z,50
2017-11-06T02:09:35.451Z,50
2017-11-06T02:10:37.615Z,50
2017-11-06T02:11:39.453Z,50
2017-11-06T02:12:40.933Z,49.9
2017-11-06T02:13:43.097Z,49.9
2017-11-06T02:14:45.275Z,49.9
2017-11-06T02:15:47.096Z,49.9
2017-11-06T02:16:48.915Z,49.9
2017-11-06T02:17:51.074Z,49.9
2017-11-06T02:18:53.237Z,49.9
2017-11-06T02:19:55.056Z,49.9
2017-11-06T02:20:56.879Z,49.9
2017-11-06T02:21:58.328Z,49.9
2017-11-06T02:23:00.494Z,49.9
2017-11-06T02:24:01.627Z,49.9
2017-11-06T02:25:03.446Z,49.7
2017-11-06T02:26:05.605Z,49.7
2017-11-06T02:27:07.431Z,49.7
2017-11-06T02:28:09.257Z,49.7
2017-11-06T02:29:10.355Z,49.9
2017-11-06T02:30:12.172Z,50
2017-11-06T02:31:13.992Z,49.9
2017-11-06T02:32:15.445Z,49.9
2017-11-06T02:33:17.274Z,49.8
2017-11-06T02:34:19.064Z,50
2017-11-06T02:35:21.226Z,49.9
2017-11-06T02:36:23.052Z,49.7
2017-11-06T02:37:24.856Z,49.7
2017-11-06T02:38:26.337Z,49.7
2017-11-06T02:39:27.832Z,49.9
2017-11-06T02:40:29.992Z,49.6
2017-11-06T02:41:31.111Z,49.8
2017-11-06T02:42:32.915Z,49.7
2017-11-06T02:43:34.425Z,49.9
2017-11-06T02:44:36.223Z,49.9
2017-11-06T02:45:37.696Z,49.5
2017-11-06T02:46:39.515Z,49.7
2017-11-06T02:47:41.333Z,49.6
2017-11-06T02:48:43.141Z,49.5
2017-11-06T02:49:44.959Z,49.5
2017-11-06T02:50:46.776Z,49.7
2017-11-06T02:51:48.939Z,49.5
2017-11-06T02:52:50.389Z,49.5
2017-11-06T02:53:52.209Z,49.5
2017-11-06T02:54:54.387Z,49.6
2017-11-06T02:55:55.861Z,49.4
2017-11-06T02:56:57.353Z,49.5
2017-11-06T02:57:59.151Z,49.7
2017-11-06T02:59:00.261Z,49.5
2017-11-06T03:00:02.424Z,49.7
2017-11-06T03:01:04.245Z,49.5
2017-11-06T03:02:06.405Z,49.6
2017-11-06T03:03:08.568Z,49.8
2017-11-06T03:04:10.041Z,49.7
2017-11-06T03:05:11.150Z,49.7
2017-11-06T03:06:12.968Z,49.7
2017-11-06T03:07:14.792Z,49.6
2017-11-06T03:08:16.245Z,49.4
2017-11-06T03:09:17.353Z,49.7
2017-11-06T03:10:18.827Z,49.9
2017-11-06T03:11:20.663Z,49.8
2017-11-06T03:12:22.117Z,49.8
2017-11-06T03:13:23.592Z,49.7
2017-11-06T03:14:25.409Z,49.5
2017-11-06T03:15:27.231Z,49.8
2017-11-06T03:16:29.393Z,49.6
2017-11-06T03:17:31.212Z,49.6
2017-11-06T03:18:32.666Z,49.3
2017-11-06T03:19:34.826Z,49.3
2017-11-06T03:20:36.281Z,49.6
2017-11-06T03:21:37.732Z,49.4
2017-11-06T03:22:39.549Z,49.3
2017-11-06T03:23:40.662Z,49.7
2017-11-06T03:24:42.482Z,49.6
2017-11-06T03:25:44.645Z,49.5
2017-11-06T03:26:46.441Z,49.5
2017-11-06T03:27:47.916Z,49.4
2017-11-06T03:28:50.079Z,49.7
2017-11-06T03:29:51.534Z,49.4
2017-11-06T03:30:53.702Z,49.6
2017-11-06T03:31:55.516Z,49.7
2017-11-06T03:32:57.333Z,49.4
2017-11-06T03:33:59.502Z,49.6
2017-11-06T03:35:01.663Z,49.5
2017-11-06T03:36:03.459Z,49.6
2017-11-06T03:37:04.569Z,49.7
2017-11-06T03:38:06.045Z,49.7
2017-11-06T03:39:07.885Z,49.7
2017-11-06T03:40:10.048Z,49.4
2017-11-06T03:41:12.217Z,49.6
2017-11-06T03:42:13.693Z,49.5
2017-11-06T03:43:15.146Z,49.4
2017-11-06T03:44:16.965Z,49.6
2017-11-06T03:45:18.440Z,49.5
2017-11-06T03:46:20.602Z,49.6
2017-11-06T03:47:22.770Z,49.6
2017-11-06T03:48:24.927Z,49.2
2017-11-06T03:49:26.378Z,49.5
2017-11-06T03:50:27.834Z,49.7
2017-11-06T03:51:29.307Z,49.6
2017-11-06T03:52:31.128Z,49.3
2017-11-06T03:53:32.602Z,49.3
2017-11-06T03:54:34.420Z,49.2
2017-11-06T03:55:35.894Z,49.5
2017-11-06T03:56:37.713Z,49.6
2017-11-06T03:57:39.534Z,49.8
2017-11-06T03:58:41.417Z,49.5
2017-11-06T03:59:43.576Z,49.7
2017-11-06T04:00:45.398Z,49.5
2017-11-06T04:01:46.848Z,49.4
2017-11-06T04:02:49.010Z,49.1
2017-11-06T04:03:50.828Z,49.3
2017-11-06T04:04:52.647Z,49.5
2017-11-06T04:05:54.823Z,49.3
2017-11-06T04:06:56.641Z,49.2
2017-11-06T04:07:58.121Z,49.2
2017-11-06T04:08:59.938Z,49.4
2017-11-06T04:10:01.753Z,49.4
2017-11-06T04:11:03.574Z,49.4
2017-11-06T04:12:05.048Z,49.5
2017-11-06T04:13:06.865Z,49.6
2017-11-06T04:14:08.682Z,49.7
2017-11-06T04:15:10.479Z,49.6
2017-11-06T04:16:12.280Z,49.5
2017-11-06T04:17:14.441Z,49.7
2017-11-06T04:18:16.604Z,49.7
2017-11-06T04:19:18.420Z,49.4
2017-11-06T04:20:20.599Z,49.6
2017-11-06T04:21:22.425Z,49.4
2017-11-06T04:22:24.260Z,49.3
2017-11-06T04:23:26.081Z,49.1
2017-11-06T04:24:27.554Z,49.3
2017-11-06T04:25:28.662Z,49.4
2017-11-06T04:26:30.482Z,49.5
2017-11-06T04:27:32.651Z,49
2017-11-06T04:28:34.821Z,49
2017-11-06T04:29:36.639Z,49.1
2017-11-06T04:30:38.465Z,49.1
2017-11-06T04:31:39.919Z,49.2
2017-11-06T04:32:41.371Z,49.3
2017-11-06T04:33:42.824Z,48.9
2017-11-06T04:34:44.627Z,48.9
2017-11-06T04:35:46.420Z,49.2
2017-11-06T04:36:47.892Z,49.1
2017-11-06T04:37:50.053Z,49
2017-11-06T04:38:52.264Z,49.3
2017-11-06T04:39:54.079Z,49.1
2017-11-06T04:40:55.533Z,49
2017-11-06T04:41:57.008Z,49.2
2017-11-06T04:42:59.170Z,49.2
2017-11-06T04:44:00.625Z,49
2017-11-06T04:45:02.422Z,49.4
2017-11-06T04:46:03.878Z,49.2
2017-11-06T04:47:05.349Z,49.1
2017-11-06T04:48:07.144Z,49
2017-11-06T04:50:48.607Z,49
2017-11-06T04:51:50.425Z,48.6
2017-11-06T04:52:52.586Z,48.6
2017-11-06T04:53:54.406Z,48.6
2017-11-06T04:54:56.202Z,48.6
2017-11-06T04:55:58.021Z,49.6
2017-11-06T04:57:00.218Z,48.6
2017-11-06T04:58:01.347Z,48.7
2017-11-06T04:59:03.155Z,48.7
2017-11-06T05:00:04.640Z,48.6
2017-11-06T05:01:06.094Z,48.6
2017-11-06T05:02:08.255Z,48.5
2017-11-06T05:03:09.712Z,48.7
2017-11-06T05:04:11.191Z,49
2017-11-06T05:05:13.353Z,49
2017-11-06T05:06:15.188Z,48.7
2017-11-06T05:07:17.344Z,48.7
2017-11-06T05:08:18.819Z,48.8
2017-11-06T05:09:20.274Z,49
2017-11-06T05:10:22.438Z,48.7
2017-11-06T05:11:24.253Z,48.7
2017-11-06T05:12:26.417Z,48.7
2017-11-06T05:13:28.235Z,48.7
2017-11-06T05:14:30.074Z,48.8
2017-11-06T05:15:31.898Z,48.9
2017-11-06T05:16:33.725Z,48.7
2017-11-06T05:17:35.538Z,49
2017-11-06T05:18:37.712Z,48.8
2017-11-06T05:19:39.877Z,48.6
2017-11-06T05:20:42.040Z,48.9
2017-11-06T05:21:43.513Z,48.8
2017-11-06T05:22:45.677Z,48.8
2017-11-06T05:23:47.839Z,49
2017-11-06T05:24:50.005Z,48.8
2017-11-06T05:25:51.481Z,49
2017-11-06T05:26:53.652Z,48.8
2017-11-06T05:27:54.764Z,48.4
2017-11-06T05:28:56.928Z,49.4
2017-11-06T05:29:58.455Z,48.9
2017-11-06T05:31:00.617Z,48.9
2017-11-06T05:32:02.413Z,49
2017-11-06T05:33:04.231Z,48.9
2017-11-06T05:34:06.052Z,48.9
2017-11-06T05:35:07.849Z,48.4
2017-11-06T05:36:09.674Z,49
2017-11-06T05:37:11.147Z,48.8
2017-11-06T05:38:12.966Z,48.5
2017-11-06T05:39:15.127Z,48.5
2017-11-06T05:40:17.290Z,49
2017-11-06T05:41:18.739Z,48.4
2017-11-06T05:42:20.538Z,49.2
2017-11-06T05:43:22.015Z,49.2
2017-11-06T05:44:24.184Z,48.4
2017-11-06T05:45:25.286Z,48.5
2017-11-06T05:46:26.738Z,48.5
2017-11-06T05:47:28.559Z,48.5
2017-11-06T05:48:30.387Z,49
2017-11-06T05:49:31.882Z,48.9
2017-11-06T05:50:33.335Z,48.6
2017-11-06T05:51:35.497Z,48.5
2017-11-06T05:52:36.952Z,49
2017-11-06T05:53:38.428Z,48.5
2017-11-06T05:54:40.591Z,48.5
2017-11-06T05:55:42.422Z,48.5
2017-11-06T05:56:44.586Z,48.5
2017-11-06T05:57:46.383Z,49
2017-11-06T05:58:48.546Z,48.4
2017-11-06T05:59:50.708Z,48.6
2017-11-06T06:00:51.820Z,48.5
2017-11-06T06:01:52.933Z,49
2017-11-06T06:02:55.095Z,48.6
2017-11-06T06:03:57.260Z,48.5
2017-11-06T06:04:59.079Z,48.5
2017-11-06T06:06:01.239Z,48.6
2017-11-06T06:07:03.059Z,48.5
2017-11-06T06:08:04.170Z,48.6
2017-11-06T06:09:05.966Z,48.6
2017-11-06T06:10:07.422Z,49.3
2017-11-06T06:11:08.898Z,48.6
2017-11-06T06:12:10.374Z,49
2017-11-06T06:13:11.850Z,48.8
2017-11-06T06:14:13.668Z,48.6
2017-11-06T06:15:15.846Z,49.2
2017-11-06T06:16:17.662Z,48.7
2017-11-06T06:17:19.485Z,48.8
2017-11-06T06:18:20.959Z,48.7
2017-11-06T06:19:22.788Z,48.6
2017-11-06T06:20:24.604Z,48.6
2017-11-06T06:21:26.427Z,48.6
2017-11-06T06:22:28.245Z,48.6
2017-11-06T06:23:29.700Z,48.9
2017-11-06T06:24:31.863Z,48.6
2017-11-06T06:25:34.126Z,49.1
2017-11-06T06:26:35.921Z,48.7
2017-11-06T06:27:37.418Z,48.7
2017-11-06T06:28:38.858Z,48.6
2017-11-06T06:29:40.657Z,48.5
2017-11-06T06:30:42.475Z,48.9
2017-11-06T06:31:44.293Z,48.6
2017-11-06T06:32:46.111Z,48.5
2017-11-06T06:33:47.941Z,48.8
2017-11-06T06:36:30.843Z,48.7
2017-11-06T06:37:32.319Z,48.7
2017-11-06T06:38:34.116Z,49
2017-11-06T06:39:36.282Z,48.6
2017-11-06T06:40:38.132Z,48.7
2017-11-06T06:41:39.955Z,48.6
2017-11-06T06:42:41.770Z,48.6
2017-11-06T06:43:43.587Z,48.6
2017-11-06T06:44:45.409Z,48.7
2017-11-06T06:45:46.866Z,48.7
2017-11-06T06:46:49.033Z,48.7
2017-11-06T06:47:50.827Z,48.4
2017-11-06T06:48:52.993Z,48.3
2017-11-06T06:49:54.467Z,48.4
2017-11-06T06:50:55.917Z,48.5
2017-11-06T06:51:58.080Z,48.7
2017-11-06T06:52:59.900Z,48.7
2017-11-06T06:54:01.382Z,48.6
2017-11-06T06:55:03.204Z,48.7
2017-11-06T06:56:04.309Z,48.7
2017-11-06T06:57:06.491Z,48.7
2017-11-06T06:58:08.306Z,48.6
2017-11-06T06:59:09.767Z,48.7
2017-11-06T07:00:11.934Z,48.8
2017-11-06T07:01:13.733Z,49
2017-11-06T07:02:15.559Z,48.8
2017-11-06T07:03:17.381Z,49
2017-11-06T07:04:18.841Z,48.5
2017-11-06T07:05:20.661Z,48.8
2017-11-06T07:06:22.548Z,48.8
2017-11-06T07:07:24.743Z,48.8
2017-11-06T07:08:26.216Z,48.7
2017-11-06T07:09:28.040Z,48.7
2017-11-06T07:10:29.840Z,48.9
2017-11-06T07:11:31.314Z,48.8
2017-11-06T07:12:33.479Z,48.7
2017-11-06T07:13:35.647Z,48.6
2017-11-06T07:14:37.808Z,48.7
2017-11-06T07:15:39.608Z,48.6
2017-11-06T07:16:40.725Z,49.3
2017-11-06T07:17:42.545Z,48.6
2017-11-06T07:18:44.365Z,49.2
2017-11-06T07:19:45.823Z,48.4
2017-11-06T07:20:47.647Z,48.6
2017-11-06T07:21:49.172Z,49
2017-11-06T07:22:50.992Z,48.9
2017-11-06T07:23:52.815Z,48.8
2017-11-06T07:24:54.635Z,48.8
2017-11-06T07:25:56.465Z,48.9
2017-11-06T07:26:57.566Z,48.5
2017-11-06T07:27:59.020Z,49
2017-11-06T07:29:00.821Z,48.4
2017-11-06T07:30:02.286Z,49
2017-11-06T07:31:04.451Z,49
2017-11-06T07:32:06.321Z,48.9
2017-11-06T07:33:08.141Z,48.5
2017-11-06T07:34:09.599Z,49
2017-11-06T07:35:11.421Z,48.5
2017-11-06T07:36:13.245Z,49
2017-11-06T07:37:15.410Z,48.9
2017-11-06T07:38:16.871Z,48.9
2017-11-06T07:39:18.697Z,48.9
2017-11-06T07:40:20.518Z,48.9
2017-11-06T07:41:22.006Z,48.8
2017-11-06T07:42:24.184Z,48.9
2017-11-06T07:43:25.665Z,48.9
2017-11-06T07:44:27.459Z,49
2017-11-06T07:45:29.282Z,48.8
2017-11-06T07:46:30.748Z,48.9
2017-11-06T07:47:32.595Z,48.9
2017-11-06T07:48:34.417Z,48.9
2017-11-06T07:49:36.578Z,48.6
2017-11-06T07:50:38.385Z,48.5
2017-11-06T07:51:40.548Z,49.1
2017-11-06T07:52:42.373Z,48.6
2017-11-06T07:53:44.195Z,48.5
2017-11-06T07:54:46.019Z,48.6
2017-11-06T07:55:47.127Z,48.5
2017-11-06T07:56:48.952Z,48.6
2017-11-06T07:57:50.435Z,48.5
2017-11-06T07:58:52.254Z,48.5
2017-11-06T07:59:54.420Z,48.5
2017-11-06T08:00:56.241Z,48.6
2017-11-06T08:01:58.427Z,48.5
2017-11-06T08:03:00.299Z,48.6
2017-11-06T08:04:02.120Z,48.6
2017-11-06T08:05:03.596Z,48.5
2017-11-06T08:06:04.707Z,49
2017-11-06T08:07:06.871Z,49
2017-11-06T08:08:08.684Z,48.4
2017-11-06T08:09:10.845Z,48.5
2017-11-06T08:10:12.669Z,48.6
2017-11-06T08:11:14.122Z,48.6
2017-11-06T08:12:15.576Z,48.7
2017-11-06T08:13:16.789Z,49
2017-11-06T08:14:18.955Z,48.6
2017-11-06T08:15:20.754Z,48.6
2017-11-06T08:16:22.577Z,48.6
2017-11-06T08:17:24.740Z,48.4
2017-11-06T08:18:26.563Z,48.9
2017-11-06T08:19:28.391Z,49.3
2017-11-06T08:20:30.553Z,48.7
2017-11-06T08:21:32.027Z,49.1
2017-11-06T08:22:34.195Z,49
2017-11-06T08:23:36.018Z,48.6
2017-11-06T08:24:37.850Z,48.5
2017-11-06T08:25:38.983Z,48.5
2017-11-06T08:26:40.805Z,48.6
2017-11-06T08:27:42.253Z,48.5
2017-11-06T08:28:43.708Z,48.5
2017-11-06T08:29:45.531Z,48.5
2017-11-06T08:30:47.365Z,48.7
2017-11-06T08:31:49.161Z,48.6
2017-11-06T08:32:50.992Z,48.6
2017-11-06T08:33:52.908Z,48.9
2017-11-06T08:34:55.071Z,48.6
2017-11-06T08:35:56.528Z,48.9
2017-11-06T08:36:58.357Z,48.6
2017-11-06T08:38:00.175Z,48.7
2017-11-06T08:39:01.650Z,48.6
2017-11-06T08:40:03.466Z,48.7
2017-11-06T08:41:05.628Z,48.9
2017-11-06T08:42:07.792Z,48.7
2017-11-06T08:43:09.614Z,48.6
2017-11-06T08:44:11.172Z,48.9
2017-11-06T08:45:13.340Z,48.7
2017-11-06T08:46:15.163Z,49.4
2017-11-06T08:47:16.627Z,48.6
2017-11-06T08:48:18.212Z,48.5
2017-11-06T08:49:19.959Z,48.5
2017-11-06T08:50:22.274Z,48.6
2017-11-06T08:51:24.577Z,48.5
2017-11-06T08:52:26.404Z,48.4
2017-11-06T08:53:28.227Z,48.8
2017-11-06T08:54:30.408Z,48.8
2017-11-06T08:55:32.229Z,48.8
2017-11-06T08:56:34.051Z,48.8
2017-11-06T08:57:36.215Z,48.9
2017-11-06T08:58:37.672Z,49.1
2017-11-06T08:59:39.489Z,48.8
2017-11-06T09:00:41.655Z,48.7
2017-11-06T09:01:43.130Z,48.6
2017-11-06T09:02:44.609Z,48.7
2017-11-06T09:03:46.775Z,48.7
2017-11-06T09:04:48.941Z,48.7
2017-11-06T09:05:51.113Z,48.7
2017-11-06T09:06:52.573Z,48.7
2017-11-06T09:07:54.736Z,48.8
2017-11-06T09:08:56.899Z,48.9
2017-11-06T09:09:58.405Z,49
2017-11-06T09:10:59.520Z,48.7
2017-11-06T09:12:01.353Z,48.7
2017-11-06T09:13:03.167Z,48.8
2017-11-06T09:14:04.985Z,48.8
2017-11-06T09:15:06.807Z,48.7
2017-11-06T09:16:08.604Z,48.9
2017-11-06T09:17:10.422Z,48.9
2017-11-06T09:18:11.182Z,48.8
2017-11-06T09:19:13.344Z,48.7
2017-11-06T09:20:15.160Z,48.7
2017-11-06T09:21:16.982Z,48.7
2017-11-06T09:22:18.093Z,48.9
2017-11-06T09:23:19.569Z,48.8
2017-11-06T09:24:21.368Z,49.2
2017-11-06T09:25:23.550Z,49
2017-11-06T09:26:25.734Z,48.8
2017-11-06T09:27:27.547Z,48.9
2017-11-06T09:28:29.343Z,48.8
2017-11-06T09:29:31.629Z,49.1
2017-11-06T09:30:33.129Z,48.8
2017-11-06T09:31:34.268Z,48.8
2017-11-06T09:32:35.728Z,48.8
2017-11-06T09:33:37.533Z,48.8
2017-11-06T09:34:39.695Z,48.8
2017-11-06T09:35:41.493Z,48.7
2017-11-06T09:36:42.972Z,48.7
2017-11-06T09:37:44.088Z,48.7
2017-11-06T09:38:46.016Z,48.7
2017-11-06T09:39:47.865Z,48.7
2017-11-06T09:40:49.679Z,48.7
2017-11-06T09:41:51.510Z,48.8
2017-11-06T09:42:53.672Z,48.8
2017-11-06T09:43:55.841Z,48.8
2017-11-06T09:44:57.659Z,49
2017-11-06T09:45:59.481Z,48.7
2017-11-06T09:47:01.306Z,48.9
2017-11-06T09:48:03.500Z,48.8
2017-11-06T09:49:05.329Z,48.8
2017-11-06T09:50:07.175Z,48.7
2017-11-06T09:51:09.009Z,48.7
2017-11-06T09:52:10.812Z,48.8
2017-11-06T09:53:11.950Z,48.8
2017-11-06T09:54:13.080Z,48.8
2017-11-06T09:55:14.899Z,48.9
2017-11-06T09:56:16.011Z,48.9
2017-11-06T09:57:18.175Z,48.7
2017-11-06T09:58:20.000Z,48.7
2017-11-06T09:59:21.478Z,48.8
2017-11-06T10:00:23.326Z,49.3
2017-11-06T10:01:25.494Z,49.1
2017-11-06T10:02:26.970Z,48.8
2017-11-06T10:03:28.439Z,48.8
2017-11-06T10:04:29.907Z,48.7
2017-11-06T10:05:31.384Z,48.8
2017-11-06T10:06:33.203Z,48.8
2017-11-06T10:07:35.006Z,49
2017-11-06T10:08:37.172Z,49.1
2017-11-06T10:09:38.996Z,49.1
2017-11-06T10:10:40.952Z,48.8
2017-11-06T10:11:42.774Z,49
2017-11-06T10:12:44.251Z,48.8
2017-11-06T10:13:45.368Z,48.8
2017-11-06T10:14:47.531Z,48.8
2017-11-06T10:15:49.358Z,49.1
2017-11-06T10:16:51.524Z,48.9
2017-11-06T10:17:53.000Z,49.1
2017-11-06T10:18:54.834Z,48.8
2017-11-06T10:19:56.686Z,48.8
2017-11-06T10:20:58.488Z,48.9
2017-11-06T10:21:59.940Z,48.8
2017-11-06T10:23:01.763Z,48.7
2017-11-06T10:24:03.586Z,49
2017-11-06T10:25:05.751Z,48.9
2017-11-06T10:26:07.912Z,48.7
2017-11-06T10:27:09.045Z,48.8
2017-11-06T10:28:10.844Z,48.6
2017-11-06T10:29:12.322Z,48.8
2017-11-06T10:30:13.796Z,48.8
2017-11-06T10:31:14.566Z,48.7
2017-11-06T10:32:16.043Z,48.9
2017-11-06T10:33:17.552Z,48.7
2017-11-06T10:34:19.380Z,48.8
2017-11-06T10:35:21.538Z,48.8
2017-11-06T10:36:23.363Z,48.8
2017-11-06T10:37:25.181Z,48.7
2017-11-06T10:38:27.000Z,48.7
2017-11-06T10:39:28.456Z,48.9
2017-11-06T10:40:30.257Z,48.7
2017-11-06T10:41:31.712Z,49
2017-11-06T10:42:33.536Z,48.8
2017-11-06T10:43:35.700Z,49
2017-11-06T10:44:37.211Z,48.8
2017-11-06T10:45:38.445Z,48.6
2017-11-06T10:46:40.250Z,48.7
2017-11-06T10:47:42.189Z,48.9
2017-11-06T10:48:44.072Z,49.6
2017-11-06T10:49:45.571Z,48.6
2017-11-06T10:50:47.560Z,48.9
2017-11-06T10:51:49.592Z,49.4
2017-11-06T10:52:51.782Z,49
2017-11-06T10:53:53.765Z,49.1
2017-11-06T10:54:55.633Z,49.4
2017-11-06T10:55:57.090Z,48.6
2017-11-06T10:56:58.572Z,48.9
2017-11-06T10:58:00.030Z,49
2017-11-06T10:59:01.857Z,48.6
2017-11-06T11:00:03.364Z,48.8
2017-11-06T11:01:04.849Z,49
2017-11-06T11:02:06.665Z,49.5
2017-11-06T11:03:08.834Z,49
2017-11-06T11:04:10.656Z,49
2017-11-06T11:05:12.563Z,49
2017-11-06T11:06:14.043Z,49
2017-11-06T11:07:15.502Z,48.7
2017-11-06T11:08:17.672Z,48.7
2017-11-06T11:09:19.133Z,48.9
2017-11-06T11:10:20.413Z,48.7
2017-11-06T11:11:22.589Z,48.7
2017-11-06T11:12:24.414Z,49.3
2017-11-06T11:13:26.326Z,49.1
2017-11-06T11:14:27.894Z,49.1
2017-11-06T11:15:29.816Z,49.1
2017-11-06T11:16:31.351Z,48.8
2017-11-06T11:17:33.057Z,48.6
2017-11-06T11:18:34.832Z,48.6
2017-11-06T11:19:36.445Z,48.6
2017-11-06T11:20:37.922Z,48.5
2017-11-06T11:21:39.944Z,48.4
2017-11-06T11:22:41.967Z,48.6
2017-11-06T11:23:43.611Z,48.5
2017-11-06T11:24:45.554Z,48.9
2017-11-06T11:25:47.106Z,48.6
2017-11-06T11:26:48.662Z,48.9
2017-11-06T11:27:50.146Z,48.9
2017-11-06T11:28:52.319Z,48.5
2017-11-06T11:29:54.236Z,48.5
2017-11-06T11:30:56.337Z,48.4
2017-11-06T11:31:58.615Z,49.2
2017-11-06T11:33:00.158Z,48.7
2017-11-06T11:34:01.274Z,48.5
2017-11-06T11:35:02.395Z,48.5
2017-11-06T11:36:03.976Z,48.6
2017-11-06T11:37:05.442Z,48.7
2017-11-06T11:38:06.905Z,48.6
2017-11-06T11:39:09.077Z,49
2017-11-06T11:40:10.577Z,48.6
2017-11-06T11:41:12.487Z,48.8
2017-11-06T11:42:13.944Z,49
2017-11-06T11:43:16.123Z,49
2017-11-06T11:44:16.898Z,48.7
2017-11-06T11:45:18.755Z,48.9
2017-11-06T11:46:20.820Z,48.7
2017-11-06T11:47:22.992Z,48.7
2017-11-06T11:48:25.173Z,48.6
2017-11-06T11:49:27.000Z,48.9
2017-11-06T11:50:28.833Z,48.8
2017-11-06T11:51:31.110Z,48.8
2017-11-06T11:52:32.252Z,48.8
2017-11-06T11:53:33.941Z,48.7
2017-11-06T11:54:35.759Z,48.5
2017-11-06T11:55:37.582Z,48.9
2017-11-06T11:56:39.747Z,48.8
2017-11-06T11:57:41.202Z,48.6
2017-11-06T11:58:42.682Z,48.8
2017-11-06T11:59:44.505Z,49
2017-11-06T12:00:46.344Z,48.8
2017-11-06T12:01:48.511Z,48.8
2017-11-06T12:02:50.329Z,48.7
2017-11-06T12:03:52.494Z,48.6
2017-11-06T12:04:54.318Z,48.7
2017-11-06T12:05:56.141Z,48.7
2017-11-06T12:06:57.965Z,48.7
2017-11-06T12:07:59.457Z,48.5
2017-11-06T12:09:01.260Z,48.6
2017-11-06T12:10:03.426Z,48.7
2017-11-06T12:11:04.887Z,48.8
2017-11-06T12:12:06.715Z,48.7
2017-11-06T12:13:08.196Z,48.8
2017-11-06T12:14:10.022Z,48.7
2017-11-06T12:15:11.478Z,48.8
2017-11-06T12:16:13.305Z,49
2017-11-06T12:17:15.103Z,48.9
2017-11-06T12:18:16.926Z,48.7
2017-11-06T12:19:18.746Z,49
2017-11-06T12:20:20.222Z,48.8
2017-11-06T12:21:22.402Z,48.7
2017-11-06T12:22:24.221Z,48.7
2017-11-06T12:23:26.019Z,49
2017-11-06T12:24:27.131Z,48.7
2017-11-06T12:25:28.583Z,49
2017-11-06T12:26:30.092Z,48.8
2017-11-06T12:27:31.576Z,48.7
2017-11-06T12:28:32.688Z,48.6
2017-11-06T12:29:34.850Z,49.1
2017-11-06T12:30:37.013Z,48.9
2017-11-06T12:31:38.489Z,49
2017-11-06T12:32:40.655Z,48.8
2017-11-06T12:33:42.483Z,49
2017-11-06T12:34:44.312Z,49.2
2017-11-06T12:35:46.130Z,48.9
2017-11-06T12:36:47.587Z,48.8
2017-11-06T12:37:49.066Z,49
2017-11-06T12:38:50.890Z,48.9
2017-11-06T12:39:52.344Z,49
2017-11-06T12:40:54.520Z,49
2017-11-06T12:41:56.681Z,49.2
2017-11-06T12:42:58.486Z,49.2
2017-11-06T12:44:00.307Z,49
2017-11-06T12:45:02.125Z,49.1
2017-11-06T12:46:03.949Z,49.1
2017-11-06T12:47:05.766Z,49.2
2017-11-06T12:48:07.934Z,48.7
2017-11-06T12:49:09.387Z,49
2017-11-06T12:50:10.841Z,48.7
2017-11-06T12:51:12.296Z,49
2017-11-06T12:52:13.404Z,49
2017-11-06T12:53:15.225Z,48.5
2017-11-06T12:54:16.699Z,48.7
2017-11-06T12:55:18.518Z,48.5
2017-11-06T12:56:20.339Z,48.8
2017-11-06T12:57:22.502Z,48.5
2017-11-06T12:58:24.326Z,49
2017-11-06T12:59:26.145Z,48.6
2017-11-06T13:00:27.983Z,48.6
2017-11-06T13:01:29.790Z,48.6
2017-11-06T13:02:31.607Z,48.7
2017-11-06T13:03:33.090Z,48.6
2017-11-06T13:04:34.886Z,48.6
2017-11-06T13:05:36.710Z,48.6
2017-11-06T13:06:38.873Z,48.7
2017-11-06T13:07:41.040Z,48.9
2017-11-06T13:08:42.861Z,49
2017-11-06T13:09:45.024Z,48.6
2017-11-06T13:10:46.503Z,48.6
2017-11-06T13:11:48.302Z,49
2017-11-06T13:12:49.782Z,48.5
2017-11-06T13:13:50.890Z,48.7
2017-11-06T13:14:52.717Z,48.6
2017-11-06T13:15:54.538Z,49
2017-11-06T13:16:56.363Z,48.8
2017-11-06T13:17:58.177Z,48.7
2017-11-06T13:18:59.655Z,49.1
2017-11-06T13:20:01.821Z,48.8
2017-11-06T13:21:03.273Z,48.8
2017-11-06T13:22:05.097Z,48.9
2017-11-06T13:23:07.260Z,48.8
2017-11-06T13:24:08.732Z,48.8
2017-11-06T13:25:10.527Z,48.8
2017-11-06T13:26:12.691Z,49
2017-11-06T13:27:14.536Z,48.8
2017-11-06T13:28:16.698Z,48.8
2017-11-06T13:29:18.516Z,48.7
2017-11-06T13:30:20.340Z,48.7
2017-11-06T13:31:22.155Z,49.2
2017-11-06T13:32:23.611Z,48.7
2017-11-06T13:33:25.794Z,48.7
2017-11-06T13:34:27.619Z,49.1
2017-11-06T13:35:29.436Z,48.7
2017-11-06T13:36:31.236Z,48.9
2017-11-06T13:37:33.051Z,49
2017-11-06T13:38:34.855Z,49
2017-11-06T13:39:37.012Z,49
2017-11-06T13:40:38.833Z,48.9
2017-11-06T13:41:40.658Z,49
2017-11-06T13:42:42.113Z,48.6
2017-11-06T13:43:43.912Z,48.7
2017-11-06T13:44:46.075Z,48.7
2017-11-06T13:45:47.890Z,49.1
2017-11-06T13:46:49.712Z,48.6
2017-11-06T13:47:50.815Z,48.6
2017-11-06T13:48:52.637Z,49
2017-11-06T13:49:54.806Z,48.8
2017-11-06T13:50:56.620Z,48.8
2017-11-06T13:51:57.731Z,48.8