createdAt,value
2019-03-19T00:00:06.879Z,0.00
2019-03-19T00:01:06.818Z,0.00
2019-03-19T00:02:06.759Z,0.00
2019-03-19T00:03:06.699Z,0.00
2019-03-19T00:04:06.642Z,0.00
2019-03-19T00:05:06.579Z,0.00
2019-03-19T00:06:06.520Z,0.00
2019-03-19T00:07:06.460Z,0.00
2019-03-19T00:08:06.407Z,0.00
2019-03-19T00:09:06.341Z,0.00
2019-03-19T00:10:06.282Z,0.00
2019-03-19T00:11:06.223Z,0.00
2019-03-19T00:12:06.174Z,0.00
2019-03-19T00:13:06.109Z,0.00
2019-03-19T00:14:06.047Z,0.00
2019-03-19T00:15:05.984Z,0.00
2019-03-19T00:16:05.926Z,0.00
2019-03-19T00:17:05.872Z,0.00
2019-03-19T00:18:05.808Z,0.00
2019-03-19T00:19:05.747Z,0.00
2019-03-19T00:20:05.689Z,0.00
2019-03-19T00:21:05.629Z,0.00
2019-03-19T00:22:05.569Z,0.00
2019-03-19T00:23:05.509Z,0.00
2019-03-19T00:24:05.451Z,0.00
2019-03-19T00:25:05.396Z,0.00
2019-03-19T00:26:05.331Z,0.00
2019-03-19T00:27:05.283Z,0.00
2019-03-19T00:28:05.212Z,0.00
2019-03-19T00:29:05.157Z,0.00
2019-03-19T00:30:05.099Z,0.00
2019-03-19T00:31:05.043Z,0.00
2019-03-19T00:32:04.974Z,0.00
2019-03-19T00:33:04.928Z,0.00
2019-03-19T00:34:04.856Z,0.00
2019-03-19T00:35:04.797Z,0.00
2019-03-19T00:36:04.743Z,0.00
2019-03-19T00:37:04.678Z,0.00
2019-03-19T00:38:04.622Z,0.00
2019-03-19T00:39:04.558Z,0.00
2019-03-19T00:40:04.501Z,0.00
2019-03-19T00:41:04.440Z,0.00
2019-03-19T00:42:04.381Z,0.00
2019-03-19T00:43:04.320Z,0.00
2019-03-19T00:44:04.263Z,0.00
2019-03-19T00:45:04.202Z,0.00
2019-03-19T00:46:04.143Z,0.00
2019-03-19T00:47:04.083Z,0.00
2019-03-19T00:48:04.023Z,0.00
2019-03-19T00:49:03.963Z,0.00
2019-03-19T00:50:03.904Z,0.00
2019-03-19T00:51:03.845Z,0.00
2019-03-19T00:52:03.785Z,0.00
2019-03-19T00:53:03.728Z,0.00
2019-03-19T00:54:03.671Z,0.00
2019-03-19T00:55:03.609Z,0.00
2019-03-19T00:56:03.548Z,0.00
2019-03-19T00:57:03.487Z,0.00
2019-03-19T00:58:03.429Z,0.00
2019-03-19T00:59:03.370Z,0.00
2019-03-19T01:00:03.310Z,0.00
2019-03-19T01:01:03.249Z,0.00
2019-03-19T01:02:03.191Z,0.00
2019-03-19T01:03:03.131Z,0.00
2019-03-19T01:04:03.071Z,0.00
2019-03-19T01:05:03.011Z,0.00
2019-03-19T01:06:02.955Z,0.00
2019-03-19T01:07:02.893Z,0.00
2019-03-19T01:08:02.835Z,0.00
2019-03-19T01:09:02.774Z,0.00
2019-03-19T01:10:02.714Z,0.00
2019-03-19T01:11:02.654Z,0.00
2019-03-19T01:12:02.595Z,0.00
2019-03-19T01:13:02.535Z,0.00
2019-03-19T01:14:02.475Z,0.00
2019-03-19T01:15:02.417Z,0.00
2019-03-19T01:16:02.359Z,0.00
2019-03-19T01:17:02.299Z,0.00
2019-03-19T01:18:02.241Z,0.00
2019-03-19T01:19:02.180Z,0.00
2019-03-19T01:20:02.119Z,0.00
2019-03-19T01:21:02.060Z,0.00
2019-03-19T01:22:02.001Z,0.00
2019-03-19T01:23:01.939Z,0.00
2019-03-19T01:24:01.884Z,0.00
2019-03-19T01:25:01.822Z,0.00
2019-03-19T01:26:01.762Z,0.00
2019-03-19T01:27:01.702Z,0.00
2019-03-19T01:28:01.642Z,0.00
2019-03-19T01:29:01.585Z,0.00
2019-03-19T01:30:01.532Z,0.00
2019-03-19T01:31:01.472Z,0.00
2019-03-19T01:32:01.410Z,0.00
2019-03-19T01:33:01.346Z,0.00
2019-03-19T01:34:01.291Z,0.00
2019-03-19T01:35:01.233Z,0.00
2019-03-19T01:36:01.165Z,0.00
2019-03-19T01:37:01.109Z,0.00
2019-03-19T01:38:01.048Z,0.00
2019-03-19T01:39:00.987Z,0.00
2019-03-19T01:40:00.937Z,0.00
2019-03-19T01:41:00.869Z,0.00
2019-03-19T01:42:00.814Z,0.00
2019-03-19T01:43:00.751Z,0.00
2019-03-19T01:44:00.691Z,0.00
2019-03-19T01:45:00.631Z,0.00
2019-03-19T01:46:00.573Z,0.00
2019-03-19T01:47:00.511Z,0.00
2019-03-19T01:48:00.452Z,0.00
2019-03-19T01:49:00.392Z,0.00
2019-03-19T01:50:00.347Z,0.00
2019-03-19T01:51:00.279Z,0.00
2019-03-19T01:52:00.216Z,0.00
2019-03-19T01:53:00.153Z,0.00
2019-03-19T01:54:00.094Z,0.00
2019-03-19T01:55:00.034Z,0.00
2019-03-19T01:56:05.125Z,0.00
2019-03-19T01:56:59.915Z,0.00
2019-03-19T01:57:59.856Z,0.00
2019-03-19T01:58:59.799Z,0.00
2019-03-19T01:59:59.741Z,0.00
2019-03-19T02:00:59.677Z,0.00
2019-03-19T02:01:59.618Z,0.00
2019-03-19T02:02:59.557Z,0.00
2019-03-19T02:03:59.498Z,0.00
2019-03-19T02:04:59.438Z,0.00
2019-03-19T02:05:59.380Z,0.00
2019-03-19T02:06:59.322Z,0.00
2019-03-19T02:07:59.260Z,0.00
2019-03-19T02:08:59.200Z,0.00
2019-03-19T02:09:59.141Z,0.00
2019-03-19T02:10:59.080Z,0.00
2019-03-19T02:11:59.021Z,0.00
2019-03-19T02:12:58.965Z,0.00
2019-03-19T02:13:58.903Z,0.00
2019-03-19T02:14:58.842Z,0.00
2019-03-19T02:15:58.784Z,0.00
2019-03-19T02:16:58.728Z,0.00
2019-03-19T02:17:58.667Z,0.00
2019-03-19T02:18:58.605Z,0.00
2019-03-19T02:19:58.545Z,0.00
2019-03-19T02:20:58.484Z,0.00
2019-03-19T02:21:58.427Z,0.00
2019-03-19T02:22:58.369Z,0.00
2019-03-19T02:23:58.309Z,0.00
2019-03-19T02:24:58.245Z,0.00
2019-03-19T02:25:58.186Z,0.00
2019-03-19T02:26:58.126Z,0.00
2019-03-19T02:27:58.067Z,0.00
2019-03-19T02:28:58.007Z,0.00
2019-03-19T02:29:57.950Z,0.00
2019-03-19T02:30:57.889Z,0.00
2019-03-19T02:31:57.830Z,0.00
2019-03-19T02:32:57.769Z,0.00
2019-03-19T02:33:57.718Z,0.00
2019-03-19T02:34:57.650Z,0.00
2019-03-19T02:35:57.589Z,0.00
2019-03-19T02:36:57.531Z,0.00
2019-03-19T02:37:57.505Z,0.00
2019-03-19T02:38:57.413Z,0.00
2019-03-19T02:39:57.350Z,0.00
2019-03-19T02:40:57.297Z,0.00
2019-03-19T02:41:57.248Z,0.00
2019-03-19T02:42:57.190Z,0.00
2019-03-19T02:43:57.119Z,0.00
2019-03-19T02:44:57.053Z,0.00
2019-03-19T02:45:57.007Z,0.00
2019-03-19T02:46:56.935Z,0.00
2019-03-19T02:47:56.877Z,0.00
2019-03-19T02:48:56.820Z,0.00
2019-03-19T02:49:56.755Z,0.00
2019-03-19T02:50:56.695Z,0.00
2019-03-19T02:51:56.637Z,0.00
2019-03-19T02:52:56.576Z,0.00
2019-03-19T02:53:56.520Z,0.00
2019-03-19T02:54:56.458Z,0.00
2019-03-19T02:55:56.396Z,0.00
2019-03-19T02:56:56.341Z,0.00
2019-03-19T02:57:56.303Z,0.00
2019-03-19T02:58:56.238Z,0.00
2019-03-19T02:59:56.172Z,0.00
2019-03-19T03:00:56.125Z,0.00
2019-03-19T03:01:56.072Z,0.00
2019-03-19T03:02:56.004Z,0.00
2019-03-19T03:03:55.939Z,0.00
2019-03-19T03:04:55.881Z,0.00
2019-03-19T03:05:55.821Z,0.00
2019-03-19T03:06:55.760Z,0.00
2019-03-19T03:07:55.701Z,0.00
2019-03-19T03:08:55.648Z,0.00
2019-03-19T03:09:55.581Z,0.00
2019-03-19T03:10:55.520Z,0.00
2019-03-19T03:11:55.466Z,0.00
2019-03-19T03:12:55.405Z,0.00
2019-03-19T03:13:55.348Z,0.00
2019-03-19T03:14:55.283Z,0.00
2019-03-19T03:15:55.223Z,0.00
2019-03-19T03:16:55.165Z,0.00
2019-03-19T03:17:55.105Z,0.00
2019-03-19T03:18:55.044Z,0.00
2019-03-19T03:19:54.986Z,0.00
2019-03-19T03:20:54.924Z,0.00
2019-03-19T03:21:54.866Z,0.00
2019-03-19T03:22:54.805Z,0.00
2019-03-19T03:23:54.746Z,0.00
2019-03-19T03:24:54.684Z,0.00
2019-03-19T03:25:54.627Z,0.00
2019-03-19T03:26:54.576Z,0.00
2019-03-19T03:27:54.509Z,0.00
2019-03-19T03:28:54.451Z,0.00
2019-03-19T03:29:54.386Z,0.00
2019-03-19T03:30:54.338Z,0.00
2019-03-19T03:31:54.268Z,0.00
2019-03-19T03:32:54.217Z,0.00
2019-03-19T03:33:54.148Z,0.00
2019-03-19T03:34:54.088Z,0.00
2019-03-19T03:35:54.028Z,0.00
2019-03-19T03:36:53.974Z,0.00
2019-03-19T03:37:53.909Z,0.00
2019-03-19T03:38:53.849Z,0.00
2019-03-19T03:39:53.792Z,0.00
2019-03-19T03:40:53.731Z,0.00
2019-03-19T03:41:53.673Z,0.00
2019-03-19T03:42:53.612Z,0.00
2019-03-19T03:43:53.550Z,0.00
2019-03-19T03:44:53.490Z,0.00
2019-03-19T03:45:53.438Z,0.00
2019-03-19T03:46:53.444Z,0.00
2019-03-19T03:47:53.312Z,0.00
2019-03-19T03:48:53.256Z,0.00
2019-03-19T03:49:53.191Z,0.00
2019-03-19T03:50:53.142Z,0.00
2019-03-19T03:51:53.073Z,0.00
2019-03-19T03:52:53.017Z,0.00
2019-03-19T03:53:52.952Z,0.00
2019-03-19T03:54:52.893Z,0.00
2019-03-19T03:55:52.835Z,0.00
2019-03-19T03:57:01.841Z,0.00
2019-03-19T03:57:52.715Z,0.00
2019-03-19T03:59:00.618Z,0.00
2019-03-19T03:59:52.594Z,0.00
2019-03-19T04:00:52.534Z,0.00
2019-03-19T04:01:52.474Z,0.00
2019-03-19T04:02:52.424Z,0.00
2019-03-19T04:03:52.355Z,0.00
2019-03-19T04:04:52.294Z,0.00
2019-03-19T04:05:52.239Z,0.00
2019-03-19T04:06:52.176Z,0.00
2019-03-19T04:07:52.115Z,0.00
2019-03-19T04:08:52.057Z,0.00
2019-03-19T04:09:51.997Z,0.00
2019-03-19T04:10:51.939Z,0.00
2019-03-19T04:11:51.881Z,0.00
2019-03-19T04:12:51.815Z,0.00
2019-03-19T04:13:51.758Z,0.00
2019-03-19T04:14:51.697Z,0.00
2019-03-19T04:15:51.639Z,0.00
2019-03-19T04:16:51.587Z,0.00
2019-03-19T04:17:51.518Z,0.00
2019-03-19T04:18:51.471Z,0.00
2019-03-19T04:19:51.398Z,0.00
2019-03-19T04:20:51.337Z,0.00
2019-03-19T04:21:51.278Z,0.00
2019-03-19T04:22:51.242Z,0.00
2019-03-19T04:23:51.162Z,0.00
2019-03-19T04:24:51.098Z,0.00
2019-03-19T04:25:51.040Z,0.00
2019-03-19T04:26:50.989Z,0.00
2019-03-19T04:27:50.923Z,0.00
2019-03-19T04:28:50.861Z,0.00
2019-03-19T04:29:50.801Z,0.00
2019-03-19T04:30:50.741Z,0.00
2019-03-19T04:31:50.679Z,0.00
2019-03-19T04:32:50.624Z,0.00
2019-03-19T04:33:50.560Z,0.00
2019-03-19T04:34:50.499Z,0.00
2019-03-19T04:35:50.442Z,0.00
2019-03-19T04:36:50.421Z,0.00
2019-03-19T04:37:50.325Z,0.00
2019-03-19T04:38:50.259Z,0.00
2019-03-19T04:39:50.202Z,0.00
2019-03-19T04:40:50.141Z,0.00
2019-03-19T04:41:50.085Z,0.00
2019-03-19T04:42:50.024Z,0.00
2019-03-19T04:43:49.961Z,0.00
2019-03-19T04:44:49.905Z,0.00
2019-03-19T04:45:49.843Z,0.00
2019-03-19T04:46:49.782Z,0.00
2019-03-19T04:47:49.723Z,0.00
2019-03-19T04:48:49.666Z,0.00
2019-03-19T04:49:49.604Z,0.00
2019-03-19T04:50:49.542Z,0.00
2019-03-19T04:51:49.485Z,0.00
2019-03-19T04:52:49.422Z,0.00
2019-03-19T04:53:49.363Z,0.00
2019-03-19T04:54:49.304Z,0.00
2019-03-19T04:55:49.242Z,0.00
2019-03-19T04:56:49.182Z,0.00
2019-03-19T04:57:49.124Z,0.00
2019-03-19T04:58:49.063Z,0.00
2019-03-19T04:59:49.007Z,0.00
2019-03-19T05:00:48.946Z,0.00
2019-03-19T05:01:48.884Z,0.00
2019-03-19T05:02:48.829Z,0.00
2019-03-19T05:03:48.765Z,0.00
2019-03-19T05:04:48.703Z,0.00
2019-03-19T05:05:48.647Z,0.00
2019-03-19T05:06:48.587Z,0.00
2019-03-19T05:07:48.526Z,0.00
2019-03-19T05:08:48.465Z,0.00
2019-03-19T05:09:48.405Z,0.00
2019-03-19T05:10:48.351Z,0.00
2019-03-19T05:11:48.285Z,0.00
2019-03-19T05:12:48.225Z,0.00
2019-03-19T05:13:48.167Z,0.00
2019-03-19T05:14:48.104Z,0.00
2019-03-19T05:15:48.047Z,0.00
2019-03-19T05:16:47.986Z,0.00
2019-03-19T05:17:47.926Z,0.00
2019-03-19T05:18:47.867Z,0.00
2019-03-19T05:19:47.806Z,0.00
2019-03-19T05:20:47.745Z,0.00
2019-03-19T05:21:47.685Z,0.00
2019-03-19T05:22:47.632Z,0.00
2019-03-19T05:23:47.565Z,0.00
2019-03-19T05:24:47.506Z,0.00
2019-03-19T05:25:47.446Z,0.00
2019-03-19T05:26:47.386Z,0.00
2019-03-19T05:27:47.328Z,0.00
2019-03-19T05:28:47.269Z,0.00
2019-03-19T05:29:47.209Z,0.00
2019-03-19T05:30:47.146Z,0.00
2019-03-19T05:31:47.086Z,0.00
2019-03-19T05:32:47.026Z,0.00
2019-03-19T05:33:46.967Z,0.00
2019-03-19T05:34:46.921Z,0.00
2019-03-19T05:35:46.847Z,0.00
2019-03-19T05:36:46.789Z,0.00
2019-03-19T05:37:46.734Z,0.00
2019-03-19T05:38:46.670Z,0.00
2019-03-19T05:39:46.613Z,0.00
2019-03-19T05:40:46.549Z,0.00
2019-03-19T05:41:46.488Z,0.00
2019-03-19T05:42:46.461Z,0.00
2019-03-19T05:43:46.370Z,0.00
2019-03-19T05:44:46.398Z,0.00
2019-03-19T05:45:46.248Z,0.00
2019-03-19T05:46:46.206Z,0.00
2019-03-19T05:47:46.135Z,0.00
2019-03-19T05:48:46.071Z,0.00
2019-03-19T05:49:46.008Z,0.00
2019-03-19T05:50:45.947Z,0.00
2019-03-19T05:51:45.890Z,0.00
2019-03-19T05:52:48.300Z,0.00
2019-03-19T05:53:45.778Z,0.00
2019-03-19T05:54:45.714Z,0.00
2019-03-19T05:55:45.648Z,0.00
2019-03-19T05:56:45.591Z,0.00
2019-03-19T05:57:49.873Z,0.00
2019-03-19T05:58:45.455Z,0.00
2019-03-19T05:59:45.478Z,0.00
2019-03-19T06:00:45.329Z,0.00
2019-03-19T06:01:45.267Z,0.00
2019-03-19T06:02:45.207Z,0.00
2019-03-19T06:03:45.151Z,0.00
2019-03-19T06:04:45.088Z,0.00
2019-03-19T06:05:45.030Z,0.00
2019-03-19T06:06:44.969Z,0.00
2019-03-19T06:07:44.909Z,0.00
2019-03-19T06:08:44.849Z,0.00
2019-03-19T06:09:44.790Z,4.00
2019-03-19T06:10:44.731Z,4.00
2019-03-19T06:11:44.669Z,4.00
2019-03-19T06:12:44.608Z,0.00
2019-03-19T06:13:44.548Z,0.00
2019-03-19T06:14:44.488Z,4.00
2019-03-19T06:15:44.430Z,0.00
2019-03-19T06:16:44.372Z,4.00
2019-03-19T06:17:44.308Z,0.00
2019-03-19T06:18:44.251Z,0.00
2019-03-19T06:19:44.189Z,0.00
2019-03-19T06:20:44.131Z,0.00
2019-03-19T06:21:44.069Z,0.00
2019-03-19T06:22:44.010Z,0.00
2019-03-19T06:23:43.951Z,4.00
2019-03-19T06:24:43.888Z,4.00
2019-03-19T06:25:43.830Z,4.00
2019-03-19T06:26:43.768Z,0.00
2019-03-19T06:27:43.709Z,0.00
2019-03-19T06:28:43.649Z,0.00
2019-03-19T06:29:43.589Z,4.00
2019-03-19T06:30:43.527Z,0.00
2019-03-19T06:31:43.472Z,0.00
2019-03-19T06:32:43.409Z,4.00
2019-03-19T06:33:43.349Z,4.00
2019-03-19T06:34:43.288Z,4.00
2019-03-19T06:35:43.228Z,4.00
2019-03-19T06:36:43.169Z,4.00
2019-03-19T06:37:43.109Z,4.00
2019-03-19T06:38:43.050Z,4.00
2019-03-19T06:39:42.992Z,4.00
2019-03-19T06:40:42.929Z,4.00
2019-03-19T06:41:42.869Z,4.00
2019-03-19T06:42:42.809Z,8.00
2019-03-19T06:43:42.750Z,4.00
2019-03-19T06:44:42.690Z,4.00
2019-03-19T06:45:42.628Z,4.00
2019-03-19T06:46:42.568Z,4.00
2019-03-19T06:47:42.508Z,8.00
2019-03-19T06:48:42.448Z,8.00
2019-03-19T06:49:42.389Z,4.00
2019-03-19T06:50:45.359Z,8.00
2019-03-19T06:51:42.269Z,0.00
2019-03-19T06:52:42.217Z,4.00
2019-03-19T06:53:42.150Z,4.00
2019-03-19T06:54:42.088Z,4.00
2019-03-19T06:55:42.028Z,4.00
2019-03-19T06:56:41.968Z,4.00
2019-03-19T06:57:41.911Z,8.00
2019-03-19T06:58:41.853Z,4.00
2019-03-19T06:59:41.789Z,8.00
2019-03-19T07:00:41.742Z,8.00
2019-03-19T07:01:41.669Z,8.00
2019-03-19T07:02:41.608Z,8.00
2019-03-19T07:03:41.548Z,12.00
2019-03-19T07:04:41.488Z,12.00
2019-03-19T07:05:41.434Z,8.00
2019-03-19T07:06:41.486Z,8.00
2019-03-19T07:07:41.309Z,8.00
2019-03-19T07:08:41.251Z,12.00
2019-03-19T07:09:41.196Z,12.00
2019-03-19T07:10:41.129Z,12.00
2019-03-19T07:11:41.068Z,12.00
2019-03-19T07:12:41.009Z,12.00
2019-03-19T07:13:40.955Z,12.00
2019-03-19T07:14:40.887Z,12.00
2019-03-19T07:15:40.832Z,12.00
2019-03-19T07:16:40.770Z,12.00
2019-03-19T07:17:40.707Z,12.00
2019-03-19T07:18:40.649Z,12.00
2019-03-19T07:19:40.587Z,8.00
2019-03-19T07:20:40.527Z,12.00
2019-03-19T07:21:40.469Z,12.00
2019-03-19T07:22:40.411Z,12.00
2019-03-19T07:23:40.350Z,12.00
2019-03-19T07:24:40.293Z,8.00
2019-03-19T07:25:40.228Z,8.00
2019-03-19T07:26:40.179Z,4.00
2019-03-19T07:27:40.111Z,8.00
2019-03-19T07:28:40.048Z,8.00
2019-03-19T07:29:39.990Z,8.00
2019-03-19T07:30:40.969Z,8.00
2019-03-19T07:31:39.868Z,8.00
2019-03-19T07:32:39.807Z,12.00
2019-03-19T07:33:39.750Z,8.00
2019-03-19T07:34:39.689Z,8.00
2019-03-19T07:35:39.627Z,4.00
2019-03-19T07:36:39.571Z,4.00
2019-03-19T07:37:39.508Z,8.00
2019-03-19T07:38:39.447Z,8.00
2019-03-19T07:39:39.387Z,8.00
2019-03-19T07:40:39.333Z,8.00
2019-03-19T07:41:39.270Z,8.00
2019-03-19T07:42:39.208Z,8.00
2019-03-19T07:43:39.149Z,8.00
2019-03-19T07:44:39.092Z,8.00
2019-03-19T07:45:39.032Z,8.00
2019-03-19T07:46:38.967Z,8.00
2019-03-19T07:47:38.911Z,8.00
2019-03-19T07:48:38.849Z,8.00
2019-03-19T07:49:38.791Z,4.00
2019-03-19T07:50:38.732Z,4.00
2019-03-19T07:51:38.668Z,8.00
2019-03-19T07:52:38.612Z,8.00
2019-03-19T07:53:38.548Z,8.00
2019-03-19T07:54:38.486Z,4.00
2019-03-19T07:55:38.426Z,8.00
2019-03-19T07:56:38.370Z,8.00
2019-03-19T07:57:38.306Z,8.00
2019-03-19T07:58:45.093Z,8.00
2019-03-19T07:59:38.189Z,8.00
2019-03-19T08:00:38.128Z,12.00
2019-03-19T08:01:38.068Z,12.00
2019-03-19T08:02:38.008Z,12.00
2019-03-19T08:03:37.947Z,16.00
2019-03-19T08:04:37.887Z,16.00
2019-03-19T08:05:37.827Z,16.00
2019-03-19T08:06:37.768Z,16.00
2019-03-19T08:07:37.707Z,16.00
2019-03-19T08:08:37.648Z,20.00
2019-03-19T08:09:37.635Z,16.00
2019-03-19T08:10:37.528Z,8.00
2019-03-19T08:11:37.469Z,8.00
2019-03-19T08:12:37.408Z,8.00
2019-03-19T08:13:37.346Z,8.00
2019-03-19T08:14:37.309Z,8.00
2019-03-19T08:15:37.226Z,8.00
2019-03-19T08:16:37.166Z,8.00
2019-03-19T08:17:37.109Z,12.00
2019-03-19T08:18:37.047Z,12.00
2019-03-19T08:19:36.986Z,8.00
2019-03-19T08:20:36.928Z,8.00
2019-03-19T08:21:36.867Z,8.00
2019-03-19T08:22:36.805Z,8.00
2019-03-19T08:23:36.746Z,20.00
2019-03-19T08:24:36.689Z,12.00
2019-03-19T08:25:36.630Z,12.00
2019-03-19T08:26:36.568Z,8.00
2019-03-19T08:27:36.507Z,12.00
2019-03-19T08:28:36.445Z,16.00
2019-03-19T08:29:36.387Z,16.00
2019-03-19T08:30:36.330Z,20.00
2019-03-19T08:31:36.266Z,20.00
2019-03-19T08:32:36.207Z,20.00
2019-03-19T08:33:36.148Z,20.00
2019-03-19T08:34:36.405Z,16.00
2019-03-19T08:35:37.928Z,20.00
2019-03-19T08:36:35.968Z,16.00
2019-03-19T08:37:35.907Z,16.00
2019-03-19T08:38:35.850Z,20.00
2019-03-19T08:39:36.675Z,20.00
2019-03-19T08:40:35.728Z,20.00
2019-03-19T08:41:35.666Z,20.00
2019-03-19T08:42:35.608Z,20.00
2019-03-19T08:43:35.545Z,20.00
2019-03-19T08:44:35.486Z,20.00
2019-03-19T08:45:35.427Z,20.00
2019-03-19T08:46:35.367Z,20.00
2019-03-19T08:47:35.306Z,20.00
2019-03-19T08:48:37.393Z,20.00
2019-03-19T08:49:35.192Z,20.00
2019-03-19T08:50:35.126Z,20.00
2019-03-19T08:51:35.068Z,20.00
2019-03-19T08:52:35.007Z,20.00
2019-03-19T08:53:34.950Z,20.00
2019-03-19T08:54:34.892Z,20.00
2019-03-19T08:55:34.828Z,24.00
2019-03-19T08:56:34.767Z,24.00
2019-03-19T08:57:34.706Z,20.00
2019-03-19T08:58:34.647Z,20.00
2019-03-19T08:59:34.586Z,20.00
2019-03-19T09:00:34.526Z,20.00
2019-03-19T09:01:34.468Z,20.00
2019-03-19T09:02:34.406Z,20.00
2019-03-19T09:03:34.348Z,20.00
2019-03-19T09:04:34.286Z,24.00
2019-03-19T09:05:34.230Z,24.00
2019-03-19T09:06:34.172Z,24.00
2019-03-19T09:07:34.110Z,24.00
2019-03-19T09:08:34.058Z,24.00
2019-03-19T09:09:33.988Z,20.00
2019-03-19T09:10:33.927Z,16.00
2019-03-19T09:11:33.869Z,12.00
2019-03-19T09:12:33.807Z,8.00
2019-03-19T09:13:33.750Z,12.00
2019-03-19T09:14:33.687Z,8.00
2019-03-19T09:15:33.634Z,16.00
2019-03-19T09:16:33.567Z,12.00
2019-03-19T09:17:33.508Z,12.00
2019-03-19T09:18:33.448Z,20.00
2019-03-19T09:19:33.387Z,20.00
2019-03-19T09:20:33.334Z,24.00
2019-03-19T09:21:33.269Z,24.00
2019-03-19T09:22:33.208Z,24.00
2019-03-19T09:23:33.390Z,24.00
2019-03-19T09:24:33.088Z,24.00
2019-03-19T09:25:33.033Z,24.00
2019-03-19T09:26:32.987Z,24.00
2019-03-19T09:27:32.908Z,24.00
2019-03-19T09:28:32.847Z,20.00
2019-03-19T09:29:32.788Z,24.00
2019-03-19T09:30:32.729Z,24.00
2019-03-19T09:31:32.670Z,24.00
2019-03-19T09:32:32.609Z,24.00
2019-03-19T09:33:32.557Z,24.00
2019-03-19T09:34:32.489Z,24.00
2019-03-19T09:35:32.432Z,24.00
2019-03-19T09:36:32.372Z,24.00
2019-03-19T09:37:32.311Z,24.00
2019-03-19T09:38:32.249Z,24.00
2019-03-19T09:39:32.190Z,24.00
2019-03-19T09:40:32.129Z,24.00
2019-03-19T09:41:32.070Z,24.00
2019-03-19T09:42:32.010Z,28.00
2019-03-19T09:43:31.953Z,28.00
2019-03-19T09:44:31.890Z,24.00
2019-03-19T09:45:31.833Z,24.00
2019-03-19T09:46:31.769Z,24.00
2019-03-19T09:47:31.709Z,24.00
2019-03-19T09:48:31.650Z,24.00
2019-03-19T09:49:31.592Z,24.00
2019-03-19T09:50:31.530Z,24.00
2019-03-19T09:51:31.475Z,24.00
2019-03-19T09:52:31.410Z,24.00
2019-03-19T09:53:31.358Z,28.00
2019-03-19T09:54:32.247Z,24.00
2019-03-19T09:55:31.230Z,28.00
2019-03-19T09:56:31.174Z,28.00
2019-03-19T09:57:31.110Z,28.00
2019-03-19T09:58:31.057Z,28.00
2019-03-19T09:59:30.996Z,28.00
2019-03-19T10:00:30.938Z,24.00
2019-03-19T10:01:30.872Z,28.00
2019-03-19T10:02:30.812Z,28.00
2019-03-19T10:03:30.751Z,28.00
2019-03-19T10:04:30.693Z,28.00
2019-03-19T10:05:30.635Z,28.00
2019-03-19T10:06:30.571Z,28.00
2019-03-19T10:07:30.515Z,28.00
2019-03-19T10:08:30.453Z,28.00
2019-03-19T10:09:30.393Z,16.00
2019-03-19T10:10:30.346Z,12.00
2019-03-19T10:11:30.287Z,16.00
2019-03-19T10:12:30.213Z,28.00
2019-03-19T10:13:30.154Z,28.00
2019-03-19T10:14:30.097Z,32.00
2019-03-19T10:15:30.036Z,28.00
2019-03-19T10:16:29.975Z,28.00
2019-03-19T10:17:29.917Z,12.00
2019-03-19T10:18:29.855Z,20.00
2019-03-19T10:19:29.796Z,28.00
2019-03-19T10:20:29.736Z,28.00
2019-03-19T10:21:29.676Z,28.00
2019-03-19T10:22:29.614Z,28.00
2019-03-19T10:23:29.555Z,28.00
2019-03-19T10:24:29.496Z,28.00
2019-03-19T10:25:29.435Z,28.00
2019-03-19T10:26:29.379Z,28.00
2019-03-19T10:27:29.316Z,28.00
2019-03-19T10:28:29.257Z,28.00
2019-03-19T10:29:37.886Z,32.00
2019-03-19T10:30:29.144Z,28.00
2019-03-19T10:31:29.076Z,32.00
2019-03-19T10:32:29.017Z,28.00
2019-03-19T10:33:28.958Z,32.00
2019-03-19T10:34:28.897Z,32.00
2019-03-19T10:35:28.843Z,32.00
2019-03-19T10:36:28.779Z,12.00
2019-03-19T10:37:28.717Z,12.00
2019-03-19T10:38:28.656Z,12.00
2019-03-19T10:39:28.597Z,12.00
2019-03-19T10:40:28.545Z,20.00
2019-03-19T10:41:28.481Z,28.00
2019-03-19T10:42:28.418Z,12.00
2019-03-19T10:43:28.359Z,12.00
2019-03-19T10:44:28.299Z,12.00
2019-03-19T10:45:28.240Z,12.00
2019-03-19T10:46:28.178Z,12.00
2019-03-19T10:47:28.121Z,12.00
2019-03-19T10:48:28.062Z,12.00
2019-03-19T10:49:28.003Z,12.00
2019-03-19T10:50:27.987Z,12.00
2019-03-19T10:51:27.884Z,12.00
2019-03-19T10:52:27.821Z,12.00
2019-03-19T10:53:27.764Z,8.00
2019-03-19T10:54:27.704Z,12.00
2019-03-19T10:55:27.645Z,12.00
2019-03-19T10:56:27.583Z,12.00
2019-03-19T10:57:27.522Z,20.00
2019-03-19T10:58:27.463Z,24.00
2019-03-19T10:59:27.400Z,24.00
2019-03-19T11:00:27.341Z,28.00
2019-03-19T11:01:27.283Z,28.00
2019-03-19T11:02:27.223Z,32.00
2019-03-19T11:03:27.164Z,32.00
2019-03-19T11:04:27.112Z,32.00
2019-03-19T11:05:27.043Z,28.00
2019-03-19T11:06:26.983Z,32.00
2019-03-19T11:07:26.929Z,32.00
2019-03-19T11:08:26.865Z,32.00
2019-03-19T11:09:26.804Z,28.00
2019-03-19T11:10:26.747Z,36.00
2019-03-19T11:11:26.688Z,36.00
2019-03-19T11:12:26.625Z,32.00
2019-03-19T11:13:26.566Z,36.00
2019-03-19T11:14:26.506Z,36.00
2019-03-19T11:15:26.448Z,36.00
2019-03-19T11:16:26.391Z,36.00
2019-03-19T11:17:28.419Z,36.00
2019-03-19T11:18:26.271Z,36.00
2019-03-19T11:19:26.210Z,36.00
2019-03-19T11:20:26.147Z,36.00
2019-03-19T11:21:26.088Z,32.00
2019-03-19T11:22:26.027Z,12.00
2019-03-19T11:23:25.968Z,12.00
2019-03-19T11:24:25.913Z,8.00
2019-03-19T11:25:25.851Z,8.00
2019-03-19T11:26:25.788Z,12.00
2019-03-19T11:27:25.736Z,8.00
2019-03-19T11:28:25.670Z,8.00
2019-03-19T11:29:25.612Z,8.00
2019-03-19T11:30:25.551Z,8.00
2019-03-19T11:31:25.494Z,8.00
2019-03-19T11:32:25.432Z,8.00
2019-03-19T11:33:25.372Z,8.00
2019-03-19T11:34:25.311Z,8.00
2019-03-19T11:35:25.300Z,8.00
2019-03-19T11:36:25.193Z,8.00
2019-03-19T11:37:25.133Z,8.00
2019-03-19T11:38:25.073Z,8.00
2019-03-19T11:39:25.013Z,8.00
2019-03-19T11:40:26.055Z,8.00
2019-03-19T11:41:24.894Z,8.00
2019-03-19T11:42:24.836Z,8.00
2019-03-19T11:43:24.776Z,8.00
2019-03-19T11:44:24.715Z,8.00
2019-03-19T11:45:24.658Z,8.00
2019-03-19T11:46:24.596Z,8.00
2019-03-19T11:47:24.554Z,8.00
2019-03-19T11:48:24.475Z,8.00
2019-03-19T11:49:24.422Z,8.00
2019-03-19T11:50:24.358Z,8.00
2019-03-19T11:51:24.298Z,8.00
2019-03-19T11:52:24.239Z,8.00
2019-03-19T11:53:24.181Z,12.00
2019-03-19T11:54:24.122Z,8.00
2019-03-19T11:55:24.058Z,12.00
2019-03-19T11:56:24.001Z,12.00
2019-03-19T11:57:23.940Z,16.00
2019-03-19T11:58:23.881Z,36.00
2019-03-19T11:59:23.826Z,32.00
2019-03-19T12:00:23.762Z,32.00
2019-03-19T12:01:23.705Z,32.00
2019-03-19T12:02:26.165Z,36.00
2019-03-19T12:03:23.586Z,36.00
2019-03-19T12:04:23.528Z,36.00
2019-03-19T12:05:23.463Z,32.00
2019-03-19T12:06:23.402Z,36.00
2019-03-19T12:07:23.342Z,32.00
2019-03-19T12:08:23.284Z,32.00
2019-03-19T12:09:23.223Z,36.00
2019-03-19T12:10:23.162Z,28.00
2019-03-19T12:11:23.106Z,36.00
2019-03-19T12:12:23.050Z,32.00
2019-03-19T12:13:22.985Z,32.00
2019-03-19T12:14:22.925Z,32.00
2019-03-19T12:15:22.866Z,32.00
2019-03-19T12:16:22.809Z,32.00
2019-03-19T12:17:22.747Z,32.00
2019-03-19T12:18:22.688Z,32.00
2019-03-19T12:19:22.626Z,36.00
2019-03-19T12:20:22.567Z,36.00
2019-03-19T12:21:22.513Z,32.00
2019-03-19T12:22:22.448Z,32.00
2019-03-19T12:23:22.394Z,36.00
2019-03-19T12:24:22.332Z,36.00
2019-03-19T12:25:22.270Z,32.00
2019-03-19T12:26:22.243Z,36.00
2019-03-19T12:27:22.151Z,16.00
2019-03-19T12:28:22.091Z,12.00
2019-03-19T12:29:22.032Z,12.00
2019-03-19T12:30:24.779Z,12.00
2019-03-19T12:31:21.913Z,8.00
2019-03-19T12:32:21.854Z,12.00
2019-03-19T12:33:21.793Z,12.00
2019-03-19T12:34:21.734Z,12.00
2019-03-19T12:35:21.679Z,12.00
2019-03-19T12:36:21.614Z,8.00
2019-03-19T12:37:21.557Z,12.00
2019-03-19T12:38:21.495Z,12.00
2019-03-19T12:39:21.440Z,8.00
2019-03-19T12:40:21.381Z,12.00
2019-03-19T12:41:21.316Z,12.00
2019-03-19T12:42:21.258Z,8.00
2019-03-19T12:43:21.197Z,8.00
2019-03-19T12:44:21.138Z,12.00
2019-03-19T12:45:21.083Z,8.00
2019-03-19T12:46:21.020Z,28.00
2019-03-19T12:47:20.963Z,28.00
2019-03-19T12:48:20.902Z,28.00
2019-03-19T12:49:20.847Z,28.00
2019-03-19T12:50:20.785Z,28.00
2019-03-19T12:51:20.726Z,28.00
2019-03-19T12:52:20.663Z,28.00
2019-03-19T12:53:20.608Z,32.00
2019-03-19T12:54:20.543Z,32.00
2019-03-19T12:55:20.484Z,32.00
2019-03-19T12:56:20.427Z,28.00
2019-03-19T12:57:20.366Z,28.00
2019-03-19T12:58:20.305Z,32.00
2019-03-19T12:59:20.765Z,32.00
2019-03-19T13:00:20.187Z,32.00
2019-03-19T13:01:20.216Z,28.00
2019-03-19T13:02:20.068Z,28.00
2019-03-19T13:03:20.010Z,32.00
2019-03-19T13:04:19.948Z,32.00
2019-03-19T13:05:22.385Z,32.00
2019-03-19T13:06:19.835Z,32.00
2019-03-19T13:07:19.770Z,32.00
2019-03-19T13:08:20.474Z,32.00