createdAt,value
2019-05-09T00:00:20.386Z,58.13
2019-05-09T00:02:50.808Z,58.19
2019-05-09T00:05:23.287Z,58.21
2019-05-09T00:07:53.504Z,58.43
2019-05-09T00:10:38.064Z,58.31
2019-05-09T00:12:56.137Z,58.07
2019-05-09T00:15:26.801Z,58.03
2019-05-09T00:17:59.950Z,58.03
2019-05-09T00:20:40.199Z,58.18
2019-05-09T00:23:10.516Z,58.11
2019-05-09T00:25:43.142Z,58.10
2019-05-09T00:28:13.650Z,58.25
2019-05-09T00:31:18.053Z,58.53
2019-05-09T00:33:54.098Z,58.60
2019-05-09T00:36:24.355Z,58.62
2019-05-09T00:38:54.804Z,58.76
2019-05-09T00:41:25.304Z,58.64
2019-05-09T00:44:03.390Z,58.74
2019-05-09T00:46:40.064Z,58.85
2019-05-09T00:49:17.692Z,58.84
2019-05-09T00:51:48.103Z,59.07
2019-05-09T00:54:18.896Z,59.19
2019-05-09T00:56:49.487Z,59.08
2019-05-09T00:59:19.858Z,59.13
2019-05-09T01:01:50.178Z,59.02
2019-05-09T01:04:20.476Z,59.19
2019-05-09T01:06:53.827Z,59.40
2019-05-09T01:09:24.275Z,59.56
2019-05-09T01:11:54.716Z,59.79
2019-05-09T01:14:25.132Z,59.77
2019-05-09T01:16:55.536Z,59.95
2019-05-09T01:19:26.088Z,59.99
2019-05-09T01:21:56.422Z,59.88
2019-05-09T01:24:26.821Z,59.75
2019-05-09T01:26:57.386Z,59.31
2019-05-09T01:29:27.731Z,59.29
2019-05-09T01:32:00.239Z,59.39
2019-05-09T01:34:33.143Z,58.93
2019-05-09T01:37:14.114Z,58.72
2019-05-09T01:39:44.657Z,58.25
2019-05-09T01:42:15.105Z,58.85
2019-05-09T01:44:45.487Z,58.70
2019-05-09T01:47:16.012Z,58.44
2019-05-09T01:49:46.160Z,58.46
2019-05-09T01:52:16.618Z,58.75
2019-05-09T01:54:49.554Z,58.74
2019-05-09T01:57:19.895Z,58.19
2019-05-09T01:59:50.551Z,58.01
2019-05-09T02:02:20.926Z,57.80
2019-05-09T02:04:53.207Z,57.74
2019-05-09T02:07:23.802Z,57.66
2019-05-09T02:09:54.200Z,57.47
2019-05-09T02:12:24.696Z,57.08
2019-05-09T02:15:03.966Z,57.35
2019-05-09T02:18:00.625Z,57.40
2019-05-09T02:20:26.042Z,57.04
2019-05-09T02:22:56.493Z,57.16
2019-05-09T02:25:26.852Z,56.83
2019-05-09T02:27:57.317Z,57.01
2019-05-09T02:30:27.968Z,57.08
2019-05-09T02:32:58.305Z,56.62
2019-05-09T02:35:33.172Z,56.68
2019-05-09T02:38:01.114Z,56.79
2019-05-09T02:40:31.560Z,56.92
2019-05-09T02:43:02.154Z,56.65
2019-05-09T02:45:39.020Z,56.92
2019-05-09T02:48:09.710Z,55.88
2019-05-09T02:50:40.206Z,54.87
2019-05-09T02:53:11.676Z,54.48
2019-05-09T02:55:42.541Z,54.27
2019-05-09T02:58:14.874Z,54.29
2019-05-09T03:00:59.730Z,53.86
2019-05-09T03:03:33.215Z,53.52
2019-05-09T03:06:03.957Z,53.03
2019-05-09T03:08:34.482Z,53.21
2019-05-09T03:11:04.827Z,54.33
2019-05-09T03:13:35.264Z,53.37
2019-05-09T03:16:13.234Z,53.20
2019-05-09T03:18:44.951Z,52.86
2019-05-09T03:21:24.525Z,53.18
2019-05-09T03:23:54.947Z,54.30
2019-05-09T03:26:29.801Z,55.07
2019-05-09T03:29:10.048Z,54.32
2019-05-09T03:31:40.606Z,54.33
2019-05-09T03:34:10.949Z,55.27
2019-05-09T03:36:41.432Z,55.63
2019-05-09T03:39:11.863Z,56.34
2019-05-09T03:41:42.194Z,56.79
2019-05-09T03:44:12.749Z,56.63
2019-05-09T03:47:11.412Z,54.65
2019-05-09T03:49:41.924Z,55.10
2019-05-09T03:52:12.278Z,55.02
2019-05-09T03:54:44.848Z,54.95
2019-05-09T03:57:29.218Z,55.57
2019-05-09T04:00:00.026Z,56.04
2019-05-09T04:02:30.292Z,55.42
2019-05-09T04:05:01.122Z,54.68
2019-05-09T04:07:31.621Z,54.93
2019-05-09T04:10:02.573Z,53.59
2019-05-09T04:12:33.047Z,53.58
2019-05-09T04:15:03.746Z,56.04
2019-05-09T04:17:44.016Z,55.78
2019-05-09T04:20:17.543Z,57.09
2019-05-09T04:22:49.008Z,56.91
2019-05-09T04:25:24.454Z,58.03
2019-05-09T04:27:55.061Z,58.50
2019-05-09T04:30:27.411Z,59.05
2019-05-09T04:32:58.185Z,57.29
2019-05-09T04:35:28.646Z,55.34
2019-05-09T04:37:59.346Z,54.95
2019-05-09T04:40:32.051Z,55.66
2019-05-09T04:43:14.006Z,56.36
2019-05-09T04:45:42.388Z,57.05
2019-05-09T04:48:30.180Z,56.35
2019-05-09T04:51:01.279Z,55.13
2019-05-09T04:53:32.083Z,54.76
2019-05-09T04:56:23.375Z,55.20
2019-05-09T04:58:53.809Z,55.38
2019-05-09T05:01:57.933Z,55.15
2019-05-09T05:04:28.774Z,55.01
2019-05-09T05:06:59.479Z,54.75
2019-05-09T05:09:29.996Z,54.82
2019-05-09T05:12:00.273Z,54.95
2019-05-09T05:14:32.449Z,54.78
2019-05-09T05:17:08.457Z,54.42
2019-05-09T05:19:38.069Z,53.91
2019-05-09T05:22:19.498Z,53.70
2019-05-09T05:25:01.839Z,53.85
2019-05-09T05:27:32.534Z,54.87
2019-05-09T05:30:03.083Z,55.13
2019-05-09T05:32:42.499Z,55.06
2019-05-09T05:35:30.833Z,54.71
2019-05-09T05:38:01.253Z,54.84
2019-05-09T05:40:33.627Z,55.03
2019-05-09T05:43:03.688Z,55.86
2019-05-09T05:45:38.912Z,55.85
2019-05-09T05:48:17.590Z,55.54
2019-05-09T05:50:48.745Z,55.22
2019-05-09T05:53:18.995Z,55.34
2019-05-09T05:55:52.550Z,54.92
2019-05-09T05:58:21.126Z,54.53
2019-05-09T06:00:51.151Z,53.51
2019-05-09T06:03:21.282Z,52.83
2019-05-09T06:05:51.886Z,52.20
2019-05-09T06:08:22.198Z,52.16
2019-05-09T06:10:52.450Z,51.51
2019-05-09T06:13:22.638Z,51.78
2019-05-09T06:15:52.740Z,51.78
2019-05-09T06:18:22.711Z,50.84
2019-05-09T06:20:53.037Z,49.81
2019-05-09T06:23:23.060Z,49.48
2019-05-09T06:25:53.219Z,50.04
2019-05-09T06:28:23.914Z,49.64
2019-05-09T06:30:54.268Z,49.55
2019-05-09T06:33:24.620Z,49.64
2019-05-09T06:35:55.044Z,49.71
2019-05-09T06:38:28.056Z,48.88
2019-05-09T06:40:58.197Z,47.99
2019-05-09T06:43:31.555Z,47.43
2019-05-09T06:46:14.554Z,47.39
2019-05-09T06:48:45.064Z,46.22
2019-05-09T06:51:18.916Z,46.56
2019-05-09T06:53:48.808Z,48.26
2019-05-09T06:56:20.352Z,48.10
2019-05-09T06:58:50.763Z,47.04
2019-05-09T07:01:42.415Z,45.36
2019-05-09T07:04:23.693Z,44.89
2019-05-09T07:07:03.853Z,43.93
2019-05-09T07:09:47.924Z,42.46
2019-05-09T07:12:21.776Z,42.92
2019-05-09T07:14:52.523Z,41.68
2019-05-09T07:17:24.223Z,40.54
2019-05-09T07:19:55.082Z,40.08
2019-05-09T07:22:48.181Z,39.67
2019-05-09T07:25:27.959Z,39.29
2019-05-09T07:28:00.187Z,36.71
2019-05-09T07:30:57.226Z,37.05
2019-05-09T07:33:32.129Z,38.37
2019-05-09T07:36:03.075Z,36.98
2019-05-09T07:38:34.382Z,34.90
2019-05-09T07:41:08.587Z,35.51
2019-05-09T07:43:38.767Z,36.47
2019-05-09T07:46:28.962Z,37.95
2019-05-09T07:49:00.631Z,39.07
2019-05-09T07:51:32.487Z,37.65
2019-05-09T07:54:18.224Z,36.99
2019-05-09T07:56:37.852Z,37.25
2019-05-09T07:59:09.916Z,38.26
2019-05-09T08:01:41.231Z,39.31
2019-05-09T08:04:12.041Z,36.77
2019-05-09T08:06:42.531Z,38.11
2019-05-09T08:09:14.652Z,39.33
2019-05-09T08:11:48.509Z,40.76
2019-05-09T08:14:19.394Z,41.18
2019-05-09T08:16:50.058Z,42.33
2019-05-09T08:19:23.424Z,43.70
2019-05-09T08:21:54.676Z,42.98
2019-05-09T08:24:27.721Z,45.23
2019-05-09T08:26:58.308Z,46.45
2019-05-09T08:29:29.511Z,46.87
2019-05-09T08:32:00.286Z,47.88
2019-05-09T08:34:31.172Z,48.55
2019-05-09T08:37:01.917Z,48.34
2019-05-09T08:39:32.903Z,48.63
2019-05-09T08:42:03.670Z,48.33
2019-05-09T08:44:34.381Z,47.42
2019-05-09T08:47:05.090Z,48.65
2019-05-09T08:49:49.639Z,46.03
2019-05-09T08:52:20.390Z,47.72
2019-05-09T08:54:54.449Z,46.41
2019-05-09T08:57:25.105Z,48.29
2019-05-09T08:59:55.894Z,48.20
2019-05-09T09:02:28.296Z,48.04
2019-05-09T09:04:59.174Z,47.33
2019-05-09T09:07:29.992Z,49.68
2019-05-09T09:10:00.614Z,49.20
2019-05-09T09:12:34.506Z,48.66
2019-05-09T09:15:03.913Z,50.62
2019-05-09T09:17:34.729Z,51.35
2019-05-09T09:20:07.733Z,50.76
2019-05-09T09:22:40.456Z,51.44
2019-05-09T09:25:11.028Z,52.03
2019-05-09T09:27:41.920Z,53.01
2019-05-09T09:30:20.152Z,52.67
2019-05-09T09:32:47.745Z,50.96
2019-05-09T09:35:18.635Z,50.78
2019-05-09T09:37:52.297Z,48.81
2019-05-09T09:40:22.732Z,49.52
2019-05-09T09:42:53.038Z,47.88
2019-05-09T09:45:23.417Z,47.42
2019-05-09T09:47:53.821Z,46.94
2019-05-09T09:50:24.141Z,47.20
2019-05-09T09:52:54.431Z,45.96
2019-05-09T09:55:24.779Z,47.18
2019-05-09T09:57:57.538Z,46.01
2019-05-09T10:00:51.771Z,46.24
2019-05-09T10:03:23.268Z,46.79
2019-05-09T10:05:54.985Z,48.16
2019-05-09T10:08:25.775Z,48.98
2019-05-09T10:10:58.963Z,48.90
2019-05-09T10:13:29.900Z,50.70
2019-05-09T10:16:24.555Z,48.78
2019-05-09T10:18:52.942Z,49.91
2019-05-09T10:21:38.210Z,48.80
2019-05-09T10:24:08.956Z,49.30
2019-05-09T10:26:44.335Z,48.72
2019-05-09T10:29:14.969Z,47.84
2019-05-09T10:31:45.560Z,46.92
2019-05-09T10:34:17.722Z,47.70
2019-05-09T10:36:48.253Z,47.38
2019-05-09T10:39:18.799Z,47.21
2019-05-09T10:41:49.316Z,46.95
2019-05-09T10:44:29.334Z,46.72
2019-05-09T10:47:04.419Z,46.71
2019-05-09T10:49:35.260Z,46.06
2019-05-09T10:52:08.637Z,46.14
2019-05-09T10:54:38.760Z,45.72
2019-05-09T10:57:09.140Z,47.57
2019-05-09T10:59:40.155Z,46.49
2019-05-09T11:02:10.715Z,46.17
2019-05-09T11:04:44.186Z,45.50
2019-05-09T11:07:13.132Z,45.64
2019-05-09T11:09:43.603Z,45.54
2019-05-09T11:12:13.944Z,46.07
2019-05-09T11:14:44.411Z,47.41
2019-05-09T11:17:19.239Z,48.01
2019-05-09T11:19:48.198Z,48.70
2019-05-09T11:22:18.946Z,49.31
2019-05-09T11:24:51.068Z,49.40
2019-05-09T11:27:21.637Z,49.98
2019-05-09T11:29:52.413Z,49.20
2019-05-09T11:32:23.219Z,49.08
2019-05-09T11:34:54.041Z,49.38
2019-05-09T11:37:24.921Z,49.60
2019-05-09T11:39:57.854Z,49.59
2019-05-09T11:42:28.833Z,49.17
2019-05-09T11:44:59.428Z,48.87
2019-05-09T11:47:39.740Z,48.87
2019-05-09T11:50:04.419Z,49.25
2019-05-09T11:52:35.006Z,49.57
2019-05-09T11:55:07.888Z,49.83
2019-05-09T11:57:38.683Z,50.51
2019-05-09T12:00:10.400Z,50.33
2019-05-09T12:02:40.897Z,51.51
2019-05-09T12:05:11.934Z,51.84
2019-05-09T12:07:42.644Z,52.41
2019-05-09T12:10:13.544Z,52.16
2019-05-09T12:12:44.105Z,52.18
2019-05-09T12:15:15.252Z,52.29
2019-05-09T12:17:56.487Z,52.98
2019-05-09T12:20:20.157Z,54.15
2019-05-09T12:22:50.807Z,53.59
2019-05-09T12:25:22.950Z,53.76
2019-05-09T12:28:01.088Z,54.20
2019-05-09T12:30:31.783Z,54.94
2019-05-09T12:33:02.549Z,55.49
2019-05-09T12:35:32.900Z,56.06
2019-05-09T12:38:05.028Z,57.54
2019-05-09T12:40:35.766Z,56.96
2019-05-09T12:43:08.908Z,56.97
2019-05-09T12:45:38.972Z,57.58
2019-05-09T12:48:15.064Z,56.25
2019-05-09T12:50:42.069Z,56.14
2019-05-09T12:53:12.653Z,57.11
2019-05-09T12:55:43.311Z,57.99
2019-05-09T12:58:29.247Z,56.74
2019-05-09T13:01:00.624Z,56.86
2019-05-09T13:03:31.326Z,57.52
2019-05-09T13:06:02.110Z,57.33
2019-05-09T13:08:32.759Z,57.52
2019-05-09T13:11:03.212Z,58.05
2019-05-09T13:13:33.993Z,57.97
2019-05-09T13:16:39.058Z,57.71
2019-05-09T13:19:11.243Z,57.48
2019-05-09T13:21:42.790Z,57.93
2019-05-09T13:24:13.467Z,58.97
2019-05-09T13:26:47.989Z,59.62
2019-05-09T13:29:18.774Z,60.63
2019-05-09T13:31:49.183Z,61.66
2019-05-09T13:34:19.832Z,62.29
2019-05-09T13:36:50.659Z,63.34
2019-05-09T13:39:21.147Z,63.87
2019-05-09T13:41:51.906Z,63.60
2019-05-09T13:44:22.526Z,63.79
2019-05-09T13:46:53.161Z,63.89
2019-05-09T13:49:24.098Z,63.81
2019-05-09T13:52:01.244Z,63.61
2019-05-09T13:54:28.499Z,64.53
2019-05-09T13:57:01.508Z,65.71
2019-05-09T13:59:31.307Z,65.81
2019-05-09T14:02:02.163Z,65.82
2019-05-09T14:04:32.437Z,65.25
2019-05-09T14:07:02.834Z,64.89
2019-05-09T14:09:33.183Z,65.25
2019-05-09T14:12:03.534Z,66.02
2019-05-09T14:14:33.980Z,66.15
2019-05-09T14:17:04.376Z,65.37
2019-05-09T14:19:45.134Z,65.37
2019-05-09T14:22:08.280Z,65.86
2019-05-09T14:24:38.976Z,65.39
2019-05-09T14:27:09.534Z,65.91
2019-05-09T14:29:41.238Z,66.00
2019-05-09T14:32:12.112Z,65.37
2019-05-09T14:34:42.887Z,65.69
2019-05-09T14:37:13.678Z,65.49
2019-05-09T14:39:55.795Z,65.83
2019-05-09T14:42:18.815Z,66.05
2019-05-09T14:44:49.624Z,66.15
2019-05-09T14:47:20.205Z,66.59
2019-05-09T14:49:51.197Z,66.48
2019-05-09T14:52:22.074Z,66.26
2019-05-09T14:54:52.836Z,65.53
2019-05-09T14:57:23.721Z,65.40
2019-05-09T14:59:58.439Z,64.89
2019-05-09T15:02:29.398Z,65.55
2019-05-09T15:05:01.007Z,65.03
2019-05-09T15:07:31.728Z,65.00
2019-05-09T15:10:03.447Z,65.13
2019-05-09T15:12:34.178Z,65.38
2019-05-09T15:15:07.491Z,65.54
2019-05-09T15:17:37.585Z,65.25
2019-05-09T15:20:09.099Z,65.16
2019-05-09T15:22:39.978Z,65.31
2019-05-09T15:25:10.973Z,65.37
2019-05-09T15:27:47.557Z,65.46
2019-05-09T15:30:18.815Z,65.75
2019-05-09T15:32:52.027Z,66.21
2019-05-09T15:35:23.086Z,66.69
2019-05-09T15:37:55.150Z,66.79
2019-05-09T15:40:28.188Z,67.38
2019-05-09T15:43:00.444Z,67.60
2019-05-09T15:45:34.856Z,68.72
2019-05-09T15:48:07.686Z,69.04
2019-05-09T15:50:38.204Z,69.28
2019-05-09T15:53:09.024Z,69.17
2019-05-09T15:55:43.826Z,69.60
2019-05-09T15:58:18.788Z,69.78
2019-05-09T16:00:48.603Z,70.79
2019-05-09T16:03:19.337Z,71.50
2019-05-09T16:05:51.818Z,72.19
2019-05-09T16:08:23.595Z,72.29
2019-05-09T16:10:54.165Z,72.77
2019-05-09T16:13:28.563Z,73.39
2019-05-09T16:15:58.917Z,73.75
2019-05-09T16:18:29.604Z,74.11
2019-05-09T16:21:00.035Z,74.21
2019-05-09T16:23:30.417Z,74.65
2019-05-09T16:26:00.856Z,74.54
2019-05-09T16:28:31.443Z,74.44
2019-05-09T16:31:03.002Z,74.30
2019-05-09T16:33:33.589Z,74.10
2019-05-09T16:36:04.113Z,74.50
2019-05-09T16:38:43.398Z,74.85
2019-05-09T16:41:07.706Z,74.73
2019-05-09T16:43:39.302Z,74.85
2019-05-09T16:46:10.332Z,74.96
2019-05-09T16:48:40.750Z,74.94
2019-05-09T16:51:11.346Z,75.28
2019-05-09T16:53:41.684Z,75.54
2019-05-09T16:56:12.103Z,75.51
2019-05-09T16:58:42.509Z,75.41
2019-05-09T17:01:14.855Z,75.56
2019-05-09T17:03:45.839Z,75.75
2019-05-09T17:06:18.418Z,75.83
2019-05-09T17:08:48.979Z,75.92
2019-05-09T17:11:19.528Z,76.16
2019-05-09T17:13:50.886Z,76.07
2019-05-09T17:16:21.625Z,76.17
2019-05-09T17:18:52.013Z,76.46
2019-05-09T17:21:44.224Z,76.75
2019-05-09T17:24:17.275Z,76.67
2019-05-09T17:26:48.831Z,76.50
2019-05-09T17:29:19.537Z,76.49
2019-05-09T17:31:49.747Z,76.64
2019-05-09T17:34:19.901Z,76.52
2019-05-09T17:36:50.180Z,76.69
2019-05-09T17:39:20.249Z,76.73
2019-05-09T17:41:50.427Z,76.85
2019-05-09T17:44:21.103Z,76.84
2019-05-09T17:46:51.339Z,76.75
2019-05-09T17:49:22.726Z,76.77
2019-05-09T17:51:53.308Z,76.82
2019-05-09T17:54:23.564Z,76.55
2019-05-09T17:56:53.860Z,76.47
2019-05-09T17:59:24.086Z,76.61
2019-05-09T18:01:54.316Z,76.89
2019-05-09T18:04:25.180Z,77.29
2019-05-09T18:06:58.217Z,77.13
2019-05-09T18:09:28.673Z,77.00
2019-05-09T18:11:59.727Z,77.12
2019-05-09T18:14:30.107Z,77.38
2019-05-09T18:17:00.555Z,77.30
2019-05-09T18:19:30.884Z,77.53
2019-05-09T18:22:01.386Z,77.54
2019-05-09T18:24:32.074Z,77.64
2019-05-09T18:27:02.755Z,77.60
2019-05-09T18:29:33.410Z,77.51
2019-05-09T18:32:24.145Z,77.39
2019-05-09T18:35:07.979Z,77.31
2019-05-09T18:37:37.887Z,77.39
2019-05-09T18:40:08.530Z,77.26
2019-05-09T18:42:39.019Z,77.12
2019-05-09T18:45:10.469Z,77.20
2019-05-09T18:47:40.964Z,77.09
2019-05-09T18:50:11.716Z,77.09
2019-05-09T18:52:42.724Z,77.12
2019-05-09T18:55:13.889Z,77.42
2019-05-09T18:57:44.323Z,77.71
2019-05-09T19:00:15.491Z,77.78
2019-05-09T19:02:46.234Z,77.66
2019-05-09T19:05:16.877Z,77.94
2019-05-09T19:07:47.385Z,77.80
2019-05-09T19:10:18.045Z,77.66
2019-05-09T19:12:48.550Z,77.21
2019-05-09T19:15:32.474Z,77.29
2019-05-09T19:18:27.870Z,76.94
2019-05-09T19:21:12.513Z,77.01
2019-05-09T19:23:43.089Z,76.57
2019-05-09T19:26:31.515Z,76.61
2019-05-09T19:29:01.973Z,76.58
2019-05-09T19:31:32.378Z,76.85
2019-05-09T19:34:03.012Z,76.64
2019-05-09T19:36:33.786Z,76.62
2019-05-09T19:39:06.149Z,76.51
2019-05-09T19:41:36.604Z,76.62
2019-05-09T19:44:07.078Z,77.02
2019-05-09T19:46:37.708Z,77.10
2019-05-09T19:49:08.747Z,76.99
2019-05-09T19:51:39.713Z,76.95
2019-05-09T19:54:11.249Z,77.08
2019-05-09T19:56:42.150Z,77.52
2019-05-09T19:59:13.080Z,77.54
2019-05-09T20:01:43.577Z,77.80
2019-05-09T20:04:14.922Z,77.66
2019-05-09T20:06:45.330Z,77.58
2019-05-09T20:09:41.051Z,77.31
2019-05-09T20:12:36.869Z,77.46
2019-05-09T20:15:07.884Z,77.41
2019-05-09T20:17:38.709Z,77.80
2019-05-09T20:20:09.413Z,78.12
2019-05-09T20:22:51.899Z,78.19
2019-05-09T20:25:12.693Z,78.67
2019-05-09T20:27:43.136Z,79.11
2019-05-09T20:30:14.140Z,79.08
2019-05-09T20:32:44.593Z,79.11
2019-05-09T20:35:16.034Z,79.08
2019-05-09T20:37:46.862Z,79.42
2019-05-09T20:40:17.333Z,79.72
2019-05-09T20:42:47.503Z,79.64
2019-05-09T20:45:18.042Z,79.32
2019-05-09T20:47:48.640Z,79.21
2019-05-09T20:50:19.046Z,79.23
2019-05-09T20:52:49.554Z,79.04
2019-05-09T20:55:19.847Z,78.91
2019-05-09T20:57:52.107Z,78.40
2019-05-09T21:00:22.440Z,78.19
2019-05-09T21:02:52.734Z,78.47
2019-05-09T21:05:22.922Z,78.28
2019-05-09T21:07:53.234Z,78.32
2019-05-09T21:10:23.566Z,78.24
2019-05-09T21:12:53.813Z,78.39
2019-05-09T21:15:24.433Z,78.52
2019-05-09T21:17:54.837Z,78.82
2019-05-09T21:20:25.165Z,78.92
2019-05-09T21:22:55.559Z,78.67
2019-05-09T21:25:25.775Z,78.66
2019-05-09T21:27:56.019Z,78.68
2019-05-09T21:30:26.529Z,78.59
2019-05-09T21:32:56.937Z,78.79
2019-05-09T21:35:26.876Z,78.70
2019-05-09T21:37:57.028Z,78.69
2019-05-09T21:40:27.200Z,78.85
2019-05-09T21:42:57.442Z,79.09
2019-05-09T21:45:27.677Z,78.96
2019-05-09T21:47:58.342Z,78.97
2019-05-09T21:50:28.564Z,79.02
2019-05-09T21:52:59.738Z,79.19
2019-05-09T21:55:30.206Z,79.23
2019-05-09T21:58:00.620Z,79.60
2019-05-09T22:00:34.660Z,79.74
2019-05-09T22:03:06.554Z,79.80
2019-05-09T22:05:37.901Z,80.09
2019-05-09T22:08:08.375Z,79.92
2019-05-09T22:10:38.808Z,79.90
2019-05-09T22:13:10.089Z,79.75
2019-05-09T22:15:40.693Z,79.89
2019-05-09T22:18:11.015Z,79.88
2019-05-09T22:20:41.437Z,79.78
2019-05-09T22:23:11.829Z,79.79
2019-05-09T22:25:42.226Z,79.71
2019-05-09T22:28:12.599Z,79.50
2019-05-09T22:30:44.269Z,78.98
2019-05-09T22:33:15.073Z,78.90
2019-05-09T22:35:45.628Z,78.97
2019-05-09T22:38:16.084Z,78.41
2019-05-09T22:40:46.939Z,79.04
2019-05-09T22:43:17.425Z,79.72
2019-05-09T22:45:47.800Z,79.98
2019-05-09T22:48:18.177Z,80.26
2019-05-09T22:50:49.280Z,80.48
2019-05-09T22:53:19.819Z,80.62
2019-05-09T22:55:50.153Z,80.80
2019-05-09T22:58:20.681Z,81.11
2019-05-09T23:00:51.103Z,80.94
2019-05-09T23:03:21.507Z,80.76
2019-05-09T23:05:52.100Z,80.80
2019-05-09T23:08:22.673Z,80.59
2019-05-09T23:10:53.607Z,80.43
2019-05-09T23:13:24.099Z,80.71
2019-05-09T23:15:54.667Z,80.79
2019-05-09T23:18:25.007Z,80.36
2019-05-09T23:20:57.762Z,80.20
2019-05-09T23:23:38.379Z,80.37
2019-05-09T23:26:09.030Z,80.21
2019-05-09T23:28:39.922Z,80.31
2019-05-09T23:31:14.432Z,80.45
2019-05-09T23:33:45.114Z,80.42
2019-05-09T23:36:15.492Z,80.16
2019-05-09T23:39:03.417Z,80.33
2019-05-09T23:41:33.790Z,80.16
2019-05-09T23:44:04.270Z,80.41
2019-05-09T23:46:34.900Z,79.95
2019-05-09T23:49:05.603Z,79.44
2019-05-09T23:51:49.288Z,79.03
2019-05-09T23:54:47.363Z,78.69
2019-05-09T23:57:32.868Z,78.32
