createdAt,value
2023-05-18T00:00:38.897Z,0.00
2023-05-18T00:01:40.027Z,0.00
2023-05-18T00:02:40.073Z,0.00
2023-05-18T00:03:40.113Z,0.00
2023-05-18T00:04:40.078Z,0.00
2023-05-18T00:05:39.980Z,0.00
2023-05-18T00:06:39.970Z,0.00
2023-05-18T00:07:39.960Z,0.00
2023-05-18T00:08:39.974Z,0.00
2023-05-18T00:09:39.947Z,0.00
2023-05-18T00:10:39.947Z,0.00
2023-05-18T00:11:39.919Z,0.00
2023-05-18T00:12:39.936Z,0.00
2023-05-18T00:13:39.916Z,0.00
2023-05-18T00:14:39.925Z,0.00
2023-05-18T00:15:39.904Z,0.00
2023-05-18T00:16:39.968Z,0.00
2023-05-18T00:17:39.899Z,0.00
2023-05-18T00:18:39.949Z,0.00
2023-05-18T00:19:39.842Z,0.00
2023-05-18T00:20:39.829Z,0.00
2023-05-18T00:21:39.867Z,0.00
2023-05-18T00:22:39.860Z,0.00
2023-05-18T00:23:39.807Z,0.00
2023-05-18T00:24:39.817Z,0.00
2023-05-18T00:25:39.801Z,0.00
2023-05-18T00:26:39.803Z,0.00
2023-05-18T00:27:39.768Z,0.00
2023-05-18T00:28:39.769Z,0.00
2023-05-18T00:29:39.754Z,0.00
2023-05-18T00:30:39.747Z,0.00
2023-05-18T00:31:39.753Z,0.00
2023-05-18T00:32:39.771Z,0.00
2023-05-18T00:33:39.719Z,0.00
2023-05-18T00:34:39.708Z,0.00
2023-05-18T00:35:39.703Z,0.00
2023-05-18T00:36:39.672Z,0.00
2023-05-18T00:37:40.672Z,0.00
2023-05-18T00:38:39.654Z,0.00
2023-05-18T00:39:39.722Z,0.00
2023-05-18T00:40:39.640Z,0.00
2023-05-18T00:41:39.651Z,0.00
2023-05-18T00:42:39.617Z,0.00
2023-05-18T00:43:39.630Z,0.00
2023-05-18T00:44:39.629Z,0.00
2023-05-18T00:45:39.615Z,0.00
2023-05-18T00:46:39.589Z,0.00
2023-05-18T00:47:39.603Z,0.00
2023-05-18T00:48:39.556Z,0.00
2023-05-18T00:49:39.541Z,0.00
2023-05-18T00:50:39.525Z,0.00
2023-05-18T00:51:39.531Z,0.00
2023-05-18T00:52:39.521Z,0.00
2023-05-18T00:53:39.748Z,0.00
2023-05-18T00:54:39.494Z,0.00
2023-05-18T00:55:39.496Z,0.00
2023-05-18T00:56:39.565Z,0.00
2023-05-18T00:57:39.502Z,0.00
2023-05-18T00:58:39.480Z,0.00
2023-05-18T00:59:39.477Z,0.00
2023-05-18T01:00:39.457Z,0.00
2023-05-18T01:01:39.503Z,0.00
2023-05-18T01:02:40.513Z,0.00
2023-05-18T01:03:39.534Z,0.00
2023-05-18T01:04:39.394Z,0.00
2023-05-18T01:05:39.417Z,0.00
2023-05-18T01:06:39.383Z,0.00
2023-05-18T01:07:39.375Z,0.00
2023-05-18T01:08:39.399Z,0.00
2023-05-18T01:09:39.336Z,0.00
2023-05-18T01:10:39.352Z,0.00
2023-05-18T01:11:39.391Z,0.00
2023-05-18T01:12:39.345Z,0.00
2023-05-18T01:13:39.318Z,0.00
2023-05-18T01:14:39.309Z,0.00
2023-05-18T01:15:39.331Z,0.00
2023-05-18T01:16:39.278Z,0.00
2023-05-18T01:17:39.304Z,0.00
2023-05-18T01:18:39.287Z,0.00
2023-05-18T01:19:39.265Z,0.00
2023-05-18T01:20:39.278Z,0.00
2023-05-18T01:21:39.256Z,0.00
2023-05-18T01:22:39.228Z,0.00
2023-05-18T01:23:39.217Z,0.00
2023-05-18T01:24:39.201Z,0.00
2023-05-18T01:25:39.189Z,0.00
2023-05-18T01:26:39.178Z,0.00
2023-05-18T01:27:39.148Z,0.00
2023-05-18T01:28:39.145Z,0.00
2023-05-18T01:29:39.178Z,0.00
2023-05-18T01:30:39.165Z,0.00
2023-05-18T01:31:39.130Z,0.00
2023-05-18T01:32:39.151Z,0.00
2023-05-18T01:33:39.111Z,0.00
2023-05-18T01:34:39.101Z,0.00
2023-05-18T01:35:39.088Z,0.00
2023-05-18T01:36:39.092Z,0.00
2023-05-18T01:37:39.074Z,0.00
2023-05-18T01:38:39.393Z,0.00
2023-05-18T01:39:39.047Z,0.00
2023-05-18T01:40:39.040Z,0.00
2023-05-18T01:41:39.033Z,0.00
2023-05-18T01:42:39.018Z,0.00
2023-05-18T01:43:39.045Z,0.00
2023-05-18T01:44:39.016Z,0.00
2023-05-18T01:45:38.990Z,0.00
2023-05-18T01:46:39.017Z,0.00
2023-05-18T01:47:39.029Z,0.00
2023-05-18T01:48:38.975Z,0.00
2023-05-18T01:49:38.966Z,0.00
2023-05-18T01:50:38.973Z,0.00
2023-05-18T01:51:38.981Z,0.00
2023-05-18T01:52:38.954Z,0.00
2023-05-18T01:53:38.931Z,0.00
2023-05-18T01:54:38.930Z,0.00
2023-05-18T01:55:38.917Z,0.00
2023-05-18T01:56:38.909Z,0.00
2023-05-18T01:57:38.921Z,0.00
2023-05-18T01:58:38.886Z,0.00
2023-05-18T01:59:38.894Z,0.00
2023-05-18T02:00:38.855Z,0.00
2023-05-18T02:01:38.880Z,0.00
2023-05-18T02:02:38.993Z,0.00
2023-05-18T02:03:38.974Z,0.00
2023-05-18T02:04:38.830Z,0.00
2023-05-18T02:05:38.819Z,0.00
2023-05-18T02:06:38.827Z,0.00
2023-05-18T02:07:38.817Z,0.00
2023-05-18T02:08:38.791Z,0.00
2023-05-18T02:09:38.771Z,0.00
2023-05-18T02:10:38.760Z,0.00
2023-05-18T02:11:38.756Z,0.00
2023-05-18T02:12:38.733Z,0.00
2023-05-18T02:13:38.717Z,0.00
2023-05-18T02:14:38.755Z,0.00
2023-05-18T02:15:38.731Z,0.00
2023-05-18T02:16:38.770Z,0.00
2023-05-18T02:17:38.720Z,0.00
2023-05-18T02:18:39.719Z,0.00
2023-05-18T02:19:38.702Z,0.00
2023-05-18T02:20:38.638Z,0.00
2023-05-18T02:21:38.645Z,0.00
2023-05-18T02:22:38.635Z,0.00
2023-05-18T02:23:38.710Z,0.00
2023-05-18T02:24:38.607Z,0.00
2023-05-18T02:25:38.610Z,0.00
2023-05-18T02:26:38.586Z,0.00
2023-05-18T02:27:38.585Z,0.00
2023-05-18T02:28:38.580Z,0.00
2023-05-18T02:29:38.557Z,0.00
2023-05-18T02:30:38.570Z,0.00
2023-05-18T02:31:38.588Z,0.00
2023-05-18T02:32:38.678Z,0.00
2023-05-18T02:33:38.538Z,0.00
2023-05-18T02:34:38.501Z,0.00
2023-05-18T02:35:38.496Z,0.00
2023-05-18T02:36:38.502Z,0.00
2023-05-18T02:37:38.468Z,0.00
2023-05-18T02:38:38.504Z,0.00
2023-05-18T02:39:38.501Z,0.00
2023-05-18T02:40:38.480Z,0.00
2023-05-18T02:41:38.454Z,0.00
2023-05-18T02:42:38.423Z,0.00
2023-05-18T02:43:38.406Z,0.00
2023-05-18T02:44:38.430Z,0.00
2023-05-18T02:45:38.412Z,0.00
2023-05-18T02:46:38.411Z,0.00
2023-05-18T02:47:38.405Z,0.00
2023-05-18T02:48:38.368Z,0.00
2023-05-18T02:49:38.403Z,0.00
2023-05-18T02:50:38.371Z,0.00
2023-05-18T02:51:38.351Z,0.00
2023-05-18T02:52:38.362Z,0.00
2023-05-18T02:53:38.371Z,0.00
2023-05-18T02:54:38.366Z,0.00
2023-05-18T02:55:38.373Z,0.00
2023-05-18T02:56:38.312Z,0.00
2023-05-18T02:57:38.289Z,0.00
2023-05-18T02:58:38.294Z,0.00
2023-05-18T02:59:38.302Z,4.00
2023-05-18T03:00:38.290Z,4.00
2023-05-18T03:01:38.278Z,0.00
2023-05-18T03:02:38.396Z,4.00
2023-05-18T03:03:38.292Z,4.00
2023-05-18T03:04:38.243Z,4.00
2023-05-18T03:05:38.208Z,4.00
2023-05-18T03:06:38.223Z,8.00
2023-05-18T03:07:38.210Z,4.00
2023-05-18T03:08:39.206Z,8.00
2023-05-18T03:09:38.186Z,8.00
2023-05-18T03:10:38.184Z,8.00
2023-05-18T03:11:38.164Z,8.00
2023-05-18T03:12:38.184Z,12.00
2023-05-18T03:13:38.134Z,16.00
2023-05-18T03:14:39.158Z,16.00
2023-05-18T03:15:38.163Z,16.00
2023-05-18T03:16:38.257Z,20.00
2023-05-18T03:17:38.210Z,24.00
2023-05-18T03:18:38.148Z,24.00
2023-05-18T03:19:38.112Z,32.00
2023-05-18T03:20:38.108Z,32.00
2023-05-18T03:21:38.080Z,36.00
2023-05-18T03:22:38.076Z,40.00
2023-05-18T03:23:38.073Z,44.00
2023-05-18T03:24:38.057Z,48.00
2023-05-18T03:25:38.048Z,52.00
2023-05-18T03:26:38.037Z,60.00
2023-05-18T03:27:38.049Z,64.00
2023-05-18T03:28:37.995Z,72.00
2023-05-18T03:29:38.012Z,76.00
2023-05-18T03:30:37.989Z,80.00
2023-05-18T03:31:38.057Z,88.00
2023-05-18T03:32:38.074Z,96.00
2023-05-18T03:33:37.941Z,104.00
2023-05-18T03:34:37.942Z,112.00
2023-05-18T03:35:38.003Z,116.00
2023-05-18T03:36:37.925Z,124.00
2023-05-18T03:37:37.966Z,132.00
2023-05-18T03:38:37.898Z,140.00
2023-05-18T03:39:37.912Z,148.00
2023-05-18T03:40:37.895Z,160.00
2023-05-18T03:41:37.897Z,168.00
2023-05-18T03:42:37.884Z,176.00
2023-05-18T03:43:37.881Z,188.00
2023-05-18T03:44:37.846Z,200.00
2023-05-18T03:45:37.883Z,208.00
2023-05-18T03:46:37.847Z,224.00
2023-05-18T03:47:37.848Z,232.00
2023-05-18T03:48:37.829Z,244.00
2023-05-18T03:49:37.813Z,260.00
2023-05-18T03:50:37.848Z,268.00
2023-05-18T03:51:37.779Z,284.00
2023-05-18T03:52:37.779Z,296.00
2023-05-18T03:53:37.775Z,312.00
2023-05-18T03:54:37.768Z,324.00
2023-05-18T03:55:37.765Z,336.00
2023-05-18T03:56:37.720Z,356.00
2023-05-18T03:57:37.740Z,368.00
2023-05-18T03:58:38.698Z,380.00
2023-05-18T03:59:37.727Z,396.00
2023-05-18T04:00:37.703Z,412.00
2023-05-18T04:01:37.727Z,424.00
2023-05-18T04:02:37.796Z,440.00
2023-05-18T04:03:37.757Z,452.00
2023-05-18T04:04:37.643Z,468.00
2023-05-18T04:05:37.622Z,484.00
2023-05-18T04:06:37.668Z,500.00
2023-05-18T04:07:37.628Z,512.00
2023-05-18T04:08:37.682Z,528.00
2023-05-18T04:09:37.623Z,544.00
2023-05-18T04:10:37.576Z,564.00
2023-05-18T04:11:37.574Z,584.00
2023-05-18T04:12:37.575Z,604.00
2023-05-18T04:13:37.573Z,620.00
2023-05-18T04:14:37.565Z,640.00
2023-05-18T04:15:37.557Z,664.00
2023-05-18T04:16:37.558Z,684.00
2023-05-18T04:17:37.549Z,696.00
2023-05-18T04:18:37.558Z,708.00
2023-05-18T04:19:37.542Z,720.00
2023-05-18T04:20:37.486Z,732.00
2023-05-18T04:21:37.512Z,728.00
2023-05-18T04:22:37.467Z,732.00
2023-05-18T04:23:37.477Z,744.00
2023-05-18T04:24:37.446Z,752.00
2023-05-18T04:25:37.464Z,772.00
2023-05-18T04:26:37.419Z,788.00
2023-05-18T04:27:37.433Z,800.00
2023-05-18T04:28:37.572Z,820.00
2023-05-18T04:29:37.416Z,844.00
2023-05-18T04:30:37.410Z,860.00
2023-05-18T04:31:37.467Z,880.00
2023-05-18T04:32:37.399Z,900.00
2023-05-18T04:33:37.380Z,916.00
2023-05-18T04:34:37.363Z,932.00
2023-05-18T04:35:37.362Z,956.00
2023-05-18T04:36:37.353Z,976.00
2023-05-18T04:37:37.343Z,1004.00
2023-05-18T04:38:37.334Z,1036.00
2023-05-18T04:39:37.319Z,1068.00
2023-05-18T04:40:37.321Z,1088.00
2023-05-18T04:41:37.312Z,1140.00
2023-05-18T04:42:37.333Z,1200.00
2023-05-18T04:43:37.267Z,1220.00
2023-05-18T04:44:37.276Z,1200.00
2023-05-18T04:45:37.327Z,1220.00
2023-05-18T04:46:37.259Z,1296.00
2023-05-18T04:47:37.277Z,1360.00
2023-05-18T04:48:37.206Z,1384.00
2023-05-18T04:49:37.212Z,1396.00
2023-05-18T04:50:37.245Z,1388.00
2023-05-18T04:51:37.190Z,1384.00
2023-05-18T04:52:37.191Z,1348.00
2023-05-18T04:53:37.169Z,1348.00
2023-05-18T04:54:37.158Z,1324.00
2023-05-18T04:55:37.153Z,1296.00
2023-05-18T04:56:37.174Z,1336.00
2023-05-18T04:57:37.140Z,1332.00
2023-05-18T04:58:37.134Z,1376.00
2023-05-18T04:59:37.106Z,1396.00
2023-05-18T05:00:37.113Z,1384.00
2023-05-18T05:01:37.111Z,1412.00
2023-05-18T05:02:37.126Z,1420.00
2023-05-18T05:03:37.148Z,1420.00
2023-05-18T05:04:37.076Z,1408.00
2023-05-18T05:05:37.030Z,1424.00
2023-05-18T05:06:37.051Z,1452.00
2023-05-18T05:07:37.015Z,1496.00
2023-05-18T05:08:37.007Z,1504.00
2023-05-18T05:09:36.999Z,1504.00
2023-05-18T05:10:36.999Z,1568.00
2023-05-18T05:11:36.996Z,1644.00
2023-05-18T05:12:36.990Z,1724.00
2023-05-18T05:13:36.970Z,1752.00
2023-05-18T05:14:36.951Z,1720.00
2023-05-18T05:15:36.961Z,1716.00
2023-05-18T05:16:36.951Z,1740.00
2023-05-18T05:17:37.006Z,1780.00
2023-05-18T05:18:36.941Z,1776.00
2023-05-18T05:19:36.914Z,1784.00
2023-05-18T05:20:36.914Z,1792.00
2023-05-18T05:21:36.897Z,1836.00
2023-05-18T05:22:36.969Z,1864.00
2023-05-18T05:23:36.850Z,1896.00
2023-05-18T05:24:36.839Z,1956.00
2023-05-18T05:25:36.847Z,2052.00
2023-05-18T05:26:36.827Z,2096.00
2023-05-18T05:27:36.808Z,2112.00
2023-05-18T05:28:36.785Z,2112.00
2023-05-18T05:29:36.783Z,2096.00
2023-05-18T05:30:36.799Z,2144.00
2023-05-18T05:31:36.814Z,2476.00
2023-05-18T05:32:36.962Z,2796.00
2023-05-18T05:33:36.751Z,2848.00
2023-05-18T05:34:36.788Z,2808.00
2023-05-18T05:35:37.044Z,2852.00
2023-05-18T05:36:36.749Z,2800.00
2023-05-18T05:37:36.732Z,2700.00
2023-05-18T05:38:36.717Z,2596.00
2023-05-18T05:39:36.714Z,2740.00
2023-05-18T05:40:36.672Z,2768.00
2023-05-18T05:41:36.691Z,2896.00
2023-05-18T05:42:36.704Z,2928.00
2023-05-18T05:43:36.669Z,2952.00
2023-05-18T05:44:36.673Z,2916.00
2023-05-18T05:45:36.656Z,2860.00
2023-05-18T05:46:36.742Z,3024.00
2023-05-18T05:47:36.667Z,3296.00
2023-05-18T05:48:36.610Z,3644.00
2023-05-18T05:49:36.636Z,3892.00
2023-05-18T05:50:36.586Z,4012.00
2023-05-18T05:51:36.560Z,3736.00
2023-05-18T05:52:36.592Z,4096.00
2023-05-18T05:53:36.572Z,4200.00
2023-05-18T05:54:36.545Z,4268.00
2023-05-18T05:55:36.528Z,4244.00
2023-05-18T05:56:36.517Z,4300.00
2023-05-18T05:57:36.514Z,4504.00
2023-05-18T05:58:36.506Z,4616.00
2023-05-18T05:59:36.503Z,4516.00
2023-05-18T06:00:36.479Z,4676.00
2023-05-18T06:01:36.473Z,4624.00
2023-05-18T06:02:36.729Z,4696.00
2023-05-18T06:03:36.522Z,4660.00
2023-05-18T06:04:36.580Z,4780.00
2023-05-18T06:05:36.426Z,5116.00
2023-05-18T06:06:36.421Z,5208.00
2023-05-18T06:07:36.412Z,5332.00
2023-05-18T06:08:36.400Z,4608.00
2023-05-18T06:09:36.385Z,5400.00
2023-05-18T06:10:36.371Z,5400.00
2023-05-18T06:11:36.363Z,5468.00
2023-05-18T06:12:36.365Z,5496.00
2023-05-18T06:13:36.360Z,5512.00
2023-05-18T06:14:36.335Z,5544.00
2023-05-18T06:15:36.322Z,5564.00
2023-05-18T06:16:36.360Z,5572.00
2023-05-18T06:17:36.326Z,5592.00
2023-05-18T06:18:36.390Z,5620.00
2023-05-18T06:19:36.279Z,5652.00
2023-05-18T06:20:36.287Z,5664.00
2023-05-18T06:21:36.270Z,5684.00
2023-05-18T06:22:36.263Z,5680.00
2023-05-18T06:23:36.242Z,5656.00
2023-05-18T06:24:36.242Z,5600.00
2023-05-18T06:25:36.232Z,5596.00
2023-05-18T06:26:36.217Z,5584.00
2023-05-18T06:27:36.209Z,5572.00
2023-05-18T06:28:36.183Z,5588.00
2023-05-18T06:29:36.183Z,5616.00
2023-05-18T06:30:36.183Z,5464.00
2023-05-18T06:31:36.180Z,5456.00
2023-05-18T06:32:36.158Z,5512.00
2023-05-18T06:33:37.174Z,5612.00
2023-05-18T06:34:36.127Z,5708.00
2023-05-18T06:35:36.147Z,5768.00
2023-05-18T06:36:36.124Z,5776.00
2023-05-18T06:37:36.100Z,5864.00
2023-05-18T06:38:36.134Z,5856.00
2023-05-18T06:39:36.072Z,5680.00
2023-05-18T06:40:36.094Z,5716.00
2023-05-18T06:41:36.064Z,5628.00
2023-05-18T06:42:36.044Z,5592.00
2023-05-18T06:43:36.042Z,5396.00
2023-05-18T06:44:36.044Z,5412.00
2023-05-18T06:45:37.310Z,5368.00
2023-05-18T06:46:37.093Z,5336.00
2023-05-18T06:47:36.111Z,5488.00
2023-05-18T06:48:35.993Z,5588.00
2023-05-18T06:49:35.985Z,5356.00
2023-05-18T06:50:35.979Z,5372.00
2023-05-18T06:51:35.956Z,5464.00
2023-05-18T06:52:35.953Z,5524.00
2023-05-18T06:53:35.933Z,5632.00
2023-05-18T06:54:36.603Z,5728.00
2023-05-18T06:55:36.749Z,5740.00
2023-05-18T06:56:35.900Z,5680.00
2023-05-18T06:57:35.887Z,5668.00
2023-05-18T06:58:35.960Z,5732.00
2023-05-18T06:59:36.331Z,5548.00
2023-05-18T07:00:36.444Z,5000.00
2023-05-18T07:01:35.917Z,5332.00
2023-05-18T07:02:35.918Z,5616.00
2023-05-18T07:03:35.892Z,5780.00
2023-05-18T07:04:35.817Z,5812.00
2023-05-18T07:05:39.209Z,5916.00
2023-05-18T07:06:36.781Z,6028.00
2023-05-18T07:07:35.792Z,5892.00
2023-05-18T07:08:35.823Z,5772.00
2023-05-18T07:09:35.802Z,4760.00
2023-05-18T07:10:35.761Z,5992.00
2023-05-18T07:11:35.742Z,5936.00
2023-05-18T07:12:35.721Z,5724.00
2023-05-18T07:13:35.728Z,5616.00
2023-05-18T07:14:35.703Z,6188.00
2023-05-18T07:15:35.785Z,6248.00
2023-05-18T07:16:35.820Z,6220.00
2023-05-18T07:17:35.706Z,6232.00
2023-05-18T07:18:35.740Z,6292.00
2023-05-18T07:19:35.644Z,6284.00
2023-05-18T07:20:35.651Z,6268.00
2023-05-18T07:21:35.627Z,6252.00
2023-05-18T07:22:35.623Z,6252.00
2023-05-18T07:23:35.805Z,6248.00
2023-05-18T07:25:09.780Z,6232.00
2023-05-18T07:25:35.609Z,6224.00
2023-05-18T07:26:35.601Z,6248.00
2023-05-18T07:27:35.592Z,6080.00
2023-05-18T07:28:35.585Z,5992.00
2023-05-18T07:29:35.555Z,6008.00
2023-05-18T07:30:35.537Z,5944.00
2023-05-18T07:31:35.562Z,5876.00
2023-05-18T07:32:35.597Z,5940.00
2023-05-18T07:33:35.537Z,5768.00
2023-05-18T07:34:35.557Z,5660.00
2023-05-18T07:35:35.536Z,6048.00
2023-05-18T07:36:35.497Z,6156.00
2023-05-18T07:37:35.519Z,6236.00
2023-05-18T07:38:35.488Z,6300.00
2023-05-18T07:39:35.489Z,6392.00
2023-05-18T07:40:35.461Z,6344.00
2023-05-18T07:41:35.458Z,6460.00
2023-05-18T07:42:35.450Z,6404.00
2023-05-18T07:43:35.426Z,6464.00
2023-05-18T07:44:35.418Z,6336.00
2023-05-18T07:45:35.430Z,6412.00
2023-05-18T07:46:35.440Z,6376.00
2023-05-18T07:47:35.450Z,6292.00
2023-05-18T07:48:35.389Z,6364.00
2023-05-18T07:49:35.373Z,6200.00
2023-05-18T07:50:35.373Z,6072.00
2023-05-18T07:51:35.374Z,6224.00
2023-05-18T07:52:35.393Z,6316.00
2023-05-18T07:53:35.335Z,6292.00
2023-05-18T07:54:35.323Z,6168.00
2023-05-18T07:55:35.316Z,5940.00
2023-05-18T07:56:35.313Z,6096.00
2023-05-18T07:57:35.307Z,6268.00
2023-05-18T07:58:35.325Z,6628.00
2023-05-18T07:59:35.293Z,6700.00
2023-05-18T08:00:35.270Z,6700.00
2023-05-18T08:01:35.370Z,6700.00
2023-05-18T08:02:35.296Z,6748.00
2023-05-18T08:03:35.288Z,6828.00
2023-05-18T08:04:35.225Z,7016.00
2023-05-18T08:05:35.209Z,7100.00
2023-05-18T08:06:35.214Z,6912.00
2023-05-18T08:07:35.197Z,6832.00
2023-05-18T08:08:35.197Z,6920.00
2023-05-18T08:09:35.173Z,6928.00
2023-05-18T08:10:35.230Z,6768.00
2023-05-18T08:11:35.184Z,6792.00
2023-05-18T08:12:35.145Z,6996.00
2023-05-18T08:13:35.125Z,7036.00
2023-05-18T08:14:35.115Z,7032.00
2023-05-18T08:15:35.121Z,7060.00
2023-05-18T08:16:35.179Z,6980.00
2023-05-18T08:17:36.117Z,7056.00
2023-05-18T08:18:35.089Z,7196.00
2023-05-18T08:19:36.055Z,7260.00
2023-05-18T08:20:35.077Z,6984.00
2023-05-18T08:21:35.041Z,7032.00
2023-05-18T08:22:35.044Z,7128.00
2023-05-18T08:23:35.025Z,6896.00
2023-05-18T08:24:35.029Z,7092.00
2023-05-18T08:25:35.026Z,7056.00
2023-05-18T08:26:35.005Z,6888.00
2023-05-18T08:27:35.007Z,7084.00
2023-05-18T08:28:35.006Z,7148.00
2023-05-18T08:29:34.981Z,7132.00
2023-05-18T08:30:34.960Z,7284.00
2023-05-18T08:31:35.031Z,7112.00
2023-05-18T08:32:34.956Z,6864.00
2023-05-18T08:33:34.923Z,6596.00
2023-05-18T08:34:34.968Z,6964.00
2023-05-18T08:35:34.932Z,6852.00
2023-05-18T08:36:34.880Z,6628.00
2023-05-18T08:37:34.876Z,6752.00
2023-05-18T08:38:34.866Z,6884.00
2023-05-18T08:39:34.894Z,6860.00
2023-05-18T08:40:34.852Z,6788.00
2023-05-18T08:41:34.823Z,6668.00
2023-05-18T08:42:48.662Z,6836.00
2023-05-18T08:43:36.816Z,6992.00
2023-05-18T08:44:34.814Z,6900.00
2023-05-18T08:45:34.795Z,6808.00
2023-05-18T08:46:34.789Z,6996.00
2023-05-18T08:47:34.843Z,7044.00
2023-05-18T08:48:34.852Z,7068.00
2023-05-18T08:49:34.763Z,7264.00
2023-05-18T08:50:34.751Z,7244.00
2023-05-18T08:51:34.745Z,7448.00
2023-05-18T08:52:34.730Z,7476.00
2023-05-18T08:53:34.738Z,7440.00
2023-05-18T08:54:34.705Z,7544.00
2023-05-18T08:55:34.678Z,7568.00
2023-05-18T08:56:34.722Z,7548.00
2023-05-18T08:57:34.679Z,7620.00
2023-05-18T08:58:34.660Z,7496.00
2023-05-18T08:59:35.678Z,7420.00
2023-05-18T09:00:35.106Z,7416.00
2023-05-18T09:01:34.686Z,7340.00
2023-05-18T09:02:34.677Z,7184.00
2023-05-18T09:03:34.608Z,7188.00
2023-05-18T09:04:34.616Z,7252.00
2023-05-18T09:05:35.061Z,7360.00
2023-05-18T09:06:34.581Z,7444.00
2023-05-18T09:07:34.594Z,7504.00
2023-05-18T09:08:34.556Z,7524.00
2023-05-18T09:09:34.546Z,7436.00
2023-05-18T09:10:34.544Z,7180.00
2023-05-18T09:11:34.567Z,7348.00
2023-05-18T09:12:34.520Z,7516.00
2023-05-18T09:13:34.512Z,7512.00
2023-05-18T09:14:34.491Z,7432.00
2023-05-18T09:15:34.474Z,7504.00
2023-05-18T09:16:34.625Z,7476.00
2023-05-18T09:17:34.460Z,7504.00
2023-05-18T09:18:34.546Z,7544.00
2023-05-18T09:19:34.444Z,7564.00
2023-05-18T09:20:34.428Z,7632.00
2023-05-18T09:21:34.430Z,7532.00
2023-05-18T09:22:34.405Z,7492.00
2023-05-18T09:23:34.408Z,7356.00
2023-05-18T09:24:34.402Z,7244.00
2023-05-18T09:25:34.386Z,7620.00
2023-05-18T09:26:34.379Z,7144.00
2023-05-18T09:27:34.371Z,7812.00
2023-05-18T09:28:34.335Z,7856.00
2023-05-18T09:29:34.353Z,7800.00
2023-05-18T09:30:34.351Z,7808.00
2023-05-18T09:31:34.387Z,7496.00
2023-05-18T09:32:34.324Z,7908.00
2023-05-18T09:33:34.387Z,7980.00
2023-05-18T09:34:34.294Z,8072.00
2023-05-18T09:35:34.581Z,8180.00
2023-05-18T09:36:34.267Z,8120.00
2023-05-18T09:37:34.262Z,8216.00
2023-05-18T09:38:34.248Z,8140.00
2023-05-18T09:39:34.247Z,8064.00
2023-05-18T09:40:34.235Z,8068.00
2023-05-18T09:41:34.223Z,8184.00
2023-05-18T09:42:34.213Z,8348.00
2023-05-18T09:43:34.202Z,8360.00
2023-05-18T09:44:34.198Z,8324.00
2023-05-18T09:45:34.174Z,8500.00
2023-05-18T09:46:34.234Z,8644.00
2023-05-18T09:47:34.166Z,8488.00
2023-05-18T09:48:34.151Z,8524.00
2023-05-18T09:49:34.161Z,8580.00
2023-05-18T09:50:34.142Z,8588.00
2023-05-18T09:51:34.130Z,8436.00
2023-05-18T09:52:34.112Z,8344.00
2023-05-18T09:53:34.116Z,8316.00
2023-05-18T09:54:34.097Z,8232.00
2023-05-18T09:55:35.094Z,8364.00
2023-05-18T09:56:34.064Z,8436.00
2023-05-18T09:57:34.058Z,8584.00
2023-05-18T09:58:34.070Z,7040.00
2023-05-18T09:59:34.057Z,6920.00
2023-05-18T10:00:34.070Z,6888.00
2023-05-18T10:01:34.093Z,7088.00
2023-05-18T10:02:34.066Z,8896.00
2023-05-18T10:03:34.019Z,8888.00
2023-05-18T10:04:34.025Z,8824.00
2023-05-18T10:05:35.732Z,8596.00
2023-05-18T10:06:34.971Z,8520.00
2023-05-18T10:07:33.966Z,8596.00
2023-05-18T10:08:33.952Z,8604.00
2023-05-18T10:09:33.939Z,8560.00
2023-05-18T10:10:33.967Z,8864.00
2023-05-18T10:11:33.930Z,8392.00
2023-05-18T10:12:33.933Z,7608.00
2023-05-18T10:13:33.896Z,8660.00
2023-05-18T10:14:33.896Z,8856.00
2023-05-18T10:15:33.884Z,9212.00
2023-05-18T10:16:33.898Z,9548.00
2023-05-18T10:17:33.961Z,8324.00
2023-05-18T10:18:33.965Z,9576.00
2023-05-18T10:19:33.848Z,9568.00
2023-05-18T10:20:33.835Z,9604.00
2023-05-18T10:21:33.825Z,8000.00
2023-05-18T10:22:33.829Z,8020.00
2023-05-18T10:23:33.805Z,8120.00
2023-05-18T10:24:33.787Z,8312.00
2023-05-18T10:25:33.783Z,9728.00
2023-05-18T10:26:33.790Z,9700.00
2023-05-18T10:27:33.761Z,9748.00
2023-05-18T10:28:33.750Z,9628.00
2023-05-18T10:29:33.739Z,9664.00
2023-05-18T10:30:33.947Z,9620.00
2023-05-18T10:31:33.778Z,9196.00
2023-05-18T10:32:33.745Z,9080.00
2023-05-18T10:33:33.747Z,9008.00
2023-05-18T10:34:33.839Z,9064.00
2023-05-18T10:35:33.675Z,9036.00
2023-05-18T10:36:33.675Z,9032.00
2023-05-18T10:37:33.653Z,9016.00
2023-05-18T10:38:33.650Z,9004.00
2023-05-18T10:39:33.640Z,9228.00
2023-05-18T10:40:33.676Z,9388.00
2023-05-18T10:41:33.631Z,9440.00
2023-05-18T10:42:33.602Z,9536.00
2023-05-18T10:43:34.595Z,9288.00
2023-05-18T10:44:33.589Z,9248.00
2023-05-18T10:45:33.589Z,8240.00
2023-05-18T10:46:33.745Z,8212.00
2023-05-18T10:47:33.810Z,8528.00
2023-05-18T10:48:33.572Z,9156.00
2023-05-18T10:49:33.548Z,9040.00
2023-05-18T10:50:33.558Z,8860.00
2023-05-18T10:51:33.520Z,8596.00
2023-05-18T10:52:33.501Z,7444.00
2023-05-18T10:53:33.498Z,7320.00
2023-05-18T10:54:33.492Z,7288.00
2023-05-18T10:55:33.490Z,7448.00
2023-05-18T10:56:33.494Z,7924.00
2023-05-18T10:57:33.454Z,7900.00
2023-05-18T10:58:33.445Z,7344.00
2023-05-18T10:59:33.453Z,7936.00
2023-05-18T11:00:33.645Z,8268.00
2023-05-18T11:01:33.425Z,8508.00
2023-05-18T11:02:33.479Z,8800.00
2023-05-18T11:03:33.430Z,8964.00
2023-05-18T11:04:33.435Z,9064.00
2023-05-18T11:05:33.398Z,9064.00
2023-05-18T11:06:33.481Z,8996.00
2023-05-18T11:07:33.350Z,8652.00
2023-05-18T11:08:33.344Z,8240.00
2023-05-18T11:09:33.343Z,8316.00
2023-05-18T11:10:33.321Z,8372.00
2023-05-18T11:11:33.308Z,8464.00
2023-05-18T11:12:33.343Z,8564.00
2023-05-18T11:13:33.285Z,9208.00
2023-05-18T11:14:34.295Z,9468.00
2023-05-18T11:15:33.276Z,9704.00
2023-05-18T11:16:33.301Z,9904.00
2023-05-18T11:17:33.343Z,10000.00
2023-05-18T11:18:33.246Z,9936.00
2023-05-18T11:19:33.242Z,10028.00
2023-05-18T11:20:33.395Z,10064.00
2023-05-18T11:21:33.212Z,10168.00
2023-05-18T11:22:33.192Z,10148.00
2023-05-18T11:23:33.209Z,10304.00
2023-05-18T11:24:33.216Z,10284.00
2023-05-18T11:25:33.177Z,10296.00
2023-05-18T11:26:33.162Z,9960.00
2023-05-18T11:27:33.150Z,10024.00
2023-05-18T11:28:33.149Z,9892.00
2023-05-18T11:29:33.126Z,8984.00
2023-05-18T11:30:33.337Z,8764.00
2023-05-18T11:31:33.149Z,9612.00
2023-05-18T11:32:33.200Z,9484.00
2023-05-18T11:33:33.168Z,9320.00
2023-05-18T11:34:33.085Z,9160.00
2023-05-18T11:35:33.067Z,9048.00
2023-05-18T11:36:33.047Z,8884.00
2023-05-18T11:37:33.108Z,8752.00
2023-05-18T11:38:33.077Z,8588.00
2023-05-18T11:39:33.261Z,8460.00
2023-05-18T11:40:33.121Z,8188.00
2023-05-18T11:41:33.025Z,8220.00
2023-05-18T11:42:33.015Z,8148.00
2023-05-18T11:43:32.984Z,8000.00
2023-05-18T11:44:32.982Z,7840.00
2023-05-18T11:45:32.967Z,7664.00
2023-05-18T11:46:32.958Z,7608.00
2023-05-18T11:47:32.974Z,7624.00
2023-05-18T11:48:33.004Z,7780.00
2023-05-18T11:49:32.923Z,7944.00
2023-05-18T11:50:33.337Z,8116.00
2023-05-18T11:51:32.920Z,8068.00
2023-05-18T11:52:32.911Z,7872.00
2023-05-18T11:53:32.887Z,7784.00
2023-05-18T11:54:32.997Z,7744.00
2023-05-18T11:55:32.874Z,7744.00
2023-05-18T11:56:32.886Z,7684.00
2023-05-18T11:57:32.888Z,7744.00
2023-05-18T11:58:32.838Z,7876.00
2023-05-18T11:59:32.827Z,7928.00
2023-05-18T12:00:32.923Z,7996.00
2023-05-18T12:01:32.822Z,7856.00
2023-05-18T12:02:32.845Z,7864.00
2023-05-18T12:03:32.882Z,8008.00
2023-05-18T12:04:32.789Z,8196.00
2023-05-18T12:05:32.768Z,8276.00
2023-05-18T12:06:32.766Z,8356.00
2023-05-18T12:07:32.798Z,8516.00
2023-05-18T12:08:32.746Z,8768.00
2023-05-18T12:09:32.726Z,8972.00
2023-05-18T12:10:33.009Z,9188.00
2023-05-18T12:11:32.742Z,9376.00
2023-05-18T12:12:32.702Z,9564.00
2023-05-18T12:13:32.682Z,9584.00
2023-05-18T12:14:32.682Z,9588.00
2023-05-18T12:15:32.663Z,8656.00
2023-05-18T12:16:33.732Z,9348.00
2023-05-18T12:17:32.712Z,9080.00
2023-05-18T12:18:32.628Z,8860.00
2023-05-18T12:19:32.683Z,8732.00
2023-05-18T12:20:32.825Z,8728.00
2023-05-18T12:21:32.609Z,8748.00
2023-05-18T12:22:32.595Z,8548.00
2023-05-18T12:23:32.588Z,8148.00
2023-05-18T12:24:32.579Z,7856.00
2023-05-18T12:25:32.698Z,7816.00
2023-05-18T12:26:32.561Z,8040.00