createdAt,value
2022-10-22T15:25:54.588Z,1.70
2022-10-22T15:28:21.403Z,1.65
2022-10-22T15:30:59.668Z,3.95
2022-10-22T15:33:28.020Z,3.05
2022-10-22T15:35:55.729Z,3.35
2022-10-22T15:38:26.665Z,12.95
2022-10-22T15:41:07.376Z,4.05
2022-10-22T15:43:34.999Z,2.33
2022-10-22T15:46:16.842Z,3.35
2022-10-22T15:48:43.920Z,3.17
2022-10-22T15:51:16.643Z,2.45
2022-10-22T15:53:43.577Z,3.78
2022-10-22T15:56:11.979Z,2.92
2022-10-22T15:58:39.538Z,1.90
2022-10-22T16:01:12.183Z,2.03
2022-10-22T16:03:39.780Z,5.25
2022-10-22T16:06:08.150Z,9.43
2022-10-22T16:08:35.119Z,5.75
2022-10-22T16:11:01.861Z,3.65
2022-10-22T16:13:28.588Z,2.05
2022-10-22T16:15:55.373Z,5.70
2022-10-22T16:18:23.530Z,2.95
2022-10-22T16:20:50.287Z,1.50
2022-10-22T16:23:18.845Z,2.53
2022-10-22T16:25:46.343Z,1.20
2022-10-22T16:28:13.620Z,2.13
2022-10-22T16:30:41.575Z,2.63
2022-10-22T16:33:09.660Z,3.50
2022-10-22T16:35:41.287Z,3.83
2022-10-22T16:38:10.202Z,2.50
2022-10-22T16:40:37.221Z,3.42
2022-10-22T16:43:04.006Z,2.92
2022-10-22T16:45:30.720Z,3.72
2022-10-22T16:47:57.477Z,3.90
2022-10-22T16:50:24.235Z,5.13
2022-10-22T16:52:50.963Z,4.30
2022-10-22T16:55:17.894Z,3.70
2022-10-22T16:57:51.124Z,5.30
2022-10-22T17:00:18.184Z,7.43
2022-10-22T17:02:44.912Z,9.75
2022-10-22T17:05:11.622Z,11.27
2022-10-22T17:07:38.308Z,13.80
2022-10-22T17:10:05.547Z,22.00
2022-10-22T17:12:35.256Z,14.05
2022-10-22T17:15:04.152Z,16.67
2022-10-22T17:17:31.182Z,15.10
2022-10-22T17:19:57.941Z,3.22
2022-10-22T17:22:24.997Z,12.63
2022-10-22T17:25:15.073Z,2.38
2022-10-22T17:27:43.358Z,3.35
2022-10-22T17:30:14.523Z,3.30
2022-10-22T17:32:41.295Z,4.18
2022-10-22T17:35:09.024Z,10.07
2022-10-22T17:37:36.314Z,13.55
2022-10-22T17:40:04.978Z,7.05
2022-10-22T17:42:31.895Z,6.60
2022-10-22T17:44:58.630Z,13.90
2022-10-22T17:47:25.349Z,7.10
2022-10-22T17:49:52.201Z,6.05
2022-10-22T17:52:19.081Z,6.25
2022-10-22T17:54:49.247Z,6.45
2022-10-22T17:57:16.018Z,8.25
2022-10-22T17:59:42.835Z,4.10
2022-10-22T18:02:16.711Z,4.30
2022-10-22T18:04:44.001Z,4.38
2022-10-22T18:07:10.753Z,4.55
2022-10-22T18:09:38.882Z,6.63
2022-10-22T18:12:06.152Z,5.80
2022-10-22T18:14:32.998Z,6.07
2022-10-22T18:17:02.582Z,5.45
2022-10-22T18:19:30.272Z,4.28
2022-10-22T18:21:57.014Z,4.38
2022-10-22T18:24:23.710Z,4.18
2022-10-22T18:26:50.511Z,2.88
2022-10-22T18:29:19.029Z,5.65
2022-10-22T18:31:45.967Z,6.07
2022-10-22T18:34:13.083Z,3.47
2022-10-22T18:36:41.194Z,2.40
2022-10-22T18:39:08.143Z,2.67
2022-10-22T18:41:35.879Z,3.20
2022-10-22T18:44:05.308Z,2.22
2022-10-22T18:46:34.804Z,2.15
2022-10-22T18:49:01.601Z,4.20
2022-10-22T18:51:30.885Z,2.30
2022-10-22T18:54:05.513Z,3.70
2022-10-22T18:56:44.806Z,4.88
2022-10-22T18:59:18.614Z,2.40
2022-10-22T19:01:45.356Z,6.55
2022-10-22T19:04:13.590Z,4.38
2022-10-22T19:06:45.120Z,3.45
2022-10-22T19:09:13.893Z,7.05
2022-10-22T19:11:40.781Z,16.02
2022-10-22T19:14:07.461Z,45.67
2022-10-22T19:16:35.048Z,42.72
2022-10-22T19:19:07.037Z,16.27
2022-10-22T19:21:35.284Z,16.27
2022-10-22T19:24:02.418Z,11.70
2022-10-22T19:26:30.587Z,9.15
2022-10-22T19:29:00.510Z,13.02
2022-10-22T19:31:29.883Z,8.43
2022-10-22T19:33:57.600Z,3.30
2022-10-22T19:36:25.629Z,2.85
2022-10-22T19:38:52.496Z,1.73
2022-10-22T19:41:21.089Z,2.88
2022-10-22T19:43:50.686Z,3.33
2022-10-22T19:46:18.321Z,3.85
2022-10-22T19:51:22.621Z,2.63
2022-10-22T19:53:49.614Z,4.30
2022-10-22T19:56:18.987Z,5.85
2022-10-22T19:58:46.136Z,5.30
2022-10-22T20:01:15.605Z,2.30
2022-10-22T20:03:42.768Z,3.00
2022-10-22T20:06:11.723Z,3.10
2022-10-22T20:08:39.264Z,3.55
2022-10-22T20:11:08.647Z,3.97
2022-10-22T20:13:36.209Z,3.22
2022-10-22T20:16:03.869Z,3.63
2022-10-22T20:18:33.914Z,3.45
2022-10-22T20:21:08.424Z,2.50
2022-10-22T20:23:35.482Z,3.25
2022-10-22T20:26:02.252Z,4.55
2022-10-22T20:28:28.962Z,2.88
2022-10-22T20:30:55.665Z,5.30
2022-10-22T20:33:22.610Z,3.42
2022-10-22T20:36:00.185Z,4.55
2022-10-22T20:38:27.403Z,2.13
2022-10-22T20:41:06.634Z,1.63
2022-10-22T20:43:34.056Z,2.55
2022-10-22T20:46:00.974Z,2.10
2022-10-22T20:48:31.198Z,2.20
2022-10-22T20:50:59.654Z,2.28
2022-10-22T20:53:27.184Z,2.50
2022-10-22T20:55:57.345Z,1.65
2022-10-22T20:58:26.691Z,2.45
2022-10-22T21:00:55.305Z,4.28
2022-10-22T21:03:22.683Z,2.10
2022-10-22T21:05:49.519Z,2.13
2022-10-22T21:08:17.509Z,2.72
2022-10-22T21:10:48.976Z,1.90
2022-10-22T21:13:19.085Z,3.33
2022-10-22T21:15:45.882Z,1.92
2022-10-22T21:18:12.668Z,2.33
2022-10-22T21:20:40.254Z,2.22
2022-10-22T21:23:07.553Z,2.75
2022-10-22T21:25:38.342Z,1.70
2022-10-22T21:28:07.318Z,3.33
2022-10-22T21:30:33.995Z,1.30
2022-10-22T21:33:00.655Z,7.78
2022-10-22T21:35:27.355Z,1.48
2022-10-22T21:37:54.096Z,1.90
2022-10-22T21:40:21.856Z,1.38
2022-10-22T21:42:50.218Z,1.27
2022-10-22T21:45:19.993Z,1.95
2022-10-22T21:47:48.865Z,2.70
2022-10-22T21:50:15.641Z,2.25
2022-10-22T21:52:42.320Z,2.25
2022-10-22T21:55:09.335Z,2.47
2022-10-22T21:57:36.237Z,2.75
2022-10-22T22:00:04.960Z,2.65
2022-10-22T22:02:32.149Z,5.35
2022-10-22T22:04:58.810Z,6.63
2022-10-22T22:07:25.569Z,2.10
2022-10-22T22:09:52.264Z,1.48
2022-10-22T22:12:20.458Z,1.30
2022-10-22T22:14:47.487Z,1.02
2022-10-22T22:17:16.387Z,2.92
2022-10-22T22:19:43.064Z,4.85
2022-10-22T22:22:09.761Z,2.15
2022-10-22T22:24:38.285Z,4.35
2022-10-22T22:27:05.080Z,8.00
2022-10-22T22:29:31.810Z,6.53
2022-10-22T22:31:58.542Z,5.97
2022-10-22T22:34:25.208Z,4.35
2022-10-22T22:36:51.895Z,3.65
2022-10-22T22:39:20.693Z,22.25
2022-10-22T22:41:47.991Z,7.15
2022-10-22T22:44:15.315Z,7.65
2022-10-22T22:46:42.605Z,4.65
2022-10-22T22:49:09.641Z,3.20
2022-10-22T22:51:36.431Z,2.95
2022-10-22T22:54:03.143Z,4.20
2022-10-22T22:56:31.933Z,4.13
2022-10-22T22:58:58.901Z,2.30
2022-10-22T23:01:37.016Z,2.08
2022-10-22T23:04:25.231Z,1.60
2022-10-22T23:06:52.436Z,1.67
2022-10-22T23:11:51.928Z,6.13
2022-10-22T23:14:19.759Z,1.67
2022-10-22T23:16:50.489Z,1.70
2022-10-22T23:19:20.835Z,1.52
2022-10-22T23:21:55.400Z,4.43
2022-10-22T23:24:25.588Z,3.85
2022-10-22T23:26:54.310Z,5.40
2022-10-22T23:29:24.204Z,5.40
2022-10-22T23:31:52.057Z,6.43
2022-10-22T23:34:24.329Z,5.40
2022-10-22T23:36:51.759Z,4.22
2022-10-22T23:39:21.472Z,3.78
2022-10-22T23:41:48.184Z,2.30
2022-10-22T23:44:14.854Z,3.03
2022-10-22T23:46:41.574Z,3.40
2022-10-22T23:49:09.837Z,2.83
2022-10-22T23:51:37.229Z,3.10
2022-10-22T23:54:06.655Z,3.10
2022-10-22T23:56:33.747Z,3.47
2022-10-22T23:59:00.477Z,2.08
