createdAt,value
2022-08-08T00:00:54.584Z,2.70
2022-08-08T00:02:58.675Z,2.60
2022-08-08T00:05:44.172Z,2.90
2022-08-08T00:08:34.570Z,3.20
2022-08-08T00:11:13.077Z,3.20
2022-08-08T00:14:15.524Z,2.87
2022-08-08T00:16:41.749Z,2.93
2022-08-08T00:19:18.953Z,3.20
2022-08-08T00:21:52.530Z,2.87
2022-08-08T00:24:29.859Z,2.90
2022-08-08T00:27:05.964Z,2.70
2022-08-08T00:29:44.162Z,3.13
2022-08-08T00:32:38.718Z,2.40
2022-08-08T00:35:23.851Z,3.10
2022-08-08T00:38:31.817Z,2.63
2022-08-08T00:41:55.060Z,2.83
2022-08-08T00:44:56.839Z,2.80
2022-08-08T00:48:30.172Z,2.90
2022-08-08T00:51:38.302Z,2.70
2022-08-08T00:54:40.363Z,3.00
2022-08-08T00:57:48.499Z,3.10
2022-08-08T01:00:28.468Z,2.97
2022-08-08T01:04:02.127Z,3.00
2022-08-08T01:07:14.362Z,3.77
2022-08-08T01:10:17.113Z,3.20
2022-08-08T01:13:10.363Z,3.57
2022-08-08T01:16:17.144Z,3.60
2022-08-08T01:20:01.850Z,3.20
2022-08-08T01:23:07.556Z,3.10
2022-08-08T01:26:24.335Z,3.27
2022-08-08T01:29:35.613Z,3.00
2022-08-08T01:32:56.938Z,3.20
2022-08-08T01:35:52.691Z,3.30
2022-08-08T01:39:08.547Z,3.53
2022-08-08T01:42:00.782Z,3.47
2022-08-08T01:44:54.908Z,3.20
2022-08-08T01:48:23.468Z,3.47
2022-08-08T01:50:48.923Z,3.30
2022-08-08T01:54:20.395Z,3.40
2022-08-08T01:56:46.935Z,3.20
2022-08-08T02:00:01.976Z,3.43
2022-08-08T02:02:42.622Z,3.53
2022-08-08T02:05:55.556Z,3.33
2022-08-08T02:08:26.762Z,3.60
2022-08-08T02:11:52.875Z,3.60
2022-08-08T02:14:20.611Z,3.73
2022-08-08T02:16:58.783Z,3.53
2022-08-08T02:19:57.542Z,3.17
2022-08-08T02:22:52.471Z,3.47
2022-08-08T02:25:33.113Z,3.63
2022-08-08T02:28:26.075Z,3.30
2022-08-08T02:31:43.395Z,3.80
2022-08-08T02:34:14.803Z,3.47
2022-08-08T02:36:59.785Z,3.30
2022-08-08T02:39:58.459Z,3.67
2022-08-08T02:44:35.989Z,4.10
2022-08-08T02:46:14.790Z,3.60
2022-08-08T02:49:47.579Z,3.80
2022-08-08T02:52:53.219Z,3.63
2022-08-08T02:56:00.006Z,3.83
2022-08-08T02:59:25.917Z,3.40
2022-08-08T03:02:51.254Z,3.80
2022-08-08T03:05:53.479Z,4.40
2022-08-08T03:09:22.094Z,3.77
2022-08-08T03:12:36.876Z,4.17
2022-08-08T03:16:05.918Z,4.17
2022-08-08T03:18:45.160Z,3.53
2022-08-08T03:21:14.536Z,3.70
2022-08-08T03:23:59.642Z,3.80
2022-08-08T03:26:32.618Z,4.50
2022-08-08T03:29:20.878Z,4.60
2022-08-08T03:32:14.355Z,4.13
2022-08-08T03:34:44.800Z,4.03
2022-08-08T03:37:20.142Z,4.97
2022-08-08T03:40:18.305Z,4.50
2022-08-08T03:43:15.784Z,4.27
2022-08-08T03:46:07.275Z,4.87
2022-08-08T03:49:09.596Z,4.30
2022-08-08T03:51:40.605Z,4.37
2022-08-08T03:54:15.603Z,4.47
2022-08-08T03:58:33.653Z,4.73
2022-08-08T03:59:57.381Z,4.67
2022-08-08T04:02:51.804Z,4.43
2022-08-08T04:05:28.687Z,4.53
2022-08-08T04:08:03.972Z,4.70
2022-08-08T04:10:34.262Z,4.93
2022-08-08T04:13:18.159Z,4.67
2022-08-08T04:15:54.633Z,4.10
2022-08-08T04:18:41.854Z,4.23
2022-08-08T04:21:12.793Z,4.57
2022-08-08T04:24:19.142Z,5.23
2022-08-08T04:26:35.553Z,5.37
2022-08-08T04:29:37.434Z,5.40
2022-08-08T04:32:30.948Z,5.10
2022-08-08T04:35:04.069Z,5.10
2022-08-08T04:37:39.276Z,4.90
2022-08-08T04:40:15.638Z,5.10
2022-08-08T04:42:56.921Z,5.20
2022-08-08T04:45:34.439Z,5.83
2022-08-08T04:48:04.565Z,5.40
2022-08-08T04:50:37.699Z,5.77
2022-08-08T04:53:13.917Z,5.43
2022-08-08T04:55:59.590Z,5.67
2022-08-08T04:58:33.135Z,5.60
2022-08-08T05:01:08.991Z,5.83
2022-08-08T05:04:09.451Z,6.43
2022-08-08T05:06:39.189Z,5.13
2022-08-08T05:09:08.971Z,5.93
2022-08-08T05:11:41.145Z,6.50
2022-08-08T05:14:12.949Z,6.07
2022-08-08T05:17:00.664Z,5.90
2022-08-08T05:20:10.985Z,7.13
2022-08-08T05:22:25.071Z,6.50
2022-08-08T05:24:57.678Z,6.43
2022-08-08T05:27:26.384Z,6.53
2022-08-08T05:29:56.399Z,6.53
2022-08-08T05:32:36.654Z,7.13
2022-08-08T05:35:07.523Z,6.80
2022-08-08T05:37:53.250Z,6.30
2022-08-08T05:40:48.953Z,6.43
2022-08-08T05:43:39.787Z,6.43
2022-08-08T05:46:16.113Z,6.63
2022-08-08T05:48:49.862Z,6.60
2022-08-08T05:51:22.989Z,6.70
2022-08-08T05:54:42.633Z,6.63
2022-08-08T05:56:47.309Z,7.10
2022-08-08T06:00:00.289Z,7.00
2022-08-08T06:02:33.968Z,7.40
2022-08-08T06:05:24.350Z,7.17
2022-08-08T06:08:02.416Z,7.13
2022-08-08T06:10:34.850Z,6.87
2022-08-08T06:13:09.125Z,7.17
2022-08-08T06:15:51.257Z,6.80
2022-08-08T06:18:33.935Z,6.43
2022-08-08T06:21:11.597Z,7.73
2022-08-08T06:24:04.576Z,7.13
2022-08-08T06:26:44.033Z,6.80
2022-08-08T06:29:49.117Z,6.97
2022-08-08T06:32:17.201Z,7.23
2022-08-08T06:35:11.855Z,7.10
2022-08-08T06:37:50.872Z,7.33
2022-08-08T06:40:27.360Z,7.30
2022-08-08T06:42:57.392Z,6.70
2022-08-08T06:45:34.090Z,7.37
2022-08-08T06:48:04.588Z,6.80
2022-08-08T06:50:38.455Z,7.43
2022-08-08T06:53:17.440Z,7.07
2022-08-08T06:56:02.615Z,6.10
2022-08-08T06:58:35.033Z,7.07
2022-08-08T07:02:16.390Z,6.67
2022-08-08T07:04:40.564Z,7.07
2022-08-08T07:07:09.621Z,6.23
2022-08-08T07:09:59.202Z,6.30
2022-08-08T07:12:39.786Z,5.83
2022-08-08T07:15:23.381Z,6.67
2022-08-08T07:18:35.037Z,6.27
2022-08-08T07:21:02.253Z,6.07
2022-08-08T07:24:01.863Z,5.77
2022-08-08T07:27:20.344Z,6.30
2022-08-08T07:30:01.991Z,5.77
2022-08-08T07:32:42.421Z,6.80
2022-08-08T07:35:16.249Z,6.70
2022-08-08T07:38:04.181Z,5.90
2022-08-08T07:40:59.095Z,6.87
2022-08-08T07:43:36.931Z,5.37
2022-08-08T07:46:23.567Z,5.20
2022-08-08T07:48:55.214Z,5.80
2022-08-08T07:51:45.392Z,6.83
2022-08-08T07:54:27.308Z,6.77
2022-08-08T08:00:50.869Z,6.30
2022-08-08T08:03:31.178Z,5.77
2022-08-08T08:06:16.385Z,5.57
2022-08-08T08:08:55.501Z,6.60
2022-08-08T08:11:38.459Z,6.07
2022-08-08T08:14:31.828Z,6.23
2022-08-08T08:17:11.189Z,5.67
2022-08-08T08:19:47.237Z,5.10
2022-08-08T08:22:31.246Z,5.50
2022-08-08T08:25:58.242Z,5.87
2022-08-08T08:31:26.381Z,5.57
2022-08-08T08:33:57.003Z,5.03
2022-08-08T08:37:08.827Z,4.90
2022-08-08T08:40:00.968Z,4.70
2022-08-08T08:42:36.202Z,4.43
2022-08-08T08:45:22.792Z,4.30
2022-08-08T08:48:02.144Z,4.40
2022-08-08T08:50:41.053Z,4.20
2022-08-08T08:53:54.576Z,4.60
2022-08-08T08:56:09.820Z,4.70
2022-08-08T08:58:46.839Z,4.10
2022-08-08T09:01:26.796Z,4.87
2022-08-08T09:04:02.473Z,4.50
2022-08-08T09:06:44.777Z,4.50
2022-08-08T09:09:35.175Z,4.50
2022-08-08T09:12:20.038Z,4.40
2022-08-08T09:14:50.464Z,4.90
2022-08-08T09:17:31.581Z,4.87
2022-08-08T09:21:57.641Z,4.53
2022-08-08T09:23:04.670Z,4.23
2022-08-08T09:25:54.788Z,3.77
2022-08-08T09:28:37.365Z,3.70
2022-08-08T09:31:56.408Z,3.40
2022-08-08T09:34:34.969Z,4.40
2022-08-08T09:37:58.695Z,4.63
2022-08-08T09:40:43.939Z,3.70
2022-08-08T09:44:05.531Z,4.40
2022-08-08T09:46:25.797Z,4.20
2022-08-08T09:49:40.994Z,3.73
2022-08-08T09:52:07.928Z,4.10
2022-08-08T09:54:46.010Z,3.43
2022-08-08T09:57:37.921Z,4.43
2022-08-08T10:00:53.046Z,3.60
2022-08-08T11:39:21.774Z,3.77
2022-08-08T11:41:53.150Z,3.50
2022-08-08T11:44:29.016Z,3.47
2022-08-08T11:47:13.045Z,3.23
2022-08-08T11:49:53.501Z,3.27
2022-08-08T11:52:27.413Z,3.30
2022-08-08T11:55:17.301Z,3.80
2022-08-08T11:58:08.489Z,3.40
2022-08-08T12:00:47.631Z,3.77
2022-08-08T12:03:30.703Z,3.80
2022-08-08T12:06:15.530Z,3.60
2022-08-08T12:08:54.358Z,3.40
2022-08-08T12:11:30.722Z,3.67
2022-08-08T12:14:07.613Z,3.20
2022-08-08T12:16:53.602Z,3.37
2022-08-08T12:19:37.881Z,3.20
2022-08-08T12:22:20.898Z,3.10
2022-08-08T12:24:54.037Z,3.50
2022-08-08T12:27:45.418Z,3.40
2022-08-08T12:30:21.612Z,3.40
2022-08-08T12:32:57.852Z,3.63
2022-08-08T12:35:39.662Z,3.23
2022-08-08T12:38:18.011Z,3.07
2022-08-08T12:40:58.371Z,3.20
2022-08-08T12:43:47.872Z,3.10
2022-08-08T12:46:37.413Z,3.13
2022-08-08T12:49:40.210Z,3.30
2022-08-08T12:52:02.137Z,3.53
2022-08-08T12:54:40.961Z,3.60
2022-08-08T12:57:19.580Z,3.07
2022-08-08T13:00:04.563Z,3.47
2022-08-08T13:02:42.035Z,2.97
2022-08-08T13:05:26.943Z,2.93
2022-08-08T13:08:20.078Z,3.20
2022-08-08T13:10:56.980Z,3.00
2022-08-08T13:13:35.280Z,3.20
2022-08-08T13:16:26.428Z,3.00
2022-08-08T13:19:00.743Z,3.17
2022-08-08T13:21:53.061Z,2.87
2022-08-08T13:24:48.774Z,2.80
2022-08-08T13:27:19.514Z,2.93
2022-08-08T13:29:51.443Z,2.80
2022-08-08T13:32:25.438Z,2.90
2022-08-08T13:34:57.472Z,2.70
2022-08-08T13:37:51.845Z,2.53
2022-08-08T13:40:17.991Z,2.53
2022-08-08T13:42:57.759Z,2.53
2022-08-08T13:45:39.079Z,2.13
2022-08-08T13:48:15.579Z,2.83
2022-08-08T13:50:52.430Z,2.67
2022-08-08T13:53:34.067Z,2.80
2022-08-08T13:56:11.767Z,2.27
2022-08-08T13:58:56.002Z,2.20
2022-08-08T14:01:32.875Z,2.37
2022-08-08T14:04:25.057Z,2.60
2022-08-08T14:07:00.329Z,2.73
2022-08-08T14:10:05.604Z,2.60
2022-08-08T14:12:29.551Z,3.00
2022-08-08T14:14:58.862Z,2.50
2022-08-08T14:17:57.608Z,3.07
2022-08-08T14:20:56.112Z,2.73
2022-08-08T14:23:21.568Z,3.67
2022-08-08T14:26:10.299Z,3.00
2022-08-08T14:28:51.958Z,15.03
2022-08-08T14:31:23.461Z,2.20
2022-08-08T14:34:05.526Z,2.43
2022-08-08T14:36:54.499Z,3.27
2022-08-08T14:39:24.595Z,2.30
2022-08-08T14:42:03.493Z,2.00
2022-08-08T14:44:39.372Z,1.97
2022-08-08T14:47:16.797Z,1.80
2022-08-08T14:50:02.510Z,1.80
2022-08-08T14:52:48.661Z,1.80
2022-08-08T14:55:35.396Z,2.20
2022-08-08T14:58:19.702Z,1.80
2022-08-08T15:00:52.972Z,2.20
2022-08-08T15:03:22.847Z,1.80
2022-08-08T15:05:53.654Z,2.10
2022-08-08T15:08:35.454Z,2.00
2022-08-08T15:11:09.277Z,2.50
2022-08-08T15:14:01.920Z,2.20
2022-08-08T15:16:29.352Z,2.00
2022-08-08T15:19:04.841Z,2.00
2022-08-08T15:21:33.431Z,2.23
2022-08-08T15:24:12.649Z,1.70
2022-08-08T15:26:52.852Z,2.03
2022-08-08T15:29:22.753Z,2.00
2022-08-08T15:32:17.540Z,1.90
2022-08-08T15:34:44.359Z,1.77
2022-08-08T15:37:17.259Z,2.03
2022-08-08T15:39:49.240Z,1.70
2022-08-08T15:42:39.707Z,1.90
2022-08-08T15:45:10.839Z,1.70
2022-08-08T15:47:40.563Z,1.80
2022-08-08T15:50:49.925Z,1.73
2022-08-08T15:53:19.676Z,1.97
2022-08-08T15:55:50.040Z,1.80
2022-08-08T15:58:18.423Z,1.77
2022-08-08T16:00:56.959Z,1.93
2022-08-08T16:03:25.468Z,2.50
2022-08-08T16:06:01.912Z,2.30
2022-08-08T16:08:30.566Z,1.73
2022-08-08T16:13:07.254Z,1.70
2022-08-08T16:13:49.616Z,1.93
2022-08-08T16:16:22.234Z,1.73
2022-08-08T16:18:56.958Z,1.93
2022-08-08T16:21:32.079Z,2.03
2022-08-08T16:24:03.413Z,2.30
2022-08-08T16:26:36.279Z,2.07
2022-08-08T16:29:08.852Z,1.87
2022-08-08T16:31:48.556Z,2.20
2022-08-08T16:34:19.927Z,2.03
2022-08-08T16:36:50.288Z,1.97
2022-08-08T16:39:59.525Z,1.70
2022-08-08T16:42:18.655Z,1.87
2022-08-08T16:44:54.288Z,2.00
2022-08-08T16:47:41.516Z,2.20
2022-08-08T16:50:14.249Z,2.20
2022-08-08T16:55:01.174Z,2.13
2022-08-08T16:55:55.162Z,2.20
2022-08-08T16:58:34.901Z,1.97
2022-08-08T17:01:05.560Z,2.20
2022-08-08T17:04:00.954Z,2.20
2022-08-08T17:06:36.232Z,2.20
2022-08-08T17:09:14.768Z,2.20
2022-08-08T17:11:49.162Z,2.30
2022-08-08T17:14:33.140Z,2.10
2022-08-08T17:17:41.701Z,2.50
2022-08-08T17:19:59.313Z,1.80
2022-08-08T17:22:39.423Z,1.87
2022-08-08T17:25:11.643Z,2.13
2022-08-08T17:27:46.403Z,1.83
2022-08-08T17:30:27.573Z,1.50
2022-08-08T17:34:48.604Z,1.53
2022-08-08T17:35:53.605Z,1.87
2022-08-08T17:38:30.860Z,1.90
2022-08-08T17:40:59.341Z,1.67
2022-08-08T17:43:27.809Z,1.80
2022-08-08T17:45:57.524Z,1.97
2022-08-08T17:48:29.292Z,1.90
2022-08-08T17:51:00.133Z,2.10
2022-08-08T17:53:42.664Z,2.07
2022-08-08T17:56:12.416Z,1.90
2022-08-08T17:58:42.591Z,2.33
2022-08-08T18:01:43.623Z,1.80
2022-08-08T18:04:38.674Z,2.00
2022-08-08T18:08:15.638Z,1.70
2022-08-08T18:11:03.973Z,1.80
2022-08-08T18:14:01.255Z,1.70
2022-08-08T18:16:52.562Z,1.90
2022-08-08T18:20:42.653Z,1.63
2022-08-08T18:22:51.010Z,1.70
2022-08-08T18:25:19.820Z,1.80
2022-08-08T18:28:15.340Z,2.20
2022-08-08T18:34:57.451Z,1.73
2022-08-08T18:38:29.722Z,1.67
2022-08-08T18:40:58.453Z,1.73
2022-08-08T18:43:43.200Z,1.60
2022-08-08T18:46:55.861Z,1.70
2022-08-08T18:49:02.918Z,1.60
2022-08-08T18:51:52.756Z,1.33
2022-08-08T18:54:24.729Z,1.67
2022-08-08T18:56:58.394Z,1.50
2022-08-08T18:59:34.383Z,1.57
2022-08-08T19:02:26.089Z,1.53
2022-08-08T19:04:55.434Z,1.50
2022-08-08T19:07:33.506Z,1.43
2022-08-08T19:10:16.620Z,1.43
2022-08-08T19:12:53.079Z,1.70
2022-08-08T19:15:23.614Z,1.77
2022-08-08T19:18:32.158Z,1.43
2022-08-08T19:20:46.612Z,1.60
2022-08-08T19:23:19.520Z,2.03
2022-08-08T19:26:27.015Z,1.50
2022-08-08T19:28:41.529Z,1.60
2022-08-08T19:31:10.269Z,1.60
2022-08-08T19:34:04.209Z,1.70
2022-08-08T19:36:30.416Z,1.70
2022-08-08T19:39:02.179Z,1.50
2022-08-08T19:41:30.924Z,1.63
2022-08-08T19:44:03.832Z,1.50
2022-08-08T19:46:40.711Z,1.40
2022-08-08T19:49:10.074Z,1.60
2022-08-08T19:51:43.346Z,1.50
2022-08-08T19:54:13.953Z,1.70
2022-08-08T19:56:48.883Z,1.70
2022-08-08T19:59:22.332Z,1.50
2022-08-08T20:02:02.499Z,1.30
2022-08-08T20:04:32.396Z,1.37
2022-08-08T20:07:05.033Z,1.43
2022-08-08T20:09:55.787Z,1.50
2022-08-08T20:12:32.322Z,1.47
2022-08-08T20:15:16.309Z,1.60
2022-08-08T20:17:46.910Z,1.47
2022-08-08T20:20:19.247Z,1.47
2022-08-08T20:22:53.828Z,1.57
2022-08-08T20:25:29.674Z,1.40
2022-08-08T20:28:02.250Z,1.63
2022-08-08T20:30:39.007Z,1.30
2022-08-08T20:35:59.480Z,1.80
2022-08-08T20:38:34.655Z,1.60
2022-08-08T20:41:17.845Z,1.80
2022-08-08T20:43:49.610Z,1.70
2022-08-08T20:46:20.989Z,1.57
2022-08-08T20:48:55.599Z,1.60
2022-08-08T20:51:31.645Z,1.60
2022-08-08T20:54:09.287Z,1.40
2022-08-08T20:57:17.542Z,1.70
2022-08-08T20:59:41.325Z,1.60
2022-08-08T21:02:12.767Z,1.40
2022-08-08T21:04:43.554Z,1.90
2022-08-08T21:07:16.546Z,1.67
2022-08-08T21:10:01.443Z,1.43
2022-08-08T21:12:33.501Z,1.40
2022-08-08T21:15:07.135Z,1.40
2022-08-08T21:17:38.097Z,1.70
2022-08-08T21:20:07.926Z,1.60
2022-08-08T21:22:39.121Z,1.67
2022-08-08T21:25:10.492Z,1.60
2022-08-08T21:28:09.844Z,1.70
2022-08-08T21:30:28.649Z,1.57
2022-08-08T21:32:58.478Z,1.27
2022-08-08T21:36:14.662Z,1.90
2022-08-08T21:38:18.199Z,1.97
2022-08-08T21:40:54.893Z,1.43
2022-08-08T21:43:33.530Z,1.80
2022-08-08T21:48:06.368Z,1.60
2022-08-08T21:48:53.505Z,1.70
2022-08-08T21:52:09.739Z,1.80
2022-08-08T21:54:32.001Z,1.93
2022-08-08T21:57:02.844Z,1.50
2022-08-08T22:00:01.880Z,1.50
2022-08-08T22:02:23.475Z,1.70
2022-08-08T22:04:53.588Z,1.47
2022-08-08T22:07:39.597Z,1.50
2022-08-08T22:10:10.106Z,1.57
2022-08-08T22:13:16.691Z,1.43
2022-08-08T22:15:59.770Z,1.80
2022-08-08T22:18:32.904Z,1.70
2022-08-08T22:21:13.763Z,1.50
2022-08-08T22:23:51.555Z,1.70
2022-08-08T22:26:28.626Z,1.67
2022-08-08T22:29:05.155Z,1.70
2022-08-08T22:32:01.512Z,1.53
2022-08-08T22:34:31.927Z,1.63
2022-08-08T22:37:00.215Z,1.77
2022-08-08T22:39:45.853Z,1.60
2022-08-08T22:42:23.946Z,1.63
2022-08-08T22:44:55.348Z,1.70
2022-08-08T22:47:34.172Z,1.40
2022-08-08T22:50:21.570Z,1.80
2022-08-08T22:53:22.343Z,1.93
2022-08-08T22:55:57.960Z,1.83
2022-08-08T22:58:30.884Z,1.77
2022-08-08T23:01:00.695Z,1.90
2022-08-08T23:03:52.557Z,1.60
2022-08-08T23:06:19.102Z,1.70
2022-08-08T23:08:55.165Z,1.70
2022-08-08T23:11:30.997Z,1.60
2022-08-08T23:14:13.789Z,1.60
2022-08-08T23:16:43.718Z,1.60
2022-08-08T23:19:15.809Z,1.80
2022-08-08T23:21:47.010Z,2.00
2022-08-08T23:24:22.309Z,1.80
2022-08-08T23:26:53.416Z,1.80
2022-08-08T23:29:25.216Z,2.07
2022-08-08T23:31:53.561Z,1.70
2022-08-08T23:34:24.136Z,1.73
2022-08-08T23:36:57.869Z,1.97
2022-08-08T23:39:32.151Z,1.77
2022-08-08T23:42:09.661Z,1.60
2022-08-08T23:44:38.597Z,1.97
2022-08-08T23:49:01.302Z,1.70
2022-08-08T23:50:01.023Z,2.00
2022-08-08T23:52:32.510Z,1.70
2022-08-08T23:55:14.491Z,2.10
2022-08-08T23:57:52.418Z,2.17
