createdAt,value
2022-09-25T00:02:08.429Z,9.40
2022-09-25T00:06:27.972Z,9.30
2022-09-25T00:10:48.373Z,9.20
2022-09-25T00:15:08.590Z,9.20
2022-09-25T00:19:44.637Z,9.10
2022-09-25T00:24:07.562Z,9.10
2022-09-25T00:28:24.744Z,9.20
2022-09-25T00:32:42.121Z,9.20
2022-09-25T00:36:59.337Z,9.20
2022-09-25T00:41:21.863Z,9.20
2022-09-25T00:45:39.529Z,9.30
2022-09-25T00:49:59.937Z,9.30
2022-09-25T00:54:22.466Z,9.30
2022-09-25T00:58:41.031Z,9.40
2022-09-25T01:02:58.745Z,9.30
2022-09-25T01:07:16.751Z,9.40
2022-09-25T01:11:34.617Z,9.40
2022-09-25T01:16:24.086Z,9.40
2022-09-25T01:20:50.624Z,9.40
2022-09-25T01:25:30.535Z,9.40
2022-09-25T01:30:19.656Z,9.40
2022-09-25T01:35:15.351Z,9.40
2022-09-25T01:39:38.966Z,9.50
2022-09-25T01:44:36.821Z,9.50
2022-09-25T01:48:58.037Z,9.50
2022-09-25T01:53:23.376Z,9.50
2022-09-25T01:58:10.961Z,9.50
2022-09-25T02:02:35.201Z,9.50
2022-09-25T02:06:55.481Z,9.60
2022-09-25T02:11:14.030Z,9.60
2022-09-25T02:15:35.113Z,9.60
2022-09-25T02:20:11.051Z,9.70
2022-09-25T02:24:58.462Z,9.70
2022-09-25T02:29:17.274Z,9.70
2022-09-25T02:33:35.221Z,9.60
2022-09-25T02:37:56.155Z,9.50
2022-09-25T02:42:40.967Z,9.50
2022-09-25T02:47:24.247Z,9.50
2022-09-25T02:51:56.598Z,9.30
2022-09-25T02:56:44.878Z,9.30
2022-09-25T03:01:05.766Z,9.40
2022-09-25T03:05:24.986Z,9.50
2022-09-25T03:09:46.859Z,9.50
2022-09-25T03:14:04.572Z,9.40
2022-09-25T03:18:22.295Z,9.40
2022-09-25T03:22:39.572Z,9.50
2022-09-25T03:26:56.936Z,9.50
2022-09-25T03:31:14.254Z,9.60
2022-09-25T03:35:31.457Z,9.60
2022-09-25T03:39:48.610Z,9.60
2022-09-25T03:44:05.833Z,9.70
2022-09-25T03:48:23.035Z,9.70
2022-09-25T03:52:40.988Z,9.70
2022-09-25T03:56:58.080Z,9.80
2022-09-25T04:01:15.934Z,9.70
2022-09-25T04:05:33.121Z,9.70
2022-09-25T04:09:50.782Z,9.70
2022-09-25T04:14:07.890Z,9.70
2022-09-25T04:18:25.394Z,9.70
2022-09-25T04:22:42.519Z,9.70
2022-09-25T04:27:00.516Z,9.70
2022-09-25T04:31:17.663Z,9.60
2022-09-25T04:35:34.991Z,9.60
2022-09-25T04:39:56.922Z,9.60
2022-09-25T04:44:14.103Z,9.70
2022-09-25T04:48:32.262Z,9.50
2022-09-25T04:52:51.333Z,9.40
2022-09-25T04:57:32.713Z,9.40
2022-09-25T05:01:53.259Z,9.40
2022-09-25T05:06:10.498Z,9.40
2022-09-25T05:10:30.297Z,9.30
2022-09-25T05:14:47.699Z,9.20
2022-09-25T05:19:04.835Z,9.20
2022-09-25T05:23:24.017Z,9.20
2022-09-25T05:27:41.346Z,9.20
2022-09-25T05:31:58.527Z,9.20
2022-09-25T05:36:18.737Z,9.20
2022-09-25T05:40:37.386Z,9.10
2022-09-25T05:44:54.541Z,9.10
2022-09-25T05:49:11.636Z,9.00
2022-09-25T05:53:30.522Z,9.00
2022-09-25T05:57:47.634Z,9.00
2022-09-25T06:02:04.868Z,9.00
2022-09-25T06:06:26.720Z,9.00
2022-09-25T06:10:44.668Z,9.00
2022-09-25T06:15:01.763Z,9.10
2022-09-25T06:19:18.888Z,9.30
2022-09-25T06:23:36.004Z,9.30
2022-09-25T06:27:57.607Z,9.40
2022-09-25T06:32:16.947Z,9.40
2022-09-25T06:36:34.277Z,9.50
2022-09-25T06:40:51.393Z,9.60
2022-09-25T06:45:10.857Z,9.80
2022-09-25T06:49:28.055Z,9.80
2022-09-25T06:53:45.209Z,9.90
2022-09-25T06:58:04.329Z,10.00
2022-09-25T07:02:40.239Z,10.00
2022-09-25T07:06:59.044Z,10.10
2022-09-25T07:11:21.565Z,10.20
2022-09-25T07:15:39.294Z,10.20
2022-09-25T07:19:56.602Z,10.30
2022-09-25T07:24:13.784Z,10.50
2022-09-25T07:28:30.998Z,10.60
2022-09-25T07:32:48.139Z,10.70
2022-09-25T07:37:05.256Z,10.90
2022-09-25T07:41:23.614Z,10.90
2022-09-25T07:45:41.351Z,11.10
2022-09-25T07:49:58.961Z,11.30
2022-09-25T07:54:16.284Z,11.40
2022-09-25T07:58:35.065Z,11.70
2022-09-25T08:02:55.678Z,12.10
2022-09-25T08:07:13.137Z,12.40
2022-09-25T08:11:31.182Z,12.50
2022-09-25T08:15:48.796Z,12.90
2022-09-25T08:20:07.113Z,13.20
2022-09-25T08:24:24.222Z,13.50
2022-09-25T08:28:41.856Z,13.60
2022-09-25T08:32:59.108Z,14.10
2022-09-25T08:37:17.106Z,14.20
2022-09-25T08:41:50.605Z,14.50
2022-09-25T08:46:37.382Z,14.70
2022-09-25T08:50:54.668Z,14.80
2022-09-25T08:55:58.690Z,15.00
2022-09-25T09:00:23.813Z,14.80
2022-09-25T09:04:56.451Z,15.20
2022-09-25T09:09:27.284Z,15.40
2022-09-25T09:13:53.300Z,15.80
2022-09-25T09:18:27.360Z,15.90
2022-09-25T09:22:53.248Z,16.10
2022-09-25T09:27:30.696Z,16.70
2022-09-25T09:31:58.742Z,16.90
2022-09-25T09:36:40.844Z,18.00
2022-09-25T09:41:12.932Z,18.20
2022-09-25T09:45:54.147Z,19.30
2022-09-25T09:50:41.826Z,20.10
2022-09-25T09:55:24.857Z,20.70
2022-09-25T10:00:06.712Z,19.90
2022-09-25T10:04:29.990Z,19.80
2022-09-25T10:08:47.144Z,21.20
2022-09-25T10:13:17.665Z,21.20
2022-09-25T10:17:37.875Z,19.90
2022-09-25T10:22:16.356Z,20.30
2022-09-25T10:26:36.899Z,21.40
2022-09-25T10:30:55.169Z,21.60
2022-09-25T10:35:18.796Z,21.90
2022-09-25T10:39:45.202Z,22.50
2022-09-25T10:44:03.276Z,22.70
2022-09-25T10:48:54.415Z,22.00
2022-09-25T10:53:30.398Z,22.30
2022-09-25T10:57:48.651Z,23.30
2022-09-25T11:02:20.013Z,24.00
2022-09-25T11:06:47.676Z,23.60
2022-09-25T11:11:09.265Z,23.40
2022-09-25T11:15:27.628Z,24.00
2022-09-25T11:19:44.770Z,23.80
2022-09-25T11:24:17.374Z,23.80
2022-09-25T11:28:44.562Z,24.30
2022-09-25T11:33:10.776Z,24.60
2022-09-25T11:37:49.652Z,23.10
2022-09-25T11:42:18.352Z,24.60
2022-09-25T11:46:51.565Z,25.00
2022-09-25T11:51:47.599Z,24.40
2022-09-25T11:56:33.247Z,24.90
2022-09-25T12:01:34.954Z,23.00
2022-09-25T12:06:13.475Z,21.80
2022-09-25T12:10:59.250Z,21.20
2022-09-25T12:15:43.065Z,21.80
2022-09-25T12:20:27.768Z,23.40
2022-09-25T12:25:11.433Z,23.90
2022-09-25T12:30:06.700Z,24.50
2022-09-25T12:34:33.021Z,25.70
2022-09-25T12:39:25.567Z,23.60
2022-09-25T12:43:56.311Z,22.10
2022-09-25T12:48:19.284Z,21.20
2022-09-25T12:52:42.308Z,22.30
2022-09-25T12:57:13.858Z,21.80
2022-09-25T13:01:45.385Z,20.80
2022-09-25T13:06:09.172Z,19.80
2022-09-25T13:10:54.059Z,19.70
2022-09-25T13:15:24.020Z,19.50
2022-09-25T13:19:41.444Z,19.40
2022-09-25T13:24:00.216Z,20.90
2022-09-25T13:28:26.295Z,21.90
2022-09-25T13:32:49.049Z,21.50
2022-09-25T13:37:09.995Z,21.60
2022-09-25T13:41:29.911Z,20.80
2022-09-25T13:45:48.604Z,20.10
2022-09-25T13:50:11.622Z,19.80
2022-09-25T13:54:28.795Z,19.80
2022-09-25T13:59:16.037Z,19.70
2022-09-25T14:03:44.016Z,19.40
2022-09-25T14:08:11.509Z,19.20
2022-09-25T14:12:42.406Z,19.00
2022-09-25T14:17:00.328Z,18.90
2022-09-25T14:21:20.112Z,18.80
2022-09-25T14:25:38.940Z,18.60
2022-09-25T14:30:13.854Z,18.20
2022-09-25T14:35:09.789Z,18.00
2022-09-25T14:39:37.169Z,17.90
2022-09-25T14:44:35.990Z,17.70
2022-09-25T14:49:16.385Z,17.70
2022-09-25T14:53:50.643Z,17.90
2022-09-25T14:58:10.184Z,18.20
2022-09-25T15:02:37.253Z,18.50
2022-09-25T15:07:01.551Z,18.70
2022-09-25T15:11:20.431Z,18.40
2022-09-25T15:15:38.848Z,18.10
2022-09-25T15:19:59.005Z,17.80
2022-09-25T15:24:20.479Z,17.60
2022-09-25T15:28:41.251Z,17.30
2022-09-25T15:33:01.036Z,17.20
2022-09-25T15:37:27.577Z,17.20
2022-09-25T15:41:45.033Z,17.10
2022-09-25T15:46:07.925Z,17.00
2022-09-25T15:50:27.777Z,17.00
2022-09-25T15:54:46.211Z,17.00
2022-09-25T15:59:14.840Z,16.90
2022-09-25T16:03:50.866Z,16.90
2022-09-25T16:08:32.029Z,16.70
2022-09-25T16:12:50.467Z,16.40
2022-09-25T16:17:17.109Z,16.30
2022-09-25T16:21:39.505Z,16.10
2022-09-25T16:25:58.506Z,15.80
2022-09-25T16:30:18.276Z,15.60
2022-09-25T16:34:38.624Z,15.40
2022-09-25T16:39:07.858Z,15.30
2022-09-25T16:43:25.755Z,15.20
2022-09-25T16:47:48.338Z,15.10
2022-09-25T16:52:08.500Z,15.00
2022-09-25T16:56:29.511Z,15.00
2022-09-25T17:00:46.745Z,14.90
2022-09-25T17:05:18.787Z,14.80
2022-09-25T17:09:36.027Z,14.70
2022-09-25T17:13:53.367Z,14.70
2022-09-25T17:18:21.401Z,14.60
2022-09-25T17:22:39.043Z,14.50
2022-09-25T17:26:56.368Z,14.50
2022-09-25T17:31:20.055Z,14.50
2022-09-25T17:35:44.837Z,14.40
2022-09-25T17:40:03.601Z,14.40
2022-09-25T17:44:23.530Z,14.40
2022-09-25T17:48:40.745Z,14.30
2022-09-25T17:52:58.927Z,14.30
2022-09-25T17:57:16.064Z,14.30
2022-09-25T18:01:39.221Z,14.30
2022-09-25T18:05:57.899Z,14.20
2022-09-25T18:10:15.180Z,14.20
2022-09-25T18:14:34.081Z,14.30
2022-09-25T18:19:09.723Z,14.20
2022-09-25T18:23:26.920Z,14.20
2022-09-25T18:27:44.572Z,14.00
2022-09-25T18:32:02.003Z,13.50
2022-09-25T18:36:19.165Z,12.80
2022-09-25T18:40:36.732Z,12.60
2022-09-25T18:44:53.971Z,12.30
2022-09-25T18:49:11.279Z,12.10
2022-09-25T18:53:29.338Z,12.00
2022-09-25T18:57:46.787Z,11.90
2022-09-25T19:02:04.122Z,11.90
2022-09-25T19:06:21.506Z,11.80
2022-09-25T19:10:38.685Z,11.80
2022-09-25T19:14:55.798Z,11.80
2022-09-25T19:19:13.541Z,11.80
2022-09-25T19:23:34.991Z,11.90
2022-09-25T19:27:52.132Z,11.80
2022-09-25T19:32:11.119Z,11.80
2022-09-25T19:36:31.368Z,11.80
2022-09-25T19:40:48.681Z,11.80
2022-09-25T19:45:06.758Z,11.80
2022-09-25T19:49:23.877Z,11.90
2022-09-25T19:53:41.426Z,11.90
2022-09-25T19:57:58.579Z,11.90
2022-09-25T20:02:15.829Z,11.90
2022-09-25T20:06:36.703Z,12.00
2022-09-25T20:10:53.872Z,12.00
2022-09-25T20:15:11.049Z,12.00
2022-09-25T20:19:28.390Z,12.00
2022-09-25T20:23:49.445Z,12.00
2022-09-25T20:28:06.592Z,11.90
2022-09-25T20:32:23.743Z,11.90
2022-09-25T20:36:41.108Z,11.90
2022-09-25T20:41:00.221Z,11.90
2022-09-25T20:45:17.670Z,11.90
2022-09-25T20:49:35.331Z,11.90
2022-09-25T20:53:54.496Z,11.90
2022-09-25T20:58:11.674Z,11.90
2022-09-25T21:02:29.397Z,11.90
2022-09-25T21:06:46.743Z,11.80
2022-09-25T21:11:04.315Z,11.80
2022-09-25T21:15:21.598Z,11.80
2022-09-25T21:19:40.071Z,11.80
2022-09-25T21:23:58.340Z,11.90
2022-09-25T21:28:15.447Z,11.80
2022-09-25T21:32:32.607Z,11.90
2022-09-25T21:36:49.803Z,11.90
2022-09-25T21:41:08.931Z,11.70
2022-09-25T21:45:26.091Z,11.70
2022-09-25T21:49:43.220Z,11.70
2022-09-25T21:54:01.174Z,11.70
2022-09-25T21:58:18.426Z,11.60
2022-09-25T22:02:35.553Z,11.60
2022-09-25T22:06:52.695Z,11.60
2022-09-25T22:11:11.689Z,11.60
2022-09-25T22:15:28.848Z,11.60
2022-09-25T22:19:45.982Z,11.60
2022-09-25T22:24:04.787Z,11.60
2022-09-25T22:28:22.130Z,11.60
2022-09-25T22:32:39.270Z,11.60
2022-09-25T22:36:59.978Z,11.60
2022-09-25T22:41:17.337Z,11.50
2022-09-25T22:45:34.566Z,11.50
2022-09-25T22:49:51.744Z,11.50
2022-09-25T22:54:13.692Z,11.50
2022-09-25T22:58:30.850Z,11.40
2022-09-25T23:02:47.988Z,11.40
2022-09-25T23:07:05.134Z,11.40
2022-09-25T23:11:23.923Z,11.40
2022-09-25T23:15:41.042Z,11.40
2022-09-25T23:19:58.211Z,11.40
2022-09-25T23:24:18.659Z,11.40
2022-09-25T23:28:37.742Z,11.40
2022-09-25T23:32:54.971Z,11.40
2022-09-25T23:37:13.628Z,11.30
2022-09-25T23:41:34.403Z,11.30
2022-09-25T23:45:51.822Z,11.20
2022-09-25T23:50:09.348Z,11.20
2022-09-25T23:54:26.752Z,11.20
2022-09-25T23:58:44.329Z,11.20
