createdAt,value
2023-02-08T00:00:20.915Z,1035.69
2023-02-08T00:01:20.829Z,1035.67
2023-02-08T00:02:20.889Z,1035.73
2023-02-08T00:03:20.804Z,1035.70
2023-02-08T00:04:20.870Z,1035.72
2023-02-08T00:05:20.801Z,1035.71
2023-02-08T00:06:20.926Z,1035.71
2023-02-08T00:07:20.772Z,1035.69
2023-02-08T00:08:20.800Z,1035.70
2023-02-08T00:09:20.748Z,1035.66
2023-02-08T00:10:20.865Z,1035.65
2023-02-08T00:11:20.725Z,1035.61
2023-02-08T00:12:20.841Z,1035.55
2023-02-08T00:13:20.708Z,1035.60
2023-02-08T00:14:20.737Z,1035.58
2023-02-08T00:15:20.709Z,1035.49
2023-02-08T00:16:20.866Z,1035.59
2023-02-08T00:17:20.661Z,1035.55
2023-02-08T00:18:20.662Z,1035.58
2023-02-08T00:19:20.665Z,1035.51
2023-02-08T00:20:20.740Z,1035.55
2023-02-08T00:21:20.619Z,1035.54
2023-02-08T00:22:20.692Z,1035.54
2023-02-08T00:23:20.601Z,1035.50
2023-02-08T00:24:20.605Z,1035.50
2023-02-08T00:25:20.598Z,1035.46
2023-02-08T00:26:20.620Z,1035.47
2023-02-08T00:27:20.567Z,1035.55
2023-02-08T00:28:20.785Z,1035.47
2023-02-08T00:29:20.545Z,1035.45
2023-02-08T00:30:20.603Z,1035.44
2023-02-08T00:31:20.628Z,1035.41
2023-02-08T00:32:20.581Z,1035.42
2023-02-08T00:33:20.495Z,1035.39
2023-02-08T00:34:20.586Z,1035.39
2023-02-08T00:35:20.493Z,1035.40
2023-02-08T00:36:20.480Z,1035.43
2023-02-08T00:37:20.452Z,1035.35
2023-02-08T00:38:20.504Z,1035.42
2023-02-08T00:39:20.433Z,1035.35
2023-02-08T00:40:20.451Z,1035.35
2023-02-08T00:41:20.408Z,1035.33
2023-02-08T00:42:20.416Z,1035.30
2023-02-08T00:43:20.392Z,1035.30
2023-02-08T00:44:20.429Z,1035.29
2023-02-08T00:45:20.415Z,1035.34
2023-02-08T00:46:20.469Z,1035.33
2023-02-08T00:47:20.356Z,1035.33
2023-02-08T00:48:20.385Z,1035.33
2023-02-08T00:49:20.336Z,1035.26
2023-02-08T00:50:20.420Z,1035.30
2023-02-08T00:51:20.309Z,1035.32
2023-02-08T00:52:20.383Z,1035.32
2023-02-08T00:53:20.284Z,1035.29
2023-02-08T00:54:20.294Z,1035.26
2023-02-08T00:55:20.285Z,1035.31
2023-02-08T00:56:20.306Z,1035.29
2023-02-08T00:57:20.274Z,1035.27
2023-02-08T00:58:20.320Z,1035.25
2023-02-08T00:59:20.223Z,1035.22
2023-02-08T01:00:20.290Z,1035.23
2023-02-08T01:01:20.277Z,1035.19
2023-02-08T01:02:20.250Z,1035.20
2023-02-08T01:03:20.180Z,1035.22
2023-02-08T01:04:20.283Z,1035.25
2023-02-08T01:05:20.181Z,1035.22
2023-02-08T01:06:20.174Z,1035.23
2023-02-08T01:07:20.142Z,1035.24
2023-02-08T01:08:20.201Z,1035.25
2023-02-08T01:09:20.130Z,1035.22
2023-02-08T01:10:20.157Z,1035.21
2023-02-08T01:11:20.108Z,1035.22
2023-02-08T01:12:20.133Z,1035.22
2023-02-08T01:13:20.078Z,1035.18
2023-02-08T01:14:20.128Z,1035.15
2023-02-08T01:15:20.075Z,1035.23
2023-02-08T01:16:20.240Z,1035.18
2023-02-08T01:17:20.105Z,1035.13
2023-02-08T01:18:20.052Z,1035.14
2023-02-08T01:19:20.020Z,1035.11
2023-02-08T01:20:20.148Z,1035.11
2023-02-08T01:21:19.994Z,1035.06
2023-02-08T01:22:20.089Z,1035.05
2023-02-08T01:23:19.985Z,1035.01
2023-02-08T01:24:19.968Z,1035.04
2023-02-08T01:25:19.974Z,1035.06
2023-02-08T01:26:20.014Z,1035.06
2023-02-08T01:27:19.989Z,1035.06
2023-02-08T01:28:20.090Z,1035.04
2023-02-08T01:29:19.916Z,1035.09
2023-02-08T01:30:20.025Z,1035.07
2023-02-08T01:31:19.938Z,1035.07
2023-02-08T01:32:20.037Z,1035.06
2023-02-08T01:33:19.872Z,1035.02
2023-02-08T01:34:19.961Z,1035.05
2023-02-08T01:35:19.875Z,1035.02
2023-02-08T01:36:19.900Z,1034.98
2023-02-08T01:37:19.830Z,1035.00
2023-02-08T01:38:19.912Z,1034.98
2023-02-08T01:39:19.817Z,1034.99
2023-02-08T01:40:19.847Z,1034.97
2023-02-08T01:41:19.810Z,1035.00
2023-02-08T01:42:19.807Z,1035.01
2023-02-08T01:43:19.771Z,1034.96
2023-02-08T01:44:19.838Z,1034.96
2023-02-08T01:45:19.749Z,1034.98
2023-02-08T01:46:19.790Z,1034.98
2023-02-08T01:47:19.726Z,1034.98
2023-02-08T01:48:19.746Z,1034.93
2023-02-08T01:49:19.713Z,1034.94
2023-02-08T01:50:19.765Z,1034.95
2023-02-08T01:51:19.716Z,1034.94
2023-02-08T01:52:19.792Z,1034.95
2023-02-08T01:53:19.701Z,1034.94
2023-02-08T01:54:19.691Z,1035.00
2023-02-08T01:55:19.649Z,1034.99
2023-02-08T01:56:19.752Z,1034.95
2023-02-08T01:57:19.630Z,1034.97
2023-02-08T01:58:19.717Z,1034.88
2023-02-08T01:59:19.606Z,1034.87
2023-02-08T02:00:19.646Z,1034.86
2023-02-08T02:01:19.680Z,1034.86
2023-02-08T02:02:19.646Z,1034.91
2023-02-08T02:03:19.564Z,1034.88
2023-02-08T02:04:19.683Z,1034.89
2023-02-08T02:05:19.546Z,1034.99
2023-02-08T02:06:19.617Z,1035.00
2023-02-08T02:07:19.547Z,1034.97
2023-02-08T02:08:19.601Z,1034.96
2023-02-08T02:09:19.502Z,1035.03
2023-02-08T02:10:19.597Z,1034.99
2023-02-08T02:11:19.496Z,1035.02
2023-02-08T02:12:19.504Z,1035.01
2023-02-08T02:13:19.470Z,1035.03
2023-02-08T02:14:19.522Z,1034.99
2023-02-08T02:15:19.446Z,1035.01
2023-02-08T02:16:19.544Z,1035.02
2023-02-08T02:17:19.418Z,1035.05
2023-02-08T02:18:19.448Z,1035.03
2023-02-08T02:19:19.400Z,1034.97
2023-02-08T02:20:19.460Z,1035.01
2023-02-08T02:21:19.419Z,1034.95
2023-02-08T02:22:19.612Z,1034.98
2023-02-08T02:23:19.353Z,1034.98
2023-02-08T02:24:19.400Z,1034.99
2023-02-08T02:25:19.329Z,1034.98
2023-02-08T02:26:19.451Z,1035.03
2023-02-08T02:27:19.318Z,1035.03
2023-02-08T02:28:19.430Z,1035.05
2023-02-08T02:29:19.292Z,1034.98
2023-02-08T02:30:19.324Z,1035.02
2023-02-08T02:31:19.328Z,1035.02
2023-02-08T02:32:19.337Z,1034.99
2023-02-08T02:33:19.256Z,1034.98
2023-02-08T02:34:19.351Z,1034.98
2023-02-08T02:35:19.250Z,1035.02
2023-02-08T02:36:19.318Z,1035.05
2023-02-08T02:37:19.215Z,1035.02
2023-02-08T02:38:19.282Z,1035.00
2023-02-08T02:39:19.198Z,1034.98
2023-02-08T02:40:19.311Z,1035.00
2023-02-08T02:41:19.191Z,1035.01
2023-02-08T02:42:19.202Z,1034.96
2023-02-08T02:43:19.147Z,1034.95
2023-02-08T02:44:19.216Z,1034.98
2023-02-08T02:45:19.134Z,1034.97
2023-02-08T02:46:19.198Z,1034.93
2023-02-08T02:47:19.107Z,1034.90
2023-02-08T02:48:19.147Z,1034.85
2023-02-08T02:49:19.088Z,1034.93
2023-02-08T02:50:19.168Z,1034.86
2023-02-08T02:51:19.085Z,1034.90
2023-02-08T02:52:19.175Z,1034.89
2023-02-08T02:53:19.048Z,1034.88
2023-02-08T02:54:19.090Z,1034.87
2023-02-08T02:55:19.045Z,1034.87
2023-02-08T02:56:19.074Z,1034.82
2023-02-08T02:57:19.011Z,1034.83
2023-02-08T02:58:19.114Z,1034.84
2023-02-08T02:59:18.998Z,1034.86
2023-02-08T03:00:19.034Z,1034.90
2023-02-08T03:01:19.071Z,1034.85
2023-02-08T03:02:19.040Z,1034.86
2023-02-08T03:03:18.955Z,1034.82
2023-02-08T03:04:18.988Z,1034.86
2023-02-08T03:05:18.935Z,1034.86
2023-02-08T03:06:20.052Z,1034.90
2023-02-08T03:07:18.916Z,1034.81
2023-02-08T03:08:18.980Z,1034.83
2023-02-08T03:09:18.888Z,1034.88
2023-02-08T03:10:18.890Z,1034.87
2023-02-08T03:11:18.886Z,1034.90
2023-02-08T03:12:18.944Z,1034.88
2023-02-08T03:13:18.852Z,1034.88
2023-02-08T03:14:18.921Z,1034.88
2023-02-08T03:15:18.825Z,1034.92
2023-02-08T03:16:18.964Z,1034.91
2023-02-08T03:17:18.806Z,1034.91
2023-02-08T03:18:18.847Z,1034.96
2023-02-08T03:19:18.792Z,1034.94
2023-02-08T03:20:18.867Z,1034.94
2023-02-08T03:21:18.781Z,1034.94
2023-02-08T03:22:18.767Z,1034.98
2023-02-08T03:23:18.741Z,1034.96
2023-02-08T03:24:18.789Z,1034.95
2023-02-08T03:25:18.727Z,1034.96
2023-02-08T03:26:18.750Z,1035.01
2023-02-08T03:27:18.703Z,1035.03
2023-02-08T03:28:18.808Z,1035.01
2023-02-08T03:29:18.680Z,1035.03
2023-02-08T03:30:18.736Z,1035.00
2023-02-08T03:31:18.810Z,1034.98
2023-02-08T03:32:18.765Z,1035.01
2023-02-08T03:33:18.642Z,1035.02
2023-02-08T03:34:18.661Z,1035.03
2023-02-08T03:35:18.622Z,1035.02
2023-02-08T03:36:18.719Z,1035.10
2023-02-08T03:37:18.605Z,1035.05
2023-02-08T03:38:18.683Z,1035.06
2023-02-08T03:39:18.581Z,1035.09
2023-02-08T03:40:18.593Z,1035.08
2023-02-08T03:41:18.575Z,1035.09
2023-02-08T03:42:18.603Z,1035.10
2023-02-08T03:43:18.542Z,1035.07
2023-02-08T03:44:18.644Z,1035.08
2023-02-08T03:45:18.524Z,1035.05
2023-02-08T03:46:18.659Z,1035.14
2023-02-08T03:47:18.502Z,1035.14
2023-02-08T03:48:18.551Z,1035.12
2023-02-08T03:49:18.499Z,1035.09
2023-02-08T03:50:18.564Z,1035.15
2023-02-08T03:51:18.479Z,1035.09
2023-02-08T03:52:18.473Z,1035.13
2023-02-08T03:53:18.436Z,1035.11
2023-02-08T03:54:18.485Z,1035.11
2023-02-08T03:55:18.418Z,1035.08
2023-02-08T03:56:18.453Z,1035.14
2023-02-08T03:57:18.396Z,1035.15
2023-02-08T03:58:18.416Z,1035.09
2023-02-08T03:59:18.372Z,1035.13
2023-02-08T04:00:18.437Z,1035.15
2023-02-08T04:01:18.432Z,1035.13
2023-02-08T04:02:18.414Z,1035.17
2023-02-08T04:03:18.333Z,1035.18
2023-02-08T04:04:18.352Z,1035.25
2023-02-08T04:05:18.317Z,1035.18
2023-02-08T04:06:18.362Z,1035.22
2023-02-08T04:07:18.312Z,1035.20
2023-02-08T04:08:18.398Z,1035.28
2023-02-08T04:09:18.278Z,1035.31
2023-02-08T04:10:18.265Z,1035.29
2023-02-08T04:11:18.272Z,1035.30
2023-02-08T04:12:18.266Z,1035.28
2023-02-08T04:13:18.225Z,1035.32
2023-02-08T04:14:18.222Z,1035.31
2023-02-08T04:15:18.205Z,1035.32
2023-02-08T04:16:18.250Z,1035.35
2023-02-08T04:17:18.210Z,1035.32
2023-02-08T04:18:18.242Z,1035.32
2023-02-08T04:19:18.165Z,1035.32
2023-02-08T04:20:18.247Z,1035.33
2023-02-08T04:21:18.152Z,1035.29
2023-02-08T04:22:18.236Z,1035.33
2023-02-08T04:23:18.125Z,1035.31
2023-02-08T04:24:18.190Z,1035.28
2023-02-08T04:25:18.101Z,1035.32
2023-02-08T04:26:18.193Z,1035.36
2023-02-08T04:27:18.105Z,1035.36
2023-02-08T04:28:18.182Z,1035.43
2023-02-08T04:29:18.082Z,1035.32
2023-02-08T04:30:18.068Z,1035.37
2023-02-08T04:31:18.115Z,1035.37
2023-02-08T04:32:18.119Z,1035.35
2023-02-08T04:33:18.021Z,1035.39
2023-02-08T04:34:18.046Z,1035.33
2023-02-08T04:35:18.006Z,1035.35
2023-02-08T04:36:18.065Z,1035.35
2023-02-08T04:37:18.014Z,1035.40
2023-02-08T04:38:18.081Z,1035.37
2023-02-08T04:39:17.982Z,1035.34
2023-02-08T04:40:17.986Z,1035.35
2023-02-08T04:41:17.945Z,1035.34
2023-02-08T04:42:18.062Z,1035.32
2023-02-08T04:43:17.924Z,1035.34
2023-02-08T04:44:18.018Z,1035.35
2023-02-08T04:45:17.908Z,1035.36
2023-02-08T04:46:17.969Z,1035.34
2023-02-08T04:47:17.901Z,1035.31
2023-02-08T04:48:17.961Z,1035.35
2023-02-08T04:49:17.864Z,1035.38
2023-02-08T04:50:17.960Z,1035.37
2023-02-08T04:51:17.841Z,1035.31
2023-02-08T04:52:17.929Z,1035.28
2023-02-08T04:53:17.821Z,1035.33
2023-02-08T04:54:17.878Z,1035.24
2023-02-08T04:55:17.803Z,1035.30
2023-02-08T04:56:17.892Z,1035.29
2023-02-08T04:57:17.798Z,1035.25
2023-02-08T04:58:17.807Z,1035.34
2023-02-08T04:59:17.761Z,1035.23
2023-02-08T05:00:17.839Z,1035.24
2023-02-08T05:01:17.803Z,1035.29
2023-02-08T05:02:17.790Z,1035.29
2023-02-08T05:03:17.719Z,1035.26
2023-02-08T05:04:17.764Z,1035.25
2023-02-08T05:05:17.755Z,1035.21
2023-02-08T05:06:17.758Z,1035.22
2023-02-08T05:07:17.695Z,1035.25
2023-02-08T05:08:17.786Z,1035.23
2023-02-08T05:09:17.661Z,1035.18
2023-02-08T05:10:17.682Z,1035.18
2023-02-08T05:11:17.640Z,1035.22
2023-02-08T05:12:17.751Z,1035.18
2023-02-08T05:13:17.611Z,1035.18
2023-02-08T05:14:17.707Z,1035.16
2023-02-08T05:15:17.616Z,1035.21
2023-02-08T05:16:17.635Z,1035.15
2023-02-08T05:17:17.599Z,1035.20
2023-02-08T05:18:17.636Z,1035.22
2023-02-08T05:19:17.574Z,1035.17
2023-02-08T05:20:17.668Z,1035.19
2023-02-08T05:21:17.549Z,1035.18
2023-02-08T05:22:17.622Z,1035.11
2023-02-08T05:23:17.515Z,1035.11
2023-02-08T05:24:17.596Z,1035.11
2023-02-08T05:25:17.494Z,1035.12
2023-02-08T05:26:17.599Z,1035.10
2023-02-08T05:27:17.497Z,1035.03
2023-02-08T05:28:17.535Z,1035.11
2023-02-08T05:29:17.447Z,1035.08
2023-02-08T05:30:17.511Z,1035.10
2023-02-08T05:31:17.616Z,1035.06
2023-02-08T05:32:17.483Z,1035.13
2023-02-08T05:33:17.484Z,1035.14
2023-02-08T05:34:17.444Z,1035.10
2023-02-08T05:35:17.389Z,1035.16
2023-02-08T05:36:17.471Z,1035.17
2023-02-08T05:37:17.391Z,1035.14
2023-02-08T05:38:17.468Z,1035.17
2023-02-08T05:39:17.363Z,1035.12
2023-02-08T05:40:17.382Z,1035.15
2023-02-08T05:41:17.331Z,1035.19
2023-02-08T05:42:17.450Z,1035.27
2023-02-08T05:43:17.303Z,1035.21
2023-02-08T05:44:17.397Z,1035.23
2023-02-08T05:45:17.285Z,1035.25
2023-02-08T05:46:17.337Z,1035.14
2023-02-08T05:47:17.282Z,1035.20
2023-02-08T05:48:17.330Z,1035.10
2023-02-08T05:49:17.238Z,1035.09
2023-02-08T05:50:17.340Z,1035.03
2023-02-08T05:51:17.214Z,1035.08
2023-02-08T05:52:17.327Z,1035.00
2023-02-08T05:53:17.199Z,1034.97
2023-02-08T05:54:17.271Z,1034.99
2023-02-08T05:55:17.190Z,1034.97
2023-02-08T05:56:17.287Z,1034.90
2023-02-08T05:57:17.183Z,1034.95
2023-02-08T05:58:17.213Z,1034.93
2023-02-08T05:59:17.144Z,1034.87
2023-02-08T06:00:17.212Z,1034.82
2023-02-08T06:01:17.124Z,1034.84
2023-02-08T06:02:17.178Z,1034.91
2023-02-08T06:03:17.163Z,1034.84
2023-02-08T06:04:17.192Z,1034.81
2023-02-08T06:05:17.076Z,1034.75
2023-02-08T06:06:17.159Z,1034.83
2023-02-08T06:07:17.070Z,1034.80
2023-02-08T06:08:17.173Z,1034.82
2023-02-08T06:09:17.031Z,1034.75
2023-02-08T06:10:17.089Z,1034.82
2023-02-08T06:11:17.016Z,1034.79
2023-02-08T06:12:17.144Z,1034.81
2023-02-08T06:13:17.020Z,1034.82
2023-02-08T06:14:17.105Z,1034.86
2023-02-08T06:15:16.969Z,1034.78
2023-02-08T06:16:19.797Z,1034.82
2023-02-08T06:17:16.966Z,1034.80
2023-02-08T06:18:17.027Z,1034.77
2023-02-08T06:19:16.943Z,1034.79
2023-02-08T06:20:17.032Z,1034.83
2023-02-08T06:21:16.907Z,1034.86
2023-02-08T06:22:17.014Z,1034.84
2023-02-08T06:23:16.886Z,1034.88
2023-02-08T06:24:16.972Z,1034.93
2023-02-08T06:25:16.873Z,1034.94
2023-02-08T06:26:16.975Z,1034.94
2023-02-08T06:27:16.886Z,1034.93
2023-02-08T06:28:16.931Z,1034.97
2023-02-08T06:29:16.828Z,1034.95
2023-02-08T06:30:16.903Z,1034.96
2023-02-08T06:31:16.839Z,1034.98
2023-02-08T06:32:16.963Z,1035.01
2023-02-08T06:33:16.808Z,1035.00
2023-02-08T06:34:16.853Z,1035.04
2023-02-08T06:35:16.778Z,1034.99
2023-02-08T06:36:16.837Z,1035.01
2023-02-08T06:37:16.763Z,1035.03
2023-02-08T06:38:16.802Z,1035.07
2023-02-08T06:39:16.728Z,1035.04
2023-02-08T06:40:16.780Z,1035.05
2023-02-08T06:41:16.709Z,1035.05
2023-02-08T06:42:16.775Z,1035.08
2023-02-08T06:43:16.706Z,1035.06
2023-02-08T06:44:16.698Z,1035.05
2023-02-08T06:45:16.677Z,1035.09
2023-02-08T06:46:16.702Z,1035.11
2023-02-08T06:47:16.651Z,1035.10
2023-02-08T06:48:16.670Z,1035.11
2023-02-08T06:49:16.634Z,1035.12
2023-02-08T06:50:16.629Z,1035.09
2023-02-08T06:51:16.605Z,1035.10
2023-02-08T06:52:16.609Z,1035.06
2023-02-08T06:53:16.607Z,1035.06
2023-02-08T06:54:16.658Z,1035.04
2023-02-08T06:55:16.567Z,1035.08
2023-02-08T06:56:16.584Z,1035.01
2023-02-08T06:57:16.543Z,1035.09
2023-02-08T06:58:16.632Z,1035.03
2023-02-08T06:59:16.528Z,1035.01
2023-02-08T07:00:16.600Z,1035.03
2023-02-08T07:01:16.542Z,1035.07
2023-02-08T07:02:16.562Z,1035.11
2023-02-08T07:03:16.509Z,1035.08
2023-02-08T07:04:16.523Z,1035.07
2023-02-08T07:05:16.467Z,1035.11
2023-02-08T07:06:16.546Z,1035.14
2023-02-08T07:07:16.449Z,1035.12
2023-02-08T07:08:16.450Z,1035.17
2023-02-08T07:09:16.424Z,1035.17
2023-02-08T07:10:16.462Z,1035.17
2023-02-08T07:11:16.406Z,1035.14
2023-02-08T07:12:16.492Z,1035.10
2023-02-08T07:13:16.418Z,1035.09
2023-02-08T07:14:16.385Z,1035.08
2023-02-08T07:15:16.370Z,1035.08
2023-02-08T07:16:16.447Z,1035.06
2023-02-08T07:17:16.345Z,1035.02
2023-02-08T07:18:16.369Z,1035.00
2023-02-08T07:19:16.323Z,1034.95
2023-02-08T07:20:16.360Z,1034.97
2023-02-08T07:21:16.309Z,1034.98
2023-02-08T07:22:16.345Z,1034.92
2023-02-08T07:23:16.297Z,1035.02
2023-02-08T07:24:16.361Z,1035.01
2023-02-08T07:25:16.275Z,1035.00
2023-02-08T07:26:16.276Z,1035.02
2023-02-08T07:27:16.245Z,1035.05
2023-02-08T07:28:16.379Z,1035.13
2023-02-08T07:29:16.221Z,1035.07
2023-02-08T07:30:16.298Z,1035.04
2023-02-08T07:31:16.204Z,1035.05
2023-02-08T07:32:16.218Z,1035.03
2023-02-08T07:33:16.198Z,1035.06
2023-02-08T07:34:16.222Z,1035.04
2023-02-08T07:35:16.163Z,1035.07
2023-02-08T07:36:16.240Z,1035.04
2023-02-08T07:37:16.149Z,1035.08
2023-02-08T07:38:16.201Z,1035.06
2023-02-08T07:39:16.137Z,1035.01
2023-02-08T07:40:16.167Z,1035.03
2023-02-08T07:41:16.097Z,1035.00
2023-02-08T07:42:16.176Z,1034.96
2023-02-08T07:43:16.089Z,1035.02
2023-02-08T07:44:16.108Z,1034.99
2023-02-08T07:45:16.157Z,1034.96
2023-02-08T07:46:16.178Z,1035.01
2023-02-08T07:47:16.035Z,1035.02
2023-02-08T07:48:16.082Z,1035.07
2023-02-08T07:49:16.010Z,1035.03
2023-02-08T07:50:16.032Z,1035.01
2023-02-08T07:51:16.002Z,1035.03
2023-02-08T07:52:16.043Z,1035.07
2023-02-08T07:53:15.998Z,1035.05
2023-02-08T07:54:16.059Z,1035.03
2023-02-08T07:55:15.950Z,1035.03
2023-02-08T07:56:15.979Z,1034.99
2023-02-08T07:57:15.929Z,1035.00
2023-02-08T07:58:16.034Z,1034.95
2023-02-08T07:59:15.907Z,1035.01
2023-02-08T08:00:16.014Z,1035.01
2023-02-08T08:01:22.265Z,1035.01
2023-02-08T08:02:16.944Z,1035.04
2023-02-08T08:03:15.878Z,1034.97
2023-02-08T08:04:15.925Z,1034.94
2023-02-08T08:05:15.853Z,1034.98
2023-02-08T08:06:15.940Z,1034.84
2023-02-08T08:07:15.833Z,1034.88
2023-02-08T08:08:15.896Z,1034.85
2023-02-08T08:09:15.803Z,1034.81
2023-02-08T08:10:15.864Z,1034.85
2023-02-08T08:11:15.782Z,1034.82
2023-02-08T08:12:15.877Z,1034.86
2023-02-08T08:13:15.772Z,1034.81
2023-02-08T08:14:15.792Z,1034.79
2023-02-08T08:15:15.743Z,1034.82
2023-02-08T08:16:15.950Z,1034.80
2023-02-08T08:17:15.718Z,1034.83
2023-02-08T08:18:15.779Z,1034.79
2023-02-08T08:19:15.692Z,1034.72
2023-02-08T08:20:15.738Z,1034.74
2023-02-08T08:21:15.674Z,1034.70
2023-02-08T08:22:15.743Z,1034.76
2023-02-08T08:23:15.664Z,1034.70
2023-02-08T08:24:15.666Z,1034.65
2023-02-08T08:25:15.638Z,1034.71
2023-02-08T08:26:15.673Z,1034.65
2023-02-08T08:27:15.604Z,1034.68
2023-02-08T08:28:15.713Z,1034.76
2023-02-08T08:29:15.579Z,1034.73
2023-02-08T08:30:15.594Z,1034.70
2023-02-08T08:31:15.747Z,1034.61
2023-02-08T08:32:15.621Z,1034.68
2023-02-08T08:33:15.564Z,1034.61
2023-02-08T08:34:15.620Z,1034.64
2023-02-08T08:35:15.527Z,1034.60
2023-02-08T08:36:15.533Z,1034.57
2023-02-08T08:37:15.497Z,1034.55
2023-02-08T08:38:15.608Z,1034.54
2023-02-08T08:39:15.477Z,1034.50
2023-02-08T08:40:15.559Z,1034.56
2023-02-08T08:41:15.466Z,1034.57
2023-02-08T08:42:15.489Z,1034.55
2023-02-08T08:43:15.447Z,1034.60
2023-02-08T08:44:15.485Z,1034.57
2023-02-08T08:45:15.405Z,1034.57
2023-02-08T08:46:15.598Z,1034.57
2023-02-08T08:47:15.384Z,1034.64
2023-02-08T08:48:15.474Z,1034.60
2023-02-08T08:49:15.359Z,1034.58
2023-02-08T08:50:16.355Z,1034.55
2023-02-08T08:51:15.347Z,1034.57
2023-02-08T08:52:15.333Z,1034.50
2023-02-08T08:53:15.338Z,1034.53
2023-02-08T08:54:15.349Z,1034.57
2023-02-08T08:55:15.294Z,1034.57
2023-02-08T08:56:15.371Z,1034.55
2023-02-08T08:57:15.272Z,1034.61
2023-02-08T08:58:15.353Z,1034.59
2023-02-08T08:59:15.248Z,1034.63
2023-02-08T09:00:15.288Z,1034.63
2023-02-08T09:01:15.354Z,1034.56
2023-02-08T09:02:15.319Z,1034.56
2023-02-08T09:03:15.326Z,1034.58
2023-02-08T09:04:15.247Z,1034.58
2023-02-08T09:05:15.201Z,1034.60
2023-02-08T09:06:15.224Z,1034.57
2023-02-08T09:07:15.161Z,1034.56
2023-02-08T09:08:15.188Z,1034.55
2023-02-08T09:09:15.140Z,1034.56
2023-02-08T09:10:15.152Z,1034.54
2023-02-08T09:11:15.114Z,1034.59
2023-02-08T09:12:15.169Z,1034.56
2023-02-08T09:13:15.109Z,1034.60
2023-02-08T09:14:15.179Z,1034.60
2023-02-08T09:15:15.073Z,1034.59
2023-02-08T09:16:15.160Z,1034.58
2023-02-08T09:17:15.067Z,1034.61
2023-02-08T09:18:15.153Z,1034.56
2023-02-08T09:19:15.024Z,1034.55
2023-02-08T09:20:15.132Z,1034.54
2023-02-08T09:21:15.016Z,1034.54
2023-02-08T09:22:15.029Z,1034.54
2023-02-08T09:23:15.002Z,1034.53
2023-02-08T09:24:15.049Z,1034.52
2023-02-08T09:25:14.957Z,1034.53
2023-02-08T09:26:15.054Z,1034.57
2023-02-08T09:27:14.933Z,1034.54
2023-02-08T09:28:15.089Z,1034.48
2023-02-08T09:29:14.912Z,1034.49
2023-02-08T09:30:14.999Z,1034.52
2023-02-08T09:31:14.973Z,1034.47
2023-02-08T09:32:15.044Z,1034.47
2023-02-08T09:33:14.869Z,1034.51
2023-02-08T09:34:14.958Z,1034.52
2023-02-08T09:35:14.856Z,1034.48
2023-02-08T09:36:14.932Z,1034.53
2023-02-08T09:37:14.824Z,1034.47
2023-02-08T09:38:14.829Z,1034.51
2023-02-08T09:39:14.829Z,1034.51
2023-02-08T09:40:14.850Z,1034.51
2023-02-08T09:41:14.783Z,1034.44
2023-02-08T09:42:14.776Z,1034.44
2023-02-08T09:43:14.765Z,1034.44
2023-02-08T09:44:14.825Z,1034.50
2023-02-08T09:45:14.755Z,1034.47
2023-02-08T09:46:14.800Z,1034.48
2023-02-08T09:47:14.719Z,1034.52
2023-02-08T09:48:14.802Z,1034.40
2023-02-08T09:49:14.717Z,1034.48
2023-02-08T09:50:14.718Z,1034.41
2023-02-08T09:51:14.672Z,1034.38
2023-02-08T09:52:14.746Z,1034.37
2023-02-08T09:53:14.652Z,1034.43
2023-02-08T09:54:14.698Z,1034.39
2023-02-08T09:55:14.730Z,1034.38
2023-02-08T09:56:14.663Z,1034.48
2023-02-08T09:57:14.606Z,1034.53
2023-02-08T09:58:14.666Z,1034.49
2023-02-08T09:59:14.602Z,1034.48
2023-02-08T10:00:14.680Z,1034.47
2023-02-08T10:01:14.593Z,1034.53
2023-02-08T10:02:14.594Z,1034.57
2023-02-08T10:03:14.557Z,1034.56
2023-02-08T10:04:14.554Z,1034.58
2023-02-08T10:05:14.523Z,1034.56
2023-02-08T10:06:14.517Z,1034.56
2023-02-08T10:07:14.496Z,1034.55
2023-02-08T10:08:14.511Z,1034.59
2023-02-08T10:09:14.498Z,1034.58
2023-02-08T10:10:14.559Z,1034.63
2023-02-08T10:11:14.454Z,1034.62
2023-02-08T10:12:14.470Z,1034.64
2023-02-08T10:13:14.434Z,1034.59
2023-02-08T10:14:14.525Z,1034.60
2023-02-08T10:15:14.407Z,1034.60
2023-02-08T10:16:14.499Z,1034.59
2023-02-08T10:17:14.385Z,1034.63
2023-02-08T10:18:14.450Z,1034.60
2023-02-08T10:19:14.390Z,1034.56
2023-02-08T10:20:14.412Z,1034.57
2023-02-08T10:21:14.349Z,1034.56
2023-02-08T10:22:14.425Z,1034.51
2023-02-08T10:23:15.239Z,1034.49
2023-02-08T10:24:14.403Z,1034.44
2023-02-08T10:25:14.303Z,1034.44
2023-02-08T10:26:14.351Z,1034.44
2023-02-08T10:27:14.275Z,1034.47
2023-02-08T10:28:14.495Z,1034.47
2023-02-08T10:29:14.302Z,1034.50
2023-02-08T10:30:14.276Z,1034.46
2023-02-08T10:31:14.486Z,1034.53
2023-02-08T10:32:14.305Z,1034.52
2023-02-08T10:33:14.246Z,1034.51
2023-02-08T10:34:14.282Z,1034.48
2023-02-08T10:35:14.205Z,1034.52
2023-02-08T10:36:14.216Z,1034.51
2023-02-08T10:37:14.165Z,1034.45
2023-02-08T10:38:14.235Z,1034.51
2023-02-08T10:39:14.162Z,1034.53
2023-02-08T10:40:14.262Z,1034.57
2023-02-08T10:41:14.129Z,1034.55
2023-02-08T10:42:14.255Z,1034.56
2023-02-08T10:43:14.100Z,1034.59
2023-02-08T10:44:14.116Z,1034.55
2023-02-08T10:45:23.858Z,1034.58
2023-02-08T10:46:15.139Z,1034.60
2023-02-08T10:47:14.084Z,1034.62
2023-02-08T10:48:14.060Z,1034.53
2023-02-08T10:49:14.156Z,1034.53
2023-02-08T10:50:14.028Z,1034.57
2023-02-08T10:51:14.113Z,1034.50
2023-02-08T10:52:14.047Z,1034.53
2023-02-08T10:53:14.027Z,1034.56
2023-02-08T10:54:13.998Z,1034.56
2023-02-08T10:55:13.966Z,1034.56
2023-02-08T10:56:14.003Z,1034.55
2023-02-08T10:57:14.052Z,1034.58
2023-02-08T10:58:13.946Z,1034.61
2023-02-08T10:59:14.347Z,1034.59
2023-02-08T11:00:13.908Z,1034.59
2023-02-08T11:01:14.023Z,1034.66
2023-02-08T11:02:13.885Z,1034.64
2023-02-08T11:03:13.885Z,1034.62
2023-02-08T11:04:13.928Z,1034.62
2023-02-08T11:05:13.909Z,1034.63
2023-02-08T11:06:13.848Z,1034.65
2023-02-08T11:07:13.920Z,1034.64
2023-02-08T11:08:13.820Z,1034.58
2023-02-08T11:09:13.880Z,1034.53
2023-02-08T11:10:13.796Z,1034.52
2023-02-08T11:11:13.845Z,1034.48
2023-02-08T11:12:13.795Z,1034.51
2023-02-08T11:13:13.780Z,1034.50
2023-02-08T11:14:13.773Z,1034.50
2023-02-08T11:15:13.766Z,1034.48
2023-02-08T11:16:13.781Z,1034.41
2023-02-08T11:17:13.784Z,1034.44
2023-02-08T11:18:13.708Z,1034.43
2023-02-08T11:19:13.746Z,1034.41
2023-02-08T11:20:13.686Z,1034.39
2023-02-08T11:21:13.705Z,1034.36
2023-02-08T11:22:13.666Z,1034.41
2023-02-08T11:23:13.719Z,1034.44
2023-02-08T11:24:13.660Z,1034.44
2023-02-08T11:25:13.733Z,1034.40
2023-02-08T11:26:13.618Z,1034.42
2023-02-08T11:27:13.647Z,1034.40
2023-02-08T11:28:13.665Z,1034.37
2023-02-08T11:29:13.715Z,1034.37
2023-02-08T11:30:13.583Z,1034.31
2023-02-08T11:31:14.128Z,1034.36
2023-02-08T11:32:13.555Z,1034.32
2023-02-08T11:33:13.585Z,1034.33
2023-02-08T11:34:13.549Z,1034.34
2023-02-08T11:35:13.612Z,1034.37
2023-02-08T11:36:13.507Z,1034.39
2023-02-08T11:37:13.531Z,1034.35
2023-02-08T11:38:13.491Z,1034.35
2023-02-08T11:39:13.577Z,1034.34
2023-02-08T11:40:13.465Z,1034.32
2023-02-08T11:41:13.542Z,1034.34
2023-02-08T11:42:13.445Z,1034.37
2023-02-08T11:43:13.452Z,1034.38
2023-02-08T11:44:13.477Z,1034.36
2023-02-08T11:45:13.468Z,1034.40
2023-02-08T11:46:13.454Z,1034.42
2023-02-08T11:47:13.477Z,1034.40
2023-02-08T11:48:13.377Z,1034.37
2023-02-08T11:49:13.442Z,1034.40
2023-02-08T11:50:13.363Z,1034.41
2023-02-08T11:51:13.404Z,1034.37
2023-02-08T11:52:13.336Z,1034.35
2023-02-08T11:53:13.420Z,1034.36
2023-02-08T11:54:13.335Z,1034.34
2023-02-08T11:55:13.331Z,1034.30
2023-02-08T11:56:13.293Z,1034.29
2023-02-08T11:57:13.358Z,1034.26
2023-02-08T11:58:13.270Z,1034.25
2023-02-08T11:59:13.307Z,1034.27
2023-02-08T12:00:13.261Z,1034.31
2023-02-08T12:01:13.272Z,1034.23
2023-02-08T12:02:13.250Z,1034.21
2023-02-08T12:03:13.309Z,1034.23
2023-02-08T12:04:13.230Z,1034.22
2023-02-08T12:05:13.298Z,1034.19