createdAt,value
2023-01-18T00:01:14.197Z,99.90
2023-01-18T00:03:42.313Z,99.90
2023-01-18T00:06:10.367Z,99.90
2023-01-18T00:08:39.070Z,99.90
2023-01-18T00:11:11.195Z,99.90
2023-01-18T00:13:38.924Z,99.90
2023-01-18T00:16:13.215Z,99.90
2023-01-18T00:18:40.177Z,99.90
2023-01-18T00:21:10.509Z,99.90
2023-01-18T00:23:38.063Z,99.90
2023-01-18T00:26:10.727Z,99.90
2023-01-18T00:28:39.120Z,99.90
2023-01-18T00:31:17.702Z,99.90
2023-01-18T00:33:49.457Z,99.90
2023-01-18T00:36:17.669Z,99.90
2023-01-18T00:38:51.538Z,99.90
2023-01-18T00:41:19.102Z,99.90
2023-01-18T00:43:46.438Z,99.90
2023-01-18T00:46:19.377Z,99.90
2023-01-18T00:48:46.625Z,99.90
2023-01-18T00:51:16.265Z,99.90
2023-01-18T00:53:46.999Z,99.90
2023-01-18T00:56:17.083Z,99.90
2023-01-18T00:58:44.795Z,99.90
2023-01-18T01:01:12.664Z,99.90
2023-01-18T01:03:58.527Z,99.90
2023-01-18T01:06:45.777Z,99.90
2023-01-18T01:26:28.672Z,99.90
2023-01-18T01:28:55.674Z,99.90
2023-01-18T01:31:22.659Z,99.90
2023-01-18T01:46:01.805Z,99.90
2023-01-18T01:48:29.236Z,99.90
2023-01-18T01:50:56.238Z,99.90
2023-01-18T01:53:23.446Z,99.90
2023-01-18T01:55:50.507Z,99.90
2023-01-18T01:58:28.225Z,99.90
2023-01-18T02:00:55.516Z,99.90
2023-01-18T02:03:24.556Z,99.90
2023-01-18T02:05:59.615Z,99.90
2023-01-18T02:08:28.327Z,99.90
2023-01-18T02:10:55.299Z,99.90
2023-01-18T02:13:24.335Z,99.90
2023-01-18T02:16:19.240Z,99.90
2023-01-18T02:19:00.520Z,99.90
2023-01-18T02:21:57.299Z,99.90
2023-01-18T02:24:39.241Z,99.90
2023-01-18T02:27:24.791Z,99.90
2023-01-18T02:30:01.015Z,99.90
2023-01-18T02:33:01.331Z,99.90
2023-01-18T02:35:48.750Z,99.90
2023-01-18T02:38:39.370Z,99.90
2023-01-18T02:41:24.954Z,99.90
2023-01-18T02:44:14.441Z,99.90
2023-01-18T02:46:42.357Z,99.90
2023-01-18T02:49:32.174Z,99.90
2023-01-18T02:52:07.417Z,99.90
2023-01-18T02:54:39.989Z,99.90
2023-01-18T02:57:16.245Z,99.90
2023-01-18T02:59:53.244Z,99.90
2023-01-18T03:02:23.119Z,99.90
2023-01-18T03:04:57.222Z,99.90
2023-01-18T03:07:30.857Z,99.90
2023-01-18T03:10:00.771Z,99.90
2023-01-18T03:12:46.170Z,99.90
2023-01-18T03:15:43.829Z,99.90
2023-01-18T03:18:19.259Z,99.90
2023-01-18T03:20:52.078Z,99.90
2023-01-18T03:23:38.251Z,99.90
2023-01-18T03:26:10.898Z,99.90
2023-01-18T03:29:04.923Z,99.90
2023-01-18T03:32:05.179Z,99.90
2023-01-18T03:34:57.913Z,99.90
2023-01-18T03:37:31.728Z,99.90
2023-01-18T03:40:07.008Z,99.90
2023-01-18T03:42:50.736Z,99.90
2023-01-18T03:45:27.051Z,99.90
2023-01-18T03:47:54.375Z,99.90
2023-01-18T03:50:28.225Z,99.90
2023-01-18T03:53:01.321Z,99.90
2023-01-18T03:55:52.626Z,99.90
2023-01-18T03:58:28.013Z,99.90
2023-01-18T04:00:55.171Z,99.90
2023-01-18T04:03:22.301Z,99.90
2023-01-18T04:05:49.601Z,99.90
2023-01-18T04:08:16.630Z,99.90
2023-01-18T04:10:43.618Z,99.90
2023-01-18T04:13:11.075Z,99.90
2023-01-18T04:15:38.190Z,99.90
2023-01-18T04:18:05.563Z,99.90
2023-01-18T04:20:32.533Z,99.90
2023-01-18T04:22:59.818Z,99.90
2023-01-18T04:25:27.519Z,99.90
2023-01-18T04:27:54.641Z,99.90
2023-01-18T04:30:21.962Z,99.90
2023-01-18T04:32:49.358Z,99.90
2023-01-18T04:35:16.842Z,99.90
2023-01-18T04:37:43.896Z,99.90
2023-01-18T04:40:11.548Z,99.90
2023-01-18T04:42:38.525Z,99.90
2023-01-18T04:45:06.238Z,99.90
2023-01-18T04:47:33.183Z,99.90
2023-01-18T04:50:00.217Z,99.90
2023-01-18T04:52:27.183Z,99.90
2023-01-18T04:54:54.156Z,99.90
2023-01-18T04:57:21.157Z,99.90
2023-01-18T04:59:48.102Z,99.90
2023-01-18T05:02:15.518Z,99.90
2023-01-18T05:04:43.817Z,99.90
2023-01-18T05:07:11.655Z,99.90
2023-01-18T05:09:38.735Z,99.90
2023-01-18T05:12:05.934Z,99.90
2023-01-18T05:14:33.625Z,99.90
2023-01-18T05:17:00.877Z,99.90
2023-01-18T05:19:30.480Z,99.90
2023-01-18T05:21:57.575Z,99.90
2023-01-18T05:24:24.590Z,99.90
2023-01-18T05:26:51.552Z,99.90
2023-01-18T05:29:18.541Z,99.90
2023-01-18T05:31:45.626Z,99.90
2023-01-18T05:34:12.650Z,99.90
2023-01-18T05:36:39.650Z,99.90
2023-01-18T05:39:06.837Z,99.90
2023-01-18T05:41:33.800Z,99.90
2023-01-18T05:44:00.788Z,99.90
2023-01-18T05:46:27.779Z,99.90
2023-01-18T05:48:59.282Z,99.90
2023-01-18T05:51:26.547Z,99.90
2023-01-18T05:53:53.558Z,99.90
2023-01-18T05:56:20.625Z,99.90
2023-01-18T05:58:47.547Z,99.90
2023-01-18T06:01:14.596Z,99.90
2023-01-18T06:03:41.512Z,99.90
2023-01-18T06:06:08.876Z,99.90
2023-01-18T06:08:36.116Z,99.90
2023-01-18T06:11:03.238Z,99.90
2023-01-18T06:13:31.746Z,99.90
2023-01-18T06:16:00.174Z,99.90
2023-01-18T06:18:30.379Z,99.90
2023-01-18T06:21:01.181Z,99.90
2023-01-18T06:23:29.464Z,99.90
2023-01-18T06:25:56.799Z,99.90
2023-01-18T06:28:23.893Z,99.90
2023-01-18T06:30:55.121Z,99.90
2023-01-18T06:33:23.073Z,99.90
2023-01-18T06:35:50.122Z,99.90
2023-01-18T06:38:17.108Z,99.90
2023-01-18T06:40:44.044Z,99.90
2023-01-18T06:43:14.033Z,99.90
2023-01-18T06:45:41.426Z,99.90
2023-01-18T06:48:08.767Z,99.90
2023-01-18T06:50:35.806Z,99.90
2023-01-18T06:53:02.803Z,99.90
2023-01-18T06:55:29.692Z,99.90
2023-01-18T06:57:57.129Z,99.90
2023-01-18T07:00:24.482Z,99.90
2023-01-18T07:02:53.049Z,99.90
2023-01-18T07:05:20.178Z,99.90
2023-01-18T07:07:47.183Z,99.90
2023-01-18T07:10:16.480Z,99.90
2023-01-18T07:12:47.439Z,99.90
2023-01-18T07:15:21.549Z,99.90
2023-01-18T07:17:50.569Z,99.90
2023-01-18T07:20:18.091Z,99.90
2023-01-18T07:22:45.251Z,99.90
2023-01-18T07:25:13.509Z,99.90
2023-01-18T07:28:14.253Z,99.90
2023-01-18T07:30:41.176Z,99.90
2023-01-18T07:33:08.189Z,99.90
2023-01-18T07:35:35.196Z,99.90
2023-01-18T07:38:02.143Z,99.90
2023-01-18T07:40:29.173Z,99.90
2023-01-18T07:42:59.645Z,99.90
2023-01-18T07:45:26.801Z,99.90
2023-01-18T07:47:53.744Z,99.90
2023-01-18T07:50:22.483Z,99.90
2023-01-18T07:52:49.452Z,99.90
2023-01-18T07:55:16.428Z,99.90
2023-01-18T07:57:44.011Z,99.90
2023-01-18T08:00:11.684Z,99.90
2023-01-18T08:02:41.666Z,99.90
2023-01-18T08:05:10.675Z,99.90
2023-01-18T08:07:37.663Z,99.90
2023-01-18T08:10:05.012Z,99.90
2023-01-18T08:12:31.928Z,99.90
2023-01-18T08:14:58.837Z,99.90
2023-01-18T08:17:27.950Z,99.90
2023-01-18T08:19:55.020Z,99.90
2023-01-18T08:22:21.920Z,99.90
2023-01-18T08:24:49.043Z,99.90
2023-01-18T08:27:16.732Z,99.90
2023-01-18T08:29:43.774Z,99.90
2023-01-18T08:32:10.772Z,99.90
2023-01-18T08:34:38.000Z,99.90
2023-01-18T08:37:05.639Z,99.90
2023-01-18T08:39:32.598Z,99.90
2023-01-18T08:41:59.555Z,99.90
2023-01-18T08:44:26.434Z,99.90
2023-01-18T08:46:53.409Z,99.90
2023-01-18T08:49:20.392Z,99.90
2023-01-18T08:51:47.341Z,99.90
2023-01-18T08:54:14.347Z,99.90
2023-01-18T08:56:41.273Z,99.90
2023-01-18T08:59:08.891Z,99.90
2023-01-18T09:01:35.907Z,99.90
2023-01-18T09:04:03.003Z,99.90
2023-01-18T09:06:32.209Z,99.90
2023-01-18T09:08:59.809Z,99.90
2023-01-18T09:11:27.193Z,99.90
2023-01-18T09:14:00.571Z,99.90
2023-01-18T09:16:29.526Z,99.90
2023-01-18T09:18:57.592Z,99.90
2023-01-18T09:21:24.727Z,99.90
2023-01-18T09:23:51.652Z,99.90
2023-01-18T09:26:21.016Z,99.90
2023-01-18T09:28:52.324Z,99.90
2023-01-18T09:31:21.960Z,99.90
2023-01-18T09:33:53.554Z,99.90
2023-01-18T09:36:24.010Z,99.90
2023-01-18T09:38:50.995Z,99.90
2023-01-18T09:41:42.893Z,99.90
2023-01-18T09:44:28.842Z,99.90
2023-01-18T09:47:03.879Z,99.90
2023-01-18T09:49:38.323Z,99.90
2023-01-18T09:52:37.204Z,99.90
2023-01-18T09:55:27.670Z,99.90
2023-01-18T09:58:25.320Z,99.90
2023-01-18T10:01:06.819Z,99.90
2023-01-18T10:03:51.827Z,99.90
2023-01-18T10:06:42.633Z,99.90
2023-01-18T10:09:33.474Z,99.90
2023-01-18T10:12:20.652Z,99.90
2023-01-18T10:14:57.640Z,99.90
2023-01-18T10:17:35.901Z,99.90
2023-01-18T10:20:26.119Z,99.90
2023-01-18T10:22:58.857Z,99.90
2023-01-18T10:25:42.227Z,99.90
2023-01-18T10:28:34.079Z,99.90
2023-01-18T10:31:03.976Z,99.90
2023-01-18T10:33:38.372Z,99.90
2023-01-18T10:36:22.521Z,99.90
2023-01-18T10:38:51.337Z,99.90
2023-01-18T10:41:27.871Z,99.90
2023-01-18T10:43:55.355Z,99.90
2023-01-18T10:46:22.339Z,99.90
2023-01-18T10:48:51.984Z,99.90
2023-01-18T10:51:35.412Z,99.90
2023-01-18T10:54:28.813Z,99.90
2023-01-18T10:57:04.752Z,99.90
2023-01-18T10:59:38.294Z,99.90
2023-01-18T11:02:16.999Z,99.90
2023-01-18T11:04:44.092Z,99.90
2023-01-18T11:07:11.251Z,99.90
2023-01-18T11:09:47.286Z,99.90
2023-01-18T11:12:36.020Z,99.90
2023-01-18T11:15:15.244Z,99.90
2023-01-18T11:17:57.929Z,99.90
2023-01-18T11:20:30.241Z,99.90
2023-01-18T11:22:58.922Z,99.90
2023-01-18T11:25:52.849Z,99.90
2023-01-18T11:28:26.470Z,99.90
2023-01-18T11:31:11.316Z,99.90
2023-01-18T11:34:00.456Z,99.90
2023-01-18T11:36:45.336Z,99.90
2023-01-18T11:39:34.991Z,99.90
2023-01-18T11:42:31.652Z,99.90
2023-01-18T11:45:12.411Z,99.90
2023-01-18T11:48:11.702Z,99.20
2023-01-18T11:50:46.569Z,98.50
2023-01-18T11:53:24.735Z,98.20
2023-01-18T11:56:10.117Z,97.70
2023-01-18T11:58:37.476Z,96.20
2023-01-18T12:01:23.054Z,94.10
2023-01-18T12:03:59.272Z,92.60
2023-01-18T12:06:45.039Z,91.50
2023-01-18T12:09:33.595Z,90.50
2023-01-18T12:12:45.120Z,90.50
2023-01-18T12:15:49.574Z,87.60
2023-01-18T12:18:33.139Z,85.90
2023-01-18T12:21:14.468Z,86.50
2023-01-18T12:23:58.868Z,83.20
2023-01-18T12:26:58.047Z,78.30
2023-01-18T12:29:46.734Z,74.30
2023-01-18T12:32:44.974Z,71.40
2023-01-18T12:35:27.076Z,70.30
2023-01-18T12:38:26.042Z,69.80
2023-01-18T12:41:34.020Z,67.00
2023-01-18T12:44:33.616Z,66.20
2023-01-18T12:47:22.912Z,68.00
2023-01-18T12:49:54.950Z,69.60
2023-01-18T12:52:23.578Z,71.80
2023-01-18T12:55:04.082Z,74.30
2023-01-18T12:57:31.270Z,77.20
2023-01-18T13:00:02.798Z,79.70
2023-01-18T13:02:48.072Z,82.20
2023-01-18T13:05:36.971Z,84.90
2023-01-18T13:08:11.273Z,87.10
2023-01-18T13:10:38.739Z,88.90
2023-01-18T13:13:06.493Z,90.10
2023-01-18T13:15:43.169Z,90.50
2023-01-18T13:18:22.471Z,90.80
2023-01-18T13:20:58.668Z,91.30
2023-01-18T13:23:45.333Z,91.70
2023-01-18T13:26:12.182Z,92.00
2023-01-18T13:28:39.257Z,92.40
2023-01-18T13:31:06.502Z,92.70
2023-01-18T13:33:44.845Z,93.10
2023-01-18T13:36:20.280Z,93.60
2023-01-18T13:39:14.711Z,94.40
2023-01-18T13:42:01.551Z,95.40
2023-01-18T13:44:40.464Z,96.30
2023-01-18T13:47:45.881Z,96.50
2023-01-18T13:50:31.480Z,96.90
2023-01-18T13:53:13.392Z,97.50
2023-01-18T13:55:45.901Z,98.10
2023-01-18T13:58:28.061Z,98.20
2023-01-18T14:00:58.582Z,98.60
2023-01-18T14:03:33.285Z,98.70
2023-01-18T14:06:13.397Z,98.90
2023-01-18T14:08:52.714Z,99.20
2023-01-18T14:11:34.454Z,99.60
2023-01-18T14:14:05.483Z,99.90
2023-01-18T14:16:35.740Z,99.90
2023-01-18T14:19:17.526Z,99.90
2023-01-18T14:22:26.079Z,99.90
2023-01-18T14:25:20.699Z,99.90
2023-01-18T14:27:55.492Z,99.90
2023-01-18T14:30:28.741Z,99.90
2023-01-18T14:33:24.048Z,99.90
2023-01-18T14:35:52.892Z,99.90
2023-01-18T14:38:20.651Z,99.90
2023-01-18T14:40:51.336Z,99.90
2023-01-18T14:43:29.255Z,99.90
2023-01-18T14:46:10.370Z,99.90
2023-01-18T14:48:51.925Z,99.90
2023-01-18T14:51:22.370Z,99.90
2023-01-18T14:54:07.828Z,99.90
2023-01-18T14:56:42.931Z,99.90
2023-01-18T14:59:23.155Z,99.90
2023-01-18T15:02:14.420Z,99.90
2023-01-18T15:04:45.585Z,99.90
2023-01-18T15:07:30.631Z,99.90
2023-01-18T15:09:58.647Z,99.90
2023-01-18T15:12:32.169Z,99.90
2023-01-18T15:15:06.715Z,99.90
2023-01-18T15:17:35.409Z,99.90
2023-01-18T15:20:15.028Z,99.90
2023-01-18T15:22:43.035Z,99.90
2023-01-18T15:25:27.001Z,99.90
2023-01-18T15:27:54.212Z,99.90
2023-01-18T15:30:24.745Z,99.90
2023-01-18T15:32:56.361Z,99.90
2023-01-18T15:35:25.495Z,99.90
2023-01-18T15:37:52.705Z,99.90
2023-01-18T15:40:19.716Z,99.90
2023-01-18T15:43:09.727Z,99.90
2023-01-18T15:45:39.358Z,99.90
2023-01-18T15:48:22.621Z,99.90
2023-01-18T15:50:56.613Z,99.90
2023-01-18T15:53:37.457Z,99.90
2023-01-18T15:56:17.685Z,99.90
2023-01-18T15:58:51.253Z,99.90
2023-01-18T16:01:21.133Z,99.90
2023-01-18T16:03:48.136Z,99.90
2023-01-18T16:06:21.174Z,99.90
2023-01-18T16:08:59.924Z,99.90
2023-01-18T16:11:31.772Z,99.90
2023-01-18T16:14:07.718Z,99.90
2023-01-18T16:16:39.317Z,99.90
2023-01-18T16:19:17.624Z,99.90
2023-01-18T16:21:50.856Z,99.90
2023-01-18T16:24:27.386Z,99.90
2023-01-18T16:26:55.433Z,99.90
2023-01-18T16:29:22.672Z,99.90
2023-01-18T16:31:50.129Z,99.90
2023-01-18T16:34:25.287Z,99.90
2023-01-18T16:36:53.925Z,99.90
2023-01-18T16:39:21.573Z,99.90
2023-01-18T16:41:56.022Z,99.90
2023-01-18T16:44:22.981Z,99.90
2023-01-18T16:46:50.220Z,99.90
2023-01-18T16:49:17.339Z,99.90
2023-01-18T16:51:44.281Z,99.90
2023-01-18T16:54:11.177Z,99.90
2023-01-18T16:56:39.757Z,99.90
2023-01-18T16:59:21.712Z,99.90
2023-01-18T17:01:49.642Z,99.90
2023-01-18T17:04:17.302Z,99.90
2023-01-18T17:06:44.846Z,99.90
2023-01-18T17:09:25.889Z,99.90
2023-01-18T17:11:53.266Z,99.90
2023-01-18T17:14:21.402Z,99.90
2023-01-18T17:16:49.534Z,99.90
2023-01-18T17:19:20.980Z,99.90
2023-01-18T17:21:49.481Z,99.90
2023-01-18T17:24:17.700Z,99.90
2023-01-18T17:26:44.687Z,99.90
2023-01-18T17:29:17.649Z,99.90
2023-01-18T17:31:52.375Z,99.90
2023-01-18T17:34:29.223Z,99.90
2023-01-18T17:36:59.721Z,99.90
2023-01-18T17:39:42.430Z,99.90
2023-01-18T17:42:19.203Z,99.90
2023-01-18T17:44:50.559Z,99.90
2023-01-18T17:47:17.477Z,99.90
2023-01-18T17:49:44.399Z,99.90
2023-01-18T17:52:11.939Z,99.90
2023-01-18T17:54:38.875Z,99.90
2023-01-18T17:57:06.075Z,99.90
2023-01-18T17:59:33.141Z,99.90
2023-01-18T18:02:00.143Z,99.90
2023-01-18T18:04:27.114Z,99.90
2023-01-18T18:06:58.646Z,99.90
2023-01-18T18:09:25.879Z,99.90
2023-01-18T18:11:53.245Z,99.90
2023-01-18T18:14:20.171Z,99.90
2023-01-18T18:16:47.232Z,99.90
2023-01-18T18:19:14.801Z,99.90
2023-01-18T18:21:45.835Z,99.90
2023-01-18T18:24:12.854Z,99.90
2023-01-18T18:26:40.105Z,99.90
2023-01-18T18:29:07.733Z,99.90
2023-01-18T18:31:34.657Z,99.90
2023-01-18T18:34:01.609Z,99.90
2023-01-18T18:36:28.574Z,99.90
2023-01-18T18:38:55.596Z,99.90
2023-01-18T18:41:22.738Z,99.90
2023-01-18T18:43:49.638Z,99.90
2023-01-18T18:46:16.626Z,99.90
2023-01-18T18:48:43.716Z,99.90
2023-01-18T18:51:10.677Z,99.90
2023-01-18T18:53:39.359Z,99.90
2023-01-18T18:56:11.865Z,99.90
2023-01-18T18:58:39.679Z,99.90
2023-01-18T19:01:07.910Z,99.90
2023-01-18T19:03:36.027Z,99.90
2023-01-18T19:06:02.970Z,99.90
2023-01-18T19:08:29.875Z,99.90
2023-01-18T19:10:57.257Z,99.90
2023-01-18T19:13:24.287Z,99.90
2023-01-18T19:15:51.433Z,99.90
2023-01-18T19:18:18.447Z,99.90
2023-01-18T19:20:45.637Z,99.90
2023-01-18T19:23:12.715Z,99.90
2023-01-18T19:25:40.591Z,99.90
2023-01-18T19:28:07.942Z,99.90
2023-01-18T19:30:35.347Z,99.90
2023-01-18T19:33:06.950Z,99.90
2023-01-18T19:35:40.679Z,99.90
2023-01-18T19:38:07.804Z,99.90
2023-01-18T19:40:34.868Z,99.90
2023-01-18T19:43:02.609Z,99.90
2023-01-18T19:45:30.790Z,99.90
2023-01-18T19:47:59.816Z,99.90
2023-01-18T19:50:31.990Z,99.90
2023-01-18T19:53:00.066Z,99.90
2023-01-18T19:55:27.647Z,99.90
2023-01-18T19:57:56.344Z,99.90
2023-01-18T20:00:24.015Z,99.90
2023-01-18T20:02:51.133Z,99.90
2023-01-18T20:05:18.521Z,99.90
2023-01-18T20:07:46.075Z,99.90
2023-01-18T20:10:20.207Z,99.90
2023-01-18T20:12:49.350Z,99.90
2023-01-18T20:15:19.013Z,99.90
2023-01-18T20:17:46.271Z,99.90
2023-01-18T20:20:20.965Z,99.90
2023-01-18T20:22:54.662Z,99.90
2023-01-18T20:25:22.009Z,99.90
2023-01-18T20:27:50.524Z,99.90
2023-01-18T20:30:23.846Z,99.90
2023-01-18T20:32:51.216Z,99.90
2023-01-18T20:35:18.191Z,99.90
2023-01-18T20:37:45.068Z,99.90
2023-01-18T20:40:12.389Z,99.90
2023-01-18T20:42:39.897Z,99.90
2023-01-18T20:45:07.523Z,99.90
2023-01-18T20:47:34.427Z,99.90
2023-01-18T20:50:01.403Z,99.90
2023-01-18T20:52:28.372Z,99.90
2023-01-18T20:54:56.980Z,99.90
2023-01-18T20:57:24.141Z,99.90
2023-01-18T20:59:51.078Z,99.90
2023-01-18T21:02:18.294Z,99.90
2023-01-18T21:04:45.274Z,99.90
2023-01-18T21:07:12.260Z,99.90
2023-01-18T21:09:39.285Z,99.90
2023-01-18T21:12:06.450Z,99.90
2023-01-18T21:14:33.346Z,99.90
2023-01-18T21:17:00.335Z,99.90
2023-01-18T21:19:27.272Z,99.90
2023-01-18T21:21:54.224Z,99.90
2023-01-18T21:24:21.266Z,99.90
2023-01-18T21:26:48.188Z,99.90
2023-01-18T21:29:15.140Z,99.90
2023-01-18T21:31:42.199Z,99.90
2023-01-18T21:34:09.183Z,99.90
2023-01-18T21:36:36.251Z,99.90
2023-01-18T21:39:03.304Z,99.90
2023-01-18T21:41:48.793Z,99.90
2023-01-18T21:44:34.145Z,99.90
2023-01-18T21:47:01.535Z,99.90
2023-01-18T21:50:17.957Z,99.90
2023-01-18T21:52:52.870Z,99.90
2023-01-18T21:55:20.139Z,99.90
2023-01-18T21:58:07.063Z,99.90
2023-01-18T22:00:37.687Z,99.90
2023-01-18T22:03:05.407Z,99.90
2023-01-18T22:05:32.886Z,99.90
2023-01-18T22:08:00.168Z,99.90
2023-01-18T22:10:27.292Z,99.90
2023-01-18T22:12:54.229Z,99.90
2023-01-18T22:15:22.993Z,99.90
2023-01-18T22:17:49.920Z,99.90
2023-01-18T22:20:17.977Z,99.90
2023-01-18T22:22:46.483Z,99.90
2023-01-18T22:25:13.584Z,99.90
2023-01-18T22:27:40.533Z,99.90
2023-01-18T22:30:08.359Z,99.90
2023-01-18T22:32:35.342Z,99.90
2023-01-18T22:35:02.339Z,99.90
2023-01-18T22:37:29.607Z,99.90
2023-01-18T22:39:57.758Z,99.90
2023-01-18T22:42:25.860Z,99.90
2023-01-18T22:44:53.520Z,99.90
2023-01-18T22:47:20.756Z,99.90
2023-01-18T22:49:47.938Z,99.90
2023-01-18T22:52:15.201Z,99.90
2023-01-18T22:54:42.747Z,99.90
2023-01-18T22:57:09.932Z,99.90
2023-01-18T22:59:36.869Z,99.90
2023-01-18T23:02:04.614Z,99.90
2023-01-18T23:04:34.219Z,99.90
2023-01-18T23:07:01.604Z,99.90
2023-01-18T23:09:29.737Z,99.90
2023-01-18T23:11:56.756Z,99.90
2023-01-18T23:14:42.323Z,99.90
2023-01-18T23:17:30.221Z,99.90
2023-01-18T23:19:57.164Z,99.90
2023-01-18T23:22:24.151Z,99.90
2023-01-18T23:24:51.027Z,99.90
2023-01-18T23:27:18.063Z,99.90
2023-01-18T23:29:55.413Z,99.90
2023-01-18T23:32:30.635Z,99.90
2023-01-18T23:34:58.557Z,99.90
2023-01-18T23:37:26.697Z,99.90
2023-01-18T23:40:12.301Z,99.90
2023-01-18T23:42:57.664Z,99.90
2023-01-18T23:45:43.059Z,99.90
2023-01-18T23:48:33.638Z,99.90
2023-01-18T23:51:20.009Z,99.90
2023-01-18T23:54:06.239Z,99.90
2023-01-18T23:56:33.508Z,99.90
2023-01-18T23:59:00.595Z,99.90
