createdAt,value
2022-11-06T00:05:08.379Z,7.43
2022-11-06T00:11:08.398Z,7.47
2022-11-06T00:17:08.429Z,7.64
2022-11-06T00:23:08.416Z,7.37
2022-11-06T00:29:08.425Z,7.49
2022-11-06T00:35:08.422Z,7.49
2022-11-06T00:41:08.439Z,7.57
2022-11-06T00:47:08.378Z,7.73
2022-11-06T00:53:08.406Z,7.50
2022-11-06T00:59:08.425Z,7.52
2022-11-06T01:05:08.398Z,7.68
2022-11-06T01:11:08.432Z,7.78
2022-11-06T01:17:08.417Z,7.40
2022-11-06T01:23:08.427Z,7.54
2022-11-06T01:29:08.422Z,7.32
2022-11-06T01:35:08.423Z,7.25
2022-11-06T01:41:08.425Z,7.23
2022-11-06T01:47:08.443Z,7.07
2022-11-06T01:53:08.395Z,7.06
2022-11-06T01:59:08.427Z,7.61
2022-11-06T02:05:08.401Z,7.17
2022-11-06T02:11:08.439Z,7.14
2022-11-06T02:17:08.409Z,7.02
2022-11-06T02:23:08.419Z,7.28
2022-11-06T02:29:08.438Z,7.25
2022-11-06T02:35:08.420Z,7.22
2022-11-06T02:41:08.427Z,7.23
2022-11-06T02:47:08.388Z,7.25
2022-11-06T02:53:08.418Z,7.33
2022-11-06T02:59:08.394Z,7.12
2022-11-06T03:05:08.424Z,7.54
2022-11-06T03:11:08.417Z,7.42
2022-11-06T03:17:08.472Z,7.68
2022-11-06T03:23:08.392Z,7.45
2022-11-06T03:29:08.427Z,7.52
2022-11-06T03:35:08.437Z,7.62
2022-11-06T03:41:08.455Z,7.87
2022-11-06T03:47:08.420Z,7.53
2022-11-06T03:53:08.408Z,7.94
2022-11-06T03:59:08.463Z,7.90
2022-11-06T04:05:08.426Z,7.65
2022-11-06T04:11:08.428Z,7.87
2022-11-06T04:17:08.397Z,7.69
2022-11-06T04:23:08.413Z,7.87
2022-11-06T04:29:08.417Z,7.63
2022-11-06T04:35:08.443Z,7.86
2022-11-06T04:41:08.420Z,7.75
2022-11-06T04:47:08.426Z,7.67
2022-11-06T04:53:08.444Z,7.71
2022-11-06T04:59:08.423Z,7.70
2022-11-06T05:05:08.416Z,7.91
2022-11-06T05:11:08.423Z,7.63
2022-11-06T05:17:08.397Z,7.74
2022-11-06T05:23:08.430Z,7.28
2022-11-06T05:29:08.417Z,7.21
2022-11-06T05:35:08.412Z,7.27
2022-11-06T05:41:08.415Z,7.09
2022-11-06T05:47:08.393Z,7.27
2022-11-06T05:53:08.422Z,6.86
2022-11-06T05:59:08.415Z,7.05
2022-11-06T06:05:08.409Z,6.97
2022-11-06T06:11:08.436Z,7.04
2022-11-06T06:17:08.409Z,7.41
2022-11-06T06:23:09.558Z,7.00
2022-11-06T06:29:08.446Z,6.87
2022-11-06T06:35:08.423Z,7.16
2022-11-06T06:41:08.426Z,7.46
2022-11-06T06:47:08.401Z,7.40
2022-11-06T06:53:08.388Z,7.41
2022-11-06T06:59:08.421Z,7.38
2022-11-06T07:05:08.432Z,7.63
2022-11-06T07:11:08.445Z,7.71
2022-11-06T07:17:08.410Z,7.76
2022-11-06T07:23:08.420Z,7.85
2022-11-06T07:29:08.415Z,7.98
2022-11-06T07:35:08.424Z,8.04
2022-11-06T07:41:08.444Z,8.34
2022-11-06T07:47:08.441Z,8.56
2022-11-06T07:53:08.431Z,8.72
2022-11-06T07:59:08.429Z,9.06
2022-11-06T08:05:08.426Z,9.15
2022-11-06T08:11:08.406Z,9.37
2022-11-06T08:17:08.409Z,9.40
2022-11-06T08:23:08.427Z,9.67
2022-11-06T08:29:08.408Z,9.58
2022-11-06T08:35:08.438Z,9.72
2022-11-06T08:41:08.435Z,9.86
2022-11-06T08:47:08.415Z,10.04
2022-11-06T08:53:08.553Z,10.09
2022-11-06T08:59:08.470Z,10.37
2022-11-06T09:05:08.471Z,10.08
2022-11-06T09:11:08.469Z,10.76
2022-11-06T09:17:08.750Z,10.47
2022-11-06T09:23:08.806Z,11.07
2022-11-06T09:29:08.776Z,11.63
2022-11-06T09:35:08.784Z,11.61
2022-11-06T09:41:08.785Z,12.54
2022-11-06T09:47:08.783Z,12.30
2022-11-06T09:53:08.748Z,12.47
2022-11-06T09:59:08.802Z,12.22
2022-11-06T10:05:08.801Z,11.79
2022-11-06T10:11:08.782Z,11.91
2022-11-06T10:17:08.786Z,12.01
2022-11-06T10:23:08.790Z,12.17
2022-11-06T10:29:08.801Z,12.09
2022-11-06T10:35:08.786Z,14.01
2022-11-06T10:41:08.788Z,13.54
2022-11-06T10:47:08.791Z,13.59
2022-11-06T10:53:08.792Z,12.75
2022-11-06T10:59:08.799Z,14.21
2022-11-06T11:05:08.822Z,14.04
2022-11-06T11:11:08.804Z,13.60
2022-11-06T11:17:08.804Z,15.88
2022-11-06T11:23:08.879Z,18.26
2022-11-06T11:29:08.793Z,21.37
2022-11-06T11:35:08.796Z,20.14
2022-11-06T11:41:08.800Z,15.24
2022-11-06T11:47:09.327Z,14.63
2022-11-06T11:53:10.166Z,25.12
2022-11-06T11:59:08.807Z,23.29
2022-11-06T12:05:08.809Z,24.24
2022-11-06T12:11:08.824Z,24.82
2022-11-06T12:17:08.828Z,23.60
2022-11-06T12:23:08.812Z,24.79
2022-11-06T12:29:08.809Z,23.12
2022-11-06T12:35:08.788Z,26.89
2022-11-06T12:41:08.810Z,21.51
2022-11-06T12:47:08.825Z,17.78
2022-11-06T12:53:08.831Z,16.27
2022-11-06T12:59:08.841Z,16.54
2022-11-06T13:05:08.812Z,15.78
2022-11-06T13:11:08.822Z,16.33
2022-11-06T13:17:08.829Z,15.45
2022-11-06T13:23:08.830Z,13.41
2022-11-06T13:29:08.841Z,15.16
2022-11-06T13:35:08.830Z,13.76
2022-11-06T13:47:09.272Z,13.33
2022-11-06T13:59:09.760Z,13.04
2022-11-06T14:11:10.194Z,11.76
2022-11-06T14:23:10.677Z,10.83
2022-11-06T14:35:11.090Z,10.86
2022-11-06T14:47:11.517Z,10.81
2022-11-06T14:59:12.123Z,10.39
2022-11-06T15:11:12.559Z,9.85
2022-11-06T15:23:13.148Z,9.96
2022-11-06T15:35:13.379Z,9.88
2022-11-06T15:47:13.831Z,9.64
2022-11-06T15:59:14.315Z,9.43
2022-11-06T16:11:14.684Z,9.29
2022-11-06T16:23:15.436Z,9.09
2022-11-06T16:35:15.572Z,8.83
2022-11-06T16:47:16.125Z,8.21
2022-11-06T16:59:16.500Z,8.32
2022-11-06T17:11:16.989Z,8.11
2022-11-06T17:23:17.837Z,7.77
2022-11-06T17:35:17.882Z,7.21
2022-11-06T17:47:18.343Z,6.90
2022-11-06T17:59:18.812Z,6.62
2022-11-06T18:11:19.250Z,6.19
2022-11-06T18:23:19.734Z,5.91
2022-11-06T18:35:20.154Z,5.89
2022-11-06T18:47:20.630Z,5.56
2022-11-06T18:59:21.055Z,5.11
2022-11-06T19:11:21.515Z,4.83
2022-11-06T19:23:21.950Z,4.95
2022-11-06T19:35:22.414Z,4.94
2022-11-06T19:47:22.892Z,4.28
2022-11-06T19:59:23.327Z,4.31
2022-11-06T20:11:23.767Z,4.49
2022-11-06T20:23:24.240Z,4.19
2022-11-06T20:35:24.663Z,4.04
2022-11-06T20:47:25.151Z,4.02
2022-11-06T20:59:25.581Z,3.84
2022-11-06T21:11:26.042Z,3.70
2022-11-06T21:23:26.435Z,3.41
2022-11-06T21:35:26.940Z,3.43
2022-11-06T21:47:27.405Z,3.38
2022-11-06T21:59:27.853Z,3.56
2022-11-06T22:11:28.299Z,3.27
2022-11-06T22:23:28.780Z,3.23
2022-11-06T22:35:29.218Z,3.32
2022-11-06T22:47:29.636Z,3.42
2022-11-06T22:59:30.105Z,3.38
2022-11-06T23:11:30.577Z,4.68
2022-11-06T23:23:31.044Z,4.78
2022-11-06T23:35:32.779Z,6.33
2022-11-06T23:47:31.914Z,6.36
2022-11-06T23:59:32.370Z,6.69
