createdAt,value
2022-11-22T00:00:42.815Z,76.94
2022-11-22T00:02:45.896Z,77.16
2022-11-22T00:04:48.563Z,77.54
2022-11-22T00:06:51.324Z,77.51
2022-11-22T00:08:53.892Z,77.64
2022-11-22T00:10:57.864Z,77.84
2022-11-22T00:13:00.786Z,77.92
2022-11-22T00:15:03.660Z,77.58
2022-11-22T00:17:06.354Z,77.85
2022-11-22T00:19:09.941Z,77.90
2022-11-22T00:21:12.578Z,77.72
2022-11-22T00:23:15.177Z,77.71
2022-11-22T00:25:17.984Z,77.76
2022-11-22T00:27:22.531Z,77.75
2022-11-22T00:29:25.194Z,78.04
2022-11-22T00:31:27.758Z,78.14
2022-11-22T00:33:30.390Z,78.21
2022-11-22T00:35:33.263Z,78.36
2022-11-22T00:37:35.900Z,78.34
2022-11-22T00:39:38.543Z,78.46
2022-11-22T00:41:41.151Z,78.73
2022-11-22T00:43:45.120Z,78.90
2022-11-22T00:45:47.715Z,78.70
2022-11-22T00:47:50.288Z,78.52
2022-11-22T00:49:52.886Z,78.49
2022-11-22T00:51:55.540Z,78.41
2022-11-22T00:53:58.157Z,78.27
2022-11-22T00:56:00.776Z,78.23
2022-11-22T00:58:03.352Z,78.28
2022-11-22T01:00:09.193Z,77.99
2022-11-22T01:02:11.909Z,77.91
2022-11-22T01:04:14.531Z,77.90
2022-11-22T01:06:17.134Z,78.01
2022-11-22T01:08:19.781Z,77.99
2022-11-22T01:10:22.837Z,77.16
2022-11-22T01:12:25.440Z,76.94
2022-11-22T01:14:28.035Z,76.97
2022-11-22T01:16:31.983Z,76.10
2022-11-22T01:18:35.064Z,75.76
2022-11-22T01:20:37.689Z,75.29
2022-11-22T01:22:40.284Z,75.35
2022-11-22T01:24:42.885Z,75.42
2022-11-22T01:26:45.463Z,75.33
2022-11-22T01:28:48.041Z,75.39
2022-11-22T01:30:52.305Z,74.52
2022-11-22T01:32:56.252Z,74.42
2022-11-22T01:34:58.888Z,73.44
2022-11-22T01:37:01.440Z,73.83
2022-11-22T01:39:04.334Z,74.69
2022-11-22T01:41:06.965Z,75.16
2022-11-22T01:43:17.966Z,75.37
2022-11-22T01:45:43.157Z,75.35
2022-11-22T01:47:45.873Z,76.19
2022-11-22T01:49:55.768Z,76.62
2022-11-22T01:52:04.072Z,77.05
2022-11-22T01:54:14.825Z,77.64
2022-11-22T01:56:20.664Z,77.66
2022-11-22T01:58:24.782Z,77.50
2022-11-22T02:00:27.726Z,77.93
2022-11-22T02:02:30.411Z,78.14
2022-11-22T02:04:35.530Z,78.19
2022-11-22T02:06:47.817Z,78.78
2022-11-22T02:08:56.074Z,79.12
2022-11-22T02:11:02.418Z,79.29
2022-11-22T02:13:06.100Z,78.79
2022-11-22T02:15:09.935Z,78.78
2022-11-22T02:17:12.612Z,78.97
2022-11-22T02:19:20.185Z,78.98
2022-11-22T02:21:22.842Z,79.39
2022-11-22T02:23:35.981Z,79.31
2022-11-22T02:25:50.619Z,79.45
2022-11-22T02:27:53.557Z,79.71
2022-11-22T02:29:56.210Z,79.52
2022-11-22T02:31:58.830Z,79.50
2022-11-22T02:34:01.927Z,79.48
2022-11-22T02:36:05.220Z,79.65
2022-11-22T02:38:10.458Z,79.82
2022-11-22T02:40:16.168Z,79.53
2022-11-22T02:42:20.170Z,79.81
2022-11-22T02:44:23.527Z,79.79
2022-11-22T02:46:26.099Z,78.79
2022-11-22T02:48:28.684Z,79.15
2022-11-22T02:50:31.347Z,79.04
2022-11-22T02:52:33.950Z,79.30
2022-11-22T02:54:36.516Z,79.21
2022-11-22T02:56:39.198Z,79.51
2022-11-22T02:58:44.355Z,79.34
2022-11-22T03:00:46.983Z,79.25
2022-11-22T03:02:49.768Z,79.13
2022-11-22T03:04:52.343Z,78.92
2022-11-22T03:06:56.579Z,79.03
2022-11-22T03:08:59.229Z,78.81
2022-11-22T03:11:01.865Z,78.64
2022-11-22T03:13:04.870Z,78.56
2022-11-22T03:15:09.317Z,78.30
2022-11-22T03:17:11.979Z,78.40
2022-11-22T03:19:15.201Z,78.41
2022-11-22T03:21:17.859Z,78.57
2022-11-22T03:23:20.448Z,78.21
2022-11-22T03:25:23.190Z,78.18
2022-11-22T03:27:25.823Z,78.20
2022-11-22T03:29:28.868Z,78.13
2022-11-22T03:31:33.100Z,78.32
2022-11-22T03:33:36.717Z,78.36
2022-11-22T03:35:39.388Z,78.20
2022-11-22T03:37:41.970Z,78.56
2022-11-22T03:39:44.557Z,78.37
2022-11-22T03:41:47.204Z,78.59
2022-11-22T03:43:49.821Z,78.65
2022-11-22T03:45:52.466Z,78.31
2022-11-22T03:47:56.737Z,78.40
2022-11-22T03:49:59.332Z,78.61
2022-11-22T03:52:01.955Z,78.33
2022-11-22T03:54:04.680Z,78.38
2022-11-22T03:56:07.601Z,78.56
2022-11-22T03:58:10.234Z,78.41
2022-11-22T04:00:13.892Z,78.28
2022-11-22T04:02:16.975Z,78.46
2022-11-22T04:04:21.007Z,78.20
2022-11-22T04:06:23.597Z,77.59
2022-11-22T04:08:26.219Z,77.83
2022-11-22T04:10:28.846Z,77.84
2022-11-22T04:12:31.924Z,77.44
2022-11-22T04:14:52.007Z,77.29
2022-11-22T04:16:54.602Z,77.47
2022-11-22T04:18:57.192Z,77.22
2022-11-22T04:21:18.467Z,77.40
2022-11-22T04:23:22.598Z,77.08
2022-11-22T04:25:24.685Z,77.39
2022-11-22T04:27:27.252Z,77.22
2022-11-22T04:29:30.065Z,77.26
2022-11-22T04:31:50.169Z,77.26
2022-11-22T04:33:52.773Z,77.33
2022-11-22T04:35:55.801Z,76.75
2022-11-22T04:37:59.756Z,76.83
2022-11-22T04:40:02.352Z,76.91
2022-11-22T04:42:22.674Z,76.96
2022-11-22T04:44:43.625Z,76.90
2022-11-22T04:46:46.210Z,76.65
2022-11-22T04:48:48.809Z,76.92
2022-11-22T04:51:09.180Z,76.60
2022-11-22T04:53:13.373Z,76.59
2022-11-22T04:55:16.032Z,76.89
2022-11-22T04:57:18.644Z,77.01
2022-11-22T04:59:21.277Z,77.28
2022-11-22T05:01:23.904Z,77.07
2022-11-22T05:03:26.510Z,77.38
2022-11-22T05:05:29.616Z,77.51
2022-11-22T05:07:34.251Z,77.69
2022-11-22T05:09:38.258Z,77.58
2022-11-22T05:11:40.922Z,77.54
2022-11-22T05:13:44.028Z,77.65
2022-11-22T05:15:46.598Z,77.44
2022-11-22T05:17:49.190Z,77.14
2022-11-22T05:19:51.819Z,77.04
2022-11-22T05:21:54.414Z,77.13
2022-11-22T05:23:56.225Z,77.14
2022-11-22T05:26:00.851Z,77.02
2022-11-22T05:28:03.461Z,77.07
2022-11-22T05:30:08.019Z,76.89
2022-11-22T05:32:10.611Z,76.58
2022-11-22T05:34:13.166Z,76.78
2022-11-22T05:36:16.290Z,76.75
2022-11-22T05:38:18.895Z,77.15
2022-11-22T05:40:21.488Z,77.60
2022-11-22T05:42:25.508Z,77.98
2022-11-22T05:44:28.132Z,77.80
2022-11-22T05:46:31.709Z,77.87
2022-11-22T05:48:34.400Z,77.87
2022-11-22T05:50:36.965Z,77.92
2022-11-22T05:52:39.540Z,77.66
2022-11-22T05:54:42.133Z,78.20
2022-11-22T05:56:44.695Z,77.88
2022-11-22T05:58:49.088Z,78.11
2022-11-22T06:00:51.665Z,77.80
2022-11-22T06:02:54.301Z,77.98
2022-11-22T06:04:56.899Z,77.83
2022-11-22T06:06:59.495Z,77.41
2022-11-22T06:09:02.258Z,77.57
2022-11-22T06:11:06.115Z,77.20
2022-11-22T06:13:08.729Z,77.26
2022-11-22T06:15:12.954Z,77.23
2022-11-22T06:17:15.526Z,77.00
2022-11-22T06:19:18.726Z,77.14
2022-11-22T06:21:23.803Z,76.87
2022-11-22T06:23:26.521Z,76.81
2022-11-22T06:25:29.275Z,75.95
2022-11-22T06:27:31.905Z,76.28
2022-11-22T06:29:34.525Z,76.27
2022-11-22T06:31:38.445Z,76.29
2022-11-22T06:33:41.967Z,76.20
2022-11-22T06:35:44.681Z,76.24
2022-11-22T06:37:47.352Z,76.19
2022-11-22T06:39:50.233Z,76.28
2022-11-22T06:41:52.901Z,76.54
2022-11-22T06:43:57.549Z,76.49
2022-11-22T06:46:01.350Z,76.73
2022-11-22T06:48:06.058Z,77.15
2022-11-22T06:50:09.198Z,76.84
2022-11-22T06:52:12.402Z,76.92
2022-11-22T06:54:15.190Z,76.80
2022-11-22T06:56:19.848Z,76.80
2022-11-22T06:58:22.462Z,76.92
2022-11-22T07:00:25.087Z,76.25
2022-11-22T07:02:27.746Z,75.80
2022-11-22T07:04:31.713Z,75.15
2022-11-22T07:06:36.071Z,75.09
2022-11-22T07:08:39.303Z,75.17
2022-11-22T07:10:41.901Z,74.81
2022-11-22T07:12:44.511Z,74.72
2022-11-22T07:14:47.127Z,74.28
2022-11-22T07:16:49.760Z,74.44
2022-11-22T07:18:52.640Z,73.79
2022-11-22T07:21:01.727Z,73.48
2022-11-22T07:23:04.297Z,73.35
2022-11-22T07:25:07.775Z,74.02
2022-11-22T07:27:10.349Z,74.19
2022-11-22T07:29:12.980Z,74.47
2022-11-22T07:31:16.719Z,74.73
2022-11-22T07:33:19.689Z,74.91
2022-11-22T07:35:22.295Z,75.15
2022-11-22T07:37:26.498Z,75.24
2022-11-22T07:39:29.406Z,75.51
2022-11-22T07:41:32.209Z,75.35
2022-11-22T07:43:35.565Z,75.11
2022-11-22T07:45:38.235Z,74.93
2022-11-22T07:47:40.837Z,74.09
2022-11-22T07:49:43.451Z,74.07
2022-11-22T07:51:46.245Z,73.99
2022-11-22T07:53:50.464Z,74.21
2022-11-22T07:55:53.054Z,74.13
2022-11-22T07:57:55.635Z,72.81
2022-11-22T07:59:58.273Z,72.45
2022-11-22T08:02:00.909Z,71.94
2022-11-22T08:04:03.555Z,72.11
2022-11-22T08:06:07.749Z,71.92
2022-11-22T08:08:10.366Z,72.27
2022-11-22T08:10:14.497Z,72.70
2022-11-22T08:12:17.089Z,72.84
2022-11-22T08:14:21.506Z,72.59
2022-11-22T08:16:24.135Z,72.36
2022-11-22T08:18:26.750Z,72.46
2022-11-22T08:20:29.302Z,72.63
2022-11-22T08:22:32.111Z,73.07
2022-11-22T08:24:34.857Z,73.34
2022-11-22T08:26:38.887Z,73.65
2022-11-22T08:28:42.326Z,74.12
2022-11-22T08:30:44.923Z,73.98
2022-11-22T08:32:47.597Z,73.84
2022-11-22T08:34:50.202Z,74.04
2022-11-22T08:36:52.804Z,73.73
2022-11-22T08:38:55.509Z,73.68
2022-11-22T08:40:58.263Z,73.80
2022-11-22T08:43:02.205Z,74.22
2022-11-22T08:45:05.968Z,73.94
2022-11-22T08:47:08.573Z,73.88
2022-11-22T08:49:11.635Z,73.87
2022-11-22T08:51:15.331Z,74.22
2022-11-22T08:53:17.908Z,74.21
2022-11-22T08:55:20.526Z,74.09
2022-11-22T08:57:23.100Z,74.38
2022-11-22T08:59:27.224Z,74.37
2022-11-22T09:01:29.991Z,74.46
2022-11-22T09:03:32.794Z,74.76
2022-11-22T09:05:36.524Z,74.82
2022-11-22T09:10:02.027Z,74.50
2022-11-22T09:12:04.957Z,74.36
2022-11-22T09:14:07.595Z,74.36
2022-11-22T09:16:14.291Z,73.96
2022-11-22T09:18:16.937Z,73.74
2022-11-22T09:20:19.588Z,72.29
2022-11-22T09:22:28.042Z,72.49
2022-11-22T09:24:31.098Z,72.86
2022-11-22T09:26:33.834Z,73.02
2022-11-22T09:28:36.898Z,72.23
2022-11-22T09:30:39.512Z,72.32
2022-11-22T09:32:46.007Z,72.35
2022-11-22T09:34:48.633Z,71.94
2022-11-22T09:36:51.793Z,71.26
2022-11-22T09:38:55.944Z,71.30
2022-11-22T09:40:59.788Z,70.86
2022-11-22T09:43:15.621Z,69.23
2022-11-22T09:45:53.756Z,70.19
2022-11-22T09:48:09.776Z,68.89
2022-11-22T09:50:21.844Z,68.98
2022-11-22T09:52:29.169Z,69.48
2022-11-22T09:54:40.241Z,67.87
2022-11-22T09:56:44.809Z,68.14
2022-11-22T09:58:51.716Z,68.73
2022-11-22T10:00:57.495Z,69.43
2022-11-22T10:03:09.282Z,69.55
2022-11-22T10:05:18.557Z,69.30
2022-11-22T10:07:26.740Z,69.30
2022-11-22T10:09:39.744Z,68.02
2022-11-22T10:11:46.776Z,68.44
2022-11-22T10:13:56.287Z,68.61
2022-11-22T10:16:08.514Z,67.73
2022-11-22T10:18:23.553Z,66.22
2022-11-22T10:20:28.396Z,66.61
2022-11-22T10:22:31.260Z,66.74
2022-11-22T10:24:33.868Z,67.24
2022-11-22T10:26:39.386Z,67.29
2022-11-22T10:28:49.554Z,66.92
2022-11-22T10:31:00.307Z,64.53
2022-11-22T10:33:14.165Z,64.04
2022-11-22T10:35:28.045Z,63.59
2022-11-22T10:37:38.990Z,63.83
2022-11-22T10:40:04.102Z,63.44
2022-11-22T10:42:31.765Z,63.33
2022-11-22T10:44:48.602Z,63.47
2022-11-22T10:46:59.408Z,63.38
2022-11-22T10:49:11.512Z,62.98
2022-11-22T10:51:23.072Z,62.63
2022-11-22T10:53:34.922Z,62.50
2022-11-22T10:55:51.053Z,61.79
2022-11-22T10:58:03.654Z,61.06
2022-11-22T11:00:18.885Z,61.50
2022-11-22T11:02:48.571Z,60.96
2022-11-22T11:04:53.944Z,61.22
2022-11-22T11:07:15.421Z,61.84
2022-11-22T11:10:09.145Z,60.92
2022-11-22T11:11:48.097Z,60.92
2022-11-22T11:13:53.651Z,61.42
2022-11-22T11:15:58.837Z,61.40
2022-11-22T11:18:03.858Z,61.62
2022-11-22T11:20:17.727Z,62.04
2022-11-22T11:22:50.394Z,61.43
2022-11-22T11:24:47.472Z,60.25
2022-11-22T11:26:55.308Z,60.49
2022-11-22T11:29:39.079Z,60.99
2022-11-22T11:31:44.280Z,60.35
2022-11-22T11:33:47.662Z,60.11
2022-11-22T11:35:54.936Z,60.13
2022-11-22T11:37:58.887Z,59.14
2022-11-22T11:40:01.472Z,59.62
2022-11-22T11:42:23.364Z,59.45
2022-11-22T11:44:29.560Z,59.83
2022-11-22T11:46:45.860Z,57.50
2022-11-22T11:48:49.253Z,56.89
2022-11-22T11:50:51.895Z,57.92
2022-11-22T11:52:57.069Z,58.39
2022-11-22T11:55:03.564Z,58.93
2022-11-22T11:57:07.725Z,58.15
2022-11-22T11:59:14.213Z,57.56
2022-11-22T12:01:19.331Z,58.05
2022-11-22T12:03:23.839Z,58.76
2022-11-22T12:05:29.791Z,58.85
2022-11-22T12:07:43.695Z,58.19
2022-11-22T12:09:48.110Z,58.16
2022-11-22T12:11:53.350Z,58.06
2022-11-22T12:16:27.382Z,56.29
2022-11-22T12:18:39.713Z,55.30
2022-11-22T12:20:47.527Z,55.75
2022-11-22T12:23:02.088Z,56.30
2022-11-22T12:25:34.734Z,55.95
2022-11-22T12:27:39.473Z,56.92
2022-11-22T12:29:44.530Z,56.48
2022-11-22T12:31:53.955Z,56.48
2022-11-22T12:34:00.655Z,55.83
2022-11-22T12:36:05.874Z,56.16
2022-11-22T12:38:14.856Z,56.30
2022-11-22T12:40:19.697Z,56.60
2022-11-22T12:42:28.024Z,57.14
2022-11-22T12:44:37.931Z,56.80
2022-11-22T12:46:43.735Z,56.88
2022-11-22T12:48:49.753Z,57.22
2022-11-22T12:50:56.764Z,56.53
2022-11-22T12:53:04.027Z,57.21
2022-11-22T12:55:14.642Z,57.51
2022-11-22T12:57:22.225Z,57.47
2022-11-22T12:59:33.858Z,57.70
2022-11-22T13:01:45.318Z,56.65
2022-11-22T13:03:55.638Z,57.29
2022-11-22T13:06:00.904Z,57.01
2022-11-22T13:08:14.554Z,56.49
2022-11-22T13:10:27.360Z,57.09
2022-11-22T13:12:35.048Z,57.32
2022-11-22T13:14:41.161Z,57.91
2022-11-22T13:16:45.303Z,58.43
2022-11-22T13:18:55.265Z,57.01
2022-11-22T13:21:04.451Z,57.19
2022-11-22T13:23:27.705Z,57.02
2022-11-22T13:25:49.748Z,57.76
2022-11-22T13:27:52.995Z,58.05
2022-11-22T13:29:58.556Z,56.93
2022-11-22T13:32:05.111Z,56.76
2022-11-22T13:34:26.143Z,57.55
2022-11-22T13:36:39.102Z,57.78
2022-11-22T13:38:44.587Z,56.78
2022-11-22T13:40:50.503Z,57.64
2022-11-22T13:43:30.717Z,57.45
2022-11-22T13:45:47.618Z,56.78
2022-11-22T13:47:52.129Z,56.29
2022-11-22T13:49:54.979Z,56.18
2022-11-22T13:51:59.169Z,57.03
2022-11-22T13:54:32.067Z,55.60
2022-11-22T13:57:00.603Z,56.16
2022-11-22T13:59:15.713Z,56.45
2022-11-22T14:01:33.433Z,55.49
2022-11-22T14:03:42.874Z,55.52
2022-11-22T14:05:49.815Z,55.96
2022-11-22T14:07:53.295Z,57.01
2022-11-22T14:09:57.607Z,57.08
2022-11-22T14:12:38.723Z,56.23
2022-11-22T14:14:51.941Z,56.39
2022-11-22T14:17:06.228Z,56.96
2022-11-22T14:19:24.399Z,56.69
2022-11-22T14:22:00.368Z,56.51
2022-11-22T14:24:10.560Z,56.38
2022-11-22T14:26:22.537Z,56.81
2022-11-22T14:29:00.854Z,56.47
2022-11-22T14:31:14.634Z,57.39
2022-11-22T14:33:19.048Z,57.06
2022-11-22T14:35:29.787Z,57.47
2022-11-22T14:37:45.651Z,56.87
2022-11-22T14:40:01.908Z,56.75
2022-11-22T14:42:53.817Z,56.84
2022-11-22T14:44:57.183Z,57.48
2022-11-22T14:47:07.391Z,56.67
2022-11-22T14:49:16.019Z,57.21
2022-11-22T14:51:32.050Z,56.37
2022-11-22T14:53:43.480Z,56.88
2022-11-22T14:55:47.718Z,57.51
2022-11-22T14:57:58.332Z,57.98
2022-11-22T15:00:13.471Z,57.98
2022-11-22T15:02:54.748Z,58.08
2022-11-22T15:09:13.452Z,58.42
2022-11-22T15:09:17.449Z,58.94
2022-11-22T15:10:36.804Z,58.86
2022-11-22T15:12:55.620Z,59.04
2022-11-22T15:57:26.954Z,60.27
2022-11-22T15:59:35.086Z,60.33
2022-11-22T16:01:40.016Z,60.28
2022-11-22T16:03:43.774Z,60.40
2022-11-22T16:06:07.265Z,60.15
2022-11-22T16:08:16.780Z,60.24
2022-11-22T16:10:23.121Z,59.93
2022-11-22T16:12:36.647Z,59.78
2022-11-22T16:14:42.522Z,59.81
2022-11-22T16:16:45.293Z,59.89
2022-11-22T16:18:48.783Z,60.06
2022-11-22T16:21:00.037Z,60.21
2022-11-22T16:23:25.253Z,59.45
2022-11-22T16:25:32.823Z,59.07
2022-11-22T16:27:37.046Z,59.25
2022-11-22T16:29:39.770Z,58.75
2022-11-22T16:31:42.426Z,59.40
2022-11-22T16:33:45.695Z,59.34
2022-11-22T16:35:52.679Z,59.58
2022-11-22T16:37:55.379Z,59.83
2022-11-22T16:39:58.317Z,60.18
2022-11-22T16:42:00.995Z,59.29
2022-11-22T16:44:12.575Z,59.23
2022-11-22T16:46:15.304Z,59.48
2022-11-22T16:48:34.575Z,59.06
2022-11-22T16:50:40.011Z,59.13
2022-11-22T16:52:43.820Z,59.24
2022-11-22T16:54:46.458Z,59.10
2022-11-22T16:56:49.245Z,59.01
2022-11-22T16:58:53.241Z,59.84
2022-11-22T17:00:57.355Z,59.61
2022-11-22T17:03:01.234Z,59.81
2022-11-22T17:05:04.345Z,59.27
2022-11-22T17:07:10.157Z,59.82
2022-11-22T17:09:12.859Z,60.43
2022-11-22T17:11:21.213Z,60.99
2022-11-22T17:13:26.569Z,61.26
2022-11-22T17:15:29.317Z,60.59
2022-11-22T17:17:33.381Z,61.07
2022-11-22T17:19:52.870Z,61.19
2022-11-22T17:21:56.259Z,61.48
2022-11-22T17:24:04.335Z,61.77
2022-11-22T17:26:07.152Z,61.90
2022-11-22T17:28:09.762Z,61.04
2022-11-22T17:30:13.420Z,61.12
2022-11-22T17:32:16.056Z,61.41
2022-11-22T17:34:20.037Z,61.50
2022-11-22T17:36:27.578Z,61.65
2022-11-22T17:38:30.163Z,61.49
2022-11-22T17:40:33.954Z,62.17
2022-11-22T17:42:40.996Z,62.07
2022-11-22T17:44:44.022Z,62.30
2022-11-22T17:46:47.122Z,61.91
2022-11-22T17:48:52.840Z,62.54
2022-11-22T17:50:57.122Z,62.45
2022-11-22T17:52:59.736Z,62.50
2022-11-22T17:55:05.723Z,62.64
2022-11-22T17:57:09.574Z,62.84
2022-11-22T17:59:12.151Z,63.51
2022-11-22T18:01:18.387Z,62.90
2022-11-22T18:03:21.021Z,63.51
2022-11-22T18:05:23.673Z,63.77
2022-11-22T18:07:28.575Z,63.69
2022-11-22T18:09:31.707Z,64.13
2022-11-22T18:11:34.917Z,63.75
2022-11-22T18:13:39.643Z,64.26
2022-11-22T18:15:42.315Z,63.94
2022-11-22T18:17:44.968Z,64.51
2022-11-22T18:19:47.661Z,64.66
2022-11-22T18:21:50.361Z,64.50
2022-11-22T18:23:54.294Z,64.47
2022-11-22T18:26:17.054Z,64.70
2022-11-22T18:28:22.874Z,65.05
2022-11-22T18:30:25.541Z,64.77
2022-11-22T18:32:28.214Z,64.89
2022-11-22T18:34:31.688Z,65.36
2022-11-22T18:36:54.669Z,65.21
2022-11-22T18:38:58.363Z,64.77
2022-11-22T18:41:01.372Z,64.84
2022-11-22T18:43:03.984Z,64.60
2022-11-22T18:45:08.003Z,65.09
2022-11-22T18:47:11.232Z,64.79
2022-11-22T18:49:13.978Z,65.20
2022-11-22T18:51:16.927Z,65.44
2022-11-22T18:53:19.541Z,64.98
2022-11-22T18:55:23.698Z,65.27
2022-11-22T18:57:26.384Z,64.80
2022-11-22T18:59:29.008Z,64.78
2022-11-22T19:01:31.764Z,64.79
2022-11-22T19:03:35.240Z,64.84
2022-11-22T19:05:39.880Z,64.73
2022-11-22T19:07:42.533Z,64.47
2022-11-22T19:09:45.229Z,64.88
2022-11-22T19:11:49.314Z,64.95
2022-11-22T19:13:51.968Z,64.89
2022-11-22T19:15:54.549Z,65.31
2022-11-22T19:17:57.145Z,65.64
2022-11-22T19:19:59.749Z,65.30
2022-11-22T19:22:03.655Z,65.51
2022-11-22T19:24:06.993Z,65.06
2022-11-22T19:26:11.487Z,64.90
2022-11-22T19:28:15.521Z,65.30
2022-11-22T19:30:18.238Z,64.51
2022-11-22T19:32:21.076Z,64.88
2022-11-22T19:34:23.666Z,65.00
2022-11-22T19:36:32.684Z,65.11
2022-11-22T19:38:36.659Z,65.50
2022-11-22T19:40:41.427Z,65.52
2022-11-22T19:42:44.008Z,65.16
2022-11-22T19:44:47.928Z,65.20
2022-11-22T19:46:50.521Z,65.64
2022-11-22T19:48:53.518Z,65.85
2022-11-22T19:50:56.442Z,65.95
2022-11-22T19:52:59.087Z,65.86
2022-11-22T19:55:01.669Z,66.04
2022-11-22T19:57:04.307Z,66.04
2022-11-22T19:59:10.279Z,65.98
2022-11-22T20:01:15.581Z,65.88
2022-11-22T20:03:18.632Z,66.02
2022-11-22T20:05:21.851Z,66.13
2022-11-22T20:07:24.537Z,66.54
2022-11-22T20:09:27.294Z,66.49
2022-11-22T20:11:29.918Z,66.52
2022-11-22T20:13:36.289Z,66.76
2022-11-22T20:15:38.907Z,66.77
2022-11-22T20:17:42.893Z,66.58
2022-11-22T20:19:45.519Z,67.10
2022-11-22T20:21:49.533Z,67.17
2022-11-22T20:23:52.631Z,67.08
2022-11-22T20:25:55.326Z,67.29
2022-11-22T20:27:58.116Z,67.18
2022-11-22T20:30:01.301Z,67.39
2022-11-22T20:32:06.726Z,67.16
2022-11-22T20:34:11.266Z,67.32
2022-11-22T20:36:16.658Z,67.34
2022-11-22T20:38:19.308Z,67.39
2022-11-22T20:40:21.942Z,67.40
2022-11-22T20:42:34.265Z,67.39
2022-11-22T20:44:37.570Z,67.57
2022-11-22T20:46:40.839Z,67.64
2022-11-22T20:48:45.110Z,67.71
2022-11-22T20:50:52.339Z,67.62
2022-11-22T20:52:54.932Z,67.71
2022-11-22T20:55:03.359Z,67.79
2022-11-22T20:57:07.566Z,67.23
2022-11-22T20:59:10.371Z,67.70
2022-11-22T21:01:15.964Z,67.48
2022-11-22T21:03:18.601Z,67.46
2022-11-22T21:05:21.228Z,67.45
2022-11-22T21:07:25.692Z,67.74
2022-11-22T21:09:28.681Z,67.73
2022-11-22T21:11:32.617Z,68.01
2022-11-22T21:13:35.479Z,68.01
2022-11-22T21:15:38.185Z,67.76
2022-11-22T21:17:56.086Z,67.77
2022-11-22T21:20:03.364Z,68.01
2022-11-22T21:22:06.789Z,67.89
2022-11-22T21:24:13.660Z,67.79
2022-11-22T21:26:16.395Z,68.01
2022-11-22T21:28:19.003Z,68.24
2022-11-22T21:30:21.846Z,68.25
2022-11-22T21:32:24.478Z,68.41
2022-11-22T21:34:27.123Z,68.20
2022-11-22T21:36:32.682Z,68.40
2022-11-22T21:38:38.300Z,68.42
2022-11-22T21:40:50.381Z,68.41
2022-11-22T21:42:53.287Z,69.25
2022-11-22T21:44:55.990Z,69.42
2022-11-22T21:46:58.789Z,69.43
2022-11-22T21:49:01.415Z,69.02
2022-11-22T21:51:04.505Z,69.27
2022-11-22T21:53:07.158Z,69.01
2022-11-22T21:55:11.519Z,69.00
2022-11-22T21:57:15.721Z,68.54
2022-11-22T21:59:18.640Z,68.84
2022-11-22T22:01:21.316Z,68.50
2022-11-22T22:03:24.489Z,68.81
2022-11-22T22:05:30.016Z,68.74
2022-11-22T22:09:55.299Z,68.99
2022-11-22T22:11:58.148Z,69.12
2022-11-22T22:14:02.175Z,68.82
2022-11-22T22:16:07.305Z,68.96
2022-11-22T22:18:09.968Z,68.73
2022-11-22T22:20:12.833Z,68.90
2022-11-22T22:22:15.520Z,68.83
2022-11-22T22:24:18.153Z,69.18
2022-11-22T22:26:20.823Z,69.25
2022-11-22T22:28:24.222Z,69.30
2022-11-22T22:30:28.124Z,69.65
2022-11-22T22:32:30.722Z,69.68
2022-11-22T22:34:33.301Z,69.84
2022-11-22T22:36:35.962Z,69.60
2022-11-22T22:38:39.655Z,70.01
2022-11-22T22:40:42.279Z,70.08
2022-11-22T22:42:44.890Z,70.01
2022-11-22T22:44:47.488Z,70.33
2022-11-22T22:46:51.494Z,70.12
2022-11-22T22:48:56.078Z,70.69
2022-11-22T22:51:05.172Z,70.42
2022-11-22T22:53:07.842Z,70.16
2022-11-22T22:55:10.644Z,70.09
2022-11-22T22:57:13.323Z,69.71
2022-11-22T22:59:16.070Z,69.10
2022-11-22T23:01:20.331Z,68.90
2022-11-22T23:03:24.310Z,69.04
2022-11-22T23:05:27.019Z,69.26
2022-11-22T23:07:29.733Z,69.19
2022-11-22T23:09:32.644Z,69.37
2022-11-22T23:11:54.191Z,69.77
2022-11-22T23:13:56.785Z,69.90
2022-11-22T23:16:00.144Z,69.38
2022-11-22T23:18:02.736Z,68.99
2022-11-22T23:20:07.778Z,69.87
2022-11-22T23:22:10.325Z,70.02
2022-11-22T23:24:13.537Z,70.17
2022-11-22T23:26:16.149Z,70.16
2022-11-22T23:28:18.772Z,69.85
2022-11-22T23:30:21.487Z,69.83
2022-11-22T23:32:26.789Z,70.17
2022-11-22T23:34:30.782Z,70.18
2022-11-22T23:36:40.177Z,70.48
2022-11-22T23:38:44.052Z,70.31
2022-11-22T23:40:53.738Z,70.18
2022-11-22T23:42:58.073Z,70.08
2022-11-22T23:45:00.686Z,70.10
2022-11-22T23:47:03.273Z,70.05
2022-11-22T23:49:06.296Z,69.99
2022-11-22T23:51:09.254Z,69.63
2022-11-22T23:53:13.234Z,69.20
2022-11-22T23:55:15.909Z,68.98
2022-11-22T23:57:18.549Z,69.00
2022-11-22T23:59:21.680Z,68.77
