createdAt,value
2022-11-25T00:01:10.065Z,83.07
2022-11-25T00:04:00.138Z,83.04
2022-11-25T00:06:51.034Z,82.64
2022-11-25T00:09:40.361Z,82.58
2022-11-25T00:12:29.807Z,82.54
2022-11-25T00:15:19.152Z,82.57
2022-11-25T00:18:08.734Z,82.18
2022-11-25T00:20:58.354Z,81.83
2022-11-25T00:23:53.419Z,81.58
2022-11-25T00:26:42.794Z,80.93
2022-11-25T00:29:32.584Z,80.38
2022-11-25T00:32:22.076Z,79.60
2022-11-25T00:35:11.376Z,79.53
2022-11-25T00:38:00.904Z,79.37
2022-11-25T00:41:15.218Z,78.95
2022-11-25T00:44:22.378Z,78.61
2022-11-25T00:47:15.299Z,78.44
2022-11-25T00:50:05.709Z,78.49
2022-11-25T00:52:55.172Z,78.22
2022-11-25T00:56:02.082Z,78.31
2022-11-25T00:58:55.395Z,78.50
2022-11-25T01:01:45.001Z,78.82
2022-11-25T01:04:35.152Z,78.92
2022-11-25T01:07:25.198Z,79.35
2022-11-25T01:10:14.555Z,79.35
2022-11-25T01:13:03.968Z,79.17
2022-11-25T01:15:54.690Z,79.07
2022-11-25T01:18:44.088Z,79.13
2022-11-25T01:21:35.513Z,79.18
2022-11-25T01:24:26.458Z,78.81
2022-11-25T01:27:16.484Z,78.58
2022-11-25T01:30:07.222Z,78.73
2022-11-25T01:32:57.860Z,78.83
2022-11-25T01:35:49.180Z,78.79
2022-11-25T01:38:38.630Z,78.81
2022-11-25T01:41:30.190Z,78.43
2022-11-25T01:44:25.869Z,78.14
2022-11-25T01:47:20.101Z,77.88
2022-11-25T01:50:14.344Z,77.95
2022-11-25T01:53:11.879Z,77.79
2022-11-25T01:56:04.882Z,77.92
2022-11-25T01:58:56.902Z,77.75
2022-11-25T02:01:46.361Z,77.86
2022-11-25T02:04:38.867Z,77.96
2022-11-25T02:07:34.059Z,77.61
2022-11-25T02:10:30.723Z,77.79
2022-11-25T02:13:20.628Z,77.58
2022-11-25T02:16:10.287Z,77.44
2022-11-25T02:18:59.690Z,77.31
2022-11-25T02:21:57.855Z,77.24
2022-11-25T02:24:52.918Z,76.74
2022-11-25T02:27:47.565Z,76.80
2022-11-25T02:30:39.242Z,76.63
2022-11-25T02:33:29.384Z,76.91
2022-11-25T02:36:23.865Z,75.98
2022-11-25T02:39:13.999Z,76.26
2022-11-25T02:42:05.173Z,76.38
2022-11-25T02:44:55.885Z,76.54
2022-11-25T02:47:46.600Z,77.06
2022-11-25T02:50:35.882Z,77.25
2022-11-25T02:53:25.158Z,77.18
2022-11-25T02:56:17.033Z,77.20
2022-11-25T02:59:06.566Z,76.91
2022-11-25T03:01:57.326Z,76.34
2022-11-25T03:04:48.535Z,76.36
2022-11-25T03:07:37.975Z,75.76
2022-11-25T03:10:27.874Z,76.00
2022-11-25T03:13:17.264Z,76.43
2022-11-25T03:16:07.411Z,76.76
2022-11-25T03:18:58.075Z,77.29
2022-11-25T03:21:47.303Z,77.33
2022-11-25T03:24:36.777Z,77.56
2022-11-25T03:27:30.147Z,77.98
2022-11-25T03:30:22.844Z,77.53
2022-11-25T03:33:14.926Z,78.12
2022-11-25T03:36:06.284Z,78.01
2022-11-25T03:38:55.924Z,77.56
2022-11-25T03:41:45.928Z,77.55
2022-11-25T03:44:36.011Z,78.02
2022-11-25T03:47:25.755Z,77.95
2022-11-25T03:50:17.497Z,77.88
2022-11-25T03:53:10.324Z,78.30
2022-11-25T03:55:59.718Z,78.04
2022-11-25T03:58:48.987Z,78.08
2022-11-25T04:01:44.004Z,78.62
2022-11-25T04:04:34.254Z,78.53
2022-11-25T04:07:24.030Z,78.63
2022-11-25T04:10:15.347Z,78.70
2022-11-25T04:13:04.801Z,78.67
2022-11-25T04:15:59.437Z,78.19
2022-11-25T04:18:49.483Z,78.33
2022-11-25T04:21:39.028Z,78.00
2022-11-25T04:24:28.633Z,78.12
2022-11-25T04:27:20.545Z,78.23
2022-11-25T04:30:12.565Z,78.02
2022-11-25T04:33:04.205Z,78.29
2022-11-25T04:35:53.782Z,78.68
2022-11-25T04:38:43.375Z,78.85
2022-11-25T04:41:32.886Z,79.08
2022-11-25T04:44:24.309Z,78.49
2022-11-25T04:47:14.596Z,79.43
2022-11-25T04:50:04.300Z,79.05
2022-11-25T04:52:55.566Z,78.75
2022-11-25T04:55:45.995Z,78.57
2022-11-25T04:58:55.392Z,78.31
2022-11-25T05:01:46.131Z,77.92
2022-11-25T05:04:53.990Z,77.90
2022-11-25T05:07:44.406Z,77.47
2022-11-25T05:10:34.891Z,77.05
2022-11-25T05:13:24.219Z,76.71
2022-11-25T05:16:13.931Z,76.63
2022-11-25T05:19:05.265Z,77.00
2022-11-25T05:21:54.943Z,77.14
2022-11-25T05:24:44.434Z,77.00
2022-11-25T05:27:34.716Z,77.41
2022-11-25T05:30:29.646Z,77.45
2022-11-25T05:33:19.268Z,77.05
2022-11-25T05:36:11.847Z,77.49
2022-11-25T05:39:09.329Z,77.31
2022-11-25T05:42:17.258Z,77.24
2022-11-25T05:45:09.131Z,77.30
2022-11-25T05:47:59.110Z,76.96
2022-11-25T05:50:50.580Z,76.82
2022-11-25T05:53:44.369Z,77.21
2022-11-25T05:56:33.794Z,77.20
2022-11-25T05:59:41.494Z,77.02
2022-11-25T06:02:41.556Z,77.25
2022-11-25T06:05:36.608Z,77.02
2022-11-25T06:08:26.632Z,76.84
2022-11-25T06:11:19.130Z,76.83
2022-11-25T06:14:08.912Z,76.99
2022-11-25T06:16:58.179Z,77.15
2022-11-25T06:20:11.554Z,77.05
2022-11-25T06:23:01.872Z,76.98
2022-11-25T06:25:55.080Z,77.00
2022-11-25T06:28:48.653Z,76.70
2022-11-25T06:31:37.984Z,76.85
2022-11-25T06:34:47.557Z,77.15
2022-11-25T06:37:49.483Z,77.10
2022-11-25T06:40:38.776Z,77.47
2022-11-25T06:43:28.165Z,77.38
2022-11-25T06:46:25.215Z,77.09
2022-11-25T06:49:15.679Z,76.78
2022-11-25T06:52:05.129Z,77.04
2022-11-25T06:54:54.557Z,77.21
2022-11-25T06:57:44.191Z,77.31
2022-11-25T07:00:33.502Z,77.50
2022-11-25T07:03:24.271Z,78.05
2022-11-25T07:06:14.581Z,77.44
2022-11-25T07:09:04.620Z,77.38
2022-11-25T07:11:54.062Z,77.78
2022-11-25T07:14:43.400Z,77.61
2022-11-25T07:17:33.724Z,77.74
2022-11-25T07:20:28.109Z,77.96
2022-11-25T07:23:17.415Z,78.08
2022-11-25T07:26:09.530Z,77.88
2022-11-25T07:29:02.048Z,77.86
2022-11-25T07:31:51.743Z,78.04
2022-11-25T07:34:41.223Z,78.20
2022-11-25T07:37:31.938Z,78.25
2022-11-25T07:40:21.967Z,78.19
2022-11-25T07:43:11.239Z,78.45
2022-11-25T07:46:12.047Z,79.12
2022-11-25T07:49:03.730Z,79.00
2022-11-25T07:51:55.170Z,79.28
2022-11-25T07:54:45.943Z,79.60
2022-11-25T07:57:35.289Z,78.96
2022-11-25T08:00:24.939Z,79.47
2022-11-25T08:03:14.329Z,79.24
2022-11-25T08:06:04.301Z,79.10
2022-11-25T08:08:56.009Z,79.02
2022-11-25T08:11:48.574Z,78.86
2022-11-25T08:14:38.392Z,79.10
2022-11-25T08:17:27.737Z,78.80
2022-11-25T08:20:17.567Z,78.56
2022-11-25T08:23:07.401Z,78.48
2022-11-25T08:25:57.002Z,78.44
2022-11-25T08:28:48.432Z,78.38
2022-11-25T08:31:40.032Z,78.21
2022-11-25T08:34:29.406Z,78.16
2022-11-25T08:37:23.552Z,78.24
2022-11-25T08:40:14.139Z,78.10
2022-11-25T08:43:04.713Z,77.86
2022-11-25T08:45:58.716Z,77.80
2022-11-25T08:48:48.258Z,77.57
2022-11-25T08:51:40.198Z,77.29
2022-11-25T08:54:29.458Z,77.49
2022-11-25T08:57:18.877Z,77.30
2022-11-25T09:00:10.064Z,77.35
2022-11-25T09:03:04.152Z,77.41
2022-11-25T09:05:55.602Z,77.22
2022-11-25T09:08:45.892Z,77.69
2022-11-25T09:11:35.513Z,77.75
2022-11-25T09:14:24.964Z,77.41
2022-11-25T09:17:16.489Z,77.58
2022-11-25T09:20:15.221Z,77.46
2022-11-25T09:23:06.039Z,77.06
2022-11-25T09:25:57.172Z,77.29
2022-11-25T09:28:46.427Z,77.05
2022-11-25T09:31:36.838Z,77.11
2022-11-25T09:34:26.271Z,77.26
2022-11-25T09:37:17.072Z,77.00
2022-11-25T09:40:10.161Z,77.29
2022-11-25T09:43:36.814Z,77.45
2022-11-25T09:46:46.331Z,77.38
2022-11-25T09:49:58.677Z,77.12
2022-11-25T09:53:00.638Z,77.11
2022-11-25T09:55:55.924Z,77.19
2022-11-25T09:58:54.752Z,77.20
2022-11-25T10:01:51.123Z,76.87
2022-11-25T10:04:48.381Z,77.18
2022-11-25T10:07:44.355Z,76.92
2022-11-25T10:10:44.932Z,76.85
2022-11-25T10:13:46.160Z,76.90
2022-11-25T10:16:51.282Z,77.18
2022-11-25T10:19:54.261Z,76.82
2022-11-25T10:22:46.705Z,76.91
2022-11-25T10:25:42.874Z,76.80
2022-11-25T10:28:36.585Z,76.75
2022-11-25T10:31:33.837Z,76.81
2022-11-25T10:34:35.696Z,76.30
2022-11-25T10:37:31.994Z,76.28
2022-11-25T10:40:21.363Z,75.94
2022-11-25T10:43:14.942Z,75.73
2022-11-25T10:46:43.700Z,76.05
2022-11-25T10:49:51.610Z,75.58
2022-11-25T10:52:47.999Z,75.51
2022-11-25T10:55:37.674Z,75.33
2022-11-25T10:58:35.762Z,75.06
2022-11-25T11:01:26.367Z,74.51
2022-11-25T11:04:18.492Z,74.51
2022-11-25T11:07:10.982Z,74.15
2022-11-25T11:10:21.662Z,74.12
2022-11-25T11:13:25.613Z,74.23
2022-11-25T11:16:31.005Z,73.95
2022-11-25T11:19:24.943Z,73.91
2022-11-25T11:22:19.353Z,74.01
2022-11-25T11:25:27.168Z,73.56
2022-11-25T11:28:40.122Z,73.86
2022-11-25T11:31:36.526Z,72.24
2022-11-25T11:35:03.247Z,69.34
2022-11-25T11:37:58.087Z,66.37
2022-11-25T11:40:55.206Z,62.94
2022-11-25T11:44:02.177Z,60.38
2022-11-25T11:47:20.670Z,58.35
2022-11-25T11:50:28.594Z,58.36
2022-11-25T11:53:31.459Z,56.05
2022-11-25T11:56:35.680Z,55.28
2022-11-25T11:59:56.904Z,55.54
2022-11-25T12:03:00.675Z,54.73
2022-11-25T12:05:54.912Z,55.37
2022-11-25T12:08:50.989Z,56.62
2022-11-25T12:11:46.101Z,56.99
2022-11-25T12:14:43.541Z,58.43
2022-11-25T12:17:41.130Z,59.11
2022-11-25T12:20:40.788Z,59.89
2022-11-25T12:23:45.441Z,60.56
2022-11-25T12:26:45.857Z,60.68
2022-11-25T12:29:42.645Z,60.74
2022-11-25T12:32:58.347Z,60.82
2022-11-25T12:36:01.031Z,61.29
2022-11-25T12:39:04.310Z,61.43
2022-11-25T12:41:58.921Z,60.79
2022-11-25T12:44:59.496Z,61.10
2022-11-25T12:47:48.885Z,61.16
2022-11-25T12:50:54.991Z,60.65
2022-11-25T12:53:56.471Z,60.29
2022-11-25T12:57:18.681Z,60.16
2022-11-25T13:00:40.628Z,59.76
2022-11-25T13:03:57.732Z,59.12
2022-11-25T13:07:30.132Z,58.66
2022-11-25T13:10:47.905Z,59.28
2022-11-25T13:13:55.454Z,60.23
2022-11-25T13:16:50.493Z,60.83
2022-11-25T13:19:40.539Z,62.40
2022-11-25T13:22:30.228Z,62.69
2022-11-25T13:25:29.272Z,63.12
2022-11-25T13:28:32.881Z,64.25
2022-11-25T13:31:25.570Z,64.58
2022-11-25T13:34:34.938Z,64.98
2022-11-25T13:37:40.159Z,65.52
2022-11-25T13:40:39.611Z,65.67
2022-11-25T13:43:29.050Z,66.38
2022-11-25T13:46:33.984Z,67.09
2022-11-25T13:49:35.489Z,67.79
2022-11-25T13:52:40.511Z,68.21
2022-11-25T13:55:37.278Z,68.45
2022-11-25T13:58:29.675Z,68.97
2022-11-25T14:01:30.003Z,69.76
2022-11-25T14:04:33.980Z,70.20
2022-11-25T14:07:38.413Z,70.66
2022-11-25T14:10:46.329Z,71.21
2022-11-25T14:14:00.038Z,71.90
2022-11-25T14:17:08.301Z,71.82
2022-11-25T14:20:15.264Z,71.59
2022-11-25T14:23:54.643Z,71.94
2022-11-25T14:26:50.437Z,71.69
2022-11-25T14:29:46.768Z,71.28
2022-11-25T14:32:44.157Z,70.47
2022-11-25T14:35:45.357Z,70.29
2022-11-25T14:38:44.864Z,70.23
2022-11-25T14:41:40.070Z,69.61
2022-11-25T14:44:39.926Z,69.50
2022-11-25T14:47:37.603Z,68.83
2022-11-25T14:50:36.063Z,68.41
2022-11-25T14:53:26.648Z,67.99
2022-11-25T14:56:18.347Z,67.32
2022-11-25T14:59:11.109Z,67.39
2022-11-25T15:02:02.412Z,67.15
2022-11-25T15:04:52.574Z,67.06
2022-11-25T15:07:44.538Z,67.11
2022-11-25T15:10:44.105Z,66.72
2022-11-25T15:13:38.957Z,66.29
2022-11-25T15:16:34.780Z,67.05
2022-11-25T15:19:33.379Z,66.64
2022-11-25T15:22:24.790Z,67.06
2022-11-25T15:25:18.996Z,67.08
2022-11-25T15:28:17.870Z,67.12
2022-11-25T15:31:14.181Z,67.42
2022-11-25T15:34:06.678Z,67.00
2022-11-25T15:36:57.488Z,67.03
2022-11-25T15:39:47.338Z,66.61
2022-11-25T15:42:36.741Z,66.50
2022-11-25T15:45:28.685Z,67.23
2022-11-25T15:48:24.679Z,67.21
2022-11-25T15:51:35.250Z,67.27
2022-11-25T15:54:29.752Z,67.54
2022-11-25T15:57:22.524Z,67.76
2022-11-25T16:00:18.337Z,67.77
2022-11-25T16:03:21.169Z,68.50
2022-11-25T16:06:22.978Z,67.96
2022-11-25T16:09:25.346Z,68.28
2022-11-25T16:12:19.153Z,68.86
2022-11-25T16:15:18.506Z,68.86
2022-11-25T16:18:38.526Z,69.50
2022-11-25T16:21:25.707Z,69.47
2022-11-25T16:24:47.394Z,70.19
2022-11-25T16:27:39.449Z,70.76
2022-11-25T16:30:29.791Z,70.81
2022-11-25T16:33:19.783Z,71.08
2022-11-25T16:36:10.411Z,71.09
2022-11-25T16:38:59.745Z,70.51
2022-11-25T16:42:01.610Z,70.99
2022-11-25T16:44:53.737Z,71.03
2022-11-25T16:47:43.037Z,70.96
2022-11-25T16:50:32.423Z,70.97
2022-11-25T16:53:21.733Z,71.19
2022-11-25T16:56:15.699Z,71.36
2022-11-25T16:59:05.954Z,71.15
2022-11-25T17:01:57.203Z,70.91
2022-11-25T17:04:47.194Z,71.15
2022-11-25T17:07:36.662Z,70.53
2022-11-25T17:10:28.197Z,70.75
2022-11-25T17:13:23.327Z,70.52
2022-11-25T17:16:19.304Z,70.13
2022-11-25T17:19:17.189Z,70.00
2022-11-25T17:22:17.383Z,70.01
2022-11-25T17:25:07.706Z,69.69
2022-11-25T17:27:57.933Z,69.67
2022-11-25T17:30:49.770Z,69.64
2022-11-25T17:33:42.410Z,69.44
2022-11-25T17:36:33.422Z,69.30
2022-11-25T17:39:24.210Z,69.55
2022-11-25T17:42:16.103Z,69.25
2022-11-25T17:45:13.001Z,69.07
2022-11-25T17:48:02.358Z,69.30
2022-11-25T17:50:51.669Z,69.33
2022-11-25T17:53:43.530Z,69.48
2022-11-25T17:56:32.973Z,69.18
2022-11-25T17:59:27.832Z,69.27
2022-11-25T18:02:20.251Z,69.38
2022-11-25T18:05:16.922Z,69.49
2022-11-25T18:08:06.417Z,69.52
2022-11-25T18:10:57.781Z,69.48
2022-11-25T18:13:48.584Z,69.50
2022-11-25T18:16:37.935Z,69.33
2022-11-25T18:19:27.445Z,69.45
2022-11-25T18:22:19.539Z,69.67
2022-11-25T18:25:11.429Z,69.33
2022-11-25T18:28:04.764Z,69.21
2022-11-25T18:30:57.281Z,69.00
2022-11-25T18:33:46.775Z,69.11
2022-11-25T18:36:36.019Z,68.77
2022-11-25T18:39:25.244Z,68.49
2022-11-25T18:42:26.520Z,68.45
2022-11-25T18:45:21.522Z,68.46
2022-11-25T18:48:17.078Z,68.29
2022-11-25T18:51:07.302Z,68.39
2022-11-25T18:53:56.556Z,68.66
2022-11-25T18:56:47.813Z,68.31
2022-11-25T18:59:38.466Z,68.46
2022-11-25T19:02:29.186Z,68.16
2022-11-25T19:05:21.945Z,68.19
2022-11-25T19:08:11.301Z,68.21
2022-11-25T19:11:00.641Z,68.16
2022-11-25T19:13:53.403Z,68.52
2022-11-25T19:16:43.764Z,68.39
2022-11-25T19:19:37.750Z,68.52
2022-11-25T19:22:27.082Z,68.61
2022-11-25T19:25:17.531Z,68.28
2022-11-25T19:28:06.934Z,68.63
2022-11-25T19:31:03.303Z,68.60
2022-11-25T19:33:53.452Z,68.45
2022-11-25T19:36:44.211Z,68.49
2022-11-25T19:39:37.632Z,68.49
2022-11-25T19:42:28.471Z,68.80
2022-11-25T19:45:20.191Z,69.36
2022-11-25T19:48:15.436Z,69.20
2022-11-25T19:51:04.869Z,69.58
2022-11-25T19:53:55.596Z,69.90
2022-11-25T19:56:45.534Z,70.24
2022-11-25T19:59:34.858Z,70.36
2022-11-25T20:02:27.583Z,70.35
2022-11-25T20:05:21.434Z,70.68
2022-11-25T20:08:19.358Z,70.61
2022-11-25T20:11:13.231Z,70.50
2022-11-25T20:14:02.652Z,70.34
2022-11-25T20:16:52.289Z,70.52
2022-11-25T20:19:42.082Z,71.13
2022-11-25T20:22:35.942Z,70.94
2022-11-25T20:25:25.791Z,71.25
2022-11-25T20:28:19.497Z,71.49
2022-11-25T20:31:13.930Z,71.10
2022-11-25T20:34:03.474Z,70.79
2022-11-25T20:36:52.993Z,70.67
2022-11-25T20:39:44.254Z,71.50
2022-11-25T20:42:33.944Z,71.67
2022-11-25T20:45:24.884Z,71.71
2022-11-25T20:48:14.399Z,72.26
2022-11-25T20:51:07.732Z,72.58
2022-11-25T20:54:02.294Z,72.33
2022-11-25T20:56:52.013Z,72.70
2022-11-25T20:59:42.102Z,73.03
2022-11-25T21:02:33.036Z,73.60
2022-11-25T21:05:23.087Z,73.32
2022-11-25T21:08:19.058Z,73.04
2022-11-25T21:11:08.724Z,73.06
2022-11-25T21:13:58.187Z,73.11
2022-11-25T21:16:48.512Z,73.29
2022-11-25T21:19:39.331Z,72.88
2022-11-25T21:22:28.594Z,73.18
2022-11-25T21:25:21.274Z,73.08
2022-11-25T21:28:17.462Z,73.33
2022-11-25T21:31:11.244Z,74.03
2022-11-25T21:34:02.497Z,74.58
2022-11-25T21:36:54.830Z,74.43
2022-11-25T21:39:44.485Z,74.68
2022-11-25T21:42:35.079Z,75.02
2022-11-25T21:45:25.036Z,75.32
2022-11-25T21:48:20.889Z,75.48
2022-11-25T21:51:13.331Z,75.69
2022-11-25T21:54:04.118Z,75.27
2022-11-25T21:56:53.553Z,75.46
2022-11-25T21:59:43.186Z,75.73
2022-11-25T22:02:32.925Z,75.82
2022-11-25T22:05:25.925Z,76.48
2022-11-25T22:08:15.344Z,75.90
2022-11-25T22:11:10.678Z,76.28
2022-11-25T22:14:01.031Z,76.01
2022-11-25T22:16:50.607Z,76.63
2022-11-25T22:19:40.149Z,77.27
2022-11-25T22:22:29.738Z,76.35
2022-11-25T22:25:19.391Z,76.26
2022-11-25T22:28:13.995Z,76.55
2022-11-25T22:31:08.681Z,76.21
2022-11-25T22:33:58.164Z,76.28
2022-11-25T22:36:48.158Z,75.96
2022-11-25T22:39:37.451Z,76.26
2022-11-25T22:42:30.864Z,76.05
2022-11-25T22:45:32.149Z,75.64
2022-11-25T22:48:28.332Z,75.60
2022-11-25T22:51:22.606Z,75.60
2022-11-25T22:54:13.351Z,74.93
2022-11-25T22:57:02.822Z,75.29
2022-11-25T22:59:52.127Z,74.52
2022-11-25T23:02:42.943Z,74.67
2022-11-25T23:05:35.038Z,74.51
2022-11-25T23:08:27.048Z,74.06
2022-11-25T23:11:20.848Z,73.94
2022-11-25T23:14:10.139Z,73.65
2022-11-25T23:16:59.793Z,73.47
2022-11-25T23:19:51.400Z,73.00
2022-11-25T23:22:41.011Z,73.72
2022-11-25T23:25:30.345Z,73.48
2022-11-25T23:28:20.059Z,73.48
2022-11-25T23:31:12.994Z,73.53
2022-11-25T23:34:02.372Z,73.75
2022-11-25T23:36:53.487Z,73.79
2022-11-25T23:39:42.953Z,74.22
2022-11-25T23:42:33.238Z,74.73
2022-11-25T23:45:25.858Z,74.64
2022-11-25T23:48:15.631Z,74.57
2022-11-25T23:51:05.093Z,74.85
2022-11-25T23:53:57.869Z,73.99
2022-11-25T23:56:47.279Z,73.71
2022-11-25T23:59:36.748Z,73.75
