createdAt,value
2023-12-02T00:00:15.483Z,6.65
2023-12-02T00:02:42.348Z,7.78
2023-12-02T00:05:09.473Z,6.85
2023-12-02T00:07:36.369Z,7.43
2023-12-02T00:10:03.206Z,8.32
2023-12-02T00:12:30.015Z,9.00
2023-12-02T00:14:56.763Z,9.30
2023-12-02T00:17:23.507Z,10.25
2023-12-02T00:19:50.250Z,10.00
2023-12-02T00:22:17.045Z,9.98
2023-12-02T00:24:43.938Z,10.20
2023-12-02T00:27:13.732Z,10.68
2023-12-02T00:29:40.477Z,11.15
2023-12-02T00:32:07.471Z,11.95
2023-12-02T00:34:34.226Z,12.60
2023-12-02T00:37:00.997Z,10.90
2023-12-02T00:39:28.833Z,10.57
2023-12-02T00:41:55.690Z,10.60
2023-12-02T00:44:22.710Z,11.30
2023-12-02T00:46:49.502Z,11.02
2023-12-02T00:49:16.422Z,11.57
2023-12-02T00:51:43.175Z,11.73
2023-12-02T00:54:10.140Z,11.00
2023-12-02T00:56:37.328Z,13.07
2023-12-02T00:59:04.153Z,13.25
2023-12-02T01:01:31.124Z,13.18
2023-12-02T01:03:57.940Z,14.25
2023-12-02T01:06:24.697Z,14.73
2023-12-02T01:08:51.496Z,15.55
2023-12-02T01:11:18.246Z,16.03
2023-12-02T01:13:44.962Z,17.60
2023-12-02T01:16:11.821Z,18.20
2023-12-02T01:18:38.594Z,18.58
2023-12-02T01:21:05.606Z,21.27
2023-12-02T01:23:32.380Z,20.90
2023-12-02T01:25:59.126Z,20.42
2023-12-02T01:28:26.003Z,20.77
2023-12-02T01:30:52.821Z,19.83
2023-12-02T01:33:19.707Z,20.80
2023-12-02T01:35:46.586Z,19.65
2023-12-02T01:38:13.364Z,19.87
2023-12-02T01:40:40.110Z,19.17
2023-12-02T01:43:06.874Z,20.05
2023-12-02T01:45:33.673Z,20.15
2023-12-02T01:48:00.980Z,17.85
2023-12-02T01:50:27.857Z,17.00
2023-12-02T01:52:54.671Z,17.23
2023-12-02T01:55:21.416Z,17.50
2023-12-02T01:57:48.708Z,17.13
2023-12-02T02:00:15.959Z,18.45
2023-12-02T02:02:42.741Z,17.45
2023-12-02T02:05:09.864Z,17.02
2023-12-02T02:07:36.669Z,16.67
2023-12-02T02:10:03.651Z,16.48
2023-12-02T02:12:30.530Z,17.30
2023-12-02T02:14:57.698Z,17.60
2023-12-02T02:17:24.569Z,17.25
2023-12-02T02:19:51.524Z,17.40
2023-12-02T02:22:18.306Z,19.48
2023-12-02T02:24:45.282Z,19.85
2023-12-02T02:27:12.078Z,19.35
2023-12-02T02:29:38.825Z,18.83
2023-12-02T02:32:06.120Z,19.17
2023-12-02T02:34:33.239Z,18.08
2023-12-02T02:36:59.986Z,16.52
2023-12-02T02:39:26.840Z,15.77
2023-12-02T02:41:53.660Z,16.40
2023-12-02T02:44:20.439Z,16.20
2023-12-02T02:46:47.173Z,17.10
2023-12-02T02:49:14.050Z,17.63
2023-12-02T02:51:40.897Z,18.50
2023-12-02T02:54:07.728Z,18.25
2023-12-02T02:56:34.659Z,18.35
2023-12-02T02:59:01.413Z,18.98
2023-12-02T03:01:28.375Z,19.65
2023-12-02T03:03:55.241Z,18.17
2023-12-02T03:06:22.947Z,16.88
2023-12-02T03:08:49.729Z,17.00
2023-12-02T03:11:16.477Z,17.10
2023-12-02T03:13:43.217Z,17.48
2023-12-02T03:16:10.615Z,20.10
2023-12-02T03:18:37.427Z,22.35
2023-12-02T03:21:04.247Z,23.75
2023-12-02T03:23:31.025Z,23.15
2023-12-02T03:25:57.806Z,23.40
2023-12-02T03:28:24.661Z,22.42
2023-12-02T03:30:51.591Z,22.88
2023-12-02T03:33:18.398Z,22.48
2023-12-02T03:35:45.193Z,22.40
2023-12-02T03:38:12.036Z,21.85
2023-12-02T03:40:39.111Z,23.23
2023-12-02T03:43:05.839Z,25.02
2023-12-02T03:45:32.589Z,25.45
2023-12-02T03:47:59.520Z,24.50
2023-12-02T03:50:26.349Z,26.50
2023-12-02T03:52:53.082Z,25.27
2023-12-02T03:55:19.920Z,26.52
2023-12-02T03:57:46.865Z,25.40
2023-12-02T04:00:16.570Z,24.73
2023-12-02T04:02:43.511Z,25.83
2023-12-02T04:05:12.360Z,26.17
2023-12-02T04:07:39.701Z,26.08
2023-12-02T04:10:07.759Z,26.53
2023-12-02T04:12:37.137Z,25.08
2023-12-02T04:15:04.690Z,26.13
2023-12-02T04:17:31.463Z,26.88
2023-12-02T04:19:58.488Z,26.27
2023-12-02T04:22:25.994Z,26.67
2023-12-02T04:24:52.803Z,26.67
2023-12-02T04:27:19.589Z,26.63
2023-12-02T04:29:46.376Z,28.02
2023-12-02T04:32:13.288Z,27.13
2023-12-02T04:34:40.247Z,27.15
2023-12-02T04:37:07.315Z,26.98
2023-12-02T04:39:34.937Z,26.45
2023-12-02T04:42:01.922Z,25.83
2023-12-02T04:44:28.688Z,26.65
2023-12-02T04:46:55.457Z,25.70
2023-12-02T04:49:22.279Z,26.33
2023-12-02T04:51:49.155Z,26.42
2023-12-02T04:54:16.165Z,26.95
2023-12-02T04:56:42.999Z,26.97
2023-12-02T04:59:09.715Z,26.90
2023-12-02T05:01:36.491Z,27.58
2023-12-02T05:04:03.307Z,26.98
2023-12-02T05:06:30.599Z,27.07
2023-12-02T05:08:57.426Z,26.57
2023-12-02T05:11:24.372Z,26.48
2023-12-02T05:13:54.186Z,26.00
2023-12-02T05:16:21.249Z,25.20
2023-12-02T05:18:51.909Z,26.15
2023-12-02T05:21:20.303Z,25.65
2023-12-02T05:23:47.166Z,24.67
2023-12-02T05:26:13.930Z,26.00
2023-12-02T05:28:40.931Z,25.43
2023-12-02T05:31:08.316Z,25.00
2023-12-02T05:33:35.140Z,24.92
2023-12-02T05:36:01.920Z,23.95
2023-12-02T05:38:28.706Z,24.70
2023-12-02T05:40:55.432Z,25.75
2023-12-02T05:43:22.226Z,26.90
2023-12-02T05:45:50.604Z,27.13
2023-12-02T05:48:17.888Z,27.00
2023-12-02T05:50:45.033Z,27.02
2023-12-02T05:53:11.875Z,26.45
2023-12-02T05:55:38.669Z,26.50
2023-12-02T05:58:05.487Z,28.45
2023-12-02T06:00:32.297Z,29.15
2023-12-02T06:02:59.136Z,28.52
2023-12-02T06:05:25.922Z,28.60
2023-12-02T06:07:52.691Z,27.98
2023-12-02T06:10:19.446Z,27.95
2023-12-02T06:12:47.116Z,28.45
2023-12-02T06:15:13.994Z,27.65
2023-12-02T06:17:41.135Z,29.35
2023-12-02T06:20:10.636Z,28.45
2023-12-02T06:22:37.546Z,27.75
2023-12-02T06:25:04.697Z,28.73
2023-12-02T06:27:31.465Z,27.00
2023-12-02T06:29:58.262Z,29.27
2023-12-02T06:32:25.044Z,27.92
2023-12-02T06:34:52.058Z,29.60
2023-12-02T06:37:18.794Z,28.80
2023-12-02T06:39:45.567Z,27.83
2023-12-02T06:42:12.352Z,28.13
2023-12-02T06:44:40.161Z,28.95
2023-12-02T06:47:07.709Z,29.45
2023-12-02T06:49:34.538Z,28.90
2023-12-02T06:52:01.280Z,28.35
2023-12-02T06:54:27.994Z,29.40
2023-12-02T06:56:54.741Z,29.55
2023-12-02T06:59:21.472Z,29.27
2023-12-02T07:01:49.027Z,28.75
2023-12-02T07:04:15.859Z,29.92
2023-12-02T07:06:42.747Z,30.60
2023-12-02T07:09:09.624Z,30.73
2023-12-02T07:11:36.486Z,30.35
2023-12-02T07:14:04.699Z,30.05
2023-12-02T07:16:31.543Z,30.13
2023-12-02T07:18:58.795Z,29.80
2023-12-02T07:21:25.842Z,31.05
2023-12-02T07:23:52.784Z,29.60
2023-12-02T07:26:19.603Z,31.57
2023-12-02T07:28:46.501Z,31.55
2023-12-02T07:31:14.960Z,32.15
2023-12-02T07:33:42.476Z,32.17
2023-12-02T07:36:10.261Z,31.85
2023-12-02T07:38:37.127Z,32.40
2023-12-02T07:41:03.939Z,31.92
2023-12-02T07:43:30.761Z,32.05
2023-12-02T07:45:57.572Z,32.85
2023-12-02T07:48:24.385Z,32.03
2023-12-02T07:50:51.210Z,33.13
2023-12-02T07:53:18.005Z,32.75
2023-12-02T07:55:47.196Z,32.65
2023-12-02T07:58:14.126Z,32.10
2023-12-02T08:00:40.866Z,32.72
2023-12-02T08:03:07.599Z,31.65
2023-12-02T08:08:04.657Z,32.20
2023-12-02T08:10:31.445Z,32.42
2023-12-02T08:12:58.200Z,31.52
2023-12-02T08:15:24.995Z,31.35
2023-12-02T08:17:51.716Z,31.60
2023-12-02T08:20:18.726Z,29.58
2023-12-02T08:22:45.505Z,30.77
2023-12-02T08:25:12.499Z,31.52
2023-12-02T08:27:39.229Z,31.83
2023-12-02T08:30:06.565Z,31.00
2023-12-02T08:32:33.308Z,30.70
2023-12-02T08:35:00.427Z,29.88
2023-12-02T08:37:27.719Z,30.15
2023-12-02T08:39:55.565Z,30.52
2023-12-02T08:42:22.313Z,29.88
2023-12-02T08:44:49.109Z,29.40
2023-12-02T08:47:15.852Z,29.92
2023-12-02T08:49:42.618Z,29.48
2023-12-02T08:52:09.405Z,31.85
2023-12-02T08:54:36.197Z,31.13
2023-12-02T08:57:02.915Z,30.77
2023-12-02T08:59:29.644Z,30.38
2023-12-02T09:01:56.413Z,31.90
2023-12-02T09:04:23.246Z,29.92
2023-12-02T09:06:49.960Z,30.98
2023-12-02T09:09:16.874Z,31.00
2023-12-02T09:11:43.673Z,31.65
2023-12-02T09:14:10.679Z,31.52
2023-12-02T09:16:37.537Z,32.38
2023-12-02T09:19:37.932Z,30.17
2023-12-02T09:22:06.477Z,30.27
2023-12-02T09:24:39.104Z,30.25
2023-12-02T09:27:08.129Z,30.75
2023-12-02T09:29:42.006Z,30.57
2023-12-02T09:32:10.159Z,30.50
2023-12-02T09:34:42.802Z,31.20
2023-12-02T09:37:50.587Z,30.85
2023-12-02T09:40:24.545Z,31.00
2023-12-02T09:43:13.126Z,31.23
2023-12-02T09:45:57.053Z,30.20
2023-12-02T09:48:25.528Z,30.75
2023-12-02T09:51:31.547Z,30.60
2023-12-02T09:54:21.503Z,31.80
2023-12-02T09:56:57.200Z,30.10
2023-12-02T09:59:44.216Z,30.17
2023-12-02T10:02:37.677Z,30.23
2023-12-02T10:05:11.507Z,29.70
2023-12-02T10:08:04.850Z,30.90
2023-12-02T10:11:04.618Z,29.05
2023-12-02T10:13:57.345Z,29.38
2023-12-02T10:16:25.197Z,28.92
2023-12-02T10:19:00.015Z,29.33
2023-12-02T10:21:39.387Z,29.30
2023-12-02T10:24:12.110Z,30.08
2023-12-02T10:26:48.257Z,29.63
2023-12-02T10:29:26.076Z,29.27
2023-12-02T10:32:26.671Z,29.90
2023-12-02T10:35:14.376Z,30.00
2023-12-02T10:37:42.626Z,30.92
2023-12-02T10:40:11.320Z,29.60
2023-12-02T10:42:55.680Z,29.85
2023-12-02T10:45:22.863Z,30.10
2023-12-02T10:47:52.728Z,30.25
2023-12-02T10:50:22.014Z,30.67
2023-12-02T10:53:01.475Z,30.38
2023-12-02T10:55:31.713Z,29.48
2023-12-02T10:57:59.696Z,29.05
2023-12-02T11:00:30.620Z,29.83
2023-12-02T11:03:07.556Z,29.33
2023-12-02T11:05:57.399Z,28.52
2023-12-02T11:08:37.730Z,29.17
2023-12-02T11:11:10.170Z,28.20
2023-12-02T11:13:37.645Z,29.25
2023-12-02T11:16:26.950Z,28.27
2023-12-02T11:19:02.769Z,29.20
2023-12-02T11:21:39.011Z,27.80
2023-12-02T11:24:05.734Z,28.63
2023-12-02T11:26:40.397Z,28.33
2023-12-02T11:29:39.160Z,28.10
2023-12-02T11:32:46.423Z,28.15
2023-12-02T11:35:22.766Z,27.58
2023-12-02T11:38:00.656Z,29.00
2023-12-02T11:40:46.173Z,27.27
2023-12-02T11:43:40.487Z,27.90
2023-12-02T11:46:16.038Z,27.93
2023-12-02T11:49:00.676Z,27.27
2023-12-02T11:51:40.148Z,27.83
2023-12-02T11:54:19.669Z,29.17
2023-12-02T11:57:06.729Z,29.10
2023-12-02T11:59:49.988Z,28.20
2023-12-02T12:02:34.284Z,28.40
2023-12-02T12:05:10.104Z,28.90
2023-12-02T12:08:13.155Z,28.35
2023-12-02T12:10:41.751Z,27.40
2023-12-02T12:13:12.004Z,28.52
2023-12-02T12:15:39.735Z,29.10
2023-12-02T12:18:06.559Z,28.90
2023-12-02T12:20:33.389Z,28.98
2023-12-02T12:23:01.314Z,29.95
2023-12-02T12:25:31.068Z,29.83
2023-12-02T12:28:03.963Z,29.73
2023-12-02T12:30:49.910Z,28.25
2023-12-02T12:33:21.335Z,28.15
2023-12-02T12:35:49.698Z,28.30
2023-12-02T12:38:16.920Z,29.05
2023-12-02T12:40:45.426Z,28.05
2023-12-02T12:43:13.637Z,28.13
2023-12-02T12:45:41.347Z,28.55
2023-12-02T12:48:09.083Z,27.87
2023-12-02T12:50:38.320Z,28.40
2023-12-02T12:53:11.636Z,27.90
2023-12-02T12:55:43.645Z,27.75
2023-12-02T12:58:16.049Z,28.27
2023-12-02T13:00:47.161Z,28.70
2023-12-02T13:03:33.601Z,28.80
2023-12-02T13:06:28.440Z,28.13
2023-12-02T13:09:06.538Z,28.73
2023-12-02T13:11:51.263Z,29.02
2023-12-02T13:14:24.421Z,29.13
2023-12-02T13:16:51.867Z,29.30
2023-12-02T13:19:19.156Z,29.42
2023-12-02T13:21:46.860Z,29.10
2023-12-02T13:24:17.978Z,28.08
2023-12-02T13:26:44.865Z,28.13
2023-12-02T13:29:12.414Z,29.17
2023-12-02T13:31:43.362Z,29.33
2023-12-02T13:34:44.325Z,29.13
2023-12-02T13:37:13.643Z,29.02
2023-12-02T13:39:44.815Z,29.70
2023-12-02T13:42:13.277Z,30.25
2023-12-02T13:44:48.823Z,29.20
2023-12-02T13:47:26.422Z,29.83
2023-12-02T13:49:59.388Z,29.38
2023-12-02T13:53:00.641Z,30.48
2023-12-02T13:55:50.975Z,30.52
2023-12-02T13:58:22.742Z,30.25
2023-12-02T14:00:52.390Z,30.77
2023-12-02T14:03:46.419Z,30.70
2023-12-02T14:06:20.555Z,29.33
2023-12-02T14:09:05.170Z,30.02
2023-12-02T14:11:47.589Z,30.92
2023-12-02T14:14:43.934Z,30.07
2023-12-02T14:17:44.263Z,30.17
2023-12-02T14:20:19.964Z,29.50
2023-12-02T14:23:14.126Z,28.75
2023-12-02T14:26:12.387Z,28.70
2023-12-02T14:28:58.409Z,28.45
2023-12-02T14:31:57.233Z,27.48
2023-12-02T14:34:58.982Z,28.75
2023-12-02T14:37:35.505Z,28.80
2023-12-02T14:40:24.652Z,28.93
2023-12-02T14:43:10.757Z,29.33
2023-12-02T14:45:39.666Z,28.77
2023-12-02T14:48:14.568Z,28.70
2023-12-02T14:50:44.876Z,28.10
2023-12-02T14:53:12.579Z,27.38
2023-12-02T14:55:39.595Z,27.63
2023-12-02T14:58:39.102Z,26.83
2023-12-02T15:01:08.441Z,27.90
2023-12-02T15:03:36.705Z,29.00
2023-12-02T15:06:06.258Z,27.27
2023-12-02T15:08:40.902Z,27.17
2023-12-02T15:11:11.152Z,27.52
2023-12-02T15:13:38.387Z,28.85
2023-12-02T15:16:08.747Z,28.52
2023-12-02T15:18:36.869Z,28.30
2023-12-02T15:21:07.220Z,28.55
2023-12-02T15:23:34.011Z,28.70
2023-12-02T15:26:01.936Z,28.58
2023-12-02T15:28:31.516Z,27.63
2023-12-02T15:31:18.857Z,28.25
2023-12-02T15:33:52.951Z,28.65
2023-12-02T15:36:21.410Z,28.42
2023-12-02T15:38:50.951Z,28.35
2023-12-02T15:41:18.687Z,28.10
2023-12-02T15:43:45.680Z,28.50
2023-12-02T15:46:12.404Z,27.60
2023-12-02T15:48:43.197Z,28.75
2023-12-02T15:51:16.605Z,28.10
2023-12-02T15:53:44.204Z,28.52
2023-12-02T15:56:12.784Z,28.67
2023-12-02T15:58:40.668Z,28.75
2023-12-02T16:01:13.272Z,29.75
2023-12-02T16:03:47.046Z,29.23
2023-12-02T16:06:14.963Z,29.43
2023-12-02T16:08:42.535Z,29.58
2023-12-02T16:11:11.516Z,28.83
2023-12-02T16:13:40.549Z,29.05
2023-12-02T16:16:08.736Z,28.05
2023-12-02T16:18:43.291Z,29.50
2023-12-02T16:21:14.573Z,29.52
2023-12-02T16:23:44.378Z,29.15
2023-12-02T16:26:15.525Z,29.53
2023-12-02T16:28:44.517Z,30.83
2023-12-02T16:31:11.896Z,30.38
2023-12-02T16:33:39.355Z,31.00
2023-12-02T16:36:06.957Z,30.95
2023-12-02T16:38:39.879Z,32.17
2023-12-02T16:41:06.927Z,32.08
2023-12-02T16:43:33.784Z,31.45
2023-12-02T16:46:05.651Z,32.42
2023-12-02T16:48:35.219Z,32.95
2023-12-02T16:51:03.133Z,32.80
2023-12-02T16:53:29.880Z,31.48
2023-12-02T16:56:06.155Z,31.47
2023-12-02T16:58:42.515Z,31.80
2023-12-02T17:01:20.394Z,32.17
2023-12-02T17:03:47.236Z,31.17
2023-12-02T17:06:18.561Z,32.78
2023-12-02T17:08:46.110Z,30.70
2023-12-02T17:11:14.510Z,32.47
2023-12-02T17:14:06.858Z,31.77
2023-12-02T17:16:34.170Z,32.67
2023-12-02T17:19:12.314Z,32.15
2023-12-02T17:21:54.686Z,31.08
2023-12-02T17:24:30.319Z,32.03
2023-12-02T17:26:58.134Z,32.08
2023-12-02T17:29:32.701Z,31.27
2023-12-02T17:32:00.176Z,30.53
2023-12-02T17:34:28.625Z,30.85
2023-12-02T17:36:59.769Z,30.10
2023-12-02T17:39:26.571Z,31.27
2023-12-02T17:41:54.370Z,30.88
2023-12-02T17:44:21.705Z,30.25
2023-12-02T17:46:50.427Z,30.90
2023-12-02T17:49:21.322Z,30.15
2023-12-02T17:51:48.136Z,29.70
2023-12-02T17:54:14.928Z,29.77
2023-12-02T17:56:41.865Z,31.05
2023-12-02T17:59:08.746Z,30.33
2023-12-02T18:01:35.960Z,30.40
2023-12-02T18:04:02.718Z,31.77
2023-12-02T18:06:29.681Z,30.77
2023-12-02T18:08:56.587Z,30.23
2023-12-02T18:11:23.430Z,30.30
2023-12-02T18:13:50.480Z,30.23
2023-12-02T18:16:17.464Z,30.15
2023-12-02T18:18:44.450Z,29.13
2023-12-02T18:21:11.618Z,29.35
2023-12-02T18:23:39.714Z,28.05
2023-12-02T18:26:08.040Z,28.90
2023-12-02T18:28:35.139Z,30.60
2023-12-02T18:31:01.878Z,31.43
2023-12-02T18:33:28.752Z,31.00
2023-12-02T18:35:55.548Z,29.43
2023-12-02T18:38:23.315Z,29.23
2023-12-02T18:40:50.194Z,28.58
2023-12-02T18:43:16.979Z,29.27
2023-12-02T18:45:43.767Z,28.33
2023-12-02T18:48:10.647Z,27.65
2023-12-02T18:50:37.469Z,29.03
2023-12-02T18:53:04.286Z,27.45
2023-12-02T18:55:31.499Z,26.63
2023-12-02T18:57:58.220Z,26.63
2023-12-02T19:00:25.052Z,25.77
2023-12-02T19:02:51.816Z,26.58
2023-12-02T19:05:18.587Z,26.70
2023-12-02T19:07:45.379Z,26.85
2023-12-02T19:10:12.207Z,26.27
2023-12-02T19:12:39.031Z,27.20
2023-12-02T19:15:06.611Z,27.77
2023-12-02T19:17:33.460Z,28.25
2023-12-02T19:20:00.455Z,28.05
2023-12-02T19:22:27.243Z,29.33
2023-12-02T19:24:54.115Z,28.27
2023-12-02T19:27:20.975Z,28.25
2023-12-02T19:29:47.876Z,27.50
2023-12-02T19:32:14.758Z,26.38
2023-12-02T19:34:42.217Z,27.67
2023-12-02T19:37:09.347Z,26.65
2023-12-02T19:39:40.036Z,26.05
2023-12-02T19:42:09.114Z,26.80
2023-12-02T19:44:36.105Z,30.13
2023-12-02T19:47:02.941Z,31.15
2023-12-02T19:49:29.903Z,32.50
2023-12-02T19:51:56.761Z,27.42
2023-12-02T19:54:24.141Z,26.92
2023-12-02T19:56:51.360Z,26.15
2023-12-02T19:59:19.220Z,27.17
2023-12-02T20:01:46.527Z,28.25
2023-12-02T20:04:13.683Z,27.02
2023-12-02T20:06:41.467Z,27.38
2023-12-02T20:09:08.221Z,28.75
2023-12-02T20:11:44.611Z,29.17
2023-12-02T20:14:14.198Z,28.38
2023-12-02T20:16:41.104Z,27.17
2023-12-02T20:19:08.036Z,28.95
2023-12-02T20:21:36.424Z,28.55
2023-12-02T20:24:05.219Z,27.38
2023-12-02T20:26:32.468Z,28.60
2023-12-02T20:28:59.521Z,27.38
2023-12-02T20:31:26.980Z,27.90
2023-12-02T20:33:53.843Z,27.40
2023-12-02T20:36:20.812Z,27.73
2023-12-02T20:38:47.762Z,27.87
2023-12-02T20:41:14.726Z,27.25
2023-12-02T20:43:41.551Z,26.65
2023-12-02T20:46:08.540Z,27.70
2023-12-02T20:48:36.884Z,26.65
2023-12-02T20:51:04.734Z,26.80
2023-12-02T20:53:31.605Z,26.02
2023-12-02T20:55:58.358Z,26.35
2023-12-02T20:58:25.273Z,26.55
2023-12-02T21:00:52.525Z,26.65
2023-12-02T21:03:19.502Z,26.15
2023-12-02T21:05:46.512Z,25.83
2023-12-02T21:08:13.814Z,25.48
2023-12-02T21:10:40.672Z,24.83
2023-12-02T21:13:11.065Z,24.40
2023-12-02T21:15:43.303Z,24.25
2023-12-02T21:18:12.572Z,26.02
2023-12-02T21:20:39.846Z,24.08
2023-12-02T21:23:07.132Z,24.88
2023-12-02T21:25:34.552Z,24.48
2023-12-02T21:28:01.751Z,25.40
2023-12-02T21:30:38.413Z,25.05
2023-12-02T21:33:07.004Z,25.45
2023-12-02T21:35:35.787Z,24.33
2023-12-02T21:38:05.676Z,24.75
2023-12-02T21:40:34.088Z,24.33
2023-12-02T21:43:04.083Z,24.83
2023-12-02T21:45:42.947Z,24.30
2023-12-02T21:48:33.336Z,25.95
2023-12-02T21:51:02.133Z,26.17
2023-12-02T21:53:35.142Z,25.08
2023-12-02T21:56:01.848Z,26.40
2023-12-02T21:58:36.157Z,27.58
2023-12-02T22:01:07.647Z,26.83
2023-12-02T22:03:38.895Z,25.67
2023-12-02T22:06:36.931Z,25.25
2023-12-02T22:09:04.872Z,25.42
2023-12-02T22:11:43.693Z,25.27
2023-12-02T22:14:19.594Z,24.38
2023-12-02T22:16:51.248Z,23.20
2023-12-02T22:19:18.535Z,23.58
2023-12-02T22:21:45.690Z,23.67
2023-12-02T22:24:13.116Z,23.73
2023-12-02T22:26:40.149Z,24.13
2023-12-02T22:29:11.110Z,23.50
2023-12-02T22:31:38.853Z,24.27
2023-12-02T22:34:13.740Z,23.85
2023-12-02T22:36:42.667Z,23.65
2023-12-02T22:39:16.444Z,24.05
2023-12-02T22:41:43.223Z,24.30
2023-12-02T22:44:10.256Z,23.20
2023-12-02T22:46:37.047Z,23.80
2023-12-02T22:49:05.417Z,23.05
2023-12-02T22:51:36.708Z,24.23
2023-12-02T22:54:04.417Z,22.65
2023-12-02T22:56:37.808Z,22.90
2023-12-02T22:59:07.415Z,24.23
2023-12-02T23:01:38.055Z,24.65
2023-12-02T23:04:11.813Z,26.25
2023-12-02T23:06:38.707Z,26.30
2023-12-02T23:09:08.347Z,27.03
2023-12-02T23:11:49.121Z,26.17
2023-12-02T23:14:41.053Z,26.10
2023-12-02T23:17:13.669Z,25.70
2023-12-02T23:19:41.649Z,25.80
2023-12-02T23:22:09.879Z,25.85
2023-12-02T23:24:38.545Z,23.95
2023-12-02T23:27:06.252Z,24.27
2023-12-02T23:29:33.595Z,23.38
2023-12-02T23:32:00.699Z,24.48
2023-12-02T23:34:27.589Z,24.03
2023-12-02T23:36:54.453Z,23.85
2023-12-02T23:39:23.335Z,23.08
2023-12-02T23:41:50.666Z,22.87
2023-12-02T23:44:29.473Z,23.50
2023-12-02T23:46:58.027Z,22.80
2023-12-02T23:49:24.857Z,23.05
2023-12-02T23:51:51.673Z,23.13
2023-12-02T23:54:18.451Z,22.40
2023-12-02T23:56:45.181Z,22.70
2023-12-02T23:59:12.479Z,23.45
