createdAt,value
2022-11-01T00:00:14.214Z,11.1
2022-11-01T00:01:20.394Z,11.1
2022-11-01T00:02:26.592Z,11.1
2022-11-01T00:03:32.727Z,11.1
2022-11-01T00:04:38.901Z,11.1
2022-11-01T00:05:44.107Z,11.1
2022-11-01T00:06:49.285Z,11.1
2022-11-01T00:07:54.525Z,11.1
2022-11-01T00:08:59.672Z,11.1
2022-11-01T00:10:05.855Z,11.1
2022-11-01T00:11:11.999Z,11.1
2022-11-01T00:12:18.199Z,11.1
2022-11-01T00:13:24.348Z,11.2
2022-11-01T00:14:30.536Z,11.2
2022-11-01T00:15:36.679Z,11.2
2022-11-01T00:16:42.869Z,11.2
2022-11-01T00:17:49.030Z,11.2
2022-11-01T00:18:55.218Z,11.2
2022-11-01T00:20:01.413Z,11.2
2022-11-01T00:21:07.534Z,11.2
2022-11-01T00:22:13.700Z,11.2
2022-11-01T00:23:18.904Z,11.2
2022-11-01T00:24:25.117Z,11.2
2022-11-01T00:25:31.213Z,11.3
2022-11-01T00:26:37.400Z,11.3
2022-11-01T00:27:43.565Z,11.3
2022-11-01T00:28:49.747Z,11.3
2022-11-01T00:29:55.908Z,11.3
2022-11-01T00:31:01.128Z,11.3
2022-11-01T00:32:06.405Z,11.4
2022-11-01T00:33:11.521Z,11.4
2022-11-01T00:34:16.753Z,11.4
2022-11-01T00:35:22.861Z,11.4
2022-11-01T00:36:29.007Z,11.4
2022-11-01T00:37:35.224Z,11.4
2022-11-01T00:38:41.344Z,11.4
2022-11-01T00:39:47.517Z,11.4
2022-11-01T00:40:53.683Z,11.4
2022-11-01T00:41:59.967Z,11.5
2022-11-01T00:43:06.051Z,11.5
2022-11-01T00:44:12.259Z,11.5
2022-11-01T00:45:18.408Z,11.7
2022-11-01T00:46:24.590Z,11.7
2022-11-01T00:47:30.699Z,11.8
2022-11-01T00:48:35.912Z,11.8
2022-11-01T00:49:42.051Z,11.8
2022-11-01T00:50:48.229Z,11.8
2022-11-01T00:51:54.403Z,11.8
2022-11-01T00:53:00.566Z,11.8
2022-11-01T00:54:06.770Z,11.8
2022-11-01T00:55:12.908Z,11.9
2022-11-01T00:56:18.149Z,12
2022-11-01T00:57:23.302Z,12.3
2022-11-01T00:58:28.485Z,12.9
2022-11-01T00:59:33.686Z,13
2022-11-01T01:00:39.853Z,13.1
2022-11-01T01:01:46.010Z,13.1
2022-11-01T01:02:52.175Z,13.2
2022-11-01T01:03:58.344Z,13.2
2022-11-01T01:05:04.513Z,13.3
2022-11-01T01:06:10.698Z,13.3
2022-11-01T01:07:16.896Z,13.3
2022-11-01T01:08:23.050Z,13.2
2022-11-01T01:09:29.187Z,13.2
2022-11-01T01:10:35.369Z,13.2
2022-11-01T01:11:41.597Z,13.2
2022-11-01T01:12:47.704Z,13.1
2022-11-01T01:13:52.896Z,13
2022-11-01T01:14:59.073Z,12.9
2022-11-01T01:16:05.225Z,12.9
2022-11-01T01:17:11.392Z,12.7
2022-11-01T01:18:17.663Z,12.6
2022-11-01T01:20:29.923Z,12.4
2022-11-01T01:21:36.098Z,12.4
2022-11-01T01:22:41.292Z,12.4
2022-11-01T01:23:46.461Z,12.4
2022-11-01T01:24:52.638Z,12.3
2022-11-01T01:25:58.805Z,12.3
2022-11-01T01:27:05.001Z,12.3
2022-11-01T01:28:11.153Z,12.3
2022-11-01T01:29:17.314Z,12.3
2022-11-01T01:30:23.488Z,12.2
2022-11-01T01:31:29.715Z,12.2
2022-11-01T01:32:35.847Z,12.2
2022-11-01T01:33:41.983Z,12.2
2022-11-01T01:34:48.235Z,12.1
2022-11-01T01:35:54.377Z,12.1
2022-11-01T01:37:00.506Z,12.1
2022-11-01T01:38:05.732Z,12.1
2022-11-01T01:39:11.856Z,12
2022-11-01T01:40:18.021Z,12
2022-11-01T01:41:24.196Z,12
2022-11-01T01:42:30.370Z,12
2022-11-01T01:43:36.555Z,12
2022-11-01T01:44:42.727Z,12
2022-11-01T01:46:54.053Z,12
2022-11-01T01:47:59.272Z,12
2022-11-01T01:49:04.438Z,12
2022-11-01T01:50:09.642Z,12
2022-11-01T01:51:14.832Z,12.1
2022-11-01T01:52:20.982Z,12.2
2022-11-01T01:53:27.168Z,12.3
2022-11-01T01:54:33.336Z,12.3
2022-11-01T01:55:39.489Z,12.3
2022-11-01T01:56:45.736Z,12.4
2022-11-01T01:57:51.872Z,12.4
2022-11-01T01:58:58.040Z,12.5
2022-11-01T02:00:04.210Z,12.4
2022-11-01T02:01:10.343Z,12.4
2022-11-01T02:02:16.583Z,12.4
2022-11-01T02:03:22.747Z,12.4
2022-11-01T02:04:28.904Z,12.4
2022-11-01T02:05:34.050Z,12.4
2022-11-01T02:06:40.229Z,12.4
2022-11-01T02:07:46.424Z,12.4
2022-11-01T02:08:52.556Z,12.4
2022-11-01T02:09:58.749Z,12.4
2022-11-01T02:11:04.912Z,12.4
2022-11-01T02:12:11.084Z,12.4
2022-11-01T02:13:16.296Z,12.4
2022-11-01T02:14:21.472Z,12.3
2022-11-01T02:15:26.656Z,12.3
2022-11-01T02:16:31.816Z,12.3
2022-11-01T02:17:37.997Z,12.3
2022-11-01T02:18:44.172Z,12.3
2022-11-01T02:19:50.333Z,12.2
2022-11-01T02:20:56.504Z,12.2
2022-11-01T02:22:02.678Z,12.2
2022-11-01T02:23:08.864Z,12.2
2022-11-01T02:24:15.018Z,12.2
2022-11-01T02:25:21.214Z,12.2
2022-11-01T02:26:27.398Z,12.2
2022-11-01T02:27:33.524Z,12.2
2022-11-01T02:28:39.691Z,12.3
2022-11-01T02:29:45.859Z,12.3
2022-11-01T02:30:51.076Z,12.3
2022-11-01T02:31:57.241Z,12.3
2022-11-01T02:33:03.380Z,12.3
2022-11-01T02:34:09.546Z,12.3
2022-11-01T02:35:15.711Z,12.3
2022-11-01T02:36:21.964Z,12.3
2022-11-01T02:37:28.049Z,12.3
2022-11-01T02:38:33.265Z,12.3
2022-11-01T02:39:38.462Z,12.3
2022-11-01T02:40:43.661Z,12.4
2022-11-01T02:41:48.828Z,12.4
2022-11-01T02:42:55.033Z,12.4
2022-11-01T02:44:01.257Z,12.4
2022-11-01T02:45:07.325Z,12.4
2022-11-01T02:46:13.512Z,12.4
2022-11-01T02:47:19.672Z,12.4
2022-11-01T02:48:25.852Z,12.4
2022-11-01T02:49:32.025Z,12.4
2022-11-01T02:50:38.196Z,12.4
2022-11-01T02:51:44.348Z,12.4
2022-11-01T02:52:50.513Z,12.4
2022-11-01T02:53:56.725Z,12.4
2022-11-01T02:55:02.856Z,12.5
2022-11-01T02:56:08.060Z,12.5
2022-11-01T02:57:14.296Z,12.5
2022-11-01T02:58:20.410Z,12.5
2022-11-01T02:59:26.566Z,12.5
2022-11-01T03:00:32.736Z,12.5
2022-11-01T03:01:38.900Z,12.5
2022-11-01T03:02:45.138Z,12.5
2022-11-01T03:03:50.263Z,12.5
2022-11-01T03:04:55.457Z,12.5
2022-11-01T03:06:00.640Z,12.4
2022-11-01T03:07:05.839Z,12.4
2022-11-01T03:08:12.017Z,12.3
2022-11-01T03:09:18.169Z,12.3
2022-11-01T03:10:24.348Z,12.3
2022-11-01T03:11:30.512Z,12.3
2022-11-01T03:12:36.699Z,12.3
2022-11-01T03:13:42.851Z,12.2
2022-11-01T03:14:49.005Z,12.2
2022-11-01T03:15:55.207Z,12.2
2022-11-01T03:17:01.375Z,12.2
2022-11-01T03:18:07.537Z,12.2
2022-11-01T03:19:13.695Z,12.2
2022-11-01T03:21:26.052Z,12.3
2022-11-01T03:22:31.217Z,12.3
2022-11-01T03:23:37.400Z,12.3
2022-11-01T03:24:43.585Z,12.4
2022-11-01T03:25:49.809Z,12.5
2022-11-01T03:26:55.898Z,12.5
2022-11-01T03:28:02.057Z,12.5
2022-11-01T03:29:08.234Z,12.5
2022-11-01T03:30:13.434Z,12.6
2022-11-01T03:31:18.607Z,12.6
2022-11-01T03:32:24.778Z,12.7
2022-11-01T03:33:30.939Z,12.7
2022-11-01T03:34:37.116Z,12.7
2022-11-01T03:35:42.342Z,12.7
2022-11-01T03:36:47.496Z,12.7
2022-11-01T03:37:53.703Z,12.7
2022-11-01T03:38:59.840Z,12.7
2022-11-01T03:40:06.025Z,12.7
2022-11-01T03:41:12.217Z,12.7
2022-11-01T03:42:18.356Z,12.7
2022-11-01T03:44:30.693Z,12.7
2022-11-01T03:45:36.863Z,12.7
2022-11-01T03:46:43.026Z,12.7
2022-11-01T03:47:49.209Z,12.7
2022-11-01T03:48:55.381Z,12.8
2022-11-01T03:50:01.539Z,12.8
2022-11-01T03:51:06.728Z,13
2022-11-01T03:52:12.892Z,13
2022-11-01T03:53:19.077Z,13
2022-11-01T03:54:25.222Z,13
2022-11-01T03:55:31.396Z,13
2022-11-01T03:56:37.565Z,13
2022-11-01T03:57:43.803Z,13
2022-11-01T03:58:49.918Z,12.9
2022-11-01T03:59:55.105Z,12.9
2022-11-01T04:01:00.290Z,12.9
2022-11-01T04:02:05.499Z,12.9
2022-11-01T04:03:10.678Z,12.9
2022-11-01T04:04:16.854Z,12.9
2022-11-01T04:06:29.180Z,12.9
2022-11-01T04:07:35.333Z,12.9
2022-11-01T04:08:41.533Z,12.9
2022-11-01T04:09:47.700Z,12.9
2022-11-01T04:10:53.867Z,12.9
2022-11-01T04:12:00.088Z,12.9
2022-11-01T04:13:06.213Z,12.8
2022-11-01T04:14:12.387Z,12.8
2022-11-01T04:15:18.524Z,12.8
2022-11-01T04:16:24.710Z,12.8
2022-11-01T04:17:29.891Z,12.8
2022-11-01T04:18:36.085Z,12.8
2022-11-01T04:19:42.235Z,12.8
2022-11-01T04:20:48.427Z,12.8
2022-11-01T04:21:54.589Z,12.8
2022-11-01T04:23:00.750Z,12.8
2022-11-01T04:24:06.904Z,12.8
2022-11-01T04:25:13.105Z,12.8
2022-11-01T04:26:18.289Z,12.8
2022-11-01T04:27:23.514Z,12.8
2022-11-01T04:28:29.637Z,12.7
2022-11-01T04:29:35.813Z,12.7
2022-11-01T04:30:41.976Z,12.7
2022-11-01T04:31:48.222Z,12.7
2022-11-01T04:32:54.342Z,12.7
2022-11-01T04:34:00.506Z,12.7
2022-11-01T04:35:06.692Z,12.7
2022-11-01T04:36:12.812Z,12.7
2022-11-01T04:37:19.022Z,12.7
2022-11-01T04:38:25.138Z,12.7
2022-11-01T04:39:31.311Z,12.7
2022-11-01T04:40:37.487Z,12.7
2022-11-01T04:41:42.697Z,12.7
2022-11-01T04:42:48.841Z,12.7
2022-11-01T04:43:55.004Z,12.7
2022-11-01T04:45:01.191Z,12.7
2022-11-01T04:46:07.345Z,12.7
2022-11-01T04:47:13.532Z,12.7
2022-11-01T04:48:19.697Z,12.7
2022-11-01T04:49:24.895Z,12.7
2022-11-01T04:50:30.088Z,12.7
2022-11-01T04:51:35.272Z,12.7
2022-11-01T04:52:40.463Z,12.7
2022-11-01T04:53:45.636Z,12.7
2022-11-01T04:54:50.854Z,12.7
2022-11-01T04:55:56.995Z,12.7
2022-11-01T04:57:03.176Z,12.7
2022-11-01T04:58:09.335Z,12.7
2022-11-01T04:59:15.511Z,12.7
2022-11-01T05:00:21.686Z,12.7
2022-11-01T05:01:27.879Z,12.7
2022-11-01T05:02:34.028Z,12.7
2022-11-01T05:03:40.207Z,12.7
2022-11-01T05:04:46.350Z,12.7
2022-11-01T05:05:52.532Z,12.7
2022-11-01T05:06:58.694Z,12.7
2022-11-01T05:08:04.875Z,12.7
2022-11-01T05:09:10.059Z,12.7
2022-11-01T05:10:16.231Z,12.7
2022-11-01T05:11:22.392Z,12.7
2022-11-01T05:12:28.587Z,12.7
2022-11-01T05:13:34.730Z,12.7
2022-11-01T05:14:40.906Z,12.7
2022-11-01T05:15:47.073Z,12.7
2022-11-01T05:16:52.277Z,12.7
2022-11-01T05:17:57.461Z,12.7
2022-11-01T05:19:02.637Z,12.7
2022-11-01T05:20:07.836Z,12.7
2022-11-01T05:21:14.084Z,12.7
2022-11-01T05:22:20.164Z,12.7
2022-11-01T05:23:26.339Z,12.7
2022-11-01T05:24:32.510Z,12.6
2022-11-01T05:25:38.679Z,12.6
2022-11-01T05:26:44.846Z,12.6
2022-11-01T05:27:51.019Z,12.6
2022-11-01T05:28:57.184Z,12.6
2022-11-01T05:31:09.552Z,12.6
2022-11-01T05:32:15.696Z,12.6
2022-11-01T05:33:21.879Z,12.6
2022-11-01T05:34:27.077Z,12.6
2022-11-01T05:35:33.219Z,12.6
2022-11-01T05:36:39.392Z,12.6
2022-11-01T05:37:45.651Z,12.6
2022-11-01T05:38:51.737Z,12.6
2022-11-01T05:39:57.898Z,12.6
2022-11-01T05:41:04.112Z,12.6
2022-11-01T05:42:10.240Z,12.6
2022-11-01T05:43:15.448Z,12.6
2022-11-01T05:44:20.615Z,12.6
2022-11-01T05:45:25.820Z,12.6
2022-11-01T05:46:31.004Z,12.6
2022-11-01T05:47:37.178Z,12.6
2022-11-01T05:48:43.338Z,12.6
2022-11-01T05:49:49.511Z,12.6
2022-11-01T05:50:55.685Z,12.6
2022-11-01T05:52:01.849Z,12.6
2022-11-01T05:53:08.024Z,12.6
2022-11-01T05:54:14.222Z,12.6
2022-11-01T05:55:20.376Z,12.6
2022-11-01T05:56:26.552Z,12.5
2022-11-01T05:57:32.706Z,12.5
2022-11-01T05:58:38.863Z,12.5
2022-11-01T05:59:45.040Z,12.5
2022-11-01T06:00:50.228Z,12.5
2022-11-01T06:01:56.400Z,12.5
2022-11-01T06:03:02.566Z,12.5
2022-11-01T06:04:08.729Z,12.5
2022-11-01T06:05:14.954Z,12.5
2022-11-01T06:06:21.103Z,12.5
2022-11-01T06:07:27.260Z,12.4
2022-11-01T06:08:32.450Z,12.4
2022-11-01T06:09:37.639Z,12.4
2022-11-01T06:10:43.811Z,12.3
2022-11-01T06:11:49.957Z,12.3
2022-11-01T06:12:56.137Z,12.3
2022-11-01T06:14:02.296Z,12.3
2022-11-01T06:15:08.463Z,12.2
2022-11-01T06:16:14.640Z,12.2
2022-11-01T06:17:20.809Z,12.2
2022-11-01T06:18:27.014Z,12.2
2022-11-01T06:19:32.199Z,12.2
2022-11-01T06:20:38.372Z,12.2
2022-11-01T06:21:44.531Z,12.2
2022-11-01T06:22:50.720Z,12.2
2022-11-01T06:23:56.880Z,12.2
2022-11-01T06:25:03.033Z,12.2
2022-11-01T06:26:09.239Z,12.2
2022-11-01T06:27:15.366Z,12.2
2022-11-01T06:28:21.527Z,12.2
2022-11-01T06:29:27.705Z,12.2
2022-11-01T06:30:33.882Z,12.2
2022-11-01T06:31:39.074Z,12.2
2022-11-01T06:32:44.246Z,12.2
2022-11-01T06:33:50.475Z,12.2
2022-11-01T06:34:56.688Z,12.2
2022-11-01T06:36:02.764Z,12.2
2022-11-01T06:37:08.940Z,12.2
2022-11-01T06:38:15.173Z,12.2
2022-11-01T06:39:21.255Z,12.2
2022-11-01T06:40:27.442Z,12.2
2022-11-01T06:41:33.601Z,12.2
2022-11-01T06:42:39.781Z,12.2
2022-11-01T06:43:45.935Z,12.2
2022-11-01T06:44:52.108Z,12.1
2022-11-01T06:45:58.283Z,12.1
2022-11-01T06:47:03.462Z,12.1
2022-11-01T06:48:09.636Z,12.1
2022-11-01T06:49:15.810Z,12.1
2022-11-01T06:50:22.010Z,12.2
2022-11-01T06:51:28.150Z,12.2
2022-11-01T06:52:34.310Z,12.2
2022-11-01T06:53:40.540Z,12.2
2022-11-01T06:54:45.682Z,12.2
2022-11-01T06:55:50.853Z,12.2
2022-11-01T06:56:56.059Z,12.2
2022-11-01T06:58:01.241Z,12.2
2022-11-01T06:59:06.449Z,12.3
2022-11-01T07:00:11.674Z,12.3
2022-11-01T07:01:17.800Z,12.3
2022-11-01T07:02:23.976Z,12.3
2022-11-01T07:03:30.146Z,12.3
2022-11-01T07:04:36.313Z,12.3
2022-11-01T07:05:42.480Z,12.4
2022-11-01T07:06:48.651Z,12.4
2022-11-01T07:07:54.885Z,12.4
2022-11-01T07:09:01.065Z,12.4
2022-11-01T07:10:07.181Z,12.4
2022-11-01T07:11:13.328Z,12.4
2022-11-01T07:12:19.496Z,12.4
2022-11-01T07:13:25.694Z,12.4
2022-11-01T07:14:30.855Z,12.5
2022-11-01T07:15:37.061Z,12.5
2022-11-01T07:16:43.245Z,12.5
2022-11-01T07:17:49.434Z,12.5
2022-11-01T07:18:55.612Z,12.5
2022-11-01T07:20:01.706Z,12.5
2022-11-01T07:21:07.856Z,12.5
2022-11-01T07:22:13.161Z,12.5
2022-11-01T07:23:18.288Z,12.5
2022-11-01T07:24:23.486Z,12.6
2022-11-01T07:25:28.626Z,12.6
2022-11-01T07:26:34.804Z,12.5
2022-11-01T07:27:40.984Z,12.5
2022-11-01T07:28:47.146Z,12.6
2022-11-01T07:29:53.319Z,12.6
2022-11-01T07:30:59.596Z,12.6
2022-11-01T07:32:05.680Z,12.6
2022-11-01T07:33:11.845Z,12.6
2022-11-01T07:34:18.079Z,12.6
2022-11-01T07:35:24.209Z,12.6
2022-11-01T07:36:30.341Z,12.6
2022-11-01T07:37:36.493Z,12.6
2022-11-01T07:38:42.666Z,12.6
2022-11-01T07:39:47.844Z,12.6
2022-11-01T07:40:54.047Z,12.6
2022-11-01T07:42:00.275Z,12.5
2022-11-01T07:43:06.410Z,12.5
2022-11-01T07:44:12.593Z,12.5
2022-11-01T07:45:18.692Z,12.4
2022-11-01T07:46:24.907Z,12.4
2022-11-01T07:47:30.091Z,12.4
2022-11-01T07:48:35.325Z,12.4
2022-11-01T07:49:40.441Z,12.4
2022-11-01T07:50:45.629Z,12.4
2022-11-01T07:51:51.799Z,12.4
2022-11-01T07:52:58.001Z,12.4
2022-11-01T07:54:04.220Z,12.4
2022-11-01T07:55:10.346Z,12.3
2022-11-01T07:56:16.547Z,12.4
2022-11-01T07:57:22.663Z,12.4
2022-11-01T07:58:28.818Z,12.4
2022-11-01T07:59:35.038Z,12.4
2022-11-01T08:00:41.174Z,12.4
2022-11-01T08:01:47.364Z,12.4
2022-11-01T08:02:53.533Z,12.4
2022-11-01T08:03:59.752Z,12.4
2022-11-01T08:05:04.937Z,12.4
2022-11-01T08:06:11.140Z,12.5
2022-11-01T08:07:17.295Z,12.5
2022-11-01T08:08:23.427Z,12.5
2022-11-01T08:09:29.587Z,12.5
2022-11-01T08:10:35.837Z,12.5
2022-11-01T08:11:42.024Z,12.5
2022-11-01T08:12:47.064Z,12.6
2022-11-01T08:13:52.310Z,12.6
2022-11-01T08:14:58.481Z,12.6
2022-11-01T08:16:04.695Z,12.7
2022-11-01T08:17:10.768Z,12.8
2022-11-01T08:18:17.030Z,12.9
2022-11-01T08:19:23.189Z,13
2022-11-01T08:20:29.258Z,13.2
2022-11-01T08:21:35.482Z,13.3
2022-11-01T08:22:41.688Z,13.4
2022-11-01T08:23:47.887Z,13.4
2022-11-01T08:24:53.998Z,13.3
2022-11-01T08:26:00.182Z,13.2
2022-11-01T08:27:06.300Z,13.1
2022-11-01T08:28:11.515Z,13.2
2022-11-01T08:29:17.715Z,13.2
2022-11-01T08:30:23.811Z,13.2
2022-11-01T08:31:30.075Z,13.3
2022-11-01T08:32:36.188Z,13.3
2022-11-01T08:33:42.331Z,13.3
2022-11-01T08:34:48.490Z,13.3
2022-11-01T08:35:53.728Z,13.3
2022-11-01T08:36:59.006Z,13.3
2022-11-01T08:38:04.107Z,13.3
2022-11-01T08:39:09.286Z,13.2
2022-11-01T08:40:15.527Z,13.3
2022-11-01T08:41:21.629Z,13.3
2022-11-01T08:42:27.849Z,13.2
2022-11-01T08:43:33.999Z,13.2
2022-11-01T08:44:40.115Z,13.2
2022-11-01T08:45:46.268Z,13.2
2022-11-01T08:46:52.426Z,13.3
2022-11-01T08:47:58.637Z,13.3
2022-11-01T08:49:04.788Z,13.3
2022-11-01T08:50:10.943Z,13.3
2022-11-01T08:51:17.123Z,13.3
2022-11-01T08:52:23.327Z,13.4
2022-11-01T08:53:28.519Z,13.4
2022-11-01T08:54:34.647Z,13.4
2022-11-01T08:55:40.861Z,13.4
2022-11-01T08:56:46.979Z,13.4
2022-11-01T08:57:53.166Z,13.4
2022-11-01T08:58:59.329Z,13.4
2022-11-01T09:00:05.508Z,13.4
2022-11-01T09:01:10.774Z,13.4
2022-11-01T09:02:15.889Z,13.4
2022-11-01T09:03:21.105Z,13.3
2022-11-01T09:04:26.258Z,13.3
2022-11-01T09:05:32.456Z,13.3
2022-11-01T09:06:38.634Z,13.3
2022-11-01T09:07:44.828Z,13.3
2022-11-01T09:08:50.940Z,13.3
2022-11-01T09:09:57.089Z,13.3
2022-11-01T09:11:03.346Z,13.3
2022-11-01T09:12:09.473Z,13.4
2022-11-01T09:13:15.697Z,13.4
2022-11-01T09:14:21.785Z,13.4
2022-11-01T09:15:27.983Z,13.4
2022-11-01T09:16:34.138Z,13.5
2022-11-01T09:17:40.353Z,13.6
2022-11-01T09:18:45.542Z,13.6
2022-11-01T09:19:51.639Z,13.7
2022-11-01T09:20:57.808Z,13.8
2022-11-01T09:22:03.986Z,13.8
2022-11-01T09:23:10.183Z,13.9
2022-11-01T09:24:16.342Z,13.9
2022-11-01T09:25:22.493Z,14
2022-11-01T09:26:27.690Z,14
2022-11-01T09:27:32.858Z,14.1
2022-11-01T09:28:39.066Z,14.1
2022-11-01T09:29:45.270Z,14.2
2022-11-01T09:30:51.431Z,14.1
2022-11-01T09:31:57.560Z,14.2
2022-11-01T09:33:03.782Z,14.3
2022-11-01T09:34:09.906Z,14.4
2022-11-01T09:35:16.124Z,14.4
2022-11-01T09:36:22.241Z,14.4
2022-11-01T09:37:28.408Z,14.3
2022-11-01T09:38:34.608Z,14.5
2022-11-01T09:39:40.765Z,14.6
2022-11-01T09:40:46.905Z,14.7
2022-11-01T09:41:52.098Z,14.8
2022-11-01T09:42:58.263Z,14.9
2022-11-01T09:44:04.441Z,14.9
2022-11-01T09:45:10.590Z,15
2022-11-01T09:46:16.799Z,15
2022-11-01T09:47:22.966Z,15.1
2022-11-01T09:48:29.131Z,15.2
2022-11-01T09:49:34.325Z,15.3
2022-11-01T09:50:39.563Z,15.4
2022-11-01T09:51:44.693Z,15.5
2022-11-01T09:52:49.868Z,15.6
2022-11-01T09:53:55.093Z,15.7
2022-11-01T09:55:00.272Z,15.8
2022-11-01T09:56:05.464Z,16
2022-11-01T09:57:10.653Z,16
2022-11-01T09:58:15.831Z,16
2022-11-01T09:59:21.037Z,16
2022-11-01T10:00:26.272Z,16
2022-11-01T10:01:31.474Z,16
2022-11-01T10:02:37.597Z,16
2022-11-01T10:03:43.814Z,16
2022-11-01T10:04:49.924Z,16
2022-11-01T10:05:56.086Z,16.1
2022-11-01T10:07:02.288Z,16.1
2022-11-01T10:08:08.425Z,16
2022-11-01T10:09:14.639Z,16
2022-11-01T10:10:20.769Z,16
2022-11-01T10:11:26.939Z,16
2022-11-01T10:12:33.094Z,16.1
2022-11-01T10:13:39.334Z,16.1
2022-11-01T10:14:45.455Z,16.1
2022-11-01T10:15:50.660Z,16.2
2022-11-01T10:16:56.826Z,16.2
2022-11-01T10:18:02.966Z,16.3
2022-11-01T10:19:09.151Z,16.2
2022-11-01T10:20:15.307Z,16.1
2022-11-01T10:21:21.486Z,16
2022-11-01T10:22:27.641Z,15.9
2022-11-01T10:23:32.846Z,15.8
2022-11-01T10:24:38.128Z,15.8
2022-11-01T10:25:44.227Z,15.8
2022-11-01T10:26:50.460Z,15.8
2022-11-01T10:27:56.522Z,15.8
2022-11-01T10:29:02.704Z,15.8
2022-11-01T10:30:08.893Z,16
2022-11-01T10:31:15.161Z,16
2022-11-01T10:32:21.227Z,16.1
2022-11-01T10:33:27.388Z,16.2
2022-11-01T10:34:33.568Z,16.2
2022-11-01T10:35:39.736Z,16.2
2022-11-01T10:36:45.894Z,16.1
2022-11-01T10:37:52.058Z,16.1
2022-11-01T10:38:57.254Z,16.1
2022-11-01T10:40:03.485Z,16
2022-11-01T10:41:09.594Z,16.2
2022-11-01T10:42:15.755Z,16.4
2022-11-01T10:43:21.932Z,16.5
2022-11-01T10:44:28.089Z,16.8
2022-11-01T10:45:34.298Z,16.8
2022-11-01T10:46:39.547Z,16.8
2022-11-01T10:47:44.655Z,16.8
2022-11-01T10:48:49.875Z,16.9
2022-11-01T10:49:55.052Z,16.8
2022-11-01T10:51:01.219Z,16.9
2022-11-01T10:52:07.458Z,16.8
2022-11-01T10:53:13.566Z,16.5
2022-11-01T10:54:19.759Z,16.4
2022-11-01T10:55:25.896Z,16.4
2022-11-01T10:56:32.078Z,16.1
2022-11-01T10:57:38.217Z,16.2
2022-11-01T10:58:44.395Z,16.2
2022-11-01T10:59:50.590Z,16.1
2022-11-01T11:00:56.855Z,16.2
2022-11-01T11:02:03.043Z,16.3
2022-11-01T11:03:09.202Z,16.5
2022-11-01T11:04:14.408Z,16.6
2022-11-01T11:05:20.551Z,16.5
2022-11-01T11:06:26.729Z,16.5
2022-11-01T11:07:32.882Z,16.5
2022-11-01T11:08:39.082Z,16.5
2022-11-01T11:09:45.261Z,16.5
2022-11-01T11:10:51.407Z,16.5
2022-11-01T11:11:56.606Z,16.8
2022-11-01T11:13:01.748Z,16.8
2022-11-01T11:14:06.998Z,16.6
2022-11-01T11:15:12.183Z,16.5
2022-11-01T11:16:18.347Z,16.6
2022-11-01T11:17:24.504Z,16.5
2022-11-01T11:18:30.565Z,16.5
2022-11-01T11:19:36.837Z,16.5
2022-11-01T11:20:43.013Z,16.7
2022-11-01T11:21:49.192Z,16.7
2022-11-01T11:22:55.399Z,16.9
2022-11-01T11:24:01.533Z,16.9
2022-11-01T11:25:07.712Z,17.2
2022-11-01T11:26:13.975Z,17.5
2022-11-01T11:27:20.044Z,17.8
2022-11-01T11:28:26.070Z,17.6
2022-11-01T11:29:31.401Z,17.4
2022-11-01T11:30:37.577Z,17.2
2022-11-01T11:31:43.727Z,17.1
2022-11-01T11:32:49.883Z,16.9
2022-11-01T11:33:56.060Z,16.6
2022-11-01T11:35:02.085Z,16.7
2022-11-01T11:36:08.390Z,16.6
2022-11-01T11:37:13.579Z,16.7
2022-11-01T11:38:18.796Z,16.6
2022-11-01T11:39:23.844Z,16.5
2022-11-01T11:40:29.183Z,16.4
2022-11-01T11:41:35.312Z,16.4
2022-11-01T11:42:41.511Z,16.3
2022-11-01T11:43:47.660Z,16.3
2022-11-01T11:44:53.815Z,16.3
2022-11-01T11:45:59.988Z,16.3
2022-11-01T11:47:06.178Z,16.3
2022-11-01T11:48:12.323Z,16.2
2022-11-01T11:49:18.382Z,16.1
2022-11-01T11:50:24.658Z,16.1
2022-11-01T11:51:30.715Z,16.1
2022-11-01T11:52:36.878Z,16.1
2022-11-01T11:53:43.065Z,16.1
2022-11-01T11:54:48.281Z,16.1
2022-11-01T11:55:54.470Z,16
2022-11-01T11:57:00.608Z,16
2022-11-01T11:58:06.864Z,16
2022-11-01T11:59:13.042Z,16
2022-11-01T12:00:19.180Z,15.9
2022-11-01T12:01:25.404Z,15.9
2022-11-01T12:02:30.518Z,15.8
2022-11-01T12:03:35.741Z,15.8
2022-11-01T12:04:40.942Z,15.7
2022-11-01T12:05:46.099Z,15.7
2022-11-01T12:06:52.276Z,15.8
2022-11-01T12:07:58.427Z,15.9
2022-11-01T12:09:04.583Z,16
2022-11-01T12:10:10.696Z,15.9
2022-11-01T12:11:16.945Z,15.9
2022-11-01T12:12:23.071Z,16
2022-11-01T12:13:29.233Z,16
2022-11-01T12:14:35.398Z,16
2022-11-01T12:15:41.548Z,16
2022-11-01T12:16:47.796Z,16.1
2022-11-01T12:17:54.037Z,16.1
2022-11-01T12:19:00.132Z,16.1
2022-11-01T12:20:05.290Z,16.1
2022-11-01T12:21:11.504Z,16.2
2022-11-01T12:22:17.717Z,16.2
2022-11-01T12:23:23.882Z,16.3
2022-11-01T12:24:30.034Z,16.3
2022-11-01T12:25:36.102Z,16.5
2022-11-01T12:26:42.264Z,16.7
2022-11-01T12:27:47.583Z,16.8
2022-11-01T12:28:52.652Z,16.8
2022-11-01T12:29:57.985Z,16.9
2022-11-01T12:31:03.136Z,16.9
2022-11-01T12:39:52.511Z,18.3
2022-11-01T12:40:59.409Z,18.7
2022-11-01T12:42:04.718Z,18.9
2022-11-01T12:43:11.009Z,19.1
2022-11-01T12:44:17.143Z,19.1
2022-11-01T12:45:22.360Z,19.2
2022-11-01T12:46:28.422Z,18.7
2022-11-01T12:47:34.669Z,18.5
2022-11-01T12:48:40.843Z,18.4
2022-11-01T12:49:46.050Z,18.7
2022-11-01T12:50:51.139Z,18.7
2022-11-01T12:51:57.423Z,19.2
2022-11-01T12:53:03.578Z,18.8
2022-11-01T12:54:09.761Z,18.5
2022-11-01T12:55:15.876Z,17.8
2022-11-01T12:56:22.097Z,17.5
2022-11-01T12:57:28.217Z,17.3
2022-11-01T12:58:34.387Z,17.4
2022-11-01T12:59:40.573Z,17.4
2022-11-01T13:00:46.663Z,17.7
2022-11-01T13:01:51.912Z,17.5
2022-11-01T13:02:57.143Z,17.4
2022-11-01T13:04:03.268Z,17.3
2022-11-01T13:05:09.424Z,17.3
2022-11-01T13:06:15.555Z,17.2
2022-11-01T13:07:21.792Z,17.2
2022-11-01T13:08:27.885Z,17.2
2022-11-01T13:09:34.056Z,17.1
2022-11-01T13:10:40.375Z,17
2022-11-01T13:11:46.499Z,16.9
2022-11-01T13:12:52.653Z,16.8
2022-11-01T13:13:57.803Z,16.6
2022-11-01T13:15:02.999Z,16.4
2022-11-01T13:16:09.164Z,16.1
2022-11-01T13:21:39.973Z,16.8
2022-11-01T13:22:46.130Z,17
2022-11-01T13:23:52.397Z,17.2
2022-11-01T13:24:58.579Z,17.2
2022-11-01T13:26:04.678Z,17.7
2022-11-01T13:27:10.935Z,18
2022-11-01T13:28:17.105Z,18
2022-11-01T13:29:22.188Z,17.8
2022-11-01T13:30:27.445Z,17.6
2022-11-01T13:31:32.648Z,17.4
2022-11-01T13:32:38.723Z,17.2
2022-11-01T13:33:44.990Z,17.1
2022-11-01T13:34:51.054Z,16.9
2022-11-01T13:35:57.319Z,17
2022-11-01T13:37:03.455Z,17.3
2022-11-01T13:38:09.623Z,17.8
2022-11-01T13:39:15.759Z,18
2022-11-01T13:40:21.965Z,17.9
2022-11-01T13:41:27.131Z,18
2022-11-01T13:42:32.336Z,17.8
2022-11-01T13:43:37.616Z,17.7
2022-11-01T13:44:43.751Z,17.7
2022-11-01T13:45:49.961Z,18
2022-11-01T13:46:56.035Z,18
2022-11-01T13:48:02.240Z,18.6
2022-11-01T13:49:08.417Z,18.7
2022-11-01T13:50:14.583Z,18.7
2022-11-01T13:51:20.722Z,18.9
2022-11-01T13:52:26.887Z,19
2022-11-01T13:53:33.037Z,19.1
2022-11-01T13:54:39.246Z,19.2
2022-11-01T13:55:45.338Z,19.2
2022-11-01T13:56:51.609Z,19
2022-11-01T13:57:56.839Z,19
2022-11-01T13:59:02.865Z,19
2022-11-01T14:00:09.184Z,19
2022-11-01T14:01:15.288Z,19
2022-11-01T14:02:21.396Z,18.7
2022-11-01T14:03:27.659Z,18.7
2022-11-01T14:04:33.759Z,18.6
2022-11-01T14:05:38.923Z,18.6
2022-11-01T14:06:44.141Z,18.8
2022-11-01T14:07:49.414Z,18.8
2022-11-01T14:08:54.520Z,18.7
2022-11-01T14:10:00.653Z,18.5
2022-11-01T14:11:06.881Z,18.3
2022-11-01T14:12:13.052Z,17.6
2022-11-01T14:13:19.276Z,16.9
2022-11-01T14:14:25.329Z,16.4
2022-11-01T14:15:31.555Z,16.1
2022-11-01T14:16:37.694Z,16.2
2022-11-01T14:17:43.838Z,16.3
2022-11-01T14:18:50.020Z,16.1
2022-11-01T14:19:56.182Z,15.8
2022-11-01T14:21:02.370Z,15.6
2022-11-01T14:22:08.514Z,15.6
2022-11-01T14:23:13.730Z,15.5
2022-11-01T14:24:19.859Z,15.4
2022-11-01T14:25:26.067Z,15.3
2022-11-01T14:26:32.279Z,15.2
2022-11-01T14:27:38.483Z,15.1
2022-11-01T14:28:44.601Z,15.2
2022-11-01T14:29:50.783Z,15.1
2022-11-01T14:30:55.916Z,15.1
2022-11-01T14:32:01.168Z,15.1
2022-11-01T14:33:06.373Z,15.1
2022-11-01T14:34:11.525Z,15.1
2022-11-01T14:35:17.738Z,15.1
2022-11-01T14:36:23.845Z,15.2
2022-11-01T14:37:30.072Z,15.2
2022-11-01T14:38:36.149Z,15.3
2022-11-01T14:39:42.337Z,15.4
2022-11-01T14:40:48.531Z,15.4
2022-11-01T14:41:54.678Z,15.4
2022-11-01T14:43:00.882Z,15.4
2022-11-01T14:44:07.076Z,15.4
2022-11-01T14:45:13.197Z,15.3
2022-11-01T14:46:19.376Z,15.3
2022-11-01T14:47:25.565Z,15.2
2022-11-01T14:48:31.683Z,15.1
2022-11-01T14:49:36.868Z,15
2022-11-01T14:50:43.135Z,15
2022-11-01T14:51:49.202Z,15
2022-11-01T14:52:55.413Z,14.9
2022-11-01T14:54:01.584Z,14.8
2022-11-01T14:55:07.777Z,14.7
2022-11-01T14:56:12.909Z,14.7
2022-11-01T14:57:18.143Z,14.5
2022-11-01T14:58:23.376Z,14.4
2022-11-01T14:59:28.519Z,14.3
2022-11-01T15:00:34.731Z,14.2
2022-11-01T15:01:40.813Z,14