createdAt,value
2022-10-07T00:01:06.429Z,100912.31
2022-10-07T00:03:35.156Z,100919.31
2022-10-07T00:06:05.694Z,100911.34
2022-10-07T00:08:35.855Z,100811.06
2022-10-07T00:11:09.328Z,100935.06
2022-10-07T00:13:40.704Z,100917.59
2022-10-07T00:16:11.168Z,100933.47
2022-10-07T00:18:40.633Z,100925.66
2022-10-07T00:21:11.352Z,100915.06
2022-10-07T00:23:39.901Z,100921.16
2022-10-07T00:26:09.249Z,100914.81
2022-10-07T00:28:39.131Z,100894.66
2022-10-07T00:31:09.362Z,100906.09
2022-10-07T00:33:39.991Z,100919.31
2022-10-07T00:36:09.355Z,100904.34
2022-10-07T00:38:37.259Z,100886.81
2022-10-07T00:41:05.557Z,100916.66
2022-10-07T00:43:34.077Z,100918.41
2022-10-07T00:46:09.243Z,100817.09
2022-10-07T00:48:39.264Z,100929.81
2022-10-07T00:51:10.133Z,100904.06
2022-10-07T00:53:41.982Z,100932.31
2022-10-07T00:56:12.073Z,100926.09
2022-10-07T00:58:43.657Z,100930.31
2022-10-07T01:01:13.332Z,100944.50
2022-10-07T01:03:42.242Z,100951.47
2022-10-07T01:06:11.202Z,100950.59
2022-10-07T01:08:39.386Z,100947.09
2022-10-07T01:11:18.785Z,100949.59
2022-10-07T01:13:57.343Z,100963.44
2022-10-07T01:16:34.627Z,100951.47
2022-10-07T01:19:17.275Z,100937.53
2022-10-07T01:22:01.297Z,100928.56
2022-10-07T01:24:41.349Z,100953.34
2022-10-07T01:27:15.445Z,100949.75
2022-10-07T01:29:55.894Z,100946.16
2022-10-07T01:32:32.245Z,100946.13
2022-10-07T01:35:02.803Z,100941.69
2022-10-07T01:37:36.240Z,100919.50
2022-10-07T01:40:08.671Z,100944.16
2022-10-07T01:42:38.948Z,100938.06
2022-10-07T01:45:11.407Z,100959.84
2022-10-07T01:47:39.367Z,100952.91
2022-10-07T01:50:12.928Z,100945.84
2022-10-07T01:52:53.125Z,100933.44
2022-10-07T01:55:46.651Z,100951.13
2022-10-07T01:58:30.180Z,100962.53
2022-10-07T02:01:06.376Z,100924.50
2022-10-07T02:03:52.529Z,100928.88
2022-10-07T02:06:30.054Z,100951.94
2022-10-07T02:09:02.139Z,100952.94
2022-10-07T02:11:34.120Z,100952.09
2022-10-07T02:14:12.012Z,100952.94
2022-10-07T02:16:43.334Z,100945.03
2022-10-07T02:19:16.358Z,100897.63
2022-10-07T02:21:47.176Z,100958.19
2022-10-07T02:24:18.161Z,100940.66
2022-10-07T02:26:48.346Z,100863.09
2022-10-07T02:29:21.649Z,100960.03
2022-10-07T02:31:51.046Z,100967.94
2022-10-07T02:34:22.445Z,100968.09
2022-10-07T02:36:55.904Z,100880.06
2022-10-07T02:39:23.858Z,100982.94
2022-10-07T02:41:56.595Z,100987.19
2022-10-07T02:44:32.326Z,100980.19
2022-10-07T02:47:05.173Z,100994.28
2022-10-07T02:49:38.640Z,100995.16
2022-10-07T02:52:09.765Z,101002.09
2022-10-07T02:54:42.905Z,100999.44
2022-10-07T02:57:13.924Z,101012.56
2022-10-07T02:59:45.451Z,101011.72
2022-10-07T03:02:20.746Z,101016.13
2022-10-07T03:04:49.448Z,101019.66
2022-10-07T03:07:17.576Z,101015.31
2022-10-07T03:09:45.783Z,101007.50
2022-10-07T03:12:13.733Z,101010.19
2022-10-07T03:14:44.955Z,101006.75
2022-10-07T03:17:12.948Z,101011.19
2022-10-07T03:19:41.409Z,101014.81
2022-10-07T03:22:09.549Z,100983.03
2022-10-07T03:24:37.772Z,100999.19
2022-10-07T03:27:07.413Z,100997.38
2022-10-07T03:29:35.699Z,100992.88
2022-10-07T03:32:05.206Z,100991.94
2022-10-07T03:34:33.342Z,100993.63
2022-10-07T03:37:01.263Z,100989.31
2022-10-07T03:39:29.192Z,100982.94
2022-10-07T03:41:57.325Z,100984.72
2022-10-07T03:44:25.389Z,100991.56
2022-10-07T03:46:53.912Z,100963.13
2022-10-07T03:49:24.091Z,100992.38
2022-10-07T03:51:51.921Z,100994.91
2022-10-07T03:54:19.971Z,101000.97
2022-10-07T03:56:47.985Z,101002.75
2022-10-07T03:59:15.817Z,100983.25
2022-10-07T04:01:43.917Z,101005.44
2022-10-07T04:04:12.059Z,101016.88
2022-10-07T04:06:43.479Z,101026.56
2022-10-07T04:09:14.232Z,100905.06
2022-10-07T04:11:42.274Z,101010.00
2022-10-07T04:14:10.168Z,101005.66
2022-10-07T04:16:39.005Z,100989.53
2022-10-07T04:19:07.265Z,101002.09
2022-10-07T04:21:35.359Z,101003.78
2022-10-07T04:24:05.034Z,101010.06
2022-10-07T04:26:32.889Z,101015.34
2022-10-07T04:29:00.982Z,100975.31
2022-10-07T04:31:29.252Z,100998.50
2022-10-07T04:33:57.171Z,100998.38
2022-10-07T04:36:25.729Z,101015.28
2022-10-07T04:38:53.993Z,101017.94
2022-10-07T04:41:23.166Z,101019.69
2022-10-07T04:43:54.243Z,101016.19
2022-10-07T04:46:25.706Z,101003.75
2022-10-07T04:48:54.654Z,101003.84
2022-10-07T04:51:23.212Z,101018.97
2022-10-07T04:53:56.747Z,101013.72
2022-10-07T04:56:28.347Z,101011.94
2022-10-07T04:58:56.824Z,101011.94
2022-10-07T05:01:24.906Z,100996.84
2022-10-07T05:03:52.927Z,101008.38
2022-10-07T05:06:20.945Z,101011.06
2022-10-07T05:08:49.945Z,101008.44
2022-10-07T05:11:17.832Z,101015.50
2022-10-07T05:13:47.315Z,101012.91
2022-10-07T05:16:15.216Z,101012.84
2022-10-07T05:18:43.071Z,101010.16
2022-10-07T05:21:11.338Z,100984.28
2022-10-07T05:23:39.333Z,101008.25
2022-10-07T05:26:09.212Z,101016.06
2022-10-07T05:28:37.971Z,100990.47
2022-10-07T05:31:12.992Z,101011.66
2022-10-07T05:33:41.801Z,101000.91
2022-10-07T05:36:11.477Z,101015.09
2022-10-07T05:38:39.351Z,101017.75
2022-10-07T05:41:09.441Z,101013.41
2022-10-07T05:43:40.521Z,101017.00
2022-10-07T05:46:12.636Z,101014.50
2022-10-07T05:48:41.172Z,101016.34
2022-10-07T05:51:09.595Z,101018.16
2022-10-07T05:53:41.291Z,101010.22
2022-10-07T05:56:12.220Z,100973.06
2022-10-07T05:58:40.122Z,100985.59
2022-10-07T06:01:15.476Z,101025.69
2022-10-07T06:03:44.021Z,101030.94
2022-10-07T06:06:12.146Z,100985.00
2022-10-07T06:08:40.259Z,100994.69
2022-10-07T06:11:26.396Z,101045.97
2022-10-07T06:13:56.017Z,101016.09
2022-10-07T06:16:25.605Z,101035.72
2022-10-07T06:18:54.835Z,101023.44
2022-10-07T06:21:26.774Z,101036.03
2022-10-07T06:23:55.996Z,101027.38
2022-10-07T06:26:24.653Z,100991.09
2022-10-07T06:28:52.753Z,101018.78
2022-10-07T06:31:24.766Z,100998.53
2022-10-07T06:33:55.246Z,101017.13
2022-10-07T06:36:23.574Z,101020.63
2022-10-07T06:38:52.789Z,101026.75
2022-10-07T06:41:21.350Z,101034.66
2022-10-07T06:43:49.522Z,101023.34
2022-10-07T06:46:18.926Z,101027.75
2022-10-07T06:48:47.602Z,101033.16
2022-10-07T06:51:18.369Z,101036.06
2022-10-07T06:53:46.620Z,101035.28
2022-10-07T06:56:15.753Z,101038.78
2022-10-07T06:58:44.037Z,101035.22
2022-10-07T07:01:13.215Z,101033.41
2022-10-07T07:03:41.866Z,101002.22
2022-10-07T07:06:11.067Z,100980.88
2022-10-07T07:08:41.357Z,101029.94
2022-10-07T07:11:25.864Z,101007.69
2022-10-07T07:13:54.323Z,101044.13
2022-10-07T07:16:24.277Z,101016.56
2022-10-07T07:18:53.819Z,100995.28
2022-10-07T07:21:22.390Z,101036.19
2022-10-07T07:23:52.133Z,101042.41
2022-10-07T07:26:20.418Z,101043.31
2022-10-07T07:28:52.562Z,101037.19
2022-10-07T07:31:20.824Z,101038.03
2022-10-07T07:33:52.828Z,101035.41
2022-10-07T07:36:23.472Z,101027.47
2022-10-07T07:38:54.835Z,101011.69
2022-10-07T07:41:25.822Z,101030.09
2022-10-07T07:43:55.546Z,101030.09
2022-10-07T07:46:26.417Z,101023.84
2022-10-07T07:48:54.929Z,101022.16
2022-10-07T07:51:23.385Z,101026.53
2022-10-07T07:53:52.809Z,101023.00
2022-10-07T07:56:21.673Z,100984.06
2022-10-07T07:58:49.632Z,101011.66
2022-10-07T08:01:19.734Z,101022.19
2022-10-07T08:03:49.352Z,101013.41
2022-10-07T08:06:20.581Z,101012.56
2022-10-07T08:08:48.798Z,101022.25
2022-10-07T08:11:20.278Z,101011.72
2022-10-07T08:13:49.000Z,101026.66
2022-10-07T08:16:19.429Z,101013.50
2022-10-07T08:18:49.365Z,101017.09
2022-10-07T08:21:20.185Z,101006.56
2022-10-07T08:23:49.081Z,101014.50
2022-10-07T08:26:18.546Z,100979.03
2022-10-07T08:28:46.547Z,100972.81
2022-10-07T08:31:17.216Z,100989.84
2022-10-07T08:33:47.205Z,100999.63
2022-10-07T08:36:16.899Z,100970.25
2022-10-07T08:38:48.491Z,101014.63
2022-10-07T08:41:57.069Z,101011.13
2022-10-07T08:44:29.085Z,100998.81
2022-10-07T08:47:02.969Z,100990.06
2022-10-07T08:49:45.238Z,100959.09
2022-10-07T08:52:32.714Z,100987.66
2022-10-07T08:55:01.707Z,100990.34
2022-10-07T08:57:45.468Z,100975.47
2022-10-07T09:00:17.869Z,100980.81
2022-10-07T09:03:02.095Z,100965.09
2022-10-07T09:05:35.375Z,100959.84
2022-10-07T09:08:07.597Z,100966.13
2022-10-07T09:10:39.495Z,100960.03
2022-10-07T09:13:14.591Z,100950.38
2022-10-07T09:15:46.564Z,100958.44
2022-10-07T09:18:21.354Z,100957.59
2022-10-07T09:20:54.313Z,100958.56
2022-10-07T09:23:25.224Z,100955.13
2022-10-07T09:25:53.293Z,100944.56
2022-10-07T09:28:27.246Z,100943.66
2022-10-07T09:30:55.647Z,100942.16
2022-10-07T09:33:25.153Z,100930.75
2022-10-07T09:35:57.598Z,100932.69
2022-10-07T09:38:34.095Z,100927.53
2022-10-07T09:41:17.702Z,100931.13
2022-10-07T09:43:58.353Z,100931.19
2022-10-07T09:46:43.213Z,100924.09
2022-10-07T09:49:31.580Z,100897.66
2022-10-07T09:52:01.395Z,100913.53
2022-10-07T09:54:31.013Z,100904.66
2022-10-07T09:57:01.747Z,100913.63
2022-10-07T09:59:32.742Z,100904.81
2022-10-07T10:02:03.978Z,100906.59
2022-10-07T10:04:33.905Z,100901.31
2022-10-07T10:07:05.798Z,100909.28
2022-10-07T10:09:35.418Z,100921.59
2022-10-07T10:12:12.835Z,100897.84
2022-10-07T10:14:52.745Z,100904.00
2022-10-07T10:17:34.674Z,100745.56
2022-10-07T10:20:29.264Z,100885.56
2022-10-07T10:22:57.773Z,100858.03
2022-10-07T10:25:53.676Z,100901.41
2022-10-07T10:28:34.130Z,100853.72
2022-10-07T10:31:11.680Z,100877.63
2022-10-07T10:33:47.127Z,100896.03
2022-10-07T10:36:20.687Z,100880.13
2022-10-07T10:38:52.676Z,100846.38
2022-10-07T10:41:28.622Z,100876.53
2022-10-07T10:44:13.572Z,100887.94
2022-10-07T10:46:54.905Z,100860.50
2022-10-07T10:49:30.831Z,100867.66
2022-10-07T10:52:19.275Z,100863.25
2022-10-07T10:55:04.319Z,100823.50
2022-10-07T10:57:44.405Z,100867.69
2022-10-07T11:00:16.024Z,100838.50
2022-10-07T11:03:18.854Z,100846.59
2022-10-07T11:05:48.397Z,100838.63
2022-10-07T11:08:24.163Z,100849.28
2022-10-07T11:10:58.604Z,100846.69
2022-10-07T11:13:35.463Z,100837.88
2022-10-07T11:16:10.957Z,100841.41
2022-10-07T11:18:45.956Z,100836.09
2022-10-07T11:21:20.098Z,100832.50
2022-10-07T11:23:56.057Z,100824.66
2022-10-07T11:26:34.458Z,100828.22
2022-10-07T11:29:11.602Z,100821.22
2022-10-07T11:31:43.609Z,100774.34
2022-10-07T11:34:24.464Z,100804.53
2022-10-07T11:36:58.773Z,100801.91
2022-10-07T11:39:26.920Z,100803.69
2022-10-07T11:42:02.970Z,100807.25
2022-10-07T11:44:36.599Z,100795.78
2022-10-07T11:47:11.275Z,100767.53
2022-10-07T11:49:45.167Z,100793.28
2022-10-07T11:52:24.390Z,100773.06
2022-10-07T11:54:59.608Z,100723.53
2022-10-07T11:57:33.020Z,100771.44
2022-10-07T12:00:06.205Z,100657.44
2022-10-07T12:02:52.500Z,100758.25
2022-10-07T12:05:59.090Z,100747.78
2022-10-07T12:08:35.750Z,100758.38
2022-10-07T12:11:45.613Z,100746.13
2022-10-07T12:14:50.093Z,100735.59
2022-10-07T12:17:25.282Z,100747.13
2022-10-07T12:20:30.212Z,100735.69
2022-10-07T12:23:32.360Z,100725.16
2022-10-07T12:26:03.292Z,100698.66
2022-10-07T12:28:35.719Z,100728.69
2022-10-07T12:31:06.376Z,100689.81
2022-10-07T12:33:36.104Z,100710.19
2022-10-07T12:36:26.500Z,100714.59
2022-10-07T12:39:29.902Z,100699.59
2022-10-07T12:42:01.245Z,100713.72
2022-10-07T12:44:34.093Z,100711.97
2022-10-07T12:47:08.582Z,100721.69
2022-10-07T12:49:41.091Z,100686.44
2022-10-07T12:52:14.526Z,100689.09
2022-10-07T12:54:48.787Z,100685.59
2022-10-07T12:57:23.440Z,100691.78
2022-10-07T13:00:01.997Z,100682.97
2022-10-07T13:03:05.018Z,100623.84
2022-10-07T13:06:11.557Z,100683.00
2022-10-07T13:09:17.529Z,100674.16
2022-10-07T13:12:12.541Z,100680.34
2022-10-07T13:14:52.050Z,100671.50
2022-10-07T13:17:29.383Z,100675.03
2022-10-07T13:20:06.203Z,100648.56
2022-10-07T13:22:34.510Z,100666.22
2022-10-07T13:25:05.077Z,100620.31
2022-10-07T13:27:37.334Z,100664.44
2022-10-07T13:30:08.494Z,100658.25
2022-10-07T13:32:37.346Z,100655.59
2022-10-07T13:35:24.573Z,100645.91
2022-10-07T13:37:52.732Z,100645.91
2022-10-07T13:40:23.274Z,100641.50
2022-10-07T13:42:55.308Z,100644.13
2022-10-07T13:45:24.967Z,100640.59
2022-10-07T13:47:53.143Z,100642.38
2022-10-07T13:50:26.180Z,100591.19
2022-10-07T13:52:56.030Z,100630.91
2022-10-07T13:55:29.280Z,100641.50
2022-10-07T13:57:58.437Z,100638.84
2022-10-07T14:00:28.518Z,100630.91
2022-10-07T14:02:56.608Z,100619.44
2022-10-07T14:05:28.641Z,100632.66
2022-10-07T14:07:59.087Z,100616.78
2022-10-07T14:10:29.228Z,100600.91
2022-10-07T14:13:00.289Z,100600.03
2022-10-07T14:15:31.536Z,100593.88
2022-10-07T14:18:08.123Z,100599.16
2022-10-07T14:20:38.835Z,100597.41
2022-10-07T14:23:09.834Z,100607.97
2022-10-07T14:25:53.179Z,100601.78
2022-10-07T14:28:29.105Z,100596.53
2022-10-07T14:31:36.136Z,100611.50
2022-10-07T14:34:30.908Z,100552.41
2022-10-07T14:37:03.617Z,100603.56
2022-10-07T14:39:34.950Z,100606.22
2022-10-07T14:42:03.526Z,100575.34
2022-10-07T14:44:31.862Z,100588.59
2022-10-07T14:47:12.521Z,100599.19
2022-10-07T14:49:42.151Z,100583.31
2022-10-07T14:52:15.201Z,100583.31
2022-10-07T14:54:43.511Z,100578.00
2022-10-07T14:57:11.633Z,100583.28
2022-10-07T14:59:39.686Z,100580.66
2022-10-07T15:02:08.913Z,100572.72
2022-10-07T15:04:36.981Z,100571.84
2022-10-07T15:07:05.106Z,100555.06
2022-10-07T15:09:32.908Z,100560.38
2022-10-07T15:12:01.146Z,100559.47
2022-10-07T15:14:29.250Z,100560.38
2022-10-07T15:16:57.549Z,100548.03
2022-10-07T15:19:27.341Z,100557.72
2022-10-07T15:21:56.402Z,100548.00
2022-10-07T15:24:24.761Z,100557.72
2022-10-07T15:26:53.118Z,100557.69
2022-10-07T15:29:21.906Z,100545.34
2022-10-07T15:31:49.780Z,100561.22
2022-10-07T15:34:17.799Z,100548.88
2022-10-07T15:36:48.165Z,100544.44
2022-10-07T15:39:16.106Z,100537.38
2022-10-07T15:41:45.501Z,100547.06
2022-10-07T15:44:17.040Z,100545.31
2022-10-07T15:46:45.950Z,100495.91
2022-10-07T15:49:13.871Z,100553.22
2022-10-07T15:51:42.791Z,100547.91
2022-10-07T15:54:12.230Z,100554.03
2022-10-07T15:56:40.836Z,100545.22
2022-10-07T15:59:09.554Z,100590.94
2022-10-07T16:01:37.647Z,100570.47
2022-10-07T16:04:06.395Z,100558.66
2022-10-07T16:06:37.009Z,100545.16
2022-10-07T16:09:05.506Z,100554.69
2022-10-07T16:11:35.372Z,100557.38
2022-10-07T16:14:04.171Z,100545.91
2022-10-07T16:16:33.350Z,100543.34
2022-10-07T16:19:01.907Z,100546.00
2022-10-07T16:21:31.687Z,100535.47
2022-10-07T16:24:02.447Z,100531.13
2022-10-07T16:26:31.234Z,100522.34
2022-10-07T16:29:19.961Z,100514.44
2022-10-07T16:31:49.427Z,100487.88
2022-10-07T16:34:19.103Z,100523.19
2022-10-07T16:36:49.047Z,100510.84
2022-10-07T16:39:19.092Z,100527.53
2022-10-07T16:41:47.971Z,100511.66
2022-10-07T16:44:17.367Z,100478.06
2022-10-07T16:46:45.404Z,100504.34
2022-10-07T16:49:15.450Z,100508.63
2022-10-07T16:51:45.022Z,100509.47
2022-10-07T16:54:15.895Z,100490.88
2022-10-07T16:56:48.193Z,100505.06
2022-10-07T16:59:23.230Z,100505.94
2022-10-07T17:01:53.277Z,100507.66
2022-10-07T17:04:21.559Z,100509.41
2022-10-07T17:06:49.525Z,100512.03
2022-10-07T17:09:18.678Z,100467.84
2022-10-07T17:11:47.657Z,100498.78
2022-10-07T17:14:19.065Z,100506.69
2022-10-07T17:16:49.295Z,100505.78
2022-10-07T17:19:18.578Z,100498.75
2022-10-07T17:21:47.829Z,100467.84
2022-10-07T17:24:16.414Z,100483.78
2022-10-07T17:26:45.081Z,100485.59
2022-10-07T17:29:14.878Z,100491.75
2022-10-07T17:31:47.256Z,100486.44
2022-10-07T17:34:16.851Z,100488.25
2022-10-07T17:36:45.185Z,100476.78
2022-10-07T17:39:13.490Z,100487.34
2022-10-07T17:41:41.321Z,100473.28
2022-10-07T17:44:12.138Z,100481.16
2022-10-07T17:46:41.762Z,100470.63
2022-10-07T17:49:13.258Z,100435.19
2022-10-07T17:51:43.277Z,100457.38
2022-10-07T17:54:12.670Z,100470.63
2022-10-07T17:56:41.214Z,100475.06
2022-10-07T17:59:09.278Z,100426.47
2022-10-07T18:01:37.774Z,100447.75
2022-10-07T18:04:08.024Z,100463.63
2022-10-07T18:06:38.962Z,100461.94
2022-10-07T18:09:08.203Z,100459.28
2022-10-07T18:12:02.160Z,100466.31
2022-10-07T18:14:52.600Z,100427.59
2022-10-07T18:17:21.629Z,100441.72
2022-10-07T18:19:49.716Z,100430.38
2022-10-07T18:22:19.363Z,100440.88
2022-10-07T18:24:47.284Z,100447.91
2022-10-07T18:27:15.719Z,100447.94
2022-10-07T18:29:43.701Z,100426.88
2022-10-07T18:32:13.020Z,100431.31
2022-10-07T18:34:40.998Z,100433.94
2022-10-07T18:37:08.904Z,100431.31
2022-10-07T18:39:38.728Z,100429.53
2022-10-07T18:42:06.787Z,100436.59
2022-10-07T18:44:34.786Z,100429.63
2022-10-07T18:47:02.765Z,100431.41
2022-10-07T18:49:30.717Z,100432.28
2022-10-07T18:51:58.527Z,100427.91
2022-10-07T18:54:26.725Z,100401.47
2022-10-07T18:56:55.965Z,100415.63
2022-10-07T18:59:23.786Z,100418.22
2022-10-07T19:01:51.968Z,100408.59
2022-10-07T19:04:20.572Z,100374.16
2022-10-07T19:06:48.997Z,100410.34
2022-10-07T19:09:18.540Z,100405.94
2022-10-07T19:11:47.253Z,100408.56
2022-10-07T19:14:16.047Z,100403.34
2022-10-07T19:16:45.703Z,100397.19
2022-10-07T19:19:16.942Z,100344.19
2022-10-07T19:21:46.568Z,100390.16
2022-10-07T19:24:15.375Z,100394.56
2022-10-07T19:26:45.208Z,100405.09
2022-10-07T19:29:14.525Z,100387.53
2022-10-07T19:31:45.487Z,100399.91
2022-10-07T19:34:15.606Z,100394.66
2022-10-07T19:36:47.058Z,100393.78
2022-10-07T19:39:17.428Z,100400.84
2022-10-07T19:41:45.467Z,100400.84
2022-10-07T19:44:14.449Z,100393.81
2022-10-07T19:46:44.435Z,100406.09
2022-10-07T19:49:12.558Z,100389.41
2022-10-07T19:51:42.244Z,100385.88
2022-10-07T19:54:12.323Z,100389.34
2022-10-07T19:56:41.736Z,100391.13
2022-10-07T19:59:11.698Z,100352.31
2022-10-07T20:01:42.189Z,100374.34
2022-10-07T20:04:14.158Z,100338.16
2022-10-07T20:06:42.785Z,100298.38
2022-10-07T20:09:13.108Z,100330.19
2022-10-07T20:11:41.229Z,100377.75
2022-10-07T20:14:10.132Z,100381.25
2022-10-07T20:16:39.411Z,100368.06
2022-10-07T20:19:09.664Z,100351.28
2022-10-07T20:21:39.489Z,100363.59
2022-10-07T20:24:09.996Z,100355.69
2022-10-07T20:26:39.616Z,100357.44
2022-10-07T20:29:10.445Z,100355.69
2022-10-07T20:31:40.803Z,100372.38
2022-10-07T20:34:12.534Z,100338.06
2022-10-07T20:36:42.430Z,100357.44
2022-10-07T20:39:33.616Z,100358.31
2022-10-07T20:42:19.537Z,100352.19
2022-10-07T20:44:48.814Z,100351.31
2022-10-07T20:47:17.035Z,100358.34
2022-10-07T20:49:44.940Z,100331.97
2022-10-07T20:52:17.401Z,100339.06
2022-10-07T20:54:45.423Z,100355.75
2022-10-07T20:57:15.891Z,100340.84
2022-10-07T20:59:44.866Z,100265.81
2022-10-07T21:02:13.629Z,100330.28
2022-10-07T21:04:42.639Z,100338.16
2022-10-07T21:07:11.061Z,100305.56
2022-10-07T21:09:40.435Z,100360.09
2022-10-07T21:12:09.872Z,100319.66
2022-10-07T21:14:38.637Z,100351.25
2022-10-07T21:17:07.824Z,100331.94
2022-10-07T21:19:36.143Z,100326.63
2022-10-07T21:22:04.282Z,100314.31
2022-10-07T21:24:34.504Z,100246.44
2022-10-07T21:27:05.049Z,100323.91
2022-10-07T21:29:37.458Z,100297.50
2022-10-07T21:32:08.305Z,100291.41
2022-10-07T21:34:36.587Z,100306.31
2022-10-07T21:37:04.676Z,100291.38
2022-10-07T21:39:32.600Z,100289.63
2022-10-07T21:42:00.646Z,100284.38
2022-10-07T21:44:32.332Z,100265.88
2022-10-07T21:47:00.314Z,100292.25
2022-10-07T21:49:28.491Z,100292.25
2022-10-07T21:51:56.426Z,100243.91
2022-10-07T21:54:24.292Z,100265.97
2022-10-07T21:56:52.523Z,100258.91
2022-10-07T21:59:20.882Z,100279.09
2022-10-07T22:01:50.182Z,100229.81
2022-10-07T22:04:20.088Z,100257.09
2022-10-07T22:07:05.355Z,100259.75
2022-10-07T22:09:33.548Z,100256.22
2022-10-07T22:12:01.578Z,100243.03
2022-10-07T22:14:29.449Z,100250.94
2022-10-07T22:16:58.831Z,100252.72
2022-10-07T22:19:26.757Z,100234.22
2022-10-07T22:21:54.618Z,100231.66
2022-10-07T22:24:24.193Z,100225.41
2022-10-07T22:26:52.340Z,100216.72
2022-10-07T22:29:21.939Z,100222.81
2022-10-07T22:31:50.197Z,100215.78
2022-10-07T22:34:36.769Z,100225.38
2022-10-07T22:37:05.341Z,100215.78
2022-10-07T22:39:33.224Z,100214.91
2022-10-07T22:42:03.009Z,100210.53
2022-10-07T22:44:31.734Z,100144.41
2022-10-07T22:47:00.403Z,100210.47
2022-10-07T22:49:30.530Z,100194.69
2022-10-07T22:52:00.040Z,100185.03
2022-10-07T22:54:28.592Z,100169.22
2022-10-07T22:56:56.621Z,100177.19
2022-10-07T22:59:24.707Z,100175.41
2022-10-07T23:01:53.029Z,100167.53
2022-10-07T23:04:21.486Z,100161.38
2022-10-07T23:06:51.220Z,100167.50
2022-10-07T23:09:19.197Z,100162.25
2022-10-07T23:11:47.126Z,100143.84
2022-10-07T23:14:15.235Z,100160.50
2022-10-07T23:16:44.299Z,100152.63
2022-10-07T23:19:12.391Z,100080.41
2022-10-07T23:21:40.638Z,100145.63
2022-10-07T23:24:10.222Z,100128.00
2022-10-07T23:26:38.917Z,100139.44
2022-10-07T23:29:08.334Z,100102.50
2022-10-07T23:31:36.337Z,100112.16
2022-10-07T23:34:04.988Z,100129.75
2022-10-07T23:36:35.026Z,100126.28
2022-10-07T23:39:02.913Z,100133.31
2022-10-07T23:41:32.763Z,100112.19
2022-10-07T23:44:03.050Z,100130.66
2022-10-07T23:46:33.179Z,100116.56
2022-10-07T23:49:01.247Z,100124.50
2022-10-07T23:51:29.970Z,100119.22
2022-10-07T23:53:58.508Z,100134.19
2022-10-07T23:56:26.673Z,100127.22
2022-10-07T23:58:55.986Z,100130.75
