createdAt,value
2018-04-08T00:00:01.777Z,982.22
2018-04-08T00:01:01.950Z,982.22
2018-04-08T00:02:02.150Z,982.18
2018-04-08T00:03:03.226Z,982.17
2018-04-08T00:04:02.513Z,982.17
2018-04-08T00:05:02.667Z,982.17
2018-04-08T00:06:02.837Z,982.18
2018-04-08T00:07:03.003Z,982.13
2018-04-08T00:08:03.171Z,982.13
2018-04-08T00:09:03.351Z,982.08
2018-04-08T00:10:03.516Z,982.10
2018-04-08T00:11:03.692Z,982.13
2018-04-08T00:12:03.855Z,982.06
2018-04-08T00:13:04.020Z,982.09
2018-04-08T00:14:04.718Z,982.16
2018-04-08T00:15:04.392Z,982.10
2018-04-08T00:16:04.547Z,982.06
2018-04-08T00:17:04.718Z,982.09
2018-04-08T00:18:04.884Z,982.09
2018-04-08T00:19:05.087Z,982.08
2018-04-08T00:20:05.236Z,982.08
2018-04-08T00:21:05.401Z,982.06
2018-04-08T00:22:05.580Z,982.03
2018-04-08T00:23:05.742Z,982.04
2018-04-08T00:24:06.732Z,982.00
2018-04-08T00:25:06.021Z,982.02
2018-04-08T00:26:06.192Z,982.05
2018-04-08T00:27:06.362Z,982.01
2018-04-08T00:28:06.525Z,981.99
2018-04-08T00:29:06.692Z,982.01
2018-04-08T00:30:06.860Z,982.01
2018-04-08T00:31:07.646Z,981.99
2018-04-08T00:32:07.191Z,981.98
2018-04-08T00:33:07.353Z,981.99
2018-04-08T00:34:07.562Z,981.99
2018-04-08T00:35:07.701Z,981.96
2018-04-08T00:36:07.869Z,981.93
2018-04-08T00:37:09.724Z,981.94
2018-04-08T00:38:08.139Z,981.91
2018-04-08T00:39:08.313Z,981.91
2018-04-08T00:40:08.472Z,981.90
2018-04-08T00:41:08.639Z,981.92
2018-04-08T00:42:08.804Z,981.90
2018-04-08T00:43:08.980Z,981.89
2018-04-08T00:44:09.148Z,981.89
2018-04-08T00:45:09.311Z,981.88
2018-04-08T00:46:09.472Z,981.87
2018-04-08T00:47:09.643Z,981.92
2018-04-08T00:48:09.816Z,981.89
2018-04-08T00:49:09.978Z,981.87
2018-04-08T00:50:10.144Z,981.91
2018-04-08T00:51:11.238Z,981.84
2018-04-08T00:52:10.551Z,981.89
2018-04-08T00:53:10.689Z,981.90
2018-04-08T00:54:10.883Z,981.84
2018-04-08T00:55:11.047Z,981.81
2018-04-08T00:56:11.226Z,981.85
2018-04-08T00:57:11.390Z,981.84
2018-04-08T00:58:12.225Z,981.81
2018-04-08T00:59:11.769Z,981.81
2018-04-08T01:00:11.939Z,981.79
2018-04-08T01:01:12.109Z,981.81
2018-04-08T01:02:12.273Z,981.82
2018-04-08T01:03:12.444Z,981.80
2018-04-08T01:04:12.609Z,981.80
2018-04-08T01:05:12.779Z,981.83
2018-04-08T01:06:12.949Z,981.79
2018-04-08T01:07:13.111Z,981.79
2018-04-08T01:08:13.280Z,981.83
2018-04-08T01:09:13.446Z,981.80
2018-04-08T01:10:13.611Z,981.78
2018-04-08T01:11:13.781Z,981.81
2018-04-08T01:12:13.946Z,981.79
2018-04-08T01:13:14.125Z,981.82
2018-04-08T01:14:14.290Z,981.79
2018-04-08T01:15:14.455Z,981.81
2018-04-08T01:16:14.634Z,981.82
2018-04-08T01:17:14.797Z,981.85
2018-04-08T01:18:14.965Z,981.82
2018-04-08T01:19:15.132Z,981.83
2018-04-08T01:20:15.302Z,981.83
2018-04-08T01:21:15.468Z,981.84
2018-04-08T01:22:15.637Z,981.81
2018-04-08T01:23:15.801Z,981.80
2018-04-08T01:24:15.968Z,981.82
2018-04-08T01:25:16.123Z,981.82
2018-04-08T01:26:16.304Z,981.77
2018-04-08T01:27:17.229Z,981.77
2018-04-08T01:28:16.639Z,981.76
2018-04-08T01:29:16.803Z,981.77
2018-04-08T01:30:16.967Z,981.76
2018-04-08T01:31:17.136Z,981.72
2018-04-08T01:32:17.291Z,981.72
2018-04-08T01:33:17.455Z,981.74
2018-04-08T01:34:17.625Z,981.76
2018-04-08T01:35:17.787Z,981.74
2018-04-08T01:36:17.955Z,981.74
2018-04-08T01:37:18.121Z,981.73
2018-04-08T01:38:18.285Z,981.74
2018-04-08T01:39:18.459Z,981.71
2018-04-08T01:40:18.645Z,981.72
2018-04-08T01:41:18.798Z,981.72
2018-04-08T01:42:18.960Z,981.75
2018-04-08T01:43:19.132Z,981.76
2018-04-08T01:44:19.311Z,981.70
2018-04-08T01:45:19.472Z,981.72
2018-04-08T01:46:19.629Z,981.73
2018-04-08T01:47:19.792Z,981.72
2018-04-08T01:48:19.967Z,981.73
2018-04-08T01:49:20.135Z,981.68
2018-04-08T01:50:20.313Z,981.70
2018-04-08T01:51:20.476Z,981.76
2018-04-08T01:52:20.645Z,981.72
2018-04-08T01:53:20.816Z,981.73
2018-04-08T01:54:20.980Z,981.71
2018-04-08T01:55:21.144Z,981.66
2018-04-08T01:56:21.311Z,981.68
2018-04-08T01:57:21.474Z,981.68
2018-04-08T01:58:21.636Z,981.66
2018-04-08T01:59:21.804Z,981.65
2018-04-08T02:00:21.968Z,981.68
2018-04-08T02:01:22.141Z,981.66
2018-04-08T02:02:22.308Z,981.68
2018-04-08T02:03:22.481Z,981.66
2018-04-08T02:04:22.648Z,981.70
2018-04-08T02:05:22.824Z,981.69
2018-04-08T02:06:22.970Z,981.64
2018-04-08T02:07:23.152Z,981.64
2018-04-08T02:08:23.314Z,981.64
2018-04-08T02:09:23.483Z,981.60
2018-04-08T02:10:23.651Z,981.62
2018-04-08T02:11:23.812Z,981.56
2018-04-08T02:12:23.980Z,981.55
2018-04-08T02:13:24.138Z,981.52
2018-04-08T02:14:24.312Z,981.55
2018-04-08T02:15:24.486Z,981.56
2018-04-08T02:16:24.645Z,981.56
2018-04-08T02:17:24.820Z,981.55
2018-04-08T02:18:24.984Z,981.57
2018-04-08T02:19:25.166Z,981.63
2018-04-08T02:20:25.331Z,981.58
2018-04-08T02:21:25.502Z,981.57
2018-04-08T02:22:25.659Z,981.60
2018-04-08T02:23:25.826Z,981.61
2018-04-08T02:24:25.992Z,981.58
2018-04-08T02:25:26.740Z,981.61
2018-04-08T02:26:26.292Z,981.58
2018-04-08T02:27:26.445Z,981.59
2018-04-08T02:28:26.606Z,981.57
2018-04-08T02:29:26.756Z,981.57
2018-04-08T02:30:26.922Z,981.57
2018-04-08T02:31:27.093Z,981.59
2018-04-08T02:32:27.255Z,981.60
2018-04-08T02:33:27.427Z,981.60
2018-04-08T02:34:27.644Z,981.52
2018-04-08T02:35:27.758Z,981.55
2018-04-08T02:36:27.923Z,981.57
2018-04-08T02:37:28.091Z,981.54
2018-04-08T02:38:28.260Z,981.55
2018-04-08T02:39:28.430Z,981.55
2018-04-08T02:40:28.599Z,981.59
2018-04-08T02:41:28.764Z,981.60
2018-04-08T02:42:28.936Z,981.63
2018-04-08T02:43:29.102Z,981.59
2018-04-08T02:44:29.270Z,981.63
2018-04-08T02:45:29.438Z,981.63
2018-04-08T02:46:29.608Z,981.64
2018-04-08T02:47:29.776Z,981.61
2018-04-08T02:48:29.942Z,981.60
2018-04-08T02:49:30.105Z,981.64
2018-04-08T02:50:30.272Z,981.57
2018-04-08T02:51:30.438Z,981.61
2018-04-08T02:52:30.620Z,981.62
2018-04-08T02:53:30.787Z,981.60
2018-04-08T02:54:30.948Z,981.55
2018-04-08T02:55:31.170Z,981.58
2018-04-08T02:56:31.294Z,981.61
2018-04-08T02:57:31.451Z,981.65
2018-04-08T02:58:31.620Z,981.61
2018-04-08T02:59:31.789Z,981.61
2018-04-08T03:00:31.953Z,981.60
2018-04-08T03:01:32.117Z,981.64
2018-04-08T03:02:32.266Z,981.61
2018-04-08T03:03:32.863Z,981.60
2018-04-08T03:04:32.935Z,981.60
2018-04-08T03:05:33.007Z,981.63
2018-04-08T03:06:33.269Z,981.62
2018-04-08T03:07:33.341Z,981.64
2018-04-08T03:08:33.497Z,981.61
2018-04-08T03:09:33.716Z,981.65
2018-04-08T03:10:33.655Z,981.62
2018-04-08T03:11:33.905Z,981.60
2018-04-08T03:12:34.024Z,981.61
2018-04-08T03:13:33.911Z,981.60
2018-04-08T03:14:34.017Z,981.60
2018-04-08T03:15:34.190Z,981.59
2018-04-08T03:16:34.510Z,981.57
2018-04-08T03:17:34.547Z,981.60
2018-04-08T03:18:34.713Z,981.60
2018-04-08T03:19:34.901Z,981.59
2018-04-08T03:20:35.061Z,981.58
2018-04-08T03:21:35.279Z,981.57
2018-04-08T03:22:35.441Z,981.56
2018-04-08T03:23:35.675Z,981.54
2018-04-08T03:24:35.726Z,981.54
2018-04-08T03:25:35.911Z,981.55
2018-04-08T03:26:36.096Z,981.55
2018-04-08T03:27:36.333Z,981.56
2018-04-08T03:28:36.524Z,981.51
2018-04-08T03:29:36.818Z,981.51
2018-04-08T03:30:36.913Z,981.49
2018-04-08T03:31:37.148Z,981.46
2018-04-08T03:32:37.325Z,981.47
2018-04-08T03:33:37.472Z,981.41
2018-04-08T03:34:37.636Z,981.46
2018-04-08T03:35:37.799Z,981.47
2018-04-08T03:36:37.961Z,981.43
2018-04-08T03:37:38.137Z,981.42
2018-04-08T03:38:38.350Z,981.43
2018-04-08T03:39:38.465Z,981.47
2018-04-08T03:40:38.631Z,981.40
2018-04-08T03:41:38.784Z,981.40
2018-04-08T03:42:38.949Z,981.41
2018-04-08T03:43:39.113Z,981.35
2018-04-08T03:44:39.278Z,981.36
2018-04-08T03:45:39.448Z,981.37
2018-04-08T03:46:39.607Z,981.35
2018-04-08T03:47:39.772Z,981.37
2018-04-08T03:48:39.937Z,981.39
2018-04-08T03:49:40.109Z,981.37
2018-04-08T03:50:40.273Z,981.43
2018-04-08T03:51:40.501Z,981.41
2018-04-08T03:52:40.611Z,981.45
2018-04-08T03:53:40.767Z,981.44
2018-04-08T03:54:40.927Z,981.37
2018-04-08T03:55:41.095Z,981.40
2018-04-08T03:56:41.265Z,981.43
2018-04-08T03:57:41.435Z,981.41
2018-04-08T03:58:41.605Z,981.41
2018-04-08T03:59:41.763Z,981.39
2018-04-08T04:00:41.931Z,981.43
2018-04-08T04:01:42.104Z,981.38
2018-04-08T04:02:42.270Z,981.39
2018-04-08T04:03:42.433Z,981.36
2018-04-08T04:04:42.604Z,981.39
2018-04-08T04:05:42.765Z,981.34
2018-04-08T04:06:42.934Z,981.39
2018-04-08T04:07:43.092Z,981.34
2018-04-08T04:08:43.265Z,981.31
2018-04-08T04:09:43.429Z,981.34
2018-04-08T04:10:43.593Z,981.31
2018-04-08T04:11:43.750Z,981.34
2018-04-08T04:12:43.928Z,981.33
2018-04-08T04:13:44.089Z,981.31
2018-04-08T04:14:44.267Z,981.29
2018-04-08T04:15:44.428Z,981.32
2018-04-08T04:16:44.592Z,981.33
2018-04-08T04:17:44.756Z,981.36
2018-04-08T04:18:45.769Z,981.36
2018-04-08T04:19:45.056Z,981.37
2018-04-08T04:20:45.223Z,981.36
2018-04-08T04:21:45.393Z,981.34
2018-04-08T04:22:45.553Z,981.34
2018-04-08T04:23:45.715Z,981.36
2018-04-08T04:24:45.879Z,981.35
2018-04-08T04:25:46.054Z,981.34
2018-04-08T04:26:46.213Z,981.35
2018-04-08T04:27:46.376Z,981.36
2018-04-08T04:28:46.544Z,981.37
2018-04-08T04:29:46.711Z,981.39
2018-04-08T04:30:46.879Z,981.40
2018-04-08T04:31:47.042Z,981.42
2018-04-08T04:32:47.210Z,981.40
2018-04-08T04:33:47.378Z,981.41
2018-04-08T04:34:47.535Z,981.42
2018-04-08T04:35:47.706Z,981.39
2018-04-08T04:36:47.885Z,981.45
2018-04-08T04:37:48.077Z,981.44
2018-04-08T04:38:48.221Z,981.43
2018-04-08T04:39:48.383Z,981.42
2018-04-08T04:40:48.565Z,981.42
2018-04-08T04:41:48.728Z,981.41
2018-04-08T04:42:48.899Z,981.41
2018-04-08T04:43:49.066Z,981.42
2018-04-08T04:44:49.234Z,981.38
2018-04-08T04:45:49.398Z,981.36
2018-04-08T04:46:49.561Z,981.34
2018-04-08T04:47:49.725Z,981.34
2018-04-08T04:48:49.890Z,981.35
2018-04-08T04:49:50.058Z,981.36
2018-04-08T04:50:50.216Z,981.35
2018-04-08T04:51:50.383Z,981.34
2018-04-08T04:52:50.549Z,981.36
2018-04-08T04:53:50.708Z,981.32
2018-04-08T04:54:50.875Z,981.34
2018-04-08T04:55:51.778Z,981.38
2018-04-08T04:56:51.187Z,981.33
2018-04-08T04:57:51.356Z,981.36
2018-04-08T04:58:51.530Z,981.37
2018-04-08T04:59:51.688Z,981.34
2018-04-08T05:00:51.850Z,981.34
2018-04-08T05:01:52.024Z,981.34
2018-04-08T05:02:52.189Z,981.37
2018-04-08T05:03:52.349Z,981.38
2018-04-08T05:04:53.286Z,981.36
2018-04-08T05:05:52.706Z,981.34
2018-04-08T05:06:52.876Z,981.37
2018-04-08T05:07:53.039Z,981.31
2018-04-08T05:08:53.204Z,981.29
2018-04-08T05:09:53.374Z,981.34
2018-04-08T05:10:53.546Z,981.32
2018-04-08T05:11:53.705Z,981.33
2018-04-08T05:12:53.866Z,981.33
2018-04-08T05:13:54.087Z,981.38
2018-04-08T05:14:54.202Z,981.37
2018-04-08T05:15:54.371Z,981.39
2018-04-08T05:16:54.538Z,981.39
2018-04-08T05:17:54.699Z,981.37
2018-04-08T05:18:54.867Z,981.38
2018-04-08T05:19:55.028Z,981.40
2018-04-08T05:20:55.192Z,981.37
2018-04-08T05:21:55.361Z,981.37
2018-04-08T05:22:55.536Z,981.38
2018-04-08T05:23:55.702Z,981.42
2018-04-08T05:24:55.864Z,981.42
2018-04-08T05:25:56.022Z,981.42
2018-04-08T05:26:56.185Z,981.41
2018-04-08T05:27:56.343Z,981.40
2018-04-08T05:28:56.509Z,981.41
2018-04-08T05:29:56.679Z,981.41
2018-04-08T05:30:56.844Z,981.41
2018-04-08T05:31:57.005Z,981.41
2018-04-08T05:32:57.170Z,981.43
2018-04-08T05:33:57.342Z,981.39
2018-04-08T05:34:57.541Z,981.41
2018-04-08T05:35:57.686Z,981.43
2018-04-08T05:36:57.851Z,981.47
2018-04-08T05:37:58.009Z,981.47
2018-04-08T05:38:58.182Z,981.44
2018-04-08T05:39:58.348Z,981.42
2018-04-08T05:40:58.545Z,981.44
2018-04-08T05:41:58.677Z,981.43
2018-04-08T05:42:58.844Z,981.44
2018-04-08T05:43:59.041Z,981.46
2018-04-08T05:44:59.171Z,981.50
2018-04-08T05:45:59.334Z,981.50
2018-04-08T05:46:59.505Z,981.49
2018-04-08T05:47:59.664Z,981.53
2018-04-08T05:48:59.830Z,981.58
2018-04-08T05:49:59.993Z,981.54
2018-04-08T05:51:00.155Z,981.53
2018-04-08T05:52:00.337Z,981.54
2018-04-08T05:53:00.504Z,981.53
2018-04-08T05:54:00.669Z,981.47
2018-04-08T05:55:00.838Z,981.49
2018-04-08T05:56:01.002Z,981.51
2018-04-08T05:57:01.162Z,981.51
2018-04-08T05:58:01.344Z,981.50
2018-04-08T05:59:01.499Z,981.52
2018-04-08T06:00:01.685Z,981.50
2018-04-08T06:01:01.860Z,981.52
2018-04-08T06:02:02.023Z,981.50
2018-04-08T06:03:02.217Z,981.52
2018-04-08T06:04:02.377Z,981.50
2018-04-08T06:05:02.537Z,981.54
2018-04-08T06:06:02.702Z,981.57
2018-04-08T06:07:02.877Z,981.58
2018-04-08T06:08:03.046Z,981.56
2018-04-08T06:09:03.225Z,981.58
2018-04-08T06:10:03.387Z,981.54
2018-04-08T06:11:03.554Z,981.57
2018-04-08T06:12:03.695Z,981.56
2018-04-08T06:13:03.871Z,981.58
2018-04-08T06:14:04.045Z,981.53
2018-04-08T06:15:04.206Z,981.55
2018-04-08T06:16:04.383Z,981.53
2018-04-08T06:17:04.537Z,981.53
2018-04-08T06:18:04.710Z,981.51
2018-04-08T06:19:04.877Z,981.51
2018-04-08T06:20:05.031Z,981.48
2018-04-08T06:21:05.220Z,981.50
2018-04-08T06:22:05.388Z,981.47
2018-04-08T06:23:05.560Z,981.51
2018-04-08T06:24:05.727Z,981.47
2018-04-08T06:25:05.883Z,981.50
2018-04-08T06:26:06.046Z,981.48
2018-04-08T06:27:06.212Z,981.48
2018-04-08T06:28:06.392Z,981.50
2018-04-08T06:29:06.565Z,981.47
2018-04-08T06:30:06.726Z,981.48
2018-04-08T06:31:06.888Z,981.48
2018-04-08T06:32:07.054Z,981.46
2018-04-08T06:33:07.215Z,981.46
2018-04-08T06:34:07.391Z,981.49
2018-04-08T06:35:07.557Z,981.49
2018-04-08T06:36:07.718Z,981.47
2018-04-08T06:37:07.887Z,981.50
2018-04-08T06:38:08.063Z,981.50
2018-04-08T06:39:08.231Z,981.46
2018-04-08T06:40:08.399Z,981.49
2018-04-08T06:41:08.578Z,981.52
2018-04-08T06:42:08.725Z,981.48
2018-04-08T06:43:08.897Z,981.50
2018-04-08T06:44:09.070Z,981.51
2018-04-08T06:45:09.240Z,981.53
2018-04-08T06:46:09.393Z,981.51
2018-04-08T06:47:09.577Z,981.51
2018-04-08T06:48:09.746Z,981.45
2018-04-08T06:49:09.920Z,981.47
2018-04-08T06:51:43.705Z,981.45
2018-04-08T06:52:43.355Z,981.43
2018-04-08T06:53:43.562Z,981.44
2018-04-08T06:54:43.723Z,981.45
2018-04-08T06:55:43.907Z,981.45
2018-04-08T06:56:44.279Z,981.46
2018-04-08T06:57:44.218Z,981.46
2018-04-08T06:58:44.349Z,981.51
2018-04-08T06:59:44.516Z,981.47
2018-04-08T07:00:44.698Z,981.46
2018-04-08T07:01:44.850Z,981.47
2018-04-08T07:02:45.008Z,981.47
2018-04-08T07:03:45.189Z,981.47
2018-04-08T07:04:45.344Z,981.49
2018-04-08T07:05:45.520Z,981.41
2018-04-08T07:06:45.679Z,981.45
2018-04-08T07:07:45.841Z,981.40
2018-04-08T07:08:46.002Z,981.37
2018-04-08T07:09:46.177Z,981.37
2018-04-08T07:10:46.342Z,981.38
2018-04-08T07:11:46.509Z,981.38
2018-04-08T07:12:46.681Z,981.37
2018-04-08T07:13:46.851Z,981.35
2018-04-08T07:14:47.018Z,981.39
2018-04-08T07:15:47.173Z,981.39
2018-04-08T07:16:47.344Z,981.39
2018-04-08T07:17:47.525Z,981.40
2018-04-08T07:18:47.707Z,981.39
2018-04-08T07:19:47.878Z,981.38
2018-04-08T07:20:48.041Z,981.37
2018-04-08T07:21:48.204Z,981.39
2018-04-08T07:22:48.385Z,981.41
2018-04-08T07:23:48.552Z,981.41
2018-04-08T07:24:48.780Z,981.42
2018-04-08T07:25:48.888Z,981.40
2018-04-08T07:26:49.082Z,981.43
2018-04-08T07:27:49.249Z,981.42
2018-04-08T07:28:49.462Z,981.39
2018-04-08T07:29:49.587Z,981.40
2018-04-08T07:30:49.739Z,981.44
2018-04-08T07:31:49.913Z,981.43
2018-04-08T07:32:50.061Z,981.41
2018-04-08T07:33:50.224Z,981.41
2018-04-08T07:34:50.394Z,981.41
2018-04-08T07:35:50.566Z,981.39
2018-04-08T07:36:50.723Z,981.39
2018-04-08T07:37:50.900Z,981.41
2018-04-08T07:38:51.067Z,981.37
2018-04-08T07:39:51.241Z,981.38
2018-04-08T07:40:52.248Z,981.38
2018-04-08T07:41:51.541Z,981.40
2018-04-08T07:42:51.712Z,981.40
2018-04-08T07:43:51.885Z,981.35
2018-04-08T07:44:52.055Z,981.33
2018-04-08T07:45:52.223Z,981.34
2018-04-08T07:46:52.403Z,981.34
2018-04-08T07:47:52.559Z,981.31
2018-04-08T07:48:52.731Z,981.31
2018-04-08T07:49:52.901Z,981.32
2018-04-08T07:50:53.064Z,981.28
2018-04-08T07:51:53.234Z,981.34
2018-04-08T07:52:53.408Z,981.31
2018-04-08T07:53:53.566Z,981.27
2018-04-08T07:54:53.738Z,981.27
2018-04-08T07:55:53.900Z,981.30
2018-04-08T07:56:54.063Z,981.30
2018-04-08T07:57:54.228Z,981.29
2018-04-08T07:58:54.382Z,981.28
2018-04-08T07:59:54.552Z,981.27
2018-04-08T08:00:54.719Z,981.26
2018-04-08T08:01:54.895Z,981.28
2018-04-08T08:02:55.070Z,981.25
2018-04-08T08:03:55.243Z,981.29
2018-04-08T08:04:55.421Z,981.30
2018-04-08T08:05:55.571Z,981.28
2018-04-08T08:06:55.736Z,981.23
2018-04-08T08:07:55.902Z,981.24
2018-04-08T08:08:56.071Z,981.26
2018-04-08T08:09:56.245Z,981.22
2018-04-08T08:10:56.410Z,981.22
2018-04-08T08:11:56.577Z,981.22
2018-04-08T08:12:56.752Z,981.22
2018-04-08T08:13:56.950Z,981.20
2018-04-08T08:14:57.121Z,981.23
2018-04-08T08:15:57.288Z,981.23
2018-04-08T08:16:57.459Z,981.25
2018-04-08T08:17:57.640Z,981.27
2018-04-08T08:18:57.802Z,981.27
2018-04-08T08:19:57.975Z,981.25
2018-04-08T08:20:58.152Z,981.25
2018-04-08T08:21:58.312Z,981.27
2018-04-08T08:22:58.511Z,981.22
2018-04-08T08:23:58.650Z,981.26
2018-04-08T08:24:58.839Z,981.25
2018-04-08T08:25:58.983Z,981.29
2018-04-08T08:26:59.157Z,981.32
2018-04-08T08:27:59.339Z,981.36
2018-04-08T08:28:59.493Z,981.35
2018-04-08T08:29:59.666Z,981.36
2018-04-08T08:30:59.833Z,981.49
2018-04-08T08:32:00.004Z,981.53
2018-04-08T08:33:00.172Z,981.48
2018-04-08T08:34:00.345Z,981.49
2018-04-08T08:35:00.524Z,981.49
2018-04-08T08:36:00.696Z,981.49
2018-04-08T08:37:00.873Z,981.48
2018-04-08T08:38:01.054Z,981.36
2018-04-08T08:39:01.217Z,981.41
2018-04-08T08:40:01.387Z,981.43
2018-04-08T08:41:02.245Z,981.44
2018-04-08T08:42:01.795Z,981.48
2018-04-08T08:43:01.967Z,981.43
2018-04-08T08:44:02.173Z,981.48
2018-04-08T08:45:02.372Z,981.46
2018-04-08T08:46:02.544Z,981.48
2018-04-08T08:47:02.714Z,981.48
2018-04-08T08:48:02.918Z,981.47
2018-04-08T08:49:03.065Z,981.44
2018-04-08T08:50:03.242Z,981.44
2018-04-08T08:51:03.433Z,981.42
2018-04-08T08:52:03.609Z,981.47
2018-04-08T08:53:03.796Z,981.47
2018-04-08T08:54:03.976Z,981.52
2018-04-08T08:55:04.162Z,981.50
2018-04-08T08:56:04.341Z,981.53
2018-04-08T08:57:04.554Z,981.53
2018-04-08T08:58:04.730Z,981.49
2018-04-08T08:59:04.918Z,981.50
2018-04-08T09:00:06.771Z,981.53
2018-04-08T09:01:05.320Z,981.45
2018-04-08T09:02:05.508Z,981.49
2018-04-08T09:03:05.690Z,981.46
2018-04-08T09:04:05.893Z,981.51
2018-04-08T09:05:06.086Z,981.49
2018-04-08T09:06:06.298Z,981.51
2018-04-08T09:07:06.477Z,981.55
2018-04-08T09:08:06.655Z,981.50
2018-04-08T09:09:06.879Z,981.50
2018-04-08T09:10:07.015Z,981.47
2018-04-08T09:11:07.194Z,981.51
2018-04-08T09:12:07.388Z,981.46
2018-04-08T09:13:07.576Z,981.48
2018-04-08T09:14:07.743Z,981.45
2018-04-08T09:15:07.912Z,981.46
2018-04-08T09:16:08.124Z,981.50
2018-04-08T09:17:08.306Z,981.52
2018-04-08T09:18:08.494Z,981.55
2018-04-08T09:19:08.685Z,981.62
2018-04-08T09:20:08.874Z,981.62
2018-04-08T09:21:09.053Z,981.73
2018-04-08T09:22:09.232Z,981.85
2018-04-08T09:23:11.264Z,982.08
2018-04-08T09:24:09.619Z,982.34
2018-04-08T09:25:09.840Z,982.48
2018-04-08T09:26:09.946Z,982.34
2018-04-08T09:27:10.126Z,982.03
2018-04-08T09:28:10.330Z,981.86
2018-04-08T09:29:10.526Z,981.78
2018-04-08T09:30:10.695Z,981.76
2018-04-08T09:31:10.911Z,981.73
2018-04-08T09:32:11.095Z,981.74
2018-04-08T09:33:11.277Z,981.78
2018-04-08T09:34:11.481Z,981.80
2018-04-08T09:35:11.658Z,981.80
2018-04-08T09:36:11.838Z,981.81
2018-04-08T09:37:12.758Z,981.80
2018-04-08T09:38:12.195Z,981.79
2018-04-08T09:39:12.381Z,981.78
2018-04-08T09:40:12.576Z,981.85
2018-04-08T09:41:12.759Z,981.84
2018-04-08T09:42:12.966Z,981.77
2018-04-08T09:43:13.155Z,981.79
2018-04-08T09:44:13.353Z,981.77
2018-04-08T09:45:13.540Z,981.80
2018-04-08T09:46:14.267Z,981.78
2018-04-08T09:47:13.955Z,981.74
2018-04-08T09:48:14.149Z,981.74
2018-04-08T09:49:14.341Z,981.76
2018-04-08T09:50:15.342Z,981.82
2018-04-08T09:51:14.711Z,981.84
2018-04-08T09:52:14.906Z,981.83
2018-04-08T09:53:15.086Z,981.84
2018-04-08T09:54:15.269Z,981.94
2018-04-08T09:55:15.462Z,982.00
2018-04-08T09:56:15.654Z,982.10
2018-04-08T09:57:15.855Z,982.12
2018-04-08T09:58:16.056Z,982.10
2018-04-08T09:59:16.259Z,982.17
2018-04-08T10:00:16.435Z,982.32
2018-04-08T10:01:16.640Z,982.45
2018-04-08T10:02:16.830Z,982.42
2018-04-08T10:03:17.019Z,982.14
2018-04-08T10:04:17.206Z,981.92
2018-04-08T10:05:17.397Z,981.85
2018-04-08T10:06:17.603Z,981.85
2018-04-08T10:07:17.786Z,981.82
2018-04-08T10:08:17.977Z,982.05
2018-04-08T10:09:18.168Z,982.26
2018-04-08T10:10:18.368Z,982.12
2018-04-08T10:11:18.573Z,981.97
2018-04-08T10:12:19.259Z,981.89
2018-04-08T10:13:18.956Z,981.84
2018-04-08T10:14:19.147Z,981.80
2018-04-08T10:15:19.337Z,981.81
2018-04-08T10:16:20.270Z,981.86
2018-04-08T10:17:19.700Z,982.34
2018-04-08T10:18:19.893Z,982.89
2018-04-08T10:19:20.076Z,982.73
2018-04-08T10:20:20.280Z,982.31
2018-04-08T10:21:20.459Z,982.13
2018-04-08T10:22:20.656Z,981.94
2018-04-08T10:23:20.902Z,981.85
2018-04-08T10:24:21.071Z,981.78
2018-04-08T10:25:21.266Z,981.72
2018-04-08T10:26:21.466Z,981.67
2018-04-08T10:27:21.660Z,981.68
2018-04-08T10:28:21.885Z,981.70
2018-04-08T10:29:22.063Z,981.69
2018-04-08T10:30:22.328Z,981.74
2018-04-08T10:31:22.499Z,981.96
2018-04-08T10:32:22.644Z,982.22
2018-04-08T10:33:22.857Z,982.34
2018-04-08T10:34:23.072Z,982.40
2018-04-08T10:35:23.284Z,982.53
2018-04-08T10:36:23.487Z,982.54
2018-04-08T10:37:23.733Z,982.46
2018-04-08T10:38:23.886Z,982.41
2018-04-08T10:39:24.084Z,982.41
2018-04-08T10:40:24.277Z,982.38
2018-04-08T10:41:24.478Z,982.35
2018-04-08T10:42:24.674Z,982.36
2018-04-08T10:43:24.873Z,982.32
2018-04-08T10:44:25.158Z,982.26
2018-04-08T10:45:25.281Z,982.18
2018-04-08T10:46:25.487Z,982.03
2018-04-08T10:47:25.726Z,981.98
2018-04-08T10:48:25.879Z,981.96
2018-04-08T10:49:26.087Z,981.90
2018-04-08T10:50:26.278Z,981.82
2018-04-08T10:51:26.467Z,981.80
2018-04-08T10:52:26.665Z,981.86
2018-04-08T10:53:26.867Z,981.79
2018-04-08T10:54:27.100Z,981.73
2018-04-08T10:55:27.331Z,981.88
2018-04-08T10:56:27.459Z,981.78
2018-04-08T10:57:27.726Z,981.58
2018-04-08T10:58:27.904Z,981.63
2018-04-08T10:59:28.084Z,981.51
2018-04-08T11:00:28.271Z,981.31
2018-04-08T11:01:28.499Z,981.27
2018-04-08T11:02:28.690Z,981.20
2018-04-08T11:03:28.877Z,981.19
2018-04-08T11:04:29.120Z,981.17
2018-04-08T11:05:29.305Z,981.14
2018-04-08T11:06:29.494Z,981.05
2018-04-08T11:07:29.712Z,980.99
2018-04-08T11:08:29.908Z,980.94
2018-04-08T11:09:30.169Z,980.92
2018-04-08T11:10:30.266Z,980.92
2018-04-08T11:11:30.469Z,980.91
2018-04-08T11:12:30.667Z,980.90
2018-04-08T11:13:30.861Z,980.89
2018-04-08T11:14:31.062Z,980.91
2018-04-08T11:15:31.276Z,980.92
2018-04-08T11:16:31.465Z,980.83
2018-04-08T11:17:31.656Z,980.81
2018-04-08T11:18:31.865Z,980.81
2018-04-08T11:19:32.067Z,980.79
2018-04-08T11:20:32.281Z,980.82
2018-04-08T11:21:32.480Z,980.84
2018-04-08T11:22:32.699Z,980.88
2018-04-08T11:23:32.884Z,980.92
2018-04-08T11:24:33.086Z,980.92
2018-04-08T11:25:33.297Z,981.03
2018-04-08T11:26:33.502Z,981.05
2018-04-08T11:27:33.703Z,981.10
2018-04-08T11:28:33.904Z,981.13
2018-04-08T11:29:34.100Z,981.16
2018-04-08T11:30:34.298Z,981.14
2018-04-08T11:31:34.519Z,981.18
2018-04-08T11:32:34.690Z,981.21
2018-04-08T11:33:34.884Z,981.20
2018-04-08T11:34:35.275Z,981.25
2018-04-08T11:35:35.324Z,981.28
2018-04-08T11:36:35.495Z,981.25
2018-04-08T11:37:35.678Z,981.30
2018-04-08T11:38:35.875Z,981.29
2018-04-08T11:39:36.077Z,981.30
2018-04-08T11:40:36.265Z,981.35
2018-04-08T11:41:36.477Z,981.37
2018-04-08T11:42:36.659Z,981.41
2018-04-08T11:43:36.854Z,981.44
2018-04-08T11:44:37.057Z,981.44
2018-04-08T11:45:37.249Z,981.42
2018-04-08T11:46:37.458Z,981.41
2018-04-08T11:47:37.661Z,981.42
2018-04-08T11:48:37.844Z,981.45
2018-04-08T11:49:38.063Z,981.41
2018-04-08T11:50:38.253Z,981.44
2018-04-08T11:51:38.440Z,981.43
2018-04-08T11:52:38.635Z,981.41
2018-04-08T11:53:38.842Z,981.45
2018-04-08T11:54:39.026Z,981.42
2018-04-08T11:55:39.207Z,981.42
2018-04-08T11:56:39.402Z,981.40
2018-04-08T11:57:39.713Z,981.34
2018-04-08T11:58:40.241Z,981.38
2018-04-08T11:59:40.071Z,981.36
2018-04-08T12:00:40.263Z,981.34
2018-04-08T12:01:40.486Z,981.31
2018-04-08T12:02:40.811Z,981.25
2018-04-08T12:03:40.814Z,981.25
2018-04-08T12:04:41.053Z,981.23
2018-04-08T12:05:41.207Z,981.18
2018-04-08T12:06:41.493Z,981.13
2018-04-08T12:07:41.695Z,981.14
2018-04-08T12:08:41.833Z,981.09
2018-04-08T12:10:36.602Z,980.98
2018-04-08T12:11:34.330Z,980.93
2018-04-08T12:12:34.566Z,980.83
2018-04-08T12:13:34.765Z,980.90
2018-04-08T12:14:35.175Z,980.74
2018-04-08T12:15:35.363Z,980.56
2018-04-08T12:16:35.358Z,980.59
2018-04-08T12:17:35.778Z,980.61
2018-04-08T12:18:35.884Z,980.52
2018-04-08T12:19:36.145Z,980.44
2018-04-08T12:20:36.114Z,980.39
2018-04-08T12:21:36.319Z,980.28
2018-04-08T12:22:36.637Z,980.20
2018-04-08T12:23:36.901Z,980.13
2018-04-08T12:24:37.227Z,980.09
2018-04-08T12:25:37.294Z,980.07
2018-04-08T12:26:37.343Z,980.13
2018-04-08T12:27:37.610Z,980.28
2018-04-08T12:28:37.947Z,980.28
2018-04-08T12:29:37.954Z,980.31
2018-04-08T12:30:38.175Z,980.36
2018-04-08T12:31:38.337Z,980.33
2018-04-08T12:32:38.508Z,980.25