createdAt,value
2023-05-12T00:00:17.051Z,0.00
2023-05-12T00:01:16.931Z,0.00
2023-05-12T00:02:16.973Z,0.00
2023-05-12T00:03:16.968Z,0.00
2023-05-12T00:04:16.910Z,0.00
2023-05-12T00:05:16.913Z,0.00
2023-05-12T00:06:16.897Z,0.00
2023-05-12T00:07:16.866Z,0.00
2023-05-12T00:08:16.931Z,0.00
2023-05-12T00:09:16.866Z,0.00
2023-05-12T00:10:16.870Z,0.00
2023-05-12T00:11:16.842Z,0.00
2023-05-12T00:12:16.844Z,0.00
2023-05-12T00:13:16.834Z,0.00
2023-05-12T00:14:17.857Z,0.00
2023-05-12T00:15:16.812Z,0.00
2023-05-12T00:16:16.826Z,0.00
2023-05-12T00:17:16.828Z,0.00
2023-05-12T00:18:16.789Z,0.00
2023-05-12T00:19:17.309Z,0.00
2023-05-12T00:20:16.933Z,0.00
2023-05-12T00:21:16.797Z,0.00
2023-05-12T00:22:16.762Z,0.00
2023-05-12T00:23:16.754Z,0.00
2023-05-12T00:24:16.758Z,0.00
2023-05-12T00:25:16.779Z,0.00
2023-05-12T00:26:16.751Z,0.00
2023-05-12T00:27:16.754Z,0.00
2023-05-12T00:28:16.726Z,0.00
2023-05-12T00:29:17.712Z,0.00
2023-05-12T00:30:16.786Z,0.00
2023-05-12T00:31:16.790Z,0.00
2023-05-12T00:32:16.698Z,0.00
2023-05-12T00:33:16.692Z,0.00
2023-05-12T00:34:16.723Z,0.00
2023-05-12T00:35:16.692Z,0.00
2023-05-12T00:36:16.749Z,0.00
2023-05-12T00:37:16.685Z,0.00
2023-05-12T00:38:16.656Z,0.00
2023-05-12T00:39:16.654Z,0.00
2023-05-12T00:40:16.754Z,0.00
2023-05-12T00:41:16.642Z,0.00
2023-05-12T00:42:16.672Z,0.00
2023-05-12T00:43:16.634Z,0.00
2023-05-12T00:44:16.662Z,0.00
2023-05-12T00:45:16.624Z,0.00
2023-05-12T00:46:16.626Z,0.00
2023-05-12T00:47:16.656Z,0.00
2023-05-12T00:48:16.602Z,0.00
2023-05-12T00:49:16.697Z,0.00
2023-05-12T00:50:16.628Z,0.00
2023-05-12T00:51:16.587Z,0.00
2023-05-12T00:52:16.596Z,0.00
2023-05-12T00:53:16.573Z,0.00
2023-05-12T00:54:16.592Z,0.00
2023-05-12T00:55:16.607Z,0.00
2023-05-12T00:56:16.572Z,0.00
2023-05-12T00:57:16.536Z,0.00
2023-05-12T00:58:16.607Z,0.00
2023-05-12T00:59:16.572Z,0.00
2023-05-12T01:00:16.549Z,0.00
2023-05-12T01:01:16.650Z,0.00
2023-05-12T01:02:16.558Z,0.00
2023-05-12T01:03:16.568Z,0.00
2023-05-12T01:04:16.528Z,0.00
2023-05-12T01:05:16.496Z,0.00
2023-05-12T01:06:16.518Z,0.00
2023-05-12T01:07:16.499Z,0.00
2023-05-12T01:08:16.471Z,0.00
2023-05-12T01:09:16.500Z,0.00
2023-05-12T01:10:16.517Z,0.00
2023-05-12T01:11:16.480Z,0.00
2023-05-12T01:12:16.448Z,0.00
2023-05-12T01:13:16.472Z,0.00
2023-05-12T01:14:16.460Z,0.00
2023-05-12T01:15:16.433Z,0.00
2023-05-12T01:16:16.457Z,0.00
2023-05-12T01:17:16.453Z,0.00
2023-05-12T01:18:16.439Z,0.00
2023-05-12T01:19:16.540Z,0.00
2023-05-12T01:20:16.439Z,0.00
2023-05-12T01:21:16.400Z,0.00
2023-05-12T01:22:16.384Z,0.00
2023-05-12T01:23:16.377Z,0.00
2023-05-12T01:24:16.390Z,0.00
2023-05-12T01:25:16.422Z,0.00
2023-05-12T01:26:16.353Z,0.00
2023-05-12T01:27:16.355Z,0.00
2023-05-12T01:28:16.341Z,0.00
2023-05-12T01:29:16.339Z,0.00
2023-05-12T01:30:16.376Z,0.00
2023-05-12T01:31:16.792Z,0.00
2023-05-12T01:32:16.327Z,0.00
2023-05-12T01:33:16.299Z,0.00
2023-05-12T01:34:16.369Z,0.00
2023-05-12T01:35:16.305Z,0.00
2023-05-12T01:36:16.366Z,0.00
2023-05-12T01:37:16.302Z,0.00
2023-05-12T01:38:16.319Z,0.00
2023-05-12T01:39:16.255Z,0.00
2023-05-12T01:40:16.303Z,0.00
2023-05-12T01:41:16.274Z,0.00
2023-05-12T01:42:16.244Z,0.00
2023-05-12T01:43:16.261Z,0.00
2023-05-12T01:44:16.283Z,0.00
2023-05-12T01:45:16.241Z,0.00
2023-05-12T01:46:16.316Z,0.00
2023-05-12T01:47:16.248Z,0.00
2023-05-12T01:48:16.240Z,0.00
2023-05-12T01:49:16.187Z,0.00
2023-05-12T01:50:16.208Z,0.00
2023-05-12T01:51:16.184Z,0.00
2023-05-12T01:52:16.227Z,0.00
2023-05-12T01:53:16.181Z,0.00
2023-05-12T01:54:16.187Z,0.00
2023-05-12T01:55:16.168Z,0.00
2023-05-12T01:56:16.165Z,0.00
2023-05-12T01:57:16.169Z,0.00
2023-05-12T01:58:16.147Z,0.00
2023-05-12T01:59:16.158Z,0.00
2023-05-12T02:00:16.122Z,0.00
2023-05-12T02:01:16.183Z,0.00
2023-05-12T02:02:16.248Z,0.00
2023-05-12T02:03:16.149Z,0.00
2023-05-12T02:04:16.376Z,0.00
2023-05-12T02:05:16.091Z,0.00
2023-05-12T02:06:16.142Z,0.00
2023-05-12T02:07:16.079Z,0.00
2023-05-12T02:08:16.176Z,0.00
2023-05-12T02:09:16.100Z,0.00
2023-05-12T02:10:16.102Z,0.00
2023-05-12T02:11:16.060Z,0.00
2023-05-12T02:12:16.073Z,0.00
2023-05-12T02:13:16.147Z,0.00
2023-05-12T02:14:16.026Z,0.00
2023-05-12T02:15:16.034Z,0.00
2023-05-12T02:16:16.016Z,0.00
2023-05-12T02:17:16.080Z,0.00
2023-05-12T02:18:16.057Z,0.00
2023-05-12T02:19:15.993Z,0.00
2023-05-12T02:20:15.988Z,0.00
2023-05-12T02:21:16.042Z,0.00
2023-05-12T02:22:15.996Z,0.00
2023-05-12T02:23:16.010Z,0.00
2023-05-12T02:24:16.005Z,0.00
2023-05-12T02:25:16.097Z,0.00
2023-05-12T02:26:16.724Z,0.00
2023-05-12T02:27:15.958Z,0.00
2023-05-12T02:28:15.973Z,0.00
2023-05-12T02:29:15.927Z,0.00
2023-05-12T02:30:15.948Z,0.00
2023-05-12T02:31:15.929Z,0.00
2023-05-12T02:32:15.935Z,0.00
2023-05-12T02:33:15.924Z,0.00
2023-05-12T02:34:15.901Z,0.00
2023-05-12T02:35:15.911Z,0.00
2023-05-12T02:36:15.909Z,0.00
2023-05-12T02:37:15.944Z,0.00
2023-05-12T02:38:15.899Z,0.00
2023-05-12T02:39:15.907Z,0.00
2023-05-12T02:40:15.870Z,0.00
2023-05-12T02:41:15.828Z,0.00
2023-05-12T02:42:15.854Z,0.00
2023-05-12T02:43:15.831Z,0.00
2023-05-12T02:44:15.880Z,0.00
2023-05-12T02:45:15.898Z,0.00
2023-05-12T02:46:16.926Z,0.00
2023-05-12T02:47:15.837Z,0.00
2023-05-12T02:48:15.822Z,0.00
2023-05-12T02:49:15.808Z,0.00
2023-05-12T02:50:15.798Z,0.00
2023-05-12T02:51:15.802Z,0.00
2023-05-12T02:52:15.774Z,0.00
2023-05-12T02:53:15.803Z,0.00
2023-05-12T02:54:16.789Z,0.00
2023-05-12T02:55:15.770Z,0.00
2023-05-12T02:56:15.776Z,0.00
2023-05-12T02:57:15.732Z,0.00
2023-05-12T02:58:15.780Z,0.00
2023-05-12T02:59:15.740Z,0.00
2023-05-12T03:00:15.739Z,0.00
2023-05-12T03:01:15.752Z,0.00
2023-05-12T03:02:15.760Z,0.00
2023-05-12T03:03:15.915Z,0.00
2023-05-12T03:04:15.727Z,0.00
2023-05-12T03:05:15.721Z,0.00
2023-05-12T03:06:15.696Z,0.00
2023-05-12T03:07:15.727Z,0.00
2023-05-12T03:08:15.683Z,0.00
2023-05-12T03:09:15.699Z,0.00
2023-05-12T03:10:15.667Z,0.00
2023-05-12T03:11:15.663Z,0.00
2023-05-12T03:12:15.664Z,0.00
2023-05-12T03:13:15.640Z,0.00
2023-05-12T03:14:15.640Z,0.00
2023-05-12T03:15:15.627Z,0.00
2023-05-12T03:16:16.474Z,0.00
2023-05-12T03:17:15.755Z,0.00
2023-05-12T03:18:15.595Z,0.00
2023-05-12T03:19:15.620Z,0.00
2023-05-12T03:20:15.576Z,0.00
2023-05-12T03:21:15.590Z,0.00
2023-05-12T03:22:15.647Z,0.00
2023-05-12T03:23:15.580Z,0.00
2023-05-12T03:24:15.572Z,0.00
2023-05-12T03:25:15.559Z,0.00
2023-05-12T03:26:15.594Z,0.00
2023-05-12T03:27:15.650Z,0.00
2023-05-12T03:28:15.534Z,0.00
2023-05-12T03:29:15.558Z,5.62
2023-05-12T03:30:15.508Z,5.62
2023-05-12T03:31:15.572Z,5.62
2023-05-12T03:32:15.520Z,5.62
2023-05-12T03:33:15.552Z,5.62
2023-05-12T03:34:15.493Z,5.62
2023-05-12T03:35:15.503Z,5.62
2023-05-12T03:36:15.496Z,5.62
2023-05-12T03:37:15.528Z,5.62
2023-05-12T03:38:15.520Z,5.62
2023-05-12T03:39:15.475Z,5.62
2023-05-12T03:40:15.512Z,5.62
2023-05-12T03:41:15.478Z,5.62
2023-05-12T03:42:15.486Z,5.62
2023-05-12T03:43:15.491Z,5.62
2023-05-12T03:44:15.496Z,5.62
2023-05-12T03:45:15.484Z,5.62
2023-05-12T03:46:15.577Z,5.62
2023-05-12T03:47:15.438Z,5.62
2023-05-12T03:48:15.478Z,5.62
2023-05-12T03:49:15.410Z,5.62
2023-05-12T03:50:15.470Z,5.62
2023-05-12T03:51:15.404Z,5.62
2023-05-12T03:52:15.392Z,5.62
2023-05-12T03:53:15.414Z,11.25
2023-05-12T03:54:15.366Z,11.25
2023-05-12T03:55:15.387Z,11.25
2023-05-12T03:56:15.353Z,11.25
2023-05-12T03:57:15.350Z,11.25
2023-05-12T03:58:15.369Z,11.25
2023-05-12T03:59:15.328Z,11.25
2023-05-12T04:00:15.342Z,11.25
2023-05-12T04:01:49.027Z,11.25
2023-05-12T04:02:15.462Z,11.25
2023-05-12T04:03:15.470Z,11.25
2023-05-12T04:04:48.760Z,11.25
2023-05-12T04:05:47.729Z,16.88
2023-05-12T04:06:47.715Z,16.88
2023-05-12T04:07:47.758Z,16.88
2023-05-12T04:08:48.708Z,16.88
2023-05-12T04:09:47.696Z,16.88
2023-05-12T04:10:48.732Z,16.88
2023-05-12T04:11:15.266Z,16.88
2023-05-12T04:12:48.683Z,16.88
2023-05-12T04:13:15.215Z,16.88
2023-05-12T04:14:47.740Z,22.50
2023-05-12T04:15:48.679Z,22.50
2023-05-12T04:16:15.230Z,22.50
2023-05-12T04:17:48.704Z,22.50
2023-05-12T04:18:15.977Z,22.50
2023-05-12T04:19:15.172Z,22.50
2023-05-12T04:20:15.205Z,28.12
2023-05-12T04:21:15.211Z,28.12
2023-05-12T04:22:15.191Z,28.12
2023-05-12T04:23:15.182Z,28.12
2023-05-12T04:24:15.177Z,33.75
2023-05-12T04:25:15.169Z,33.75
2023-05-12T04:26:15.153Z,39.38
2023-05-12T04:27:15.175Z,39.38
2023-05-12T04:28:15.175Z,39.38
2023-05-12T04:29:15.112Z,45.00
2023-05-12T04:30:15.109Z,50.62
2023-05-12T04:31:15.126Z,50.62
2023-05-12T04:32:15.182Z,56.25
2023-05-12T04:33:15.126Z,56.25
2023-05-12T04:34:15.146Z,61.88
2023-05-12T04:35:15.180Z,61.88
2023-05-12T04:36:15.068Z,67.50
2023-05-12T04:37:15.073Z,73.12
2023-05-12T04:38:15.060Z,78.75
2023-05-12T04:39:15.962Z,78.75
2023-05-12T04:40:15.045Z,84.38
2023-05-12T04:41:15.075Z,90.00
2023-05-12T04:42:15.040Z,95.62
2023-05-12T04:44:16.162Z,90.00
2023-05-12T04:45:15.028Z,101.25
2023-05-12T04:46:15.059Z,106.88
2023-05-12T04:47:15.116Z,112.50
2023-05-12T04:48:14.986Z,112.50
2023-05-12T04:49:14.995Z,118.12
2023-05-12T04:50:14.998Z,123.75
2023-05-12T04:51:15.172Z,123.75
2023-05-12T04:52:14.979Z,129.38
2023-05-12T04:53:14.939Z,118.12
2023-05-12T04:54:14.992Z,135.00
2023-05-12T04:55:14.984Z,140.62
2023-05-12T04:56:14.945Z,140.62
2023-05-12T04:57:14.989Z,140.62
2023-05-12T04:58:17.401Z,146.25
2023-05-12T04:59:14.915Z,146.25
2023-05-12T05:00:14.930Z,146.25
2023-05-12T05:01:15.004Z,151.88
2023-05-12T05:02:14.970Z,151.88
2023-05-12T05:03:14.949Z,157.50
2023-05-12T05:04:14.916Z,157.50
2023-05-12T05:05:14.873Z,157.50
2023-05-12T05:06:14.961Z,151.88
2023-05-12T05:07:14.917Z,151.88
2023-05-12T05:08:15.002Z,157.50
2023-05-12T05:09:14.853Z,157.50
2023-05-12T05:10:14.935Z,151.88
2023-05-12T05:11:14.953Z,157.50
2023-05-12T05:12:14.828Z,157.50
2023-05-12T05:13:14.837Z,163.12
2023-05-12T05:14:14.809Z,168.75
2023-05-12T05:15:14.812Z,168.75
2023-05-12T05:16:14.944Z,168.75
2023-05-12T05:17:14.807Z,168.75
2023-05-12T05:18:14.849Z,168.75
2023-05-12T05:19:20.905Z,168.75
2023-05-12T05:20:16.912Z,168.75
2023-05-12T05:21:14.845Z,168.75
2023-05-12T05:22:14.808Z,168.75
2023-05-12T05:23:14.773Z,168.75
2023-05-12T05:24:15.155Z,174.38
2023-05-12T05:25:14.780Z,168.75
2023-05-12T05:26:14.755Z,168.75
2023-05-12T05:27:15.490Z,168.75
2023-05-12T05:28:14.771Z,168.75
2023-05-12T05:29:14.754Z,174.38
2023-05-12T05:30:14.792Z,174.38
2023-05-12T05:31:14.767Z,180.00
2023-05-12T05:32:14.739Z,180.00
2023-05-12T05:33:14.747Z,174.38
2023-05-12T05:34:14.748Z,180.00
2023-05-12T05:35:14.722Z,180.00
2023-05-12T05:36:14.703Z,180.00
2023-05-12T05:37:14.711Z,180.00
2023-05-12T05:38:14.730Z,180.00
2023-05-12T05:39:14.696Z,185.62
2023-05-12T05:40:14.791Z,185.62
2023-05-12T05:41:14.672Z,185.62
2023-05-12T05:42:14.676Z,191.25
2023-05-12T05:43:14.674Z,196.88
2023-05-12T05:44:14.654Z,202.50
2023-05-12T05:45:14.675Z,202.50
2023-05-12T05:46:14.724Z,208.12
2023-05-12T05:47:14.766Z,202.50
2023-05-12T05:48:14.632Z,208.12
2023-05-12T05:49:14.666Z,208.12
2023-05-12T05:50:14.619Z,213.75
2023-05-12T05:51:14.620Z,219.38
2023-05-12T05:52:14.620Z,225.00
2023-05-12T05:53:14.631Z,225.00
2023-05-12T05:54:14.641Z,225.00
2023-05-12T05:55:14.601Z,230.62
2023-05-12T05:56:14.589Z,236.25
2023-05-12T05:57:14.583Z,241.88
2023-05-12T05:58:14.600Z,253.12
2023-05-12T05:59:14.554Z,253.12
2023-05-12T06:00:14.536Z,247.50
2023-05-12T06:01:14.594Z,247.50
2023-05-12T06:02:15.894Z,247.50
2023-05-12T06:03:15.588Z,247.50
2023-05-12T06:04:14.544Z,253.12
2023-05-12T06:05:14.645Z,253.12
2023-05-12T06:06:14.542Z,253.12
2023-05-12T06:07:14.519Z,253.12
2023-05-12T06:08:14.509Z,253.12
2023-05-12T06:09:14.532Z,253.12
2023-05-12T06:10:14.526Z,258.75
2023-05-12T06:11:15.976Z,258.75
2023-05-12T06:12:14.535Z,258.75
2023-05-12T06:13:14.480Z,264.38
2023-05-12T06:14:14.484Z,270.00
2023-05-12T06:15:14.469Z,270.00
2023-05-12T06:16:14.506Z,270.00
2023-05-12T06:17:14.472Z,270.00
2023-05-12T06:18:14.473Z,275.62
2023-05-12T06:19:14.492Z,286.88
2023-05-12T06:20:14.421Z,303.75
2023-05-12T06:21:14.421Z,309.38
2023-05-12T06:22:14.542Z,309.38
2023-05-12T06:23:14.408Z,320.62
2023-05-12T06:24:14.440Z,315.00
2023-05-12T06:25:14.400Z,320.62
2023-05-12T06:26:14.389Z,309.38
2023-05-12T06:27:14.395Z,303.75
2023-05-12T06:28:14.379Z,292.50
2023-05-12T06:29:14.383Z,286.88
2023-05-12T06:30:15.935Z,275.62
2023-05-12T06:31:15.388Z,270.00
2023-05-12T06:32:14.487Z,258.75
2023-05-12T06:33:14.372Z,247.50
2023-05-12T06:34:14.358Z,241.88
2023-05-12T06:35:14.334Z,236.25
2023-05-12T06:36:14.384Z,241.88
2023-05-12T06:37:14.344Z,253.12
2023-05-12T06:38:14.384Z,258.75
2023-05-12T06:39:14.319Z,270.00
2023-05-12T06:40:14.330Z,292.50
2023-05-12T06:41:15.363Z,315.00
2023-05-12T06:42:14.894Z,331.88
2023-05-12T06:43:14.385Z,337.50
2023-05-12T06:44:14.305Z,343.12
2023-05-12T06:45:14.309Z,343.12
2023-05-12T06:46:14.342Z,337.50
2023-05-12T06:47:14.307Z,337.50
2023-05-12T06:48:14.277Z,337.50
2023-05-12T06:49:14.280Z,337.50
2023-05-12T06:50:14.260Z,326.25
2023-05-12T06:51:14.286Z,320.62
2023-05-12T06:52:14.293Z,292.50
2023-05-12T06:53:14.254Z,275.62
2023-05-12T06:54:14.227Z,253.12
2023-05-12T06:55:14.231Z,230.62
2023-05-12T06:56:14.239Z,213.75
2023-05-12T06:57:14.238Z,202.50
2023-05-12T06:58:14.226Z,196.88
2023-05-12T06:59:14.239Z,196.88
2023-05-12T07:00:14.216Z,191.25
2023-05-12T07:01:14.209Z,185.62
2023-05-12T07:02:14.184Z,180.00
2023-05-12T07:03:14.284Z,180.00
2023-05-12T07:04:14.221Z,174.38
2023-05-12T07:05:14.162Z,174.38
2023-05-12T07:06:14.181Z,180.00
2023-05-12T07:07:14.167Z,185.62
2023-05-12T07:08:14.158Z,191.25
2023-05-12T07:09:14.169Z,196.88
2023-05-12T07:10:14.293Z,208.12
2023-05-12T07:11:14.126Z,219.38
2023-05-12T07:12:14.112Z,230.62
2023-05-12T07:13:14.162Z,247.50
2023-05-12T07:14:14.127Z,258.75
2023-05-12T07:15:14.095Z,281.25
2023-05-12T07:16:14.162Z,303.75
2023-05-12T07:17:14.092Z,320.62
2023-05-12T07:18:14.082Z,337.50
2023-05-12T07:19:14.144Z,354.38
2023-05-12T07:20:14.088Z,371.25
2023-05-12T07:21:14.120Z,393.75
2023-05-12T07:22:14.540Z,416.25
2023-05-12T07:23:14.099Z,433.12
2023-05-12T07:24:14.054Z,461.25
2023-05-12T07:25:14.087Z,506.25
2023-05-12T07:26:14.100Z,517.50
2023-05-12T07:27:14.054Z,534.38
2023-05-12T07:28:14.044Z,545.62
2023-05-12T07:29:14.209Z,551.25
2023-05-12T07:30:14.034Z,579.38
2023-05-12T07:31:14.056Z,658.12
2023-05-12T07:32:14.029Z,613.12
2023-05-12T07:33:14.011Z,607.50
2023-05-12T07:34:13.978Z,635.62
2023-05-12T07:35:14.958Z,686.25
2023-05-12T07:36:13.961Z,759.38
2023-05-12T07:37:14.001Z,770.62
2023-05-12T07:38:13.951Z,753.75
2023-05-12T07:39:14.011Z,905.62
2023-05-12T07:40:13.984Z,810.00
2023-05-12T07:41:13.946Z,793.12
2023-05-12T07:42:13.976Z,849.38
2023-05-12T07:43:13.973Z,877.50
2023-05-12T07:44:13.914Z,843.75
2023-05-12T07:45:13.925Z,1012.50
2023-05-12T07:46:13.888Z,888.75
2023-05-12T07:47:13.929Z,877.50
2023-05-12T07:48:13.949Z,1001.25
2023-05-12T07:49:13.894Z,894.38
2023-05-12T07:50:13.903Z,945.00
2023-05-12T07:51:13.888Z,821.25
2023-05-12T07:52:13.960Z,776.25
2023-05-12T07:53:13.886Z,798.75
2023-05-12T07:54:13.846Z,720.00
2023-05-12T07:55:13.858Z,720.00
2023-05-12T07:56:13.866Z,725.62
2023-05-12T07:57:13.861Z,714.38
2023-05-12T07:58:13.971Z,742.50
2023-05-12T07:59:13.809Z,770.62
2023-05-12T08:00:13.854Z,804.38
2023-05-12T08:01:13.839Z,765.00
2023-05-12T08:02:13.826Z,720.00
2023-05-12T08:03:13.869Z,748.12
2023-05-12T08:04:13.874Z,765.00
2023-05-12T08:05:13.837Z,731.25
2023-05-12T08:06:13.790Z,928.12
2023-05-12T08:07:13.776Z,742.50
2023-05-12T08:08:13.813Z,652.50
2023-05-12T08:09:13.759Z,652.50
2023-05-12T08:10:13.843Z,590.62
2023-05-12T08:11:13.755Z,613.12
2023-05-12T08:12:13.748Z,540.00
2023-05-12T08:13:13.736Z,528.75
2023-05-12T08:14:13.755Z,545.62
2023-05-12T08:15:13.720Z,534.38
2023-05-12T08:16:13.727Z,528.75
2023-05-12T08:17:13.793Z,540.00
2023-05-12T08:18:13.769Z,545.62
2023-05-12T08:19:13.821Z,562.50
2023-05-12T08:20:13.706Z,528.75
2023-05-12T08:21:13.692Z,523.12
2023-05-12T08:22:13.709Z,534.38
2023-05-12T08:23:13.680Z,511.88
2023-05-12T08:24:13.713Z,511.88
2023-05-12T08:25:15.429Z,500.62
2023-05-12T08:26:13.650Z,506.25
2023-05-12T08:27:13.656Z,517.50
2023-05-12T08:28:13.642Z,534.38
2023-05-12T08:29:13.827Z,540.00
2023-05-12T08:30:13.724Z,545.62
2023-05-12T08:31:14.705Z,562.50
2023-05-12T08:32:13.629Z,568.12
2023-05-12T08:33:13.609Z,573.75
2023-05-12T08:34:13.641Z,573.75
2023-05-12T08:35:13.696Z,579.38
2023-05-12T08:36:13.599Z,579.38
2023-05-12T08:37:13.602Z,579.38
2023-05-12T08:38:13.600Z,585.00
2023-05-12T08:39:13.588Z,590.62
2023-05-12T08:40:13.590Z,601.88
2023-05-12T08:41:13.634Z,618.75
2023-05-12T08:42:13.572Z,641.25
2023-05-12T08:43:13.552Z,686.25
2023-05-12T08:44:13.562Z,720.00
2023-05-12T08:45:13.618Z,765.00
2023-05-12T08:46:13.821Z,821.25
2023-05-12T08:47:13.534Z,922.50
2023-05-12T08:48:13.609Z,978.75
2023-05-12T08:49:13.512Z,1001.25
2023-05-12T08:50:13.534Z,1023.75
2023-05-12T08:51:13.529Z,905.62
2023-05-12T08:52:13.530Z,810.00
2023-05-12T08:53:13.557Z,776.25
2023-05-12T08:54:13.498Z,753.75
2023-05-12T08:55:13.560Z,720.00
2023-05-12T08:57:14.521Z,697.50
2023-05-12T08:58:13.559Z,708.75
2023-05-12T08:59:13.459Z,691.88
2023-05-12T09:00:13.457Z,658.12
2023-05-12T09:01:13.578Z,652.50
2023-05-12T09:02:13.722Z,652.50
2023-05-12T09:03:13.491Z,669.38
2023-05-12T09:04:13.498Z,680.62
2023-05-12T09:05:13.472Z,703.12
2023-05-12T09:06:13.470Z,714.38
2023-05-12T09:07:13.428Z,736.88
2023-05-12T09:08:13.437Z,759.38
2023-05-12T09:09:13.417Z,770.62
2023-05-12T09:10:22.477Z,793.12
2023-05-12T09:11:15.444Z,810.00
2023-05-12T09:12:14.955Z,849.38
2023-05-12T09:13:13.416Z,916.88
2023-05-12T09:14:13.391Z,877.50
2023-05-12T09:15:13.386Z,860.62
2023-05-12T09:16:13.418Z,916.88
2023-05-12T09:17:13.363Z,911.25
2023-05-12T09:18:13.384Z,922.50
2023-05-12T09:19:13.403Z,984.38
2023-05-12T09:20:27.919Z,990.00
2023-05-12T09:21:15.389Z,1113.75
2023-05-12T09:22:13.376Z,1147.50
2023-05-12T09:23:13.345Z,1136.25
2023-05-12T09:24:13.472Z,1181.25
2023-05-12T09:25:14.716Z,1254.38
2023-05-12T09:26:14.329Z,1231.88
2023-05-12T09:27:13.308Z,1260.00
2023-05-12T09:28:13.410Z,1220.62
2023-05-12T09:29:20.787Z,1260.00
2023-05-12T09:30:15.325Z,1164.38
2023-05-12T09:31:14.676Z,1220.62
2023-05-12T09:32:14.288Z,1288.12
2023-05-12T09:33:13.355Z,1378.12
2023-05-12T09:34:13.262Z,1771.88
2023-05-12T09:35:14.298Z,1800.00
2023-05-12T09:36:13.281Z,1586.25
2023-05-12T09:37:15.177Z,1710.00
2023-05-12T09:38:14.248Z,1625.62
2023-05-12T09:39:13.251Z,1558.12
2023-05-12T09:40:13.238Z,1653.75
2023-05-12T09:41:13.265Z,1721.25
2023-05-12T09:42:13.254Z,2610.00
2023-05-12T09:43:15.351Z,2491.88
2023-05-12T09:44:14.216Z,2075.62
2023-05-12T09:45:13.241Z,2047.50
2023-05-12T09:46:13.252Z,2019.38
2023-05-12T09:47:13.191Z,1513.12
2023-05-12T09:48:13.213Z,2362.50
2023-05-12T09:49:14.251Z,2677.50
2023-05-12T09:50:13.445Z,1282.50
2023-05-12T09:51:13.207Z,1569.38
2023-05-12T09:52:13.170Z,916.88
2023-05-12T09:53:13.165Z,810.00
2023-05-12T09:54:13.165Z,793.12
2023-05-12T09:55:13.165Z,776.25
2023-05-12T09:56:13.145Z,838.12
2023-05-12T09:57:13.187Z,2497.50
2023-05-12T09:58:13.194Z,2610.00
2023-05-12T09:59:13.115Z,2576.25
2023-05-12T10:00:21.501Z,2480.62
2023-05-12T10:01:22.643Z,2469.38
2023-05-12T10:02:15.179Z,967.50
2023-05-12T10:03:13.188Z,1822.50
2023-05-12T10:04:13.109Z,1091.25
2023-05-12T10:05:13.186Z,2610.00
2023-05-12T10:06:13.186Z,2491.88
2023-05-12T10:07:13.112Z,2463.75
2023-05-12T10:08:13.073Z,2385.00
2023-05-12T10:09:13.063Z,2278.12
2023-05-12T10:10:13.043Z,2182.50
2023-05-12T10:11:13.045Z,2311.88
2023-05-12T10:12:13.058Z,1923.75
2023-05-12T10:13:13.103Z,2430.00
2023-05-12T10:14:13.127Z,1929.38
2023-05-12T10:15:13.032Z,1951.88
2023-05-12T10:16:13.136Z,1620.00
2023-05-12T10:17:13.081Z,1496.25
2023-05-12T10:18:13.036Z,1755.00
2023-05-12T10:19:13.024Z,1243.12
2023-05-12T10:20:13.006Z,1001.25
2023-05-12T10:21:13.017Z,843.75
2023-05-12T10:22:13.065Z,866.25
2023-05-12T10:23:12.974Z,866.25
2023-05-12T10:24:12.989Z,905.62
2023-05-12T10:25:12.978Z,945.00
2023-05-12T10:26:12.945Z,1006.88
2023-05-12T10:27:12.964Z,967.50
2023-05-12T10:28:12.941Z,950.62
2023-05-12T10:29:13.001Z,900.00
2023-05-12T10:30:12.939Z,984.38
2023-05-12T10:31:13.044Z,1018.12
2023-05-12T10:32:12.930Z,916.88
2023-05-12T10:33:12.919Z,815.62
2023-05-12T10:34:12.923Z,838.12
2023-05-12T10:35:12.895Z,720.00
2023-05-12T10:36:12.916Z,618.75
2023-05-12T10:37:12.868Z,523.12
2023-05-12T10:38:12.962Z,461.25
2023-05-12T10:39:12.908Z,438.75
2023-05-12T10:40:12.876Z,438.75
2023-05-12T10:41:12.870Z,450.00
2023-05-12T10:42:12.882Z,427.50
2023-05-12T10:43:13.066Z,399.38
2023-05-12T10:44:12.865Z,382.50
2023-05-12T10:45:12.824Z,371.25
2023-05-12T10:46:12.878Z,365.62
2023-05-12T10:47:13.249Z,382.50
2023-05-12T10:48:13.852Z,410.62
2023-05-12T10:49:12.841Z,455.62
2023-05-12T10:50:12.808Z,528.75
2023-05-12T10:51:12.801Z,635.62
2023-05-12T10:52:12.848Z,736.88
2023-05-12T10:53:12.777Z,753.75
2023-05-12T10:54:12.790Z,793.12
2023-05-12T10:55:12.866Z,871.88
2023-05-12T10:56:13.012Z,939.38
2023-05-12T10:57:15.003Z,1012.50
2023-05-12T10:58:15.096Z,916.88
2023-05-12T10:59:13.142Z,810.00
2023-05-12T11:00:13.102Z,748.12
2023-05-12T11:01:13.179Z,641.25
2023-05-12T11:02:13.639Z,551.25
2023-05-12T11:03:13.967Z,483.75
2023-05-12T11:04:13.172Z,461.25
2023-05-12T11:05:13.349Z,450.00
2023-05-12T11:06:14.114Z,472.50
2023-05-12T11:07:14.163Z,506.25
2023-05-12T11:08:14.272Z,556.88
2023-05-12T11:09:13.914Z,590.62
2023-05-12T11:11:13.168Z,703.12
2023-05-12T11:12:12.658Z,753.75
2023-05-12T11:13:12.642Z,804.38
2023-05-12T11:14:12.683Z,894.38
2023-05-12T11:15:12.722Z,1035.00
2023-05-12T11:16:12.733Z,1276.88
2023-05-12T11:17:12.682Z,984.38
2023-05-12T11:18:12.695Z,1063.12
2023-05-12T11:19:12.863Z,1046.25
2023-05-12T11:20:12.647Z,1186.88
2023-05-12T11:21:12.619Z,1271.25
2023-05-12T11:22:12.694Z,1243.12
2023-05-12T11:23:12.577Z,1186.88
2023-05-12T11:24:13.538Z,1231.88
2023-05-12T11:25:12.693Z,911.25
2023-05-12T11:26:12.588Z,905.62
2023-05-12T11:27:12.570Z,1586.25
2023-05-12T11:28:12.567Z,1597.50
2023-05-12T11:29:12.546Z,2610.00
2023-05-12T11:30:12.560Z,2666.25
2023-05-12T11:31:12.630Z,1861.88
2023-05-12T11:32:12.601Z,1890.00
2023-05-12T11:33:12.570Z,1541.25
2023-05-12T11:34:13.603Z,1614.38
2023-05-12T11:35:13.513Z,1518.75
2023-05-12T11:36:12.538Z,1344.38
2023-05-12T11:37:12.495Z,1434.38
2023-05-12T11:38:12.500Z,1473.75
2023-05-12T11:39:12.475Z,1411.88
2023-05-12T11:40:12.483Z,1372.50
2023-05-12T11:41:12.501Z,1170.00
2023-05-12T11:42:13.921Z,1085.62
2023-05-12T11:43:13.517Z,1046.25
2023-05-12T11:44:12.478Z,1040.62
2023-05-12T11:45:12.474Z,1046.25
2023-05-12T11:46:12.460Z,1029.38
2023-05-12T11:47:12.441Z,1012.50
2023-05-12T11:48:13.500Z,939.38
2023-05-12T11:49:13.441Z,911.25
2023-05-12T11:50:12.499Z,916.88
2023-05-12T11:51:12.430Z,838.12
2023-05-12T11:52:12.395Z,804.38
2023-05-12T11:53:13.123Z,832.50
2023-05-12T11:54:12.403Z,905.62
2023-05-12T11:55:12.383Z,888.75
2023-05-12T11:56:12.401Z,888.75
2023-05-12T11:57:12.400Z,900.00
2023-05-12T11:58:12.428Z,922.50
2023-05-12T11:59:12.413Z,1001.25
2023-05-12T12:00:12.400Z,990.00
2023-05-12T12:01:12.368Z,855.00
2023-05-12T12:02:12.398Z,804.38
2023-05-12T12:03:12.450Z,770.62
2023-05-12T12:04:12.449Z,759.38
2023-05-12T12:05:12.340Z,753.75
2023-05-12T12:06:12.318Z,770.62
2023-05-12T12:07:12.337Z,793.12
2023-05-12T12:08:12.338Z,815.62
2023-05-12T12:09:12.345Z,821.25
2023-05-12T12:10:12.429Z,832.50
2023-05-12T12:11:12.425Z,832.50
2023-05-12T12:12:12.312Z,916.88
2023-05-12T12:13:12.317Z,1063.12
2023-05-12T12:14:12.343Z,1119.38
2023-05-12T12:15:12.295Z,1102.50
2023-05-12T12:16:14.749Z,1181.25
2023-05-12T12:17:13.288Z,1575.00
2023-05-12T12:18:12.398Z,1681.88
2023-05-12T12:19:12.361Z,2413.12
2023-05-12T12:20:12.370Z,725.62
2023-05-12T12:21:12.260Z,669.38
2023-05-12T12:22:12.268Z,618.75
2023-05-12T12:23:12.236Z,585.00
2023-05-12T12:24:12.258Z,545.62
2023-05-12T12:25:12.222Z,517.50
2023-05-12T12:26:12.238Z,483.75
2023-05-12T12:27:12.207Z,461.25
2023-05-12T12:28:12.196Z,444.38
2023-05-12T12:29:12.199Z,433.12
2023-05-12T12:30:12.190Z,427.50
2023-05-12T12:31:12.233Z,421.88
2023-05-12T12:32:12.170Z,444.38
2023-05-12T12:33:12.239Z,472.50
2023-05-12T12:34:12.200Z,506.25
2023-05-12T12:35:12.187Z,579.38
2023-05-12T12:36:12.190Z,1794.38
2023-05-12T12:37:12.145Z,1012.50
2023-05-12T12:38:12.136Z,2334.38
2023-05-12T12:39:12.161Z,2227.50
2023-05-12T12:40:12.131Z,950.62
2023-05-12T12:41:12.147Z,781.88
2023-05-12T12:42:12.168Z,2081.25
2023-05-12T12:43:12.109Z,2210.62
2023-05-12T12:44:14.199Z,2053.12