createdAt,value
2019-03-24T00:03:05.770Z,9.30
2019-03-24T00:06:24.769Z,9.20
2019-03-24T00:10:05.481Z,9.10
2019-03-24T00:11:54.027Z,9.10
2019-03-24T00:14:24.676Z,9.00
2019-03-24T00:16:55.327Z,9.00
2019-03-24T00:19:25.895Z,9.00
2019-03-24T00:21:56.670Z,8.90
2019-03-24T00:24:27.387Z,8.90
2019-03-24T00:26:57.997Z,8.80
2019-03-24T00:29:28.641Z,8.70
2019-03-24T00:31:59.199Z,8.70
2019-03-24T00:34:29.848Z,8.60
2019-03-24T00:37:00.477Z,8.50
2019-03-24T00:39:31.146Z,8.50
2019-03-24T00:42:01.815Z,8.50
2019-03-24T00:44:32.407Z,8.40
2019-03-24T00:47:03.127Z,8.40
2019-03-24T00:49:33.702Z,8.40
2019-03-24T00:52:04.367Z,8.40
2019-03-24T00:54:35.139Z,8.40
2019-03-24T00:57:07.031Z,8.30
2019-03-24T00:59:42.149Z,8.30
2019-03-24T01:02:12.780Z,8.30
2019-03-24T01:04:43.870Z,8.30
2019-03-24T01:07:15.987Z,8.30
2019-03-24T01:09:46.641Z,8.20
2019-03-24T01:12:17.208Z,8.20
2019-03-24T01:15:07.386Z,8.10
2019-03-24T01:17:35.195Z,8.10
2019-03-24T01:20:06.554Z,8.10
2019-03-24T01:22:37.255Z,8.00
2019-03-24T01:25:08.284Z,8.00
2019-03-24T01:27:39.013Z,8.00
2019-03-24T01:30:10.156Z,7.90
2019-03-24T01:32:40.734Z,7.90
2019-03-24T01:35:11.918Z,7.80
2019-03-24T01:37:44.027Z,7.80
2019-03-24T01:40:14.778Z,7.70
2019-03-24T01:42:45.454Z,7.70
2019-03-24T01:45:16.346Z,7.70
2019-03-24T01:47:48.526Z,7.60
2019-03-24T01:50:20.287Z,7.60
2019-03-24T01:52:51.909Z,7.60
2019-03-24T01:55:23.643Z,7.50
2019-03-24T01:57:54.468Z,7.50
2019-03-24T02:00:25.921Z,7.50
2019-03-24T02:02:56.647Z,7.40
2019-03-24T02:05:28.664Z,7.40
2019-03-24T02:07:59.575Z,7.30
2019-03-24T02:10:32.767Z,7.30
2019-03-24T02:13:05.037Z,7.30
2019-03-24T02:15:35.633Z,7.20
2019-03-24T02:18:06.448Z,7.20
2019-03-24T02:20:38.325Z,7.10
2019-03-24T02:23:08.885Z,7.10
2019-03-24T02:25:39.615Z,7.10
2019-03-24T02:28:11.587Z,7.00
2019-03-24T02:30:42.338Z,7.00
2019-03-24T02:33:13.018Z,7.00
2019-03-24T02:35:43.621Z,7.00
2019-03-24T02:38:14.103Z,7.00
2019-03-24T02:40:45.620Z,6.90
2019-03-24T02:43:16.250Z,6.90
2019-03-24T02:45:46.967Z,6.90
2019-03-24T02:48:17.779Z,6.80
2019-03-24T02:50:48.551Z,6.80
2019-03-24T02:53:19.193Z,6.80
2019-03-24T02:55:49.836Z,6.80
2019-03-24T02:58:20.504Z,6.70
2019-03-24T03:00:51.305Z,6.70
2019-03-24T03:03:21.909Z,6.60
2019-03-24T03:05:54.408Z,6.60
2019-03-24T03:08:24.963Z,6.50
2019-03-24T03:10:55.754Z,6.50
2019-03-24T03:13:27.405Z,6.40
2019-03-24T03:15:57.927Z,6.40
2019-03-24T03:18:28.617Z,6.30
2019-03-24T03:21:00.514Z,6.20
2019-03-24T03:23:31.150Z,6.20
2019-03-24T03:26:01.754Z,6.10
2019-03-24T03:28:32.384Z,6.10
2019-03-24T03:31:03.022Z,6.00
2019-03-24T03:33:33.709Z,6.00
2019-03-24T03:36:04.380Z,5.90
2019-03-24T03:38:35.132Z,5.90
2019-03-24T03:41:06.006Z,5.80
2019-03-24T03:43:36.674Z,5.80
2019-03-24T03:46:07.400Z,5.80
2019-03-24T03:48:38.082Z,5.80
2019-03-24T03:51:08.576Z,5.70
2019-03-24T03:53:40.634Z,5.70
2019-03-24T03:56:11.333Z,5.60
2019-03-24T03:58:41.905Z,5.60
2019-03-24T04:01:12.682Z,5.60
2019-03-24T04:03:43.315Z,5.60
2019-03-24T04:06:14.038Z,5.50
2019-03-24T04:08:44.581Z,5.50
2019-03-24T04:11:16.992Z,5.50
2019-03-24T04:13:47.503Z,5.40
2019-03-24T04:16:30.118Z,5.40
2019-03-24T04:19:00.743Z,5.40
2019-03-24T04:21:31.424Z,5.30
2019-03-24T04:24:02.215Z,5.30
2019-03-24T04:26:35.114Z,5.30
2019-03-24T04:29:05.734Z,5.20
2019-03-24T04:31:38.348Z,5.20
2019-03-24T04:34:08.960Z,5.20
2019-03-24T04:36:39.661Z,5.10
2019-03-24T04:39:10.339Z,5.10
2019-03-24T04:41:40.934Z,5.10
2019-03-24T04:44:12.008Z,5.10
2019-03-24T04:46:42.558Z,5.00
2019-03-24T04:49:13.126Z,5.00
2019-03-24T04:51:43.777Z,5.00
2019-03-24T04:54:14.525Z,5.00
2019-03-24T04:56:46.042Z,5.00
2019-03-24T04:59:16.705Z,5.00
2019-03-24T05:01:47.285Z,5.00
2019-03-24T05:04:18.130Z,5.00
2019-03-24T05:06:51.085Z,5.00
2019-03-24T05:09:21.987Z,5.00
2019-03-24T05:11:52.689Z,5.00
2019-03-24T05:14:23.514Z,5.00
2019-03-24T05:16:55.355Z,5.00
2019-03-24T05:19:27.002Z,5.00
2019-03-24T05:21:58.647Z,5.00
2019-03-24T05:24:29.406Z,4.90
2019-03-24T05:27:00.067Z,4.90
2019-03-24T05:29:32.457Z,4.90
2019-03-24T05:32:04.276Z,5.00
2019-03-24T05:34:34.916Z,4.90
2019-03-24T05:37:05.507Z,4.90
2019-03-24T05:42:47.857Z,5.00
2019-03-24T05:45:17.175Z,4.90
2019-03-24T05:47:48.747Z,5.00
2019-03-24T05:50:19.435Z,5.00
2019-03-24T05:52:53.996Z,5.00
2019-03-24T05:55:24.641Z,5.10
2019-03-24T05:57:55.288Z,5.10
2019-03-24T06:00:25.914Z,5.10
2019-03-24T06:02:57.351Z,5.20
2019-03-24T06:05:31.077Z,5.20
2019-03-24T06:08:01.639Z,5.30
2019-03-24T06:10:32.557Z,5.40
2019-03-24T06:13:03.237Z,5.50
2019-03-24T06:15:34.123Z,5.60
2019-03-24T06:18:05.007Z,5.60
2019-03-24T06:20:35.615Z,5.70
2019-03-24T06:23:06.503Z,5.80
2019-03-24T06:25:39.023Z,5.90
2019-03-24T06:28:09.644Z,5.90
2019-03-24T06:30:42.600Z,6.00
2019-03-24T06:33:13.399Z,6.00
2019-03-24T06:35:43.986Z,6.10
2019-03-24T06:38:14.675Z,6.10
2019-03-24T06:40:45.383Z,6.20
2019-03-24T06:43:16.256Z,6.20
2019-03-24T06:45:46.877Z,6.20
2019-03-24T06:48:17.635Z,6.30
2019-03-24T06:50:48.335Z,6.30
2019-03-24T06:53:19.009Z,6.30
2019-03-24T06:55:49.617Z,6.40
2019-03-24T06:58:20.228Z,6.40
2019-03-24T07:00:50.864Z,6.50
2019-03-24T07:03:21.601Z,6.60
2019-03-24T07:05:52.256Z,6.70
2019-03-24T07:08:22.886Z,6.70
2019-03-24T07:10:53.562Z,6.80
2019-03-24T07:13:24.376Z,6.80
2019-03-24T07:15:55.177Z,6.90
2019-03-24T07:18:25.755Z,7.00
2019-03-24T07:20:56.516Z,7.10
2019-03-24T07:23:27.396Z,7.20
2019-03-24T07:25:57.988Z,7.30
2019-03-24T07:28:32.089Z,7.40
2019-03-24T07:31:02.754Z,7.40
2019-03-24T07:33:35.032Z,7.50
2019-03-24T07:36:05.642Z,7.60
2019-03-24T07:38:36.310Z,7.70
2019-03-24T07:41:06.898Z,7.80
2019-03-24T07:43:39.704Z,7.80
2019-03-24T07:46:10.367Z,7.80
2019-03-24T07:48:41.163Z,7.90
2019-03-24T07:51:11.839Z,8.00
2019-03-24T07:53:42.587Z,8.00
2019-03-24T07:56:13.266Z,8.10
2019-03-24T07:58:46.059Z,8.20
2019-03-24T08:01:16.940Z,8.20
2019-03-24T08:03:48.732Z,8.30
2019-03-24T08:06:21.058Z,8.30
2019-03-24T08:08:52.590Z,8.30
2019-03-24T08:11:23.519Z,8.30
2019-03-24T08:13:54.296Z,8.40
2019-03-24T08:16:26.039Z,8.50
2019-03-24T08:18:56.728Z,8.50
2019-03-24T08:21:27.278Z,8.60
2019-03-24T08:23:58.240Z,8.70
2019-03-24T08:26:28.878Z,8.90
2019-03-24T08:28:59.629Z,9.00
2019-03-24T08:31:30.287Z,9.00
2019-03-24T08:34:01.011Z,9.10
2019-03-24T08:36:31.967Z,9.10
2019-03-24T08:39:02.933Z,9.10
2019-03-24T08:41:38.735Z,9.20
2019-03-24T08:44:09.348Z,9.30
2019-03-24T08:46:39.998Z,9.40
2019-03-24T08:49:10.667Z,9.50
2019-03-24T08:51:41.242Z,9.60
2019-03-24T08:54:11.867Z,9.70
2019-03-24T08:56:43.173Z,9.80
2019-03-24T08:59:13.736Z,9.90
2019-03-24T09:01:45.539Z,9.90
2019-03-24T09:04:16.229Z,10.00
2019-03-24T09:06:47.085Z,10.00
2019-03-24T09:09:17.712Z,10.10
2019-03-24T09:11:49.608Z,10.30
2019-03-24T09:14:21.435Z,10.30
2019-03-24T09:16:52.125Z,10.40
2019-03-24T09:19:22.753Z,10.50
2019-03-24T09:21:53.397Z,10.60
2019-03-24T09:24:24.101Z,10.70
2019-03-24T09:26:54.749Z,10.70
2019-03-24T09:29:25.395Z,10.60
2019-03-24T09:31:56.020Z,10.50
2019-03-24T09:34:27.087Z,10.40
2019-03-24T09:36:57.727Z,10.30
2019-03-24T09:39:28.644Z,10.20
2019-03-24T09:41:59.420Z,10.00
2019-03-24T09:44:30.072Z,10.00
2019-03-24T09:47:00.842Z,10.00
2019-03-24T09:49:31.585Z,10.20
2019-03-24T09:52:02.169Z,10.20
2019-03-24T09:54:34.239Z,10.30
2019-03-24T09:57:04.967Z,10.50
2019-03-24T09:59:35.610Z,10.80
2019-03-24T10:02:06.312Z,11.10
2019-03-24T10:04:37.036Z,11.40
2019-03-24T10:07:07.869Z,11.70
2019-03-24T10:09:38.823Z,12.10
2019-03-24T10:12:09.569Z,12.50
2019-03-24T10:14:40.219Z,12.80
2019-03-24T10:17:11.941Z,13.10
2019-03-24T10:19:42.597Z,13.70
2019-03-24T10:22:13.382Z,15.20
2019-03-24T10:24:44.076Z,17.50
2019-03-24T10:27:14.771Z,19.80
2019-03-24T10:29:45.406Z,22.00
2019-03-24T10:32:17.125Z,23.30
2019-03-24T10:34:47.764Z,24.70
2019-03-24T10:37:18.452Z,25.60
2019-03-24T10:39:49.475Z,25.30
2019-03-24T10:42:20.470Z,25.40
2019-03-24T10:44:51.192Z,25.00
2019-03-24T10:47:23.133Z,24.70
2019-03-24T10:49:54.003Z,23.60
2019-03-24T10:52:27.202Z,22.60
2019-03-24T10:54:58.048Z,21.50
2019-03-24T10:57:28.861Z,20.90
2019-03-24T10:59:59.515Z,20.40
2019-03-24T11:02:30.105Z,20.00
2019-03-24T11:05:00.715Z,20.20
2019-03-24T11:07:31.578Z,21.60
2019-03-24T11:10:03.905Z,23.40
2019-03-24T11:12:38.263Z,25.20
2019-03-24T11:15:17.867Z,26.30
2019-03-24T11:18:31.727Z,27.30
2019-03-24T11:21:02.939Z,28.20
2019-03-24T11:23:34.557Z,27.70
2019-03-24T11:26:07.747Z,26.60
2019-03-24T11:28:38.692Z,25.80
2019-03-24T11:31:09.503Z,25.20
2019-03-24T11:33:40.538Z,24.20
2019-03-24T11:36:11.221Z,23.50
2019-03-24T11:38:44.192Z,23.20
2019-03-24T11:41:15.012Z,23.00
2019-03-24T11:43:45.901Z,23.10
2019-03-24T11:46:19.799Z,22.80
2019-03-24T11:48:57.871Z,22.60
2019-03-24T11:51:31.557Z,22.00
2019-03-24T11:57:42.572Z,21.80
2019-03-24T12:00:42.435Z,23.00
2019-03-24T12:04:13.394Z,23.90
2019-03-24T12:06:53.049Z,24.00
2019-03-24T12:09:34.848Z,24.40
2019-03-24T12:16:53.206Z,24.00
2019-03-24T12:20:35.210Z,22.80
2019-03-24T12:23:05.913Z,21.80
2019-03-24T12:25:36.459Z,21.10
2019-03-24T12:28:07.082Z,20.40
2019-03-24T12:30:37.673Z,20.00
2019-03-24T12:33:08.528Z,19.70
2019-03-24T12:35:39.313Z,19.50
2019-03-24T12:38:09.984Z,19.30
2019-03-24T12:40:40.844Z,19.10
2019-03-24T12:43:19.382Z,18.80
2019-03-24T12:45:43.876Z,18.50
2019-03-24T12:48:25.781Z,18.00
2019-03-24T12:50:56.538Z,17.40
2019-03-24T12:53:27.155Z,17.00
2019-03-24T12:55:58.156Z,16.80
2019-03-24T12:58:30.160Z,16.70
2019-03-24T13:01:00.953Z,16.60
2019-03-24T13:03:33.130Z,16.50
2019-03-24T13:06:03.732Z,16.30
2019-03-24T13:08:34.638Z,16.30
2019-03-24T13:11:05.394Z,16.30
2019-03-24T13:13:36.224Z,16.20
2019-03-24T13:16:07.056Z,16.20
2019-03-24T13:18:37.783Z,16.00
2019-03-24T13:21:08.717Z,15.90
2019-03-24T13:23:39.490Z,15.70
2019-03-24T13:26:10.380Z,15.40
2019-03-24T13:28:40.991Z,15.30
2019-03-24T13:31:11.621Z,15.30
2019-03-24T13:33:42.457Z,15.50
2019-03-24T13:36:14.204Z,15.90
2019-03-24T13:38:45.025Z,16.50
2019-03-24T13:41:15.883Z,16.80
2019-03-24T13:43:46.591Z,16.80
2019-03-24T13:46:17.421Z,16.70
2019-03-24T13:48:47.929Z,16.70
2019-03-24T13:51:18.590Z,16.50
2019-03-24T13:53:49.224Z,16.50
2019-03-24T13:56:19.891Z,16.30
2019-03-24T13:58:51.222Z,16.00
2019-03-24T14:01:21.860Z,15.80
2019-03-24T14:03:52.636Z,15.50
2019-03-24T14:06:23.382Z,15.30
2019-03-24T14:08:53.937Z,15.10
2019-03-24T14:11:24.695Z,14.80
2019-03-24T14:13:55.382Z,14.60
2019-03-24T14:16:26.049Z,14.40
2019-03-24T14:18:56.651Z,14.30
2019-03-24T14:21:27.221Z,14.10
2019-03-24T14:23:57.861Z,13.90
2019-03-24T14:26:28.646Z,13.80
2019-03-24T14:28:59.375Z,13.80
2019-03-24T14:31:30.095Z,13.80
2019-03-24T14:34:02.342Z,14.00
2019-03-24T14:36:33.142Z,14.10
2019-03-24T14:39:06.231Z,14.20
2019-03-24T14:41:38.534Z,14.20
2019-03-24T14:44:09.446Z,14.30
2019-03-24T14:46:40.204Z,14.50
2019-03-24T14:49:11.016Z,14.80
2019-03-24T14:51:41.749Z,15.00
2019-03-24T14:54:12.526Z,15.20
2019-03-24T14:56:43.186Z,15.30
2019-03-24T14:59:13.712Z,15.40
2019-03-24T15:01:44.417Z,15.40
2019-03-24T15:04:15.716Z,15.40
2019-03-24T15:06:46.555Z,15.20
2019-03-24T15:09:17.207Z,15.00
2019-03-24T15:11:47.867Z,14.90
2019-03-24T15:14:18.494Z,14.70
2019-03-24T15:16:49.078Z,14.40
2019-03-24T15:19:20.398Z,14.20
2019-03-24T15:21:51.194Z,14.10
2019-03-24T15:24:21.755Z,13.90
2019-03-24T15:26:52.366Z,13.70
2019-03-24T15:29:23.076Z,13.60
2019-03-24T15:31:53.785Z,13.50
2019-03-24T15:34:24.430Z,13.30
2019-03-24T15:36:55.175Z,13.20
2019-03-24T15:39:26.026Z,13.10
2019-03-24T15:41:56.863Z,12.90
2019-03-24T15:44:27.693Z,12.80
2019-03-24T15:46:58.336Z,12.70
2019-03-24T15:49:30.270Z,12.60
2019-03-24T15:52:01.220Z,12.50
2019-03-24T15:54:31.951Z,12.40
2019-03-24T15:57:02.673Z,12.30
2019-03-24T15:59:35.234Z,12.20
2019-03-24T16:02:05.908Z,12.10
2019-03-24T16:04:36.550Z,12.10
2019-03-24T16:07:07.238Z,12.00
2019-03-24T16:09:41.228Z,11.90
2019-03-24T16:12:11.849Z,11.80
2019-03-24T16:14:42.592Z,11.80
2019-03-24T16:17:13.138Z,11.70
2019-03-24T16:19:46.350Z,11.60
2019-03-24T16:22:16.995Z,11.60
2019-03-24T16:24:49.310Z,11.50
2019-03-24T16:27:19.917Z,11.40
2019-03-24T16:29:52.191Z,11.40
2019-03-24T16:32:22.837Z,11.30
2019-03-24T16:34:53.570Z,11.30
2019-03-24T16:37:24.204Z,11.20
2019-03-24T16:39:54.759Z,11.10
2019-03-24T16:42:25.256Z,11.10
2019-03-24T16:44:57.100Z,11.00
2019-03-24T16:47:27.696Z,10.90
2019-03-24T16:49:58.398Z,10.80
2019-03-24T16:52:29.052Z,10.60
2019-03-24T16:55:01.354Z,10.50
2019-03-24T16:57:31.992Z,10.40
2019-03-24T17:00:03.861Z,10.30
2019-03-24T17:02:34.598Z,10.20
2019-03-24T17:05:06.774Z,10.10
2019-03-24T17:07:37.632Z,9.90
2019-03-24T17:10:08.764Z,9.80
2019-03-24T17:12:39.484Z,9.70
2019-03-24T17:15:11.093Z,9.60
2019-03-24T17:17:41.895Z,9.50
2019-03-24T17:20:12.815Z,9.40
2019-03-24T17:22:43.456Z,9.30
2019-03-24T17:25:14.154Z,9.30
2019-03-24T17:27:44.840Z,9.20
2019-03-24T17:30:16.074Z,9.10
2019-03-24T17:32:46.741Z,9.10
2019-03-24T17:35:17.572Z,9.00
2019-03-24T17:37:48.383Z,8.90
2019-03-24T17:40:19.330Z,8.90
2019-03-24T17:42:50.035Z,8.80
2019-03-24T17:45:21.574Z,8.80
2019-03-24T17:47:52.248Z,8.70
2019-03-24T17:50:25.116Z,8.60
2019-03-24T17:52:55.951Z,8.60
2019-03-24T17:55:27.823Z,8.60
2019-03-24T17:58:10.659Z,8.60
2019-03-24T18:01:13.208Z,8.50
2019-03-24T18:03:44.742Z,8.50
2019-03-24T18:06:15.452Z,8.40
2019-03-24T18:08:45.917Z,8.40
2019-03-24T18:11:16.544Z,8.40
2019-03-24T18:13:48.249Z,8.30
2019-03-24T18:16:18.856Z,8.30
2019-03-24T18:20:03.634Z,8.20
2019-03-24T18:23:03.291Z,8.30
2019-03-24T18:25:33.970Z,8.20
2019-03-24T18:28:27.104Z,8.20
2019-03-24T18:30:57.756Z,8.10
2019-03-24T18:33:28.500Z,8.10
2019-03-24T18:35:59.215Z,8.00
2019-03-24T18:38:52.539Z,7.90
2019-03-24T18:41:33.088Z,7.90
2019-03-24T18:44:26.278Z,7.90
2019-03-24T18:47:03.185Z,7.90
2019-03-24T18:49:34.870Z,7.90
2019-03-24T18:52:23.079Z,7.80
2019-03-24T18:55:26.561Z,7.80
2019-03-24T18:58:01.234Z,7.80
2019-03-24T19:01:03.589Z,7.70
2019-03-24T19:03:49.311Z,7.60
2019-03-24T19:06:22.869Z,7.60
2019-03-24T19:08:53.876Z,7.50
2019-03-24T19:11:24.999Z,7.50
2019-03-24T19:14:17.460Z,7.40
2019-03-24T19:17:19.886Z,7.30
2019-03-24T19:20:05.755Z,7.30
2019-03-24T19:22:51.789Z,7.20
2019-03-24T19:25:39.721Z,7.20
2019-03-24T19:28:12.787Z,7.10
2019-03-24T19:30:44.647Z,7.10
2019-03-24T19:33:35.490Z,7.10
2019-03-24T19:36:16.539Z,7.10
2019-03-24T19:38:51.002Z,7.00
2019-03-24T19:41:31.460Z,7.00
2019-03-24T19:44:04.035Z,7.00
2019-03-24T19:46:40.398Z,7.00
2019-03-24T19:49:11.834Z,6.90
2019-03-24T19:51:44.621Z,6.90
2019-03-24T19:54:15.336Z,6.90
2019-03-24T19:56:46.120Z,6.90
2019-03-24T19:59:16.828Z,6.90
2019-03-24T20:01:47.382Z,6.90
2019-03-24T20:04:18.223Z,6.90
2019-03-24T20:06:48.915Z,6.80
2019-03-24T20:09:19.649Z,6.80
2019-03-24T20:11:52.385Z,6.70
2019-03-24T20:14:24.139Z,6.70
2019-03-24T20:16:55.169Z,6.70
2019-03-24T20:19:27.004Z,6.70
2019-03-24T20:21:58.043Z,6.60
2019-03-24T20:24:28.928Z,6.60
2019-03-24T20:26:59.559Z,6.60
2019-03-24T20:29:30.369Z,6.60
2019-03-24T20:32:01.169Z,6.60
2019-03-24T20:34:32.080Z,6.60
2019-03-24T20:37:03.052Z,6.50
2019-03-24T20:39:33.948Z,6.50
2019-03-24T20:42:04.995Z,6.50
2019-03-24T20:44:35.840Z,6.40
2019-03-24T20:47:06.674Z,6.40
2019-03-24T20:49:37.501Z,6.40
2019-03-24T20:52:09.479Z,6.40
2019-03-24T20:54:40.270Z,6.30
2019-03-24T20:57:11.020Z,6.30
2019-03-24T20:59:41.660Z,6.30
2019-03-24T21:02:12.324Z,6.20
2019-03-24T21:04:44.260Z,6.10
2019-03-24T21:07:14.910Z,6.10
2019-03-24T21:09:46.566Z,6.10
2019-03-24T21:12:18.391Z,6.00
2019-03-24T21:14:49.105Z,6.10
2019-03-24T21:17:20.696Z,6.00
2019-03-24T21:19:51.388Z,6.00
2019-03-24T21:22:22.123Z,5.90
2019-03-24T21:24:52.925Z,6.00
2019-03-24T21:27:23.696Z,5.90
2019-03-24T21:29:54.482Z,5.90
2019-03-24T21:32:25.053Z,5.90
2019-03-24T21:34:55.770Z,5.80
2019-03-24T21:37:27.670Z,5.80
2019-03-24T21:39:58.323Z,5.80
2019-03-24T21:42:30.106Z,5.80
2019-03-24T21:45:00.728Z,5.80
2019-03-24T21:47:31.470Z,5.70
2019-03-24T21:50:02.203Z,5.70
2019-03-24T21:52:32.924Z,5.70
2019-03-24T21:55:03.802Z,5.70
2019-03-24T21:57:34.448Z,5.60
2019-03-24T22:00:06.644Z,5.60
2019-03-24T22:02:37.418Z,5.60
2019-03-24T22:05:08.264Z,5.60
2019-03-24T22:07:38.970Z,5.60
2019-03-24T22:10:09.846Z,5.60
2019-03-24T22:12:40.481Z,5.60
2019-03-24T22:15:11.482Z,5.70
2019-03-24T22:17:42.115Z,5.70
2019-03-24T22:20:13.169Z,5.70
2019-03-24T22:23:02.762Z,5.70
2019-03-24T22:25:34.473Z,5.70
2019-03-24T22:28:05.300Z,5.70
2019-03-24T22:30:38.989Z,5.70
2019-03-24T22:33:31.430Z,5.70
2019-03-24T22:36:04.586Z,5.80
2019-03-24T22:38:36.288Z,5.80
2019-03-24T22:41:08.805Z,5.80
2019-03-24T22:43:39.533Z,5.80
2019-03-24T22:46:10.291Z,5.70
2019-03-24T22:48:41.009Z,5.80
2019-03-24T22:51:11.541Z,5.70
2019-03-24T22:53:42.292Z,5.70
2019-03-24T22:56:12.909Z,5.70
2019-03-24T22:58:43.749Z,5.70
2019-03-24T23:01:16.150Z,5.60
2019-03-24T23:03:46.931Z,5.60
2019-03-24T23:06:18.758Z,5.60
2019-03-24T23:08:49.350Z,5.50
2019-03-24T23:11:20.063Z,5.50
2019-03-24T23:13:50.661Z,5.50
2019-03-24T23:16:24.675Z,5.50
2019-03-24T23:18:56.402Z,5.50
2019-03-24T23:21:27.006Z,5.50
2019-03-24T23:23:57.596Z,5.50
2019-03-24T23:26:28.212Z,5.50
2019-03-24T23:28:58.721Z,5.40
2019-03-24T23:31:29.432Z,5.40
2019-03-24T23:34:00.206Z,5.40
2019-03-24T23:36:30.867Z,5.30
2019-03-24T23:39:01.656Z,5.30
2019-03-24T23:41:34.146Z,5.30
2019-03-24T23:44:04.907Z,5.20
2019-03-24T23:46:35.593Z,5.20
2019-03-24T23:49:06.306Z,5.20
2019-03-24T23:51:36.974Z,5.10
2019-03-24T23:54:07.634Z,5.10
2019-03-24T23:56:38.214Z,5.10
2019-03-24T23:59:08.831Z,5.00
