createdAt,value
2023-05-01T00:01:06.711Z,74.46
2023-05-01T00:03:33.860Z,74.51
2023-05-01T00:06:01.713Z,73.82
2023-05-01T00:08:28.406Z,73.94
2023-05-01T00:10:56.329Z,73.95
2023-05-01T00:13:23.075Z,74.08
2023-05-01T00:15:50.237Z,74.57
2023-05-01T00:18:16.859Z,74.41
2023-05-01T00:20:43.444Z,74.64
2023-05-01T00:23:10.028Z,74.19
2023-05-01T00:25:36.689Z,74.44
2023-05-01T00:28:04.761Z,73.81
2023-05-01T00:30:32.595Z,73.32
2023-05-01T00:32:59.232Z,73.88
2023-05-01T00:35:25.804Z,74.33
2023-05-01T00:37:52.378Z,73.95
2023-05-01T00:40:19.076Z,73.95
2023-05-01T00:42:45.798Z,74.08
2023-05-01T00:45:13.708Z,74.77
2023-05-01T00:47:40.416Z,74.38
2023-05-01T00:50:07.962Z,73.99
2023-05-01T00:52:34.663Z,73.45
2023-05-01T00:55:01.388Z,73.82
2023-05-01T00:57:27.995Z,73.48
2023-05-01T00:59:54.802Z,74.30
2023-05-01T01:02:23.300Z,73.65
2023-05-01T01:04:50.540Z,74.09
2023-05-01T01:07:23.422Z,74.98
2023-05-01T01:10:01.748Z,74.30
2023-05-01T01:12:34.231Z,74.91
2023-05-01T01:15:10.164Z,75.72
2023-05-01T01:17:44.546Z,77.52
2023-05-01T01:20:33.211Z,77.82
2023-05-01T01:23:14.157Z,79.47
2023-05-01T01:25:58.162Z,80.35
2023-05-01T01:28:39.536Z,81.43
2023-05-01T01:31:13.272Z,81.89
2023-05-01T01:34:03.951Z,81.81
2023-05-01T01:36:43.521Z,82.01
2023-05-01T01:39:15.948Z,83.02
2023-05-01T01:41:49.313Z,82.13
2023-05-01T01:44:18.920Z,83.09
2023-05-01T01:46:46.079Z,82.73
2023-05-01T01:49:20.855Z,83.69
2023-05-01T01:51:49.896Z,83.79
2023-05-01T01:54:21.871Z,84.18
2023-05-01T01:56:50.502Z,82.98
2023-05-01T01:59:18.728Z,81.85
2023-05-01T02:01:47.611Z,81.95
2023-05-01T02:04:18.150Z,81.31
2023-05-01T02:06:46.828Z,81.61
2023-05-01T02:09:18.919Z,81.69
2023-05-01T02:11:46.599Z,81.41
2023-05-01T02:14:14.387Z,81.45
2023-05-01T02:19:09.656Z,81.46
2023-05-01T02:21:39.490Z,80.80
2023-05-01T02:24:07.340Z,81.17
2023-05-01T02:26:40.209Z,82.32
2023-05-01T02:29:06.755Z,83.18
2023-05-01T02:31:34.037Z,84.48
2023-05-01T02:34:00.796Z,84.69
2023-05-01T02:36:27.389Z,84.22
2023-05-01T02:38:55.348Z,84.10
2023-05-01T02:41:22.476Z,84.28
2023-05-01T02:43:55.180Z,84.22
2023-05-01T02:46:24.190Z,84.10
2023-05-01T02:48:51.413Z,84.43
2023-05-01T02:51:19.746Z,86.15
2023-05-01T02:53:46.958Z,86.74
2023-05-01T02:56:14.877Z,86.72
2023-05-01T02:58:42.430Z,87.92
2023-05-01T03:01:09.230Z,88.64
2023-05-01T03:03:36.005Z,89.88
2023-05-01T03:06:02.610Z,89.89
2023-05-01T03:08:29.126Z,90.13
2023-05-01T03:10:55.701Z,91.14
2023-05-01T03:13:23.550Z,91.21
2023-05-01T03:15:50.240Z,92.29
2023-05-01T03:18:16.783Z,91.95
2023-05-01T03:20:51.684Z,92.35
2023-05-01T03:23:18.284Z,92.19
2023-05-01T03:25:45.004Z,92.49
2023-05-01T03:28:11.535Z,92.86
2023-05-01T03:30:39.604Z,93.37
2023-05-01T03:33:06.190Z,94.14
2023-05-01T03:35:32.925Z,93.75
2023-05-01T03:37:59.529Z,94.90
2023-05-01T03:40:26.114Z,94.76
2023-05-01T03:42:52.653Z,94.69
2023-05-01T03:45:19.233Z,95.50
2023-05-01T03:47:47.216Z,95.12
2023-05-01T03:50:13.937Z,96.16
2023-05-01T03:52:40.516Z,96.44
2023-05-01T03:55:08.229Z,97.19
2023-05-01T03:57:34.807Z,95.65
2023-05-01T04:00:01.325Z,95.57
2023-05-01T04:02:28.003Z,95.50
2023-05-01T04:04:56.061Z,95.37
2023-05-01T04:07:22.618Z,96.60
2023-05-01T04:09:49.223Z,95.71
2023-05-01T04:12:15.791Z,96.84
2023-05-01T04:14:42.473Z,97.20
2023-05-01T04:17:09.218Z,96.98
2023-05-01T04:19:35.730Z,96.98
2023-05-01T04:22:03.782Z,97.18
2023-05-01T04:24:30.318Z,96.76
2023-05-01T04:26:56.972Z,97.88
2023-05-01T04:29:23.577Z,97.94
2023-05-01T04:31:50.181Z,97.50
2023-05-01T04:34:16.753Z,96.19
2023-05-01T04:36:44.315Z,97.10
2023-05-01T04:39:12.393Z,96.24
2023-05-01T04:41:38.951Z,95.71
2023-05-01T04:44:05.515Z,96.38
2023-05-01T04:46:32.093Z,96.32
2023-05-01T04:48:58.710Z,95.47
2023-05-01T04:51:25.450Z,94.85
2023-05-01T04:53:51.940Z,94.74
2023-05-01T04:56:19.870Z,93.57
2023-05-01T04:58:46.467Z,92.39
2023-05-01T05:01:13.176Z,93.27
2023-05-01T05:03:40.217Z,93.54
2023-05-01T05:06:06.975Z,92.68
2023-05-01T05:08:33.658Z,93.06
2023-05-01T05:11:01.001Z,91.53
2023-05-01T05:13:28.957Z,92.01
2023-05-01T05:15:55.554Z,91.01
2023-05-01T05:18:22.143Z,90.04
2023-05-01T05:20:48.767Z,91.47
2023-05-01T05:23:15.374Z,91.89
2023-05-01T05:25:41.990Z,92.62
2023-05-01T05:28:08.789Z,90.81
2023-05-01T05:30:37.197Z,88.98
2023-05-01T05:33:04.072Z,88.71
2023-05-01T05:35:30.755Z,87.85
2023-05-01T05:37:57.351Z,88.87
2023-05-01T05:40:23.975Z,88.89
2023-05-01T05:42:50.701Z,86.31
2023-05-01T05:45:17.507Z,88.73
2023-05-01T05:47:45.451Z,86.85
2023-05-01T05:50:12.027Z,84.80
2023-05-01T05:52:38.703Z,86.39
2023-05-01T05:55:06.423Z,84.53
2023-05-01T05:57:33.016Z,86.83
2023-05-01T05:59:59.615Z,85.31
2023-05-01T06:02:26.335Z,84.17
2023-05-01T06:04:54.347Z,85.72
2023-05-01T06:07:21.756Z,84.33
2023-05-01T06:09:48.326Z,85.30
2023-05-01T06:12:15.043Z,83.17
2023-05-01T06:14:42.137Z,83.83
2023-05-01T06:17:08.872Z,82.90
2023-05-01T06:19:35.728Z,82.97
2023-05-01T06:22:04.147Z,82.12
2023-05-01T06:24:30.878Z,82.81
2023-05-01T06:26:57.467Z,80.41
2023-05-01T06:29:23.964Z,80.22
2023-05-01T06:31:50.646Z,78.10
2023-05-01T06:34:17.190Z,80.29
2023-05-01T06:36:43.754Z,77.49
2023-05-01T06:39:11.772Z,75.89
2023-05-01T06:41:38.348Z,75.47
2023-05-01T06:44:05.029Z,74.07
2023-05-01T06:46:31.721Z,73.01
2023-05-01T06:48:58.288Z,73.37
2023-05-01T06:51:25.043Z,70.31
2023-05-01T06:53:51.604Z,71.87
2023-05-01T06:56:19.485Z,68.64
2023-05-01T06:58:46.072Z,67.24
2023-05-01T07:01:12.858Z,66.79
2023-05-01T07:03:39.563Z,65.65
2023-05-01T07:06:06.447Z,64.29
2023-05-01T07:08:33.045Z,65.10
2023-05-01T07:10:59.583Z,63.05
2023-05-01T07:13:27.695Z,62.84
2023-05-01T07:15:54.685Z,61.79
2023-05-01T07:18:21.343Z,62.47
2023-05-01T07:20:47.900Z,62.64
2023-05-01T07:23:14.400Z,61.66
2023-05-01T07:25:41.011Z,60.12
2023-05-01T07:28:07.591Z,59.56
2023-05-01T07:30:35.906Z,61.60
2023-05-01T07:33:02.483Z,59.70
2023-05-01T07:35:29.063Z,57.45
2023-05-01T07:37:55.600Z,58.53
2023-05-01T07:40:22.184Z,57.59
2023-05-01T07:42:48.705Z,56.56
2023-05-01T07:45:15.305Z,58.50
2023-05-01T07:47:43.207Z,57.01
2023-05-01T07:50:10.708Z,54.82
2023-05-01T07:52:37.368Z,55.75
2023-05-01T07:55:04.514Z,55.58
2023-05-01T07:57:31.494Z,61.09
2023-05-01T07:59:58.361Z,62.83
2023-05-01T08:02:25.321Z,62.99
2023-05-01T08:04:53.446Z,63.02
2023-05-01T08:07:20.217Z,63.76
2023-05-01T08:09:46.802Z,62.85
2023-05-01T08:12:13.885Z,65.37
2023-05-01T08:14:40.634Z,63.07
2023-05-01T08:17:07.151Z,64.73
2023-05-01T08:19:34.675Z,64.42
2023-05-01T08:22:02.552Z,63.71
2023-05-01T08:24:29.499Z,62.96
2023-05-01T08:26:56.291Z,63.00
2023-05-01T08:29:22.828Z,64.85
2023-05-01T08:31:49.457Z,64.83
2023-05-01T08:34:16.022Z,63.26
2023-05-01T08:36:42.760Z,63.39
2023-05-01T08:39:10.854Z,63.71
2023-05-01T08:41:38.100Z,61.12
2023-05-01T08:44:05.119Z,61.95
2023-05-01T08:46:44.720Z,60.87
2023-05-01T08:49:14.811Z,60.56
2023-05-01T08:51:42.364Z,60.91
2023-05-01T08:54:11.456Z,60.74
2023-05-01T08:56:38.823Z,58.31
2023-05-01T08:59:05.438Z,60.34
2023-05-01T09:01:33.468Z,56.41
2023-05-01T09:04:03.039Z,57.64
2023-05-01T09:06:29.898Z,60.12
2023-05-01T09:08:56.429Z,59.72
2023-05-01T09:11:24.749Z,59.07
2023-05-01T09:13:52.241Z,59.90
2023-05-01T09:16:19.341Z,58.19
2023-05-01T09:18:46.515Z,59.95
2023-05-01T09:21:13.388Z,57.60
2023-05-01T09:23:40.342Z,55.41
2023-05-01T09:26:07.579Z,56.73
2023-05-01T09:28:42.572Z,54.21
2023-05-01T09:31:22.964Z,53.04
2023-05-01T09:33:53.954Z,53.40
2023-05-01T09:36:20.638Z,53.12
2023-05-01T09:38:47.205Z,52.57
2023-05-01T09:41:14.523Z,49.59
2023-05-01T09:43:49.445Z,49.17
2023-05-01T09:46:16.224Z,49.42
2023-05-01T09:48:52.465Z,47.59
2023-05-01T09:51:26.898Z,48.41
2023-05-01T09:53:55.472Z,48.99
2023-05-01T09:56:22.135Z,48.53
2023-05-01T09:58:50.699Z,49.15
2023-05-01T10:01:17.352Z,49.67
2023-05-01T10:03:44.791Z,51.33
2023-05-01T10:06:11.544Z,50.88
2023-05-01T10:08:45.249Z,50.00
2023-05-01T10:11:11.993Z,50.64
2023-05-01T10:13:38.512Z,51.70
2023-05-01T10:16:07.496Z,48.40
2023-05-01T10:18:34.920Z,49.14
2023-05-01T10:21:01.756Z,50.85
2023-05-01T10:23:29.296Z,49.41
2023-05-01T10:25:56.406Z,49.87
2023-05-01T10:28:23.110Z,46.64
2023-05-01T10:30:49.823Z,50.18
2023-05-01T10:33:18.230Z,48.78
2023-05-01T10:35:48.900Z,47.85
2023-05-01T10:38:23.706Z,47.59
2023-05-01T10:40:50.752Z,50.43
2023-05-01T10:43:19.675Z,48.12
2023-05-01T10:45:47.863Z,47.60
2023-05-01T10:48:47.260Z,47.31
2023-05-01T10:51:17.000Z,45.60
2023-05-01T10:53:45.054Z,46.69
2023-05-01T10:56:44.132Z,46.12
2023-05-01T10:59:10.858Z,46.60
2023-05-01T11:01:38.527Z,47.28
2023-05-01T11:04:06.517Z,51.35
2023-05-01T11:06:35.729Z,47.17
2023-05-01T11:09:22.697Z,44.79
2023-05-01T11:11:49.401Z,46.90
2023-05-01T11:14:15.925Z,48.33
2023-05-01T11:16:44.449Z,46.50
2023-05-01T11:19:32.539Z,48.34
2023-05-01T11:22:00.757Z,45.59
2023-05-01T11:24:33.231Z,42.73
2023-05-01T11:26:59.839Z,40.10
2023-05-01T11:29:31.143Z,40.87
2023-05-01T11:31:57.929Z,42.41
2023-05-01T11:34:25.265Z,39.69
2023-05-01T11:36:53.119Z,43.32
2023-05-01T11:39:21.018Z,41.61
2023-05-01T11:41:47.652Z,41.62
2023-05-01T11:44:16.491Z,43.25
2023-05-01T11:46:43.170Z,39.92
2023-05-01T11:49:11.954Z,41.88
2023-05-01T11:51:38.835Z,41.70
2023-05-01T11:54:06.878Z,40.77
2023-05-01T11:56:35.871Z,41.73
2023-05-01T11:59:10.802Z,39.50
2023-05-01T12:01:39.623Z,40.24
2023-05-01T12:04:07.187Z,42.24
2023-05-01T12:06:37.402Z,38.88
2023-05-01T12:09:04.293Z,39.92
2023-05-01T12:11:30.931Z,38.20
2023-05-01T12:13:59.013Z,42.64
2023-05-01T12:16:25.951Z,39.07
2023-05-01T12:18:52.606Z,37.58
2023-05-01T12:21:19.153Z,35.82
2023-05-01T12:23:45.765Z,36.73
2023-05-01T12:26:19.091Z,36.43
2023-05-01T12:29:00.578Z,39.74
2023-05-01T12:31:28.867Z,37.32
2023-05-01T12:33:56.591Z,36.73
2023-05-01T12:36:23.624Z,36.80
2023-05-01T12:38:55.752Z,36.09
2023-05-01T12:41:32.761Z,34.69
2023-05-01T12:44:01.020Z,36.14
2023-05-01T12:46:27.647Z,35.17
2023-05-01T12:48:54.776Z,36.59
2023-05-01T12:51:21.908Z,35.68
2023-05-01T12:53:48.795Z,37.51
2023-05-01T12:56:21.881Z,37.36
2023-05-01T12:58:48.680Z,37.62
2023-05-01T13:01:24.326Z,39.19
2023-05-01T13:03:51.057Z,36.35
2023-05-01T13:06:17.994Z,36.12
2023-05-01T13:08:44.641Z,39.16
2023-05-01T13:11:13.355Z,41.10
2023-05-01T13:13:40.658Z,36.72
2023-05-01T13:16:08.859Z,37.63
2023-05-01T13:18:45.297Z,36.42
2023-05-01T13:21:13.643Z,40.21
2023-05-01T13:23:40.677Z,38.85
2023-05-01T13:26:08.385Z,39.47
2023-05-01T13:28:35.918Z,40.35
2023-05-01T13:31:02.545Z,38.84
2023-05-01T13:33:31.241Z,38.72
2023-05-01T13:36:01.758Z,39.48
2023-05-01T13:38:39.409Z,40.74
2023-05-01T13:41:06.121Z,39.42
2023-05-01T13:43:34.149Z,39.82
2023-05-01T13:46:00.805Z,38.34
2023-05-01T13:48:27.410Z,38.92
2023-05-01T13:50:54.122Z,39.44
2023-05-01T13:53:22.612Z,37.96
2023-05-01T13:55:49.156Z,39.47
2023-05-01T13:58:15.741Z,38.59
2023-05-01T14:00:44.590Z,38.10
2023-05-01T14:03:11.360Z,38.82
2023-05-01T14:05:40.028Z,39.00
2023-05-01T14:08:08.937Z,37.94
2023-05-01T14:10:36.813Z,38.04
2023-05-01T14:13:04.454Z,40.74
2023-05-01T14:15:33.390Z,39.96
2023-05-01T14:18:04.891Z,36.65
2023-05-01T14:20:31.513Z,37.52
2023-05-01T14:22:59.554Z,39.05
2023-05-01T14:25:28.547Z,38.80
2023-05-01T14:27:58.272Z,40.21
2023-05-01T14:30:28.253Z,40.39
2023-05-01T14:32:55.594Z,39.78
2023-05-01T14:35:24.077Z,39.26
2023-05-01T14:37:51.020Z,39.76
2023-05-01T14:40:25.935Z,41.29
2023-05-01T14:42:54.457Z,42.81
2023-05-01T14:45:22.719Z,39.26
2023-05-01T14:47:50.009Z,40.58
2023-05-01T14:50:20.564Z,38.45
2023-05-01T14:52:47.903Z,44.80
2023-05-01T14:55:17.508Z,45.29
2023-05-01T14:57:45.099Z,39.38
2023-05-01T15:00:12.809Z,43.66
2023-05-01T15:02:40.789Z,38.52
2023-05-01T15:05:08.130Z,42.28
2023-05-01T15:07:34.731Z,39.50
2023-05-01T15:10:01.630Z,41.20
2023-05-01T15:12:28.280Z,42.15
2023-05-01T15:14:55.064Z,41.00
2023-05-01T15:17:21.728Z,42.11
2023-05-01T15:19:49.698Z,41.51
2023-05-01T15:22:17.353Z,41.29
2023-05-01T15:24:43.916Z,41.59
2023-05-01T15:27:10.651Z,41.22
2023-05-01T15:29:37.182Z,43.18
2023-05-01T15:32:12.523Z,42.47
2023-05-01T15:34:39.762Z,42.62
2023-05-01T15:37:07.626Z,42.47
2023-05-01T15:39:34.336Z,43.00
2023-05-01T15:42:00.897Z,42.44
2023-05-01T15:44:27.645Z,43.46
2023-05-01T15:46:54.407Z,41.86
2023-05-01T15:49:21.088Z,42.39
2023-05-01T15:51:47.770Z,42.88
2023-05-01T15:54:15.716Z,46.33
2023-05-01T15:56:42.462Z,46.56
2023-05-01T15:59:09.078Z,43.76
2023-05-01T16:01:35.869Z,46.98
2023-05-01T16:04:03.124Z,44.29
2023-05-01T16:06:30.119Z,43.73
2023-05-01T16:08:58.209Z,45.43
2023-05-01T16:11:26.684Z,45.76
2023-05-01T16:13:53.615Z,45.50
2023-05-01T16:16:23.069Z,50.88
2023-05-01T16:18:53.394Z,47.64
2023-05-01T16:21:20.185Z,47.53
2023-05-01T16:23:46.817Z,48.41
2023-05-01T16:26:13.593Z,47.77
2023-05-01T16:28:41.968Z,46.90
2023-05-01T16:31:23.567Z,50.54
2023-05-01T16:33:53.718Z,50.38
2023-05-01T16:36:20.643Z,51.96
2023-05-01T16:38:47.760Z,47.03
2023-05-01T16:41:17.737Z,47.92
2023-05-01T16:43:45.878Z,47.93
2023-05-01T16:46:15.011Z,48.10
2023-05-01T16:48:41.982Z,46.93
2023-05-01T16:51:09.372Z,49.42
2023-05-01T16:53:36.159Z,52.06
2023-05-01T16:56:03.088Z,49.25
2023-05-01T16:58:29.687Z,48.15
2023-05-01T17:00:57.849Z,49.35
2023-05-01T17:03:24.558Z,49.91
2023-05-01T17:05:51.165Z,51.85
2023-05-01T17:08:17.855Z,48.67
2023-05-01T17:10:44.413Z,53.12
2023-05-01T17:13:11.124Z,57.28
2023-05-01T17:15:37.744Z,54.66
2023-05-01T17:18:05.785Z,56.94
2023-05-01T17:20:32.523Z,55.24
2023-05-01T17:22:59.165Z,60.16
2023-05-01T17:25:25.757Z,53.11
2023-05-01T17:27:52.447Z,59.02
2023-05-01T17:30:19.091Z,54.03
2023-05-01T17:32:46.066Z,51.89
2023-05-01T17:35:14.078Z,53.61
2023-05-01T17:37:40.695Z,52.02
2023-05-01T17:40:08.390Z,53.47
2023-05-01T17:42:36.346Z,54.67
2023-05-01T17:45:03.243Z,56.49
2023-05-01T17:47:30.067Z,57.86
2023-05-01T17:49:56.731Z,58.28
2023-05-01T17:52:24.622Z,58.46
2023-05-01T17:54:51.164Z,57.46
2023-05-01T17:57:17.807Z,62.08
2023-05-01T17:59:44.337Z,59.29
2023-05-01T18:02:10.982Z,61.87
2023-05-01T18:04:38.115Z,59.75
2023-05-01T18:07:04.780Z,58.59
2023-05-01T18:09:32.723Z,59.67
2023-05-01T18:11:59.491Z,58.03
2023-05-01T18:14:26.112Z,64.26
2023-05-01T18:16:52.881Z,65.99
2023-05-01T18:19:19.566Z,62.24
2023-05-01T18:21:46.322Z,57.59
2023-05-01T18:24:12.909Z,57.76
2023-05-01T18:26:40.840Z,57.61
2023-05-01T18:29:07.394Z,56.42
2023-05-01T18:31:34.325Z,57.72
2023-05-01T18:34:00.905Z,57.90
2023-05-01T18:36:27.455Z,58.61
2023-05-01T18:38:53.972Z,60.35
2023-05-01T18:41:20.501Z,63.78
2023-05-01T18:43:48.764Z,64.22
2023-05-01T18:46:15.915Z,66.22
2023-05-01T18:48:44.371Z,67.48
2023-05-01T18:51:10.942Z,66.27
2023-05-01T18:53:37.698Z,65.91
2023-05-01T18:56:04.978Z,64.62
2023-05-01T18:58:31.529Z,65.10
2023-05-01T19:00:59.453Z,64.54
2023-05-01T19:03:25.984Z,64.77
2023-05-01T19:05:52.751Z,65.64
2023-05-01T19:08:19.426Z,66.19
2023-05-01T19:10:45.991Z,66.24
2023-05-01T19:13:12.548Z,67.11
2023-05-01T19:15:39.168Z,67.44
2023-05-01T19:18:07.324Z,67.81
2023-05-01T19:20:33.941Z,67.70
2023-05-01T19:23:00.658Z,68.39
2023-05-01T19:25:45.887Z,68.78
2023-05-01T19:28:12.493Z,69.08
2023-05-01T19:30:39.248Z,69.00
2023-05-01T19:33:07.182Z,69.35
2023-05-01T19:35:35.544Z,70.04
2023-05-01T19:38:02.128Z,70.45
2023-05-01T19:40:28.758Z,71.12
2023-05-01T19:42:55.474Z,71.99
2023-05-01T19:45:22.092Z,71.32
2023-05-01T19:47:48.787Z,71.79
2023-05-01T19:50:18.188Z,70.84
2023-05-01T19:52:44.807Z,71.05
2023-05-01T19:55:11.419Z,70.91
2023-05-01T19:57:38.109Z,71.08
2023-05-01T20:00:06.190Z,71.41
2023-05-01T20:02:33.077Z,71.83
2023-05-01T20:04:59.848Z,71.92
2023-05-01T20:07:27.816Z,72.32
2023-05-01T20:09:54.362Z,71.85
2023-05-01T20:12:20.914Z,72.72
2023-05-01T20:14:47.433Z,72.13
2023-05-01T20:17:14.155Z,72.80
2023-05-01T20:19:40.741Z,72.37
2023-05-01T20:22:07.289Z,72.52
2023-05-01T20:24:35.286Z,72.77
2023-05-01T20:27:03.207Z,72.26
2023-05-01T20:29:30.096Z,72.01
2023-05-01T20:31:58.286Z,72.76
2023-05-01T20:34:25.128Z,72.76
2023-05-01T20:36:51.700Z,72.51
2023-05-01T20:39:18.518Z,72.98
2023-05-01T20:41:46.620Z,73.23
2023-05-01T20:44:13.154Z,73.96
2023-05-01T20:46:39.824Z,73.28
2023-05-01T20:49:06.481Z,73.69
2023-05-01T20:51:32.990Z,74.55
2023-05-01T20:53:59.583Z,74.93
2023-05-01T20:56:26.392Z,75.09
2023-05-01T20:58:54.308Z,75.70
2023-05-01T21:01:20.913Z,75.99
2023-05-01T21:03:47.591Z,75.45
2023-05-01T21:06:14.419Z,75.43
2023-05-01T21:08:41.142Z,75.70
2023-05-01T21:11:07.735Z,77.01
2023-05-01T21:13:34.339Z,78.25
2023-05-01T21:16:02.620Z,78.07
2023-05-01T21:18:32.868Z,76.89
2023-05-01T21:21:01.962Z,78.97
2023-05-01T21:23:29.609Z,78.19
2023-05-01T21:25:56.454Z,78.53
2023-05-01T21:28:23.052Z,79.71
2023-05-01T21:30:49.855Z,78.66
2023-05-01T21:33:17.879Z,78.35
2023-05-01T21:35:46.298Z,79.90
2023-05-01T21:38:12.839Z,80.42
2023-05-01T21:40:41.925Z,81.60
2023-05-01T21:43:09.293Z,82.88
2023-05-01T21:45:35.892Z,80.04
2023-05-01T21:48:02.723Z,81.45
2023-05-01T21:50:35.044Z,81.72
2023-05-01T21:53:01.859Z,83.43
2023-05-01T21:55:28.490Z,82.01
2023-05-01T21:57:55.328Z,82.52
2023-05-01T22:00:21.926Z,80.84
2023-05-01T22:02:50.335Z,79.92
2023-05-01T22:05:19.909Z,79.41
2023-05-01T22:07:48.345Z,80.00
2023-05-01T22:10:16.896Z,80.89
2023-05-01T22:12:44.349Z,81.34
2023-05-01T22:15:12.187Z,81.13
2023-05-01T22:17:39.554Z,81.49
2023-05-01T22:20:07.486Z,83.61
2023-05-01T22:22:34.518Z,84.64
2023-05-01T22:25:02.564Z,87.03
2023-05-01T22:27:29.798Z,83.75
2023-05-01T22:29:56.535Z,79.79
2023-05-01T22:32:23.194Z,78.85
2023-05-01T22:34:50.001Z,79.17
2023-05-01T22:37:16.597Z,79.53
2023-05-01T22:39:43.235Z,80.02
2023-05-01T22:42:11.111Z,80.68
2023-05-01T22:44:37.831Z,81.77
2023-05-01T22:47:04.371Z,81.21
2023-05-01T22:49:31.111Z,82.21
2023-05-01T22:51:57.832Z,82.75
2023-05-01T22:54:24.685Z,83.30
2023-05-01T22:56:51.235Z,83.86
2023-05-01T22:59:19.342Z,84.20
2023-05-01T23:01:46.204Z,83.89
2023-05-01T23:04:13.131Z,83.75
2023-05-01T23:06:39.979Z,84.78
2023-05-01T23:09:06.685Z,84.12
2023-05-01T23:11:34.246Z,84.44
2023-05-01T23:14:01.365Z,84.42
2023-05-01T23:16:36.273Z,84.65
2023-05-01T23:19:03.705Z,85.40
2023-05-01T23:21:30.390Z,87.48
2023-05-01T23:23:56.941Z,88.74
2023-05-01T23:26:25.117Z,87.84
2023-05-01T23:28:52.683Z,89.52
2023-05-01T23:31:23.622Z,89.20
2023-05-01T23:33:52.018Z,91.35
2023-05-01T23:36:18.660Z,91.92
2023-05-01T23:38:46.028Z,92.98
2023-05-01T23:41:12.753Z,92.98
2023-05-01T23:43:39.593Z,93.17
2023-05-01T23:46:06.488Z,93.71
2023-05-01T23:48:33.655Z,95.12
2023-05-01T23:51:02.537Z,95.68
2023-05-01T23:53:29.271Z,95.63
2023-05-01T23:55:56.023Z,95.37
2023-05-01T23:58:23.588Z,95.87
