createdAt,value
2019-06-07T00:00:57.265Z,99.99
2019-06-07T00:01:57.293Z,99.99
2019-06-07T00:02:57.319Z,99.99
2019-06-07T00:03:57.349Z,99.99
2019-06-07T00:04:57.374Z,99.99
2019-06-07T00:05:57.404Z,99.99
2019-06-07T00:06:57.430Z,99.99
2019-06-07T00:08:07.579Z,99.99
2019-06-07T00:08:57.486Z,99.99
2019-06-07T00:09:57.514Z,99.99
2019-06-07T00:10:57.947Z,99.99
2019-06-07T00:13:01.039Z,99.99
2019-06-07T00:14:45.186Z,99.99
2019-06-07T00:15:45.215Z,99.99
2019-06-07T00:16:45.243Z,99.99
2019-06-07T00:17:45.271Z,99.99
2019-06-07T00:18:45.297Z,99.99
2019-06-07T00:19:45.326Z,99.99
2019-06-07T00:20:45.354Z,99.99
2019-06-07T00:22:45.407Z,99.99
2019-06-07T00:23:45.436Z,99.99
2019-06-07T00:24:45.462Z,99.99
2019-06-07T00:25:45.491Z,99.99
2019-06-07T00:26:57.622Z,99.99
2019-06-07T00:27:45.548Z,99.99
2019-06-07T00:28:45.611Z,99.99
2019-06-07T00:29:45.603Z,99.99
2019-06-07T00:30:51.756Z,99.99
2019-06-07T00:31:45.659Z,99.99
2019-06-07T00:32:45.736Z,99.99
2019-06-07T00:33:45.713Z,99.99
2019-06-07T00:34:45.742Z,99.99
2019-06-07T00:35:45.767Z,99.99
2019-06-07T00:36:45.796Z,99.99
2019-06-07T00:37:45.823Z,99.99
2019-06-07T00:38:45.850Z,99.99
2019-06-07T00:39:45.878Z,99.99
2019-06-07T00:40:45.911Z,99.99
2019-06-07T00:41:45.933Z,99.99
2019-06-07T00:42:45.959Z,99.99
2019-06-07T00:43:45.987Z,99.99
2019-06-07T00:44:46.014Z,99.99
2019-06-07T00:45:46.040Z,99.99
2019-06-07T00:46:46.068Z,99.99
2019-06-07T00:47:46.104Z,99.99
2019-06-07T00:48:46.127Z,99.99
2019-06-07T00:49:46.152Z,99.99
2019-06-07T00:50:46.180Z,99.99
2019-06-07T00:51:50.380Z,99.99
2019-06-07T00:53:46.261Z,99.99
2019-06-07T00:54:46.305Z,99.99
2019-06-07T00:55:46.321Z,99.99
2019-06-07T00:56:46.350Z,99.99
2019-06-07T00:57:46.373Z,99.99
2019-06-07T00:58:46.402Z,99.99
2019-06-07T00:59:46.430Z,99.99
2019-06-07T01:00:46.458Z,99.99
2019-06-07T01:01:46.491Z,99.99
2019-06-07T01:02:46.513Z,99.99
2019-06-07T01:03:46.540Z,99.99
2019-06-07T01:04:46.566Z,99.99
2019-06-07T01:05:46.593Z,99.99
2019-06-07T01:06:46.620Z,99.99
2019-06-07T01:07:46.647Z,99.99
2019-06-07T01:08:46.676Z,99.99
2019-06-07T01:09:46.704Z,99.99
2019-06-07T01:10:53.441Z,99.99
2019-06-07T01:11:46.759Z,99.99
2019-06-07T01:12:46.786Z,99.99
2019-06-07T01:13:46.813Z,99.99
2019-06-07T01:14:46.842Z,99.99
2019-06-07T01:15:46.869Z,99.99
2019-06-07T01:16:57.423Z,99.99
2019-06-07T01:18:32.396Z,99.99
2019-06-07T01:18:51.189Z,99.99
2019-06-07T01:19:46.976Z,99.99
2019-06-07T01:20:47.019Z,99.99
2019-06-07T01:21:47.052Z,99.99
2019-06-07T01:22:47.056Z,99.99
2019-06-07T01:24:07.939Z,99.99
2019-06-07T01:24:47.121Z,99.99
2019-06-07T01:25:47.148Z,99.99
2019-06-07T01:26:47.170Z,99.99
2019-06-07T01:27:47.195Z,99.99
2019-06-07T01:28:47.226Z,99.99
2019-06-07T01:29:47.249Z,99.99
2019-06-07T01:30:47.288Z,99.99
2019-06-07T01:31:47.305Z,99.99
2019-06-07T01:32:47.331Z,99.99
2019-06-07T01:33:50.837Z,99.99
2019-06-07T01:34:47.388Z,99.99
2019-06-07T01:35:47.476Z,99.99
2019-06-07T01:36:47.440Z,99.99
2019-06-07T01:37:47.470Z,99.99
2019-06-07T01:38:47.498Z,99.99
2019-06-07T01:39:47.526Z,99.99
2019-06-07T01:40:47.553Z,99.99
2019-06-07T01:41:47.584Z,99.99
2019-06-07T01:42:47.608Z,99.99
2019-06-07T01:43:47.636Z,99.99
2019-06-07T01:44:47.660Z,99.99
2019-06-07T01:45:47.688Z,99.99
2019-06-07T01:46:47.722Z,99.99
2019-06-07T01:47:47.744Z,99.99
2019-06-07T01:48:49.831Z,99.99
2019-06-07T01:49:47.796Z,99.99
2019-06-07T01:50:47.825Z,99.99
2019-06-07T01:51:47.863Z,99.99
2019-06-07T01:52:47.880Z,99.99
2019-06-07T01:53:47.952Z,99.99
2019-06-07T01:54:57.400Z,99.99
2019-06-07T01:55:48.026Z,99.99
2019-06-07T01:56:47.991Z,99.99
2019-06-07T01:57:48.762Z,99.99
2019-06-07T01:58:48.042Z,99.99
2019-06-07T01:59:48.070Z,99.99
2019-06-07T02:00:48.101Z,99.99
2019-06-07T02:01:48.126Z,99.99
2019-06-07T02:02:48.160Z,99.99
2019-06-07T02:03:48.181Z,99.99
2019-06-07T02:04:48.259Z,99.99
2019-06-07T02:05:48.234Z,99.99
2019-06-07T02:06:48.270Z,99.99
2019-06-07T02:07:48.290Z,99.99
2019-06-07T02:08:48.315Z,99.99
2019-06-07T02:09:48.344Z,99.99
2019-06-07T02:10:48.369Z,99.99
2019-06-07T02:11:48.397Z,99.99
2019-06-07T02:12:48.430Z,99.99
2019-06-07T02:13:48.451Z,99.99
2019-06-07T02:14:48.482Z,99.99
2019-06-07T02:15:48.507Z,99.99
2019-06-07T02:16:48.539Z,99.99
2019-06-07T02:17:48.571Z,99.99
2019-06-07T02:19:01.184Z,99.99
2019-06-07T02:19:48.618Z,99.99
2019-06-07T02:20:48.642Z,99.99
2019-06-07T02:21:48.677Z,99.99
2019-06-07T02:22:48.695Z,99.99
2019-06-07T02:23:48.765Z,99.99
2019-06-07T02:25:34.096Z,99.99
2019-06-07T02:25:50.582Z,99.99
2019-06-07T02:26:48.807Z,99.99
2019-06-07T02:27:48.845Z,99.99
2019-06-07T02:28:48.860Z,99.99
2019-06-07T02:29:48.889Z,99.99
2019-06-07T02:30:59.626Z,99.99
2019-06-07T02:31:48.942Z,99.99
2019-06-07T02:32:48.982Z,99.99
2019-06-07T02:33:48.998Z,99.99
2019-06-07T02:34:49.023Z,99.99
2019-06-07T02:35:49.060Z,99.99
2019-06-07T02:36:49.078Z,99.99
2019-06-07T02:37:49.106Z,99.99
2019-06-07T02:38:49.131Z,99.99
2019-06-07T02:39:49.158Z,99.99
2019-06-07T02:40:49.185Z,99.99
2019-06-07T02:41:49.213Z,99.99
2019-06-07T02:42:49.239Z,99.99
2019-06-07T02:43:49.268Z,99.99
2019-06-07T02:44:49.292Z,99.99
2019-06-07T02:45:49.322Z,99.99
2019-06-07T02:46:50.101Z,99.99
2019-06-07T02:47:49.375Z,99.99
2019-06-07T02:48:49.399Z,99.99
2019-06-07T02:49:49.425Z,99.99
2019-06-07T02:50:49.456Z,99.99
2019-06-07T02:51:49.486Z,99.99
2019-06-07T02:52:49.509Z,99.99
2019-06-07T02:53:52.564Z,99.99
2019-06-07T02:54:52.181Z,99.99
2019-06-07T02:56:34.000Z,99.99
2019-06-07T02:56:57.855Z,99.99
2019-06-07T02:57:50.164Z,99.99
2019-06-07T02:58:49.660Z,99.99
2019-06-07T03:00:06.727Z,99.99
2019-06-07T03:01:09.031Z,99.99
2019-06-07T03:01:49.743Z,99.99
2019-06-07T03:02:49.773Z,99.99
2019-06-07T03:03:49.800Z,99.99
2019-06-07T03:04:49.821Z,99.99
2019-06-07T03:05:49.849Z,99.99
2019-06-07T03:06:49.901Z,99.99
2019-06-07T03:07:49.903Z,99.99
2019-06-07T03:08:49.928Z,99.99
2019-06-07T03:09:49.964Z,99.99
2019-06-07T03:10:50.015Z,99.99
2019-06-07T03:11:50.018Z,99.99
2019-06-07T03:12:50.037Z,99.99
2019-06-07T03:13:50.064Z,99.99
2019-06-07T03:14:50.097Z,99.99
2019-06-07T03:15:50.467Z,99.99
2019-06-07T03:16:50.167Z,99.99
2019-06-07T03:17:50.171Z,99.99
2019-06-07T03:18:50.200Z,99.99
2019-06-07T03:19:50.227Z,99.99
2019-06-07T03:21:04.550Z,99.99
2019-06-07T03:21:50.282Z,99.99
2019-06-07T03:22:50.303Z,99.99
2019-06-07T03:23:50.330Z,99.99
2019-06-07T03:24:50.358Z,99.99
2019-06-07T03:25:50.388Z,99.99
2019-06-07T03:27:50.769Z,99.99
2019-06-07T03:28:50.464Z,99.99
2019-06-07T03:29:50.494Z,99.99
2019-06-07T03:31:01.449Z,99.99
2019-06-07T03:31:50.550Z,99.99
2019-06-07T03:32:52.170Z,99.99
2019-06-07T03:33:50.603Z,99.99
2019-06-07T03:34:50.626Z,99.99
2019-06-07T03:35:50.650Z,99.99
2019-06-07T03:36:50.676Z,99.99
2019-06-07T03:37:50.706Z,99.99
2019-06-07T03:38:50.732Z,99.99
2019-06-07T03:39:50.760Z,99.99
2019-06-07T03:40:50.783Z,99.99
2019-06-07T03:42:05.846Z,99.99
2019-06-07T03:42:50.837Z,99.99
2019-06-07T03:43:50.864Z,99.99
2019-06-07T03:44:50.964Z,99.99
2019-06-07T03:45:50.917Z,99.99
2019-06-07T03:46:50.993Z,99.99
2019-06-07T03:47:52.473Z,99.99
2019-06-07T03:48:51.006Z,99.99
2019-06-07T03:49:51.033Z,99.99
2019-06-07T03:51:04.237Z,99.99
2019-06-07T03:51:51.078Z,99.99
2019-06-07T03:52:51.439Z,99.99
2019-06-07T03:53:51.130Z,99.99
2019-06-07T03:54:51.191Z,99.99
2019-06-07T03:55:51.191Z,99.99
2019-06-07T03:56:51.209Z,99.99
2019-06-07T03:58:51.266Z,99.99
2019-06-07T03:59:51.291Z,99.99
2019-06-07T04:00:51.317Z,99.99
2019-06-07T04:01:51.353Z,99.99
2019-06-07T04:02:51.371Z,99.99
2019-06-07T04:03:52.104Z,99.99
2019-06-07T04:04:51.427Z,99.99
2019-06-07T04:05:51.455Z,99.99
2019-06-07T04:06:51.487Z,99.99
2019-06-07T04:07:51.510Z,99.99
2019-06-07T04:08:51.537Z,99.99
2019-06-07T04:09:51.562Z,99.99
2019-06-07T04:10:59.808Z,99.99
2019-06-07T04:11:51.612Z,99.99
2019-06-07T04:12:51.639Z,99.99
2019-06-07T04:13:51.668Z,99.99
2019-06-07T04:14:51.698Z,99.99
2019-06-07T04:15:52.170Z,99.99
2019-06-07T04:16:52.547Z,99.99
2019-06-07T04:18:01.765Z,99.99
2019-06-07T04:18:51.802Z,99.99
2019-06-07T04:19:51.917Z,99.99
2019-06-07T04:20:51.853Z,99.99
2019-06-07T04:21:51.882Z,99.99
2019-06-07T04:22:51.910Z,99.99
2019-06-07T04:23:51.935Z,99.99
2019-06-07T04:24:51.964Z,99.99
2019-06-07T04:25:51.992Z,99.99
2019-06-07T04:26:52.028Z,99.99
2019-06-07T04:27:52.049Z,99.99
2019-06-07T04:29:31.470Z,99.99
2019-06-07T04:30:06.818Z,99.99
2019-06-07T04:30:52.123Z,99.99
2019-06-07T04:31:52.154Z,99.99
2019-06-07T04:32:52.182Z,99.99
2019-06-07T04:33:52.211Z,99.99
2019-06-07T04:34:52.237Z,99.99
2019-06-07T04:35:52.258Z,99.99
2019-06-07T04:36:58.995Z,99.99
2019-06-07T04:37:52.315Z,99.99
2019-06-07T04:38:52.348Z,99.99
2019-06-07T04:39:52.369Z,99.99
2019-06-07T04:40:52.393Z,99.99
2019-06-07T04:41:52.428Z,99.99
2019-06-07T04:42:52.449Z,99.99
2019-06-07T04:43:52.476Z,99.99
2019-06-07T04:44:52.503Z,99.99
2019-06-07T04:45:52.532Z,99.99
2019-06-07T04:46:52.565Z,99.99
2019-06-07T04:47:52.585Z,99.99
2019-06-07T04:48:52.611Z,99.99
2019-06-07T04:49:52.645Z,99.99
2019-06-07T04:50:52.672Z,99.99
2019-06-07T04:51:52.701Z,99.99
2019-06-07T04:52:52.720Z,99.99
2019-06-07T04:53:52.755Z,99.99
2019-06-07T04:54:52.772Z,99.99
2019-06-07T04:55:52.808Z,99.99
2019-06-07T04:56:52.828Z,99.99
2019-06-07T04:57:52.861Z,99.99
2019-06-07T04:58:52.884Z,99.99
2019-06-07T05:00:12.280Z,99.99
2019-06-07T05:00:58.974Z,99.99
2019-06-07T05:01:52.970Z,99.99
2019-06-07T05:02:52.998Z,99.99
2019-06-07T05:03:53.034Z,99.99
2019-06-07T05:04:53.052Z,99.99
2019-06-07T05:05:53.074Z,99.99
2019-06-07T05:06:53.102Z,99.99
2019-06-07T05:07:53.128Z,99.99
2019-06-07T05:08:53.157Z,99.99
2019-06-07T05:09:53.198Z,99.99
2019-06-07T05:10:53.211Z,99.99
2019-06-07T05:11:53.238Z,99.99
2019-06-07T05:12:53.272Z,99.99
2019-06-07T05:13:53.294Z,99.99
2019-06-07T05:14:53.323Z,99.99
2019-06-07T05:15:53.358Z,99.99
2019-06-07T05:16:53.385Z,99.99
2019-06-07T05:17:53.406Z,99.99
2019-06-07T05:18:53.436Z,99.99
2019-06-07T05:19:53.465Z,99.99
2019-06-07T05:20:53.516Z,99.99
2019-06-07T05:22:04.318Z,99.99
2019-06-07T05:22:53.549Z,99.99
2019-06-07T05:24:06.455Z,99.99
2019-06-07T05:24:53.604Z,99.99
2019-06-07T05:25:53.630Z,99.99
2019-06-07T05:26:53.654Z,99.99
2019-06-07T05:27:53.689Z,99.99
2019-06-07T05:28:53.717Z,99.99
2019-06-07T05:30:24.266Z,99.99
2019-06-07T05:31:04.986Z,99.99
2019-06-07T05:31:53.804Z,99.99
2019-06-07T05:32:53.823Z,99.99
2019-06-07T05:33:53.854Z,99.99
2019-06-07T05:34:53.895Z,99.67
2019-06-07T05:35:53.909Z,99.19
2019-06-07T05:37:11.160Z,98.91
2019-06-07T05:37:53.968Z,98.10
2019-06-07T05:38:53.994Z,97.33
2019-06-07T05:39:54.025Z,96.18
2019-06-07T05:40:54.051Z,96.18
2019-06-07T05:41:54.110Z,95.56
2019-06-07T05:42:54.107Z,94.98
2019-06-07T05:44:11.682Z,94.79
2019-06-07T05:44:54.169Z,94.40
2019-06-07T05:45:54.198Z,93.54
2019-06-07T05:46:54.223Z,93.16
2019-06-07T05:47:54.254Z,93.06
2019-06-07T05:48:54.280Z,92.77
2019-06-07T05:49:54.321Z,92.77
2019-06-07T05:50:57.357Z,92.97
2019-06-07T05:51:54.375Z,92.97
2019-06-07T05:52:54.402Z,92.58
2019-06-07T05:53:54.422Z,92.68
2019-06-07T05:54:54.457Z,92.39
2019-06-07T05:55:54.486Z,92.58
2019-06-07T05:56:54.508Z,92.49
2019-06-07T05:57:54.540Z,92.15
2019-06-07T05:59:45.044Z,91.33
2019-06-07T06:00:44.590Z,91.24
2019-06-07T06:01:52.298Z,91.33
2019-06-07T06:03:03.321Z,89.70
2019-06-07T06:03:43.992Z,89.41
2019-06-07T06:04:47.777Z,89.79
2019-06-07T06:05:49.318Z,90.08
2019-06-07T06:06:46.478Z,90.37
2019-06-07T06:07:49.139Z,89.94
2019-06-07T06:08:44.541Z,89.41
2019-06-07T06:09:43.183Z,89.70
2019-06-07T06:10:46.112Z,90.85
2019-06-07T06:11:55.625Z,90.75
2019-06-07T06:12:50.008Z,90.28
2019-06-07T06:14:01.534Z,90.28
2019-06-07T06:14:44.478Z,90.08
2019-06-07T06:15:56.295Z,89.55
2019-06-07T06:16:46.965Z,89.26
2019-06-07T06:17:46.063Z,89.46
2019-06-07T06:18:45.796Z,89.61
2019-06-07T06:19:47.520Z,89.17
2019-06-07T06:21:04.927Z,88.98
2019-06-07T06:21:46.017Z,87.82
2019-06-07T06:22:44.768Z,86.87
2019-06-07T06:23:47.556Z,87.10
2019-06-07T06:25:17.679Z,86.33
2019-06-07T06:25:50.952Z,86.24
2019-06-07T06:26:50.548Z,86.43
2019-06-07T06:28:08.135Z,85.51
2019-06-07T06:28:45.244Z,84.74
2019-06-07T06:29:44.507Z,84.36
2019-06-07T06:30:45.919Z,84.84
2019-06-07T06:32:35.858Z,84.74
2019-06-07T06:32:52.972Z,84.17
2019-06-07T06:33:44.674Z,83.25
2019-06-07T06:34:46.110Z,82.96
2019-06-07T06:35:47.476Z,82.86
2019-06-07T06:36:44.613Z,82.76
2019-06-07T06:37:48.991Z,82.76
2019-06-07T06:38:43.878Z,82.86
2019-06-07T06:39:46.610Z,82.76
2019-06-07T06:40:47.064Z,82.61
2019-06-07T06:41:58.579Z,82.23
2019-06-07T06:42:45.453Z,81.37
2019-06-07T06:43:46.739Z,80.88
2019-06-07T06:44:44.498Z,81.07
2019-06-07T06:45:46.892Z,80.88
2019-06-07T06:46:49.013Z,80.88
2019-06-07T06:47:47.219Z,81.17
2019-06-07T06:48:49.441Z,80.73
2019-06-07T06:49:44.240Z,80.35
2019-06-07T06:50:46.588Z,80.63
2019-06-07T06:51:50.089Z,79.58
2019-06-07T06:52:46.229Z,79.52
2019-06-07T06:53:45.910Z,79.33
2019-06-07T06:54:48.789Z,78.98
2019-06-07T06:55:44.599Z,78.21
2019-06-07T06:56:45.595Z,77.63
2019-06-07T06:57:43.875Z,77.92
2019-06-07T06:59:33.474Z,77.63
2019-06-07T06:59:46.054Z,77.53
2019-06-07T07:00:53.576Z,77.00
2019-06-07T07:01:45.156Z,76.71
2019-06-07T07:03:32.417Z,76.86
2019-06-07T07:04:00.148Z,77.15
2019-06-07T07:04:46.098Z,76.23
2019-06-07T07:05:48.461Z,77.34
2019-06-07T07:06:45.257Z,78.17
2019-06-07T07:07:45.420Z,78.08
2019-06-07T07:08:47.464Z,78.69
2019-06-07T07:09:49.450Z,76.96
2019-06-07T07:10:46.016Z,77.25
2019-06-07T07:12:04.167Z,76.86
2019-06-07T07:12:45.435Z,76.03
2019-06-07T07:13:49.026Z,76.23
2019-06-07T07:14:47.260Z,76.67
2019-06-07T07:15:46.831Z,76.48
2019-06-07T07:16:45.777Z,76.57
2019-06-07T07:17:54.227Z,77.25
2019-06-07T07:18:46.915Z,77.06
2019-06-07T07:19:47.023Z,76.86
2019-06-07T07:20:45.900Z,76.61
2019-06-07T07:21:45.815Z,75.45
2019-06-07T07:22:46.372Z,75.40
2019-06-07T07:24:08.259Z,74.82
2019-06-07T07:24:46.859Z,74.43
2019-06-07T07:25:50.672Z,74.08
2019-06-07T07:26:46.752Z,73.60
2019-06-07T07:27:47.024Z,73.41
2019-06-07T07:28:46.610Z,75.45
2019-06-07T07:29:47.828Z,76.13
2019-06-07T07:30:45.054Z,74.91
2019-06-07T07:31:45.658Z,72.79
2019-06-07T07:32:46.543Z,76.01
2019-06-07T07:34:23.808Z,75.14
2019-06-07T07:34:46.030Z,72.25
2019-06-07T07:36:09.633Z,74.08
2019-06-07T07:36:48.278Z,72.28
2019-06-07T07:37:46.129Z,75.79
2019-06-07T07:38:53.296Z,72.42
2019-06-07T07:39:47.989Z,72.45
2019-06-07T07:41:01.841Z,69.07
2019-06-07T07:42:10.895Z,68.65
2019-06-07T07:42:47.544Z,69.10
2019-06-07T07:43:51.910Z,71.84
2019-06-07T07:44:47.160Z,72.55
2019-06-07T07:45:50.566Z,70.14
2019-06-07T07:46:46.620Z,70.32
2019-06-07T07:48:03.199Z,70.52
2019-06-07T07:48:46.072Z,68.71
2019-06-07T07:49:48.377Z,70.78
2019-06-07T07:50:49.052Z,71.30
2019-06-07T07:51:46.449Z,70.62
2019-06-07T07:52:48.170Z,68.49
2019-06-07T07:53:53.159Z,68.43
2019-06-07T07:54:46.738Z,67.01
2019-06-07T07:55:52.855Z,66.91
2019-06-07T07:56:47.011Z,66.98
2019-06-07T07:57:46.666Z,67.24
2019-06-07T07:58:50.044Z,68.40
2019-06-07T08:00:02.113Z,67.91
2019-06-07T08:00:53.154Z,67.59
2019-06-07T08:01:46.151Z,67.94
2019-06-07T08:02:48.892Z,67.17
2019-06-07T08:03:46.088Z,66.66
2019-06-07T08:05:20.210Z,65.56
2019-06-07T08:05:47.243Z,65.63
2019-06-07T08:06:46.635Z,66.78
2019-06-07T08:07:49.981Z,66.24
2019-06-07T08:08:46.357Z,66.56
2019-06-07T08:09:47.424Z,65.27
2019-06-07T08:10:50.379Z,65.66
2019-06-07T08:11:47.738Z,65.56
2019-06-07T08:13:09.059Z,66.88
2019-06-07T08:13:46.364Z,67.07
2019-06-07T08:14:47.793Z,66.91
2019-06-07T08:15:48.306Z,66.27
2019-06-07T08:16:47.028Z,66.27
2019-06-07T08:17:47.364Z,65.98
2019-06-07T08:18:51.051Z,66.14
2019-06-07T08:19:48.069Z,66.97
2019-06-07T08:21:05.958Z,66.88
2019-06-07T08:21:47.899Z,66.75
2019-06-07T08:22:47.676Z,68.29
2019-06-07T08:23:47.661Z,67.91
2019-06-07T08:24:50.040Z,67.81
2019-06-07T08:25:46.865Z,66.82
2019-06-07T08:27:12.405Z,67.27
2019-06-07T08:27:47.081Z,67.81
2019-06-07T08:28:48.362Z,68.68
2019-06-07T08:30:06.435Z,68.71
2019-06-07T08:30:50.753Z,67.97
2019-06-07T08:31:48.300Z,67.27
2019-06-07T08:32:51.562Z,67.85
2019-06-07T08:33:47.754Z,67.49
2019-06-07T08:34:49.921Z,66.40
2019-06-07T08:36:48.066Z,64.47
2019-06-07T08:38:50.933Z,64.34
2019-06-07T08:39:49.807Z,64.53
2019-06-07T08:40:47.309Z,65.01
2019-06-07T08:41:59.470Z,64.95
2019-06-07T08:43:02.879Z,64.37
2019-06-07T08:43:47.386Z,64.37
2019-06-07T08:44:47.423Z,64.18
2019-06-07T08:45:47.454Z,63.95
2019-06-07T08:46:47.492Z,63.98
2019-06-07T08:47:47.525Z,63.79
2019-06-07T08:48:47.566Z,65.37
2019-06-07T08:49:47.592Z,66.75
2019-06-07T08:50:47.628Z,67.30
2019-06-07T08:51:47.663Z,66.63
2019-06-07T08:52:47.697Z,66.17
2019-06-07T08:54:02.994Z,64.56
2019-06-07T08:54:47.767Z,63.89
2019-06-07T08:55:47.801Z,64.08
2019-06-07T08:56:47.842Z,65.34
2019-06-07T08:57:47.872Z,63.89
2019-06-07T08:58:47.905Z,63.69
2019-06-07T08:59:47.947Z,64.56
2019-06-07T09:00:48.213Z,63.34
2019-06-07T09:01:48.007Z,62.85
2019-06-07T09:02:48.044Z,63.11
2019-06-07T09:03:48.078Z,63.50
2019-06-07T09:04:48.115Z,63.73
2019-06-07T09:05:48.156Z,62.88
2019-06-07T09:07:07.448Z,62.69
2019-06-07T09:07:48.216Z,61.66
2019-06-07T09:08:48.255Z,62.08
2019-06-07T09:09:48.290Z,63.69
2019-06-07T09:10:48.324Z,64.92
2019-06-07T09:11:48.363Z,64.11
2019-06-07T09:12:48.393Z,63.66
2019-06-07T09:13:48.427Z,62.24
2019-06-07T09:14:59.931Z,61.56
2019-06-07T09:15:48.533Z,60.59
2019-06-07T09:16:48.537Z,60.14
2019-06-07T09:18:48.603Z,60.62
2019-06-07T09:19:48.639Z,61.21
2019-06-07T09:20:48.674Z,60.78
2019-06-07T09:21:48.706Z,60.88
2019-06-07T09:22:48.745Z,60.40
2019-06-07T09:23:48.783Z,61.08
2019-06-07T09:24:48.829Z,62.01
2019-06-07T09:26:04.580Z,61.15
2019-06-07T09:26:48.884Z,62.85
2019-06-07T09:27:48.926Z,63.50
2019-06-07T09:28:48.955Z,63.98
2019-06-07T09:29:49.046Z,64.40
2019-06-07T09:30:49.026Z,63.08
2019-06-07T09:31:53.332Z,62.24
2019-06-07T09:32:49.298Z,61.56
2019-06-07T09:33:49.138Z,61.27
2019-06-07T09:34:49.341Z,62.24
2019-06-07T09:35:49.213Z,62.07
2019-06-07T09:36:49.251Z,60.55
2019-06-07T09:38:07.785Z,60.91
2019-06-07T09:38:49.307Z,60.55
2019-06-07T09:39:49.353Z,60.72
2019-06-07T09:40:49.385Z,60.27
2019-06-07T09:41:50.538Z,61.18
2019-06-07T09:43:38.355Z,61.27
2019-06-07T09:44:21.092Z,61.11
2019-06-07T09:44:49.524Z,61.95
2019-06-07T09:45:49.566Z,61.56
2019-06-07T09:47:07.897Z,62.24
2019-06-07T09:47:49.629Z,62.50
2019-06-07T09:49:49.702Z,61.95
2019-06-07T09:50:49.938Z,61.11
2019-06-07T09:51:49.780Z,61.46
2019-06-07T09:52:58.780Z,60.52
2019-06-07T09:53:49.845Z,59.61
2019-06-07T09:55:21.729Z,58.16
2019-06-07T09:55:49.913Z,58.65
2019-06-07T09:56:50.352Z,58.72
2019-06-07T09:57:49.982Z,59.00
2019-06-07T09:58:52.522Z,59.00
2019-06-07T09:59:50.056Z,58.45
2019-06-07T10:00:50.090Z,58.26
2019-06-07T10:01:50.129Z,58.52
2019-06-07T10:02:50.162Z,58.36
2019-06-07T10:03:50.198Z,58.23
2019-06-07T10:04:50.235Z,60.50
2019-06-07T10:05:50.269Z,59.97
2019-06-07T10:06:50.307Z,59.69
2019-06-07T10:08:02.485Z,58.94
2019-06-07T10:10:12.557Z,56.86
2019-06-07T10:10:50.450Z,56.18
2019-06-07T10:11:50.490Z,56.83
2019-06-07T10:12:50.526Z,56.89
2019-06-07T10:13:50.556Z,56.79
2019-06-07T10:14:50.594Z,56.40
2019-06-07T10:15:53.541Z,56.13
2019-06-07T10:16:50.667Z,58.30
2019-06-07T10:17:50.705Z,59.49
2019-06-07T10:18:50.741Z,60.30
2019-06-07T10:19:50.776Z,60.36
2019-06-07T10:20:50.811Z,59.52
2019-06-07T10:21:50.845Z,58.65
2019-06-07T10:22:50.878Z,59.49
2019-06-07T10:23:50.933Z,59.03
2019-06-07T10:24:50.955Z,58.84
2019-06-07T10:25:50.987Z,58.00
2019-06-07T10:26:51.066Z,57.15
2019-06-07T10:27:51.150Z,58.16
2019-06-07T10:28:53.408Z,57.48
2019-06-07T10:29:51.133Z,57.32
2019-06-07T10:30:51.166Z,56.64
2019-06-07T10:31:51.209Z,56.83
2019-06-07T10:32:52.342Z,57.03
2019-06-07T10:33:51.273Z,57.15
2019-06-07T10:34:51.321Z,57.12
2019-06-07T10:35:51.355Z,56.54
2019-06-07T10:36:51.443Z,56.83
2019-06-07T10:37:51.419Z,56.93
2019-06-07T10:38:51.783Z,58.42
2019-06-07T10:39:51.489Z,59.03
2019-06-07T10:40:51.533Z,59.10
2019-06-07T10:41:54.044Z,59.30
2019-06-07T10:42:51.606Z,60.52
2019-06-07T10:43:51.642Z,60.88
2019-06-07T10:44:51.673Z,62.21
2019-06-07T10:45:51.704Z,62.43
2019-06-07T10:46:51.806Z,61.11
2019-06-07T10:48:51.822Z,58.94
2019-06-07T10:49:52.053Z,58.42
2019-06-07T10:50:51.894Z,59.23
2019-06-07T10:51:51.923Z,59.23
2019-06-07T10:52:51.959Z,58.87
2019-06-07T10:53:51.995Z,57.80
2019-06-07T10:54:52.031Z,57.44
2019-06-07T10:55:52.070Z,56.96
2019-06-07T10:56:52.117Z,57.34
2019-06-07T10:57:52.338Z,57.03
2019-06-07T10:58:52.179Z,58.52
2019-06-07T10:59:52.415Z,58.72
2019-06-07T11:00:52.249Z,58.62
2019-06-07T11:02:55.135Z,58.26
2019-06-07T11:03:52.358Z,57.70
2019-06-07T11:04:52.406Z,57.54
2019-06-07T11:05:52.452Z,57.37
2019-06-07T11:06:52.466Z,57.08
2019-06-07T11:07:52.502Z,57.18
2019-06-07T11:08:52.543Z,56.79
2019-06-07T11:10:06.093Z,57.28
2019-06-07T11:10:52.604Z,57.47
2019-06-07T11:11:52.647Z,58.77
2019-06-07T11:12:52.694Z,59.91
2019-06-07T11:13:52.733Z,59.55
2019-06-07T11:14:52.756Z,58.54
2019-06-07T11:15:52.791Z,57.21
2019-06-07T11:16:52.822Z,56.24
2019-06-07T11:17:52.872Z,55.88
2019-06-07T11:18:52.895Z,55.49
2019-06-07T11:19:52.930Z,56.21
2019-06-07T11:20:52.969Z,56.98
2019-06-07T11:21:53.012Z,56.79
2019-06-07T11:22:53.039Z,57.61
2019-06-07T11:23:53.092Z,58.39
2019-06-07T11:25:53.147Z,58.00
2019-06-07T11:26:53.189Z,58.39
2019-06-07T11:27:53.218Z,58.54
2019-06-07T11:28:53.258Z,57.93
2019-06-07T11:29:53.289Z,57.18
2019-06-07T11:30:53.329Z,57.47
2019-06-07T11:31:53.367Z,58.25
2019-06-07T11:32:53.400Z,58.22
2019-06-07T11:33:53.439Z,59.06
2019-06-07T11:34:53.475Z,58.48
2019-06-07T11:35:53.511Z,58.29
2019-06-07T11:36:53.545Z,58.31
2019-06-07T11:37:53.581Z,57.93
2019-06-07T11:38:53.625Z,58.22
2019-06-07T11:39:53.653Z,58.12
2019-06-07T11:40:53.690Z,57.57
2019-06-07T11:41:53.732Z,56.82
2019-06-07T11:42:53.767Z,56.07
2019-06-07T11:43:53.798Z,55.39
2019-06-07T11:44:57.072Z,55.58
2019-06-07T11:45:53.872Z,55.82
2019-06-07T11:46:53.909Z,58.22
2019-06-07T11:47:53.942Z,58.73
2019-06-07T11:48:53.982Z,57.76
2019-06-07T11:49:54.021Z,57.37
2019-06-07T11:50:54.061Z,56.96
2019-06-07T11:51:54.087Z,56.18
2019-06-07T11:52:54.124Z,56.01
2019-06-07T11:53:54.162Z,56.89
2019-06-07T11:54:54.221Z,57.08
2019-06-07T11:55:54.239Z,57.47
2019-06-07T11:56:54.275Z,57.01
2019-06-07T11:57:54.304Z,56.11
2019-06-07T11:58:54.340Z,56.34
2019-06-07T11:59:54.381Z,56.89
2019-06-07T12:00:54.413Z,56.60
2019-06-07T12:01:54.534Z,57.18
2019-06-07T12:02:54.538Z,58.22
2019-06-07T12:03:54.521Z,57.57
2019-06-07T12:04:54.560Z,57.31
2019-06-07T12:05:54.592Z,55.85
2019-06-07T12:06:54.638Z,55.94
2019-06-07T12:07:57.109Z,55.65
2019-06-07T12:08:54.702Z,55.68
2019-06-07T12:09:56.683Z,56.16
2019-06-07T12:10:54.773Z,55.78
2019-06-07T12:11:54.823Z,55.85
2019-06-07T12:12:54.845Z,57.47
2019-06-07T12:13:54.883Z,58.31
2019-06-07T12:14:54.918Z,58.77
2019-06-07T12:15:54.951Z,59.81
2019-06-07T12:16:54.990Z,61.33
2019-06-07T12:17:55.023Z,61.01
2019-06-07T12:18:55.057Z,61.33
2019-06-07T12:19:55.178Z,61.14
2019-06-07T12:20:55.127Z,61.69
2019-06-07T12:21:55.166Z,62.24
2019-06-07T12:22:55.199Z,62.82
2019-06-07T12:23:55.235Z,62.82
2019-06-07T12:24:55.273Z,62.14
2019-06-07T12:25:55.906Z,61.30
2019-06-07T12:26:55.341Z,61.59
2019-06-07T12:27:55.372Z,60.68
2019-06-07T12:28:55.403Z,59.74
2019-06-07T12:29:55.453Z,59.87
2019-06-07T12:30:55.473Z,59.09
2019-06-07T12:31:55.508Z,58.48
2019-06-07T12:32:55.542Z,59.97
2019-06-07T12:33:55.575Z,59.36
2019-06-07T12:34:55.618Z,59.36
2019-06-07T12:35:55.652Z,58.48
2019-06-07T12:36:55.674Z,58.48
2019-06-07T12:37:55.724Z,59.81
2019-06-07T12:38:55.742Z,59.74
2019-06-07T12:39:55.782Z,59.88
2019-06-07T12:40:57.810Z,61.24
2019-06-07T12:41:55.851Z,61.01
2019-06-07T12:42:55.875Z,61.21
2019-06-07T12:43:59.102Z,62.24
2019-06-07T12:44:55.943Z,62.72
2019-06-07T12:45:55.985Z,63.11
2019-06-07T12:46:56.015Z,63.11
2019-06-07T12:47:56.045Z,63.49
2019-06-07T12:48:56.075Z,63.98
2019-06-07T12:49:56.104Z,63.79
2019-06-07T12:50:56.143Z,62.82
2019-06-07T12:51:56.174Z,63.01
2019-06-07T12:52:56.202Z,62.24
2019-06-07T12:53:56.235Z,62.27
2019-06-07T12:54:56.266Z,61.98
2019-06-07T12:55:59.894Z,62.10
2019-06-07T12:56:56.337Z,61.82
2019-06-07T12:57:56.528Z,61.52
2019-06-07T12:58:56.401Z,61.24
2019-06-07T12:59:56.426Z,60.65
2019-06-07T13:00:59.699Z,61.24
2019-06-07T13:02:02.085Z,60.94
2019-06-07T13:02:56.525Z,60.94
2019-06-07T13:03:56.556Z,60.94
2019-06-07T13:04:56.587Z,61.14
2019-06-07T13:05:56.625Z,60.85
2019-06-07T13:06:56.650Z,61.07
2019-06-07T13:07:56.689Z,60.55