createdAt,value
2023-05-01T00:01:38.238Z,19.52
2023-05-01T00:04:05.977Z,19.58
2023-05-01T00:06:33.620Z,19.27
2023-05-01T00:09:01.060Z,19.55
2023-05-01T00:11:28.087Z,19.25
2023-05-01T00:13:55.258Z,19.85
2023-05-01T00:16:22.708Z,18.83
2023-05-01T00:18:49.950Z,19.48
2023-05-01T00:21:17.280Z,19.00
2023-05-01T00:23:44.541Z,19.13
2023-05-01T00:26:11.769Z,20.30
2023-05-01T00:28:39.148Z,19.17
2023-05-01T00:31:06.477Z,19.05
2023-05-01T00:33:33.879Z,18.88
2023-05-01T00:36:01.555Z,19.48
2023-05-01T00:38:28.939Z,18.77
2023-05-01T00:40:56.489Z,18.60
2023-05-01T00:43:23.966Z,18.77
2023-05-01T00:45:51.664Z,19.67
2023-05-01T00:48:20.129Z,19.33
2023-05-01T00:50:49.576Z,19.25
2023-05-01T00:53:17.068Z,19.10
2023-05-01T00:55:44.710Z,18.65
2023-05-01T00:58:12.784Z,20.02
2023-05-01T01:00:39.962Z,18.38
2023-05-01T01:03:07.476Z,19.15
2023-05-01T01:05:45.230Z,18.83
2023-05-01T01:08:41.458Z,19.45
2023-05-01T01:11:22.083Z,18.92
2023-05-01T01:14:11.261Z,19.10
2023-05-01T01:16:57.543Z,19.17
2023-05-01T01:19:57.754Z,19.23
2023-05-01T01:22:26.866Z,19.27
2023-05-01T01:25:31.582Z,18.83
2023-05-01T01:28:35.074Z,19.00
2023-05-01T01:31:08.691Z,18.63
2023-05-01T01:33:54.860Z,18.92
2023-05-01T01:36:51.952Z,19.08
2023-05-01T01:39:38.207Z,19.42
2023-05-01T01:42:14.268Z,19.40
2023-05-01T01:44:48.380Z,19.67
2023-05-01T01:49:47.288Z,19.55
2023-05-01T01:52:17.338Z,19.20
2023-05-01T01:54:50.944Z,18.38
2023-05-01T01:57:21.048Z,19.20
2023-05-01T01:59:51.786Z,18.85
2023-05-01T02:02:21.317Z,19.17
2023-05-01T02:04:53.283Z,19.02
2023-05-01T02:07:22.388Z,18.35
2023-05-01T02:09:52.855Z,19.13
2023-05-01T02:12:21.489Z,18.75
2023-05-01T02:14:51.607Z,18.63
2023-05-01T02:17:21.439Z,19.90
2023-05-01T02:19:50.751Z,19.38
2023-05-01T02:22:19.425Z,19.45
2023-05-01T02:24:48.591Z,19.58
2023-05-01T02:27:31.139Z,19.10
2023-05-01T02:29:58.540Z,19.23
2023-05-01T02:32:26.704Z,19.55
2023-05-01T02:34:53.919Z,19.60
2023-05-01T02:37:21.544Z,20.15
2023-05-01T02:39:49.319Z,19.55
2023-05-01T02:42:17.992Z,19.25
2023-05-01T02:44:57.205Z,20.10
2023-05-01T02:47:27.722Z,19.55
2023-05-01T02:49:56.582Z,19.65
2023-05-01T02:52:24.319Z,20.15
2023-05-01T02:54:51.951Z,19.98
2023-05-01T02:57:20.567Z,19.63
2023-05-01T02:59:49.526Z,19.85
2023-05-01T03:02:17.087Z,19.98
2023-05-01T03:04:45.075Z,20.48
2023-05-01T03:07:14.282Z,20.08
2023-05-01T03:09:41.455Z,20.05
2023-05-01T03:12:08.825Z,21.20
2023-05-01T03:14:35.840Z,19.42
2023-05-01T03:17:03.121Z,20.13
2023-05-01T03:19:30.760Z,19.60
2023-05-01T03:21:58.111Z,20.02
2023-05-01T03:24:26.001Z,20.45
2023-05-01T03:26:53.385Z,20.35
2023-05-01T03:29:20.567Z,19.50
2023-05-01T03:31:47.753Z,20.35
2023-05-01T03:34:15.026Z,19.45
2023-05-01T03:36:42.064Z,19.70
2023-05-01T03:39:09.176Z,20.42
2023-05-01T03:41:36.156Z,19.02
2023-05-01T03:44:04.003Z,19.45
2023-05-01T03:46:31.131Z,20.40
2023-05-01T03:48:58.240Z,19.95
2023-05-01T03:51:26.247Z,18.92
2023-05-01T03:53:53.473Z,19.27
2023-05-01T03:56:20.693Z,19.95
2023-05-01T03:58:47.673Z,20.10
2023-05-01T04:01:15.102Z,20.00
2023-05-01T04:03:42.157Z,20.50
2023-05-01T04:06:09.496Z,19.42
2023-05-01T04:08:36.644Z,20.10
2023-05-01T04:11:03.713Z,20.25
2023-05-01T04:13:31.602Z,19.27
2023-05-01T04:15:59.613Z,21.08
2023-05-01T04:18:27.075Z,19.38
2023-05-01T04:20:54.399Z,19.27
2023-05-01T04:23:22.541Z,19.38
2023-05-01T04:25:50.706Z,19.20
2023-05-01T04:28:17.983Z,18.90
2023-05-01T04:30:45.055Z,18.85
2023-05-01T04:33:12.231Z,21.40
2023-05-01T04:35:40.061Z,19.83
2023-05-01T04:38:08.220Z,19.23
2023-05-01T04:40:35.554Z,19.55
2023-05-01T04:43:02.623Z,20.10
2023-05-01T04:45:29.981Z,18.95
2023-05-01T04:47:57.401Z,19.52
2023-05-01T04:50:24.578Z,19.80
2023-05-01T04:52:51.612Z,19.35
2023-05-01T04:55:19.158Z,18.98
2023-05-01T04:57:46.568Z,18.83
2023-05-01T05:00:14.242Z,18.48
2023-05-01T05:02:41.636Z,18.77
2023-05-01T05:05:09.165Z,19.60
2023-05-01T05:07:36.492Z,19.55
2023-05-01T05:10:03.994Z,19.45
2023-05-01T05:12:31.153Z,19.38
2023-05-01T05:14:58.436Z,18.10
2023-05-01T05:17:25.769Z,19.60
2023-05-01T05:19:52.921Z,18.67
2023-05-01T05:22:21.025Z,19.30
2023-05-01T05:24:54.023Z,19.88
2023-05-01T05:27:21.688Z,18.65
2023-05-01T05:29:48.767Z,19.10
2023-05-01T05:32:15.861Z,19.05
2023-05-01T05:34:43.257Z,19.10
2023-05-01T05:37:10.336Z,19.08
2023-05-01T05:39:37.639Z,19.30
2023-05-01T05:42:05.050Z,19.77
2023-05-01T05:44:33.172Z,19.20
2023-05-01T05:47:01.840Z,19.58
2023-05-01T05:49:28.987Z,18.55
2023-05-01T05:51:56.737Z,19.35
2023-05-01T05:54:23.784Z,19.75
2023-05-01T05:56:51.589Z,20.08
2023-05-01T05:59:18.894Z,19.67
2023-05-01T06:01:46.273Z,19.08
2023-05-01T06:04:15.177Z,20.83
2023-05-01T06:06:42.656Z,21.25
2023-05-01T06:11:51.074Z,21.45
2023-05-01T06:14:18.072Z,21.80
2023-05-01T06:16:45.311Z,22.42
2023-05-01T06:19:12.766Z,22.45
2023-05-01T06:21:40.066Z,22.70
2023-05-01T06:24:07.366Z,23.25
2023-05-01T06:26:34.501Z,23.60
2023-05-01T06:29:01.703Z,25.52
2023-05-01T06:31:29.306Z,26.15
2023-05-01T06:33:56.998Z,26.23
2023-05-01T06:36:24.130Z,27.13
2023-05-01T06:38:51.169Z,25.40
2023-05-01T06:41:18.421Z,26.67
2023-05-01T06:43:45.932Z,28.23
2023-05-01T06:46:13.256Z,27.90
2023-05-01T06:48:40.384Z,30.55
2023-05-01T06:51:07.479Z,28.83
2023-05-01T06:53:35.346Z,28.95
2023-05-01T06:56:02.703Z,28.98
2023-05-01T06:58:29.745Z,28.63
2023-05-01T07:00:56.937Z,31.23
2023-05-01T07:03:24.230Z,28.80
2023-05-01T07:05:51.589Z,28.48
2023-05-01T07:08:18.753Z,28.40
2023-05-01T07:10:45.905Z,29.45
2023-05-01T07:13:13.130Z,28.65
2023-05-01T07:15:40.087Z,28.98
2023-05-01T07:18:07.253Z,30.23
2023-05-01T07:20:35.381Z,28.77
2023-05-01T07:23:02.926Z,29.75
2023-05-01T07:25:31.492Z,29.33
2023-05-01T07:28:01.255Z,29.63
2023-05-01T07:30:30.914Z,29.83
2023-05-01T07:32:58.312Z,28.48
2023-05-01T07:35:25.736Z,28.85
2023-05-01T07:37:53.011Z,29.98
2023-05-01T07:40:20.357Z,29.85
2023-05-01T07:42:47.490Z,31.00
2023-05-01T07:45:14.615Z,30.77
2023-05-01T07:47:41.859Z,51.50
2023-05-01T07:50:13.036Z,31.80
2023-05-01T07:52:40.584Z,30.65
2023-05-01T07:55:09.079Z,30.20
2023-05-01T07:57:36.760Z,32.10
2023-05-01T08:00:04.592Z,28.75
2023-05-01T08:02:32.122Z,28.73
2023-05-01T08:04:59.263Z,28.10
2023-05-01T08:07:26.666Z,27.65
2023-05-01T08:09:54.066Z,27.27
2023-05-01T08:12:21.302Z,27.10
2023-05-01T08:14:48.654Z,27.33
2023-05-01T08:17:15.958Z,27.35
2023-05-01T08:19:43.351Z,26.83
2023-05-01T08:22:10.914Z,28.85
2023-05-01T08:24:38.924Z,30.50
2023-05-01T08:27:07.502Z,29.77
2023-05-01T08:29:34.715Z,27.98
2023-05-01T08:32:02.081Z,28.55
2023-05-01T08:34:29.257Z,27.33
2023-05-01T08:36:56.755Z,26.75
2023-05-01T08:39:24.100Z,26.27
2023-05-01T08:41:52.859Z,25.00
2023-05-01T08:44:21.189Z,26.15
2023-05-01T08:47:08.572Z,25.95
2023-05-01T08:49:38.310Z,25.70
2023-05-01T08:52:06.972Z,25.73
2023-05-01T08:54:36.854Z,25.45
2023-05-01T08:57:04.908Z,24.77
2023-05-01T08:59:36.706Z,24.17
2023-05-01T09:02:06.050Z,25.55
2023-05-01T09:04:35.709Z,24.95
2023-05-01T09:07:03.434Z,24.85
2023-05-01T09:09:31.338Z,25.25
2023-05-01T09:12:26.180Z,25.13
2023-05-01T09:17:24.881Z,25.13
2023-05-01T09:19:53.220Z,24.33
2023-05-01T09:22:21.742Z,25.30
2023-05-01T09:24:49.206Z,25.00
2023-05-01T09:27:16.870Z,25.30
2023-05-01T09:29:45.550Z,24.45
2023-05-01T09:32:16.903Z,24.33
2023-05-01T09:34:45.086Z,26.38
2023-05-01T09:37:28.850Z,24.77
2023-05-01T09:40:13.538Z,25.00
2023-05-01T09:42:41.892Z,24.77
2023-05-01T09:45:16.171Z,26.17
2023-05-01T09:47:44.212Z,24.30
2023-05-01T09:50:31.319Z,24.40
2023-05-01T09:52:58.792Z,27.65
2023-05-01T09:55:26.594Z,24.45
2023-05-01T09:57:54.308Z,23.70
2023-05-01T10:00:22.492Z,23.45
2023-05-01T10:02:50.847Z,24.02
2023-05-01T10:05:19.288Z,22.98
2023-05-01T10:08:04.029Z,24.52
2023-05-01T10:10:31.316Z,24.70
2023-05-01T10:13:13.689Z,23.60
2023-05-01T10:15:42.076Z,23.13
2023-05-01T10:18:14.507Z,23.15
2023-05-01T10:20:42.162Z,23.98
2023-05-01T10:23:09.508Z,23.40
2023-05-01T10:25:37.585Z,24.38
2023-05-01T10:28:05.604Z,23.08
2023-05-01T10:30:34.332Z,23.90
2023-05-01T10:33:02.635Z,22.92
2023-05-01T10:35:34.272Z,22.85
2023-05-01T10:38:04.824Z,22.42
2023-05-01T10:40:58.294Z,22.27
2023-05-01T10:43:30.184Z,22.38
2023-05-01T10:46:21.759Z,23.05
2023-05-01T10:48:51.843Z,21.92
2023-05-01T10:51:20.646Z,22.17
2023-05-01T10:54:14.078Z,22.50
2023-05-01T10:56:43.678Z,22.45
2023-05-01T10:59:13.381Z,22.02
2023-05-01T11:01:44.134Z,22.60
2023-05-01T11:04:27.245Z,22.13
2023-05-01T11:07:06.063Z,21.73
2023-05-01T11:09:40.552Z,22.42
2023-05-01T11:12:09.499Z,22.35
2023-05-01T11:14:55.852Z,21.83
2023-05-01T11:17:41.839Z,21.23
2023-05-01T11:20:28.828Z,21.60
2023-05-01T11:22:57.492Z,22.20
2023-05-01T11:25:30.735Z,22.70
2023-05-01T11:27:59.625Z,22.00
2023-05-01T11:30:27.196Z,22.20
2023-05-01T11:32:54.313Z,21.65
2023-05-01T11:35:29.313Z,21.80
2023-05-01T11:37:56.572Z,22.67
2023-05-01T11:40:24.495Z,21.20
2023-05-01T11:43:00.606Z,21.38
2023-05-01T11:45:27.784Z,21.92
2023-05-01T11:47:55.082Z,21.58
2023-05-01T11:50:22.292Z,21.85
2023-05-01T11:52:53.555Z,21.98
2023-05-01T11:55:21.562Z,22.25
2023-05-01T11:57:54.715Z,22.98
2023-05-01T12:00:31.844Z,22.83
2023-05-01T12:03:04.465Z,23.67
2023-05-01T12:05:32.886Z,22.95
2023-05-01T12:08:29.338Z,22.70
2023-05-01T12:10:57.490Z,22.10
2023-05-01T12:13:27.130Z,21.83
2023-05-01T12:15:55.589Z,22.40
2023-05-01T12:18:23.083Z,22.63
2023-05-01T12:20:52.396Z,23.15
2023-05-01T12:23:29.952Z,21.50
2023-05-01T12:25:57.658Z,21.20
2023-05-01T12:28:25.000Z,21.30
2023-05-01T12:30:53.350Z,22.15
2023-05-01T12:33:21.350Z,21.23
2023-05-01T12:35:50.787Z,22.52
2023-05-01T12:38:22.680Z,22.40
2023-05-01T12:40:57.844Z,22.63
2023-05-01T12:43:36.324Z,22.52
2023-05-01T12:46:05.106Z,23.33
2023-05-01T12:48:35.238Z,22.42
2023-05-01T12:51:02.456Z,22.70
2023-05-01T12:53:30.353Z,23.63
2023-05-01T12:55:59.026Z,22.83
2023-05-01T12:58:38.942Z,22.05
2023-05-01T13:01:07.057Z,23.63
2023-05-01T13:03:36.274Z,23.08
2023-05-01T13:06:06.147Z,22.17
2023-05-01T13:08:41.789Z,23.15
2023-05-01T13:11:13.286Z,23.02
2023-05-01T13:13:41.216Z,24.05
2023-05-01T13:16:15.481Z,23.52
2023-05-01T13:21:16.190Z,24.48
2023-05-01T13:24:01.493Z,24.88
2023-05-01T13:26:35.338Z,24.63
2023-05-01T13:29:06.001Z,25.13
2023-05-01T13:31:33.308Z,25.30
2023-05-01T13:34:01.242Z,24.38
2023-05-01T13:36:35.020Z,24.48
2023-05-01T13:39:03.055Z,24.90
2023-05-01T13:41:31.841Z,24.77
2023-05-01T13:43:59.302Z,23.83
2023-05-01T13:46:28.119Z,24.35
2023-05-01T13:48:55.545Z,23.92
2023-05-01T13:51:25.452Z,22.70
2023-05-01T13:53:54.173Z,23.23
2023-05-01T13:56:22.260Z,23.05
2023-05-01T13:58:50.690Z,23.42
2023-05-01T14:01:21.266Z,22.88
2023-05-01T14:03:49.696Z,23.70
2023-05-01T14:06:21.343Z,22.83
2023-05-01T14:08:51.217Z,23.63
2023-05-01T14:11:18.714Z,24.15
2023-05-01T14:13:47.217Z,23.20
2023-05-01T14:16:20.322Z,23.33
2023-05-01T14:18:49.008Z,23.77
2023-05-01T14:21:17.672Z,23.50
2023-05-01T14:23:45.529Z,23.65
2023-05-01T14:26:18.453Z,23.65
2023-05-01T14:28:47.134Z,24.13
2023-05-01T14:31:32.327Z,23.42
2023-05-01T14:34:01.690Z,22.50
2023-05-01T14:36:31.761Z,23.70
2023-05-01T14:39:00.116Z,23.40
2023-05-01T14:41:28.052Z,24.30
2023-05-01T14:43:55.253Z,24.27
2023-05-01T14:46:33.549Z,24.35
2023-05-01T14:49:01.734Z,23.83
2023-05-01T14:51:29.625Z,24.25
2023-05-01T14:53:57.058Z,24.27
2023-05-01T14:56:24.633Z,23.77
2023-05-01T14:58:51.862Z,22.42
2023-05-01T15:01:19.615Z,21.63
2023-05-01T15:03:47.132Z,22.25
2023-05-01T15:06:14.638Z,22.00
2023-05-01T15:08:41.995Z,23.40
2023-05-01T15:11:09.122Z,24.00
2023-05-01T15:13:36.862Z,22.08
2023-05-01T15:16:04.341Z,21.80
2023-05-01T15:18:32.792Z,22.08
2023-05-01T15:20:59.873Z,21.35
2023-05-01T15:23:27.969Z,22.63
2023-05-01T15:25:55.392Z,23.35
2023-05-01T15:28:22.830Z,22.48
2023-05-01T15:30:52.202Z,24.40
2023-05-01T15:33:19.922Z,22.33
2023-05-01T15:35:49.746Z,23.08
2023-05-01T15:38:17.020Z,23.35
2023-05-01T15:40:44.652Z,23.48
2023-05-01T15:43:12.029Z,23.23
2023-05-01T15:45:43.747Z,23.63
2023-05-01T15:48:12.491Z,23.58
2023-05-01T15:50:39.672Z,23.70
2023-05-01T15:53:06.793Z,24.15
2023-05-01T15:55:35.118Z,24.75
2023-05-01T15:58:03.266Z,23.20
2023-05-01T16:00:31.464Z,23.27
2023-05-01T16:02:58.853Z,22.60
2023-05-01T16:05:26.025Z,23.17
2023-05-01T16:07:56.032Z,23.58
2023-05-01T16:10:23.754Z,23.63
2023-05-01T16:12:51.382Z,23.65
2023-05-01T16:15:19.082Z,23.15
2023-05-01T16:17:46.994Z,23.00
2023-05-01T16:20:14.946Z,23.60
2023-05-01T16:22:43.115Z,22.83
2023-05-01T16:25:11.419Z,24.17
2023-05-01T16:27:44.678Z,23.40
2023-05-01T16:30:16.449Z,23.03
2023-05-01T16:32:45.040Z,23.27
2023-05-01T16:35:17.800Z,22.95
2023-05-01T16:37:45.056Z,23.63
2023-05-01T16:40:18.534Z,24.13
2023-05-01T16:42:53.595Z,24.10
2023-05-01T16:45:21.280Z,23.45
2023-05-01T16:47:49.605Z,22.98
2023-05-01T16:50:17.226Z,23.10
2023-05-01T16:52:44.401Z,22.48
2023-05-01T16:55:11.787Z,21.92
2023-05-01T16:57:39.212Z,22.35
2023-05-01T17:00:09.798Z,21.55
2023-05-01T17:02:37.216Z,22.50
2023-05-01T17:05:04.583Z,22.08
2023-05-01T17:07:31.947Z,23.08
2023-05-01T17:09:59.345Z,23.27
2023-05-01T17:12:27.979Z,22.98
2023-05-01T17:14:55.110Z,23.08
2023-05-01T17:17:22.724Z,23.23
2023-05-01T17:19:49.823Z,22.80
2023-05-01T17:22:17.321Z,23.10
2023-05-01T17:24:46.126Z,22.90
2023-05-01T17:27:13.803Z,23.85
2023-05-01T17:29:41.770Z,23.48
2023-05-01T17:32:08.825Z,22.35
2023-05-01T17:34:35.985Z,24.50
2023-05-01T17:37:03.402Z,23.70
2023-05-01T17:39:30.556Z,22.65
2023-05-01T17:41:57.609Z,22.92
2023-05-01T17:44:24.767Z,24.10
2023-05-01T17:46:51.980Z,22.95
2023-05-01T17:49:19.173Z,23.35
2023-05-01T17:51:46.270Z,24.30
2023-05-01T17:54:15.211Z,24.25
2023-05-01T17:56:42.493Z,25.60
2023-05-01T17:59:09.588Z,24.55
2023-05-01T18:01:36.713Z,25.35
2023-05-01T18:04:03.959Z,24.88
2023-05-01T18:06:32.105Z,25.38
2023-05-01T18:08:59.322Z,23.85
2023-05-01T18:11:26.320Z,25.08
2023-05-01T18:13:53.705Z,25.17
2023-05-01T18:16:21.616Z,25.55
2023-05-01T18:18:49.028Z,25.35
2023-05-01T18:21:17.111Z,25.35
2023-05-01T18:23:44.799Z,26.15
2023-05-01T18:26:12.952Z,26.17
2023-05-01T18:28:40.005Z,25.73
2023-05-01T18:31:07.147Z,26.27
2023-05-01T18:33:34.380Z,25.17
2023-05-01T18:36:01.411Z,24.20
2023-05-01T18:38:29.349Z,24.27
2023-05-01T18:40:56.344Z,24.52
2023-05-01T18:43:23.521Z,25.55
2023-05-01T18:45:50.654Z,25.42
2023-05-01T18:48:17.698Z,26.17
2023-05-01T18:50:54.113Z,26.48
2023-05-01T18:53:21.549Z,26.08
2023-05-01T18:55:48.501Z,26.13
2023-05-01T18:58:15.582Z,26.00
2023-05-01T19:00:44.217Z,26.27
2023-05-01T19:03:13.543Z,26.27
2023-05-01T19:05:41.682Z,26.30
2023-05-01T19:08:09.599Z,28.30
2023-05-01T19:10:39.856Z,27.17
2023-05-01T19:13:07.458Z,25.75
2023-05-01T19:15:34.768Z,25.40
2023-05-01T19:18:02.748Z,24.80
2023-05-01T19:20:30.063Z,24.90
2023-05-01T19:22:57.251Z,26.25
2023-05-01T19:25:25.112Z,28.45
2023-05-01T19:27:52.191Z,28.45
2023-05-01T19:30:19.611Z,27.42
2023-05-01T19:32:48.389Z,28.30
2023-05-01T19:35:15.711Z,27.90
2023-05-01T19:37:43.002Z,27.88
2023-05-01T19:40:10.557Z,27.75
2023-05-01T19:42:37.716Z,27.90
2023-05-01T19:45:05.265Z,28.02
2023-05-01T19:47:32.326Z,28.80
2023-05-01T19:49:59.582Z,28.02
2023-05-01T19:52:27.635Z,26.88
2023-05-01T19:54:54.608Z,28.35
2023-05-01T19:57:21.937Z,27.65
2023-05-01T19:59:49.312Z,28.83
2023-05-01T20:02:16.392Z,28.48
2023-05-01T20:04:43.519Z,27.67
2023-05-01T20:07:10.761Z,28.98
2023-05-01T20:09:37.908Z,28.67
2023-05-01T20:12:05.028Z,28.67
2023-05-01T20:14:34.237Z,29.70
2023-05-01T20:17:01.698Z,28.13
2023-05-01T20:19:29.031Z,28.70
2023-05-01T20:21:56.225Z,28.63
2023-05-01T20:24:23.498Z,27.95
2023-05-01T20:26:54.071Z,29.65
2023-05-01T20:29:21.186Z,28.95
2023-05-01T20:31:51.675Z,29.20
2023-05-01T20:34:19.690Z,28.23
2023-05-01T20:36:47.006Z,30.08
2023-05-01T20:39:14.176Z,28.92
2023-05-01T20:41:41.381Z,29.30
2023-05-01T20:44:09.132Z,30.58
2023-05-01T20:46:36.336Z,29.88
2023-05-01T20:49:08.612Z,30.05
2023-05-01T20:51:36.353Z,29.65
2023-05-01T20:54:03.577Z,30.98
2023-05-01T20:56:30.755Z,30.95
2023-05-01T20:58:57.994Z,30.75
2023-05-01T21:01:25.079Z,31.48
2023-05-01T21:03:52.576Z,29.48
2023-05-01T21:06:19.685Z,32.35
2023-05-01T21:08:47.686Z,32.55
2023-05-01T21:11:14.770Z,34.22
2023-05-01T21:13:41.722Z,34.65
2023-05-01T21:16:15.987Z,35.45
2023-05-01T21:18:42.962Z,32.40
2023-05-01T21:21:10.819Z,31.63
2023-05-01T21:23:43.571Z,30.67
2023-05-01T21:26:11.128Z,32.45
2023-05-01T21:28:40.183Z,31.75
2023-05-01T21:31:07.336Z,34.70
2023-05-01T21:33:34.433Z,35.10
2023-05-01T21:36:01.386Z,35.40
2023-05-01T21:38:29.972Z,32.45
2023-05-01T21:40:57.195Z,37.78
2023-05-01T21:43:24.345Z,46.97
2023-05-01T21:45:51.405Z,41.53
2023-05-01T21:48:20.314Z,43.83
2023-05-01T21:50:52.365Z,41.88
2023-05-01T21:53:19.448Z,43.72
2023-05-01T21:55:46.830Z,40.80
2023-05-01T21:58:14.179Z,38.60
2023-05-01T22:00:44.232Z,42.92
2023-05-01T22:03:11.331Z,45.20
2023-05-01T22:05:41.107Z,44.97
2023-05-01T22:08:08.093Z,44.67
2023-05-01T22:10:36.306Z,46.60
2023-05-01T22:13:03.991Z,44.00
2023-05-01T22:15:31.070Z,44.75
2023-05-01T22:17:58.293Z,45.33
2023-05-01T22:20:25.380Z,45.08
2023-05-01T22:22:52.414Z,44.83
2023-05-01T22:25:19.730Z,42.63
2023-05-01T22:27:46.925Z,40.75
2023-05-01T22:30:13.967Z,39.67
2023-05-01T22:32:42.165Z,37.95
2023-05-01T22:35:09.679Z,37.50
2023-05-01T22:37:36.696Z,35.38
2023-05-01T22:40:04.448Z,37.58
2023-05-01T22:42:31.446Z,42.42
2023-05-01T22:44:58.426Z,41.45
2023-05-01T22:47:25.510Z,43.53
2023-05-01T22:49:52.709Z,42.75
2023-05-01T22:52:19.794Z,42.30
2023-05-01T22:54:47.343Z,44.72
2023-05-01T22:57:14.516Z,44.97
2023-05-01T22:59:41.485Z,45.33
2023-05-01T23:02:08.805Z,48.33
2023-05-01T23:04:36.049Z,43.38
2023-05-01T23:07:03.213Z,39.25
2023-05-01T23:09:32.361Z,38.30
2023-05-01T23:11:59.412Z,38.17
2023-05-01T23:14:26.665Z,41.35
2023-05-01T23:16:55.334Z,44.30
2023-05-01T23:19:25.023Z,43.85
2023-05-01T23:22:19.707Z,43.97
2023-05-01T23:27:17.583Z,45.90
2023-05-01T23:29:54.642Z,44.78
2023-05-01T23:32:40.777Z,40.50
2023-05-01T23:35:14.269Z,39.90
2023-05-01T23:37:41.930Z,41.28
2023-05-01T23:40:09.676Z,39.88
2023-05-01T23:42:38.692Z,39.80
2023-05-01T23:45:08.034Z,40.17
2023-05-01T23:47:37.666Z,37.72
2023-05-01T23:50:06.126Z,39.15
2023-05-01T23:52:33.353Z,40.38
2023-05-01T23:55:00.350Z,38.75
2023-05-01T23:57:27.479Z,40.80
2023-05-01T23:59:54.565Z,42.70
