createdAt,value
2022-12-08T00:02:45.391Z,1.77
2022-12-08T00:08:06.142Z,1.10
2022-12-08T00:13:07.727Z,1.30
2022-12-08T00:18:09.198Z,1.25
2022-12-08T00:23:10.667Z,1.60
2022-12-08T00:28:12.180Z,1.25
2022-12-08T00:33:13.776Z,1.35
2022-12-08T00:38:15.375Z,1.50
2022-12-08T00:43:16.825Z,1.38
2022-12-08T00:48:18.362Z,1.27
2022-12-08T00:53:19.866Z,1.20
2022-12-08T00:58:21.389Z,1.27
2022-12-08T01:03:23.004Z,1.80
2022-12-08T01:08:24.664Z,1.77
2022-12-08T01:13:26.276Z,2.20
2022-12-08T01:18:28.729Z,1.30
2022-12-08T01:23:30.226Z,1.50
2022-12-08T01:28:32.343Z,1.27
2022-12-08T01:33:33.855Z,1.27
2022-12-08T01:38:35.446Z,1.55
2022-12-08T01:44:08.886Z,2.00
2022-12-08T01:49:29.802Z,1.20
2022-12-08T01:54:39.775Z,1.75
2022-12-08T02:00:01.237Z,1.30
2022-12-08T02:05:03.569Z,1.10
2022-12-08T02:10:06.122Z,1.05
2022-12-08T02:15:08.524Z,0.70
2022-12-08T02:20:16.376Z,0.63
2022-12-08T02:30:37.600Z,1.30
2022-12-08T02:35:56.912Z,0.80
2022-12-08T02:41:16.501Z,0.70
2022-12-08T02:46:27.288Z,0.90
2022-12-08T02:51:28.786Z,0.93
2022-12-08T02:56:51.752Z,1.42
2022-12-08T03:02:16.552Z,0.50
2022-12-08T03:07:34.111Z,0.75
2022-12-08T03:12:50.563Z,0.80
2022-12-08T03:17:56.931Z,0.60
2022-12-08T03:23:00.606Z,0.70
2022-12-08T03:28:02.463Z,0.98
2022-12-08T03:33:11.899Z,0.85
2022-12-08T03:38:16.711Z,1.55
2022-12-08T03:43:18.184Z,0.70
2022-12-08T03:48:19.681Z,1.33
2022-12-08T03:53:21.210Z,1.48
2022-12-08T03:58:22.669Z,0.90
2022-12-08T04:03:24.246Z,0.73
2022-12-08T04:08:25.886Z,0.85
2022-12-08T04:13:27.743Z,0.88
2022-12-08T04:18:29.342Z,0.80
2022-12-08T04:23:30.798Z,0.80
2022-12-08T04:28:32.854Z,0.90
2022-12-08T04:33:35.231Z,0.70
2022-12-08T04:38:36.754Z,1.15
2022-12-08T04:43:38.236Z,1.30
2022-12-08T04:48:40.362Z,0.98
2022-12-08T04:53:46.265Z,0.85
2022-12-08T04:58:48.352Z,0.90
2022-12-08T05:03:49.824Z,0.90
2022-12-08T05:08:51.532Z,0.98
2022-12-08T05:13:53.064Z,0.90
2022-12-08T05:18:54.525Z,0.90
2022-12-08T05:23:55.981Z,0.80
2022-12-08T05:28:57.471Z,0.70
2022-12-08T05:34:02.982Z,0.80
2022-12-08T05:39:05.051Z,0.80
2022-12-08T05:44:06.723Z,1.00
2022-12-08T05:49:08.243Z,0.80
2022-12-08T05:54:09.727Z,1.00
2022-12-08T05:59:11.267Z,1.10
2022-12-08T06:04:12.847Z,0.80
2022-12-08T06:09:14.308Z,1.02
2022-12-08T06:14:15.927Z,1.05
2022-12-08T06:19:17.493Z,1.05
2022-12-08T06:24:18.999Z,1.13
2022-12-08T06:29:20.516Z,1.20
2022-12-08T06:34:22.013Z,1.17
2022-12-08T06:39:23.527Z,1.40
2022-12-08T06:44:25.014Z,1.10
2022-12-08T06:49:26.568Z,1.00
2022-12-08T06:54:28.130Z,1.92
2022-12-08T06:59:29.614Z,1.27
2022-12-08T07:04:31.325Z,1.05
2022-12-08T07:09:32.871Z,1.23
2022-12-08T07:14:34.375Z,1.35
2022-12-08T07:19:35.890Z,1.23
2022-12-08T07:24:37.397Z,1.13
2022-12-08T07:29:38.916Z,1.10
2022-12-08T07:34:40.415Z,1.05
2022-12-08T07:39:41.920Z,1.05
2022-12-08T07:44:43.385Z,1.08
2022-12-08T07:49:44.920Z,1.30
2022-12-08T07:54:47.464Z,1.42
2022-12-08T07:59:48.937Z,1.90
2022-12-08T08:04:51.065Z,1.60
2022-12-08T08:09:52.781Z,1.27
2022-12-08T08:14:54.242Z,1.50
2022-12-08T08:19:55.801Z,1.70
2022-12-08T08:24:57.308Z,1.35
2022-12-08T08:29:58.833Z,1.55
2022-12-08T08:35:01.532Z,2.00
2022-12-08T08:40:04.378Z,1.50
2022-12-08T08:45:06.447Z,0.82
2022-12-08T08:50:08.384Z,1.15
2022-12-08T08:55:10.216Z,1.38
2022-12-08T09:00:12.468Z,1.30
2022-12-08T09:05:13.996Z,1.52
2022-12-08T09:10:15.540Z,1.85
2022-12-08T09:15:17.454Z,1.38
2022-12-08T09:20:19.015Z,2.53
2022-12-08T09:25:20.553Z,1.20
2022-12-08T09:30:22.099Z,1.33
2022-12-08T09:35:23.535Z,1.65
2022-12-08T09:40:26.227Z,1.30
2022-12-08T09:45:33.373Z,1.05
2022-12-08T09:50:49.861Z,1.60
2022-12-08T09:55:58.804Z,1.08
2022-12-08T10:01:00.437Z,1.33
2022-12-08T10:06:08.212Z,1.58
2022-12-08T10:11:19.552Z,1.30
2022-12-08T10:16:29.841Z,1.92
2022-12-08T10:21:32.601Z,1.88
2022-12-08T10:26:34.107Z,1.58
2022-12-08T10:31:35.662Z,2.15
2022-12-08T10:36:58.653Z,1.35
2022-12-08T10:42:01.979Z,1.60
2022-12-08T10:47:12.398Z,1.20
2022-12-08T10:52:24.277Z,1.10
2022-12-08T10:57:25.793Z,1.30
2022-12-08T11:02:27.385Z,1.42
2022-12-08T11:07:29.424Z,1.60
2022-12-08T11:12:31.465Z,1.65
2022-12-08T11:17:41.209Z,1.45
2022-12-08T11:22:51.961Z,1.80
2022-12-08T11:28:01.254Z,1.70
2022-12-08T11:33:19.426Z,1.60
2022-12-08T11:43:33.311Z,1.95
2022-12-08T11:49:06.733Z,2.33
2022-12-08T11:54:21.568Z,2.60
2022-12-08T11:59:29.682Z,2.70
2022-12-08T12:04:39.678Z,2.47
2022-12-08T12:10:02.790Z,2.53
2022-12-08T12:15:16.305Z,3.63
2022-12-08T12:20:28.370Z,2.40
2022-12-08T12:25:29.966Z,1.33
2022-12-08T12:31:00.987Z,1.17
2022-12-08T12:36:06.789Z,1.27
2022-12-08T12:41:10.097Z,1.58
2022-12-08T12:46:23.715Z,1.45
2022-12-08T12:51:47.649Z,0.90
2022-12-08T12:56:55.481Z,1.00
2022-12-08T13:06:59.736Z,1.27
2022-12-08T13:12:09.841Z,1.33
2022-12-08T13:17:15.495Z,1.83
2022-12-08T13:23:07.920Z,1.67
2022-12-08T13:28:30.551Z,1.48
2022-12-08T13:33:41.229Z,2.63
2022-12-08T13:38:45.676Z,1.20
2022-12-08T13:51:45.352Z,2.50
2022-12-08T13:56:05.487Z,1.88
2022-12-08T14:00:19.867Z,1.42
2022-12-08T14:05:35.151Z,1.80
2022-12-08T14:10:42.615Z,1.80
2022-12-08T14:15:44.255Z,1.50
2022-12-08T14:21:20.374Z,1.30
2022-12-08T14:26:20.935Z,2.38
2022-12-08T14:31:22.784Z,1.90
2022-12-08T14:36:24.708Z,2.08
2022-12-08T14:41:32.475Z,3.00
2022-12-08T14:46:34.187Z,3.38
2022-12-08T14:51:36.884Z,4.18
2022-12-08T14:56:47.556Z,9.68
2022-12-08T15:01:52.031Z,10.20
2022-12-08T15:07:00.865Z,12.40
2022-12-08T15:12:12.340Z,4.13
2022-12-08T15:17:44.890Z,2.45
2022-12-08T15:22:46.404Z,2.35
2022-12-08T15:27:50.798Z,4.63
2022-12-08T15:32:54.191Z,4.82
2022-12-08T15:37:55.830Z,5.75
2022-12-08T15:42:57.333Z,5.43
2022-12-08T15:47:58.800Z,5.90
2022-12-08T15:53:01.147Z,6.38
2022-12-08T15:58:52.366Z,6.72
2022-12-08T16:08:56.141Z,5.35
2022-12-08T16:14:36.848Z,5.25
2022-12-08T16:19:29.127Z,3.58
2022-12-08T16:24:30.727Z,5.05
2022-12-08T16:29:32.277Z,5.03
2022-12-08T16:34:33.794Z,5.00
2022-12-08T16:39:39.895Z,5.20
2022-12-08T16:44:45.614Z,4.57
2022-12-08T16:49:47.076Z,7.60
2022-12-08T16:54:48.754Z,7.20
2022-12-08T16:59:50.283Z,7.65
2022-12-08T17:04:51.861Z,10.35
2022-12-08T17:09:53.422Z,23.98
2022-12-08T17:14:54.940Z,14.00
2022-12-08T17:19:56.409Z,14.60
2022-12-08T17:24:58.198Z,14.85
2022-12-08T17:30:00.886Z,15.20
2022-12-08T17:35:02.676Z,19.13
2022-12-08T17:40:05.417Z,13.77
2022-12-08T17:45:08.495Z,14.73
2022-12-08T17:50:10.528Z,19.25
2022-12-08T17:55:12.173Z,29.45
2022-12-08T18:00:14.152Z,17.13
2022-12-08T18:05:15.684Z,21.08
2022-12-08T18:10:17.912Z,20.38
2022-12-08T18:15:20.708Z,19.05
2022-12-08T18:20:22.285Z,17.35
2022-12-08T18:25:23.866Z,21.67
2022-12-08T18:30:25.361Z,23.40
2022-12-08T18:35:28.687Z,22.60
2022-12-08T18:40:30.476Z,37.60
2022-12-08T18:45:32.218Z,17.38
2022-12-08T18:50:33.776Z,17.63
2022-12-08T18:55:37.406Z,23.00
2022-12-08T19:00:38.934Z,28.85
2022-12-08T19:05:40.450Z,44.10
2022-12-08T19:10:42.108Z,21.98
2022-12-08T19:15:43.649Z,18.05
2022-12-08T19:20:45.552Z,22.10
2022-12-08T19:25:47.146Z,98.15
2022-12-08T19:30:48.746Z,82.05
2022-12-08T19:35:52.622Z,26.73
2022-12-08T19:41:12.976Z,20.98
2022-12-08T19:46:14.615Z,22.67
2022-12-08T19:51:16.260Z,33.10
2022-12-08T19:56:17.966Z,21.35
2022-12-08T20:01:19.540Z,21.42
2022-12-08T20:06:23.282Z,20.85
2022-12-08T20:11:24.833Z,20.85
2022-12-08T20:16:26.434Z,37.67
2022-12-08T20:21:28.394Z,25.73
2022-12-08T20:26:29.942Z,22.25
2022-12-08T20:31:33.281Z,39.03
2022-12-08T20:36:35.092Z,28.60
2022-12-08T20:41:39.258Z,30.65
2022-12-08T20:46:44.979Z,22.17
2022-12-08T20:51:49.919Z,21.13
2022-12-08T20:56:51.616Z,19.90
2022-12-08T21:01:53.965Z,21.75
2022-12-08T21:06:56.048Z,22.35
2022-12-08T21:11:57.550Z,23.45
2022-12-08T21:16:59.436Z,22.15
2022-12-08T21:22:01.255Z,24.40
2022-12-08T21:27:02.916Z,22.27
2022-12-08T21:32:04.669Z,26.70
2022-12-08T21:37:06.244Z,27.55
2022-12-08T21:42:34.615Z,28.35
2022-12-08T21:47:36.616Z,28.48
2022-12-08T21:52:44.708Z,28.48
2022-12-08T21:57:46.397Z,27.75
2022-12-08T22:02:47.977Z,28.50
2022-12-08T22:07:50.095Z,29.63
2022-12-08T22:12:51.986Z,32.17
2022-12-08T22:17:53.529Z,33.45
2022-12-08T22:22:55.282Z,30.45
2022-12-08T22:27:57.032Z,31.00
2022-12-08T22:32:58.584Z,32.70
2022-12-08T22:38:00.047Z,30.13
2022-12-08T22:43:01.689Z,27.92
2022-12-08T22:48:03.256Z,26.13
2022-12-08T22:53:05.380Z,24.83
2022-12-08T22:58:06.840Z,24.23
2022-12-08T23:03:08.616Z,22.60
2022-12-08T23:08:14.597Z,22.45
2022-12-08T23:13:16.288Z,23.08
2022-12-08T23:18:21.591Z,22.25
2022-12-08T23:23:23.171Z,22.95
2022-12-08T23:28:24.885Z,22.05
2022-12-08T23:33:26.420Z,22.13
2022-12-08T23:38:28.152Z,22.55
2022-12-08T23:43:29.951Z,22.77
2022-12-08T23:48:34.628Z,21.67
2022-12-08T23:53:37.292Z,24.20
2022-12-08T23:58:39.130Z,24.25
