createdAt,value
2023-04-18T00:00:50.201Z,14.05
2023-04-18T00:04:34.102Z,13.57
2023-04-18T00:08:16.376Z,12.15
2023-04-18T00:11:58.064Z,14.07
2023-04-18T00:15:41.689Z,13.50
2023-04-18T00:19:23.608Z,14.13
2023-04-18T00:23:06.242Z,14.52
2023-04-18T00:26:48.864Z,13.70
2023-04-18T00:30:30.628Z,15.02
2023-04-18T00:34:12.636Z,14.40
2023-04-18T00:37:54.579Z,14.35
2023-04-18T00:41:36.528Z,14.55
2023-04-18T00:45:18.229Z,13.65
2023-04-18T00:49:00.045Z,14.98
2023-04-18T00:52:42.266Z,15.18
2023-04-18T00:56:24.257Z,15.85
2023-04-18T01:00:09.873Z,15.25
2023-04-18T01:03:51.739Z,15.15
2023-04-18T01:07:37.235Z,13.70
2023-04-18T01:11:19.080Z,12.68
2023-04-18T01:15:00.857Z,11.98
2023-04-18T01:18:43.307Z,12.43
2023-04-18T01:22:25.504Z,11.50
2023-04-18T01:26:07.564Z,9.95
2023-04-18T01:29:49.284Z,9.10
2023-04-18T01:33:31.093Z,9.20
2023-04-18T01:37:12.865Z,9.20
2023-04-18T01:40:54.595Z,8.73
2023-04-18T01:44:36.291Z,7.70
2023-04-18T01:48:17.992Z,7.90
2023-04-18T01:51:59.689Z,8.25
2023-04-18T01:55:41.419Z,8.40
2023-04-18T01:59:23.116Z,7.30
2023-04-18T02:03:05.036Z,7.15
2023-04-18T02:06:46.810Z,7.25
2023-04-18T02:10:28.573Z,7.55
2023-04-18T02:14:10.323Z,7.97
2023-04-18T02:17:52.132Z,7.70
2023-04-18T02:21:33.940Z,8.25
2023-04-18T02:25:15.797Z,7.72
2023-04-18T02:28:58.605Z,8.10
2023-04-18T02:32:40.389Z,8.70
2023-04-18T02:36:22.143Z,9.23
2023-04-18T02:40:05.024Z,8.30
2023-04-18T02:43:46.869Z,9.50
2023-04-18T02:47:28.596Z,10.18
2023-04-18T02:51:10.830Z,12.40
2023-04-18T02:54:52.784Z,11.55
2023-04-18T02:58:35.820Z,12.40
2023-04-18T03:02:17.687Z,13.45
2023-04-18T03:06:00.286Z,13.85
2023-04-18T03:09:42.047Z,14.27
2023-04-18T03:13:23.833Z,15.57
2023-04-18T03:17:05.702Z,14.73
2023-04-18T03:20:47.530Z,14.77
2023-04-18T03:24:29.336Z,16.90
2023-04-18T03:28:11.025Z,16.40
2023-04-18T03:31:52.734Z,17.02
2023-04-18T03:35:34.805Z,16.08
2023-04-18T03:39:16.557Z,16.52
2023-04-18T03:42:59.744Z,14.48
2023-04-18T03:46:41.691Z,16.98
2023-04-18T03:50:25.633Z,16.73
2023-04-18T03:54:07.350Z,15.90
2023-04-18T03:57:49.097Z,17.05
2023-04-18T04:01:30.975Z,17.35
2023-04-18T04:05:12.777Z,15.10
2023-04-18T04:08:54.515Z,18.73
2023-04-18T04:12:36.368Z,16.98
2023-04-18T04:16:18.203Z,17.77
2023-04-18T04:20:00.006Z,17.05
2023-04-18T04:23:42.512Z,16.50
2023-04-18T04:27:25.084Z,15.97
2023-04-18T04:31:08.301Z,16.40
2023-04-18T04:38:32.531Z,15.60
2023-04-18T04:42:14.222Z,14.73
2023-04-18T04:45:57.630Z,15.57
2023-04-18T04:49:39.460Z,15.32
2023-04-18T04:53:21.677Z,14.65
2023-04-18T04:57:04.298Z,14.65
2023-04-18T05:00:46.238Z,15.25
2023-04-18T05:04:28.110Z,16.00
2023-04-18T05:08:10.040Z,15.93
2023-04-18T05:11:51.761Z,15.23
2023-04-18T05:15:33.507Z,15.88
2023-04-18T05:19:15.333Z,16.85
2023-04-18T05:22:57.157Z,14.60
2023-04-18T05:26:39.772Z,15.52
2023-04-18T05:30:21.622Z,16.27
2023-04-18T05:34:03.308Z,14.75
2023-04-18T05:37:45.018Z,15.15
2023-04-18T05:41:26.748Z,17.90
2023-04-18T05:45:08.833Z,16.85
2023-04-18T05:48:50.606Z,17.15
2023-04-18T05:52:32.703Z,16.10
2023-04-18T05:56:14.525Z,17.02
2023-04-18T05:59:56.367Z,17.30
2023-04-18T06:03:38.474Z,16.58
2023-04-18T06:07:21.455Z,16.58
2023-04-18T06:11:03.432Z,17.88
2023-04-18T06:14:45.219Z,15.82
2023-04-18T06:18:26.994Z,15.48
2023-04-18T06:22:08.821Z,17.17
2023-04-18T06:25:50.761Z,16.00
2023-04-18T06:29:33.276Z,15.45
2023-04-18T06:33:15.443Z,16.40
2023-04-18T06:36:57.228Z,15.55
2023-04-18T06:40:39.251Z,15.40
2023-04-18T06:44:21.621Z,15.02
2023-04-18T06:48:04.577Z,16.30
2023-04-18T06:51:46.497Z,14.90
2023-04-18T06:55:28.329Z,15.50
2023-04-18T06:59:10.121Z,15.35
2023-04-18T07:02:52.049Z,15.00
2023-04-18T07:06:35.155Z,14.27
2023-04-18T07:10:16.875Z,14.05
2023-04-18T07:13:58.809Z,12.63
2023-04-18T07:17:43.581Z,14.95
2023-04-18T07:21:25.637Z,13.82
2023-04-18T07:25:07.893Z,13.32
2023-04-18T07:28:49.753Z,13.52
2023-04-18T07:32:31.665Z,12.50
2023-04-18T07:36:13.734Z,13.55
2023-04-18T07:39:55.519Z,11.98
2023-04-18T07:43:38.759Z,12.38
2023-04-18T07:51:04.508Z,11.77
2023-04-18T07:54:46.388Z,11.95
2023-04-18T07:58:28.263Z,11.68
2023-04-18T08:02:10.069Z,12.68
2023-04-18T08:05:51.990Z,11.70
2023-04-18T08:09:34.347Z,12.65
2023-04-18T08:13:16.124Z,11.73
2023-04-18T08:16:57.849Z,11.82
2023-04-18T08:20:40.168Z,12.57
2023-04-18T08:24:21.952Z,11.67
2023-04-18T08:28:04.089Z,11.77
2023-04-18T08:31:46.065Z,12.67
2023-04-18T08:35:28.147Z,11.95
2023-04-18T08:39:10.291Z,12.50
2023-04-18T08:42:53.326Z,10.88
2023-04-18T08:46:38.253Z,11.60
2023-04-18T08:50:20.037Z,13.15
2023-04-18T08:54:04.579Z,12.35
2023-04-18T08:57:47.454Z,12.85
2023-04-18T09:05:30.216Z,13.50
2023-04-18T09:09:12.402Z,12.88
2023-04-18T09:12:55.408Z,12.83
2023-04-18T09:16:50.486Z,13.02
2023-04-18T09:20:43.714Z,12.85
2023-04-18T09:24:27.144Z,13.48
2023-04-18T09:28:28.761Z,13.63
2023-04-18T09:32:10.560Z,13.05
2023-04-18T09:35:53.252Z,12.57
2023-04-18T09:39:35.179Z,13.07
2023-04-18T09:43:21.346Z,12.82
2023-04-18T09:47:03.360Z,11.68
2023-04-18T09:50:47.017Z,13.25
2023-04-18T09:54:32.348Z,10.98
2023-04-18T09:58:14.811Z,12.85
2023-04-18T10:01:59.389Z,12.73
2023-04-18T10:05:41.729Z,11.80
2023-04-18T10:09:23.936Z,11.90
2023-04-18T10:13:08.470Z,12.57
2023-04-18T10:16:50.696Z,13.43
2023-04-18T10:20:34.580Z,11.20
2023-04-18T10:24:53.586Z,10.95
2023-04-18T10:28:58.817Z,11.30
2023-04-18T10:32:41.060Z,10.90
2023-04-18T10:36:23.071Z,11.37
2023-04-18T10:40:07.673Z,11.35
2023-04-18T10:44:08.520Z,12.32
2023-04-18T10:48:22.871Z,10.63
2023-04-18T10:52:08.503Z,10.98
2023-04-18T10:55:55.526Z,10.82
2023-04-18T10:59:43.398Z,10.55
2023-04-18T11:03:34.044Z,11.80
2023-04-18T11:07:16.045Z,11.20
2023-04-18T11:11:04.126Z,10.65
2023-04-18T11:14:51.993Z,9.80
2023-04-18T11:18:43.539Z,10.55
2023-04-18T11:22:25.889Z,10.25
2023-04-18T11:26:08.677Z,12.23
2023-04-18T11:29:53.988Z,10.85
2023-04-18T11:33:35.781Z,10.50
2023-04-18T11:37:18.373Z,10.52
2023-04-18T11:41:02.645Z,10.70
2023-04-18T11:44:49.130Z,10.75
2023-04-18T11:48:45.445Z,10.45
2023-04-18T11:52:29.236Z,10.77
2023-04-18T11:56:13.608Z,11.05
2023-04-18T12:00:01.550Z,12.15
2023-04-18T12:03:45.431Z,10.50
2023-04-18T12:07:41.535Z,10.27
2023-04-18T12:11:23.359Z,9.88
2023-04-18T12:15:13.588Z,9.93
2023-04-18T12:19:00.858Z,9.43
2023-04-18T12:22:49.498Z,9.90
2023-04-18T12:26:31.330Z,10.88
2023-04-18T12:30:14.614Z,9.85
2023-04-18T12:33:56.312Z,10.40
2023-04-18T12:37:38.136Z,9.82
2023-04-18T12:41:21.419Z,9.95
2023-04-18T12:45:07.760Z,9.05
2023-04-18T12:48:49.515Z,8.52
2023-04-18T12:52:31.624Z,9.23
2023-04-18T12:56:13.477Z,7.67
2023-04-18T12:59:55.318Z,8.98
2023-04-18T13:03:37.288Z,7.70
2023-04-18T13:07:19.548Z,6.77
2023-04-18T13:11:01.436Z,6.67
2023-04-18T13:14:43.253Z,6.88
2023-04-18T13:18:24.997Z,6.65
2023-04-18T13:22:06.767Z,7.90
2023-04-18T13:25:48.611Z,8.15
2023-04-18T13:29:30.653Z,6.80
2023-04-18T13:33:12.617Z,7.07
2023-04-18T13:36:54.360Z,6.63
2023-04-18T13:40:38.706Z,7.17
2023-04-18T13:44:20.933Z,6.60
2023-04-18T13:48:02.725Z,6.95
2023-04-18T13:51:44.629Z,7.00
2023-04-18T13:55:26.972Z,6.25
2023-04-18T13:59:08.824Z,6.60
2023-04-18T14:02:50.963Z,5.88
2023-04-18T14:06:33.174Z,6.82
2023-04-18T14:10:14.948Z,6.13
2023-04-18T14:13:57.085Z,6.18
2023-04-18T14:17:39.051Z,7.18
2023-04-18T14:21:20.835Z,6.20
2023-04-18T14:25:02.720Z,6.00
2023-04-18T14:28:45.913Z,5.68
2023-04-18T14:32:27.647Z,4.93
2023-04-18T14:36:09.806Z,6.68
2023-04-18T14:39:51.516Z,5.10
2023-04-18T14:43:33.312Z,4.80
2023-04-18T14:47:15.244Z,4.65
2023-04-18T14:50:58.550Z,5.20
2023-04-18T14:54:40.301Z,4.50
2023-04-18T14:58:22.048Z,4.93
2023-04-18T15:02:04.259Z,5.55
2023-04-18T15:05:49.151Z,4.30
2023-04-18T15:09:35.475Z,4.75
2023-04-18T15:13:17.396Z,5.60
2023-04-18T15:16:59.435Z,5.30
2023-04-18T15:20:41.156Z,4.47
2023-04-18T15:24:22.905Z,5.20
2023-04-18T15:28:05.789Z,5.50
2023-04-18T15:31:47.519Z,5.82
2023-04-18T15:35:29.287Z,4.78
2023-04-18T15:39:11.038Z,5.25
2023-04-18T15:42:54.284Z,5.57
2023-04-18T15:46:36.657Z,5.30
2023-04-18T15:50:18.579Z,5.65
2023-04-18T15:54:00.326Z,5.35
2023-04-18T15:57:42.281Z,5.85
2023-04-18T16:01:24.081Z,5.70
2023-04-18T16:05:07.361Z,5.80
2023-04-18T16:08:52.451Z,5.75
2023-04-18T16:12:34.749Z,5.53
2023-04-18T16:16:16.832Z,5.95
2023-04-18T16:19:58.685Z,5.33
2023-04-18T16:23:40.532Z,6.22
2023-04-18T16:27:22.321Z,6.88
2023-04-18T16:31:05.959Z,5.65
2023-04-18T16:34:48.386Z,6.05
2023-04-18T16:38:30.311Z,8.23
2023-04-18T16:42:14.039Z,6.18
2023-04-18T16:45:57.763Z,5.53
2023-04-18T16:49:39.786Z,6.55
2023-04-18T16:53:22.675Z,5.95
2023-04-18T16:57:04.772Z,5.93
2023-04-18T17:00:46.922Z,6.00
2023-04-18T17:04:29.156Z,6.22
2023-04-18T17:08:10.995Z,5.97
2023-04-18T17:11:52.744Z,6.50
2023-04-18T17:15:34.455Z,6.35
2023-04-18T17:19:16.515Z,5.53
2023-04-18T17:22:58.439Z,6.10
2023-04-18T17:26:40.556Z,5.28
2023-04-18T17:30:22.384Z,5.70
2023-04-18T17:34:04.090Z,4.70
2023-04-18T17:37:47.532Z,5.45
2023-04-18T17:41:29.238Z,5.10
2023-04-18T17:45:11.024Z,6.18
2023-04-18T17:48:52.737Z,5.63
2023-04-18T17:52:34.484Z,4.88
2023-04-18T17:56:16.579Z,5.13
2023-04-18T17:59:58.302Z,4.50
2023-04-18T18:03:40.270Z,4.45
2023-04-18T18:07:22.211Z,4.78
2023-04-18T18:11:06.003Z,4.88
2023-04-18T18:14:47.772Z,5.60
2023-04-18T18:18:32.748Z,4.55
2023-04-18T18:22:14.490Z,3.63
2023-04-18T18:25:56.241Z,4.25
2023-04-18T18:29:37.935Z,3.88
2023-04-18T18:33:19.740Z,3.90
2023-04-18T18:37:01.508Z,4.47
2023-04-18T18:40:43.331Z,5.00
2023-04-18T18:44:25.254Z,4.47
2023-04-18T18:48:10.386Z,5.35
2023-04-18T18:51:52.573Z,5.28
2023-04-18T18:55:34.330Z,5.15
2023-04-18T18:59:16.209Z,4.85
2023-04-18T19:02:58.187Z,4.40
2023-04-18T19:06:40.181Z,5.47
2023-04-18T19:10:21.975Z,5.68
2023-04-18T19:14:03.798Z,4.75
2023-04-18T19:17:45.669Z,5.57
2023-04-18T19:21:28.561Z,5.18
2023-04-18T19:25:10.495Z,5.38
2023-04-18T19:28:52.733Z,4.85
2023-04-18T19:32:34.520Z,4.95
2023-04-18T19:44:24.340Z,5.15
2023-04-18T19:48:06.337Z,5.47
2023-04-18T19:51:49.050Z,5.25
2023-04-18T19:55:30.889Z,5.70
2023-04-18T19:59:13.002Z,5.38
2023-04-18T20:02:55.478Z,6.15
2023-04-18T20:06:38.704Z,6.23
2023-04-18T20:10:22.478Z,6.35
2023-04-18T20:14:04.790Z,6.40
2023-04-18T20:17:46.563Z,6.60
2023-04-18T20:21:28.364Z,7.07
2023-04-18T20:25:10.100Z,7.22
2023-04-18T20:28:51.903Z,7.28
2023-04-18T20:32:34.521Z,8.23
2023-04-18T20:36:17.646Z,7.97
2023-04-18T20:40:02.716Z,7.22
2023-04-18T20:43:46.024Z,8.00
2023-04-18T20:51:09.475Z,6.97
2023-04-18T20:54:51.154Z,6.43
2023-04-18T20:58:32.851Z,6.10
2023-04-18T21:02:14.696Z,5.82
2023-04-18T21:05:56.483Z,5.70
2023-04-18T21:09:38.333Z,5.78
2023-04-18T21:13:20.047Z,5.57
2023-04-18T21:17:01.882Z,6.40
2023-04-18T21:20:43.828Z,6.25
2023-04-18T21:24:25.536Z,6.35
2023-04-18T21:28:08.026Z,6.15
2023-04-18T21:31:50.229Z,6.10
2023-04-18T21:35:32.159Z,6.63
2023-04-18T21:39:13.908Z,5.82
2023-04-18T21:42:55.692Z,6.68
2023-04-18T21:46:37.600Z,5.82
2023-04-18T21:50:19.483Z,6.13
2023-04-18T21:54:08.374Z,6.45
2023-04-18T21:57:50.425Z,6.30
2023-04-18T22:01:34.908Z,6.00
2023-04-18T22:05:19.134Z,7.20
2023-04-18T22:09:02.866Z,6.78
2023-04-18T22:12:47.513Z,6.97
2023-04-18T22:16:31.284Z,6.95
2023-04-18T22:20:13.151Z,7.25
2023-04-18T22:23:59.289Z,6.72
2023-04-18T22:27:43.063Z,6.72
2023-04-18T22:31:24.999Z,7.30
2023-04-18T22:35:07.833Z,7.47
2023-04-18T22:38:57.987Z,7.35
2023-04-18T22:42:40.006Z,7.18
2023-04-18T22:46:27.184Z,6.55
2023-04-18T22:50:09.877Z,7.35
2023-04-18T22:53:51.798Z,6.93
2023-04-18T22:57:34.134Z,6.95
2023-04-18T23:01:19.987Z,7.80
2023-04-18T23:05:02.689Z,7.97
2023-04-18T23:08:45.601Z,8.55
2023-04-18T23:12:27.782Z,8.65
2023-04-18T23:16:10.459Z,8.32
2023-04-18T23:19:53.009Z,8.23
2023-04-18T23:23:36.393Z,8.10
2023-04-18T23:31:05.101Z,7.47
2023-04-18T23:34:49.768Z,9.15
2023-04-18T23:38:33.790Z,8.45
2023-04-18T23:42:18.485Z,8.50
2023-04-18T23:46:02.177Z,8.48
2023-04-18T23:53:28.999Z,8.88
2023-04-18T23:57:10.687Z,8.40
