createdAt,value
2019-03-15T00:00:28.960Z,24.03
2019-03-15T00:03:01.180Z,28.20
2019-03-15T00:05:34.111Z,18.03
2019-03-15T00:08:06.870Z,19.07
2019-03-15T00:10:39.649Z,33.37
2019-03-15T00:13:12.451Z,26.87
2019-03-15T00:15:44.975Z,30.87
2019-03-15T00:18:17.380Z,28.20
2019-03-15T00:20:50.065Z,24.07
2019-03-15T00:23:22.455Z,41.27
2019-03-15T00:25:55.507Z,20.10
2019-03-15T00:28:28.015Z,14.20
2019-03-15T00:31:00.580Z,14.87
2019-03-15T00:33:32.985Z,17.17
2019-03-15T00:36:05.450Z,11.67
2019-03-15T00:38:37.809Z,15.20
2019-03-15T00:41:10.588Z,10.63
2019-03-15T00:43:43.122Z,13.93
2019-03-15T00:46:15.439Z,14.10
2019-03-15T00:48:47.880Z,13.97
2019-03-15T00:51:20.130Z,13.80
2019-03-15T00:53:54.390Z,11.87
2019-03-15T00:56:26.299Z,10.90
2019-03-15T00:58:59.140Z,16.60
2019-03-15T01:01:31.315Z,14.10
2019-03-15T01:04:03.421Z,15.13
2019-03-15T01:06:35.541Z,12.80
2019-03-15T01:09:07.852Z,13.73
2019-03-15T01:11:40.076Z,14.37
2019-03-15T01:14:12.500Z,13.30
2019-03-15T01:16:46.035Z,20.43
2019-03-15T01:19:18.319Z,21.23
2019-03-15T01:21:50.855Z,33.33
2019-03-15T01:24:23.195Z,52.10
2019-03-15T01:26:55.580Z,48.90
2019-03-15T01:29:28.475Z,19.10
2019-03-15T01:32:00.696Z,39.27
2019-03-15T01:34:33.112Z,25.13
2019-03-15T01:37:05.342Z,22.57
2019-03-15T01:39:37.540Z,19.90
2019-03-15T01:42:09.869Z,19.47
2019-03-15T01:44:42.249Z,15.27
2019-03-15T01:47:14.621Z,14.93
2019-03-15T01:49:47.295Z,16.93
2019-03-15T01:52:19.770Z,13.23
2019-03-15T01:54:51.950Z,13.47
2019-03-15T01:57:24.715Z,17.47
2019-03-15T01:59:56.905Z,14.17
2019-03-15T02:02:29.280Z,14.07
2019-03-15T02:05:01.429Z,17.23
2019-03-15T02:07:34.578Z,19.83
2019-03-15T02:10:09.390Z,20.87
2019-03-15T02:12:41.517Z,56.20
2019-03-15T02:15:13.799Z,29.23
2019-03-15T02:17:46.042Z,18.13
2019-03-15T02:20:18.546Z,15.83
2019-03-15T02:22:50.806Z,15.67
2019-03-15T02:25:23.095Z,17.20
2019-03-15T02:27:56.825Z,19.83
2019-03-15T02:30:29.136Z,16.23
2019-03-15T02:33:01.477Z,15.07
2019-03-15T02:35:34.181Z,13.90
2019-03-15T02:38:06.473Z,16.80
2019-03-15T02:40:39.106Z,16.37
2019-03-15T02:43:11.290Z,51.77
2019-03-15T02:45:44.025Z,38.33
2019-03-15T02:48:16.902Z,14.70
2019-03-15T02:50:49.475Z,12.80
2019-03-15T02:53:21.655Z,14.00
2019-03-15T02:55:54.086Z,20.53
2019-03-15T02:58:27.421Z,14.37
2019-03-15T03:01:00.103Z,13.87
2019-03-15T03:03:32.613Z,13.60
2019-03-15T03:06:05.146Z,12.97
2019-03-15T03:08:37.545Z,9.47
2019-03-15T03:11:09.998Z,10.03
2019-03-15T03:13:42.546Z,8.03
2019-03-15T03:16:16.131Z,8.90
2019-03-15T03:18:48.400Z,14.63
2019-03-15T03:21:20.784Z,35.13
2019-03-15T03:23:53.273Z,18.70
2019-03-15T03:26:25.810Z,17.87
2019-03-15T03:28:58.165Z,13.23
2019-03-15T03:31:30.681Z,9.60
2019-03-15T03:34:02.896Z,7.77
2019-03-15T03:36:35.336Z,8.23
2019-03-15T03:39:07.795Z,8.00
2019-03-15T03:41:40.281Z,8.20
2019-03-15T03:44:12.645Z,8.67
2019-03-15T03:46:44.800Z,7.03
2019-03-15T03:49:17.155Z,8.97
2019-03-15T03:51:49.750Z,7.87
2019-03-15T03:54:22.165Z,13.10
2019-03-15T03:56:54.645Z,16.33
2019-03-15T03:59:26.966Z,16.33
2019-03-15T04:01:59.135Z,13.07
2019-03-15T04:04:31.718Z,10.93
2019-03-15T04:07:04.310Z,8.70
2019-03-15T04:09:36.630Z,7.33
2019-03-15T04:12:08.980Z,10.57
2019-03-15T04:14:41.200Z,13.80
2019-03-15T04:17:13.700Z,15.47
2019-03-15T04:19:46.126Z,13.40
2019-03-15T04:22:18.361Z,11.53
2019-03-15T04:24:50.647Z,13.50
2019-03-15T04:27:22.970Z,10.30
2019-03-15T04:29:55.296Z,14.40
2019-03-15T04:32:27.785Z,21.57
2019-03-15T04:35:00.462Z,25.90
2019-03-15T04:37:33.109Z,41.90
2019-03-15T04:40:09.669Z,34.07
2019-03-15T04:42:42.247Z,23.30
2019-03-15T04:45:14.814Z,16.93
2019-03-15T04:47:47.186Z,6.83
2019-03-15T04:50:19.650Z,12.63
2019-03-15T04:52:51.798Z,15.83
2019-03-15T04:55:24.490Z,9.00
2019-03-15T04:57:56.860Z,12.70
2019-03-15T05:00:29.430Z,11.60
2019-03-15T05:03:01.910Z,75.97
2019-03-15T05:05:34.276Z,25.77
2019-03-15T05:08:06.775Z,14.50
2019-03-15T05:10:39.040Z,11.77
2019-03-15T05:13:11.335Z,17.07
2019-03-15T05:15:43.661Z,12.57
2019-03-15T05:18:16.100Z,12.70
2019-03-15T05:20:48.480Z,14.37
2019-03-15T05:23:20.870Z,11.07
2019-03-15T05:25:53.098Z,12.80
2019-03-15T05:28:25.868Z,7.70
2019-03-15T05:30:58.403Z,10.13
2019-03-15T05:33:30.605Z,5.70
2019-03-15T05:36:03.091Z,18.27
2019-03-15T05:38:35.382Z,16.30
2019-03-15T05:41:08.001Z,16.93
2019-03-15T05:43:40.300Z,26.27
2019-03-15T05:46:12.620Z,24.27
2019-03-15T05:48:44.825Z,16.27
2019-03-15T05:51:17.035Z,12.43
2019-03-15T05:53:49.350Z,13.03
2019-03-15T05:56:21.617Z,12.83
2019-03-15T05:58:54.025Z,11.53
2019-03-15T06:01:26.287Z,8.67
2019-03-15T06:03:58.505Z,14.83
2019-03-15T06:06:30.775Z,13.47
2019-03-15T06:09:04.710Z,12.50
2019-03-15T06:11:36.900Z,8.37
2019-03-15T06:14:09.190Z,6.67
2019-03-15T06:16:41.506Z,15.93
2019-03-15T06:19:13.960Z,15.93
2019-03-15T06:21:46.555Z,39.47
2019-03-15T06:24:18.680Z,40.47
2019-03-15T06:26:50.895Z,48.73
2019-03-15T06:29:23.267Z,50.63
2019-03-15T06:31:55.720Z,43.13
2019-03-15T06:34:27.970Z,32.10
2019-03-15T06:37:00.347Z,35.17
2019-03-15T06:39:32.686Z,19.50
2019-03-15T06:42:05.131Z,20.87
2019-03-15T06:44:37.842Z,15.93
2019-03-15T06:47:10.071Z,27.53
2019-03-15T06:49:42.385Z,20.87
2019-03-15T06:52:14.655Z,17.67
2019-03-15T06:54:46.861Z,16.97
2019-03-15T06:57:19.115Z,21.40
2019-03-15T06:59:51.216Z,153.03
2019-03-15T07:02:23.416Z,38.57
2019-03-15T07:04:55.621Z,22.27
2019-03-15T07:07:27.989Z,85.90
2019-03-15T07:10:00.398Z,100.87
2019-03-15T07:12:32.790Z,95.10
2019-03-15T07:15:08.273Z,22.00
2019-03-15T07:17:41.706Z,251.37
2019-03-15T07:20:16.301Z,144.67
2019-03-15T07:22:48.754Z,105.23
2019-03-15T07:25:21.086Z,93.43
2019-03-15T07:27:53.528Z,24.43
2019-03-15T07:30:25.870Z,50.73
2019-03-15T07:32:58.337Z,335.87
2019-03-15T07:35:30.875Z,50.80
2019-03-15T07:38:03.232Z,96.80
2019-03-15T07:40:35.612Z,48.63
2019-03-15T07:43:08.505Z,143.73
2019-03-15T07:45:40.890Z,170.83
2019-03-15T07:48:22.380Z,197.43
2019-03-15T07:50:47.126Z,119.27
2019-03-15T07:53:19.605Z,72.63
2019-03-15T07:55:51.905Z,44.17
2019-03-15T07:58:24.225Z,147.93
2019-03-15T08:00:56.530Z,53.37
2019-03-15T08:03:29.490Z,88.67
2019-03-15T08:06:01.895Z,147.47
2019-03-15T08:08:34.241Z,11.43
2019-03-15T08:11:06.674Z,187.67
2019-03-15T08:13:38.964Z,21.73
2019-03-15T08:16:12.192Z,75.77
2019-03-15T08:18:44.680Z,32.53
2019-03-15T08:21:16.796Z,14.00
2019-03-15T08:23:48.915Z,19.13
2019-03-15T08:26:21.075Z,58.03
2019-03-15T08:28:53.255Z,41.93
2019-03-15T08:31:25.591Z,139.30
2019-03-15T08:33:57.840Z,45.33
2019-03-15T08:36:30.141Z,145.03
2019-03-15T08:39:02.412Z,106.07
2019-03-15T08:41:34.685Z,129.70
2019-03-15T08:44:07.390Z,79.70
2019-03-15T08:46:39.849Z,63.63
2019-03-15T08:49:12.456Z,41.60
2019-03-15T08:51:44.680Z,76.10
2019-03-15T08:54:17.001Z,75.13
2019-03-15T08:56:49.052Z,59.73
2019-03-15T08:59:21.211Z,46.73
2019-03-15T09:01:53.403Z,21.57
2019-03-15T09:04:25.642Z,35.07
2019-03-15T09:06:57.800Z,72.53
2019-03-15T09:09:30.700Z,50.53
2019-03-15T09:12:03.069Z,66.17
2019-03-15T09:14:35.428Z,43.67
2019-03-15T09:17:07.772Z,21.83
2019-03-15T09:19:40.125Z,23.73
2019-03-15T09:22:12.242Z,34.67
2019-03-15T09:24:44.460Z,18.77
2019-03-15T09:27:17.605Z,19.70
2019-03-15T09:29:50.005Z,115.30
2019-03-15T09:32:22.220Z,129.07
2019-03-15T09:34:55.786Z,124.97
2019-03-15T09:37:28.620Z,168.53
2019-03-15T09:40:00.920Z,80.90
2019-03-15T09:42:33.435Z,89.57
2019-03-15T09:45:08.230Z,56.17
2019-03-15T09:47:40.585Z,38.87
2019-03-15T09:50:22.852Z,15.80
2019-03-15T09:52:48.425Z,27.20
2019-03-15T09:55:32.374Z,15.87
2019-03-15T09:57:54.986Z,26.93
2019-03-15T10:00:27.770Z,23.57
2019-03-15T10:03:00.430Z,20.97
2019-03-15T10:05:32.686Z,30.93
2019-03-15T10:08:05.070Z,14.70
2019-03-15T10:10:37.449Z,16.13
2019-03-15T10:13:09.855Z,20.33
2019-03-15T10:15:42.223Z,12.87
2019-03-15T10:18:14.506Z,11.60
2019-03-15T10:20:46.965Z,16.10
2019-03-15T10:23:19.211Z,11.93
2019-03-15T10:25:51.620Z,13.90
2019-03-15T10:28:23.860Z,22.07
2019-03-15T10:30:56.086Z,42.20
2019-03-15T10:33:28.155Z,89.00
2019-03-15T10:36:00.560Z,31.57
2019-03-15T10:38:33.025Z,13.10
2019-03-15T10:41:05.545Z,23.73
2019-03-15T10:43:37.840Z,31.60
2019-03-15T10:46:10.118Z,94.10
2019-03-15T10:48:42.115Z,32.43
2019-03-15T10:51:14.705Z,24.63
2019-03-15T10:53:47.093Z,14.30
2019-03-15T10:56:19.537Z,12.93
2019-03-15T10:58:51.805Z,8.37
2019-03-15T11:01:24.105Z,15.60
2019-03-15T11:03:56.495Z,14.57
2019-03-15T11:06:28.791Z,14.03
2019-03-15T11:09:00.976Z,14.03
2019-03-15T11:11:33.726Z,13.60
2019-03-15T11:14:05.891Z,7.67
2019-03-15T11:16:38.291Z,10.33
2019-03-15T11:19:10.631Z,32.87
2019-03-15T11:21:42.850Z,13.03
2019-03-15T11:24:15.226Z,18.90
2019-03-15T11:26:47.775Z,5.70
2019-03-15T11:29:20.245Z,11.30
2019-03-15T11:31:52.890Z,7.90
2019-03-15T11:34:25.328Z,8.53
2019-03-15T11:36:58.730Z,7.30
2019-03-15T11:39:31.317Z,12.37
2019-03-15T11:42:03.626Z,8.77
2019-03-15T11:44:35.757Z,6.33
2019-03-15T11:47:08.017Z,6.10
2019-03-15T11:49:40.301Z,8.83
2019-03-15T11:52:12.727Z,13.60
2019-03-15T11:54:45.016Z,6.93
2019-03-15T11:57:17.291Z,9.20
2019-03-15T11:59:49.796Z,9.40
2019-03-15T12:02:22.186Z,9.67
2019-03-15T12:04:54.405Z,7.87
2019-03-15T12:07:27.006Z,11.47
2019-03-15T12:09:59.266Z,14.87
2019-03-15T12:12:31.526Z,11.70
2019-03-15T12:15:06.686Z,5.30
2019-03-15T12:17:38.925Z,10.20
2019-03-15T12:20:12.412Z,17.27
2019-03-15T12:22:44.669Z,8.43
2019-03-15T12:25:17.066Z,11.07
2019-03-15T12:27:49.465Z,9.17
2019-03-15T12:30:21.525Z,7.80
2019-03-15T12:32:53.646Z,9.30
2019-03-15T12:35:25.945Z,18.10
2019-03-15T12:37:58.525Z,10.00
2019-03-15T12:40:30.906Z,11.50
2019-03-15T12:43:03.310Z,8.50
2019-03-15T12:45:35.566Z,12.13
2019-03-15T12:48:07.945Z,14.70
2019-03-15T12:50:41.006Z,10.83
2019-03-15T12:53:13.445Z,21.27
2019-03-15T12:55:45.527Z,11.43
2019-03-15T12:58:17.769Z,8.90
2019-03-15T13:00:50.105Z,18.47
2019-03-15T13:03:22.428Z,13.47
2019-03-15T13:05:54.505Z,8.10
2019-03-15T13:08:26.985Z,12.13
2019-03-15T13:10:59.270Z,10.07
2019-03-15T13:13:31.508Z,16.27
2019-03-15T13:16:03.705Z,11.50
2019-03-15T13:18:35.835Z,10.67
2019-03-15T13:21:08.028Z,14.93
2019-03-15T13:23:40.253Z,16.87
2019-03-15T13:26:12.465Z,19.20
2019-03-15T13:28:44.846Z,24.53
2019-03-15T13:31:16.985Z,49.47
2019-03-15T13:33:49.405Z,82.60
2019-03-15T13:36:21.646Z,43.63
2019-03-15T13:38:54.066Z,38.93
2019-03-15T13:41:27.065Z,33.53
2019-03-15T13:43:59.108Z,17.03
2019-03-15T13:46:31.205Z,32.67
2019-03-15T13:49:03.425Z,29.77
2019-03-15T13:51:35.689Z,21.60
2019-03-15T13:54:08.036Z,30.93
2019-03-15T13:56:40.206Z,31.53
2019-03-15T13:59:12.406Z,20.17
2019-03-15T14:01:44.631Z,23.23
2019-03-15T14:04:17.045Z,19.67
2019-03-15T14:06:49.205Z,23.93
2019-03-15T14:09:21.485Z,17.83
2019-03-15T14:11:53.645Z,23.87
2019-03-15T14:14:26.028Z,23.13
2019-03-15T14:16:59.465Z,20.37
2019-03-15T14:19:32.205Z,21.70
2019-03-15T14:22:06.140Z,21.37
2019-03-15T14:24:38.346Z,17.07
2019-03-15T14:27:10.526Z,24.57
2019-03-15T14:29:42.845Z,25.50
2019-03-15T14:32:15.187Z,23.57
2019-03-15T14:34:47.805Z,21.37
2019-03-15T14:37:20.232Z,21.20
2019-03-15T14:39:52.903Z,27.77
2019-03-15T14:42:25.400Z,29.60
2019-03-15T14:44:58.141Z,20.40
2019-03-15T14:47:30.595Z,28.40
2019-03-15T14:50:03.157Z,20.47
2019-03-15T14:52:35.570Z,24.00
2019-03-15T14:55:11.434Z,22.30
2019-03-15T14:57:51.872Z,26.73
2019-03-15T15:00:22.386Z,30.17
2019-03-15T15:02:54.616Z,23.07
2019-03-15T15:05:26.833Z,23.47
2019-03-15T15:07:58.911Z,26.57
2019-03-15T15:10:31.191Z,33.20
2019-03-15T15:13:03.273Z,25.67
2019-03-15T15:15:35.330Z,27.53
2019-03-15T15:18:07.490Z,29.43
2019-03-15T15:20:39.547Z,32.97
2019-03-15T15:23:12.191Z,27.23
2019-03-15T15:25:44.818Z,34.97
2019-03-15T15:28:16.975Z,37.20
2019-03-15T15:30:49.136Z,42.23
2019-03-15T15:33:21.196Z,47.33
2019-03-15T15:35:53.416Z,32.43
2019-03-15T15:38:26.916Z,45.40
2019-03-15T15:40:59.851Z,47.90
2019-03-15T15:43:32.380Z,61.57
2019-03-15T15:46:05.055Z,76.50
2019-03-15T15:48:38.651Z,65.87
2019-03-15T15:51:10.946Z,51.27
2019-03-15T15:53:43.516Z,52.70
2019-03-15T15:56:15.845Z,47.53
2019-03-15T15:58:48.166Z,41.23
2019-03-15T16:01:20.911Z,54.90
2019-03-15T16:03:53.532Z,46.37
2019-03-15T16:06:26.023Z,38.10
2019-03-15T16:08:59.881Z,44.77
2019-03-15T16:11:32.820Z,46.67
2019-03-15T16:14:05.195Z,47.03
2019-03-15T16:16:37.492Z,64.73
2019-03-15T16:19:10.977Z,70.30
2019-03-15T16:21:43.241Z,105.30
2019-03-15T16:24:15.895Z,169.00
2019-03-15T16:26:48.710Z,205.53
2019-03-15T16:29:21.345Z,82.57
2019-03-15T16:31:53.755Z,34.07
2019-03-15T16:34:26.247Z,45.80
2019-03-15T16:36:58.844Z,48.93
2019-03-15T16:39:31.285Z,37.77
2019-03-15T16:42:03.860Z,34.07
2019-03-15T16:44:36.470Z,35.57
2019-03-15T16:47:08.905Z,39.43
2019-03-15T16:49:41.365Z,32.30
2019-03-15T16:52:13.635Z,39.97
2019-03-15T16:54:46.075Z,32.27
2019-03-15T16:57:18.765Z,57.77
2019-03-15T16:59:51.205Z,42.17
2019-03-15T17:02:23.578Z,39.97
2019-03-15T17:04:55.940Z,34.47
2019-03-15T17:07:28.196Z,40.57
2019-03-15T17:10:00.575Z,51.23
2019-03-15T17:12:33.235Z,45.23
2019-03-15T17:15:10.175Z,42.50
2019-03-15T17:17:42.715Z,52.57
2019-03-15T17:20:15.114Z,40.40
2019-03-15T17:22:47.860Z,70.07
2019-03-15T17:25:20.435Z,69.83
2019-03-15T17:27:52.785Z,76.60
2019-03-15T17:30:25.201Z,97.17
2019-03-15T17:32:57.676Z,75.87
2019-03-15T17:35:29.921Z,112.00
2019-03-15T17:38:02.441Z,97.20
2019-03-15T17:40:34.809Z,74.43
2019-03-15T17:43:07.385Z,104.07
2019-03-15T17:45:39.755Z,64.43
2019-03-15T17:48:12.205Z,119.17
2019-03-15T17:50:44.850Z,139.40
2019-03-15T17:53:17.230Z,168.17
2019-03-15T17:55:49.556Z,106.67
2019-03-15T17:58:21.995Z,73.83
2019-03-15T18:00:54.551Z,74.90
2019-03-15T18:03:27.074Z,54.27
2019-03-15T18:05:59.750Z,39.17
2019-03-15T18:08:32.249Z,38.23
2019-03-15T18:11:04.780Z,27.03
2019-03-15T18:13:37.376Z,46.47
2019-03-15T18:16:09.840Z,60.53
2019-03-15T18:18:42.545Z,44.90
2019-03-15T18:21:15.159Z,67.33
2019-03-15T18:23:47.922Z,39.07
2019-03-15T18:26:20.280Z,39.53
2019-03-15T18:28:52.609Z,79.57
2019-03-15T18:31:25.115Z,78.10
2019-03-15T18:33:57.780Z,84.73
2019-03-15T18:36:30.301Z,58.77
2019-03-15T18:39:02.895Z,50.00
2019-03-15T18:41:35.310Z,31.70
2019-03-15T18:44:07.624Z,42.83
2019-03-15T18:46:40.125Z,42.40
2019-03-15T18:49:12.602Z,73.23
2019-03-15T18:51:45.138Z,143.80
2019-03-15T18:54:18.115Z,45.73
2019-03-15T18:56:50.945Z,55.07
2019-03-15T18:59:23.729Z,72.30
2019-03-15T19:01:56.374Z,65.80
2019-03-15T19:04:28.770Z,123.40
2019-03-15T19:07:01.295Z,84.67
2019-03-15T19:09:33.867Z,105.30
2019-03-15T19:12:06.230Z,97.80
2019-03-15T19:14:38.880Z,103.83
2019-03-15T19:17:11.772Z,86.23
2019-03-15T19:19:44.795Z,95.10
2019-03-15T19:22:17.893Z,166.20
2019-03-15T19:24:50.350Z,118.23
2019-03-15T19:27:22.960Z,128.53
2019-03-15T19:29:55.495Z,87.67
2019-03-15T19:32:28.182Z,147.47
2019-03-15T19:35:00.725Z,186.37
2019-03-15T19:37:33.175Z,163.83
2019-03-15T19:40:09.476Z,153.27
2019-03-15T19:42:45.012Z,133.17
2019-03-15T19:45:18.389Z,147.07
2019-03-15T19:47:51.490Z,142.37
2019-03-15T19:50:23.980Z,226.33
2019-03-15T19:52:56.707Z,139.10
2019-03-15T19:55:29.265Z,249.40
2019-03-15T19:58:01.681Z,157.00
2019-03-15T20:00:34.316Z,161.47
2019-03-15T20:03:06.834Z,117.73
2019-03-15T20:05:39.409Z,148.43
2019-03-15T20:08:11.984Z,129.57
2019-03-15T20:10:44.505Z,113.53
2019-03-15T20:13:16.891Z,42.50
2019-03-15T20:15:50.880Z,91.77
2019-03-15T20:18:23.626Z,94.87
2019-03-15T20:20:56.035Z,74.87
2019-03-15T20:23:28.560Z,54.47
2019-03-15T20:26:02.270Z,100.00
2019-03-15T20:28:34.999Z,79.77
2019-03-15T20:31:07.883Z,65.37
2019-03-15T20:33:41.370Z,88.00
2019-03-15T20:36:13.796Z,50.37
2019-03-15T20:38:46.615Z,49.43
2019-03-15T20:41:19.764Z,45.57
2019-03-15T20:43:52.320Z,107.20
2019-03-15T20:46:35.199Z,102.77
2019-03-15T20:48:58.901Z,97.23
2019-03-15T20:51:31.706Z,86.73
2019-03-15T20:54:04.226Z,58.13
2019-03-15T20:56:36.635Z,42.93
2019-03-15T20:59:09.395Z,103.40
2019-03-15T21:01:41.750Z,58.37
2019-03-15T21:04:14.175Z,61.63
2019-03-15T21:06:47.144Z,44.63
2019-03-15T21:09:20.671Z,89.00
2019-03-15T21:11:53.094Z,79.90
2019-03-15T21:14:25.460Z,40.07
2019-03-15T21:16:57.905Z,43.30
2019-03-15T21:19:30.583Z,46.37
2019-03-15T21:22:03.026Z,27.43
2019-03-15T21:24:35.326Z,33.67
2019-03-15T21:27:07.686Z,44.23
2019-03-15T21:29:39.965Z,66.20
2019-03-15T21:32:12.767Z,90.80
2019-03-15T21:34:44.965Z,34.83
2019-03-15T21:37:17.480Z,17.37
2019-03-15T21:39:50.035Z,38.43
2019-03-15T21:42:22.430Z,36.40
2019-03-15T21:44:54.900Z,53.33
2019-03-15T21:47:27.655Z,54.37
2019-03-15T21:50:00.482Z,50.20
2019-03-15T21:52:32.915Z,34.17
2019-03-15T21:55:05.937Z,28.10
2019-03-15T21:57:38.394Z,31.37
2019-03-15T22:00:20.935Z,13.17
2019-03-15T22:02:53.339Z,30.27
2019-03-15T22:05:25.570Z,33.50
2019-03-15T22:07:58.170Z,42.13
2019-03-15T22:10:30.470Z,42.23
2019-03-15T22:13:02.977Z,28.30
2019-03-15T22:15:35.255Z,55.30
2019-03-15T22:18:07.860Z,37.90
2019-03-15T22:20:40.410Z,18.33
2019-03-15T22:23:12.877Z,73.43
2019-03-15T22:25:45.655Z,35.83
2019-03-15T22:28:18.685Z,26.70
2019-03-15T22:30:51.090Z,27.47
2019-03-15T22:33:23.837Z,36.03
2019-03-15T22:35:56.194Z,23.03
2019-03-15T22:38:28.640Z,39.67
2019-03-15T22:41:01.365Z,22.53
2019-03-15T22:43:33.745Z,35.60
2019-03-15T22:46:07.330Z,17.63
2019-03-15T22:48:39.607Z,46.77
2019-03-15T22:51:12.175Z,19.80
2019-03-15T22:53:44.635Z,19.10
2019-03-15T22:56:17.005Z,53.30
2019-03-15T22:58:49.495Z,38.37
2019-03-15T23:01:30.236Z,15.60
2019-03-15T23:03:56.086Z,37.73
2019-03-15T23:06:28.760Z,26.67
2019-03-15T23:09:00.936Z,22.73
2019-03-15T23:11:34.008Z,30.00
2019-03-15T23:14:06.485Z,29.70
2019-03-15T23:16:38.875Z,21.93
2019-03-15T23:19:11.055Z,46.10
2019-03-15T23:21:43.550Z,51.73
2019-03-15T23:24:15.871Z,43.70
2019-03-15T23:26:49.219Z,12.60
2019-03-15T23:29:21.535Z,13.03
2019-03-15T23:31:54.046Z,56.17
2019-03-15T23:34:27.490Z,17.83
2019-03-15T23:36:59.795Z,27.57
2019-03-15T23:39:32.256Z,26.40
2019-03-15T23:42:04.644Z,27.40
2019-03-15T23:44:36.835Z,17.83
2019-03-15T23:47:09.160Z,14.93
2019-03-15T23:49:41.680Z,31.20
2019-03-15T23:52:13.915Z,12.90
2019-03-15T23:54:46.145Z,19.83
2019-03-15T23:57:19.360Z,22.47
2019-03-15T23:59:51.675Z,25.23
