createdAt,value
2022-11-16T00:03:59.724Z,92.40
2022-11-16T00:09:27.010Z,83.70
2022-11-16T00:14:49.303Z,80.90
2022-11-16T00:20:11.735Z,75.70
2022-11-16T00:25:34.508Z,98.20
2022-11-16T00:31:01.616Z,82.90
2022-11-16T00:36:23.819Z,88.10
2022-11-16T00:41:45.872Z,77.30
2022-11-16T00:47:07.945Z,92.90
2022-11-16T00:52:30.521Z,92.50
2022-11-16T00:57:52.565Z,83.40
2022-11-16T01:03:15.918Z,72.60
2022-11-16T01:08:38.731Z,78.70
2022-11-16T01:14:03.334Z,85.40
2022-11-16T01:19:25.194Z,72.60
2022-11-16T01:24:47.529Z,66.60
2022-11-16T01:30:11.465Z,55.10
2022-11-16T01:35:37.910Z,57.90
2022-11-16T01:41:00.029Z,47.20
2022-11-16T01:46:25.281Z,45.90
2022-11-16T01:51:51.827Z,44.80
2022-11-16T01:57:20.852Z,46.30
2022-11-16T02:02:57.403Z,57.60
2022-11-16T02:09:04.750Z,46.40
2022-11-16T02:14:42.078Z,49.60
2022-11-16T02:20:36.666Z,53.40
2022-11-16T02:26:22.288Z,55.80
2022-11-16T02:31:51.709Z,55.20
2022-11-16T02:37:17.394Z,62.90
2022-11-16T02:42:44.540Z,67.20
2022-11-16T02:48:11.946Z,71.80
2022-11-16T02:53:39.484Z,70.50
2022-11-16T02:59:04.772Z,75.40
2022-11-16T03:04:32.429Z,60.00
2022-11-16T03:09:55.253Z,63.90
2022-11-16T03:15:17.958Z,70.90
2022-11-16T03:20:40.974Z,71.40
2022-11-16T03:26:06.341Z,70.10
2022-11-16T03:31:43.142Z,67.30
2022-11-16T03:37:09.586Z,71.30
2022-11-16T03:42:32.019Z,74.60
2022-11-16T03:47:53.917Z,67.60
2022-11-16T03:53:16.078Z,68.90
2022-11-16T03:58:38.109Z,70.60
2022-11-16T04:03:59.738Z,65.60
2022-11-16T04:09:40.198Z,57.70
2022-11-16T04:15:21.147Z,66.40
2022-11-16T04:21:03.931Z,74.10
2022-11-16T04:26:46.529Z,66.60
2022-11-16T04:32:28.106Z,60.50
2022-11-16T04:37:52.669Z,62.30
2022-11-16T04:43:21.721Z,58.50
2022-11-16T04:48:43.751Z,62.00
2022-11-16T04:54:06.584Z,64.50
2022-11-16T04:59:28.368Z,60.20
2022-11-16T05:04:50.543Z,59.60
2022-11-16T05:10:13.576Z,62.50
2022-11-16T05:15:35.505Z,67.80
2022-11-16T05:21:00.446Z,59.30
2022-11-16T05:26:24.181Z,59.20
2022-11-16T05:31:47.187Z,63.60
2022-11-16T05:37:09.055Z,78.90
2022-11-16T05:42:30.614Z,68.90
2022-11-16T05:47:54.307Z,64.70
2022-11-16T05:53:16.841Z,55.10
2022-11-16T05:58:38.873Z,54.90
2022-11-16T06:04:02.118Z,56.80
2022-11-16T06:09:25.241Z,59.50
2022-11-16T06:14:49.238Z,54.70
2022-11-16T06:20:11.912Z,49.30
2022-11-16T06:25:34.330Z,53.30
2022-11-16T06:30:56.853Z,50.90
2022-11-16T06:36:19.979Z,52.50
2022-11-16T06:41:42.532Z,56.40
2022-11-16T06:47:05.189Z,47.70
2022-11-16T06:52:28.357Z,47.70
2022-11-16T06:57:50.323Z,42.90
2022-11-16T07:03:12.456Z,49.30
2022-11-16T07:08:34.242Z,49.60
2022-11-16T07:13:56.315Z,138.50
2022-11-16T07:19:18.448Z,68.50
2022-11-16T07:24:40.341Z,72.40
2022-11-16T07:30:04.210Z,63.70
2022-11-16T07:35:49.685Z,61.70
2022-11-16T07:41:14.266Z,70.30
2022-11-16T07:46:47.854Z,67.50
2022-11-16T07:52:10.874Z,75.70
2022-11-16T07:57:53.437Z,73.80
2022-11-16T08:03:20.443Z,72.40
2022-11-16T08:08:45.202Z,70.00
2022-11-16T08:14:08.067Z,72.60
2022-11-16T08:19:30.615Z,92.70
2022-11-16T08:24:53.088Z,101.70
2022-11-16T08:30:15.478Z,86.90
2022-11-16T08:35:39.170Z,88.00
2022-11-16T08:41:01.587Z,92.10
2022-11-16T08:46:23.413Z,132.20
2022-11-16T08:51:50.124Z,95.80
2022-11-16T08:57:13.781Z,105.30
2022-11-16T09:02:39.800Z,107.40
2022-11-16T09:08:01.545Z,105.90
2022-11-16T09:13:23.222Z,131.30
2022-11-16T09:18:47.271Z,111.20
2022-11-16T09:24:09.322Z,133.80
2022-11-16T09:29:31.193Z,110.00
2022-11-16T09:35:04.232Z,122.30
2022-11-16T09:40:33.699Z,109.20
2022-11-16T09:46:14.672Z,110.80
2022-11-16T09:51:37.707Z,126.00
2022-11-16T09:57:02.143Z,137.90
2022-11-16T10:02:32.657Z,123.80
2022-11-16T10:08:03.967Z,114.20
2022-11-16T10:13:35.291Z,112.30
2022-11-16T10:19:06.943Z,122.00
2022-11-16T10:24:53.695Z,111.80
2022-11-16T10:30:20.545Z,112.90
2022-11-16T10:35:49.937Z,131.10
2022-11-16T10:41:26.421Z,112.60
2022-11-16T10:47:03.976Z,116.20
2022-11-16T10:52:25.725Z,118.60
2022-11-16T10:58:00.212Z,106.40
2022-11-16T11:03:31.611Z,110.10
2022-11-16T11:08:53.463Z,114.20
2022-11-16T11:14:15.779Z,100.00
2022-11-16T11:19:37.948Z,102.70
2022-11-16T11:25:01.985Z,102.70
2022-11-16T11:30:24.041Z,86.10
2022-11-16T11:35:47.240Z,49.40
2022-11-16T11:41:18.808Z,41.50
2022-11-16T11:47:35.358Z,35.00
2022-11-16T11:52:34.705Z,45.00
2022-11-16T11:57:57.776Z,28.10
2022-11-16T12:03:57.314Z,25.90
2022-11-16T12:09:25.558Z,35.20
2022-11-16T12:15:00.477Z,22.70
2022-11-16T12:20:25.872Z,16.40
2022-11-16T12:26:16.013Z,14.20
2022-11-16T12:31:53.052Z,13.70
2022-11-16T12:37:29.956Z,16.20
2022-11-16T12:42:58.188Z,30.00
2022-11-16T12:48:39.010Z,26.10
2022-11-16T12:54:32.374Z,20.40
2022-11-16T13:00:03.303Z,22.10
2022-11-16T13:05:48.228Z,24.70
2022-11-16T13:11:21.197Z,21.90
2022-11-16T13:16:44.299Z,16.90
2022-11-16T13:22:20.069Z,14.40
2022-11-16T13:27:48.265Z,20.10
2022-11-16T13:38:53.409Z,17.00
2022-11-16T13:44:21.238Z,18.40
2022-11-16T13:49:51.690Z,22.00
2022-11-16T13:55:29.895Z,35.20
2022-11-16T14:01:10.929Z,28.40
2022-11-16T14:06:32.881Z,34.70
2022-11-16T14:11:54.668Z,43.00
2022-11-16T14:18:11.881Z,36.50
2022-11-16T14:24:05.323Z,58.60
2022-11-16T14:29:38.956Z,39.70
2022-11-16T14:35:02.076Z,26.10
2022-11-16T14:40:24.408Z,25.00
2022-11-16T14:45:53.243Z,24.30
2022-11-16T14:51:32.198Z,23.00
2022-11-16T15:02:22.552Z,25.30
2022-11-16T15:07:46.381Z,28.70
2022-11-16T15:13:08.097Z,30.50
2022-11-16T15:18:29.887Z,31.10
2022-11-16T15:24:15.525Z,31.80
2022-11-16T15:29:34.225Z,21.40
2022-11-16T15:34:58.040Z,22.40
2022-11-16T15:40:23.059Z,20.50
2022-11-16T15:45:45.698Z,23.80
2022-11-16T15:51:20.074Z,19.20
2022-11-16T15:56:42.140Z,22.00
2022-11-16T16:02:04.622Z,47.00
2022-11-16T16:07:49.246Z,27.50
2022-11-16T16:13:28.400Z,36.40
2022-11-16T16:18:51.155Z,36.80
2022-11-16T16:24:38.783Z,37.00
2022-11-16T16:30:04.961Z,21.20
2022-11-16T16:35:26.596Z,19.70
2022-11-16T16:40:48.452Z,20.90
2022-11-16T16:46:11.559Z,23.60
2022-11-16T16:51:34.236Z,43.90
2022-11-16T16:56:57.418Z,39.20
2022-11-16T17:02:19.667Z,47.40
2022-11-16T17:07:41.359Z,35.90
2022-11-16T17:13:04.015Z,24.80
2022-11-16T17:18:26.352Z,26.60
2022-11-16T17:23:48.291Z,25.30
2022-11-16T17:29:10.338Z,28.70
2022-11-16T17:34:32.118Z,23.30
2022-11-16T17:39:53.774Z,28.00
2022-11-16T17:45:15.918Z,29.20
2022-11-16T17:50:37.477Z,27.10
2022-11-16T17:55:59.822Z,33.40
2022-11-16T18:01:22.298Z,38.00
2022-11-16T18:06:44.251Z,33.60
2022-11-16T18:12:06.547Z,28.60
2022-11-16T18:17:28.514Z,37.70
2022-11-16T18:22:50.547Z,31.30
2022-11-16T18:28:13.007Z,32.90
2022-11-16T18:33:36.644Z,25.20
2022-11-16T18:38:58.732Z,20.10
2022-11-16T18:44:20.229Z,21.20
2022-11-16T18:49:42.261Z,25.80
2022-11-16T18:55:04.675Z,24.30
2022-11-16T19:00:26.922Z,21.00
2022-11-16T19:05:56.834Z,21.30
2022-11-16T19:11:19.083Z,20.50
2022-11-16T19:16:52.547Z,17.50
2022-11-16T19:22:16.315Z,16.90
2022-11-16T19:27:38.344Z,14.70
2022-11-16T19:33:01.078Z,12.50
2022-11-16T19:38:24.089Z,11.10
2022-11-16T19:43:45.969Z,10.20
2022-11-16T19:49:10.230Z,10.80
2022-11-16T19:54:32.158Z,8.80
2022-11-16T19:59:54.238Z,10.40
2022-11-16T20:05:16.367Z,30.20
2022-11-16T20:10:38.393Z,16.40
2022-11-16T20:16:01.465Z,12.10
2022-11-16T20:21:25.838Z,9.70
2022-11-16T20:26:49.217Z,23.60
2022-11-16T20:32:11.190Z,17.60
2022-11-16T20:37:33.059Z,14.50
2022-11-16T20:42:59.204Z,10.60
2022-11-16T20:48:20.931Z,16.20
2022-11-16T20:53:43.731Z,16.20
2022-11-16T20:59:05.693Z,15.80
2022-11-16T21:04:27.650Z,15.00
2022-11-16T21:10:08.784Z,12.30
2022-11-16T21:15:31.049Z,12.60
2022-11-16T21:21:03.921Z,10.00
2022-11-16T21:26:27.776Z,16.20
2022-11-16T21:31:50.183Z,14.70
2022-11-16T21:37:12.014Z,11.30
2022-11-16T21:42:33.948Z,12.20
2022-11-16T21:47:55.985Z,17.00
2022-11-16T21:53:17.901Z,18.40
2022-11-16T21:58:40.834Z,15.70
2022-11-16T22:04:21.236Z,19.80
2022-11-16T22:09:43.461Z,19.20
2022-11-16T22:15:07.643Z,12.80
2022-11-16T22:20:29.706Z,13.30
2022-11-16T22:25:51.922Z,11.70
2022-11-16T22:31:14.925Z,14.80
2022-11-16T22:36:36.947Z,14.00
2022-11-16T22:41:58.475Z,12.10
2022-11-16T22:47:20.699Z,7.80
2022-11-16T22:52:42.607Z,7.90
2022-11-16T22:58:05.843Z,11.10
2022-11-16T23:03:30.437Z,7.90
2022-11-16T23:08:52.547Z,7.70
2022-11-16T23:14:35.225Z,10.30
2022-11-16T23:20:17.840Z,20.80
2022-11-16T23:25:58.912Z,15.00
2022-11-16T23:31:21.043Z,7.10
2022-11-16T23:36:43.675Z,16.60
2022-11-16T23:42:24.026Z,7.50
2022-11-16T23:47:46.027Z,8.20
2022-11-16T23:53:09.699Z,9.80
2022-11-16T23:58:31.875Z,7.00
