createdAt,value
2022-11-05T00:02:23.455Z,14.17
2022-11-05T00:05:08.806Z,14.19
2022-11-05T00:08:02.362Z,14.21
2022-11-05T00:10:31.342Z,14.15
2022-11-05T00:13:18.151Z,14.18
2022-11-05T00:16:03.941Z,14.16
2022-11-05T00:18:31.049Z,14.12
2022-11-05T00:20:57.652Z,14.19
2022-11-05T00:23:43.000Z,14.08
2022-11-05T00:26:11.474Z,14.07
2022-11-05T00:28:41.521Z,14.08
2022-11-05T00:31:10.783Z,14.10
2022-11-05T00:33:38.749Z,14.07
2022-11-05T00:36:07.487Z,14.14
2022-11-05T00:38:34.456Z,14.09
2022-11-05T00:41:01.158Z,14.07
2022-11-05T00:43:46.461Z,14.07
2022-11-05T00:46:13.258Z,14.01
2022-11-05T00:48:58.650Z,14.02
2022-11-05T00:51:25.289Z,14.06
2022-11-05T00:53:51.970Z,14.05
2022-11-05T00:56:18.631Z,14.02
2022-11-05T00:58:45.447Z,14.02
2022-11-05T01:01:12.279Z,14.06
2022-11-05T01:03:39.587Z,13.99
2022-11-05T01:06:15.363Z,13.98
2022-11-05T01:08:44.832Z,14.00
2022-11-05T01:11:36.869Z,14.00
2022-11-05T01:14:07.564Z,13.92
2022-11-05T01:16:34.546Z,13.86
2022-11-05T01:19:02.140Z,13.83
2022-11-05T01:21:28.915Z,13.86
2022-11-05T01:23:55.581Z,13.82
2022-11-05T01:26:22.719Z,13.83
2022-11-05T01:28:56.568Z,13.74
2022-11-05T01:31:23.864Z,13.64
2022-11-05T01:33:51.041Z,13.55
2022-11-05T01:36:17.919Z,13.51
2022-11-05T01:38:44.710Z,13.39
2022-11-05T01:41:11.583Z,13.35
2022-11-05T01:43:59.136Z,13.26
2022-11-05T01:46:31.672Z,13.13
2022-11-05T01:49:06.693Z,13.10
2022-11-05T01:51:33.357Z,13.04
2022-11-05T01:54:04.638Z,13.02
2022-11-05T01:56:39.152Z,12.98
2022-11-05T01:59:09.313Z,12.88
2022-11-05T02:01:36.316Z,12.84
2022-11-05T02:04:07.246Z,12.80
2022-11-05T02:06:38.900Z,12.77
2022-11-05T02:09:24.335Z,12.74
2022-11-05T02:11:51.788Z,12.73
2022-11-05T02:14:18.760Z,12.67
2022-11-05T02:16:56.190Z,12.68
2022-11-05T02:19:42.549Z,12.75
2022-11-05T02:22:36.867Z,12.72
2022-11-05T02:25:34.374Z,12.70
2022-11-05T02:28:39.840Z,12.63
2022-11-05T02:31:28.249Z,12.58
2022-11-05T02:34:05.972Z,12.53
2022-11-05T02:36:43.958Z,12.51
2022-11-05T02:39:10.541Z,12.53
2022-11-05T02:41:46.031Z,12.58
2022-11-05T02:44:35.915Z,12.59
2022-11-05T02:47:18.130Z,12.60
2022-11-05T02:50:01.302Z,12.61
2022-11-05T02:52:51.459Z,12.59
2022-11-05T02:55:53.430Z,12.61
2022-11-05T02:58:20.039Z,12.64
2022-11-05T03:00:51.596Z,12.70
2022-11-05T03:03:18.208Z,12.77
2022-11-05T03:06:15.287Z,12.78
2022-11-05T03:09:00.158Z,12.78
2022-11-05T03:11:30.919Z,12.79
2022-11-05T03:14:35.962Z,12.77
2022-11-05T03:17:17.565Z,12.75
2022-11-05T03:19:53.642Z,12.74
2022-11-05T03:22:30.528Z,12.74
2022-11-05T03:25:10.792Z,12.69
2022-11-05T03:27:42.000Z,12.71
2022-11-05T03:30:12.726Z,12.65
2022-11-05T03:32:44.078Z,12.61
2022-11-05T03:35:25.714Z,12.61
2022-11-05T03:37:58.337Z,12.57
2022-11-05T03:40:26.150Z,12.53
2022-11-05T03:42:58.035Z,12.51
2022-11-05T03:45:34.783Z,12.44
2022-11-05T03:48:04.738Z,12.41
2022-11-05T03:50:49.188Z,12.34
2022-11-05T03:53:21.549Z,12.19
2022-11-05T03:55:54.620Z,12.10
2022-11-05T03:58:23.465Z,12.02
2022-11-05T04:00:51.021Z,11.97
2022-11-05T04:03:20.573Z,11.95
2022-11-05T04:06:07.240Z,11.93
2022-11-05T04:08:52.376Z,11.89
2022-11-05T04:11:37.796Z,11.88
2022-11-05T04:14:04.446Z,11.88
2022-11-05T04:16:49.765Z,11.86
2022-11-05T04:19:36.336Z,11.81
2022-11-05T04:22:21.607Z,11.78
2022-11-05T04:24:48.252Z,11.74
2022-11-05T04:27:14.888Z,11.69
2022-11-05T04:30:00.310Z,11.66
2022-11-05T04:32:27.308Z,11.63
2022-11-05T04:34:53.990Z,11.64
2022-11-05T04:37:20.628Z,11.64
2022-11-05T04:39:47.258Z,11.61
2022-11-05T04:42:13.916Z,11.56
2022-11-05T04:44:40.565Z,11.47
2022-11-05T04:47:07.315Z,11.42
2022-11-05T04:49:33.933Z,11.34
2022-11-05T04:52:00.545Z,11.32
2022-11-05T04:54:27.318Z,11.29
2022-11-05T04:56:53.896Z,11.24
2022-11-05T04:59:20.547Z,11.24
2022-11-05T05:01:51.614Z,11.25
2022-11-05T05:04:18.758Z,11.25
2022-11-05T05:06:45.728Z,11.19
2022-11-05T05:09:12.400Z,11.11
2022-11-05T05:11:39.061Z,11.04
2022-11-05T05:14:05.726Z,10.98
2022-11-05T05:16:32.461Z,10.93
2022-11-05T05:18:59.182Z,10.86
2022-11-05T05:21:41.587Z,10.83
2022-11-05T05:24:13.956Z,10.80
2022-11-05T05:26:43.660Z,10.77
2022-11-05T05:29:11.268Z,10.79
2022-11-05T05:31:38.709Z,10.79
2022-11-05T05:34:06.747Z,10.77
2022-11-05T05:36:33.591Z,10.77
2022-11-05T05:39:00.311Z,10.78
2022-11-05T05:41:27.375Z,10.77
2022-11-05T05:43:54.043Z,10.78
2022-11-05T05:46:20.710Z,10.74
2022-11-05T05:48:51.725Z,10.70
2022-11-05T05:51:19.329Z,10.70
2022-11-05T05:53:45.994Z,10.68
2022-11-05T05:56:15.006Z,10.60
2022-11-05T05:58:42.087Z,10.58
2022-11-05T06:01:17.247Z,10.53
2022-11-05T06:03:45.578Z,10.52
2022-11-05T06:06:14.041Z,10.50
2022-11-05T06:08:41.373Z,10.49
2022-11-05T06:11:09.078Z,10.45
2022-11-05T06:13:36.855Z,10.43
2022-11-05T06:16:08.618Z,10.47
2022-11-05T06:18:36.285Z,10.48
2022-11-05T06:21:12.135Z,10.49
2022-11-05T06:23:40.327Z,10.45
2022-11-05T06:26:12.511Z,10.44
2022-11-05T06:28:39.799Z,10.42
2022-11-05T06:31:06.450Z,10.41
2022-11-05T06:33:33.190Z,10.42
2022-11-05T06:36:02.021Z,10.43
2022-11-05T06:38:31.332Z,10.32
2022-11-05T06:40:59.411Z,10.27
2022-11-05T06:43:27.219Z,10.24
2022-11-05T06:45:54.479Z,10.24
2022-11-05T06:48:21.314Z,10.26
2022-11-05T06:50:48.059Z,10.29
2022-11-05T06:53:14.717Z,10.34
2022-11-05T06:55:41.423Z,10.36
2022-11-05T06:58:08.192Z,10.43
2022-11-05T07:00:34.907Z,10.47
2022-11-05T07:03:10.790Z,10.54
2022-11-05T07:05:42.211Z,10.56
2022-11-05T07:08:09.036Z,10.64
2022-11-05T07:10:35.692Z,10.70
2022-11-05T07:13:07.781Z,10.80
2022-11-05T07:15:36.448Z,10.88
2022-11-05T07:18:05.170Z,11.04
2022-11-05T07:20:34.148Z,11.17
2022-11-05T07:23:02.622Z,11.31
2022-11-05T07:25:31.038Z,11.46
2022-11-05T07:27:57.944Z,11.54
2022-11-05T07:30:25.023Z,11.72
2022-11-05T07:32:51.948Z,11.85
2022-11-05T07:35:18.703Z,11.99
2022-11-05T07:37:51.114Z,12.13
2022-11-05T07:40:19.367Z,12.20
2022-11-05T07:42:48.119Z,12.32
2022-11-05T07:45:15.542Z,12.29
2022-11-05T07:47:53.488Z,12.44
2022-11-05T07:50:22.384Z,12.53
2022-11-05T07:52:50.104Z,12.71
2022-11-05T07:55:18.134Z,12.88
2022-11-05T07:57:46.483Z,13.02
2022-11-05T08:00:15.984Z,13.10
2022-11-05T08:02:43.380Z,13.30
2022-11-05T08:05:10.507Z,13.48
2022-11-05T08:07:37.185Z,13.76
2022-11-05T08:10:04.396Z,13.99
2022-11-05T08:12:32.347Z,14.18
2022-11-05T08:14:59.035Z,14.36
2022-11-05T08:17:25.836Z,14.50
2022-11-05T08:19:52.572Z,14.62
2022-11-05T08:22:19.195Z,14.54
2022-11-05T08:24:45.991Z,14.69
2022-11-05T08:27:12.791Z,14.70
2022-11-05T08:29:39.432Z,14.76
2022-11-05T08:32:06.125Z,14.82
2022-11-05T08:34:32.823Z,14.69
2022-11-05T08:37:01.180Z,14.78
2022-11-05T08:39:27.937Z,14.86
2022-11-05T08:41:54.976Z,14.87
2022-11-05T08:44:21.661Z,14.91
2022-11-05T08:46:49.195Z,15.10
2022-11-05T08:49:15.876Z,15.48
2022-11-05T08:51:44.609Z,15.74
2022-11-05T08:54:11.360Z,15.99
2022-11-05T08:56:38.303Z,15.85
2022-11-05T08:59:05.304Z,15.71
2022-11-05T09:01:33.958Z,15.54
2022-11-05T09:04:00.944Z,14.98
2022-11-05T09:06:28.114Z,14.87
2022-11-05T09:08:54.966Z,14.64
2022-11-05T09:11:21.685Z,14.60
2022-11-05T09:13:48.510Z,14.57
2022-11-05T09:16:21.240Z,14.47
2022-11-05T09:18:48.886Z,14.32
2022-11-05T09:21:17.146Z,14.05
2022-11-05T09:23:44.584Z,14.04
2022-11-05T09:26:12.400Z,13.93
2022-11-05T09:28:39.525Z,13.69
2022-11-05T09:31:08.594Z,13.61
2022-11-05T09:33:37.626Z,13.52
2022-11-05T09:36:04.961Z,13.51
2022-11-05T09:38:33.072Z,13.56
2022-11-05T09:41:21.634Z,13.53
2022-11-05T09:43:53.746Z,13.52
2022-11-05T09:46:24.130Z,13.45
2022-11-05T09:49:03.272Z,13.25
2022-11-05T09:51:31.263Z,13.09
2022-11-05T09:53:59.601Z,13.17
2022-11-05T09:56:40.288Z,13.05
2022-11-05T09:59:20.216Z,13.10
2022-11-05T10:01:48.030Z,13.12
2022-11-05T10:04:19.850Z,12.97
2022-11-05T10:06:51.607Z,12.88
2022-11-05T10:09:26.652Z,12.98
2022-11-05T10:12:07.532Z,12.66
2022-11-05T10:14:40.975Z,12.80
2022-11-05T10:17:18.015Z,12.74
2022-11-05T10:19:54.164Z,12.78
2022-11-05T10:22:20.834Z,12.73
2022-11-05T10:24:50.528Z,12.84
2022-11-05T10:27:20.785Z,12.80
2022-11-05T10:29:48.287Z,12.85
2022-11-05T10:32:39.497Z,12.78
2022-11-05T10:35:11.494Z,12.89
2022-11-05T10:37:41.050Z,12.99
2022-11-05T10:40:23.144Z,13.15
2022-11-05T10:43:11.678Z,13.18
2022-11-05T10:45:59.736Z,13.19
2022-11-05T10:48:46.045Z,13.23
2022-11-05T10:51:13.485Z,13.16
2022-11-05T10:54:00.509Z,13.26
2022-11-05T10:56:38.829Z,13.47
2022-11-05T10:59:18.864Z,13.51
2022-11-05T11:01:46.518Z,13.61
2022-11-05T11:04:20.410Z,13.64
2022-11-05T11:06:53.634Z,13.74
2022-11-05T11:09:29.005Z,13.79
2022-11-05T11:11:58.504Z,13.68
2022-11-05T11:14:26.523Z,13.68
2022-11-05T11:16:57.628Z,13.61
2022-11-05T11:19:35.797Z,13.65
2022-11-05T11:22:05.449Z,13.65
2022-11-05T11:24:39.790Z,13.63
2022-11-05T11:27:10.807Z,13.59
2022-11-05T11:29:44.002Z,13.59
2022-11-05T11:32:17.998Z,13.66
2022-11-05T11:34:48.637Z,13.71
2022-11-05T11:37:21.639Z,13.68
2022-11-05T11:39:57.688Z,13.68
2022-11-05T11:42:28.109Z,13.76
2022-11-05T11:44:56.341Z,13.65
2022-11-05T11:47:23.120Z,13.40
2022-11-05T11:50:00.804Z,13.48
2022-11-05T11:52:33.071Z,13.40
2022-11-05T11:55:11.882Z,13.41
2022-11-05T11:58:06.556Z,13.38
2022-11-05T12:00:46.279Z,13.38
2022-11-05T12:03:35.625Z,13.38
2022-11-05T12:06:31.860Z,13.31
2022-11-05T12:09:15.273Z,13.40
2022-11-05T12:11:49.039Z,13.53
2022-11-05T12:14:34.462Z,13.71
2022-11-05T12:17:07.275Z,13.77
2022-11-05T12:19:52.503Z,13.94
2022-11-05T12:22:31.172Z,14.05
2022-11-05T12:25:10.057Z,14.09
2022-11-05T12:28:26.360Z,14.12
2022-11-05T12:31:05.762Z,14.24
2022-11-05T12:33:40.504Z,14.12
2022-11-05T12:36:32.686Z,14.19
2022-11-05T12:39:31.747Z,14.25
2022-11-05T12:42:07.321Z,14.31
2022-11-05T12:44:58.961Z,14.40
2022-11-05T12:47:25.539Z,14.50
2022-11-05T12:50:10.393Z,14.68
2022-11-05T12:53:14.782Z,14.94
2022-11-05T12:55:48.747Z,15.18
2022-11-05T12:58:22.289Z,15.61
2022-11-05T13:00:57.590Z,16.05
2022-11-05T13:03:46.161Z,16.11
2022-11-05T13:06:30.225Z,16.25
2022-11-05T13:09:09.054Z,16.17
2022-11-05T13:11:41.928Z,16.43
2022-11-05T13:14:17.504Z,16.69
2022-11-05T13:16:56.421Z,17.18
2022-11-05T13:19:35.622Z,17.36
2022-11-05T13:22:21.969Z,17.31
2022-11-05T13:24:51.140Z,16.98
2022-11-05T13:27:52.542Z,16.83
2022-11-05T13:30:25.637Z,16.64
2022-11-05T13:32:55.246Z,16.28
2022-11-05T13:35:41.629Z,16.21
2022-11-05T13:38:37.325Z,16.10
2022-11-05T13:41:35.103Z,15.87
2022-11-05T13:44:19.802Z,15.61
2022-11-05T13:47:08.153Z,15.65
2022-11-05T13:49:34.719Z,15.60
2022-11-05T13:52:10.392Z,15.57
2022-11-05T13:54:37.009Z,15.44
2022-11-05T13:57:18.457Z,15.35
2022-11-05T14:00:03.366Z,15.16
2022-11-05T14:02:45.219Z,14.99
2022-11-05T14:05:32.244Z,14.90
2022-11-05T14:08:16.362Z,14.74
2022-11-05T14:10:58.857Z,14.66
2022-11-05T14:13:42.242Z,14.58
2022-11-05T14:16:17.913Z,14.48
2022-11-05T14:18:55.811Z,14.47
2022-11-05T14:21:25.533Z,14.31
2022-11-05T14:23:54.634Z,14.30
2022-11-05T14:26:23.442Z,14.32
2022-11-05T14:29:11.486Z,14.38
2022-11-05T14:32:07.688Z,14.40
2022-11-05T14:34:47.474Z,14.39
2022-11-05T14:37:22.388Z,14.42
2022-11-05T14:39:49.763Z,14.38
2022-11-05T14:42:22.886Z,14.39
2022-11-05T14:44:56.895Z,14.39
2022-11-05T14:47:27.769Z,14.44
2022-11-05T14:50:15.982Z,14.49
2022-11-05T14:52:52.080Z,14.54
2022-11-05T14:55:37.679Z,14.44
2022-11-05T14:58:25.529Z,14.39
2022-11-05T15:00:53.647Z,14.31
2022-11-05T15:03:31.770Z,14.23
2022-11-05T15:06:22.214Z,14.21
2022-11-05T15:08:58.818Z,14.21
2022-11-05T15:11:37.099Z,14.21
2022-11-05T15:14:16.435Z,14.18
2022-11-05T15:16:45.117Z,14.18
2022-11-05T15:19:21.509Z,14.11
2022-11-05T15:21:49.380Z,14.06
2022-11-05T15:24:17.944Z,14.05
2022-11-05T15:26:58.712Z,14.03
2022-11-05T15:29:28.297Z,13.99
2022-11-05T15:31:55.478Z,14.02
2022-11-05T15:34:24.615Z,13.92
2022-11-05T15:36:54.666Z,13.90
2022-11-05T15:39:31.896Z,13.86
2022-11-05T15:42:04.477Z,13.78
2022-11-05T15:44:38.007Z,13.74
2022-11-05T15:47:25.762Z,13.63
2022-11-05T15:50:03.482Z,13.53
2022-11-05T15:52:42.067Z,13.49
2022-11-05T15:55:14.301Z,13.50
2022-11-05T15:57:50.704Z,13.46
2022-11-05T16:00:26.859Z,13.43
2022-11-05T16:02:57.182Z,13.39
2022-11-05T16:05:26.715Z,13.39
2022-11-05T16:07:53.758Z,13.34
2022-11-05T16:10:24.219Z,13.30
2022-11-05T16:12:51.046Z,13.26
2022-11-05T16:15:24.174Z,13.27
2022-11-05T16:18:00.538Z,13.23
2022-11-05T16:20:33.709Z,13.23
2022-11-05T16:23:22.562Z,13.18
2022-11-05T16:25:50.297Z,13.20
2022-11-05T16:28:23.488Z,13.13
2022-11-05T16:31:02.092Z,13.11
2022-11-05T16:33:34.005Z,13.11
2022-11-05T16:36:00.842Z,13.07
2022-11-05T16:38:27.789Z,13.06
2022-11-05T16:40:54.625Z,13.02
2022-11-05T16:43:23.919Z,12.99
2022-11-05T16:45:54.127Z,12.95
2022-11-05T16:48:21.186Z,12.89
2022-11-05T16:50:47.842Z,12.89
2022-11-05T16:53:15.562Z,12.86
2022-11-05T16:55:45.117Z,12.79
2022-11-05T16:58:21.838Z,12.76
2022-11-05T17:00:51.031Z,12.72
2022-11-05T17:03:18.401Z,12.67
2022-11-05T17:05:45.358Z,12.59
2022-11-05T17:08:12.253Z,12.52
2022-11-05T17:10:39.204Z,12.46
2022-11-05T17:13:05.869Z,12.42
2022-11-05T17:15:35.607Z,12.38
2022-11-05T17:18:04.023Z,12.32
2022-11-05T17:20:57.257Z,12.27
2022-11-05T17:23:26.661Z,12.25
2022-11-05T17:25:56.391Z,12.21
2022-11-05T17:28:23.729Z,12.21
2022-11-05T17:30:52.888Z,12.20
2022-11-05T17:33:23.157Z,12.25
2022-11-05T17:35:51.243Z,12.30
2022-11-05T17:38:18.543Z,12.33
2022-11-05T17:40:45.439Z,12.39
2022-11-05T17:43:12.601Z,12.43
2022-11-05T17:45:44.299Z,12.48
2022-11-05T17:48:11.655Z,12.54
2022-11-05T17:50:51.058Z,12.55
2022-11-05T17:53:18.995Z,12.53
2022-11-05T17:55:47.330Z,12.48
2022-11-05T17:58:14.438Z,12.42
2022-11-05T18:00:42.366Z,12.36
2022-11-05T18:03:10.817Z,12.29
2022-11-05T18:05:38.202Z,12.23
2022-11-05T18:08:04.982Z,12.16
2022-11-05T18:10:32.077Z,12.12
2022-11-05T18:12:58.869Z,12.09
2022-11-05T18:15:25.511Z,12.06
2022-11-05T18:17:52.131Z,12.07
2022-11-05T18:20:19.571Z,12.10
2022-11-05T18:22:49.061Z,12.14
2022-11-05T18:25:16.602Z,12.16
2022-11-05T18:27:43.726Z,12.17
2022-11-05T18:30:13.889Z,12.13
2022-11-05T18:32:40.756Z,12.17
2022-11-05T18:35:07.826Z,12.15
2022-11-05T18:37:34.669Z,12.17
2022-11-05T18:40:01.331Z,12.11
2022-11-05T18:42:28.924Z,12.08
2022-11-05T18:44:55.546Z,12.06
2022-11-05T18:47:22.307Z,12.09
2022-11-05T18:49:48.918Z,12.04
2022-11-05T18:52:15.873Z,12.04
2022-11-05T18:54:42.630Z,11.99
2022-11-05T18:57:09.299Z,12.04
2022-11-05T18:59:38.616Z,12.04
2022-11-05T19:02:08.434Z,12.10
2022-11-05T19:04:36.303Z,12.10
2022-11-05T19:07:05.500Z,12.18
2022-11-05T19:09:38.128Z,12.23
2022-11-05T19:12:06.324Z,12.25
2022-11-05T19:14:33.528Z,12.30
2022-11-05T19:17:00.963Z,12.33
2022-11-05T19:19:28.883Z,12.33
2022-11-05T19:21:55.869Z,12.34
2022-11-05T19:24:22.585Z,12.30
2022-11-05T19:26:49.245Z,12.27
2022-11-05T19:29:16.345Z,12.23
2022-11-05T19:31:43.176Z,12.22
2022-11-05T19:34:09.958Z,12.22
2022-11-05T19:36:36.670Z,12.21
2022-11-05T19:39:08.704Z,12.17
2022-11-05T19:41:35.524Z,12.16
2022-11-05T19:44:02.379Z,12.11
2022-11-05T19:46:30.578Z,12.16
2022-11-05T19:48:59.001Z,12.15
2022-11-05T19:51:28.143Z,12.21
2022-11-05T19:53:55.781Z,12.26
2022-11-05T19:56:28.083Z,12.24
2022-11-05T19:58:54.792Z,12.20
2022-11-05T20:01:23.872Z,12.24
2022-11-05T20:03:51.285Z,12.22
2022-11-05T20:06:31.897Z,12.26
2022-11-05T20:11:48.685Z,12.24
2022-11-05T20:14:15.542Z,12.23
2022-11-05T20:16:43.539Z,12.25
2022-11-05T20:19:14.188Z,12.27
2022-11-05T20:21:41.243Z,12.25
2022-11-05T20:24:08.500Z,12.30
2022-11-05T20:26:35.108Z,12.28
2022-11-05T20:29:01.966Z,12.30
2022-11-05T20:31:29.097Z,12.28
2022-11-05T20:33:56.293Z,12.22
2022-11-05T20:36:24.919Z,12.11
2022-11-05T20:38:58.004Z,12.08
2022-11-05T20:41:26.066Z,12.12
2022-11-05T20:43:53.406Z,12.13
2022-11-05T20:46:21.958Z,12.06
2022-11-05T20:48:48.734Z,11.94
2022-11-05T20:51:18.174Z,11.94
2022-11-05T20:53:46.225Z,11.86
2022-11-05T20:56:34.620Z,11.80
2022-11-05T20:59:02.215Z,11.74
2022-11-05T21:01:31.907Z,11.66
2022-11-05T21:03:59.719Z,11.69
2022-11-05T21:06:26.580Z,11.67
2022-11-05T21:08:53.755Z,11.65
2022-11-05T21:11:20.851Z,11.65
2022-11-05T21:13:47.796Z,11.64
2022-11-05T21:16:18.174Z,11.67
2022-11-05T21:18:46.453Z,11.68
2022-11-05T21:21:19.921Z,11.72
2022-11-05T21:23:47.037Z,11.74
2022-11-05T21:26:15.304Z,11.78
2022-11-05T21:28:42.390Z,11.80
2022-11-05T21:31:09.988Z,11.82
2022-11-05T21:33:37.356Z,11.83
2022-11-05T21:36:10.253Z,11.84
2022-11-05T21:38:37.351Z,11.89
2022-11-05T21:41:04.802Z,11.88
2022-11-05T21:43:31.501Z,11.86
2022-11-05T21:46:02.171Z,11.85
2022-11-05T21:48:29.190Z,11.81
2022-11-05T21:51:14.785Z,11.79
2022-11-05T21:54:00.126Z,11.80
2022-11-05T21:56:46.553Z,11.79
2022-11-05T21:59:35.773Z,11.75
2022-11-05T22:02:03.220Z,11.70
2022-11-05T22:04:35.438Z,11.66
2022-11-05T22:07:02.473Z,11.55
2022-11-05T22:09:30.030Z,11.55
2022-11-05T22:11:57.155Z,11.53
2022-11-05T22:14:24.589Z,11.57
2022-11-05T22:16:51.333Z,11.53
2022-11-05T22:19:18.553Z,11.54
2022-11-05T22:21:45.552Z,11.49
2022-11-05T22:24:12.279Z,11.49
2022-11-05T22:26:41.323Z,11.48
2022-11-05T22:29:08.342Z,11.45
2022-11-05T22:31:36.693Z,11.38
2022-11-05T22:34:06.069Z,11.39
2022-11-05T22:36:34.219Z,11.36
2022-11-05T22:39:01.357Z,11.35
2022-11-05T22:41:28.905Z,11.32
2022-11-05T22:43:55.759Z,11.29
2022-11-05T22:46:25.096Z,11.26
2022-11-05T22:48:52.399Z,11.14
2022-11-05T22:51:27.514Z,11.17
2022-11-05T22:53:57.962Z,11.16
2022-11-05T22:56:28.562Z,11.12
2022-11-05T22:58:55.695Z,11.12
2022-11-05T23:01:23.308Z,11.07
2022-11-05T23:03:52.428Z,11.04
2022-11-05T23:06:39.224Z,11.03
2022-11-05T23:09:31.184Z,11.06
2022-11-05T23:11:58.340Z,11.02
2022-11-05T23:14:25.015Z,10.93
2022-11-05T23:17:10.309Z,10.79
2022-11-05T23:19:55.733Z,10.86
2022-11-05T23:22:45.261Z,10.84
2022-11-05T23:25:17.982Z,10.80
2022-11-05T23:27:46.385Z,10.85
2022-11-05T23:30:17.346Z,10.79
2022-11-05T23:32:44.226Z,10.76
2022-11-05T23:35:11.377Z,10.72
2022-11-05T23:37:56.997Z,10.69
2022-11-05T23:40:29.140Z,10.65
2022-11-05T23:43:15.285Z,10.66
2022-11-05T23:45:59.189Z,10.64
2022-11-05T23:48:37.506Z,10.58
2022-11-05T23:51:05.400Z,10.55
2022-11-05T23:53:34.332Z,10.55
2022-11-05T23:56:04.433Z,10.54
2022-11-05T23:58:31.437Z,10.51
