createdAt,value
2017-12-20T00:01:16.356Z,27.53
2017-12-20T00:03:44.704Z,32.73
2017-12-20T00:06:13.077Z,32.60
2017-12-20T00:08:41.449Z,41.97
2017-12-20T00:11:09.797Z,37.50
2017-12-20T00:13:38.183Z,31.23
2017-12-20T00:16:06.532Z,39.30
2017-12-20T00:18:34.923Z,36.60
2017-12-20T00:21:03.374Z,32.93
2017-12-20T00:23:31.757Z,30.83
2017-12-20T00:26:00.109Z,31.17
2017-12-20T00:28:28.516Z,25.70
2017-12-20T00:30:56.879Z,22.70
2017-12-20T00:33:26.192Z,28.23
2017-12-20T00:35:54.560Z,27.63
2017-12-20T00:38:22.907Z,32.20
2017-12-20T00:40:51.652Z,19.13
2017-12-20T00:43:20.122Z,25.53
2017-12-20T00:45:48.472Z,20.07
2017-12-20T00:48:16.816Z,26.03
2017-12-20T00:50:45.189Z,35.40
2017-12-20T00:53:13.543Z,27.97
2017-12-20T00:55:41.910Z,37.90
2017-12-20T00:58:10.294Z,41.40
2017-12-20T01:00:38.665Z,39.30
2017-12-20T01:03:07.044Z,46.47
2017-12-20T01:05:35.407Z,43.67
2017-12-20T01:08:03.762Z,56.87
2017-12-20T01:10:32.191Z,51.70
2017-12-20T01:13:00.673Z,48.67
2017-12-20T01:15:29.040Z,47.27
2017-12-20T01:17:57.417Z,50.30
2017-12-20T01:20:25.900Z,47.67
2017-12-20T01:22:54.274Z,38.43
2017-12-20T01:25:22.636Z,40.80
2017-12-20T01:27:51.013Z,37.90
2017-12-20T01:30:19.355Z,42.30
2017-12-20T01:32:47.712Z,39.87
2017-12-20T01:35:16.176Z,38.20
2017-12-20T01:37:44.523Z,44.27
2017-12-20T01:40:12.935Z,43.30
2017-12-20T01:42:42.909Z,36.33
2017-12-20T01:45:11.649Z,34.73
2017-12-20T01:47:40.016Z,32.97
2017-12-20T01:50:08.408Z,34.80
2017-12-20T01:52:36.769Z,36.27
2017-12-20T01:55:05.152Z,29.07
2017-12-20T01:57:33.509Z,33.90
2017-12-20T02:00:01.886Z,29.47
2017-12-20T02:02:30.239Z,27.40
2017-12-20T02:04:58.607Z,28.20
2017-12-20T02:07:27.460Z,30.10
2017-12-20T02:09:55.834Z,25.80
2017-12-20T02:12:24.188Z,27.20
2017-12-20T02:14:52.536Z,27.30
2017-12-20T02:17:20.972Z,27.53
2017-12-20T02:19:49.387Z,22.73
2017-12-20T02:22:17.753Z,29.03
2017-12-20T02:24:46.104Z,19.87
2017-12-20T02:27:14.461Z,19.83
2017-12-20T02:29:42.828Z,26.20
2017-12-20T02:32:11.247Z,23.20
2017-12-20T02:34:39.624Z,21.33
2017-12-20T02:37:08.005Z,26.37
2017-12-20T02:39:36.387Z,27.77
2017-12-20T02:42:09.447Z,20.47
2017-12-20T02:44:37.838Z,19.43
2017-12-20T02:47:06.186Z,23.40
2017-12-20T02:49:35.008Z,18.20
2017-12-20T02:52:03.377Z,26.93
2017-12-20T02:54:31.777Z,20.90
2017-12-20T02:57:00.136Z,30.03
2017-12-20T02:59:28.528Z,28.37
2017-12-20T03:01:56.923Z,19.30
2017-12-20T03:04:25.288Z,19.43
2017-12-20T03:06:53.672Z,20.97
2017-12-20T03:09:22.027Z,19.00
2017-12-20T03:11:50.404Z,19.70
2017-12-20T03:14:19.619Z,22.37
2017-12-20T03:16:47.999Z,21.53
2017-12-20T03:19:16.355Z,21.80
2017-12-20T03:21:44.703Z,25.27
2017-12-20T03:24:13.464Z,22.50
2017-12-20T03:26:41.808Z,21.20
2017-12-20T03:29:10.206Z,22.63
2017-12-20T03:31:38.556Z,22.60
2017-12-20T03:34:06.938Z,24.37
2017-12-20T03:36:35.293Z,29.97
2017-12-20T03:39:04.036Z,29.43
2017-12-20T03:41:32.504Z,25.27
2017-12-20T03:44:00.844Z,25.77
2017-12-20T03:46:29.270Z,27.27
2017-12-20T03:48:57.620Z,27.33
2017-12-20T03:51:26.058Z,36.90
2017-12-20T03:53:54.908Z,35.93
2017-12-20T03:56:23.312Z,32.10
2017-12-20T03:58:51.769Z,33.50
2017-12-20T04:01:20.123Z,36.63
2017-12-20T04:03:48.528Z,35.37
2017-12-20T04:06:16.867Z,33.30
2017-12-20T04:08:45.275Z,30.70
2017-12-20T04:11:13.633Z,38.10
2017-12-20T04:13:42.084Z,33.13
2017-12-20T04:16:10.531Z,39.67
2017-12-20T04:18:38.888Z,39.80
2017-12-20T04:21:07.235Z,34.80
2017-12-20T04:23:35.990Z,38.60
2017-12-20T04:26:04.333Z,32.97
2017-12-20T04:28:32.747Z,32.93
2017-12-20T04:31:01.109Z,32.77
2017-12-20T04:33:29.488Z,44.43
2017-12-20T04:35:57.865Z,42.77
2017-12-20T04:38:26.232Z,33.30
2017-12-20T04:40:54.608Z,45.43
2017-12-20T04:43:22.995Z,46.43
2017-12-20T04:45:51.972Z,36.43
2017-12-20T04:48:20.326Z,32.53
2017-12-20T04:50:49.067Z,31.73
2017-12-20T04:53:17.536Z,36.20
2017-12-20T04:55:45.891Z,38.53
2017-12-20T04:58:14.297Z,34.50
2017-12-20T05:00:42.636Z,32.90
2017-12-20T05:03:11.034Z,27.97
2017-12-20T05:05:39.400Z,35.07
2017-12-20T05:08:07.759Z,35.20
2017-12-20T05:10:36.588Z,37.20
2017-12-20T05:13:04.946Z,34.60
2017-12-20T05:15:33.316Z,29.57
2017-12-20T05:18:01.668Z,27.50
2017-12-20T05:20:30.111Z,30.43
2017-12-20T05:22:59.413Z,30.37
2017-12-20T05:25:27.796Z,38.37
2017-12-20T05:27:56.835Z,30.07
2017-12-20T05:30:25.345Z,37.53
2017-12-20T05:32:53.856Z,29.67
2017-12-20T05:35:22.217Z,34.10
2017-12-20T05:37:50.584Z,31.30
2017-12-20T05:40:18.959Z,47.33
2017-12-20T05:42:47.309Z,38.03
2017-12-20T05:45:16.073Z,30.80
2017-12-20T05:47:44.441Z,33.23
2017-12-20T05:50:13.808Z,39.80
2017-12-20T05:52:42.224Z,36.10
2017-12-20T05:55:10.576Z,33.83
2017-12-20T05:57:38.964Z,31.00
2017-12-20T06:00:07.360Z,32.20
2017-12-20T06:02:35.840Z,33.03
2017-12-20T06:05:04.296Z,32.50
2017-12-20T06:07:32.671Z,35.47
2017-12-20T06:10:01.063Z,30.30
2017-12-20T06:12:29.432Z,30.13
2017-12-20T06:14:57.792Z,33.97
2017-12-20T06:17:26.145Z,28.47
2017-12-20T06:19:54.920Z,36.40
2017-12-20T06:22:23.265Z,33.87
2017-12-20T06:24:51.609Z,35.80
2017-12-20T06:27:20.024Z,31.10
2017-12-20T06:29:48.401Z,21.77
2017-12-20T06:32:16.765Z,21.50
2017-12-20T06:34:45.125Z,28.93
2017-12-20T06:37:13.501Z,25.57
2017-12-20T06:39:41.883Z,26.87
2017-12-20T06:42:10.250Z,24.40
2017-12-20T06:44:38.997Z,29.70
2017-12-20T06:47:07.472Z,24.20
2017-12-20T06:49:35.864Z,25.10
2017-12-20T06:52:04.229Z,27.53
2017-12-20T06:54:32.586Z,24.43
2017-12-20T06:57:01.075Z,22.87
2017-12-20T06:59:29.454Z,23.77
2017-12-20T07:01:57.830Z,22.13
2017-12-20T07:04:26.325Z,21.70
2017-12-20T07:06:54.714Z,24.20
2017-12-20T07:09:23.097Z,35.73
2017-12-20T07:11:51.468Z,25.37
2017-12-20T07:14:19.827Z,25.50
2017-12-20T07:16:48.204Z,33.00
2017-12-20T07:19:16.598Z,33.40
2017-12-20T07:21:44.964Z,32.10
2017-12-20T07:24:13.353Z,26.53
2017-12-20T07:26:41.734Z,29.50
2017-12-20T07:29:10.088Z,25.23
2017-12-20T07:31:38.440Z,29.00
2017-12-20T07:34:07.212Z,28.97
2017-12-20T07:36:36.055Z,30.90
2017-12-20T07:39:04.412Z,24.53
2017-12-20T07:41:32.844Z,25.50
2017-12-20T07:44:01.181Z,24.37
2017-12-20T07:46:29.572Z,23.10
2017-12-20T07:48:58.025Z,27.33
2017-12-20T07:51:26.405Z,29.13
2017-12-20T07:53:54.809Z,26.03
2017-12-20T07:56:23.212Z,31.80
2017-12-20T07:58:51.562Z,21.53
2017-12-20T08:01:19.908Z,20.37
2017-12-20T08:03:48.324Z,31.07
2017-12-20T08:06:16.693Z,26.80
2017-12-20T08:08:45.083Z,25.53
2017-12-20T08:11:13.434Z,18.87
2017-12-20T08:13:41.805Z,17.80
2017-12-20T08:16:10.579Z,21.40
2017-12-20T08:18:39.424Z,20.57
2017-12-20T08:21:07.785Z,16.90
2017-12-20T08:23:36.221Z,18.83
2017-12-20T08:26:04.993Z,21.67
2017-12-20T08:28:33.368Z,22.40
2017-12-20T08:31:01.730Z,16.00
2017-12-20T08:33:30.204Z,17.20
2017-12-20T08:35:58.569Z,22.53
2017-12-20T08:38:26.916Z,25.90
2017-12-20T08:40:55.712Z,25.13
2017-12-20T08:43:24.240Z,15.57
2017-12-20T08:45:53.232Z,18.57
2017-12-20T08:48:21.586Z,20.63
2017-12-20T08:50:50.087Z,19.53
2017-12-20T08:53:18.481Z,17.13
2017-12-20T08:55:46.841Z,23.90
2017-12-20T08:58:15.211Z,18.70
2017-12-20T09:00:43.568Z,15.37
2017-12-20T09:03:11.992Z,14.93
2017-12-20T09:05:40.355Z,18.97
2017-12-20T09:08:08.740Z,17.07
2017-12-20T09:10:37.332Z,26.27
2017-12-20T09:13:05.704Z,22.00
2017-12-20T09:15:34.071Z,21.73
2017-12-20T09:18:02.420Z,18.10
2017-12-20T09:20:30.840Z,17.63
2017-12-20T09:22:59.217Z,19.57
2017-12-20T09:25:27.588Z,16.83
2017-12-20T09:27:56.897Z,23.53
2017-12-20T09:30:25.252Z,25.57
2017-12-20T09:32:53.670Z,23.87
2017-12-20T09:35:22.028Z,16.63
2017-12-20T09:37:50.401Z,28.93
2017-12-20T09:40:18.788Z,19.67
2017-12-20T09:42:47.188Z,20.27
2017-12-20T09:45:15.652Z,23.53
2017-12-20T09:47:44.036Z,19.03
2017-12-20T09:50:12.451Z,17.50
2017-12-20T09:52:41.205Z,26.80
2017-12-20T09:55:09.583Z,26.50
2017-12-20T09:57:37.953Z,20.17
2017-12-20T10:00:06.549Z,32.50
2017-12-20T10:02:34.906Z,19.37
2017-12-20T10:05:03.263Z,17.97
2017-12-20T10:07:31.634Z,35.67
2017-12-20T10:09:59.990Z,23.63
2017-12-20T10:12:28.756Z,23.43
2017-12-20T10:14:57.117Z,20.23
2017-12-20T10:17:25.495Z,25.90
2017-12-20T10:19:53.873Z,28.27
2017-12-20T10:22:22.234Z,20.73
2017-12-20T10:24:50.731Z,26.33
2017-12-20T10:27:19.111Z,37.20
2017-12-20T10:29:47.498Z,25.53
2017-12-20T10:32:15.849Z,30.97
2017-12-20T10:34:44.207Z,23.00
2017-12-20T10:37:12.626Z,22.23
2017-12-20T10:39:41.007Z,31.60
2017-12-20T10:42:09.381Z,26.73
2017-12-20T10:44:37.732Z,32.93
2017-12-20T10:47:06.144Z,24.97
2017-12-20T10:49:34.533Z,30.97
2017-12-20T10:52:02.908Z,26.77
2017-12-20T10:54:31.285Z,25.50
2017-12-20T10:56:59.656Z,26.23
2017-12-20T10:59:28.040Z,24.23
2017-12-20T11:01:56.415Z,31.30
2017-12-20T11:04:24.829Z,28.63
2017-12-20T11:06:53.180Z,27.83
2017-12-20T11:09:21.588Z,29.23
2017-12-20T11:11:49.947Z,31.30
2017-12-20T11:14:18.421Z,29.27
2017-12-20T11:16:46.830Z,25.67
2017-12-20T11:19:15.586Z,26.67
2017-12-20T11:21:43.956Z,28.67
2017-12-20T11:24:12.513Z,28.97
2017-12-20T11:26:40.920Z,27.93
2017-12-20T11:29:09.326Z,25.43
2017-12-20T11:31:37.705Z,24.03
2017-12-20T11:34:06.161Z,23.93
2017-12-20T11:36:34.557Z,27.63
2017-12-20T11:39:02.920Z,28.90
2017-12-20T11:41:31.273Z,31.77
2017-12-20T11:43:59.749Z,25.13
2017-12-20T11:46:28.112Z,24.77
2017-12-20T11:48:56.919Z,24.93
2017-12-20T11:51:25.231Z,22.97
2017-12-20T11:53:53.624Z,19.87
2017-12-20T11:56:21.988Z,27.70
2017-12-20T11:58:50.358Z,26.80
2017-12-20T12:01:18.830Z,32.43
2017-12-20T12:03:47.189Z,24.30
2017-12-20T12:06:15.544Z,29.67
2017-12-20T12:08:44.372Z,25.63
2017-12-20T12:11:12.734Z,26.20
2017-12-20T12:13:41.107Z,26.77
2017-12-20T12:16:09.520Z,30.47
2017-12-20T12:18:37.872Z,27.57
2017-12-20T12:21:06.243Z,29.03
2017-12-20T12:23:34.648Z,36.07
2017-12-20T12:26:03.088Z,37.97
2017-12-20T12:28:31.926Z,30.87
2017-12-20T12:31:00.301Z,34.47
2017-12-20T12:33:28.665Z,32.73
2017-12-20T12:35:57.238Z,30.70
2017-12-20T12:38:25.636Z,30.13
2017-12-20T12:40:53.988Z,37.03
2017-12-20T12:43:22.380Z,32.43
2017-12-20T12:45:50.735Z,30.27
2017-12-20T12:48:19.488Z,34.73
2017-12-20T12:50:47.940Z,32.30
2017-12-20T12:53:16.288Z,44.73
2017-12-20T12:55:44.664Z,35.50
2017-12-20T12:58:13.081Z,33.73
2017-12-20T13:00:41.444Z,27.50
2017-12-20T13:03:09.787Z,31.87
2017-12-20T13:05:38.632Z,32.10
2017-12-20T13:08:07.217Z,43.73
2017-12-20T13:10:35.573Z,28.77
2017-12-20T13:13:03.928Z,27.40
2017-12-20T13:15:32.350Z,24.07
2017-12-20T13:18:00.716Z,28.37
2017-12-20T13:20:29.075Z,26.00
2017-12-20T13:22:57.432Z,27.80
2017-12-20T13:25:26.195Z,28.07
2017-12-20T13:27:55.172Z,28.37
2017-12-20T13:30:23.576Z,37.53
2017-12-20T13:32:52.035Z,31.83
2017-12-20T13:35:20.412Z,29.53
2017-12-20T13:37:48.778Z,33.90
2017-12-20T13:40:17.269Z,31.63
2017-12-20T13:42:45.648Z,32.90
2017-12-20T13:45:14.416Z,41.97
2017-12-20T13:47:42.870Z,35.50
2017-12-20T13:50:11.704Z,31.10
2017-12-20T13:52:40.089Z,30.87
2017-12-20T13:55:08.462Z,34.87
2017-12-20T13:57:37.068Z,35.27
2017-12-20T14:00:05.422Z,30.73
2017-12-20T14:02:33.798Z,32.80
2017-12-20T14:05:02.317Z,33.67
2017-12-20T14:07:30.671Z,34.50
2017-12-20T14:09:59.077Z,34.47
2017-12-20T14:12:27.820Z,31.90
2017-12-20T14:14:56.203Z,31.80
2017-12-20T14:17:24.699Z,32.43
2017-12-20T14:19:53.070Z,32.40
2017-12-20T14:22:21.449Z,34.23
2017-12-20T14:24:49.819Z,34.07
2017-12-20T14:27:18.174Z,50.47
2017-12-20T14:29:46.522Z,36.63
2017-12-20T14:32:15.289Z,39.00
2017-12-20T14:34:43.654Z,35.03
2017-12-20T14:37:12.140Z,40.13
2017-12-20T14:39:40.605Z,40.70
2017-12-20T14:42:09.097Z,50.50
2017-12-20T14:44:37.468Z,51.60
2017-12-20T14:47:05.817Z,43.30
2017-12-20T14:49:34.184Z,33.00
2017-12-20T14:52:02.595Z,28.50
2017-12-20T14:54:30.961Z,28.83
2017-12-20T14:57:00.197Z,27.83
2017-12-20T14:59:28.743Z,29.50
2017-12-20T15:01:57.096Z,27.80
2017-12-20T15:04:25.847Z,26.20
2017-12-20T15:06:54.310Z,29.17
2017-12-20T15:09:22.669Z,28.63
2017-12-20T15:11:51.032Z,25.00
2017-12-20T15:14:19.384Z,25.90
2017-12-20T15:16:48.157Z,29.43
2017-12-20T15:19:16.500Z,30.87
2017-12-20T15:21:44.857Z,40.53
2017-12-20T15:24:13.218Z,33.40
2017-12-20T15:26:42.167Z,38.13
2017-12-20T15:29:10.532Z,36.93
2017-12-20T15:31:38.922Z,34.50
2017-12-20T15:34:07.283Z,39.93
2017-12-20T15:36:35.665Z,36.40
2017-12-20T15:39:04.024Z,37.77
2017-12-20T15:41:32.379Z,40.27
2017-12-20T15:44:01.381Z,32.40
2017-12-20T15:46:29.736Z,39.20
2017-12-20T15:48:58.088Z,46.43
2017-12-20T15:51:26.492Z,45.17
2017-12-20T15:53:54.860Z,43.53
2017-12-20T15:56:23.224Z,42.30
2017-12-20T15:58:51.581Z,47.67
2017-12-20T16:01:20.021Z,57.90
2017-12-20T16:03:48.774Z,44.33
2017-12-20T16:06:17.120Z,56.13
2017-12-20T16:08:45.489Z,47.70
2017-12-20T16:11:13.854Z,52.93
2017-12-20T16:13:42.285Z,51.00
2017-12-20T16:16:10.696Z,58.10
2017-12-20T16:18:39.453Z,48.67
2017-12-20T16:21:07.924Z,53.07
2017-12-20T16:23:36.269Z,51.83
2017-12-20T16:26:04.653Z,53.93
2017-12-20T16:28:33.136Z,54.47
2017-12-20T16:31:01.489Z,54.73
2017-12-20T16:33:30.255Z,60.13
2017-12-20T16:35:58.616Z,52.33
2017-12-20T16:38:26.982Z,52.73
2017-12-20T16:40:55.361Z,59.33
2017-12-20T16:43:23.728Z,52.00
2017-12-20T16:45:52.089Z,56.70
2017-12-20T16:48:20.453Z,46.10
2017-12-20T16:50:49.392Z,58.63
2017-12-20T16:53:35.604Z,63.27
2017-12-20T16:56:04.170Z,51.37
2017-12-20T16:58:32.525Z,50.37
2017-12-20T17:01:00.920Z,61.43
2017-12-20T17:03:29.318Z,56.40
2017-12-20T17:05:57.680Z,51.60
2017-12-20T17:08:26.074Z,51.47
2017-12-20T17:10:54.444Z,56.97
2017-12-20T17:13:22.824Z,60.30
2017-12-20T17:15:51.177Z,48.67
2017-12-20T17:18:19.585Z,72.40
2017-12-20T17:20:47.961Z,62.47
2017-12-20T17:23:16.313Z,52.10
2017-12-20T17:25:44.694Z,51.40
2017-12-20T17:28:13.061Z,57.50
2017-12-20T17:30:41.429Z,46.97
2017-12-20T17:33:10.172Z,49.93
2017-12-20T17:35:38.637Z,55.80
2017-12-20T17:38:07.024Z,52.97
2017-12-20T17:40:35.409Z,55.60
2017-12-20T17:43:03.782Z,49.63
2017-12-20T17:45:32.159Z,52.33
2017-12-20T17:48:00.528Z,55.60
2017-12-20T17:50:28.912Z,53.77
2017-12-20T17:52:57.268Z,46.80
2017-12-20T17:55:25.629Z,61.30
2017-12-20T17:57:54.050Z,56.20
2017-12-20T18:00:22.429Z,54.13
2017-12-20T18:02:50.784Z,63.17
2017-12-20T18:05:19.168Z,51.37
2017-12-20T18:07:47.527Z,48.47
2017-12-20T18:10:15.884Z,55.43
2017-12-20T18:12:44.644Z,55.50
2017-12-20T18:15:13.005Z,59.30
2017-12-20T18:17:41.388Z,48.90
2017-12-20T18:20:09.745Z,54.63
2017-12-20T18:22:38.104Z,55.27
2017-12-20T18:25:06.478Z,63.30
2017-12-20T18:27:34.909Z,53.07
2017-12-20T18:30:03.384Z,57.67
2017-12-20T18:32:31.749Z,53.93
2017-12-20T18:35:00.151Z,62.47
2017-12-20T18:37:28.516Z,61.17
2017-12-20T18:39:56.875Z,57.37
2017-12-20T18:42:25.279Z,62.77
2017-12-20T18:44:53.652Z,57.60
2017-12-20T18:47:22.028Z,58.87
2017-12-20T18:49:50.424Z,53.50
2017-12-20T18:52:18.888Z,65.67
2017-12-20T18:54:47.285Z,56.77
2017-12-20T18:57:15.652Z,61.53
2017-12-20T18:59:44.035Z,66.93
2017-12-20T19:02:12.416Z,64.97
2017-12-20T19:04:40.805Z,60.70
2017-12-20T19:07:09.163Z,61.87
2017-12-20T19:09:37.518Z,66.57
2017-12-20T19:12:05.869Z,66.33
2017-12-20T19:14:34.625Z,63.67
2017-12-20T19:17:03.018Z,63.27
2017-12-20T19:19:31.384Z,62.20
2017-12-20T19:21:59.736Z,56.27
2017-12-20T19:24:28.130Z,58.10
2017-12-20T19:26:56.520Z,58.80
2017-12-20T19:29:24.889Z,64.67
2017-12-20T19:31:53.252Z,61.27
2017-12-20T19:34:21.606Z,61.90
2017-12-20T19:36:49.955Z,62.57
2017-12-20T19:39:18.301Z,55.73
2017-12-20T19:41:46.661Z,63.00
2017-12-20T19:44:15.035Z,69.50
2017-12-20T19:46:43.404Z,57.50
2017-12-20T19:49:11.770Z,54.23
2017-12-20T19:51:40.149Z,61.33
2017-12-20T19:54:08.516Z,51.50
2017-12-20T19:56:37.265Z,59.10
2017-12-20T19:59:05.630Z,62.40
2017-12-20T20:01:33.988Z,64.57
2017-12-20T20:04:02.357Z,62.37
2017-12-20T20:06:30.712Z,61.00
2017-12-20T20:08:59.499Z,59.20
2017-12-20T20:11:27.871Z,58.50
2017-12-20T20:13:56.619Z,57.67
2017-12-20T20:16:25.076Z,70.33
2017-12-20T20:18:53.432Z,57.97
2017-12-20T20:21:22.373Z,61.73
2017-12-20T20:23:50.721Z,65.50
2017-12-20T20:26:19.082Z,62.63
2017-12-20T20:28:47.917Z,76.60
2017-12-20T20:31:16.271Z,67.30
2017-12-20T20:33:44.653Z,66.60
2017-12-20T20:36:13.017Z,70.93
2017-12-20T20:38:41.449Z,73.27
2017-12-20T20:41:09.821Z,74.60
2017-12-20T20:43:38.285Z,73.23
2017-12-20T20:46:06.669Z,75.90
2017-12-20T20:48:35.044Z,68.80
2017-12-20T20:51:03.410Z,70.73
2017-12-20T20:53:31.762Z,88.50
2017-12-20T20:56:00.677Z,75.10
2017-12-20T20:58:29.033Z,87.53
2017-12-20T21:00:57.475Z,74.90
2017-12-20T21:03:25.854Z,81.23
2017-12-20T21:05:54.208Z,79.63
2017-12-20T21:08:22.567Z,98.17
2017-12-20T21:10:50.969Z,77.07
2017-12-20T21:13:19.353Z,68.80
2017-12-20T21:15:47.712Z,74.80
2017-12-20T21:18:16.073Z,74.37
2017-12-20T21:20:44.444Z,83.50
2017-12-20T21:23:12.805Z,73.13
2017-12-20T21:25:41.594Z,71.83
2017-12-20T21:28:10.336Z,75.83
2017-12-20T21:30:38.694Z,61.87
2017-12-20T21:33:07.060Z,75.60
2017-12-20T21:35:35.493Z,66.50
2017-12-20T21:38:03.876Z,69.53
2017-12-20T21:40:32.344Z,69.40
2017-12-20T21:43:00.713Z,79.93
2017-12-20T21:45:29.069Z,69.57
2017-12-20T21:47:57.781Z,71.10
2017-12-20T21:50:26.143Z,80.47
2017-12-20T21:52:54.493Z,82.80
2017-12-20T21:55:23.021Z,77.40
2017-12-20T21:57:51.373Z,92.30
2017-12-20T22:00:19.748Z,99.80
2017-12-20T22:02:48.331Z,91.77
2017-12-20T22:05:16.772Z,89.47
2017-12-20T22:07:45.581Z,82.73
2017-12-20T22:10:14.004Z,78.50
2017-12-20T22:12:42.472Z,78.37
2017-12-20T22:15:10.857Z,88.63
2017-12-20T22:17:39.230Z,93.97
2017-12-20T22:20:07.589Z,76.80
2017-12-20T22:22:36.001Z,79.57
2017-12-20T22:25:04.422Z,92.40
2017-12-20T22:27:34.284Z,82.83
2017-12-20T22:30:02.664Z,95.67
2017-12-20T22:32:31.332Z,78.30
2017-12-20T22:34:59.712Z,86.97
2017-12-20T22:37:28.089Z,80.43
2017-12-20T22:39:56.506Z,88.53
2017-12-20T22:42:25.052Z,72.17
2017-12-20T22:44:53.431Z,73.07
2017-12-20T22:47:21.932Z,77.43
2017-12-20T22:49:50.313Z,70.23
2017-12-20T22:52:18.692Z,72.87
2017-12-20T22:54:47.050Z,81.73
2017-12-20T22:57:15.408Z,72.13
2017-12-20T22:59:44.236Z,72.20
2017-12-20T23:02:12.726Z,71.37
2017-12-20T23:04:41.205Z,69.30
2017-12-20T23:07:09.560Z,73.43
2017-12-20T23:09:37.941Z,68.37
2017-12-20T23:12:06.347Z,62.83
2017-12-20T23:14:34.701Z,67.50
2017-12-20T23:17:03.108Z,59.97
2017-12-20T23:19:31.488Z,64.10
2017-12-20T23:21:59.875Z,58.97
2017-12-20T23:24:28.225Z,71.57
2017-12-20T23:26:56.618Z,59.90
2017-12-20T23:29:24.984Z,53.93
2017-12-20T23:31:53.359Z,56.17
2017-12-20T23:34:21.717Z,49.70
2017-12-20T23:36:50.072Z,55.40
2017-12-20T23:39:18.827Z,51.60
2017-12-20T23:41:47.180Z,57.77
2017-12-20T23:44:15.672Z,59.33
2017-12-20T23:46:44.056Z,53.40
2017-12-20T23:49:12.448Z,48.20
2017-12-20T23:51:40.804Z,51.67
2017-12-20T23:54:09.192Z,43.87
2017-12-20T23:56:37.581Z,41.80
2017-12-20T23:59:05.949Z,42.47
