createdAt,value
2019-03-22T00:02:02.823Z,95.89
2019-03-22T00:04:35.056Z,96.03
2019-03-22T00:07:06.460Z,96.20
2019-03-22T00:09:37.769Z,96.39
2019-03-22T00:12:09.133Z,96.73
2019-03-22T00:14:40.424Z,96.69
2019-03-22T00:17:11.782Z,97.23
2019-03-22T00:19:43.184Z,97.08
2019-03-22T00:22:14.693Z,97.46
2019-03-22T00:24:46.157Z,97.40
2019-03-22T00:27:17.461Z,97.46
2019-03-22T00:29:48.747Z,97.49
2019-03-22T00:32:20.120Z,97.46
2019-03-22T00:34:51.462Z,97.76
2019-03-22T00:37:22.699Z,97.70
2019-03-22T00:39:54.137Z,97.77
2019-03-22T00:42:25.744Z,98.00
2019-03-22T00:44:57.103Z,98.11
2019-03-22T00:47:28.693Z,98.44
2019-03-22T00:50:00.042Z,98.13
2019-03-22T00:52:31.388Z,98.19
2019-03-22T00:55:02.660Z,98.37
2019-03-22T00:57:33.951Z,98.51
2019-03-22T01:00:06.414Z,98.22
2019-03-22T01:02:40.590Z,97.89
2019-03-22T01:05:12.631Z,97.56
2019-03-22T01:07:43.971Z,97.48
2019-03-22T01:10:16.337Z,97.50
2019-03-22T01:12:47.647Z,97.72
2019-03-22T01:15:18.972Z,98.09
2019-03-22T01:17:50.290Z,98.22
2019-03-22T01:20:21.909Z,98.17
2019-03-22T01:22:53.219Z,97.67
2019-03-22T01:25:24.857Z,97.58
2019-03-22T01:27:56.229Z,97.46
2019-03-22T01:30:27.519Z,97.42
2019-03-22T01:32:59.206Z,97.54
2019-03-22T01:35:30.504Z,97.23
2019-03-22T01:38:02.040Z,97.08
2019-03-22T01:40:33.300Z,97.00
2019-03-22T01:43:04.595Z,97.20
2019-03-22T01:45:35.956Z,97.69
2019-03-22T01:48:07.475Z,98.01
2019-03-22T01:50:38.777Z,98.00
2019-03-22T01:53:10.067Z,98.09
2019-03-22T01:55:41.638Z,98.17
2019-03-22T01:58:12.969Z,98.26
2019-03-22T02:00:44.260Z,98.02
2019-03-22T02:03:15.805Z,98.15
2019-03-22T02:05:47.102Z,97.32
2019-03-22T02:08:18.431Z,97.65
2019-03-22T02:10:49.756Z,97.14
2019-03-22T02:13:21.135Z,96.45
2019-03-22T02:15:52.441Z,96.55
2019-03-22T02:18:24.051Z,96.38
2019-03-22T02:20:55.284Z,96.52
2019-03-22T02:23:26.610Z,96.73
2019-03-22T02:25:58.361Z,96.21
2019-03-22T02:28:30.016Z,95.78
2019-03-22T02:31:01.280Z,95.34
2019-03-22T02:33:32.604Z,94.71
2019-03-22T02:36:04.277Z,93.23
2019-03-22T02:38:35.591Z,93.05
2019-03-22T02:41:07.023Z,92.88
2019-03-22T02:43:38.335Z,92.78
2019-03-22T02:46:09.628Z,92.47
2019-03-22T02:48:40.979Z,92.13
2019-03-22T02:51:12.511Z,92.21
2019-03-22T02:53:44.001Z,92.09
2019-03-22T02:56:15.491Z,92.35
2019-03-22T02:58:47.070Z,92.58
2019-03-22T03:01:18.339Z,92.35
2019-03-22T03:03:49.909Z,92.13
2019-03-22T03:06:21.150Z,92.62
2019-03-22T03:08:52.536Z,92.08
2019-03-22T03:11:24.061Z,91.96
2019-03-22T03:13:55.574Z,92.04
2019-03-22T03:16:26.875Z,91.63
2019-03-22T03:18:58.068Z,91.72
2019-03-22T03:21:30.221Z,91.72
2019-03-22T03:24:01.816Z,91.54
2019-03-22T03:26:33.132Z,91.82
2019-03-22T03:29:04.522Z,91.81
2019-03-22T03:31:35.842Z,91.46
2019-03-22T03:34:07.416Z,91.76
2019-03-22T03:36:39.025Z,91.72
2019-03-22T03:39:10.893Z,92.07
2019-03-22T03:41:42.183Z,92.28
2019-03-22T03:44:14.803Z,92.19
2019-03-22T03:46:46.263Z,92.21
2019-03-22T03:49:17.836Z,92.10
2019-03-22T03:51:49.290Z,92.34
2019-03-22T03:54:20.534Z,92.47
2019-03-22T03:56:51.823Z,92.80
2019-03-22T03:59:23.081Z,93.41
2019-03-22T04:01:54.355Z,93.02
2019-03-22T04:04:25.564Z,93.04
2019-03-22T04:06:56.886Z,92.66
2019-03-22T04:09:28.201Z,92.95
2019-03-22T04:11:59.403Z,92.79
2019-03-22T04:14:30.997Z,92.77
2019-03-22T04:17:02.545Z,93.29
2019-03-22T04:19:33.874Z,93.21
2019-03-22T04:22:05.174Z,93.49
2019-03-22T04:24:36.378Z,93.37
2019-03-22T04:27:07.670Z,93.90
2019-03-22T04:29:39.001Z,93.55
2019-03-22T04:32:10.196Z,93.97
2019-03-22T04:34:41.417Z,93.79
2019-03-22T04:37:12.664Z,93.53
2019-03-22T04:39:44.309Z,93.72
2019-03-22T04:42:16.034Z,94.08
2019-03-22T04:44:47.664Z,93.17
2019-03-22T04:47:23.015Z,94.20
2019-03-22T04:49:55.869Z,93.67
2019-03-22T04:52:28.546Z,94.22
2019-03-22T04:55:03.689Z,95.25
2019-03-22T04:57:37.947Z,95.46
2019-03-22T05:00:12.161Z,95.23
2019-03-22T05:02:44.381Z,94.98
2019-03-22T05:05:17.019Z,95.38
2019-03-22T05:07:49.418Z,95.41
2019-03-22T05:10:23.860Z,96.71
2019-03-22T05:12:59.041Z,96.11
2019-03-22T05:15:32.933Z,95.51
2019-03-22T05:18:05.371Z,95.14
2019-03-22T05:20:38.302Z,95.11
2019-03-22T05:23:10.681Z,95.36
2019-03-22T05:25:44.326Z,95.53
2019-03-22T05:28:16.241Z,95.36
2019-03-22T05:31:45.847Z,95.06
2019-03-22T05:34:17.063Z,95.12
2019-03-22T05:36:48.387Z,94.74
2019-03-22T05:39:19.622Z,95.03
2019-03-22T05:41:50.949Z,94.39
2019-03-22T05:44:22.449Z,96.03
2019-03-22T05:46:54.051Z,95.26
2019-03-22T05:51:57.667Z,95.71
2019-03-22T05:54:28.921Z,94.02
2019-03-22T05:57:00.929Z,94.02
2019-03-22T05:59:41.783Z,93.96
2019-03-22T06:02:05.632Z,93.59
2019-03-22T06:04:36.942Z,92.84
2019-03-22T06:07:08.268Z,93.05
2019-03-22T06:09:39.764Z,92.42
2019-03-22T06:12:11.048Z,92.43
2019-03-22T06:14:42.507Z,92.60
2019-03-22T06:17:13.628Z,93.58
2019-03-22T06:19:44.966Z,94.97
2019-03-22T06:22:16.211Z,95.79
2019-03-22T06:24:47.678Z,96.08
2019-03-22T06:27:19.082Z,95.88
2019-03-22T06:29:54.558Z,95.59
2019-03-22T06:32:23.654Z,94.64
2019-03-22T06:34:54.877Z,94.57
2019-03-22T06:37:26.126Z,94.06
2019-03-22T06:39:57.472Z,93.59
2019-03-22T06:42:28.735Z,92.82
2019-03-22T06:44:59.909Z,91.92
2019-03-22T06:47:31.729Z,91.20
2019-03-22T06:50:03.266Z,91.63
2019-03-22T06:52:34.853Z,90.42
2019-03-22T06:55:07.033Z,89.97
2019-03-22T06:57:38.338Z,89.46
2019-03-22T07:00:10.905Z,88.29
2019-03-22T07:02:42.485Z,88.24
2019-03-22T07:05:14.033Z,87.62
2019-03-22T07:07:45.346Z,87.54
2019-03-22T07:10:16.705Z,87.38
2019-03-22T07:12:47.976Z,86.54
2019-03-22T07:15:19.453Z,86.04
2019-03-22T07:17:51.317Z,85.18
2019-03-22T07:20:24.808Z,84.40
2019-03-22T07:22:56.045Z,83.00
2019-03-22T07:25:27.580Z,82.18
2019-03-22T07:27:59.735Z,81.79
2019-03-22T07:30:31.317Z,81.26
2019-03-22T07:33:05.006Z,81.02
2019-03-22T07:35:37.971Z,79.97
2019-03-22T07:38:13.953Z,78.64
2019-03-22T07:40:45.506Z,78.23
2019-03-22T07:43:17.167Z,77.56
2019-03-22T07:45:48.400Z,76.53
2019-03-22T07:48:19.568Z,75.32
2019-03-22T07:50:51.075Z,73.96
2019-03-22T07:53:22.288Z,73.05
2019-03-22T07:55:53.731Z,72.54
2019-03-22T07:58:24.965Z,70.76
2019-03-22T08:00:56.280Z,70.64
2019-03-22T08:03:27.798Z,70.30
2019-03-22T08:05:59.195Z,68.10
2019-03-22T08:08:30.505Z,66.67
2019-03-22T08:11:01.813Z,64.51
2019-03-22T08:13:33.113Z,63.36
2019-03-22T08:16:04.619Z,61.36
2019-03-22T08:18:36.457Z,60.45
2019-03-22T08:21:08.149Z,59.25
2019-03-22T08:23:39.766Z,59.33
2019-03-22T08:26:11.188Z,58.65
2019-03-22T08:28:42.486Z,59.00
2019-03-22T08:31:13.755Z,55.09
2019-03-22T08:33:44.984Z,57.26
2019-03-22T08:36:16.334Z,55.52
2019-03-22T08:38:47.818Z,55.33
2019-03-22T08:41:19.101Z,52.72
2019-03-22T08:43:50.387Z,52.95
2019-03-22T08:46:21.621Z,51.58
2019-03-22T08:48:52.934Z,49.28
2019-03-22T08:51:24.254Z,49.86
2019-03-22T08:53:55.885Z,49.26
2019-03-22T08:56:27.179Z,50.64
2019-03-22T08:58:58.628Z,50.29
2019-03-22T09:01:29.900Z,51.26
2019-03-22T09:04:01.506Z,48.67
2019-03-22T09:06:32.851Z,49.56
2019-03-22T09:09:05.971Z,49.03
2019-03-22T09:11:37.373Z,48.40
2019-03-22T09:14:08.485Z,47.23
2019-03-22T09:16:39.714Z,44.96
2019-03-22T09:19:10.978Z,46.67
2019-03-22T09:21:42.578Z,46.79
2019-03-22T09:24:13.868Z,47.50
2019-03-22T09:26:47.946Z,45.85
2019-03-22T09:29:18.206Z,44.75
2019-03-22T09:31:49.422Z,44.32
2019-03-22T09:34:32.874Z,43.79
2019-03-22T09:36:54.078Z,42.87
2019-03-22T09:39:25.525Z,41.97
2019-03-22T09:41:57.255Z,41.42
2019-03-22T09:44:28.639Z,39.98
2019-03-22T09:47:00.073Z,41.91
2019-03-22T09:49:31.654Z,41.31
2019-03-22T09:52:03.083Z,40.09
2019-03-22T09:54:34.641Z,40.41
2019-03-22T09:57:05.964Z,40.75
2019-03-22T09:59:37.268Z,41.30
2019-03-22T10:02:08.828Z,41.87
2019-03-22T10:04:39.998Z,42.33
2019-03-22T10:07:11.384Z,42.88
2019-03-22T10:09:42.602Z,42.42
2019-03-22T10:12:14.745Z,42.85
2019-03-22T10:14:46.055Z,41.06
2019-03-22T10:17:17.300Z,41.02
2019-03-22T10:19:48.658Z,40.78
2019-03-22T10:22:20.205Z,39.62
2019-03-22T10:24:51.450Z,39.81
2019-03-22T10:27:22.691Z,38.19
2019-03-22T10:29:53.873Z,37.99
2019-03-22T10:32:25.383Z,37.82
2019-03-22T10:34:56.751Z,37.39
2019-03-22T10:37:27.976Z,37.83
2019-03-22T10:39:59.286Z,38.89
2019-03-22T10:42:30.672Z,37.78
2019-03-22T10:45:02.027Z,36.35
2019-03-22T10:47:33.313Z,35.89
2019-03-22T10:50:04.801Z,34.97
2019-03-22T10:52:36.038Z,34.71
2019-03-22T10:55:28.339Z,34.75
2019-03-22T10:57:41.578Z,34.41
2019-03-22T11:00:17.132Z,34.62
2019-03-22T11:02:48.528Z,34.69
2019-03-22T11:05:20.053Z,34.74
2019-03-22T11:07:51.396Z,33.01
2019-03-22T11:10:22.739Z,30.51
2019-03-22T11:12:54.433Z,32.17
2019-03-22T11:15:25.759Z,31.80
2019-03-22T11:17:57.319Z,33.03
2019-03-22T11:20:28.569Z,33.23
2019-03-22T11:22:59.868Z,31.96
2019-03-22T11:25:31.679Z,30.40
2019-03-22T11:28:03.162Z,31.03
2019-03-22T11:30:34.519Z,31.01
2019-03-22T11:33:06.800Z,31.63
2019-03-22T11:35:38.056Z,32.72
2019-03-22T11:38:09.346Z,31.62
2019-03-22T11:40:40.607Z,32.62
2019-03-22T11:43:11.861Z,33.42
2019-03-22T11:45:43.462Z,30.65
2019-03-22T11:48:14.790Z,30.95
2019-03-22T11:50:46.310Z,30.87
2019-03-22T11:53:17.983Z,32.00
2019-03-22T11:55:49.235Z,31.76
2019-03-22T11:58:20.525Z,30.66
2019-03-22T12:00:52.146Z,31.19
2019-03-22T12:03:23.351Z,29.14
2019-03-22T12:05:55.272Z,30.44
2019-03-22T12:08:26.828Z,31.16
2019-03-22T12:10:58.098Z,31.18
2019-03-22T12:13:29.502Z,31.10
2019-03-22T12:16:01.002Z,30.37
2019-03-22T12:18:32.335Z,31.66
2019-03-22T12:21:03.591Z,31.10
2019-03-22T12:23:34.817Z,31.60
2019-03-22T12:26:06.632Z,31.54
2019-03-22T12:28:37.924Z,33.26
2019-03-22T12:31:09.236Z,32.12
2019-03-22T12:33:41.181Z,32.65
2019-03-22T12:36:13.369Z,31.84
2019-03-22T12:38:44.602Z,32.66
2019-03-22T12:41:15.893Z,31.58
2019-03-22T12:43:47.553Z,31.69
2019-03-22T12:46:19.428Z,30.98
2019-03-22T12:48:51.001Z,31.27
2019-03-22T12:51:22.533Z,32.06
2019-03-22T12:53:53.830Z,31.78
2019-03-22T12:56:25.374Z,31.58
2019-03-22T12:58:56.602Z,30.66
2019-03-22T13:01:27.862Z,32.05
2019-03-22T13:03:59.186Z,33.41
2019-03-22T13:06:30.470Z,32.44
2019-03-22T13:09:01.822Z,33.77
2019-03-22T13:11:33.145Z,33.09
2019-03-22T13:14:04.468Z,33.50
2019-03-22T13:16:36.387Z,33.31
2019-03-22T13:19:07.687Z,34.31
2019-03-22T13:21:39.004Z,32.53
2019-03-22T13:24:11.139Z,32.06
2019-03-22T13:26:42.634Z,31.09
2019-03-22T13:29:14.221Z,30.03
2019-03-22T13:31:45.710Z,30.12
2019-03-22T13:34:17.003Z,30.86
2019-03-22T13:36:48.305Z,30.37
2019-03-22T13:39:19.581Z,29.48
2019-03-22T13:41:50.920Z,29.57
2019-03-22T13:44:23.229Z,29.41
2019-03-22T13:46:54.480Z,29.09
2019-03-22T13:49:25.786Z,29.36
2019-03-22T13:52:00.184Z,28.39
2019-03-22T13:54:31.781Z,29.10
2019-03-22T13:57:03.044Z,27.43
2019-03-22T13:59:34.295Z,28.05
2019-03-22T14:02:05.651Z,28.15
2019-03-22T14:04:36.924Z,28.44
2019-03-22T14:07:08.200Z,28.90
2019-03-22T14:09:39.934Z,28.94
2019-03-22T14:12:11.231Z,28.65
2019-03-22T14:14:42.497Z,28.86
2019-03-22T14:17:13.852Z,28.36
2019-03-22T14:19:45.171Z,28.70
2019-03-22T14:22:16.534Z,27.58
2019-03-22T14:24:49.216Z,27.10
2019-03-22T14:27:20.958Z,27.19
2019-03-22T14:29:52.223Z,27.75
2019-03-22T14:32:23.553Z,27.00
2019-03-22T14:34:55.080Z,27.57
2019-03-22T14:37:26.681Z,27.36
2019-03-22T14:39:58.040Z,26.88
2019-03-22T14:42:29.392Z,27.44
2019-03-22T14:45:00.715Z,27.27
2019-03-22T14:47:32.364Z,26.93
2019-03-22T14:50:04.124Z,27.32
2019-03-22T14:52:35.438Z,28.01
2019-03-22T14:55:07.276Z,28.30
2019-03-22T14:57:48.218Z,28.02
2019-03-22T15:00:12.153Z,28.63
2019-03-22T15:02:43.501Z,28.14
2019-03-22T15:05:15.224Z,28.34
2019-03-22T15:07:46.875Z,28.86
2019-03-22T15:10:18.256Z,29.07
2019-03-22T15:12:50.030Z,29.33
2019-03-22T15:15:31.147Z,29.49
2019-03-22T15:18:12.731Z,29.53
2019-03-22T15:21:02.971Z,29.57
2019-03-22T15:24:02.983Z,29.96
2019-03-22T15:26:38.174Z,30.02
2019-03-22T15:29:27.120Z,30.30
2019-03-22T15:32:32.661Z,30.67
2019-03-22T15:35:31.733Z,30.38
2019-03-22T15:38:21.491Z,30.27
2019-03-22T15:40:53.007Z,30.78
2019-03-22T15:43:25.707Z,30.76
2019-03-22T15:45:59.950Z,30.96
2019-03-22T15:48:31.682Z,31.28
2019-03-22T15:51:03.126Z,30.99
2019-03-22T15:53:34.887Z,31.29
2019-03-22T15:56:06.402Z,31.60
2019-03-22T15:58:37.702Z,31.30
2019-03-22T16:01:09.087Z,31.53
2019-03-22T16:03:44.340Z,31.74
2019-03-22T16:06:13.471Z,31.96
2019-03-22T16:08:44.903Z,31.71
2019-03-22T16:11:16.230Z,32.19
2019-03-22T16:13:47.817Z,32.42
2019-03-22T16:16:19.294Z,32.47
2019-03-22T16:18:50.658Z,32.28
2019-03-22T16:21:21.981Z,32.76
2019-03-22T16:23:53.382Z,32.75
2019-03-22T16:26:24.660Z,32.79
2019-03-22T16:28:56.244Z,32.85
2019-03-22T16:31:27.790Z,32.77
2019-03-22T16:33:59.221Z,32.78
2019-03-22T16:36:30.596Z,33.03
2019-03-22T16:39:01.936Z,32.86
2019-03-22T16:41:33.560Z,32.43
2019-03-22T16:44:05.304Z,32.69
2019-03-22T16:46:36.600Z,32.94
2019-03-22T16:49:08.374Z,33.05
2019-03-22T16:51:39.723Z,33.04
2019-03-22T16:54:11.063Z,33.44
2019-03-22T16:56:42.508Z,33.69
2019-03-22T16:59:14.099Z,33.58
2019-03-22T17:01:48.756Z,33.58
2019-03-22T17:04:20.491Z,33.61
2019-03-22T17:06:51.773Z,34.38
2019-03-22T17:09:23.125Z,34.43
2019-03-22T17:11:54.519Z,34.75
2019-03-22T17:14:25.995Z,35.11
2019-03-22T17:16:57.554Z,34.97
2019-03-22T17:19:29.237Z,34.86
2019-03-22T17:22:01.175Z,35.20
2019-03-22T17:24:32.614Z,35.40
2019-03-22T17:27:04.333Z,35.21
2019-03-22T17:29:35.974Z,35.39
2019-03-22T17:32:07.527Z,40.01
2019-03-22T17:34:38.897Z,36.25
2019-03-22T17:37:10.226Z,42.74
2019-03-22T17:39:41.509Z,48.00
2019-03-22T17:42:12.920Z,38.81
2019-03-22T17:44:44.286Z,36.92
2019-03-22T17:47:15.586Z,44.97
2019-03-22T17:49:48.528Z,40.41
2019-03-22T17:52:20.495Z,37.59
2019-03-22T17:54:52.307Z,38.53
2019-03-22T17:57:23.914Z,37.40
2019-03-22T17:59:55.599Z,42.38
2019-03-22T18:02:27.325Z,38.25
2019-03-22T18:04:59.104Z,38.10
2019-03-22T18:07:30.452Z,42.30
2019-03-22T18:10:02.197Z,38.31
2019-03-22T18:12:33.503Z,40.05
2019-03-22T18:15:05.615Z,41.75
2019-03-22T18:17:37.387Z,38.71
2019-03-22T18:20:10.864Z,41.24
2019-03-22T18:22:42.405Z,40.70
2019-03-22T18:25:15.732Z,41.63
2019-03-22T18:27:48.032Z,39.80
2019-03-22T18:30:19.847Z,42.18
2019-03-22T18:32:51.156Z,40.49
2019-03-22T18:35:22.559Z,42.33
2019-03-22T18:37:53.874Z,39.95
2019-03-22T18:40:25.160Z,40.80
2019-03-22T18:43:00.419Z,41.10
2019-03-22T18:45:31.837Z,41.13
2019-03-22T18:48:03.871Z,42.11
2019-03-22T18:50:35.176Z,42.62
2019-03-22T18:53:06.764Z,42.22
2019-03-22T18:55:38.183Z,42.02
2019-03-22T18:58:09.910Z,42.83
2019-03-22T19:00:41.256Z,42.77
2019-03-22T19:03:12.669Z,42.97
2019-03-22T19:05:45.290Z,42.89
2019-03-22T19:08:16.682Z,43.04
2019-03-22T19:10:47.975Z,43.30
2019-03-22T19:13:19.375Z,43.24
2019-03-22T19:15:50.872Z,43.34
2019-03-22T19:18:22.308Z,43.51
2019-03-22T19:20:54.015Z,43.58
2019-03-22T19:23:26.195Z,43.50
2019-03-22T19:25:57.565Z,43.74
2019-03-22T19:28:28.980Z,43.99
2019-03-22T19:31:02.175Z,44.05
2019-03-22T19:33:33.544Z,44.05
2019-03-22T19:36:04.899Z,44.14
2019-03-22T19:38:36.611Z,44.31
2019-03-22T19:41:08.022Z,44.25
2019-03-22T19:43:39.262Z,44.50
2019-03-22T19:46:10.600Z,44.41
2019-03-22T19:48:42.255Z,44.78
2019-03-22T19:51:13.922Z,45.04
2019-03-22T19:53:46.029Z,45.22
2019-03-22T19:56:17.305Z,45.27
2019-03-22T19:58:48.602Z,45.28
2019-03-22T20:01:19.983Z,45.51
2019-03-22T20:03:51.442Z,45.42
2019-03-22T20:06:22.843Z,45.78
2019-03-22T20:08:54.286Z,45.78
2019-03-22T20:11:25.696Z,45.96
2019-03-22T20:13:57.518Z,46.05
2019-03-22T20:16:28.952Z,45.90
2019-03-22T20:19:02.367Z,46.12
2019-03-22T20:21:33.738Z,46.38
2019-03-22T20:24:05.497Z,46.40
2019-03-22T20:26:36.794Z,46.24
2019-03-22T20:29:08.504Z,46.13
2019-03-22T20:31:39.797Z,46.20
2019-03-22T20:34:11.118Z,46.46
2019-03-22T20:36:43.791Z,46.68
2019-03-22T20:39:15.470Z,46.83
2019-03-22T20:41:47.846Z,46.65
2019-03-22T20:44:20.053Z,46.64
2019-03-22T20:46:51.616Z,47.13
2019-03-22T20:49:23.311Z,47.12
2019-03-22T20:51:54.621Z,47.21
2019-03-22T20:54:25.938Z,47.40
2019-03-22T20:56:57.695Z,47.34
2019-03-22T20:59:29.195Z,48.04
2019-03-22T21:02:00.659Z,48.23
2019-03-22T21:04:32.038Z,48.66
2019-03-22T21:07:03.882Z,48.97
2019-03-22T21:09:35.187Z,49.63
2019-03-22T21:12:06.557Z,49.45
2019-03-22T21:14:39.923Z,49.59
2019-03-22T21:17:11.380Z,49.78
2019-03-22T21:19:42.835Z,50.79
2019-03-22T21:22:14.310Z,50.57
2019-03-22T21:24:45.895Z,50.92
2019-03-22T21:27:19.567Z,51.96
2019-03-22T21:29:51.491Z,52.50
2019-03-22T21:32:22.964Z,53.52
2019-03-22T21:34:54.290Z,54.35
2019-03-22T21:37:27.039Z,55.23
2019-03-22T21:39:58.354Z,55.76
2019-03-22T21:42:29.860Z,56.07
2019-03-22T21:45:01.352Z,56.20
2019-03-22T21:47:32.762Z,56.85
2019-03-22T21:50:04.760Z,57.54
2019-03-22T21:52:36.255Z,57.86
2019-03-22T21:55:07.663Z,58.44
2019-03-22T21:57:39.621Z,58.71
2019-03-22T22:00:11.865Z,58.88
2019-03-22T22:02:43.258Z,59.49
2019-03-22T22:05:16.428Z,60.13
2019-03-22T22:07:47.675Z,59.69
2019-03-22T22:10:18.979Z,59.48
2019-03-22T22:12:50.371Z,58.94
2019-03-22T22:15:21.698Z,57.78
2019-03-22T22:17:53.344Z,57.38
2019-03-22T22:20:28.929Z,56.78
2019-03-22T22:22:58.840Z,56.82
2019-03-22T22:25:30.361Z,58.03
2019-03-22T22:28:01.921Z,56.60
2019-03-22T22:30:33.340Z,56.50
2019-03-22T22:33:04.569Z,56.95
2019-03-22T22:35:35.889Z,58.63
2019-03-22T22:38:07.281Z,58.81
2019-03-22T22:40:38.858Z,58.78
2019-03-22T22:43:10.164Z,58.61
2019-03-22T22:45:41.571Z,59.18
2019-03-22T22:48:16.442Z,59.13
2019-03-22T22:50:49.181Z,59.15
2019-03-22T22:53:20.844Z,60.08
2019-03-22T22:55:52.626Z,59.67
2019-03-22T22:58:24.462Z,60.80
2019-03-22T23:00:55.877Z,61.10
2019-03-22T23:03:27.374Z,61.48
2019-03-22T23:06:08.892Z,61.85
2019-03-22T23:08:31.751Z,62.89
2019-03-22T23:11:02.980Z,63.40
2019-03-22T23:13:34.256Z,63.75
2019-03-22T23:16:05.650Z,64.08
2019-03-22T23:18:36.969Z,64.57
2019-03-22T23:21:08.550Z,65.07
2019-03-22T23:23:40.537Z,65.70
2019-03-22T23:26:12.069Z,65.98
2019-03-22T23:28:43.318Z,66.61
2019-03-22T23:31:14.724Z,67.62
2019-03-22T23:33:46.072Z,68.43
2019-03-22T23:36:20.372Z,69.29
2019-03-22T23:38:50.422Z,70.09
2019-03-22T23:41:22.684Z,70.55
2019-03-22T23:43:53.985Z,71.46
2019-03-22T23:46:25.740Z,71.85
2019-03-22T23:48:57.115Z,72.21
2019-03-22T23:51:28.438Z,72.43
2019-03-22T23:53:59.802Z,72.56
2019-03-22T23:56:31.272Z,72.70
2019-03-22T23:59:02.894Z,73.10
