createdAt,value
2022-09-28T00:00:02.890Z,83.05
2022-09-28T00:03:21.098Z,83.71
2022-09-28T00:06:32.124Z,83.25
2022-09-28T00:09:40.293Z,82.70
2022-09-28T00:12:50.562Z,82.95
2022-09-28T00:16:04.942Z,82.88
2022-09-28T00:19:14.682Z,82.62
2022-09-28T00:22:23.335Z,82.09
2022-09-28T00:25:32.191Z,82.50
2022-09-28T00:28:41.736Z,82.69
2022-09-28T00:31:54.258Z,82.60
2022-09-28T00:35:02.625Z,81.97
2022-09-28T00:38:10.760Z,81.37
2022-09-28T00:41:19.253Z,82.11
2022-09-28T00:44:49.324Z,82.17
2022-09-28T00:48:00.863Z,81.75
2022-09-28T00:51:13.953Z,81.79
2022-09-28T00:54:23.677Z,82.53
2022-09-28T00:57:33.428Z,82.13
2022-09-28T01:00:43.464Z,82.12
2022-09-28T01:03:52.123Z,81.69
2022-09-28T01:07:01.583Z,81.85
2022-09-28T01:10:10.958Z,81.58
2022-09-28T01:13:21.597Z,81.81
2022-09-28T01:16:43.002Z,81.61
2022-09-28T01:20:28.219Z,82.06
2022-09-28T01:24:22.650Z,81.65
2022-09-28T01:27:37.288Z,81.79
2022-09-28T01:31:03.289Z,82.34
2022-09-28T01:34:45.589Z,81.93
2022-09-28T01:38:02.685Z,82.20
2022-09-28T01:41:22.996Z,81.49
2022-09-28T01:44:39.957Z,80.71
2022-09-28T01:47:52.437Z,80.81
2022-09-28T01:51:09.530Z,80.27
2022-09-28T01:54:26.857Z,79.58
2022-09-28T01:57:44.287Z,80.50
2022-09-28T02:01:02.323Z,79.83
2022-09-28T02:04:19.097Z,80.18
2022-09-28T02:07:38.432Z,80.68
2022-09-28T02:10:56.479Z,80.45
2022-09-28T02:14:09.259Z,80.11
2022-09-28T02:17:19.114Z,79.93
2022-09-28T02:20:33.084Z,80.01
2022-09-28T02:23:48.989Z,80.29
2022-09-28T02:27:04.686Z,80.06
2022-09-28T02:30:16.626Z,79.66
2022-09-28T02:33:32.604Z,79.73
2022-09-28T02:36:41.102Z,79.58
2022-09-28T02:39:49.337Z,79.54
2022-09-28T02:43:06.459Z,79.99
2022-09-28T02:46:29.042Z,80.36
2022-09-28T02:49:55.879Z,80.62
2022-09-28T02:53:46.537Z,80.75
2022-09-28T02:57:14.978Z,81.31
2022-09-28T03:00:25.425Z,81.38
2022-09-28T03:03:48.237Z,82.39
2022-09-28T03:07:11.041Z,81.39
2022-09-28T03:10:29.862Z,81.03
2022-09-28T03:13:39.229Z,81.35
2022-09-28T03:16:48.301Z,81.75
2022-09-28T03:19:56.466Z,81.79
2022-09-28T03:23:25.030Z,81.93
2022-09-28T03:26:34.930Z,82.38
2022-09-28T03:29:44.703Z,82.87
2022-09-28T03:33:00.113Z,82.75
2022-09-28T03:36:10.968Z,82.79
2022-09-28T03:39:21.273Z,82.83
2022-09-28T03:42:29.878Z,82.18
2022-09-28T03:45:38.365Z,82.50
2022-09-28T03:48:47.115Z,81.95
2022-09-28T03:51:55.710Z,81.65
2022-09-28T03:55:08.379Z,81.15
2022-09-28T03:58:16.890Z,82.23
2022-09-28T04:01:25.447Z,81.55
2022-09-28T04:04:33.803Z,82.13
2022-09-28T04:07:42.244Z,81.80
2022-09-28T04:10:52.093Z,81.94
2022-09-28T04:14:00.307Z,81.81
2022-09-28T04:17:10.486Z,81.01
2022-09-28T04:20:19.123Z,81.30
2022-09-28T04:23:42.241Z,81.17
2022-09-28T04:26:51.806Z,81.17
2022-09-28T04:29:59.415Z,81.62
2022-09-28T04:33:07.961Z,81.53
2022-09-28T04:36:16.213Z,81.34
2022-09-28T04:39:24.630Z,80.92
2022-09-28T04:42:38.392Z,81.66
2022-09-28T04:45:46.595Z,80.77
2022-09-28T04:48:55.306Z,81.64
2022-09-28T04:52:18.083Z,80.94
2022-09-28T04:55:32.436Z,80.63
2022-09-28T04:58:43.313Z,81.83
2022-09-28T05:01:54.172Z,81.96
2022-09-28T05:05:28.977Z,81.37
2022-09-28T05:09:06.655Z,82.15
2022-09-28T05:12:16.118Z,81.80
2022-09-28T05:15:25.803Z,82.06
2022-09-28T05:18:34.743Z,82.43
2022-09-28T05:21:46.896Z,82.35
2022-09-28T05:24:56.379Z,82.38
2022-09-28T05:28:06.449Z,82.95
2022-09-28T05:31:42.590Z,83.01
2022-09-28T05:35:01.116Z,82.06
2022-09-28T05:38:18.820Z,82.44
2022-09-28T05:41:27.040Z,82.79
2022-09-28T05:44:35.753Z,82.53
2022-09-28T05:47:47.122Z,82.15
2022-09-28T05:50:59.741Z,82.12
2022-09-28T05:54:08.359Z,81.58
2022-09-28T05:57:20.277Z,81.85
2022-09-28T06:00:29.376Z,82.10
2022-09-28T06:03:39.486Z,82.41
2022-09-28T06:06:48.398Z,82.05
2022-09-28T06:09:58.176Z,82.75
2022-09-28T06:13:21.906Z,82.21
2022-09-28T06:16:30.730Z,81.96
2022-09-28T06:19:40.503Z,82.02
2022-09-28T06:23:09.211Z,81.99
2022-09-28T06:26:18.294Z,82.56
2022-09-28T06:29:27.476Z,82.51
2022-09-28T06:32:35.916Z,82.10
2022-09-28T06:35:45.501Z,82.24
2022-09-28T06:38:53.802Z,82.62
2022-09-28T06:42:04.315Z,82.17
2022-09-28T06:45:32.478Z,82.36
2022-09-28T06:49:04.703Z,82.87
2022-09-28T06:52:34.498Z,81.71
2022-09-28T06:56:11.768Z,81.72
2022-09-28T06:59:20.307Z,82.25
2022-09-28T07:02:28.757Z,82.54
2022-09-28T07:05:53.910Z,81.74
2022-09-28T07:09:32.415Z,82.48
2022-09-28T07:13:07.983Z,83.02
2022-09-28T07:16:50.688Z,81.80
2022-09-28T07:20:06.663Z,82.25
2022-09-28T07:23:22.822Z,82.53
2022-09-28T07:26:51.129Z,82.51
2022-09-28T07:30:15.162Z,81.74
2022-09-28T07:33:44.281Z,81.67
2022-09-28T07:36:59.692Z,81.59
2022-09-28T07:40:27.668Z,81.22
2022-09-28T07:43:39.655Z,80.90
2022-09-28T07:46:48.180Z,81.03
2022-09-28T07:50:07.711Z,80.28
2022-09-28T07:53:48.741Z,80.03
2022-09-28T07:57:33.214Z,79.83
2022-09-28T08:01:08.315Z,79.82
2022-09-28T08:04:20.330Z,78.92
2022-09-28T08:07:29.309Z,79.13
2022-09-28T08:10:47.335Z,79.72
2022-09-28T08:14:05.644Z,80.30
2022-09-28T08:17:48.327Z,79.77
2022-09-28T08:21:16.331Z,80.39
2022-09-28T08:24:24.790Z,80.35
2022-09-28T08:27:34.424Z,79.65
2022-09-28T08:30:43.389Z,79.82
2022-09-28T08:34:12.063Z,80.09
2022-09-28T08:37:54.708Z,79.23
2022-09-28T08:41:39.290Z,79.59
2022-09-28T08:45:15.733Z,78.55
2022-09-28T08:49:01.115Z,78.38
2022-09-28T08:52:39.139Z,77.99
2022-09-28T08:55:54.369Z,77.33
2022-09-28T08:59:06.568Z,77.64
2022-09-28T09:02:25.668Z,77.82
2022-09-28T09:05:56.075Z,78.84
2022-09-28T09:09:49.220Z,77.42
2022-09-28T09:13:12.503Z,77.83
2022-09-28T09:16:51.217Z,78.92
2022-09-28T09:20:25.827Z,77.25
2022-09-28T09:23:56.043Z,76.67
2022-09-28T09:27:28.698Z,75.75
2022-09-28T09:30:57.955Z,74.84
2022-09-28T09:34:59.701Z,73.93
2022-09-28T09:38:50.660Z,73.93
2022-09-28T09:42:45.402Z,73.21
2022-09-28T09:46:20.353Z,73.01
2022-09-28T09:49:51.290Z,75.11
2022-09-28T09:53:07.969Z,79.62
2022-09-28T09:56:27.238Z,82.63
2022-09-28T09:59:50.606Z,82.91
2022-09-28T10:03:05.988Z,83.62
2022-09-28T10:06:27.728Z,83.99
2022-09-28T10:09:42.568Z,84.71
2022-09-28T10:13:14.647Z,85.02
2022-09-28T10:16:25.868Z,84.53
2022-09-28T10:19:39.917Z,85.11
2022-09-28T10:23:18.598Z,85.34
2022-09-28T10:26:34.458Z,84.53
2022-09-28T10:29:54.116Z,84.22
2022-09-28T10:33:04.160Z,85.75
2022-09-28T10:36:16.716Z,86.14
2022-09-28T10:39:37.056Z,85.63
2022-09-28T10:42:45.665Z,87.29
2022-09-28T10:46:04.501Z,86.03
2022-09-28T10:49:18.606Z,86.16
2022-09-28T10:52:40.378Z,85.32
2022-09-28T10:56:01.685Z,85.06
2022-09-28T10:59:40.785Z,84.91
2022-09-28T11:03:18.553Z,83.66
2022-09-28T11:06:33.093Z,82.82
2022-09-28T11:09:48.700Z,82.51
2022-09-28T11:12:59.206Z,82.45
2022-09-28T11:16:19.540Z,80.42
2022-09-28T11:19:30.744Z,79.68
2022-09-28T11:22:44.356Z,78.36
2022-09-28T11:26:03.817Z,77.69
2022-09-28T11:29:28.149Z,77.19
2022-09-28T11:33:04.394Z,76.91
2022-09-28T11:36:52.601Z,76.93
2022-09-28T11:40:21.609Z,77.04
2022-09-28T11:44:17.814Z,76.16
2022-09-28T11:47:45.125Z,75.12
2022-09-28T11:51:03.735Z,75.09
2022-09-28T11:54:24.142Z,74.43
2022-09-28T11:57:42.134Z,73.71
2022-09-28T12:00:58.560Z,73.64
2022-09-28T12:04:24.605Z,73.87
2022-09-28T12:07:39.142Z,75.08
2022-09-28T12:11:01.349Z,75.53
2022-09-28T12:14:39.286Z,76.86
2022-09-28T12:17:54.240Z,77.00
2022-09-28T12:21:20.553Z,77.18
2022-09-28T12:24:34.813Z,78.84
2022-09-28T12:27:52.821Z,79.06
2022-09-28T12:31:16.969Z,78.88
2022-09-28T12:34:25.598Z,78.49
2022-09-28T12:38:08.733Z,79.38
2022-09-28T12:41:34.043Z,77.58
2022-09-28T12:45:22.217Z,76.52
2022-09-28T12:53:19.579Z,73.69
2022-09-28T12:56:41.302Z,72.38
2022-09-28T13:00:04.727Z,72.20
2022-09-28T13:04:02.215Z,69.41
2022-09-28T13:07:24.533Z,68.84
2022-09-28T13:10:42.760Z,71.21
2022-09-28T13:14:06.091Z,74.39
2022-09-28T13:17:30.381Z,73.43
2022-09-28T13:20:59.064Z,71.16
2022-09-28T13:24:31.561Z,70.45
2022-09-28T13:27:49.754Z,72.00
2022-09-28T13:31:02.164Z,74.60
2022-09-28T13:34:22.316Z,73.23
2022-09-28T13:37:32.942Z,75.01
2022-09-28T13:41:16.944Z,74.74
2022-09-28T13:44:43.408Z,73.97
2022-09-28T13:48:17.662Z,73.57
2022-09-28T13:51:55.410Z,73.79
2022-09-28T13:55:39.252Z,75.37
2022-09-28T13:58:56.623Z,77.36
2022-09-28T14:02:29.920Z,80.37
2022-09-28T14:06:04.054Z,81.65
2022-09-28T14:09:43.589Z,81.70
2022-09-28T14:12:54.929Z,81.25
2022-09-28T14:16:22.521Z,79.21
2022-09-28T14:19:35.651Z,80.76
2022-09-28T14:23:05.399Z,80.59
2022-09-28T14:26:50.388Z,79.91
2022-09-28T14:30:20.876Z,78.43
2022-09-28T14:33:33.335Z,79.00
2022-09-28T14:37:07.443Z,79.81
2022-09-28T14:40:40.358Z,80.28
2022-09-28T14:44:08.057Z,79.32
2022-09-28T14:47:38.511Z,80.45
2022-09-28T14:50:50.189Z,80.36
2022-09-28T14:54:04.991Z,80.07
2022-09-28T14:57:21.194Z,80.60
2022-09-28T15:00:32.032Z,80.14
2022-09-28T15:03:48.039Z,80.42
2022-09-28T15:06:57.571Z,79.49
2022-09-28T15:10:27.717Z,80.28
2022-09-28T15:13:36.278Z,80.60
2022-09-28T15:16:44.515Z,79.10
2022-09-28T15:20:25.940Z,80.24
2022-09-28T15:23:40.064Z,80.48
2022-09-28T15:26:51.226Z,80.44
2022-09-28T15:30:00.316Z,80.48
2022-09-28T15:33:43.584Z,81.36
2022-09-28T15:36:56.448Z,82.40
2022-09-28T15:40:12.746Z,82.28
2022-09-28T15:43:30.515Z,81.79
2022-09-28T15:46:48.824Z,81.32
2022-09-28T15:50:01.660Z,80.14
2022-09-28T15:53:19.980Z,81.01
2022-09-28T15:56:30.285Z,80.81
2022-09-28T15:59:44.075Z,79.79
2022-09-28T16:03:05.493Z,80.79
2022-09-28T16:06:15.407Z,81.76
2022-09-28T16:09:40.399Z,81.45
2022-09-28T16:12:56.896Z,82.00
2022-09-28T16:16:05.809Z,81.83
2022-09-28T16:19:25.780Z,81.71
2022-09-28T16:22:34.480Z,81.59
2022-09-28T16:25:53.232Z,81.54
2022-09-28T16:29:09.499Z,81.67
2022-09-28T16:32:43.618Z,82.26
2022-09-28T16:35:53.174Z,81.73
2022-09-28T16:39:01.624Z,81.36
2022-09-28T16:42:13.611Z,81.71
2022-09-28T16:45:24.247Z,81.70
2022-09-28T16:48:39.419Z,82.56
2022-09-28T16:51:48.938Z,82.41
2022-09-28T16:55:38.852Z,82.96
2022-09-28T16:58:48.012Z,82.53
2022-09-28T17:01:57.573Z,83.13
2022-09-28T17:05:08.050Z,83.71
2022-09-28T17:08:19.203Z,83.15
2022-09-28T17:11:27.716Z,83.10
2022-09-28T17:14:37.316Z,83.75
2022-09-28T17:17:45.582Z,83.53
2022-09-28T17:20:56.753Z,83.46
2022-09-28T17:24:05.603Z,83.59
2022-09-28T17:27:20.956Z,82.75
2022-09-28T17:30:31.210Z,82.73
2022-09-28T17:33:39.411Z,82.82
2022-09-28T17:36:48.793Z,83.25
2022-09-28T17:39:56.888Z,83.39
2022-09-28T17:43:05.757Z,83.62
2022-09-28T17:46:29.092Z,84.11
2022-09-28T17:49:38.254Z,83.87
2022-09-28T17:52:46.981Z,83.35
2022-09-28T17:55:55.611Z,83.65
2022-09-28T17:59:06.613Z,83.57
2022-09-28T18:02:16.657Z,83.64
2022-09-28T18:05:27.051Z,84.24
2022-09-28T18:08:36.182Z,84.48
2022-09-28T18:11:46.163Z,83.82
2022-09-28T18:14:55.196Z,84.64
2022-09-28T18:18:05.451Z,84.69
2022-09-28T18:21:14.309Z,83.64
2022-09-28T18:24:23.205Z,84.23
2022-09-28T18:27:34.103Z,84.17
2022-09-28T18:30:45.639Z,84.20
2022-09-28T18:34:01.717Z,84.03
2022-09-28T18:37:10.575Z,84.17
2022-09-28T18:40:20.092Z,84.31
2022-09-28T18:43:31.156Z,83.43
2022-09-28T18:46:44.171Z,84.49
2022-09-28T18:49:53.927Z,83.91
2022-09-28T18:53:11.781Z,84.62
2022-09-28T18:56:21.136Z,84.68
2022-09-28T18:59:30.165Z,84.47
2022-09-28T19:02:39.222Z,84.17
2022-09-28T19:05:49.346Z,84.89
2022-09-28T19:08:58.593Z,85.29
2022-09-28T19:12:08.715Z,84.52
2022-09-28T19:15:18.574Z,84.72
2022-09-28T19:18:27.452Z,83.83
2022-09-28T19:21:37.652Z,84.24
2022-09-28T19:24:46.593Z,84.63
2022-09-28T19:27:56.001Z,84.77
2022-09-28T19:31:09.410Z,84.40
2022-09-28T19:34:18.536Z,84.15
2022-09-28T19:37:28.919Z,84.31
2022-09-28T19:40:38.734Z,85.44
2022-09-28T19:43:48.914Z,84.86
2022-09-28T19:47:00.652Z,85.71
2022-09-28T19:50:10.161Z,84.74
2022-09-28T19:53:19.867Z,84.84
2022-09-28T19:56:29.297Z,84.81
2022-09-28T19:59:38.564Z,84.17
2022-09-28T20:02:47.316Z,83.74
2022-09-28T20:06:01.743Z,83.87
2022-09-28T20:09:12.114Z,84.31
2022-09-28T20:12:20.485Z,84.72
2022-09-28T20:15:29.128Z,84.18
2022-09-28T20:18:43.571Z,84.79
2022-09-28T20:21:52.429Z,84.50
2022-09-28T20:25:03.215Z,84.58
2022-09-28T20:28:11.617Z,84.36
2022-09-28T20:31:22.834Z,84.51
2022-09-28T20:34:31.227Z,84.47
2022-09-28T20:37:39.891Z,84.39
2022-09-28T20:40:50.173Z,84.91
2022-09-28T20:44:04.277Z,84.35
2022-09-28T20:47:14.085Z,84.25
2022-09-28T20:50:23.693Z,84.92
2022-09-28T20:53:34.027Z,84.40
2022-09-28T20:56:44.051Z,85.21
2022-09-28T20:59:54.862Z,84.58
2022-09-28T21:03:03.470Z,84.71
2022-09-28T21:06:12.524Z,84.56
2022-09-28T21:09:21.048Z,84.69
2022-09-28T21:12:34.243Z,84.15
2022-09-28T21:15:43.630Z,84.79
2022-09-28T21:18:52.562Z,84.57
2022-09-28T21:22:01.694Z,84.76
2022-09-28T21:25:11.029Z,84.01
2022-09-28T21:28:20.617Z,84.31
2022-09-28T21:31:33.679Z,84.31
2022-09-28T21:34:41.909Z,84.86
2022-09-28T21:37:50.573Z,84.83
2022-09-28T21:41:01.109Z,84.84
2022-09-28T21:44:12.680Z,84.10
2022-09-28T21:47:21.002Z,84.01
2022-09-28T21:50:29.774Z,84.31
2022-09-28T21:53:39.726Z,84.29
2022-09-28T21:56:47.964Z,84.58
2022-09-28T21:59:57.812Z,83.97
2022-09-28T22:03:06.533Z,84.40
2022-09-28T22:06:17.089Z,84.54
2022-09-28T22:09:25.852Z,84.55
2022-09-28T22:12:34.942Z,84.75
2022-09-28T22:15:44.539Z,84.20
2022-09-28T22:18:54.173Z,84.44
2022-09-28T22:22:02.358Z,84.91
2022-09-28T22:25:11.087Z,84.48
2022-09-28T22:28:19.543Z,84.35
2022-09-28T22:31:31.558Z,84.16
2022-09-28T22:34:39.734Z,85.18
2022-09-28T22:37:48.196Z,84.28
2022-09-28T22:40:57.648Z,84.35
2022-09-28T22:44:06.308Z,84.66
2022-09-28T22:47:16.043Z,84.87
2022-09-28T22:50:24.505Z,84.06
2022-09-28T22:53:33.469Z,84.61
2022-09-28T22:56:43.533Z,84.03
2022-09-28T22:59:51.826Z,84.09
2022-09-28T23:03:02.134Z,84.50
2022-09-28T23:06:12.195Z,84.78
2022-09-28T23:09:20.733Z,85.12
2022-09-28T23:12:30.506Z,84.88
2022-09-28T23:15:38.963Z,84.77
2022-09-28T23:18:49.944Z,84.91
2022-09-28T23:21:59.984Z,85.35
2022-09-28T23:25:09.894Z,85.53
2022-09-28T23:28:18.704Z,85.03
2022-09-28T23:31:30.409Z,84.93
2022-09-28T23:34:40.067Z,85.10
2022-09-28T23:37:52.019Z,84.89
2022-09-28T23:41:00.537Z,85.10
2022-09-28T23:44:09.241Z,85.39
2022-09-28T23:47:17.464Z,84.86
2022-09-28T23:50:28.165Z,84.94
2022-09-28T23:53:36.811Z,85.07
2022-09-28T23:56:45.041Z,85.14
2022-09-28T23:59:53.455Z,86.08
