createdAt,value
2022-12-25T00:01:56.931Z,2.53
2022-12-25T00:04:02.343Z,2.88
2022-12-25T00:06:08.444Z,2.67
2022-12-25T00:08:14.161Z,2.50
2022-12-25T00:10:19.547Z,2.83
2022-12-25T00:12:24.872Z,2.58
2022-12-25T00:14:30.103Z,2.60
2022-12-25T00:16:38.566Z,2.13
2022-12-25T00:18:44.095Z,2.15
2022-12-25T00:20:58.230Z,2.50
2022-12-25T00:23:03.450Z,2.58
2022-12-25T00:25:09.777Z,1.80
2022-12-25T00:27:15.119Z,2.13
2022-12-25T00:29:20.471Z,2.25
2022-12-25T00:31:27.561Z,1.95
2022-12-25T00:33:38.133Z,2.10
2022-12-25T00:35:43.465Z,1.77
2022-12-25T00:37:48.990Z,1.90
2022-12-25T00:39:54.170Z,2.40
2022-12-25T00:42:12.285Z,2.15
2022-12-25T00:44:18.182Z,2.53
2022-12-25T00:46:23.827Z,2.00
2022-12-25T00:48:30.477Z,2.13
2022-12-25T00:50:40.828Z,1.85
2022-12-25T00:52:45.980Z,1.92
2022-12-25T00:54:51.450Z,3.00
2022-12-25T00:56:56.902Z,1.88
2022-12-25T00:59:02.386Z,1.88
2022-12-25T01:01:07.612Z,1.75
2022-12-25T01:03:13.139Z,1.55
2022-12-25T01:05:18.655Z,1.63
2022-12-25T01:07:29.333Z,2.08
2022-12-25T01:09:47.351Z,1.80
2022-12-25T01:11:52.651Z,1.75
2022-12-25T01:13:57.892Z,1.50
2022-12-25T01:16:08.685Z,1.52
2022-12-25T01:18:14.181Z,1.60
2022-12-25T01:20:21.095Z,1.70
2022-12-25T01:22:28.997Z,1.70
2022-12-25T01:24:34.387Z,3.83
2022-12-25T01:26:39.843Z,5.22
2022-12-25T01:28:46.722Z,3.80
2022-12-25T01:30:52.535Z,2.70
2022-12-25T01:32:57.874Z,3.95
2022-12-25T01:35:03.230Z,3.85
2022-12-25T01:37:08.487Z,3.58
2022-12-25T01:39:16.255Z,2.03
2022-12-25T01:41:26.254Z,1.63
2022-12-25T01:43:35.876Z,1.65
2022-12-25T01:45:45.191Z,1.52
2022-12-25T01:47:50.603Z,2.00
2022-12-25T01:49:56.113Z,2.78
2022-12-25T01:52:10.800Z,2.67
2022-12-25T01:54:25.097Z,2.13
2022-12-25T01:56:32.045Z,1.50
2022-12-25T01:58:38.931Z,1.70
2022-12-25T02:00:45.094Z,1.60
2022-12-25T02:02:52.164Z,1.50
2022-12-25T02:05:04.986Z,1.70
2022-12-25T02:07:12.842Z,1.80
2022-12-25T02:09:21.425Z,1.77
2022-12-25T02:11:39.143Z,1.58
2022-12-25T02:13:45.103Z,1.63
2022-12-25T02:16:03.665Z,1.55
2022-12-25T02:18:19.590Z,1.42
2022-12-25T02:21:14.160Z,2.45
2022-12-25T02:26:19.162Z,1.63
2022-12-25T02:28:35.481Z,1.45
2022-12-25T02:30:48.903Z,1.90
2022-12-25T02:35:31.243Z,1.75
2022-12-25T02:37:46.593Z,1.92
2022-12-25T02:40:00.246Z,1.85
2022-12-25T02:42:10.975Z,1.70
2022-12-25T02:44:38.172Z,1.58
2022-12-25T02:46:58.846Z,1.58
2022-12-25T02:49:24.624Z,1.63
2022-12-25T02:51:48.747Z,1.40
2022-12-25T02:54:12.674Z,1.45
2022-12-25T02:56:31.310Z,1.90
2022-12-25T02:58:54.853Z,2.00
2022-12-25T03:01:21.011Z,1.80
2022-12-25T03:03:46.069Z,1.48
2022-12-25T03:06:05.946Z,1.80
2022-12-25T03:08:20.800Z,1.67
2022-12-25T03:10:39.875Z,1.50
2022-12-25T03:12:52.418Z,1.70
2022-12-25T03:15:10.172Z,1.83
2022-12-25T03:17:15.848Z,1.90
2022-12-25T03:19:36.693Z,1.75
2022-12-25T03:21:54.358Z,1.52
2022-12-25T03:24:16.637Z,1.52
2022-12-25T03:26:35.039Z,1.65
2022-12-25T03:28:40.480Z,1.80
2022-12-25T03:31:09.235Z,1.83
2022-12-25T03:33:45.336Z,1.80
2022-12-25T03:36:04.005Z,1.40
2022-12-25T03:38:46.982Z,2.13
2022-12-25T03:41:19.604Z,1.95
2022-12-25T03:43:51.084Z,2.13
2022-12-25T03:46:17.657Z,2.33
2022-12-25T03:48:41.069Z,2.53
2022-12-25T03:51:05.669Z,2.55
2022-12-25T03:53:31.894Z,2.65
2022-12-25T03:55:54.632Z,3.00
2022-12-25T03:58:12.275Z,2.30
2022-12-25T04:00:31.282Z,2.63
2022-12-25T04:02:49.445Z,2.35
2022-12-25T04:05:10.252Z,2.58
2022-12-25T04:07:28.282Z,2.03
2022-12-25T04:09:46.088Z,1.98
2022-12-25T04:12:03.798Z,1.75
2022-12-25T04:14:21.538Z,1.60
2022-12-25T04:16:39.358Z,1.65
2022-12-25T04:18:57.061Z,1.52
2022-12-25T04:21:17.422Z,2.20
2022-12-25T04:23:35.290Z,1.55
2022-12-25T04:25:53.213Z,1.90
2022-12-25T04:28:17.019Z,2.08
2022-12-25T04:32:52.190Z,1.40
2022-12-25T04:35:09.937Z,1.70
2022-12-25T04:37:17.889Z,1.85
2022-12-25T04:39:23.626Z,1.63
2022-12-25T04:41:26.363Z,2.35
2022-12-25T04:43:32.167Z,1.75
2022-12-25T04:45:37.718Z,1.83
2022-12-25T04:47:43.022Z,1.60
2022-12-25T04:49:48.423Z,1.73
2022-12-25T04:51:53.615Z,2.25
2022-12-25T04:54:01.757Z,2.63
2022-12-25T04:56:07.200Z,1.75
2022-12-25T04:58:13.340Z,1.95
2022-12-25T05:00:20.108Z,1.95
2022-12-25T05:02:25.788Z,2.40
2022-12-25T05:04:31.303Z,2.17
2022-12-25T05:06:36.589Z,2.08
2022-12-25T05:08:41.903Z,2.00
2022-12-25T05:10:50.068Z,2.10
2022-12-25T05:12:55.309Z,2.30
2022-12-25T05:15:01.088Z,2.28
2022-12-25T05:17:08.034Z,2.42
2022-12-25T05:19:13.730Z,2.30
2022-12-25T05:21:19.596Z,2.38
2022-12-25T05:23:26.835Z,2.22
2022-12-25T05:25:32.196Z,1.98
2022-12-25T05:27:40.062Z,2.17
2022-12-25T05:29:45.321Z,2.15
2022-12-25T05:31:50.700Z,2.17
2022-12-25T05:33:56.062Z,2.72
2022-12-25T05:36:01.759Z,2.40
2022-12-25T05:38:07.141Z,2.50
2022-12-25T05:40:14.646Z,2.83
2022-12-25T05:42:17.264Z,2.75
2022-12-25T05:44:25.482Z,2.30
2022-12-25T05:46:30.732Z,2.30
2022-12-25T05:48:36.898Z,2.35
2022-12-25T05:50:42.593Z,2.40
2022-12-25T05:52:48.201Z,2.42
2022-12-25T05:54:53.519Z,2.80
2022-12-25T05:56:58.843Z,2.78
2022-12-25T05:59:04.837Z,2.33
2022-12-25T06:01:19.005Z,2.38
2022-12-25T06:03:24.791Z,2.75
2022-12-25T06:05:31.090Z,2.47
2022-12-25T06:07:36.389Z,2.55
2022-12-25T06:09:41.699Z,2.72
2022-12-25T06:11:48.312Z,3.00
2022-12-25T06:13:56.079Z,3.10
2022-12-25T06:16:02.111Z,2.80
2022-12-25T06:18:11.131Z,2.97
2022-12-25T06:20:16.353Z,3.17
2022-12-25T06:22:21.559Z,3.33
2022-12-25T06:24:27.212Z,2.88
2022-12-25T06:26:32.952Z,3.10
2022-12-25T06:28:38.971Z,2.65
2022-12-25T06:30:45.464Z,2.72
2022-12-25T06:32:51.125Z,2.67
2022-12-25T06:34:59.411Z,2.53
2022-12-25T06:37:05.076Z,2.40
2022-12-25T06:39:10.402Z,3.70
2022-12-25T06:41:18.812Z,2.58
2022-12-25T06:43:24.504Z,2.88
2022-12-25T06:45:29.989Z,2.60
2022-12-25T06:47:35.215Z,3.00
2022-12-25T06:49:40.368Z,4.05
2022-12-25T06:51:48.322Z,2.88
2022-12-25T06:53:55.424Z,3.20
2022-12-25T06:56:06.426Z,3.00
2022-12-25T06:58:11.837Z,2.70
2022-12-25T07:00:18.364Z,2.95
2022-12-25T07:02:27.448Z,2.90
2022-12-25T07:04:39.150Z,2.67
2022-12-25T07:06:46.966Z,2.50
2022-12-25T07:08:52.142Z,2.80
2022-12-25T07:10:58.585Z,3.30
2022-12-25T07:13:03.782Z,2.40
2022-12-25T07:15:11.275Z,2.80
2022-12-25T07:17:16.544Z,2.72
2022-12-25T07:19:21.957Z,2.72
2022-12-25T07:21:27.166Z,3.13
2022-12-25T07:23:34.915Z,3.63
2022-12-25T07:25:40.079Z,3.60
2022-12-25T07:27:45.204Z,3.58
2022-12-25T07:29:50.466Z,2.80
2022-12-25T07:31:55.738Z,3.35
2022-12-25T07:34:00.963Z,3.53
2022-12-25T07:36:07.776Z,3.15
2022-12-25T07:38:15.404Z,3.72
2022-12-25T07:40:23.085Z,3.80
2022-12-25T07:42:28.240Z,4.30
2022-12-25T07:44:33.405Z,3.67
2022-12-25T07:46:38.794Z,4.20
2022-12-25T07:48:43.940Z,5.78
2022-12-25T07:50:49.071Z,6.03
2022-12-25T07:52:54.177Z,6.30
2022-12-25T07:54:59.389Z,5.25
2022-12-25T07:57:07.378Z,4.57
2022-12-25T07:59:12.534Z,4.57
2022-12-25T08:01:21.428Z,4.93
2022-12-25T08:03:26.871Z,5.43
2022-12-25T08:05:32.060Z,5.60
2022-12-25T08:07:38.455Z,4.38
2022-12-25T08:09:43.600Z,4.68
2022-12-25T08:11:50.192Z,4.75
2022-12-25T08:13:57.869Z,4.43
2022-12-25T08:16:05.096Z,4.18
2022-12-25T08:18:10.322Z,4.20
2022-12-25T08:20:16.320Z,4.53
2022-12-25T08:22:21.723Z,4.03
2022-12-25T08:24:27.315Z,4.25
2022-12-25T08:26:32.973Z,4.13
2022-12-25T08:28:39.010Z,4.15
2022-12-25T08:30:46.718Z,4.75
2022-12-25T08:32:51.853Z,5.57
2022-12-25T08:34:56.942Z,6.80
2022-12-25T08:37:02.230Z,5.88
2022-12-25T08:39:07.644Z,6.15
2022-12-25T08:41:15.214Z,6.13
2022-12-25T08:43:20.281Z,5.10
2022-12-25T08:45:29.813Z,5.05
2022-12-25T08:47:40.857Z,4.57
2022-12-25T08:49:46.042Z,5.25
2022-12-25T08:51:51.531Z,4.15
2022-12-25T08:54:02.551Z,4.10
2022-12-25T08:56:08.499Z,3.78
2022-12-25T08:58:14.741Z,3.35
2022-12-25T09:00:21.456Z,3.30
2022-12-25T09:02:26.887Z,3.20
2022-12-25T09:04:35.336Z,3.53
2022-12-25T09:06:40.449Z,3.78
2022-12-25T09:08:49.571Z,3.70
2022-12-25T09:10:55.491Z,3.35
2022-12-25T09:13:00.751Z,2.95
2022-12-25T09:15:07.590Z,3.58
2022-12-25T09:17:13.045Z,2.75
2022-12-25T09:19:18.459Z,2.90
2022-12-25T09:21:26.763Z,3.20
2022-12-25T09:23:32.668Z,2.80
2022-12-25T09:25:37.883Z,2.80
2022-12-25T09:27:43.718Z,3.83
2022-12-25T09:29:48.855Z,5.78
2022-12-25T09:31:54.047Z,10.32
2022-12-25T09:34:00.943Z,10.40
2022-12-25T09:36:11.000Z,6.70
2022-12-25T09:38:18.808Z,8.50
2022-12-25T09:40:34.650Z,7.03
2022-12-25T09:42:39.887Z,5.80
2022-12-25T09:44:51.783Z,6.70
2022-12-25T09:47:02.428Z,6.88
2022-12-25T09:49:19.697Z,4.05
2022-12-25T09:51:28.040Z,3.08
2022-12-25T09:53:42.447Z,2.90
2022-12-25T09:56:01.409Z,2.80
2022-12-25T09:58:15.158Z,2.88
2022-12-25T10:00:23.966Z,2.67
2022-12-25T10:02:48.962Z,2.67
2022-12-25T10:05:14.438Z,2.78
2022-12-25T10:07:36.291Z,3.00
2022-12-25T10:09:57.814Z,3.22
2022-12-25T10:12:23.983Z,3.25
2022-12-25T10:14:42.951Z,2.90
2022-12-25T10:17:03.497Z,2.78
2022-12-25T10:19:30.262Z,2.78
2022-12-25T10:21:36.516Z,2.40
2022-12-25T10:23:46.386Z,2.30
2022-12-25T10:25:56.950Z,2.35
2022-12-25T10:28:14.380Z,4.20
2022-12-25T10:30:23.420Z,2.67
2022-12-25T10:32:28.750Z,2.72
2022-12-25T10:34:33.901Z,3.65
2022-12-25T10:36:39.137Z,2.60
2022-12-25T10:38:44.460Z,2.03
2022-12-25T10:41:15.522Z,2.35
2022-12-25T10:43:30.073Z,2.30
2022-12-25T10:45:47.561Z,2.63
2022-12-25T10:48:01.941Z,2.58
2022-12-25T10:50:21.840Z,2.72
2022-12-25T10:52:29.741Z,3.00
2022-12-25T10:54:38.927Z,3.30
2022-12-25T10:56:57.204Z,3.22
2022-12-25T10:59:09.047Z,2.47
2022-12-25T11:01:15.531Z,2.85
2022-12-25T11:03:28.256Z,2.30
2022-12-25T11:05:36.353Z,2.05
2022-12-25T11:07:54.477Z,2.60
2022-12-25T11:10:05.974Z,1.95
2022-12-25T11:12:23.561Z,1.90
2022-12-25T11:14:30.805Z,2.10
2022-12-25T11:16:41.109Z,2.17
2022-12-25T11:18:52.085Z,1.75
2022-12-25T11:21:01.088Z,2.25
2022-12-25T11:23:13.514Z,2.63
2022-12-25T11:25:27.190Z,1.90
2022-12-25T11:27:35.175Z,1.90
2022-12-25T11:29:50.232Z,1.98
2022-12-25T11:32:00.496Z,1.85
2022-12-25T11:34:13.146Z,1.70
2022-12-25T11:36:25.851Z,1.85
2022-12-25T11:38:31.366Z,1.60
2022-12-25T11:40:47.325Z,1.65
2022-12-25T11:43:07.634Z,1.67
2022-12-25T11:45:21.720Z,1.85
2022-12-25T11:47:36.823Z,1.42
2022-12-25T11:49:52.948Z,1.88
2022-12-25T11:52:01.617Z,1.60
2022-12-25T11:54:20.968Z,1.70
2022-12-25T11:56:31.322Z,1.52
2022-12-25T11:58:44.602Z,2.08
2022-12-25T12:03:04.760Z,1.50
2022-12-25T12:05:23.018Z,1.53
2022-12-25T12:07:32.488Z,2.10
2022-12-25T12:09:49.608Z,1.50
2022-12-25T12:12:04.291Z,1.58
2022-12-25T12:14:34.284Z,1.70
2022-12-25T12:16:39.934Z,1.73
2022-12-25T12:18:50.296Z,1.80
2022-12-25T12:21:05.436Z,1.70
2022-12-25T12:23:19.527Z,1.88
2022-12-25T12:25:25.810Z,1.80
2022-12-25T12:27:38.542Z,2.03
2022-12-25T12:29:51.349Z,1.60
2022-12-25T12:32:00.396Z,2.15
2022-12-25T12:34:06.462Z,1.23
2022-12-25T12:36:17.275Z,1.90
2022-12-25T12:38:25.838Z,2.00
2022-12-25T12:40:37.019Z,1.80
2022-12-25T12:42:51.732Z,1.75
2022-12-25T12:45:11.085Z,1.60
2022-12-25T12:47:34.221Z,1.40
2022-12-25T12:49:39.380Z,1.48
2022-12-25T12:51:44.570Z,1.77
2022-12-25T12:53:50.186Z,2.17
2022-12-25T12:55:55.955Z,1.45
2022-12-25T12:58:03.915Z,1.80
2022-12-25T13:00:22.452Z,1.80
2022-12-25T13:03:14.025Z,1.80
2022-12-25T13:05:35.057Z,1.70
2022-12-25T13:07:59.211Z,10.40
2022-12-25T13:10:26.094Z,3.67
2022-12-25T13:12:31.550Z,1.85
2022-12-25T13:14:38.383Z,2.03
2022-12-25T13:16:49.350Z,2.55
2022-12-25T13:18:56.558Z,2.05
2022-12-25T13:21:07.731Z,1.77
2022-12-25T13:23:29.051Z,1.80
2022-12-25T13:25:34.335Z,1.65
2022-12-25T13:27:39.769Z,1.55
2022-12-25T13:29:44.989Z,1.35
2022-12-25T13:31:53.173Z,1.33
2022-12-25T13:34:03.674Z,1.70
2022-12-25T13:36:15.411Z,1.67
2022-12-25T13:38:21.392Z,1.70
2022-12-25T13:40:30.423Z,1.85
2022-12-25T13:42:36.595Z,1.80
2022-12-25T13:44:50.667Z,1.80
2022-12-25T13:46:58.557Z,1.67
2022-12-25T13:49:04.268Z,1.80
2022-12-25T13:51:17.662Z,1.83
2022-12-25T13:53:23.307Z,1.92
2022-12-25T13:55:30.953Z,1.67
2022-12-25T13:57:41.247Z,1.70
2022-12-25T13:59:47.846Z,1.65
2022-12-25T14:01:55.049Z,1.90
2022-12-25T14:04:03.477Z,1.83
2022-12-25T14:06:20.240Z,1.83
2022-12-25T14:08:31.695Z,2.30
2022-12-25T14:10:42.295Z,2.25
2022-12-25T14:12:49.524Z,2.05
2022-12-25T14:14:57.804Z,1.83
2022-12-25T14:17:03.199Z,2.30
2022-12-25T14:21:49.468Z,1.45
2022-12-25T14:23:55.142Z,2.15
2022-12-25T14:26:00.317Z,1.80
2022-12-25T14:28:19.540Z,2.00
2022-12-25T14:30:26.447Z,2.20
2022-12-25T14:32:42.846Z,2.10
2022-12-25T14:34:52.146Z,2.30
2022-12-25T14:37:00.628Z,2.30
2022-12-25T14:39:09.692Z,2.30
2022-12-25T14:41:33.803Z,2.08
2022-12-25T14:43:40.558Z,2.83
2022-12-25T14:45:45.794Z,3.15
2022-12-25T14:47:55.864Z,2.13
2022-12-25T14:50:01.422Z,2.10
2022-12-25T14:52:22.285Z,1.77
2022-12-25T14:54:29.412Z,2.67
2022-12-25T14:56:39.324Z,2.00
2022-12-25T14:58:51.026Z,1.85
2022-12-25T15:01:00.657Z,1.90
2022-12-25T15:03:12.122Z,1.77
2022-12-25T15:05:36.644Z,1.98
2022-12-25T15:07:44.621Z,1.50
2022-12-25T15:09:49.858Z,2.80
2022-12-25T15:11:59.293Z,1.98
2022-12-25T15:14:04.641Z,2.42
2022-12-25T15:16:18.720Z,3.33
2022-12-25T15:18:27.600Z,1.58
2022-12-25T15:20:37.164Z,2.70
2022-12-25T15:23:18.035Z,3.60
2022-12-25T15:25:15.986Z,3.58
2022-12-25T15:27:22.494Z,3.42
2022-12-25T15:31:52.987Z,3.42
2022-12-25T15:34:01.319Z,3.63
2022-12-25T15:36:07.213Z,3.85
2022-12-25T15:38:16.062Z,3.65
2022-12-25T15:40:21.610Z,5.57
2022-12-25T15:42:28.605Z,3.72
2022-12-25T15:44:33.789Z,4.70
2022-12-25T15:46:39.151Z,3.42
2022-12-25T15:48:44.457Z,2.85
2022-12-25T15:50:50.257Z,2.72
2022-12-25T15:52:55.374Z,3.10
2022-12-25T15:55:03.558Z,3.00
2022-12-25T15:57:17.084Z,3.00
2022-12-25T15:59:24.338Z,3.83
2022-12-25T16:01:29.557Z,3.13
2022-12-25T16:03:35.019Z,4.65
2022-12-25T16:05:40.369Z,4.05
2022-12-25T16:07:45.576Z,3.78
2022-12-25T16:09:50.673Z,3.22
2022-12-25T16:11:58.502Z,3.13
2022-12-25T16:14:03.763Z,3.33
2022-12-25T16:16:10.249Z,3.08
2022-12-25T16:18:15.767Z,3.47
2022-12-25T16:20:21.067Z,3.92
2022-12-25T16:22:28.548Z,3.40
2022-12-25T16:24:33.781Z,3.53
2022-12-25T16:26:39.069Z,3.85
2022-12-25T16:28:46.879Z,3.60
2022-12-25T16:30:52.136Z,3.70
2022-12-25T16:32:57.371Z,4.72
2022-12-25T16:35:02.561Z,5.93
2022-12-25T16:37:08.336Z,6.63
2022-12-25T16:39:13.634Z,5.38
2022-12-25T16:41:18.835Z,6.22
2022-12-25T16:43:24.490Z,5.63
2022-12-25T16:45:32.436Z,6.13
2022-12-25T16:47:37.810Z,5.82
2022-12-25T16:49:43.236Z,3.97
2022-12-25T16:51:48.421Z,3.80
2022-12-25T16:53:54.792Z,3.08
2022-12-25T16:56:09.371Z,3.90
2022-12-25T16:58:15.818Z,3.00
2022-12-25T17:00:22.562Z,3.60
2022-12-25T17:02:30.455Z,4.10
2022-12-25T17:04:35.901Z,3.67
2022-12-25T17:06:41.364Z,3.47
2022-12-25T17:08:47.310Z,3.25
2022-12-25T17:10:52.407Z,3.40
2022-12-25T17:12:57.803Z,5.13
2022-12-25T17:15:03.032Z,7.57
2022-12-25T17:17:08.536Z,8.30
2022-12-25T17:19:23.739Z,5.93
2022-12-25T17:21:29.208Z,3.72
2022-12-25T17:23:34.331Z,4.47
2022-12-25T17:25:39.500Z,3.42
2022-12-25T17:27:45.090Z,3.50
2022-12-25T17:29:51.258Z,4.13
2022-12-25T17:31:56.502Z,4.80
2022-12-25T17:34:03.950Z,5.85
2022-12-25T17:36:15.513Z,4.10
2022-12-25T17:38:20.634Z,5.00
2022-12-25T17:40:26.676Z,4.53
2022-12-25T17:42:31.977Z,5.03
2022-12-25T17:44:37.323Z,4.75
2022-12-25T17:46:42.583Z,5.80
2022-12-25T17:48:50.093Z,6.07
2022-12-25T17:50:55.320Z,5.43
2022-12-25T17:53:05.308Z,5.43
2022-12-25T17:55:12.426Z,6.40
2022-12-25T17:57:20.955Z,5.60
2022-12-25T17:59:29.688Z,6.50
2022-12-25T18:01:35.645Z,5.95
2022-12-25T18:03:41.528Z,6.93
2022-12-25T18:05:47.420Z,7.13
2022-12-25T18:07:52.635Z,7.00
2022-12-25T18:10:00.931Z,7.93
2022-12-25T18:12:06.366Z,8.55
2022-12-25T18:14:16.050Z,8.70
2022-12-25T18:16:23.659Z,10.50
2022-12-25T18:18:29.349Z,10.00
2022-12-25T18:20:39.881Z,9.60
2022-12-25T18:22:45.680Z,10.30
2022-12-25T18:24:51.173Z,8.52
2022-12-25T18:27:01.933Z,8.68
2022-12-25T18:29:07.545Z,7.95
2022-12-25T18:31:17.035Z,9.65
2022-12-25T18:33:22.379Z,9.82
2022-12-25T18:35:29.968Z,11.40
2022-12-25T18:37:39.907Z,13.43
2022-12-25T18:39:45.609Z,13.02
2022-12-25T18:42:03.127Z,12.57
2022-12-25T18:44:11.513Z,12.90
2022-12-25T18:46:18.298Z,11.40
2022-12-25T18:48:23.532Z,11.18
2022-12-25T18:50:28.675Z,12.23
2022-12-25T18:52:49.712Z,9.52
2022-12-25T18:54:56.563Z,9.47
2022-12-25T18:57:07.213Z,6.20
2022-12-25T18:59:15.183Z,6.50
2022-12-25T19:01:23.426Z,6.07
2022-12-25T19:03:29.603Z,5.63
2022-12-25T19:05:35.061Z,7.70
2022-12-25T19:07:40.639Z,5.07
2022-12-25T19:09:46.295Z,5.72
2022-12-25T19:11:53.852Z,6.32
2022-12-25T19:14:01.288Z,4.85
2022-12-25T19:16:09.846Z,5.88
2022-12-25T19:18:15.035Z,6.32
2022-12-25T19:20:20.555Z,6.70
2022-12-25T19:22:25.845Z,7.35
2022-12-25T19:24:31.128Z,8.70
2022-12-25T19:26:37.754Z,10.73
2022-12-25T19:28:43.560Z,12.20
2022-12-25T19:30:48.811Z,9.40
2022-12-25T19:32:56.521Z,8.70
2022-12-25T19:35:04.532Z,8.27
2022-12-25T19:37:09.905Z,9.88
2022-12-25T19:39:15.819Z,8.40
2022-12-25T19:41:22.613Z,6.55
2022-12-25T19:43:28.002Z,6.70
2022-12-25T19:45:33.235Z,6.05
2022-12-25T19:47:38.973Z,5.35
2022-12-25T19:49:52.552Z,6.60
2022-12-25T19:51:58.395Z,5.70
2022-12-25T19:54:03.992Z,5.35
2022-12-25T19:56:09.419Z,4.53
2022-12-25T19:58:15.345Z,4.85
2022-12-25T20:00:21.590Z,5.25
2022-12-25T20:02:27.216Z,5.03
2022-12-25T20:04:32.542Z,4.70
2022-12-25T20:06:42.707Z,5.65
2022-12-25T20:08:48.396Z,5.20
2022-12-25T20:10:54.034Z,5.63
2022-12-25T20:12:59.405Z,5.00
2022-12-25T20:15:04.684Z,5.57
2022-12-25T20:17:15.570Z,6.20
2022-12-25T20:19:21.413Z,5.05
2022-12-25T20:21:29.997Z,4.75
2022-12-25T20:23:38.400Z,4.72
2022-12-25T20:25:44.861Z,4.38
2022-12-25T20:27:51.222Z,4.53
2022-12-25T20:29:56.999Z,4.45
2022-12-25T20:32:02.427Z,4.55
2022-12-25T20:34:11.016Z,3.90
2022-12-25T20:36:16.631Z,3.63
2022-12-25T20:38:22.450Z,3.60
2022-12-25T20:40:30.296Z,3.40
2022-12-25T20:42:35.597Z,3.47
2022-12-25T20:44:42.870Z,3.13
2022-12-25T20:46:48.797Z,3.78
2022-12-25T20:48:54.502Z,3.38
2022-12-25T20:51:10.779Z,2.85
2022-12-25T20:53:16.083Z,2.97
2022-12-25T20:55:21.760Z,2.58
2022-12-25T20:57:29.857Z,2.83
2022-12-25T20:59:37.696Z,2.45
2022-12-25T21:01:43.504Z,3.60
2022-12-25T21:03:49.241Z,3.95
2022-12-25T21:05:56.092Z,3.30
2022-12-25T21:08:01.654Z,3.05
2022-12-25T21:10:08.528Z,3.45
2022-12-25T21:12:13.946Z,2.33
2022-12-25T21:14:24.294Z,2.72
2022-12-25T21:16:29.850Z,2.50
2022-12-25T21:18:36.599Z,4.35
2022-12-25T21:20:41.996Z,4.13
2022-12-25T21:22:47.266Z,5.20
2022-12-25T21:24:52.807Z,4.32
2022-12-25T21:26:58.030Z,3.38
2022-12-25T21:29:05.117Z,3.88
2022-12-25T21:31:14.016Z,2.50
2022-12-25T21:33:31.850Z,2.60
2022-12-25T21:35:39.876Z,2.10
2022-12-25T21:37:45.214Z,2.47
2022-12-25T21:39:53.788Z,2.60
2022-12-25T21:41:59.608Z,2.95
2022-12-25T21:44:05.059Z,3.33
2022-12-25T21:46:16.255Z,3.35
2022-12-25T21:48:23.079Z,3.42
2022-12-25T21:50:40.815Z,2.55
2022-12-25T21:52:46.339Z,3.03
2022-12-25T21:54:55.522Z,2.40
2022-12-25T21:57:00.726Z,2.42
2022-12-25T21:59:09.581Z,2.50
2022-12-25T22:01:18.464Z,2.05
2022-12-25T22:03:23.998Z,2.25
2022-12-25T22:05:50.171Z,2.50
2022-12-25T22:07:55.775Z,2.55
2022-12-25T22:10:01.345Z,2.80
2022-12-25T22:12:20.002Z,2.47
2022-12-25T22:14:52.804Z,2.10
2022-12-25T22:17:14.486Z,2.33
2022-12-25T22:19:32.116Z,2.22
2022-12-25T22:21:37.405Z,1.92
2022-12-25T22:23:42.629Z,2.35
2022-12-25T22:25:48.095Z,2.15
2022-12-25T22:27:54.557Z,2.25
2022-12-25T22:30:01.227Z,2.53
2022-12-25T22:32:10.938Z,2.22
2022-12-25T22:34:18.474Z,2.42
2022-12-25T22:36:23.981Z,3.17
2022-12-25T22:38:29.227Z,2.60
2022-12-25T22:40:34.429Z,2.55
2022-12-25T22:42:39.785Z,2.67
2022-12-25T22:44:44.988Z,3.17
2022-12-25T22:46:50.335Z,3.40
2022-12-25T22:48:58.258Z,4.25
2022-12-25T22:51:05.808Z,3.20
2022-12-25T22:53:11.095Z,3.30
2022-12-25T22:55:20.881Z,3.63
2022-12-25T22:57:26.123Z,3.58
2022-12-25T22:59:32.896Z,3.28
2022-12-25T23:01:38.748Z,2.40
2022-12-25T23:03:44.162Z,2.95
2022-12-25T23:05:57.844Z,3.95
2022-12-25T23:08:03.242Z,3.67
2022-12-25T23:10:10.510Z,3.08
2022-12-25T23:12:28.176Z,2.95
2022-12-25T23:14:42.347Z,2.50
2022-12-25T23:16:48.041Z,3.42
2022-12-25T23:19:05.719Z,2.47
2022-12-25T23:21:28.561Z,2.70
2022-12-25T23:23:46.199Z,2.20
2022-12-25T23:26:18.788Z,2.75
2022-12-25T23:28:36.952Z,2.75
2022-12-25T23:30:42.154Z,2.83
2022-12-25T23:32:47.825Z,2.55
2022-12-25T23:34:54.415Z,2.92
2022-12-25T23:37:02.711Z,3.15
2022-12-25T23:39:10.448Z,2.28
2022-12-25T23:41:16.218Z,2.22
2022-12-25T23:43:21.439Z,2.20
2022-12-25T23:45:26.887Z,2.13
2022-12-25T23:47:32.073Z,2.00
2022-12-25T23:49:37.648Z,2.05
2022-12-25T23:51:45.824Z,2.13
2022-12-25T23:53:53.694Z,2.15
2022-12-25T23:55:58.889Z,2.15
2022-12-25T23:58:04.392Z,2.60
