createdAt,value
2017-12-05T00:00:00.312Z,7.48
2017-12-05T00:01:53.782Z,7.41
2017-12-05T00:02:53.753Z,7.40
2017-12-05T00:04:50.189Z,7.47
2017-12-05T00:05:49.673Z,7.44
2017-12-05T00:07:44.620Z,7.45
2017-12-05T00:08:44.100Z,7.48
2017-12-05T00:10:39.058Z,7.48
2017-12-05T00:11:37.540Z,7.39
2017-12-05T00:13:32.498Z,7.47
2017-12-05T00:14:31.973Z,7.45
2017-12-05T00:16:25.423Z,7.55
2017-12-05T00:17:25.431Z,7.47
2017-12-05T00:19:19.883Z,7.54
2017-12-05T00:20:19.850Z,7.51
2017-12-05T00:22:14.795Z,7.45
2017-12-05T00:23:14.800Z,7.48
2017-12-05T00:25:09.250Z,7.51
2017-12-05T00:26:08.734Z,7.47
2017-12-05T00:28:04.192Z,7.49
2017-12-05T00:29:03.674Z,7.54
2017-12-05T00:30:56.613Z,7.49
2017-12-05T00:31:56.594Z,7.55
2017-12-05T00:33:53.054Z,7.54
2017-12-05T00:34:52.527Z,7.52
2017-12-05T00:36:48.504Z,7.51
2017-12-05T00:37:48.460Z,7.49
2017-12-05T00:39:45.918Z,7.48
2017-12-05T00:40:44.396Z,7.40
2017-12-05T00:42:37.795Z,7.49
2017-12-05T00:43:37.807Z,7.41
2017-12-05T00:45:32.282Z,7.40
2017-12-05T00:46:32.775Z,7.31
2017-12-05T00:48:27.192Z,7.39
2017-12-05T00:49:26.711Z,7.33
2017-12-05T00:51:22.071Z,7.33
2017-12-05T00:52:21.112Z,7.26
2017-12-05T00:54:18.077Z,7.27
2017-12-05T00:55:17.063Z,7.19
2017-12-05T00:57:12.440Z,7.16
2017-12-05T00:58:12.012Z,7.13
2017-12-05T01:00:06.443Z,7.11
2017-12-05T01:01:05.941Z,7.09
2017-12-05T01:03:00.347Z,6.93
2017-12-05T01:04:00.355Z,6.95
2017-12-05T01:05:53.771Z,7.00
2017-12-05T01:06:53.787Z,6.86
2017-12-05T01:08:48.721Z,6.88
2017-12-05T01:09:48.204Z,6.91
2017-12-05T01:11:42.669Z,6.80
2017-12-05T01:12:43.153Z,6.78
2017-12-05T01:14:38.583Z,6.78
2017-12-05T01:15:39.088Z,6.68
2017-12-05T01:17:33.526Z,6.68
2017-12-05T01:18:33.002Z,6.70
2017-12-05T01:20:27.964Z,6.75
2017-12-05T01:21:27.457Z,6.72
2017-12-05T01:23:20.871Z,6.68
2017-12-05T01:24:20.887Z,6.78
2017-12-05T01:26:14.346Z,6.70
2017-12-05T01:27:14.302Z,6.72
2017-12-05T01:29:08.746Z,6.78
2017-12-05T01:30:08.724Z,6.68
2017-12-05T01:32:02.193Z,6.68
2017-12-05T01:33:02.164Z,6.72
2017-12-05T01:34:57.127Z,6.73
2017-12-05T01:35:56.592Z,6.75
2017-12-05T01:37:52.569Z,6.73
2017-12-05T01:38:52.517Z,6.68
2017-12-05T01:40:46.957Z,6.65
2017-12-05T01:41:47.493Z,6.65
2017-12-05T01:43:41.890Z,6.72
2017-12-05T01:44:41.959Z,6.75
2017-12-05T01:46:35.901Z,6.75
2017-12-05T01:47:35.809Z,6.67
2017-12-05T01:49:30.257Z,6.75
2017-12-05T01:50:30.265Z,6.67
2017-12-05T01:52:26.166Z,6.73
2017-12-05T01:53:26.148Z,6.67
2017-12-05T01:55:20.571Z,6.68
2017-12-05T01:56:20.564Z,6.75
2017-12-05T01:58:16.517Z,6.79
2017-12-05T01:59:15.012Z,6.76
2017-12-05T02:01:09.477Z,6.76
2017-12-05T02:02:09.445Z,6.72
2017-12-05T02:04:04.400Z,6.82
2017-12-05T02:05:03.906Z,6.85
2017-12-05T02:06:57.335Z,6.82
2017-12-05T02:07:57.833Z,6.83
2017-12-05T02:09:50.745Z,6.86
2017-12-05T02:10:50.774Z,6.83
2017-12-05T02:12:46.664Z,6.91
2017-12-05T02:13:46.661Z,6.90
2017-12-05T02:15:41.611Z,6.86
2017-12-05T02:16:41.096Z,6.80
2017-12-05T02:18:35.562Z,6.86
2017-12-05T02:19:35.534Z,6.88
2017-12-05T02:21:29.957Z,6.90
2017-12-05T02:22:29.954Z,6.90
2017-12-05T02:24:25.937Z,6.86
2017-12-05T02:25:25.907Z,6.78
2017-12-05T02:27:18.867Z,6.82
2017-12-05T02:28:19.855Z,6.75
2017-12-05T02:30:12.315Z,6.73
2017-12-05T02:31:12.290Z,6.79
2017-12-05T02:33:05.693Z,6.78
2017-12-05T02:34:06.230Z,6.79
2017-12-05T02:36:00.647Z,6.76
2017-12-05T02:37:00.158Z,6.72
2017-12-05T02:38:54.070Z,6.68
2017-12-05T02:39:53.564Z,6.68
2017-12-05T02:41:49.501Z,6.68
2017-12-05T02:42:49.499Z,6.70
2017-12-05T02:44:42.934Z,6.70
2017-12-05T02:45:42.935Z,6.65
2017-12-05T02:47:39.385Z,6.72
2017-12-05T02:48:38.393Z,6.65
2017-12-05T02:50:33.769Z,6.70
2017-12-05T02:51:32.834Z,6.72
2017-12-05T02:53:26.251Z,6.67
2017-12-05T02:54:26.251Z,6.70
2017-12-05T02:56:20.219Z,6.75
2017-12-05T02:57:20.210Z,6.68
2017-12-05T02:59:15.643Z,6.72
2017-12-05T03:00:15.613Z,6.72
2017-12-05T03:02:10.052Z,6.73
2017-12-05T03:03:10.064Z,6.76
2017-12-05T03:05:05.019Z,6.80
2017-12-05T03:06:05.440Z,6.83
2017-12-05T03:08:00.960Z,6.78
2017-12-05T03:09:00.946Z,6.86
2017-12-05T03:10:59.877Z,6.83
2017-12-05T03:12:00.383Z,6.85
2017-12-05T03:13:53.416Z,6.88
2017-12-05T03:14:52.904Z,6.88
2017-12-05T03:16:47.348Z,7.01
2017-12-05T03:17:47.852Z,6.98
2017-12-05T03:19:42.290Z,6.98
2017-12-05T03:20:41.775Z,6.98
2017-12-05T03:22:36.235Z,7.08
2017-12-05T03:23:36.727Z,7.09
2017-12-05T03:25:31.119Z,7.15
2017-12-05T03:26:30.597Z,7.11
2017-12-05T03:28:27.570Z,7.13
2017-12-05T03:29:26.544Z,7.13
2017-12-05T03:31:24.470Z,7.12
2017-12-05T03:32:24.467Z,7.15
2017-12-05T03:34:18.913Z,7.03
2017-12-05T03:35:18.920Z,7.15
2017-12-05T03:37:13.872Z,7.18
2017-12-05T03:38:13.347Z,7.09
2017-12-05T03:40:08.726Z,6.94
2017-12-05T03:41:07.777Z,7.00
2017-12-05T03:43:01.243Z,7.01
2017-12-05T03:44:01.226Z,6.95
2017-12-05T03:45:56.163Z,7.01
2017-12-05T03:46:55.647Z,6.95
2017-12-05T03:48:50.607Z,6.91
2017-12-05T03:49:50.101Z,6.95
2017-12-05T03:51:44.547Z,6.94
2017-12-05T03:52:44.532Z,6.97
2017-12-05T03:54:38.014Z,6.94
2017-12-05T03:55:37.993Z,6.97
2017-12-05T03:57:32.408Z,7.00
2017-12-05T03:58:32.928Z,6.98
2017-12-05T04:00:26.829Z,7.00
2017-12-05T04:01:27.370Z,6.95
2017-12-05T04:03:21.295Z,6.98
2017-12-05T04:04:21.807Z,6.95
2017-12-05T04:06:15.728Z,7.03
2017-12-05T04:07:15.728Z,6.95
2017-12-05T04:09:09.160Z,7.00
2017-12-05T04:10:09.157Z,6.95
2017-12-05T04:12:04.601Z,7.03
2017-12-05T04:13:03.604Z,7.01
2017-12-05T04:14:58.558Z,6.98
2017-12-05T04:15:58.037Z,6.97
2017-12-05T04:17:52.986Z,6.97
2017-12-05T04:18:52.462Z,6.94
2017-12-05T04:20:46.886Z,6.86
2017-12-05T04:21:46.897Z,6.91
2017-12-05T04:23:40.339Z,6.98
2017-12-05T04:24:40.848Z,7.01
2017-12-05T04:26:37.285Z,6.93
2017-12-05T04:27:36.254Z,6.98
2017-12-05T04:29:32.227Z,6.98
2017-12-05T04:30:32.710Z,7.01
2017-12-05T04:32:27.131Z,6.97
2017-12-05T04:33:26.142Z,6.93
2017-12-05T04:35:19.578Z,6.98
2017-12-05T04:36:19.023Z,6.98
2017-12-05T04:38:13.462Z,7.00
2017-12-05T04:39:13.973Z,6.83
2017-12-05T04:41:06.918Z,6.76
2017-12-05T04:42:07.416Z,6.79
2017-12-05T04:44:01.832Z,6.67
2017-12-05T04:45:01.836Z,6.70
2017-12-05T04:46:55.799Z,6.68
2017-12-05T04:47:55.734Z,6.75
2017-12-05T04:49:49.693Z,6.78
2017-12-05T04:50:49.692Z,6.82
2017-12-05T04:52:45.143Z,6.82
2017-12-05T04:53:43.606Z,6.85
2017-12-05T04:55:41.547Z,6.85
2017-12-05T04:56:42.033Z,6.91
2017-12-05T04:58:37.968Z,6.88
2017-12-05T04:59:35.971Z,6.82
2017-12-05T05:01:32.918Z,6.90
2017-12-05T05:02:32.429Z,6.90
2017-12-05T05:04:26.400Z,6.95
2017-12-05T05:05:26.362Z,7.01
2017-12-05T05:07:20.830Z,6.95
2017-12-05T05:08:20.788Z,6.95
2017-12-05T05:10:15.762Z,6.91
2017-12-05T05:11:15.743Z,6.94
2017-12-05T05:13:10.689Z,6.98
2017-12-05T05:14:10.178Z,7.01
2017-12-05T05:16:05.090Z,7.12
2017-12-05T05:17:04.588Z,7.08
2017-12-05T05:19:00.032Z,7.04
2017-12-05T05:19:59.985Z,7.08
2017-12-05T05:21:56.439Z,7.13
2017-12-05T05:22:56.442Z,7.13
2017-12-05T05:24:50.381Z,7.12
2017-12-05T05:25:50.365Z,7.09
2017-12-05T05:27:44.827Z,7.13
2017-12-05T05:28:45.300Z,7.08
2017-12-05T05:30:39.243Z,7.15
2017-12-05T05:31:39.732Z,7.12
2017-12-05T05:33:34.652Z,7.11
2017-12-05T05:34:33.641Z,7.13
2017-12-05T05:36:30.608Z,7.18
2017-12-05T05:37:29.575Z,7.13
2017-12-05T05:39:24.040Z,7.26
2017-12-05T05:40:23.528Z,7.21
2017-12-05T05:42:18.462Z,7.13
2017-12-05T05:43:17.960Z,7.22
2017-12-05T05:45:12.391Z,7.12
2017-12-05T05:46:12.380Z,7.11
2017-12-05T05:48:05.335Z,7.19
2017-12-05T05:49:05.825Z,7.12
2017-12-05T05:51:00.757Z,7.18
2017-12-05T05:52:00.740Z,7.16
2017-12-05T05:53:55.008Z,7.11
2017-12-05T05:54:54.489Z,7.12
2017-12-05T05:56:50.432Z,7.11
2017-12-05T05:57:50.960Z,7.13
2017-12-05T05:59:44.928Z,7.16
2017-12-05T06:00:44.879Z,7.04
2017-12-05T06:02:40.320Z,7.11
2017-12-05T06:03:39.821Z,6.94
2017-12-05T06:05:33.733Z,7.09
2017-12-05T06:06:34.216Z,7.03
2017-12-05T06:08:29.703Z,7.05
2017-12-05T06:09:30.655Z,7.09
2017-12-05T06:11:24.102Z,7.09
2017-12-05T06:12:24.615Z,7.09
2017-12-05T06:14:21.084Z,7.16
2017-12-05T06:15:21.061Z,7.09
2017-12-05T06:17:15.063Z,7.01
2017-12-05T06:18:15.065Z,7.11
2017-12-05T06:20:09.491Z,7.08
2017-12-05T06:21:08.996Z,7.09
2017-12-05T06:23:05.949Z,7.09
2017-12-05T06:24:05.864Z,7.12
2017-12-05T06:26:00.348Z,7.13
2017-12-05T06:26:59.838Z,7.09
2017-12-05T06:28:52.736Z,7.13
2017-12-05T06:29:53.283Z,7.04
2017-12-05T06:31:47.228Z,7.12
2017-12-05T06:32:47.694Z,7.11
2017-12-05T06:34:43.152Z,7.16
2017-12-05T06:35:43.133Z,7.15
2017-12-05T06:37:36.530Z,7.09
2017-12-05T06:38:36.535Z,7.13
2017-12-05T06:40:32.911Z,7.22
2017-12-05T06:41:30.957Z,7.18
2017-12-05T06:43:47.434Z,7.15
2017-12-05T06:44:26.408Z,7.16
2017-12-05T06:46:21.364Z,7.23
2017-12-05T06:47:20.908Z,7.22
2017-12-05T06:49:16.877Z,7.23
2017-12-05T06:50:17.356Z,7.22
2017-12-05T06:52:12.294Z,7.26
2017-12-05T06:53:12.291Z,7.27
2017-12-05T06:55:04.746Z,7.31
2017-12-05T06:56:04.738Z,7.33
2017-12-05T06:57:59.196Z,7.31
2017-12-05T06:58:58.170Z,7.37
2017-12-05T07:00:52.631Z,7.40
2017-12-05T07:01:52.593Z,7.36
2017-12-05T07:03:47.052Z,7.39
2017-12-05T07:04:47.037Z,7.36
2017-12-05T07:06:42.503Z,7.41
2017-12-05T07:07:41.511Z,7.37
2017-12-05T07:09:37.439Z,7.49
2017-12-05T07:10:37.413Z,7.49
2017-12-05T07:12:32.373Z,7.51
2017-12-05T07:13:31.829Z,7.49
2017-12-05T07:15:30.277Z,7.54
2017-12-05T07:16:27.767Z,7.63
2017-12-05T07:18:22.250Z,7.64
2017-12-05T07:19:22.235Z,7.49
2017-12-05T07:21:16.667Z,7.49
2017-12-05T07:22:16.669Z,7.51
2017-12-05T07:24:11.095Z,7.49
2017-12-05T07:25:11.103Z,7.63
2017-12-05T07:27:05.512Z,7.63
2017-12-05T07:28:05.509Z,7.68
2017-12-05T07:29:59.940Z,7.64
2017-12-05T07:31:00.897Z,7.56
2017-12-05T07:32:53.359Z,7.58
2017-12-05T07:33:53.713Z,7.58
2017-12-05T07:35:51.732Z,7.64
2017-12-05T07:36:48.308Z,7.68
2017-12-05T07:38:42.730Z,7.59
2017-12-05T07:39:42.232Z,7.63
2017-12-05T07:41:35.715Z,7.63
2017-12-05T07:42:35.670Z,7.52
2017-12-05T07:44:30.141Z,7.56
2017-12-05T07:45:30.104Z,7.56
2017-12-05T07:47:23.590Z,7.61
2017-12-05T07:48:23.533Z,7.56
2017-12-05T07:50:18.493Z,7.64
2017-12-05T07:51:18.494Z,7.56
2017-12-05T07:53:11.465Z,7.56
2017-12-05T07:54:11.432Z,7.61
2017-12-05T07:56:04.903Z,7.63
2017-12-05T07:57:05.389Z,7.64
2017-12-05T07:58:59.382Z,7.70
2017-12-05T07:59:59.357Z,7.56
2017-12-05T08:01:53.810Z,7.54
2017-12-05T08:02:54.301Z,7.59
2017-12-05T08:04:48.745Z,7.54
2017-12-05T08:05:48.240Z,7.56
2017-12-05T08:07:42.181Z,7.68
2017-12-05T08:08:41.677Z,7.63
2017-12-05T08:10:36.131Z,7.58
2017-12-05T08:11:36.631Z,7.61
2017-12-05T08:13:30.545Z,7.64
2017-12-05T08:14:30.550Z,7.61
2017-12-05T08:16:24.994Z,7.71
2017-12-05T08:17:25.002Z,7.71
2017-12-05T08:19:19.417Z,7.73
2017-12-05T08:20:19.413Z,7.71
2017-12-05T08:22:14.903Z,7.71
2017-12-05T08:23:13.869Z,7.75
2017-12-05T08:25:08.824Z,7.71
2017-12-05T08:26:08.310Z,7.82
2017-12-05T08:28:01.896Z,7.67
2017-12-05T08:29:01.871Z,7.82
2017-12-05T08:30:56.302Z,7.74
2017-12-05T08:31:56.821Z,7.83
2017-12-05T08:33:49.748Z,7.88
2017-12-05T08:34:49.745Z,7.85
2017-12-05T08:36:45.712Z,7.85
2017-12-05T08:37:45.677Z,7.77
2017-12-05T08:39:39.136Z,7.78
2017-12-05T08:40:39.650Z,7.80
2017-12-05T08:42:34.575Z,7.73
2017-12-05T08:43:34.066Z,7.77
2017-12-05T08:45:26.968Z,7.85
2017-12-05T08:46:26.938Z,7.86
2017-12-05T08:48:21.885Z,7.82
2017-12-05T08:49:21.372Z,7.85
2017-12-05T08:51:15.847Z,7.80
2017-12-05T08:52:15.819Z,7.80
2017-12-05T08:54:10.284Z,7.78
2017-12-05T08:55:10.246Z,7.83
2017-12-05T08:57:04.193Z,7.71
2017-12-05T08:58:03.693Z,7.73
2017-12-05T09:00:00.140Z,7.73
2017-12-05T09:01:00.135Z,7.71
2017-12-05T09:02:55.516Z,7.73
2017-12-05T09:03:55.510Z,7.70
2017-12-05T09:05:51.474Z,7.75
2017-12-05T09:06:51.440Z,7.74
2017-12-05T09:08:46.385Z,7.85
2017-12-05T09:09:46.394Z,7.86
2017-12-05T09:11:40.325Z,7.83
2017-12-05T09:12:40.333Z,7.83
2017-12-05T09:14:38.275Z,7.78
2017-12-05T09:15:36.233Z,7.80
2017-12-05T09:17:32.712Z,7.85
2017-12-05T09:18:32.164Z,7.78
2017-12-05T09:20:28.114Z,7.88
2017-12-05T09:21:28.632Z,7.95
2017-12-05T09:23:25.055Z,7.86
2017-12-05T09:24:24.559Z,7.89
2017-12-05T09:26:19.012Z,7.83
2017-12-05T09:27:18.483Z,7.88
2017-12-05T09:29:16.951Z,7.86
2017-12-05T09:30:16.417Z,7.83
2017-12-05T09:32:11.861Z,7.92
2017-12-05T09:33:11.869Z,7.83
2017-12-05T09:35:06.813Z,7.89
2017-12-05T09:36:07.341Z,7.95
2017-12-05T09:38:02.796Z,7.86
2017-12-05T09:39:02.797Z,7.83
2017-12-05T09:40:57.718Z,7.88
2017-12-05T09:41:57.719Z,7.88
2017-12-05T09:43:52.652Z,7.98
2017-12-05T09:44:51.649Z,7.95
2017-12-05T09:46:47.536Z,7.92
2017-12-05T09:47:45.076Z,7.95
2017-12-05T09:49:41.050Z,7.96
2017-12-05T09:50:41.001Z,7.96
2017-12-05T09:52:34.411Z,8.03
2017-12-05T09:53:34.419Z,8.04
2017-12-05T09:55:28.869Z,8.07
2017-12-05T09:56:28.841Z,8.09
2017-12-05T09:58:25.816Z,8.10
2017-12-05T09:59:24.774Z,8.10
2017-12-05T10:01:21.222Z,8.11
2017-12-05T10:02:20.711Z,8.17
2017-12-05T10:04:15.120Z,8.14
2017-12-05T10:05:15.652Z,8.13
2017-12-05T10:07:09.583Z,8.14
2017-12-05T10:08:09.565Z,8.16
2017-12-05T10:10:05.523Z,8.14
2017-12-05T10:11:05.509Z,8.24
2017-12-05T10:13:00.962Z,8.26
2017-12-05T10:13:59.918Z,8.26
2017-12-05T10:15:55.855Z,8.16
2017-12-05T10:16:55.857Z,8.24
2017-12-05T10:18:50.326Z,8.26
2017-12-05T10:19:50.808Z,8.25
2017-12-05T10:21:45.741Z,8.31
2017-12-05T10:22:44.709Z,8.28
2017-12-05T10:24:40.676Z,8.40
2017-12-05T10:25:42.169Z,8.34
2017-12-05T10:27:37.140Z,8.44
2017-12-05T10:28:36.633Z,8.36
2017-12-05T10:30:33.116Z,8.40
2017-12-05T10:31:32.578Z,8.52
2017-12-05T10:33:28.504Z,8.47
2017-12-05T10:34:28.499Z,8.44
2017-12-05T10:36:22.954Z,8.52
2017-12-05T10:37:22.944Z,8.60
2017-12-05T10:39:19.895Z,8.62
2017-12-05T10:40:18.875Z,8.54
2017-12-05T10:42:14.843Z,8.65
2017-12-05T10:43:14.823Z,8.61
2017-12-05T10:45:10.758Z,8.57
2017-12-05T10:46:10.784Z,8.54
2017-12-05T10:48:07.700Z,8.58
2017-12-05T10:49:06.747Z,8.50
2017-12-05T10:51:02.705Z,8.43
2017-12-05T10:52:03.193Z,8.43
2017-12-05T10:53:57.153Z,8.46
2017-12-05T10:54:57.093Z,8.49
2017-12-05T10:56:53.544Z,8.46
2017-12-05T10:57:53.551Z,8.47
2017-12-05T10:59:48.954Z,8.61
2017-12-05T11:00:49.482Z,8.62
2017-12-05T11:02:43.387Z,8.67
2017-12-05T11:03:43.375Z,8.67
2017-12-05T11:05:39.836Z,8.68
2017-12-05T11:06:39.306Z,8.71
2017-12-05T11:08:34.264Z,8.77
2017-12-05T11:09:34.266Z,8.80
2017-12-05T11:11:32.689Z,8.80
2017-12-05T11:12:32.683Z,8.77
2017-12-05T11:14:26.706Z,8.76
2017-12-05T11:15:27.146Z,8.67
2017-12-05T11:17:21.165Z,8.68
2017-12-05T11:18:21.145Z,8.71
2017-12-05T11:20:15.106Z,8.62
2017-12-05T11:21:15.083Z,8.79
2017-12-05T11:23:09.533Z,8.68
2017-12-05T11:24:09.484Z,8.67
2017-12-05T11:26:05.947Z,8.67
2017-12-05T11:27:05.439Z,8.64
2017-12-05T11:28:59.851Z,8.67
2017-12-05T11:30:00.813Z,8.68
2017-12-05T11:31:55.316Z,8.62
2017-12-05T11:32:54.333Z,8.68
2017-12-05T11:34:48.755Z,8.72
2017-12-05T11:35:48.762Z,8.69
2017-12-05T11:37:43.207Z,8.62
2017-12-05T11:38:43.712Z,8.64
2017-12-05T11:40:37.627Z,8.64
2017-12-05T11:41:38.188Z,8.65
2017-12-05T11:43:33.594Z,8.65
2017-12-05T11:44:33.584Z,8.72
2017-12-05T11:46:29.548Z,8.67
2017-12-05T11:47:30.038Z,8.74
2017-12-05T11:49:25.978Z,8.77
2017-12-05T11:50:25.452Z,8.76
2017-12-05T11:52:21.428Z,8.67
2017-12-05T11:53:21.910Z,8.67
2017-12-05T11:55:18.307Z,8.65
2017-12-05T11:56:17.286Z,8.62
2017-12-05T11:58:12.738Z,8.67
2017-12-05T11:59:11.710Z,8.65
2017-12-05T12:01:07.666Z,8.67
2017-12-05T12:02:07.670Z,8.74
2017-12-05T12:04:04.115Z,8.74
2017-12-05T12:05:03.588Z,8.76
2017-12-05T12:06:58.546Z,8.82
2017-12-05T12:07:58.540Z,8.79
2017-12-05T12:09:53.978Z,8.76
2017-12-05T12:10:53.943Z,8.79
2017-12-05T12:12:48.885Z,8.76
2017-12-05T12:13:49.398Z,8.74
2017-12-05T12:15:42.310Z,8.80
2017-12-05T12:16:42.829Z,8.72
2017-12-05T12:18:37.770Z,8.97
2017-12-05T12:19:36.758Z,8.94
2017-12-05T12:21:32.721Z,8.87
2017-12-05T12:22:32.690Z,8.89
2017-12-05T12:24:27.142Z,8.76
2017-12-05T12:25:27.123Z,8.89
2017-12-05T12:27:23.060Z,8.79
2017-12-05T12:28:23.057Z,8.77
2017-12-05T12:30:16.511Z,8.68
2017-12-05T12:31:17.017Z,8.74
2017-12-05T12:33:10.920Z,8.82
2017-12-05T12:34:11.458Z,8.77
2017-12-05T12:36:27.984Z,8.76
2017-12-05T12:37:07.054Z,8.80
2017-12-05T12:39:01.781Z,8.72
2017-12-05T12:40:01.272Z,8.77
2017-12-05T12:41:58.213Z,8.76
2017-12-05T12:42:57.203Z,8.67
2017-12-05T12:44:51.677Z,8.80
2017-12-05T12:45:51.643Z,8.72
2017-12-05T12:47:45.077Z,8.82
2017-12-05T12:48:45.612Z,8.71
2017-12-05T12:50:41.033Z,8.82
2017-12-05T12:51:39.515Z,8.87
2017-12-05T12:53:34.465Z,8.89
2017-12-05T12:54:34.473Z,8.85
2017-12-05T12:56:30.902Z,8.86
2017-12-05T12:57:29.904Z,8.86
2017-12-05T12:59:25.865Z,8.76
2017-12-05T13:00:25.829Z,8.77
2017-12-05T13:02:20.289Z,8.82
2017-12-05T13:03:20.249Z,8.79
2017-12-05T13:05:16.217Z,8.80
2017-12-05T13:06:16.215Z,8.79
2017-12-05T13:08:11.196Z,8.74
2017-12-05T13:09:10.684Z,8.80
2017-12-05T13:11:19.970Z,8.67
2017-12-05T13:12:04.508Z,8.71
2017-12-05T13:13:58.947Z,8.68
2017-12-05T13:14:58.973Z,8.68
2017-12-05T13:16:52.455Z,8.77
2017-12-05T13:17:53.411Z,8.68
2017-12-05T13:19:47.398Z,8.71
2017-12-05T13:20:46.864Z,8.72
2017-12-05T13:22:41.361Z,8.72
2017-12-05T13:23:42.829Z,8.64
2017-12-05T13:25:42.307Z,8.62
2017-12-05T13:26:41.770Z,8.65
2017-12-05T13:28:39.847Z,8.65
2017-12-05T13:29:40.722Z,8.69
2017-12-05T13:31:37.846Z,8.79
2017-12-05T13:32:37.783Z,8.74
2017-12-05T13:34:39.248Z,8.74
2017-12-05T13:35:38.325Z,8.74
2017-12-05T13:37:39.194Z,8.83
2017-12-05T13:38:39.160Z,8.72
2017-12-05T13:40:35.682Z,8.74
2017-12-05T13:41:35.145Z,8.79
2017-12-05T13:43:31.036Z,8.77
2017-12-05T13:44:30.519Z,8.74
2017-12-05T13:46:31.046Z,8.67
2017-12-05T13:47:30.994Z,8.68
2017-12-05T13:49:29.191Z,8.64
2017-12-05T13:50:29.005Z,8.69
2017-12-05T13:52:27.548Z,8.64
2017-12-05T13:53:27.983Z,8.65
2017-12-05T13:55:28.023Z,8.65
2017-12-05T13:56:29.032Z,8.67
2017-12-05T13:58:23.474Z,8.65
2017-12-05T13:59:23.434Z,8.68
2017-12-05T14:01:22.904Z,8.68
2017-12-05T14:02:22.437Z,8.68
2017-12-05T14:04:19.391Z,8.58
2017-12-05T14:05:19.901Z,8.64
2017-12-05T14:07:17.322Z,8.65
2017-12-05T14:08:17.950Z,8.71
2017-12-05T14:10:15.275Z,8.58
2017-12-05T14:11:15.247Z,8.58
2017-12-05T14:13:09.662Z,8.65
2017-12-05T14:14:09.658Z,8.60
2017-12-05T14:16:05.574Z,8.52
2017-12-05T14:17:05.578Z,8.58
2017-12-05T14:19:00.052Z,8.60
2017-12-05T14:20:00.050Z,8.65
2017-12-05T14:21:56.492Z,8.60
2017-12-05T14:22:56.493Z,8.61
2017-12-05T14:24:52.920Z,8.49
2017-12-05T14:25:51.934Z,8.60
2017-12-05T14:27:46.391Z,8.52
2017-12-05T14:28:46.362Z,8.52
2017-12-05T14:30:39.773Z,8.52
2017-12-05T14:31:39.779Z,8.44
2017-12-05T14:33:36.669Z,8.44
2017-12-05T14:34:35.728Z,8.46
2017-12-05T14:36:31.223Z,8.54
2017-12-05T14:37:31.183Z,8.53
2017-12-05T14:39:26.713Z,8.53
2017-12-05T14:40:26.133Z,8.58
2017-12-05T14:42:22.099Z,8.61
2017-12-05T14:43:22.018Z,8.53
2017-12-05T14:45:18.473Z,8.53
2017-12-05T14:46:17.950Z,8.54
2017-12-05T14:48:14.404Z,8.58
2017-12-05T14:49:13.884Z,8.62
2017-12-05T14:51:09.863Z,8.54
2017-12-05T14:52:09.821Z,8.46
2017-12-05T14:54:04.306Z,8.53
2017-12-05T14:55:04.281Z,8.52
2017-12-05T14:57:00.748Z,8.53
2017-12-05T14:57:58.917Z,8.54
2017-12-05T14:59:53.354Z,8.40
2017-12-05T15:00:53.850Z,8.42
2017-12-05T15:02:49.793Z,8.46
2017-12-05T15:03:49.790Z,8.43
2017-12-05T15:05:46.896Z,8.40
2017-12-05T15:06:46.892Z,8.43
2017-12-05T15:08:42.837Z,8.40
2017-12-05T15:09:41.951Z,8.50
2017-12-05T15:11:37.831Z,8.44
2017-12-05T15:12:37.273Z,8.44
2017-12-05T15:14:33.248Z,8.49
2017-12-05T15:15:33.218Z,8.43
2017-12-05T15:17:30.172Z,8.43
2017-12-05T15:18:29.668Z,8.46
2017-12-05T15:20:27.125Z,8.35
2017-12-05T15:21:27.607Z,8.39
2017-12-05T15:23:22.538Z,8.35
2017-12-05T15:24:21.546Z,8.35
2017-12-05T15:26:17.500Z,8.34
2017-12-05T15:27:17.459Z,8.42
2017-12-05T15:29:14.415Z,8.34
2017-12-05T15:30:13.399Z,8.35
2017-12-05T15:32:07.827Z,8.35
2017-12-05T15:33:08.348Z,8.35
2017-12-05T15:35:03.831Z,8.31
2017-12-05T15:36:03.768Z,8.39
2017-12-05T15:38:00.720Z,8.31
2017-12-05T15:39:00.246Z,8.39
2017-12-05T15:40:57.665Z,8.34
2017-12-05T15:41:58.177Z,8.32
2017-12-05T15:43:53.577Z,8.40
2017-12-05T15:44:53.595Z,8.34
2017-12-05T15:46:50.542Z,8.42
2017-12-05T15:47:49.520Z,8.32
2017-12-05T15:49:45.441Z,8.34
2017-12-05T15:50:45.433Z,8.42
2017-12-05T15:52:41.910Z,8.43
2017-12-05T15:53:41.352Z,8.31
2017-12-05T15:55:38.305Z,8.31
2017-12-05T15:56:37.274Z,8.32
2017-12-05T15:58:35.259Z,8.26
2017-12-05T15:59:33.738Z,8.31
2017-12-05T16:01:29.198Z,8.26
2017-12-05T16:02:29.152Z,8.29
2017-12-05T16:04:25.102Z,8.28
2017-12-05T16:05:25.119Z,8.26
2017-12-05T16:07:21.087Z,8.32
2017-12-05T16:08:21.099Z,8.28
2017-12-05T16:10:18.512Z,8.31
2017-12-05T16:11:16.994Z,8.39
2017-12-05T16:13:12.894Z,8.28
2017-12-05T16:14:12.897Z,8.29
2017-12-05T16:16:08.867Z,8.42
2017-12-05T16:17:09.344Z,8.35
2017-12-05T16:19:04.764Z,8.34
2017-12-05T16:20:04.770Z,8.36
2017-12-05T16:22:00.738Z,8.42
2017-12-05T16:23:00.695Z,8.40
2017-12-05T16:24:56.635Z,8.40
2017-12-05T16:25:56.639Z,8.40
2017-12-05T16:27:54.109Z,8.39
2017-12-05T16:28:52.614Z,8.36
2017-12-05T16:30:50.066Z,8.36
2017-12-05T16:31:48.524Z,8.31
2017-12-05T16:33:44.494Z,8.28
2017-12-05T16:34:44.464Z,8.39
2017-12-05T16:36:40.441Z,8.40
2017-12-05T16:37:40.909Z,8.35
2017-12-05T16:39:36.365Z,8.42
2017-12-05T16:40:37.353Z,8.43
2017-12-05T16:42:33.730Z,8.39
2017-12-05T16:43:32.796Z,8.31
2017-12-05T16:45:28.696Z,8.34
2017-12-05T16:46:28.219Z,8.32
2017-12-05T16:48:24.160Z,8.29
2017-12-05T16:49:24.164Z,8.39
2017-12-05T16:51:20.053Z,8.32
2017-12-05T16:52:20.062Z,8.36
2017-12-05T16:54:16.043Z,8.40
2017-12-05T16:55:16.016Z,8.42
2017-12-05T16:57:11.943Z,8.46
2017-12-05T16:58:11.946Z,8.35
2017-12-05T17:00:07.886Z,8.40
2017-12-05T17:01:07.871Z,8.29
2017-12-05T17:03:03.801Z,8.40
2017-12-05T17:04:03.803Z,8.39
2017-12-05T17:06:01.781Z,8.43
2017-12-05T17:06:59.781Z,8.40
2017-12-05T17:08:55.756Z,8.29
2017-12-05T17:09:55.705Z,8.28
2017-12-05T17:11:50.166Z,8.26
2017-12-05T17:12:50.663Z,8.28
2017-12-05T17:14:46.139Z,8.34
2017-12-05T17:15:46.088Z,8.28
2017-12-05T17:17:43.043Z,8.31
2017-12-05T17:18:42.044Z,8.29
2017-12-05T17:20:40.488Z,8.32
2017-12-05T17:21:38.031Z,8.40
2017-12-05T17:23:34.475Z,8.36
2017-12-05T17:24:33.978Z,8.28
2017-12-05T17:26:30.413Z,8.34
2017-12-05T17:27:29.894Z,8.28
2017-12-05T17:29:25.833Z,8.31
2017-12-05T17:30:25.822Z,8.42
2017-12-05T17:32:21.734Z,8.31
2017-12-05T17:33:21.722Z,8.32
2017-12-05T17:35:17.658Z,8.35
2017-12-05T17:36:17.651Z,8.28
2017-12-05T17:38:14.610Z,8.32
2017-12-05T17:39:13.587Z,8.29
2017-12-05T17:41:10.539Z,8.29
2017-12-05T17:42:09.509Z,8.43
2017-12-05T17:44:05.489Z,8.42
2017-12-05T17:45:05.985Z,8.32
2017-12-05T17:47:01.898Z,8.35
2017-12-05T17:48:02.332Z,8.31
2017-12-05T17:49:57.857Z,8.42
2017-12-05T17:50:57.376Z,8.44
2017-12-05T17:52:53.339Z,8.32
2017-12-05T17:53:53.277Z,8.35
2017-12-05T17:55:49.258Z,8.35
2017-12-05T17:56:49.206Z,8.34
2017-12-05T17:58:45.200Z,8.39
2017-12-05T17:59:45.155Z,8.32
2017-12-05T18:01:41.082Z,8.35
2017-12-05T18:02:41.082Z,8.42
2017-12-05T18:04:37.046Z,8.34
2017-12-05T18:05:37.044Z,8.40
2017-12-05T18:07:33.502Z,8.39
2017-12-05T18:08:33.517Z,8.40
2017-12-05T18:10:28.942Z,8.32
2017-12-05T18:11:28.933Z,8.32
2017-12-05T18:13:25.894Z,8.28
2017-12-05T18:14:24.875Z,8.25
2017-12-05T18:16:20.807Z,8.24
2017-12-05T18:17:20.792Z,8.25
2017-12-05T18:19:16.723Z,8.31
2017-12-05T18:20:16.723Z,8.24
2017-12-05T18:22:12.684Z,8.28
2017-12-05T18:23:12.702Z,8.25
2017-12-05T18:25:08.639Z,8.22
2017-12-05T18:26:08.630Z,8.26
2017-12-05T18:28:04.570Z,8.19
2017-12-05T18:29:04.581Z,8.22
2017-12-05T18:30:59.061Z,8.21
2017-12-05T18:31:59.000Z,8.21
2017-12-05T18:33:53.494Z,8.14
2017-12-05T18:34:53.444Z,8.09
2017-12-05T18:36:49.450Z,8.13
2017-12-05T18:37:49.372Z,8.10
2017-12-05T18:39:43.830Z,8.16
2017-12-05T18:40:43.822Z,8.19
2017-12-05T18:42:39.729Z,8.19
2017-12-05T18:43:39.710Z,8.13
2017-12-05T18:45:35.660Z,8.17
2017-12-05T18:46:36.160Z,8.13
2017-12-05T18:48:31.618Z,8.19
2017-12-05T18:49:31.602Z,8.13
2017-12-05T18:51:28.551Z,8.31
2017-12-05T18:52:27.534Z,8.19
2017-12-05T18:54:23.489Z,8.22
2017-12-05T18:55:23.488Z,8.14
2017-12-05T18:57:19.444Z,8.24
2017-12-05T18:58:19.936Z,8.24
2017-12-05T19:00:15.343Z,8.21
2017-12-05T19:01:15.348Z,8.22
2017-12-05T19:03:11.265Z,8.26
2017-12-05T19:04:11.245Z,8.24
2017-12-05T19:06:07.714Z,8.24
2017-12-05T19:07:08.193Z,8.28
2017-12-05T19:09:03.171Z,8.26
2017-12-05T19:10:03.154Z,8.26
2017-12-05T19:11:59.104Z,8.28
2017-12-05T19:12:59.114Z,8.25
2017-12-05T19:14:55.039Z,8.26
2017-12-05T19:15:55.033Z,8.26
2017-12-05T19:17:50.982Z,8.26
2017-12-05T19:18:50.982Z,8.31
2017-12-05T19:20:46.430Z,8.26
2017-12-05T19:21:45.438Z,8.26
2017-12-05T19:23:41.876Z,8.28
2017-12-05T19:24:41.372Z,8.31