createdAt,value
2018-11-11T00:00:17.169Z,91.9
2018-11-11T00:01:17.153Z,92.0
2018-11-11T00:02:16.447Z,92.1
2018-11-11T00:03:16.779Z,92.1
2018-11-11T00:04:17.079Z,92.1
2018-11-11T00:05:16.405Z,92.3
2018-11-11T00:06:16.723Z,92.3
2018-11-11T00:07:17.026Z,92.2
2018-11-11T00:08:16.319Z,92.3
2018-11-11T00:09:16.629Z,92.3
2018-11-11T00:10:16.958Z,92.2
2018-11-11T00:11:17.004Z,92.2
2018-11-11T00:12:16.347Z,92.2
2018-11-11T00:13:16.665Z,92.2
2018-11-11T00:14:16.967Z,92.2
2018-11-11T00:15:17.292Z,92.2
2018-11-11T00:16:16.590Z,92.3
2018-11-11T00:17:16.898Z,92.3
2018-11-11T00:18:17.214Z,92.2
2018-11-11T00:19:16.506Z,92.3
2018-11-11T00:20:16.858Z,92.3
2018-11-11T00:21:16.873Z,92.5
2018-11-11T00:22:17.176Z,92.5
2018-11-11T00:23:16.514Z,92.5
2018-11-11T00:24:16.809Z,92.5
2018-11-11T00:25:17.150Z,92.5
2018-11-11T00:26:16.467Z,92.8
2018-11-11T00:27:16.788Z,92.5
2018-11-11T00:28:17.097Z,92.5
2018-11-11T00:29:16.410Z,92.5
2018-11-11T00:30:16.755Z,92.5
2018-11-11T00:31:16.787Z,92.3
2018-11-11T00:32:17.093Z,92.4
2018-11-11T00:33:16.428Z,92.3
2018-11-11T00:34:16.756Z,92.4
2018-11-11T00:35:17.099Z,92.4
2018-11-11T00:36:16.421Z,92.4
2018-11-11T00:37:16.723Z,92.7
2018-11-11T00:38:17.033Z,92.7
2018-11-11T00:39:16.338Z,92.7
2018-11-11T00:40:16.643Z,92.5
2018-11-11T00:41:16.705Z,92.4
2018-11-11T00:42:17.002Z,92.5
2018-11-11T00:43:16.329Z,92.5
2018-11-11T00:44:16.658Z,92.4
2018-11-11T00:45:16.995Z,92.4
2018-11-11T00:46:16.290Z,92.6
2018-11-11T00:47:16.600Z,92.5
2018-11-11T00:48:16.923Z,92.8
2018-11-11T00:49:17.246Z,92.6
2018-11-11T00:50:16.572Z,92.6
2018-11-11T00:51:16.609Z,92.5
2018-11-11T00:52:16.923Z,92.6
2018-11-11T00:53:17.201Z,92.6
2018-11-11T00:54:16.488Z,92.6
2018-11-11T00:55:16.846Z,92.7
2018-11-11T00:56:17.154Z,92.8
2018-11-11T00:57:16.432Z,92.8
2018-11-11T00:58:16.761Z,92.6
2018-11-11T00:59:17.090Z,92.7
2018-11-11T01:00:16.401Z,92.6
2018-11-11T01:01:16.455Z,92.8
2018-11-11T01:02:16.763Z,92.7
2018-11-11T01:03:17.067Z,92.8
2018-11-11T01:04:16.387Z,93.0
2018-11-11T01:05:16.694Z,93.2
2018-11-11T01:06:17.018Z,93.3
2018-11-11T01:07:16.334Z,93.5
2018-11-11T01:08:16.632Z,94.0
2018-11-11T01:09:16.918Z,94.0
2018-11-11T01:10:17.217Z,94.3
2018-11-11T01:11:17.313Z,94.7
2018-11-11T01:12:16.835Z,94.6
2018-11-11T01:13:17.185Z,94.7
2018-11-11T01:14:16.478Z,94.9
2018-11-11T01:15:16.816Z,94.9
2018-11-11T01:16:17.141Z,95.1
2018-11-11T01:17:16.450Z,94.8
2018-11-11T01:18:16.779Z,94.8
2018-11-11T01:19:17.115Z,94.9
2018-11-11T01:20:16.420Z,95.0
2018-11-11T01:21:16.508Z,95.1
2018-11-11T01:22:16.819Z,95.4
2018-11-11T01:23:17.135Z,95.2
2018-11-11T01:24:16.454Z,95.4
2018-11-11T01:25:16.781Z,95.5
2018-11-11T01:26:17.085Z,95.4
2018-11-11T01:27:16.375Z,95.5
2018-11-11T01:28:16.681Z,95.4
2018-11-11T01:29:16.994Z,95.5
2018-11-11T01:30:16.347Z,95.7
2018-11-11T01:31:16.376Z,95.8
2018-11-11T01:32:16.678Z,95.7
2018-11-11T01:33:17.016Z,95.8
2018-11-11T01:34:16.327Z,95.9
2018-11-11T01:35:16.637Z,95.8
2018-11-11T01:36:16.974Z,96.1
2018-11-11T01:37:17.302Z,96.0
2018-11-11T01:38:16.612Z,96.1
2018-11-11T01:39:16.907Z,96.0
2018-11-11T01:40:17.273Z,96.2
2018-11-11T01:41:17.765Z,96.2
2018-11-11T01:42:17.077Z,96.2
2018-11-11T01:43:16.434Z,96.2
2018-11-11T01:44:16.781Z,96.2
2018-11-11T01:45:17.093Z,96.4
2018-11-11T01:46:16.417Z,96.4
2018-11-11T01:47:16.711Z,96.4
2018-11-11T01:48:17.017Z,96.6
2018-11-11T01:49:16.340Z,96.7
2018-11-11T01:50:16.678Z,96.7
2018-11-11T01:51:16.716Z,96.7
2018-11-11T01:52:17.060Z,96.7
2018-11-11T01:53:16.391Z,96.8
2018-11-11T01:54:16.725Z,96.7
2018-11-11T01:55:17.045Z,96.7
2018-11-11T01:56:16.339Z,96.8
2018-11-11T01:57:16.650Z,96.9
2018-11-11T01:58:16.977Z,96.8
2018-11-11T01:59:17.410Z,96.9
2018-11-11T02:00:16.768Z,97.0
2018-11-11T02:01:16.776Z,96.9
2018-11-11T02:02:17.079Z,96.9
2018-11-11T02:03:16.437Z,97.2
2018-11-11T02:04:16.738Z,97.2
2018-11-11T02:05:17.054Z,97.2
2018-11-11T02:06:16.401Z,97.2
2018-11-11T02:07:16.746Z,97.3
2018-11-11T02:08:17.051Z,97.3
2018-11-11T02:09:16.353Z,97.2
2018-11-11T02:10:16.669Z,97.3
2018-11-11T02:11:16.717Z,97.3
2018-11-11T02:12:17.016Z,97.3
2018-11-11T02:13:16.337Z,97.5
2018-11-11T02:14:16.662Z,97.5
2018-11-11T02:15:16.981Z,97.5
2018-11-11T02:16:17.292Z,97.5
2018-11-11T02:17:16.573Z,97.5
2018-11-11T02:18:16.901Z,97.5
2018-11-11T02:19:17.211Z,97.5
2018-11-11T02:20:16.527Z,97.5
2018-11-11T02:21:16.762Z,97.4
2018-11-11T02:22:17.119Z,97.5
2018-11-11T02:23:16.451Z,97.4
2018-11-11T02:24:16.776Z,97.5
2018-11-11T02:25:17.127Z,97.4
2018-11-11T02:26:16.450Z,97.5
2018-11-11T02:27:16.758Z,97.4
2018-11-11T02:28:17.098Z,97.4
2018-11-11T02:29:16.374Z,97.5
2018-11-11T02:30:16.711Z,97.4
2018-11-11T02:31:16.755Z,97.5
2018-11-11T02:32:17.108Z,97.4
2018-11-11T02:33:16.429Z,97.5
2018-11-11T02:34:16.747Z,97.5
2018-11-11T02:35:17.066Z,97.5
2018-11-11T02:36:16.375Z,97.4
2018-11-11T02:37:16.850Z,97.5
2018-11-11T02:38:17.213Z,97.5
2018-11-11T02:39:16.521Z,97.5
2018-11-11T02:40:16.867Z,97.3
2018-11-11T02:41:16.855Z,97.5
2018-11-11T02:42:17.178Z,97.5
2018-11-11T02:43:16.555Z,97.5
2018-11-11T02:44:16.851Z,97.4
2018-11-11T02:45:17.153Z,97.5
2018-11-11T02:46:16.459Z,97.5
2018-11-11T02:47:16.771Z,97.5
2018-11-11T02:48:17.077Z,97.6
2018-11-11T02:49:16.400Z,97.7
2018-11-11T02:50:16.710Z,97.7
2018-11-11T02:51:16.771Z,97.7
2018-11-11T02:52:17.102Z,97.6
2018-11-11T02:53:16.415Z,97.7
2018-11-11T02:54:16.716Z,97.7
2018-11-11T02:55:17.030Z,97.7
2018-11-11T02:56:16.330Z,97.7
2018-11-11T02:57:16.671Z,97.8
2018-11-11T02:58:17.017Z,97.8
2018-11-11T02:59:16.326Z,97.7
2018-11-11T03:00:16.668Z,97.7
2018-11-11T03:01:16.691Z,97.7
2018-11-11T03:02:17.000Z,97.7
2018-11-11T03:03:16.303Z,97.7
2018-11-11T03:04:16.804Z,97.8
2018-11-11T03:05:17.301Z,97.7
2018-11-11T03:06:16.634Z,97.7
2018-11-11T03:07:16.932Z,97.7
2018-11-11T03:08:17.265Z,97.7
2018-11-11T03:09:16.584Z,97.8
2018-11-11T03:10:16.728Z,97.8
2018-11-11T03:11:16.739Z,97.8
2018-11-11T03:12:17.052Z,97.8
2018-11-11T03:13:16.347Z,97.8
2018-11-11T03:14:16.654Z,97.8
2018-11-11T03:15:16.967Z,97.8
2018-11-11T03:16:17.262Z,97.9
2018-11-11T03:17:16.573Z,97.8
2018-11-11T03:18:16.903Z,97.9
2018-11-11T03:19:17.560Z,98.0
2018-11-11T03:20:16.871Z,98.0
2018-11-11T03:21:16.940Z,98.0
2018-11-11T03:22:17.253Z,98.0
2018-11-11T03:23:16.562Z,98.0
2018-11-11T03:24:16.870Z,98.0
2018-11-11T03:25:17.200Z,98.0
2018-11-11T03:26:16.520Z,98.0
2018-11-11T03:27:16.833Z,98.0
2018-11-11T03:28:17.140Z,98.0
2018-11-11T03:29:16.437Z,98.0
2018-11-11T03:30:16.782Z,98.0
2018-11-11T03:31:16.797Z,98.0
2018-11-11T03:32:17.124Z,98.2
2018-11-11T03:33:16.451Z,98.0
2018-11-11T03:34:16.748Z,98.0
2018-11-11T03:35:17.048Z,98.0
2018-11-11T03:36:16.390Z,98.2
2018-11-11T03:37:16.681Z,98.2
2018-11-11T03:38:17.013Z,98.2
2018-11-11T03:39:16.339Z,98.2
2018-11-11T03:40:16.648Z,98.2
2018-11-11T03:41:16.710Z,98.2
2018-11-11T03:42:17.063Z,98.2
2018-11-11T03:43:16.369Z,98.2
2018-11-11T03:44:16.679Z,98.2
2018-11-11T03:45:16.987Z,98.2
2018-11-11T03:46:16.317Z,98.2
2018-11-11T03:47:16.633Z,98.3
2018-11-11T03:48:16.940Z,98.3
2018-11-11T03:49:17.266Z,98.2
2018-11-11T03:50:16.595Z,98.2
2018-11-11T03:51:16.635Z,98.3
2018-11-11T03:52:16.985Z,98.2
2018-11-11T03:53:16.295Z,98.2
2018-11-11T03:54:16.597Z,98.2
2018-11-11T03:55:17.229Z,98.2
2018-11-11T03:56:16.539Z,98.2
2018-11-11T03:57:16.855Z,98.2
2018-11-11T03:58:17.164Z,98.2
2018-11-11T03:59:16.500Z,98.2
2018-11-11T04:00:16.813Z,98.2
2018-11-11T04:01:16.857Z,98.2
2018-11-11T04:02:17.200Z,98.2
2018-11-11T04:03:16.511Z,98.2
2018-11-11T04:04:16.793Z,98.2
2018-11-11T04:05:17.117Z,98.2
2018-11-11T04:06:16.430Z,98.2
2018-11-11T04:07:16.728Z,98.2
2018-11-11T04:08:17.054Z,98.2
2018-11-11T04:09:16.330Z,98.2
2018-11-11T04:10:16.846Z,98.2
2018-11-11T04:11:16.692Z,98.2
2018-11-11T04:12:16.984Z,98.2
2018-11-11T04:13:17.315Z,98.2
2018-11-11T04:14:16.643Z,98.2
2018-11-11T04:15:16.993Z,98.2
2018-11-11T04:16:16.310Z,98.2
2018-11-11T04:17:16.625Z,98.2
2018-11-11T04:18:16.948Z,98.3
2018-11-11T04:19:17.254Z,98.3
2018-11-11T04:20:16.574Z,98.3
2018-11-11T04:21:16.603Z,98.3
2018-11-11T04:22:16.902Z,98.2
2018-11-11T04:23:17.206Z,98.2
2018-11-11T04:24:16.503Z,98.2
2018-11-11T04:25:16.824Z,98.2
2018-11-11T04:26:17.111Z,98.2
2018-11-11T04:27:16.400Z,98.2
2018-11-11T04:28:16.737Z,98.2
2018-11-11T04:29:17.083Z,98.2
2018-11-11T04:30:16.410Z,98.2
2018-11-11T04:31:16.454Z,98.2
2018-11-11T04:32:16.781Z,98.2
2018-11-11T04:33:17.102Z,98.2
2018-11-11T04:34:16.411Z,98.2
2018-11-11T04:35:16.732Z,98.2
2018-11-11T04:36:17.062Z,98.2
2018-11-11T04:37:16.374Z,98.2
2018-11-11T04:38:16.693Z,98.2
2018-11-11T04:39:17.349Z,98.2
2018-11-11T04:40:16.666Z,98.2
2018-11-11T04:41:16.727Z,98.2
2018-11-11T04:42:17.045Z,98.3
2018-11-11T04:43:16.326Z,98.3
2018-11-11T04:44:16.611Z,98.3
2018-11-11T04:45:17.063Z,98.3
2018-11-11T04:46:16.655Z,98.3
2018-11-11T04:47:16.983Z,98.3
2018-11-11T04:48:17.254Z,98.3
2018-11-11T04:49:16.580Z,98.3
2018-11-11T04:50:16.903Z,98.3
2018-11-11T04:51:17.228Z,98.4
2018-11-11T04:52:16.521Z,98.3
2018-11-11T04:53:16.854Z,98.4
2018-11-11T04:54:17.191Z,98.3
2018-11-11T04:55:16.503Z,98.3
2018-11-11T04:56:16.824Z,98.2
2018-11-11T04:57:17.152Z,98.2
2018-11-11T04:58:16.465Z,98.3
2018-11-11T04:59:16.745Z,98.3
2018-11-11T05:00:17.081Z,98.3
2018-11-11T05:01:17.263Z,98.2
2018-11-11T05:02:16.594Z,98.2
2018-11-11T05:03:16.900Z,98.3
2018-11-11T05:04:17.201Z,98.3
2018-11-11T05:05:16.494Z,98.3
2018-11-11T05:06:16.806Z,98.3
2018-11-11T05:07:17.106Z,98.3
2018-11-11T05:08:16.434Z,98.3
2018-11-11T05:09:17.115Z,98.3
2018-11-11T05:10:16.448Z,98.3
2018-11-11T05:11:16.471Z,98.4
2018-11-11T05:12:17.098Z,98.4
2018-11-11T05:13:16.387Z,98.4
2018-11-11T05:14:16.702Z,98.4
2018-11-11T05:15:17.017Z,98.4
2018-11-11T05:16:16.363Z,98.5
2018-11-11T05:17:16.667Z,98.5
2018-11-11T05:18:16.945Z,98.5
2018-11-11T05:19:17.241Z,98.4
2018-11-11T05:20:16.555Z,98.5
2018-11-11T05:21:16.609Z,98.5
2018-11-11T05:22:16.913Z,98.5
2018-11-11T05:23:17.215Z,98.5
2018-11-11T05:24:16.522Z,98.5
2018-11-11T05:25:16.848Z,98.5
2018-11-11T05:26:17.174Z,98.3
2018-11-11T05:27:16.483Z,98.3
2018-11-11T05:28:16.850Z,98.3
2018-11-11T05:29:17.162Z,98.3
2018-11-11T05:30:16.497Z,98.3
2018-11-11T05:31:16.544Z,98.3
2018-11-11T05:32:16.852Z,98.3
2018-11-11T05:33:17.176Z,98.3
2018-11-11T05:34:16.446Z,98.3
2018-11-11T05:35:16.766Z,98.3
2018-11-11T05:36:17.119Z,98.4
2018-11-11T05:37:16.458Z,98.3
2018-11-11T05:38:16.761Z,98.4
2018-11-11T05:39:17.183Z,98.4
2018-11-11T05:40:16.549Z,98.4
2018-11-11T05:41:16.575Z,98.4
2018-11-11T05:42:16.876Z,98.5
2018-11-11T05:43:17.220Z,98.5
2018-11-11T05:44:16.555Z,98.5
2018-11-11T05:45:16.886Z,98.5
2018-11-11T05:46:17.210Z,98.5
2018-11-11T05:47:16.523Z,98.5
2018-11-11T05:48:16.835Z,98.5
2018-11-11T05:49:17.122Z,98.5
2018-11-11T05:50:16.445Z,98.5
2018-11-11T05:51:16.469Z,98.5
2018-11-11T05:52:16.797Z,98.6
2018-11-11T05:53:17.188Z,98.6
2018-11-11T05:54:16.505Z,98.6
2018-11-11T05:55:16.809Z,98.6
2018-11-11T05:56:17.137Z,98.6
2018-11-11T05:57:16.450Z,98.7
2018-11-11T05:58:16.768Z,98.7
2018-11-11T05:59:17.072Z,98.7
2018-11-11T06:00:16.419Z,98.7
2018-11-11T06:01:16.452Z,98.7
2018-11-11T06:02:16.783Z,98.7
2018-11-11T06:03:17.106Z,98.7
2018-11-11T06:04:16.410Z,98.7
2018-11-11T06:05:16.739Z,98.7
2018-11-11T06:06:17.055Z,98.8
2018-11-11T06:07:16.361Z,98.8
2018-11-11T06:08:16.669Z,98.8
2018-11-11T06:09:16.982Z,98.8
2018-11-11T06:10:17.312Z,98.7
2018-11-11T06:11:16.349Z,98.7
2018-11-11T06:12:16.664Z,98.7
2018-11-11T06:13:16.958Z,98.7
2018-11-11T06:14:17.286Z,98.7
2018-11-11T06:15:16.596Z,98.8
2018-11-11T06:16:16.878Z,98.8
2018-11-11T06:17:17.169Z,98.7
2018-11-11T06:18:16.499Z,98.7
2018-11-11T06:19:16.791Z,98.7
2018-11-11T06:20:17.129Z,98.8
2018-11-11T06:21:17.138Z,98.8
2018-11-11T06:22:16.443Z,98.8
2018-11-11T06:23:16.751Z,98.8
2018-11-11T06:24:17.070Z,98.8
2018-11-11T06:25:16.401Z,98.8
2018-11-11T06:26:16.691Z,98.8
2018-11-11T06:27:17.074Z,98.8
2018-11-11T06:28:16.457Z,98.9
2018-11-11T06:29:16.769Z,98.9
2018-11-11T06:30:17.140Z,98.8
2018-11-11T06:31:17.139Z,98.9
2018-11-11T06:32:16.452Z,99.0
2018-11-11T06:33:16.773Z,99.0
2018-11-11T06:34:17.431Z,98.9
2018-11-11T06:35:16.819Z,98.9
2018-11-11T06:36:17.148Z,98.9
2018-11-11T06:37:16.453Z,99.0
2018-11-11T06:38:16.760Z,99.0
2018-11-11T06:39:17.085Z,99.0
2018-11-11T06:40:16.409Z,98.8
2018-11-11T06:41:16.416Z,98.8
2018-11-11T06:42:16.701Z,98.8
2018-11-11T06:43:17.005Z,98.8
2018-11-11T06:44:16.319Z,98.7
2018-11-11T06:45:16.623Z,98.5
2018-11-11T06:46:16.932Z,98.3
2018-11-11T06:47:17.246Z,98.5
2018-11-11T06:48:16.567Z,98.6
2018-11-11T06:49:16.888Z,98.6
2018-11-11T06:50:17.183Z,98.7
2018-11-11T06:51:17.241Z,98.7
2018-11-11T06:52:16.528Z,98.7
2018-11-11T06:53:16.861Z,98.7
2018-11-11T06:54:17.156Z,98.7
2018-11-11T06:55:16.478Z,98.5
2018-11-11T06:56:16.760Z,98.5
2018-11-11T06:57:17.102Z,98.4
2018-11-11T06:58:16.439Z,98.4
2018-11-11T06:59:16.738Z,98.4
2018-11-11T07:00:17.097Z,98.5
2018-11-11T07:01:17.113Z,98.3
2018-11-11T07:02:16.440Z,98.2
2018-11-11T07:03:16.759Z,98.1
2018-11-11T07:04:17.063Z,98.2
2018-11-11T07:05:16.384Z,98.2
2018-11-11T07:06:16.672Z,98.2
2018-11-11T07:07:17.044Z,98.2
2018-11-11T07:08:16.392Z,98.2
2018-11-11T07:09:16.693Z,98.2
2018-11-11T07:10:16.968Z,97.9
2018-11-11T07:11:17.067Z,97.8
2018-11-11T07:12:16.404Z,97.8
2018-11-11T07:13:16.721Z,97.8
2018-11-11T07:14:17.230Z,97.5
2018-11-11T07:15:16.573Z,97.5
2018-11-11T07:16:16.889Z,97.5
2018-11-11T07:17:17.186Z,97.5
2018-11-11T07:18:16.515Z,97.5
2018-11-11T07:19:16.835Z,97.5
2018-11-11T07:20:17.153Z,97.4
2018-11-11T07:21:17.189Z,97.3
2018-11-11T07:22:16.516Z,97.4
2018-11-11T07:23:16.823Z,97.5
2018-11-11T07:24:17.335Z,97.5
2018-11-11T07:25:16.756Z,97.5
2018-11-11T07:26:17.064Z,97.6
2018-11-11T07:27:16.373Z,97.5
2018-11-11T07:28:16.673Z,97.5
2018-11-11T07:29:16.998Z,97.5
2018-11-11T07:30:16.312Z,97.5
2018-11-11T07:31:16.353Z,97.5
2018-11-11T07:32:16.644Z,97.5
2018-11-11T07:33:16.938Z,97.5
2018-11-11T07:34:17.519Z,97.5
2018-11-11T07:35:16.874Z,97.5
2018-11-11T07:36:17.192Z,97.5
2018-11-11T07:37:16.501Z,97.5
2018-11-11T07:38:16.804Z,97.5
2018-11-11T07:39:17.095Z,97.5
2018-11-11T07:40:16.443Z,97.5
2018-11-11T07:41:16.442Z,97.5
2018-11-11T07:42:16.886Z,97.5
2018-11-11T07:43:17.218Z,97.6
2018-11-11T07:44:16.477Z,97.7
2018-11-11T07:45:16.782Z,97.8
2018-11-11T07:46:17.085Z,97.8
2018-11-11T07:47:16.393Z,97.7
2018-11-11T07:48:16.707Z,97.8
2018-11-11T07:49:16.998Z,97.8
2018-11-11T07:50:16.318Z,97.8
2018-11-11T07:51:16.351Z,98.0
2018-11-11T07:52:16.624Z,98.0
2018-11-11T07:53:16.915Z,98.0
2018-11-11T07:54:17.545Z,97.8
2018-11-11T07:55:16.904Z,97.8
2018-11-11T07:56:17.207Z,97.7
2018-11-11T07:57:16.515Z,98.0
2018-11-11T07:58:16.935Z,98.0
2018-11-11T07:59:17.259Z,97.8
2018-11-11T08:00:16.584Z,97.8
2018-11-11T08:01:16.633Z,97.8
2018-11-11T08:02:17.083Z,97.8
2018-11-11T08:03:16.442Z,97.8
2018-11-11T08:04:16.740Z,97.8
2018-11-11T08:05:17.036Z,97.8
2018-11-11T08:06:16.341Z,98.0
2018-11-11T08:07:16.669Z,98.0
2018-11-11T08:08:16.973Z,98.0
2018-11-11T08:09:17.250Z,98.0
2018-11-11T08:10:16.592Z,98.1
2018-11-11T08:11:17.007Z,98.2
2018-11-11T08:12:16.395Z,98.2
2018-11-11T08:13:16.672Z,98.1
2018-11-11T08:14:16.956Z,98.1
2018-11-11T08:15:17.279Z,98.0
2018-11-11T08:16:16.562Z,98.0
2018-11-11T08:17:16.867Z,98.0
2018-11-11T08:18:17.158Z,98.0
2018-11-11T08:19:16.455Z,98.0
2018-11-11T08:20:17.035Z,98.2
2018-11-11T08:21:16.842Z,98.1
2018-11-11T08:22:17.143Z,98.0
2018-11-11T08:23:16.434Z,98.0
2018-11-11T08:24:16.744Z,98.0
2018-11-11T08:25:17.182Z,98.0
2018-11-11T08:26:16.480Z,98.0
2018-11-11T08:27:16.729Z,98.0
2018-11-11T08:28:17.007Z,98.0
2018-11-11T08:29:16.329Z,98.0
2018-11-11T08:30:16.655Z,98.1
2018-11-11T08:31:16.676Z,98.3
2018-11-11T08:32:17.185Z,98.4
2018-11-11T08:33:16.572Z,98.4
2018-11-11T08:34:16.867Z,98.3
2018-11-11T08:35:17.205Z,98.2
2018-11-11T08:36:16.516Z,98.3
2018-11-11T08:37:16.840Z,98.3
2018-11-11T08:38:17.150Z,98.4
2018-11-11T08:39:16.464Z,98.3
2018-11-11T08:40:16.796Z,98.4
2018-11-11T08:41:16.823Z,98.4
2018-11-11T08:42:17.106Z,98.4
2018-11-11T08:43:16.395Z,98.3
2018-11-11T08:44:16.674Z,98.3
2018-11-11T08:45:17.003Z,98.3
2018-11-11T08:46:16.330Z,98.3
2018-11-11T08:47:16.637Z,98.3
2018-11-11T08:48:17.175Z,98.2
2018-11-11T08:49:16.499Z,98.2
2018-11-11T08:50:16.805Z,98.2
2018-11-11T08:51:16.831Z,98.3
2018-11-11T08:52:17.140Z,98.2
2018-11-11T08:53:16.441Z,98.2
2018-11-11T08:54:16.758Z,98.2
2018-11-11T08:55:17.054Z,98.2
2018-11-11T08:56:16.375Z,98.2
2018-11-11T08:57:16.676Z,98.0
2018-11-11T08:58:16.945Z,98.1
2018-11-11T08:59:17.262Z,98.0
2018-11-11T09:00:16.579Z,97.8
2018-11-11T09:01:16.604Z,97.8
2018-11-11T09:02:16.909Z,97.7
2018-11-11T09:03:17.213Z,97.5
2018-11-11T09:04:16.530Z,97.5
2018-11-11T09:05:16.859Z,97.3
2018-11-11T09:06:17.206Z,96.7
2018-11-11T09:07:16.532Z,96.4
2018-11-11T09:08:16.857Z,96.5
2018-11-11T09:09:17.167Z,95.9
2018-11-11T09:10:16.501Z,95.5
2018-11-11T09:11:16.556Z,95.6
2018-11-11T09:12:16.892Z,95.7
2018-11-11T09:13:17.218Z,95.7
2018-11-11T09:14:16.525Z,95.4
2018-11-11T09:15:16.826Z,95.3
2018-11-11T09:16:17.094Z,96.0
2018-11-11T09:17:16.410Z,96.2
2018-11-11T09:18:16.693Z,96.2
2018-11-11T09:19:16.969Z,96.0
2018-11-11T09:20:17.318Z,96.0
2018-11-11T09:21:16.455Z,95.5
2018-11-11T09:22:16.774Z,95.0
2018-11-11T09:23:17.085Z,95.4
2018-11-11T09:24:16.389Z,95.0
2018-11-11T09:25:16.727Z,95.0
2018-11-11T09:26:17.036Z,95.0
2018-11-11T09:27:16.344Z,94.8
2018-11-11T09:28:16.658Z,94.5
2018-11-11T09:29:17.042Z,94.0
2018-11-11T09:30:16.622Z,94.2
2018-11-11T09:31:16.402Z,94.1
2018-11-11T09:32:16.726Z,94.6
2018-11-11T09:33:16.995Z,94.2
2018-11-11T09:34:16.265Z,94.0
2018-11-11T09:35:16.837Z,93.4
2018-11-11T09:36:17.205Z,93.3
2018-11-11T09:37:16.481Z,93.2
2018-11-11T09:38:16.790Z,93.2
2018-11-11T09:39:17.153Z,93.0
2018-11-11T09:40:16.469Z,93.0
2018-11-11T09:41:16.532Z,92.8
2018-11-11T09:42:16.911Z,92.2
2018-11-11T09:43:17.248Z,92.6
2018-11-11T09:44:16.566Z,92.8
2018-11-11T09:45:16.884Z,92.5
2018-11-11T09:46:17.199Z,92.5
2018-11-11T09:47:16.498Z,92.5
2018-11-11T09:48:16.774Z,92.1
2018-11-11T09:49:17.092Z,92.5
2018-11-11T09:50:16.407Z,92.5
2018-11-11T09:51:16.454Z,92.1
2018-11-11T09:52:16.762Z,91.4
2018-11-11T09:53:17.085Z,91.4
2018-11-11T09:54:16.589Z,92.0
2018-11-11T09:55:16.914Z,91.9
2018-11-11T09:56:17.232Z,91.7
2018-11-11T09:57:16.525Z,91.5
2018-11-11T09:58:16.851Z,91.1
2018-11-11T09:59:17.167Z,90.5
2018-11-11T10:00:16.544Z,90.2
2018-11-11T10:01:16.551Z,90.7
2018-11-11T10:02:16.874Z,90.7
2018-11-11T10:03:17.152Z,90.6
2018-11-11T10:04:16.464Z,90.2
2018-11-11T10:05:16.773Z,90.4
2018-11-11T10:06:17.179Z,90.4
2018-11-11T10:07:16.498Z,90.9
2018-11-11T10:08:16.795Z,90.7
2018-11-11T10:09:17.130Z,90.9
2018-11-11T10:10:16.465Z,90.3
2018-11-11T10:11:16.494Z,90.2
2018-11-11T10:12:16.868Z,90.2
2018-11-11T10:13:17.275Z,90.3
2018-11-11T10:14:16.598Z,90.5
2018-11-11T10:15:16.932Z,90.5
2018-11-11T10:16:17.254Z,90.3
2018-11-11T10:17:16.564Z,89.7
2018-11-11T10:18:16.876Z,89.8
2018-11-11T10:19:17.186Z,90.0
2018-11-11T10:20:16.680Z,90.1
2018-11-11T10:21:16.561Z,90.3
2018-11-11T10:22:16.875Z,90.6
2018-11-11T10:23:17.198Z,90.2
2018-11-11T10:24:16.522Z,90.1
2018-11-11T10:25:16.852Z,90.0
2018-11-11T10:26:17.169Z,89.7
2018-11-11T10:27:16.619Z,89.7
2018-11-11T10:28:16.995Z,89.5
2018-11-11T10:29:16.449Z,89.4
2018-11-11T10:30:16.786Z,90.0
2018-11-11T10:31:16.823Z,89.7
2018-11-11T10:32:17.139Z,89.5
2018-11-11T10:33:16.485Z,89.3
2018-11-11T10:34:16.801Z,89.3
2018-11-11T10:35:17.073Z,88.8
2018-11-11T10:36:16.382Z,88.7
2018-11-11T10:37:16.889Z,88.8
2018-11-11T10:38:17.293Z,88.7
2018-11-11T10:39:16.938Z,88.8
2018-11-11T10:40:16.301Z,88.8
2018-11-11T10:41:16.349Z,88.8
2018-11-11T10:42:16.725Z,88.6
2018-11-11T10:43:17.026Z,88.4
2018-11-11T10:44:16.464Z,88.5
2018-11-11T10:45:16.909Z,88.0
2018-11-11T10:46:17.215Z,87.6
2018-11-11T10:47:16.545Z,87.5
2018-11-11T10:48:16.862Z,87.8
2018-11-11T10:49:17.156Z,87.9
2018-11-11T10:50:16.492Z,87.8
2018-11-11T10:51:16.511Z,87.7
2018-11-11T10:52:16.826Z,87.5
2018-11-11T10:53:17.106Z,87.8
2018-11-11T10:54:16.535Z,87.4
2018-11-11T10:55:17.160Z,87.5
2018-11-11T10:56:16.467Z,87.6
2018-11-11T10:57:16.791Z,87.6
2018-11-11T10:58:17.123Z,88.0
2018-11-11T10:59:16.446Z,88.0
2018-11-11T11:00:17.021Z,87.8
2018-11-11T11:01:16.826Z,87.7
2018-11-11T11:02:17.160Z,87.0
2018-11-11T11:03:16.468Z,86.8
2018-11-11T11:04:16.786Z,86.5
2018-11-11T11:05:17.094Z,87.0
2018-11-11T11:06:16.623Z,86.7
2018-11-11T11:07:17.046Z,86.9
2018-11-11T11:08:16.376Z,86.5
2018-11-11T11:09:16.705Z,87.1
2018-11-11T11:10:17.025Z,87.1
2018-11-11T11:11:17.061Z,87.5
2018-11-11T11:12:16.380Z,87.7
2018-11-11T11:13:16.896Z,87.2
2018-11-11T11:14:17.230Z,87.0
2018-11-11T11:15:16.539Z,86.9
2018-11-11T11:16:16.848Z,86.7
2018-11-11T11:17:17.199Z,86.5
2018-11-11T11:18:16.517Z,86.6
2018-11-11T11:19:16.822Z,86.2
2018-11-11T11:20:17.175Z,85.9
2018-11-11T11:21:17.214Z,85.6
2018-11-11T11:22:16.505Z,86.0
2018-11-11T11:23:16.818Z,85.4
2018-11-11T11:24:17.137Z,85.2
2018-11-11T11:25:16.467Z,84.8
2018-11-11T11:26:16.759Z,85.2
2018-11-11T11:27:17.293Z,84.8
2018-11-11T11:28:16.679Z,84.7
2018-11-11T11:29:17.020Z,84.5
2018-11-11T11:30:16.351Z,84.0
2018-11-11T11:31:16.573Z,84.1
2018-11-11T11:32:17.398Z,83.5
2018-11-11T11:33:16.819Z,83.8
2018-11-11T11:34:17.128Z,84.5
2018-11-11T11:35:16.586Z,84.2
2018-11-11T11:36:16.923Z,84.2
2018-11-11T11:37:17.258Z,84.3
2018-11-11T11:38:16.685Z,84.0
2018-11-11T11:39:17.001Z,84.8
2018-11-11T11:40:16.325Z,84.8
2018-11-11T11:41:16.543Z,85.5
2018-11-11T11:42:16.875Z,85.7
2018-11-11T11:43:17.170Z,85.0
2018-11-11T11:44:16.742Z,84.8
2018-11-11T11:45:17.153Z,84.8
2018-11-11T11:46:16.467Z,84.8
2018-11-11T11:47:16.892Z,85.2
2018-11-11T11:48:17.217Z,85.0
2018-11-11T11:49:16.521Z,85.0
2018-11-11T11:50:16.848Z,85.2
2018-11-11T11:51:16.867Z,84.9
2018-11-11T11:52:17.257Z,84.6
2018-11-11T11:53:16.563Z,84.3
2018-11-11T11:54:16.843Z,85.0
2018-11-11T11:55:17.157Z,84.8
2018-11-11T11:56:16.470Z,84.5
2018-11-11T11:57:16.780Z,84.8
2018-11-11T11:58:17.280Z,84.7
2018-11-11T11:59:16.639Z,85.2
2018-11-11T12:00:16.961Z,85.2
2018-11-11T12:01:17.017Z,84.8
2018-11-11T12:02:16.748Z,85.0
2018-11-11T12:03:17.171Z,84.8
2018-11-11T12:04:16.492Z,84.8
2018-11-11T12:05:16.837Z,85.1
2018-11-11T12:06:17.151Z,85.2
2018-11-11T12:07:16.490Z,84.8
2018-11-11T12:08:16.832Z,84.5
2018-11-11T12:09:17.337Z,84.5
2018-11-11T12:10:16.694Z,84.5
2018-11-11T12:11:16.774Z,84.8
2018-11-11T12:12:17.073Z,84.5
2018-11-11T12:13:16.395Z,84.3
2018-11-11T12:14:16.703Z,84.2
2018-11-11T12:15:17.094Z,84.5
2018-11-11T12:16:16.440Z,84.2
2018-11-11T12:17:17.096Z,84.5
2018-11-11T12:18:16.431Z,84.2
2018-11-11T12:19:16.759Z,84.8
2018-11-11T12:20:17.096Z,84.3
2018-11-11T12:21:17.123Z,84.5
2018-11-11T12:22:16.431Z,83.9
2018-11-11T12:23:17.125Z,84.1
2018-11-11T12:24:16.505Z,83.8
2018-11-11T12:25:16.818Z,83.7
2018-11-11T12:26:17.125Z,83.7
2018-11-11T12:27:16.435Z,83.5
2018-11-11T12:28:16.736Z,83.2
2018-11-11T12:29:17.036Z,82.8
2018-11-11T12:30:16.483Z,82.9
2018-11-11T12:31:16.433Z,83.3
2018-11-11T12:32:16.749Z,83.0
2018-11-11T12:33:17.063Z,82.9
2018-11-11T12:34:16.407Z,82.9
2018-11-11T12:35:16.715Z,82.6
2018-11-11T12:36:17.024Z,82.4
2018-11-11T12:37:16.329Z,82.6
2018-11-11T12:38:16.654Z,82.7
2018-11-11T12:39:17.280Z,82.7
2018-11-11T12:40:17.138Z,82.5
2018-11-11T12:41:16.776Z,82.4
2018-11-11T12:42:17.076Z,82.6
2018-11-11T12:43:16.480Z,82.2
2018-11-11T12:44:16.821Z,81.9
2018-11-11T12:45:17.117Z,82.4
2018-11-11T12:46:16.409Z,81.9
2018-11-11T12:47:16.696Z,81.9
2018-11-11T12:48:17.012Z,82.0
2018-11-11T12:49:16.318Z,82.1
2018-11-11T12:50:16.880Z,81.6
2018-11-11T12:51:16.697Z,81.3
2018-11-11T12:52:17.003Z,81.6
2018-11-11T12:53:16.321Z,81.5
2018-11-11T12:54:16.641Z,81.3
2018-11-11T12:55:17.119Z,81.7
2018-11-11T12:56:16.497Z,81.7
2018-11-11T12:57:16.811Z,81.8
2018-11-11T12:58:17.152Z,82.0
2018-11-11T12:59:16.445Z,81.9
2018-11-11T13:00:16.780Z,81.5
2018-11-11T13:01:16.839Z,80.8
2018-11-11T13:02:17.143Z,80.6
2018-11-11T13:03:16.477Z,80.9
2018-11-11T13:04:16.787Z,80.7
2018-11-11T13:05:17.101Z,80.8
2018-11-11T13:06:16.449Z,80.7
2018-11-11T13:07:16.762Z,81.2
2018-11-11T13:08:17.077Z,80.4
2018-11-11T13:09:16.415Z,80.8
2018-11-11T13:10:16.726Z,80.8
2018-11-11T13:11:16.917Z,80.8
2018-11-11T13:12:17.534Z,80.8
2018-11-11T13:13:16.925Z,81.1
2018-11-11T13:14:17.235Z,81.2
2018-11-11T13:15:16.586Z,80.6
2018-11-11T13:16:16.907Z,80.6
2018-11-11T13:17:17.222Z,79.8
2018-11-11T13:18:16.528Z,80.2