createdAt,value
2019-04-30T00:00:42.450Z,99.9939
2019-04-30T00:01:43.578Z,99.9939
2019-04-30T00:02:45.708Z,99.9939
2019-04-30T00:03:50.488Z,99.9939
2019-04-30T00:04:55.301Z,99.9939
2019-04-30T00:05:57.623Z,99.9939
2019-04-30T00:06:59.547Z,99.9939
2019-04-30T00:08:01.679Z,99.9939
2019-04-30T00:09:05.385Z,99.9939
2019-04-30T00:10:07.362Z,99.9939
2019-04-30T00:11:10.881Z,99.9939
2019-04-30T00:12:15.778Z,99.9939
2019-04-30T00:13:20.694Z,99.9939
2019-04-30T00:14:22.868Z,99.9939
2019-04-30T00:15:25.697Z,99.9939
2019-04-30T00:16:30.980Z,99.9939
2019-04-30T00:17:35.866Z,99.9939
2019-04-30T00:18:39.671Z,99.9939
2019-04-30T00:19:45.936Z,99.9939
2019-04-30T00:20:47.132Z,99.9939
2019-04-30T00:21:56.926Z,99.9939
2019-04-30T00:22:55.390Z,99.9939
2019-04-30T00:24:00.851Z,99.9939
2019-04-30T00:25:05.341Z,99.9939
2019-04-30T00:26:10.379Z,99.9939
2019-04-30T00:27:14.961Z,99.9939
2019-04-30T00:28:17.010Z,99.9939
2019-04-30T00:29:26.444Z,99.9939
2019-04-30T00:30:25.238Z,99.9939
2019-04-30T00:31:27.535Z,99.9939
2019-04-30T00:32:29.376Z,99.9939
2019-04-30T00:33:31.253Z,99.9939
2019-04-30T00:34:37.131Z,99.9939
2019-04-30T00:35:39.790Z,99.9939
2019-04-30T00:36:41.682Z,99.9939
2019-04-30T00:37:44.933Z,99.9939
2019-04-30T00:38:48.700Z,99.9939
2019-04-30T00:39:52.811Z,99.9939
2019-04-30T00:40:55.754Z,99.9939
2019-04-30T00:41:59.840Z,99.9939
2019-04-30T00:43:05.300Z,99.9939
2019-04-30T00:44:07.976Z,99.9939
2019-04-30T00:45:10.158Z,99.9939
2019-04-30T00:46:12.105Z,99.9939
2019-04-30T00:47:13.287Z,99.9939
2019-04-30T00:48:19.382Z,99.9939
2019-04-30T00:49:23.433Z,99.9939
2019-04-30T00:50:29.053Z,99.9939
2019-04-30T00:51:30.441Z,99.9939
2019-04-30T00:52:33.862Z,99.9939
2019-04-30T00:53:36.893Z,99.9939
2019-04-30T00:54:38.798Z,99.9939
2019-04-30T00:55:44.388Z,99.9939
2019-04-30T00:56:46.869Z,99.9939
2019-04-30T00:57:48.068Z,99.9939
2019-04-30T00:58:49.987Z,99.9939
2019-04-30T00:59:51.686Z,99.9939
2019-04-30T01:00:55.493Z,99.9917
2019-04-30T01:01:56.727Z,99.6769
2019-04-30T01:03:00.982Z,99.5014
2019-04-30T01:04:05.067Z,99.5330
2019-04-30T01:05:09.003Z,99.3890
2019-04-30T01:06:11.370Z,99.1354
2019-04-30T01:07:13.320Z,99.0444
2019-04-30T01:08:15.355Z,98.6491
2019-04-30T01:09:17.405Z,98.4697
2019-04-30T01:10:19.673Z,98.4607
2019-04-30T01:11:25.680Z,98.7588
2019-04-30T01:12:30.922Z,98.2989
2019-04-30T01:13:33.936Z,98.5066
2019-04-30T01:14:34.726Z,98.3529
2019-04-30T01:15:36.618Z,98.4269
2019-04-30T01:16:39.459Z,98.4921
2019-04-30T01:17:45.279Z,98.5291
2019-04-30T01:18:49.148Z,98.6460
2019-04-30T01:19:54.395Z,98.6977
2019-04-30T01:20:58.553Z,98.6454
2019-04-30T01:22:00.575Z,98.8686
2019-04-30T01:23:03.091Z,99.1666
2019-04-30T01:24:08.947Z,99.0881
2019-04-30T01:25:13.527Z,99.0200
2019-04-30T01:26:15.663Z,99.5110
2019-04-30T01:27:18.784Z,99.4268
2019-04-30T01:28:24.135Z,99.4189
2019-04-30T01:29:31.125Z,99.5925
2019-04-30T01:30:32.993Z,99.9327
2019-04-30T01:31:37.498Z,99.7270
2019-04-30T01:32:41.464Z,99.5266
2019-04-30T01:33:43.315Z,99.5942
2019-04-30T01:34:52.216Z,99.7165
2019-04-30T01:35:51.537Z,99.7552
2019-04-30T01:36:53.374Z,99.8490
2019-04-30T01:37:55.500Z,99.9303
2019-04-30T01:38:59.257Z,99.9939
2019-04-30T01:40:03.182Z,99.9939
2019-04-30T01:41:09.324Z,99.9939
2019-04-30T01:42:11.590Z,99.9939
2019-04-30T01:43:13.421Z,99.9939
2019-04-30T01:44:14.614Z,99.9939
2019-04-30T01:45:16.465Z,99.9939
2019-04-30T01:46:19.236Z,99.9939
2019-04-30T01:47:27.888Z,99.9939
2019-04-30T01:48:29.607Z,99.9939
2019-04-30T01:49:41.751Z,99.9939
2019-04-30T01:50:38.634Z,99.9939
2019-04-30T01:51:43.950Z,99.9939
2019-04-30T01:52:45.735Z,99.9939
2019-04-30T01:53:48.452Z,99.9939
2019-04-30T01:54:50.476Z,99.9939
2019-04-30T01:55:52.368Z,99.9939
2019-04-30T01:56:54.219Z,99.9939
2019-04-30T01:57:56.097Z,99.9939
2019-04-30T01:58:59.535Z,99.9939
2019-04-30T02:00:01.430Z,99.9939
2019-04-30T02:01:03.305Z,99.9939
2019-04-30T02:02:04.627Z,99.9939
2019-04-30T02:03:05.524Z,99.9939
2019-04-30T02:04:08.526Z,99.9939
2019-04-30T02:05:10.384Z,99.9939
2019-04-30T02:06:12.158Z,99.9939
2019-04-30T02:07:14.011Z,99.9939
2019-04-30T02:08:15.825Z,99.9939
2019-04-30T02:09:18.923Z,99.9939
2019-04-30T02:10:22.597Z,99.9939
2019-04-30T02:11:24.323Z,99.9939
2019-04-30T02:12:26.228Z,99.9939
2019-04-30T02:13:31.233Z,99.9939
2019-04-30T02:14:34.708Z,99.9939
2019-04-30T02:15:36.551Z,99.9939
2019-04-30T02:16:39.584Z,99.9939
2019-04-30T02:17:41.363Z,99.9939
2019-04-30T02:18:43.267Z,99.9939
2019-04-30T02:19:56.454Z,99.9939
2019-04-30T02:20:51.640Z,99.9939
2019-04-30T02:21:53.433Z,99.9939
2019-04-30T02:22:55.248Z,99.9939
2019-04-30T02:23:58.888Z,99.9939
2019-04-30T02:25:00.180Z,99.9939
2019-04-30T02:26:01.415Z,99.9939
2019-04-30T02:27:03.303Z,99.9939
2019-04-30T02:28:05.142Z,99.9939
2019-04-30T02:29:06.954Z,99.9939
2019-04-30T02:30:11.144Z,99.9939
2019-04-30T02:31:12.401Z,99.9939
2019-04-30T02:32:14.313Z,99.9939
2019-04-30T02:33:16.095Z,99.9939
2019-04-30T02:34:21.709Z,99.9939
2019-04-30T02:35:24.435Z,99.9939
2019-04-30T02:36:26.252Z,99.9939
2019-04-30T02:37:30.097Z,99.9939
2019-04-30T02:38:32.200Z,99.9939
2019-04-30T02:39:33.976Z,99.9939
2019-04-30T02:40:36.039Z,99.9939
2019-04-30T02:41:40.880Z,99.9939
2019-04-30T02:42:43.505Z,99.9939
2019-04-30T02:43:45.375Z,99.9939
2019-04-30T02:44:50.189Z,99.9939
2019-04-30T02:45:52.844Z,99.9939
2019-04-30T02:46:54.944Z,99.9939
2019-04-30T02:47:55.775Z,99.9939
2019-04-30T02:48:59.811Z,99.9939
2019-04-30T02:50:13.996Z,99.9939
2019-04-30T02:51:10.104Z,99.9939
2019-04-30T02:52:12.479Z,99.9939
2019-04-30T02:53:14.304Z,99.9939
2019-04-30T02:54:16.183Z,99.9939
2019-04-30T02:55:19.471Z,99.9939
2019-04-30T02:56:21.400Z,99.9939
2019-04-30T02:57:23.692Z,99.9903
2019-04-30T02:58:25.609Z,99.9939
2019-04-30T02:59:29.959Z,99.9939
2019-04-30T03:00:32.910Z,99.9939
2019-04-30T03:01:34.842Z,99.9939
2019-04-30T03:02:39.162Z,99.9939
2019-04-30T03:03:42.621Z,99.9939
2019-04-30T03:04:44.000Z,99.8312
2019-04-30T03:05:45.885Z,99.5833
2019-04-30T03:06:50.280Z,99.3063
2019-04-30T03:07:53.460Z,99.4242
2019-04-30T03:08:55.606Z,99.1567
2019-04-30T03:09:59.591Z,99.0043
2019-04-30T03:11:01.705Z,99.0034
2019-04-30T03:12:03.766Z,99.2518
2019-04-30T03:13:05.913Z,99.4060
2019-04-30T03:14:10.039Z,99.1583
2019-04-30T03:15:12.284Z,99.2972
2019-04-30T03:16:14.169Z,99.4110
2019-04-30T03:17:16.038Z,99.4024
2019-04-30T03:18:20.062Z,99.5822
2019-04-30T03:19:23.916Z,99.5832
2019-04-30T03:20:32.523Z,99.5605
2019-04-30T03:21:32.153Z,99.6282
2019-04-30T03:22:33.927Z,99.6019
2019-04-30T03:23:35.766Z,99.5605
2019-04-30T03:24:39.777Z,99.5047
2019-04-30T03:25:43.120Z,99.7808
2019-04-30T03:26:44.982Z,99.9429
2019-04-30T03:27:46.744Z,99.8174
2019-04-30T03:28:49.367Z,99.8470
2019-04-30T03:29:50.664Z,99.9114
2019-04-30T03:30:57.831Z,99.9902
2019-04-30T03:32:02.604Z,99.9939
2019-04-30T03:33:05.147Z,99.9698
2019-04-30T03:34:16.748Z,99.8328
2019-04-30T03:35:13.681Z,99.8758
2019-04-30T03:36:15.429Z,99.6863
2019-04-30T03:37:19.697Z,99.2961
2019-04-30T03:38:21.602Z,99.3720
2019-04-30T03:39:23.385Z,99.5610
2019-04-30T03:40:24.597Z,99.8242
2019-04-30T03:41:25.456Z,99.9931
2019-04-30T03:42:26.653Z,99.9770
2019-04-30T03:43:30.188Z,99.9756
2019-04-30T03:44:32.421Z,99.9917
2019-04-30T03:45:34.579Z,99.9939
2019-04-30T03:46:36.370Z,99.9939
2019-04-30T03:47:40.273Z,99.9939
2019-04-30T03:48:44.608Z,99.9939
2019-04-30T03:49:46.645Z,99.9939
2019-04-30T03:50:55.688Z,99.9939
2019-04-30T03:51:54.884Z,99.9939
2019-04-30T03:52:56.728Z,99.9939
2019-04-30T03:53:59.477Z,99.9939
2019-04-30T03:55:02.846Z,99.9939
2019-04-30T03:56:04.976Z,99.9939
2019-04-30T03:57:06.752Z,99.9939
2019-04-30T03:58:09.259Z,99.9939
2019-04-30T03:59:11.226Z,99.9939
2019-04-30T04:00:13.132Z,99.9939
2019-04-30T04:01:14.319Z,99.9939
2019-04-30T04:02:16.145Z,99.9939
2019-04-30T04:03:19.972Z,99.9939
2019-04-30T04:04:22.016Z,99.9939
2019-04-30T04:05:23.217Z,99.9939
2019-04-30T04:06:25.343Z,99.9939
2019-04-30T04:07:26.541Z,99.9939
2019-04-30T04:08:29.377Z,99.9939
2019-04-30T04:09:30.725Z,99.9939
2019-04-30T04:10:32.610Z,99.9939
2019-04-30T04:11:34.444Z,99.9939
2019-04-30T04:12:36.316Z,99.9939
2019-04-30T04:13:39.989Z,99.9939
2019-04-30T04:14:41.332Z,99.9939
2019-04-30T04:15:43.196Z,99.9939
2019-04-30T04:16:45.373Z,99.9939
2019-04-30T04:17:47.174Z,99.9939
2019-04-30T04:18:50.179Z,99.9939
2019-04-30T04:19:52.177Z,99.9939
2019-04-30T04:21:07.478Z,99.9939
2019-04-30T04:22:01.147Z,99.9939
2019-04-30T04:23:05.810Z,99.9939
2019-04-30T04:24:06.999Z,99.9939
2019-04-30T04:25:12.736Z,99.9939
2019-04-30T04:26:15.104Z,99.9939
2019-04-30T04:27:19.196Z,99.9939
2019-04-30T04:28:21.321Z,99.9939
2019-04-30T04:29:23.093Z,99.9939
2019-04-30T04:30:24.289Z,99.9939
2019-04-30T04:31:26.139Z,99.9939
2019-04-30T04:32:30.504Z,99.9939
2019-04-30T04:33:32.957Z,99.9939
2019-04-30T04:34:34.158Z,99.9939
2019-04-30T04:35:35.790Z,99.9939
2019-04-30T04:36:39.947Z,99.9939
2019-04-30T04:37:44.090Z,99.9939
2019-04-30T04:38:45.278Z,99.9939
2019-04-30T04:39:50.092Z,99.9939
2019-04-30T04:40:52.614Z,99.9939
2019-04-30T04:41:54.426Z,99.9939
2019-04-30T04:42:56.397Z,99.9939
2019-04-30T04:44:00.100Z,99.9939
2019-04-30T04:45:02.115Z,99.9939
2019-04-30T04:46:03.953Z,99.9939
2019-04-30T04:47:05.792Z,99.9939
2019-04-30T04:48:09.595Z,99.9939
2019-04-30T04:49:10.675Z,99.9939
2019-04-30T04:50:12.592Z,99.9939
2019-04-30T04:51:27.879Z,99.9939
2019-04-30T04:52:22.005Z,99.9939
2019-04-30T04:53:24.146Z,99.9939
2019-04-30T04:54:25.954Z,99.9939
2019-04-30T04:55:29.934Z,99.9939
2019-04-30T04:56:31.380Z,99.9939
2019-04-30T04:57:33.097Z,99.9939
2019-04-30T04:58:35.208Z,99.9939
2019-04-30T04:59:39.393Z,99.9939
2019-04-30T05:00:43.368Z,99.9939
2019-04-30T05:01:44.673Z,99.9939
2019-04-30T05:02:46.610Z,99.9939
2019-04-30T05:03:49.017Z,99.9939
2019-04-30T05:04:50.011Z,99.9939
2019-04-30T05:05:51.970Z,99.9939
2019-04-30T05:06:53.828Z,99.9939
2019-04-30T05:07:55.583Z,99.9939
2019-04-30T05:08:59.479Z,99.9939
2019-04-30T05:10:03.483Z,99.9939
2019-04-30T05:11:05.383Z,99.9939
2019-04-30T05:12:08.538Z,99.9939
2019-04-30T05:13:10.400Z,99.9939
2019-04-30T05:14:11.594Z,99.9939
2019-04-30T05:15:13.657Z,99.9939
2019-04-30T05:16:15.454Z,99.9939
2019-04-30T05:17:19.463Z,99.9939
2019-04-30T05:18:22.746Z,99.9939
2019-04-30T05:19:25.036Z,99.9939
2019-04-30T05:20:26.902Z,99.9939
2019-04-30T05:21:41.720Z,99.9939
2019-04-30T05:22:35.087Z,99.9939
2019-04-30T05:23:36.001Z,99.9939
2019-04-30T05:24:38.477Z,99.9939
2019-04-30T05:25:42.472Z,99.9939
2019-04-30T05:26:44.327Z,99.9939
2019-04-30T05:27:46.323Z,99.9939
2019-04-30T05:28:51.151Z,99.9939
2019-04-30T05:29:54.765Z,99.9939
2019-04-30T05:30:56.578Z,99.9939
2019-04-30T05:31:58.613Z,99.9939
2019-04-30T05:33:00.528Z,99.9939
2019-04-30T05:34:02.429Z,99.9939
2019-04-30T05:35:03.653Z,99.9939
2019-04-30T05:36:05.213Z,99.9939
2019-04-30T05:37:09.006Z,99.9939
2019-04-30T05:38:11.022Z,99.9939
2019-04-30T05:39:12.887Z,99.9930
2019-04-30T05:40:14.980Z,99.8848
2019-04-30T05:41:16.795Z,99.5074
2019-04-30T05:42:18.643Z,99.0448
2019-04-30T05:43:20.533Z,98.6876
2019-04-30T05:44:22.396Z,98.6155
2019-04-30T05:45:24.606Z,98.2682
2019-04-30T05:46:26.363Z,97.8500
2019-04-30T05:47:30.763Z,97.5581
2019-04-30T05:48:31.826Z,97.3897
2019-04-30T05:49:34.974Z,97.1853
2019-04-30T05:50:41.117Z,96.2290
2019-04-30T05:51:52.758Z,95.0516
2019-04-30T05:52:49.278Z,92.2948
2019-04-30T05:53:51.383Z,91.3874
2019-04-30T05:54:53.060Z,91.3850
2019-04-30T05:55:54.262Z,92.2243
2019-04-30T05:56:56.152Z,92.6186
2019-04-30T05:57:59.113Z,91.6332
2019-04-30T05:59:03.919Z,91.7695
2019-04-30T06:00:05.811Z,90.9363
2019-04-30T06:01:09.694Z,91.0325
2019-04-30T06:02:11.878Z,91.5073
2019-04-30T06:03:25.137Z,91.4338
2019-04-30T06:04:20.178Z,89.3457
2019-04-30T06:05:22.001Z,90.1925
2019-04-30T06:06:24.069Z,90.1303
2019-04-30T06:07:25.921Z,88.4532
2019-04-30T06:08:29.195Z,88.4399
2019-04-30T06:09:33.916Z,88.2861
2019-04-30T06:10:35.988Z,87.2617
2019-04-30T06:11:39.327Z,87.3268
2019-04-30T06:12:41.409Z,88.8852
2019-04-30T06:13:43.308Z,87.8336
2019-04-30T06:14:48.823Z,85.9586
2019-04-30T06:15:50.833Z,86.6172
2019-04-30T06:16:52.960Z,87.6367
2019-04-30T06:18:00.751Z,86.8493
2019-04-30T06:19:01.172Z,84.4915
2019-04-30T06:20:03.062Z,85.4562
2019-04-30T06:21:04.932Z,84.7623
2019-04-30T06:22:08.656Z,83.4389
2019-04-30T06:23:13.344Z,84.5969
2019-04-30T06:25:31.596Z,82.8672
2019-04-30T06:26:29.456Z,84.4250
2019-04-30T06:27:31.916Z,85.1293
2019-04-30T06:28:34.374Z,86.4183
2019-04-30T06:29:38.986Z,85.1398
2019-04-30T06:30:41.006Z,84.8942
2019-04-30T06:31:43.322Z,85.7709
2019-04-30T06:32:44.876Z,87.7485
2019-04-30T06:33:48.639Z,86.5851
2019-04-30T06:34:50.012Z,85.5402
2019-04-30T06:35:52.279Z,84.9423
2019-04-30T06:36:56.917Z,85.2002
2019-04-30T06:37:59.983Z,87.2036
2019-04-30T06:39:01.863Z,85.8790
2019-04-30T06:40:03.033Z,84.8274
2019-04-30T06:41:05.088Z,85.3040
2019-04-30T06:42:12.023Z,85.3608
2019-04-30T06:43:14.586Z,82.0594
2019-04-30T06:44:16.879Z,80.4751
2019-04-30T06:45:19.252Z,80.2433
2019-04-30T06:46:21.450Z,80.0656
2019-04-30T06:47:32.715Z,80.9868
2019-04-30T06:48:29.909Z,81.3735
2019-04-30T06:49:32.033Z,79.5745
2019-04-30T06:50:33.899Z,80.5565
2019-04-30T06:51:35.705Z,81.2638
2019-04-30T06:52:38.877Z,79.7928
2019-04-30T06:53:40.999Z,79.8407
2019-04-30T06:54:43.355Z,81.5231
2019-04-30T06:55:45.469Z,81.4948
2019-04-30T06:56:48.561Z,80.8487
2019-04-30T06:57:50.535Z,80.2054
2019-04-30T06:58:52.776Z,80.0559
2019-04-30T06:59:54.897Z,80.9423
2019-04-30T07:00:56.719Z,80.8318
2019-04-30T07:01:59.096Z,80.0641
2019-04-30T07:03:00.847Z,81.9396
2019-04-30T07:04:03.633Z,82.9754
2019-04-30T07:05:04.842Z,82.6947
2019-04-30T07:06:06.027Z,81.7997
2019-04-30T07:07:09.172Z,80.9791
2019-04-30T07:08:12.197Z,81.8158
2019-04-30T07:09:14.267Z,79.8857
2019-04-30T07:10:18.105Z,80.1417
2019-04-30T07:11:23.754Z,78.0572
2019-04-30T07:12:29.813Z,80.2634
2019-04-30T07:13:32.496Z,78.0422
2019-04-30T07:14:34.586Z,77.5953
2019-04-30T07:15:37.151Z,76.9641
2019-04-30T07:16:39.773Z,77.7519
2019-04-30T07:17:41.692Z,77.3241
2019-04-30T07:18:43.583Z,77.2797
2019-04-30T07:19:54.281Z,78.2252
2019-04-30T07:20:50.916Z,77.5891
2019-04-30T07:21:52.698Z,77.1612
2019-04-30T07:23:00.747Z,75.6717
2019-04-30T07:24:01.784Z,74.1814
2019-04-30T07:25:04.843Z,75.4727
2019-04-30T07:26:09.118Z,75.5829
2019-04-30T07:27:11.361Z,73.6163
2019-04-30T07:28:12.847Z,73.2007
2019-04-30T07:29:15.422Z,75.0538
2019-04-30T07:30:34.116Z,74.3857
2019-04-30T07:31:39.125Z,73.7775
2019-04-30T07:32:45.853Z,75.0375
2019-04-30T07:33:51.463Z,72.2423
2019-04-30T07:37:24.207Z,73.4405
2019-04-30T07:38:29.507Z,71.4938
2019-04-30T07:39:34.119Z,71.7707
2019-04-30T07:41:59.793Z,66.7528
2019-04-30T07:43:02.816Z,67.4731
2019-04-30T07:44:05.452Z,68.5033
2019-04-30T07:45:09.578Z,69.3635
2019-04-30T07:46:11.924Z,71.0825
2019-04-30T07:47:14.409Z,69.9315
2019-04-30T07:48:21.067Z,70.6811
2019-04-30T07:49:45.936Z,70.4045
2019-04-30T07:50:33.765Z,69.9443
2019-04-30T07:51:38.755Z,71.8156
2019-04-30T07:52:58.841Z,69.6442
2019-04-30T07:53:50.008Z,68.3559
2019-04-30T07:54:52.114Z,68.0757
2019-04-30T07:55:54.084Z,68.2141
2019-04-30T07:56:56.345Z,65.9123
2019-04-30T07:57:59.762Z,67.5973
2019-04-30T07:59:02.878Z,66.2872
2019-04-30T08:00:06.283Z,65.0647
2019-04-30T08:01:10.315Z,66.9423
2019-04-30T08:02:14.654Z,67.5259
2019-04-30T08:03:16.210Z,65.7528
2019-04-30T08:04:18.954Z,66.2816
2019-04-30T08:05:24.249Z,68.3436
2019-04-30T08:06:30.583Z,67.7981
2019-04-30T08:07:33.281Z,66.9389
2019-04-30T08:08:35.318Z,67.7120
2019-04-30T08:09:41.534Z,66.4916
2019-04-30T08:10:44.919Z,65.9729
2019-04-30T08:14:09.763Z,66.0410
2019-04-30T08:15:13.885Z,66.1719
2019-04-30T08:16:18.738Z,67.8950
2019-04-30T08:17:20.978Z,67.8713
2019-04-30T08:18:25.889Z,67.5930
2019-04-30T08:19:30.540Z,67.4799
2019-04-30T08:20:31.755Z,69.5986
2019-04-30T08:21:32.967Z,70.1011
2019-04-30T08:22:34.169Z,70.3960
2019-04-30T08:23:39.741Z,72.0568
2019-04-30T08:24:41.094Z,72.6276
2019-04-30T08:25:43.358Z,72.0583
2019-04-30T08:26:44.571Z,73.0526
2019-04-30T08:27:49.294Z,72.2490
2019-04-30T08:28:50.651Z,72.5066
2019-04-30T08:29:51.855Z,72.9091
2019-04-30T08:30:53.050Z,72.6597
2019-04-30T08:31:55.884Z,72.7706
2019-04-30T08:32:59.964Z,74.8657
2019-04-30T08:34:04.378Z,72.6415
2019-04-30T08:35:09.826Z,72.5268
2019-04-30T08:36:13.079Z,72.3291
2019-04-30T08:37:19.995Z,73.3933
2019-04-30T08:38:22.156Z,72.6931
2019-04-30T08:39:23.470Z,71.8446
2019-04-30T08:40:29.725Z,72.2871
2019-04-30T08:41:31.094Z,72.5361
2019-04-30T08:42:35.281Z,71.8897
2019-04-30T08:43:44.677Z,72.9222
2019-04-30T08:44:49.357Z,73.4291
2019-04-30T08:45:50.579Z,73.1749
2019-04-30T08:46:51.805Z,72.8313
2019-04-30T08:47:52.013Z,73.4676
2019-04-30T08:48:55.997Z,73.3199
2019-04-30T08:51:13.384Z,74.6775
2019-04-30T08:52:15.185Z,73.5292
2019-04-30T08:53:28.987Z,71.1821
2019-04-30T08:54:24.539Z,70.9749
2019-04-30T08:55:26.902Z,71.4819
2019-04-30T08:56:32.577Z,70.6466
2019-04-30T08:57:34.627Z,72.1974
2019-04-30T08:58:39.073Z,76.7458
2019-04-30T08:59:43.422Z,73.4768
2019-04-30T09:00:48.618Z,76.0115
2019-04-30T09:01:52.734Z,75.1312
2019-04-30T09:02:53.944Z,72.3065
2019-04-30T09:03:55.121Z,72.5912
2019-04-30T09:05:00.208Z,71.7313
2019-04-30T09:06:04.044Z,73.1930
2019-04-30T09:07:05.518Z,72.9877
2019-04-30T09:08:09.604Z,72.8932
2019-04-30T09:09:11.167Z,71.4722
2019-04-30T09:10:13.797Z,70.8514
2019-04-30T09:11:25.715Z,70.5536
2019-04-30T09:12:23.263Z,69.9282
2019-04-30T09:13:25.477Z,69.5490
2019-04-30T09:15:41.792Z,71.3446
2019-04-30T09:16:43.780Z,68.7460
2019-04-30T09:20:09.130Z,70.8516
2019-04-30T09:22:26.099Z,69.0638
2019-04-30T09:27:15.433Z,69.5501
2019-04-30T09:28:17.002Z,65.6933
2019-04-30T09:29:19.215Z,67.2983
2019-04-30T09:30:26.024Z,67.7624
2019-04-30T09:35:15.375Z,65.9562
2019-04-30T09:40:15.316Z,65.8509
2019-04-30T09:41:14.387Z,64.8971
2019-04-30T09:47:26.645Z,66.4952
2019-04-30T09:52:14.847Z,64.1834
2019-04-30T09:54:28.875Z,66.0578
2019-04-30T09:55:32.485Z,68.2808
2019-04-30T09:56:34.560Z,70.9957
2019-04-30T09:57:40.407Z,70.4446
2019-04-30T09:58:41.914Z,71.1207
2019-04-30T10:05:53.866Z,74.3536
2019-04-30T10:07:19.625Z,73.6136
2019-04-30T10:08:24.255Z,74.1013
2019-04-30T10:09:29.378Z,73.6288
2019-04-30T10:15:40.625Z,72.8995
2019-04-30T10:16:42.649Z,73.4742
2019-04-30T10:17:46.896Z,73.6549
2019-04-30T10:18:54.081Z,73.1140
2019-04-30T10:19:55.347Z,73.3654
2019-04-30T10:22:21.308Z,69.7962
2019-04-30T10:23:23.915Z,72.4617
2019-04-30T10:24:25.118Z,72.6743
2019-04-30T10:26:45.362Z,70.2007
2019-04-30T10:27:54.289Z,70.5291
2019-04-30T10:28:58.219Z,70.9346
2019-04-30T10:31:12.197Z,68.6566
2019-04-30T10:33:39.402Z,66.9233
2019-04-30T10:34:41.733Z,66.6708
2019-04-30T10:35:42.977Z,64.7567
2019-04-30T10:38:02.476Z,65.8965
2019-04-30T10:41:54.624Z,66.3607
2019-04-30T10:42:58.567Z,66.5475
2019-04-30T10:44:03.441Z,66.5161
2019-04-30T10:45:09.817Z,66.8536
2019-04-30T10:46:14.992Z,65.6712
2019-04-30T10:47:19.297Z,66.8174
2019-04-30T10:48:25.102Z,68.5769
2019-04-30T10:49:29.219Z,68.8820
2019-04-30T10:52:09.337Z,70.2967
2019-04-30T10:53:12.503Z,70.2081
2019-04-30T10:54:24.064Z,69.1612
2019-04-30T10:55:22.617Z,69.7537
2019-04-30T10:58:54.645Z,66.2329
2019-04-30T11:00:00.940Z,65.7568
2019-04-30T11:01:02.903Z,68.2211
2019-04-30T11:03:23.155Z,68.5899
2019-04-30T11:04:29.700Z,68.8485
2019-04-30T11:05:30.993Z,70.8646
2019-04-30T11:06:32.233Z,70.7053
2019-04-30T11:07:35.812Z,72.3339
2019-04-30T11:08:38.441Z,70.7648
2019-04-30T11:09:42.253Z,70.6985
2019-04-30T11:10:46.564Z,71.2809
2019-04-30T11:15:39.449Z,71.8942
2019-04-30T11:19:10.904Z,71.8394
2019-04-30T11:20:21.730Z,70.1329
2019-04-30T11:22:39.108Z,69.7863
2019-04-30T11:23:45.558Z,71.4480
2019-04-30T11:24:58.977Z,70.2940
2019-04-30T11:25:59.197Z,69.9847
2019-04-30T11:27:02.239Z,70.4527
2019-04-30T11:35:37.118Z,68.2527
2019-04-30T11:36:39.000Z,69.3798
2019-04-30T11:37:42.069Z,69.4966
2019-04-30T11:38:43.297Z,67.6138
2019-04-30T11:39:46.370Z,69.7579
2019-04-30T11:40:48.694Z,68.3655
2019-04-30T11:41:50.942Z,68.5412
2019-04-30T11:42:51.893Z,69.6482
2019-04-30T11:43:54.922Z,71.4741
2019-04-30T11:44:56.038Z,69.4921
2019-04-30T11:46:00.067Z,70.3344
2019-04-30T11:47:03.281Z,69.7028
2019-04-30T11:48:06.580Z,69.4788
2019-04-30T11:49:09.557Z,70.3670
2019-04-30T11:50:13.140Z,71.0026
2019-04-30T11:51:14.363Z,71.7871
2019-04-30T11:52:16.614Z,70.9400
2019-04-30T11:53:27.228Z,71.1052
2019-04-30T11:54:29.879Z,70.4170
2019-04-30T11:55:31.212Z,70.9278
2019-04-30T11:56:33.714Z,71.2183
2019-04-30T11:57:35.203Z,71.9292
2019-04-30T11:58:38.899Z,71.4274
2019-04-30T11:59:40.325Z,70.1293
2019-04-30T12:00:42.844Z,71.0458
2019-04-30T12:01:44.061Z,71.9472
2019-04-30T12:02:52.803Z,70.7933
2019-04-30T12:03:55.004Z,70.9985
2019-04-30T12:05:01.242Z,71.6414
2019-04-30T12:06:03.469Z,72.2256
2019-04-30T12:07:05.984Z,73.0795
2019-04-30T12:08:09.593Z,72.5007
2019-04-30T12:09:11.031Z,71.2763
2019-04-30T12:10:12.943Z,72.2109
2019-04-30T12:11:15.381Z,72.0079
2019-04-30T12:12:18.951Z,71.4931
2019-04-30T12:13:23.911Z,71.8978
2019-04-30T12:14:26.150Z,69.1309
2019-04-30T12:15:29.658Z,71.4095
2019-04-30T12:16:33.769Z,68.8799
2019-04-30T12:17:34.900Z,69.1561
2019-04-30T12:18:37.072Z,68.3252
2019-04-30T12:19:39.039Z,69.1022
2019-04-30T12:20:41.120Z,67.8447
2019-04-30T12:21:43.774Z,68.8776
2019-04-30T12:23:56.991Z,65.0218
2019-04-30T12:25:03.218Z,64.0518
2019-04-30T12:26:09.026Z,63.5116
2019-04-30T12:27:11.307Z,63.9498
2019-04-30T12:28:13.539Z,64.8070
2019-04-30T12:29:15.995Z,63.3497
2019-04-30T12:30:20.788Z,61.9600
2019-04-30T12:31:26.578Z,63.6895
2019-04-30T12:32:29.834Z,62.8426
2019-04-30T12:33:35.546Z,63.9124
2019-04-30T12:34:37.999Z,61.6840
2019-04-30T12:37:02.703Z,61.7220
2019-04-30T12:38:10.220Z,62.1263
2019-04-30T12:39:14.881Z,62.8585
2019-04-30T12:40:26.584Z,60.9966
2019-04-30T12:41:23.617Z,62.8399
2019-04-30T12:42:25.809Z,61.5028
2019-04-30T12:43:27.022Z,61.4860
2019-04-30T12:44:29.011Z,63.1753
2019-04-30T12:45:30.452Z,62.4481
2019-04-30T12:46:31.575Z,61.0360
2019-04-30T12:47:34.011Z,63.2081
2019-04-30T12:48:36.126Z,62.3424
2019-04-30T12:49:40.568Z,58.5735
2019-04-30T12:50:42.983Z,59.0127
2019-04-30T12:51:45.792Z,57.0510
2019-04-30T12:52:49.476Z,58.4493
2019-04-30T12:53:50.857Z,60.0473
2019-04-30T12:54:53.814Z,59.2347
2019-04-30T12:55:55.923Z,58.5624
2019-04-30T12:56:58.098Z,60.4995
2019-04-30T12:58:01.520Z,60.6813
2019-04-30T12:59:03.545Z,62.6335
2019-04-30T13:00:06.055Z,61.3960
2019-04-30T13:01:09.093Z,62.2767
2019-04-30T13:02:11.174Z,62.6139
2019-04-30T13:03:12.512Z,64.4782
2019-04-30T13:04:14.503Z,64.9328
2019-04-30T13:05:18.704Z,63.8229
2019-04-30T13:06:20.653Z,65.5922
2019-04-30T13:07:25.650Z,65.7279
2019-04-30T13:08:27.939Z,67.6386
2019-04-30T13:09:31.820Z,67.4950
2019-04-30T13:10:33.897Z,67.0917
2019-04-30T13:11:37.307Z,66.6388
2019-04-30T13:12:39.642Z,67.7637
2019-04-30T13:13:42.599Z,65.4398
2019-04-30T13:14:51.421Z,65.1929
2019-04-30T13:15:51.033Z,62.8399
2019-04-30T13:16:52.370Z,63.1270
2019-04-30T13:17:54.343Z,63.2662
2019-04-30T13:18:55.560Z,61.9398
2019-04-30T13:19:57.748Z,62.5608
2019-04-30T13:20:59.192Z,61.9569
2019-04-30T13:22:01.648Z,61.9781
2019-04-30T13:23:03.991Z,64.6200
2019-04-30T13:25:28.169Z,61.4183
2019-04-30T13:26:22.606Z,59.7339
2019-04-30T13:27:24.767Z,59.4480
2019-04-30T13:28:27.682Z,61.0833
2019-04-30T13:29:28.723Z,61.6389
2019-04-30T13:30:30.527Z,62.2901
2019-04-30T13:31:32.367Z,63.7393
2019-04-30T13:32:34.845Z,62.6233
2019-04-30T13:33:40.385Z,60.7490
2019-04-30T13:34:43.470Z,61.8213
2019-04-30T13:35:46.311Z,61.5587
2019-04-30T13:36:49.375Z,63.7029
2019-04-30T13:37:51.840Z,63.7709
2019-04-30T13:38:54.307Z,64.0533
2019-04-30T13:39:55.508Z,65.7117
2019-04-30T13:40:58.848Z,64.5104
2019-04-30T13:42:00.890Z,64.0541
2019-04-30T13:43:02.809Z,66.0707
2019-04-30T13:44:04.789Z,66.0001
2019-04-30T13:45:09.991Z,66.1163
2019-04-30T13:46:12.702Z,67.1149
2019-04-30T13:47:14.945Z,67.5758
2019-04-30T13:48:17.101Z,67.8602
2019-04-30T13:49:19.660Z,67.8423
2019-04-30T13:50:21.727Z,66.8255
2019-04-30T13:51:23.674Z,68.3741
2019-04-30T13:52:25.566Z,67.4007
2019-04-30T13:53:28.450Z,67.9761
2019-04-30T13:54:29.725Z,67.4834
2019-04-30T13:55:42.888Z,66.4314
2019-04-30T13:56:39.674Z,68.1597
2019-04-30T13:57:42.722Z,68.0283
2019-04-30T13:58:44.838Z,68.7082
2019-04-30T13:59:50.830Z,67.4298
2019-04-30T14:00:52.976Z,65.0789
2019-04-30T14:01:55.243Z,65.6439
2019-04-30T14:03:00.556Z,65.1863