createdAt,value
2018-02-22T00:00:48.264Z,-1.40
2018-02-22T00:03:15.736Z,-1.50
2018-02-22T00:05:43.222Z,-1.50
2018-02-22T00:08:11.455Z,-1.60
2018-02-22T00:10:38.934Z,-1.60
2018-02-22T00:13:06.411Z,-1.60
2018-02-22T00:15:34.654Z,-1.50
2018-02-22T00:18:02.148Z,-1.50
2018-02-22T00:20:30.406Z,-1.60
2018-02-22T00:22:57.891Z,-1.60
2018-02-22T00:25:26.138Z,-1.60
2018-02-22T00:27:53.619Z,-1.60
2018-02-22T00:30:21.862Z,-1.60
2018-02-22T00:32:49.446Z,-1.60
2018-02-22T00:35:16.916Z,-1.50
2018-02-22T00:37:45.158Z,-1.40
2018-02-22T00:40:12.642Z,-1.40
2018-02-22T00:42:40.115Z,-1.50
2018-02-22T00:45:08.356Z,-1.50
2018-02-22T00:47:35.838Z,-1.50
2018-02-22T00:50:04.104Z,-1.50
2018-02-22T00:52:31.583Z,-1.50
2018-02-22T00:54:59.815Z,-1.40
2018-02-22T00:57:27.297Z,-1.50
2018-02-22T00:59:54.760Z,-1.50
2018-02-22T01:02:22.251Z,-1.50
2018-02-22T01:04:49.724Z,-1.60
2018-02-22T01:07:17.211Z,-1.60
2018-02-22T01:09:44.691Z,-1.70
2018-02-22T01:12:12.146Z,-1.70
2018-02-22T01:14:39.652Z,-1.60
2018-02-22T01:17:07.117Z,-1.60
2018-02-22T01:19:34.596Z,-1.70
2018-02-22T01:22:02.063Z,-1.80
2018-02-22T01:24:29.588Z,-1.80
2018-02-22T01:26:57.066Z,-1.90
2018-02-22T01:29:24.533Z,-2.10
2018-02-22T01:31:52.015Z,-2.10
2018-02-22T01:34:19.489Z,-2.20
2018-02-22T01:36:46.970Z,-2.20
2018-02-22T01:39:14.457Z,-2.20
2018-02-22T01:41:41.948Z,-2.30
2018-02-22T01:44:10.193Z,-2.50
2018-02-22T01:46:37.713Z,-2.50
2018-02-22T01:49:05.186Z,-2.50
2018-02-22T01:51:32.666Z,-2.70
2018-02-22T01:54:00.144Z,-2.70
2018-02-22T01:56:27.622Z,-2.70
2018-02-22T01:58:55.872Z,-2.80
2018-02-22T02:01:23.348Z,-2.80
2018-02-22T02:03:50.809Z,-2.70
2018-02-22T02:06:18.296Z,-2.70
2018-02-22T02:08:46.526Z,-2.80
2018-02-22T02:11:14.010Z,-2.80
2018-02-22T02:13:42.246Z,-2.80
2018-02-22T02:16:09.740Z,-2.80
2018-02-22T02:18:37.227Z,-2.80
2018-02-22T02:21:05.474Z,-3.00
2018-02-22T02:23:33.746Z,-3.00
2018-02-22T02:26:01.215Z,-3.10
2018-02-22T02:28:29.482Z,-3.00
2018-02-22T02:30:56.961Z,-3.00
2018-02-22T02:33:25.215Z,-3.00
2018-02-22T02:35:52.710Z,-3.00
2018-02-22T02:38:20.184Z,-3.10
2018-02-22T02:40:47.682Z,-3.10
2018-02-22T02:43:15.145Z,-3.00
2018-02-22T02:45:42.606Z,-3.00
2018-02-22T02:48:10.209Z,-3.00
2018-02-22T02:50:37.707Z,-3.00
2018-02-22T02:53:05.224Z,-3.10
2018-02-22T02:55:32.696Z,-3.00
2018-02-22T02:58:00.214Z,-3.10
2018-02-22T03:00:27.686Z,-3.10
2018-02-22T03:02:55.929Z,-3.10
2018-02-22T03:05:23.414Z,-3.20
2018-02-22T03:07:51.662Z,-3.00
2018-02-22T03:10:19.154Z,-3.00
2018-02-22T03:12:47.391Z,-3.00
2018-02-22T03:15:14.887Z,-3.00
2018-02-22T03:17:43.124Z,-3.00
2018-02-22T03:20:10.597Z,-3.00
2018-02-22T03:22:38.201Z,-3.00
2018-02-22T03:25:05.691Z,-3.10
2018-02-22T03:27:33.171Z,-3.10
2018-02-22T03:30:00.648Z,-3.10
2018-02-22T03:32:28.118Z,-3.20
2018-02-22T03:34:56.362Z,-3.30
2018-02-22T03:37:23.846Z,-3.30
2018-02-22T03:39:52.092Z,-3.20
2018-02-22T03:42:19.567Z,-3.20
2018-02-22T03:44:47.824Z,-3.20
2018-02-22T03:47:15.294Z,-3.30
2018-02-22T03:49:42.775Z,-3.20
2018-02-22T03:52:11.019Z,-3.40
2018-02-22T03:54:38.498Z,-3.40
2018-02-22T03:57:05.962Z,-3.50
2018-02-22T03:59:34.214Z,-3.40
2018-02-22T04:02:01.691Z,-3.40
2018-02-22T04:04:29.178Z,-3.40
2018-02-22T04:06:56.662Z,-3.50
2018-02-22T04:09:24.143Z,-3.40
2018-02-22T04:11:51.618Z,-3.50
2018-02-22T04:14:19.082Z,-3.40
2018-02-22T04:16:46.610Z,-3.40
2018-02-22T04:19:14.075Z,-3.60
2018-02-22T04:21:41.565Z,-3.50
2018-02-22T04:24:09.039Z,-3.40
2018-02-22T04:26:37.271Z,-3.20
2018-02-22T04:29:04.748Z,-3.20
2018-02-22T04:31:32.231Z,-3.30
2018-02-22T04:34:00.462Z,-3.20
2018-02-22T04:36:27.934Z,-3.20
2018-02-22T04:38:55.435Z,-3.20
2018-02-22T04:41:22.923Z,-3.30
2018-02-22T04:43:50.398Z,-3.20
2018-02-22T04:46:17.857Z,-3.30
2018-02-22T04:48:45.355Z,-3.30
2018-02-22T04:51:13.588Z,-3.50
2018-02-22T04:53:41.066Z,-3.60
2018-02-22T04:56:10.046Z,-3.60
2018-02-22T04:58:37.537Z,-3.60
2018-02-22T05:01:05.002Z,-3.60
2018-02-22T05:03:33.225Z,-3.50
2018-02-22T05:06:00.710Z,-3.50
2018-02-22T05:08:28.198Z,-3.40
2018-02-22T05:10:55.677Z,-3.40
2018-02-22T05:13:23.839Z,-3.50
2018-02-22T05:15:51.314Z,-3.60
2018-02-22T05:18:18.783Z,-3.60
2018-02-22T05:20:46.256Z,-3.60
2018-02-22T05:23:13.719Z,-3.60
2018-02-22T05:25:41.203Z,-3.60
2018-02-22T05:28:09.437Z,-3.80
2018-02-22T05:30:36.930Z,-3.80
2018-02-22T05:33:05.163Z,-3.90
2018-02-22T05:35:32.642Z,-3.90
2018-02-22T05:38:00.114Z,-3.80
2018-02-22T05:40:27.609Z,-3.80
2018-02-22T05:42:55.087Z,-3.90
2018-02-22T05:45:22.573Z,-4.00
2018-02-22T05:47:50.052Z,-4.00
2018-02-22T05:50:17.541Z,-4.00
2018-02-22T05:52:45.770Z,-3.80
2018-02-22T05:55:13.247Z,-3.80
2018-02-22T05:57:40.731Z,-3.70
2018-02-22T06:00:08.977Z,-3.70
2018-02-22T06:02:36.464Z,-3.70
2018-02-22T06:05:04.702Z,-3.60
2018-02-22T06:07:32.183Z,-3.60
2018-02-22T06:09:59.648Z,-3.50
2018-02-22T06:12:27.173Z,-3.60
2018-02-22T06:14:54.652Z,-3.70
2018-02-22T06:17:22.120Z,-3.60
2018-02-22T06:19:50.434Z,-3.60
2018-02-22T06:22:17.956Z,-3.60
2018-02-22T06:24:46.190Z,-3.60
2018-02-22T06:27:13.675Z,-3.50
2018-02-22T06:29:41.150Z,-3.50
2018-02-22T06:32:08.641Z,-3.50
2018-02-22T06:34:36.110Z,-3.50
2018-02-22T06:37:03.604Z,-3.40
2018-02-22T06:39:32.632Z,-3.60
2018-02-22T06:42:00.887Z,-3.70
2018-02-22T06:44:28.390Z,-3.70
2018-02-22T06:46:55.886Z,-3.60
2018-02-22T06:49:23.410Z,-3.60
2018-02-22T06:51:51.794Z,-3.50
2018-02-22T06:54:19.300Z,-3.50
2018-02-22T06:56:46.787Z,-3.40
2018-02-22T06:59:14.270Z,-3.40
2018-02-22T07:01:41.744Z,-3.40
2018-02-22T07:04:09.242Z,-3.30
2018-02-22T07:06:36.728Z,-3.20
2018-02-22T07:09:04.222Z,-3.10
2018-02-22T07:11:31.717Z,-3.00
2018-02-22T07:13:59.981Z,-3.10
2018-02-22T07:16:27.449Z,-3.10
2018-02-22T07:18:54.906Z,-3.00
2018-02-22T07:21:22.394Z,-2.90
2018-02-22T07:23:49.870Z,-2.80
2018-02-22T07:26:17.355Z,-2.70
2018-02-22T07:28:44.846Z,-2.60
2018-02-22T07:31:12.984Z,-2.50
2018-02-22T07:33:40.463Z,-2.50
2018-02-22T07:36:07.923Z,-2.40
2018-02-22T07:38:35.437Z,-2.30
2018-02-22T07:41:03.990Z,-2.30
2018-02-22T07:43:32.227Z,-2.10
2018-02-22T07:46:00.086Z,-2.10
2018-02-22T07:48:27.568Z,-1.90
2018-02-22T07:50:55.024Z,-1.80
2018-02-22T07:53:22.555Z,-1.70
2018-02-22T07:55:50.014Z,-1.40
2018-02-22T07:58:17.499Z,-0.80
2018-02-22T08:00:44.958Z,0.40
2018-02-22T08:03:12.438Z,1.70
2018-02-22T08:05:39.988Z,2.60
2018-02-22T08:08:07.412Z,2.90
2018-02-22T08:10:34.891Z,3.60
2018-02-22T08:13:03.131Z,4.50
2018-02-22T08:15:30.610Z,4.40
2018-02-22T08:17:58.090Z,4.60
2018-02-22T08:20:25.563Z,4.60
2018-02-22T08:22:53.042Z,5.20
2018-02-22T08:25:20.508Z,5.30
2018-02-22T08:27:47.975Z,5.70
2018-02-22T08:30:15.445Z,5.90
2018-02-22T08:32:42.937Z,6.00
2018-02-22T08:35:10.413Z,6.20
2018-02-22T08:37:37.881Z,6.50
2018-02-22T08:40:06.239Z,7.40
2018-02-22T08:42:33.706Z,7.40
2018-02-22T08:45:01.948Z,6.30
2018-02-22T08:47:29.414Z,6.20
2018-02-22T08:49:56.908Z,7.00
2018-02-22T08:52:25.145Z,8.50
2018-02-22T08:54:52.635Z,8.50
2018-02-22T08:57:20.108Z,8.00
2018-02-22T08:59:48.334Z,7.60
2018-02-22T09:02:15.815Z,7.60
2018-02-22T09:04:43.296Z,7.50
2018-02-22T09:07:12.797Z,8.20
2018-02-22T09:09:40.284Z,8.20
2018-02-22T09:12:07.754Z,8.70
2018-02-22T09:14:35.238Z,9.60
2018-02-22T09:17:02.713Z,9.60
2018-02-22T09:19:30.166Z,9.60
2018-02-22T09:21:57.674Z,9.70
2018-02-22T09:24:25.155Z,9.50
2018-02-22T09:26:52.623Z,9.60
2018-02-22T09:29:20.094Z,10.50
2018-02-22T09:31:47.564Z,10.00
2018-02-22T09:34:15.037Z,9.80
2018-02-22T09:36:43.270Z,9.50
2018-02-22T09:39:10.767Z,9.50
2018-02-22T09:41:38.218Z,9.40
2018-02-22T09:44:05.728Z,8.90
2018-02-22T09:46:33.244Z,9.20
2018-02-22T09:49:00.689Z,9.00
2018-02-22T09:51:28.164Z,9.40
2018-02-22T09:53:56.395Z,9.50
2018-02-22T09:56:23.886Z,9.50
2018-02-22T09:58:51.358Z,9.30
2018-02-22T10:01:19.714Z,8.80
2018-02-22T10:03:47.175Z,8.70
2018-02-22T10:06:14.673Z,8.70
2018-02-22T10:08:42.139Z,8.50
2018-02-22T10:11:10.013Z,8.50
2018-02-22T10:13:37.483Z,9.20
2018-02-22T10:16:06.112Z,9.50
2018-02-22T10:18:33.736Z,9.30
2018-02-22T10:21:02.105Z,9.30
2018-02-22T10:23:29.959Z,9.80
2018-02-22T10:25:57.446Z,10.10
2018-02-22T10:28:24.931Z,10.10
2018-02-22T10:30:52.595Z,9.60
2018-02-22T10:33:20.124Z,9.50
2018-02-22T10:35:47.595Z,9.70
2018-02-22T10:38:15.187Z,10.80
2018-02-22T10:40:42.713Z,10.20
2018-02-22T10:43:10.196Z,10.20
2018-02-22T10:45:37.692Z,10.20
2018-02-22T10:48:05.179Z,9.70
2018-02-22T10:50:32.653Z,9.20
2018-02-22T10:53:00.157Z,9.60
2018-02-22T10:55:28.410Z,10.10
2018-02-22T10:57:55.887Z,10.00
2018-02-22T11:00:32.046Z,10.30
2018-02-22T11:02:59.902Z,10.30
2018-02-22T11:05:27.515Z,10.80
2018-02-22T11:07:54.996Z,11.10
2018-02-22T11:10:22.488Z,12.20
2018-02-22T11:12:50.441Z,12.70
2018-02-22T11:15:17.964Z,12.30
2018-02-22T11:17:47.871Z,12.60
2018-02-22T11:20:15.377Z,12.30
2018-02-22T11:22:42.850Z,12.20
2018-02-22T11:25:11.142Z,11.50
2018-02-22T11:27:39.376Z,11.90
2018-02-22T11:30:06.871Z,11.90
2018-02-22T11:32:35.194Z,10.20
2018-02-22T11:35:04.996Z,10.20
2018-02-22T11:37:32.527Z,10.50
2018-02-22T11:40:00.044Z,10.60
2018-02-22T11:42:27.844Z,9.70
2018-02-22T11:44:57.706Z,8.00
2018-02-22T11:47:25.317Z,8.00
2018-02-22T11:49:52.829Z,7.80
2018-02-22T11:52:20.323Z,7.00
2018-02-22T11:54:47.798Z,6.70
2018-02-22T11:57:16.054Z,6.70
2018-02-22T11:59:43.551Z,6.70
2018-02-22T12:02:12.689Z,6.10
2018-02-22T12:04:40.855Z,6.00
2018-02-22T12:07:08.362Z,6.40
2018-02-22T12:09:35.872Z,6.10
2018-02-22T12:12:03.666Z,6.30
2018-02-22T12:14:31.488Z,6.60
2018-02-22T12:16:59.586Z,6.30
2018-02-22T12:19:27.149Z,5.50
2018-02-22T12:21:54.646Z,4.90
2018-02-22T12:24:22.818Z,4.70
2018-02-22T12:26:51.152Z,4.90
2018-02-22T12:29:19.011Z,4.90
2018-02-22T12:31:46.487Z,4.80
2018-02-22T12:34:13.982Z,5.20
2018-02-22T12:36:43.814Z,4.90
2018-02-22T12:39:11.564Z,4.70
2018-02-22T12:41:39.821Z,5.40
2018-02-22T12:44:07.313Z,5.40
2018-02-22T12:46:40.041Z,5.60
2018-02-22T12:49:07.513Z,5.80
2018-02-22T12:51:37.420Z,5.70
2018-02-22T12:54:08.552Z,5.50
2018-02-22T12:56:36.745Z,5.30
2018-02-22T12:59:04.209Z,5.00
2018-02-22T13:01:34.487Z,4.80
2018-02-22T13:04:01.983Z,4.60
2018-02-22T13:06:31.384Z,4.70
2018-02-22T13:09:00.335Z,4.70
2018-02-22T13:11:28.908Z,4.60
2018-02-22T13:13:56.405Z,4.60
2018-02-22T13:16:23.889Z,4.50
2018-02-22T13:18:51.641Z,4.40
2018-02-22T13:21:20.160Z,4.30
2018-02-22T13:23:48.198Z,4.30
2018-02-22T13:26:15.691Z,4.30
2018-02-22T13:28:44.946Z,4.50
2018-02-22T13:31:12.510Z,4.50
2018-02-22T13:33:51.933Z,4.40
2018-02-22T13:36:19.421Z,4.40
2018-02-22T13:38:58.822Z,4.40
2018-02-22T13:41:26.291Z,4.20
2018-02-22T13:44:05.965Z,4.00
2018-02-22T13:46:34.248Z,3.80
2018-02-22T13:49:14.025Z,3.90
2018-02-22T13:51:41.819Z,3.90
2018-02-22T13:54:09.295Z,4.20
2018-02-22T13:56:48.593Z,4.40
2018-02-22T13:59:17.231Z,4.30
2018-02-22T14:01:56.522Z,4.30
2018-02-22T14:04:24.772Z,4.20
2018-02-22T14:06:52.359Z,4.10
2018-02-22T14:09:21.591Z,4.40
2018-02-22T14:11:49.121Z,4.30
2018-02-22T14:14:17.401Z,4.40
2018-02-22T14:16:44.980Z,4.40
2018-02-22T14:19:12.464Z,4.60
2018-02-22T14:21:39.935Z,4.70
2018-02-22T14:24:07.486Z,4.60
2018-02-22T14:26:35.456Z,4.10
2018-02-22T14:29:02.927Z,4.00
2018-02-22T14:31:30.446Z,3.90
2018-02-22T14:33:57.918Z,3.90
2018-02-22T14:36:25.411Z,3.80
2018-02-22T14:38:52.917Z,3.60
2018-02-22T14:41:20.447Z,3.40
2018-02-22T14:43:47.915Z,3.30
2018-02-22T14:46:16.142Z,3.40
2018-02-22T14:48:43.648Z,3.40
2018-02-22T14:51:12.600Z,3.60
2018-02-22T14:53:40.515Z,3.60
2018-02-22T14:56:10.056Z,3.50
2018-02-22T14:58:37.558Z,3.50
2018-02-22T15:01:07.040Z,3.40
2018-02-22T15:03:34.539Z,3.30
2018-02-22T15:06:02.785Z,3.30
2018-02-22T15:08:30.266Z,3.30
2018-02-22T15:10:57.791Z,3.40
2018-02-22T15:13:26.831Z,3.40
2018-02-22T15:15:54.315Z,3.30
2018-02-22T15:18:21.783Z,3.30
2018-02-22T15:20:49.356Z,3.40
2018-02-22T15:23:17.621Z,3.40
2018-02-22T15:25:45.179Z,3.40
2018-02-22T15:28:13.948Z,3.50
2018-02-22T15:30:41.500Z,3.40
2018-02-22T15:33:09.777Z,3.20
2018-02-22T15:35:38.046Z,3.10
2018-02-22T15:38:05.513Z,3.10
2018-02-22T15:40:32.998Z,3.10
2018-02-22T15:43:00.466Z,3.10
2018-02-22T15:45:27.945Z,3.10
2018-02-22T15:47:55.420Z,3.00
2018-02-22T15:50:22.885Z,3.00
2018-02-22T15:52:50.403Z,3.00
2018-02-22T15:55:17.867Z,2.90
2018-02-22T15:57:45.346Z,2.90
2018-02-22T16:00:12.814Z,2.80
2018-02-22T16:02:40.302Z,2.80
2018-02-22T16:05:07.774Z,2.80
2018-02-22T16:07:36.027Z,2.70
2018-02-22T16:10:03.518Z,2.70
2018-02-22T16:12:31.758Z,2.60
2018-02-22T16:14:59.266Z,2.60
2018-02-22T16:17:26.741Z,2.60
2018-02-22T16:19:54.211Z,2.50
2018-02-22T16:22:21.709Z,2.40
2018-02-22T16:24:49.951Z,2.30
2018-02-22T16:27:17.931Z,2.30
2018-02-22T16:29:45.907Z,2.30
2018-02-22T16:32:15.327Z,2.30
2018-02-22T16:34:43.573Z,2.10
2018-02-22T16:37:11.069Z,2.10
2018-02-22T16:39:39.314Z,2.10
2018-02-22T16:42:06.794Z,2.00
2018-02-22T16:44:35.037Z,1.90
2018-02-22T16:47:02.522Z,1.90
2018-02-22T16:49:31.520Z,1.80
2018-02-22T16:51:59.772Z,1.70
2018-02-22T16:54:27.281Z,1.70
2018-02-22T16:56:54.778Z,1.70
2018-02-22T16:59:22.266Z,1.60
2018-02-22T17:01:49.729Z,1.60
2018-02-22T17:04:17.990Z,1.50
2018-02-22T17:06:45.467Z,1.40
2018-02-22T17:09:12.948Z,1.40
2018-02-22T17:11:41.230Z,1.20
2018-02-22T17:14:09.471Z,1.10
2018-02-22T17:16:36.949Z,1.10
2018-02-22T17:19:05.185Z,1.00
2018-02-22T17:21:32.704Z,1.00
2018-02-22T17:24:00.942Z,1.00
2018-02-22T17:26:34.615Z,1.00
2018-02-22T17:29:07.694Z,0.90
2018-02-22T17:31:40.773Z,0.90
2018-02-22T17:34:08.309Z,0.90
2018-02-22T17:36:36.548Z,0.80
2018-02-22T17:39:06.720Z,0.80
2018-02-22T17:41:34.951Z,0.70
2018-02-22T17:44:02.429Z,0.70
2018-02-22T17:46:30.750Z,0.60
2018-02-22T17:48:59.024Z,0.40
2018-02-22T17:51:26.506Z,0.40
2018-02-22T17:53:53.988Z,0.40
2018-02-22T17:56:21.458Z,0.30
2018-02-22T17:58:48.943Z,0.30
2018-02-22T18:01:18.978Z,0.20
2018-02-22T18:03:46.454Z,0.10
2018-02-22T18:06:13.920Z,0.00
2018-02-22T18:08:41.438Z,-0.10
2018-02-22T18:11:09.176Z,-0.10
2018-02-22T18:13:36.684Z,-0.10
2018-02-22T18:16:04.152Z,-0.20
2018-02-22T18:18:31.640Z,-0.30
2018-02-22T18:20:59.106Z,-0.20
2018-02-22T18:23:27.489Z,-0.20
2018-02-22T18:25:54.953Z,-0.20
2018-02-22T18:28:22.434Z,-0.20
2018-02-22T18:30:49.943Z,-0.20
2018-02-22T18:33:17.426Z,-0.30
2018-02-22T18:35:44.898Z,-0.30
2018-02-22T18:38:13.149Z,-0.40
2018-02-22T18:40:46.669Z,-0.40
2018-02-22T18:43:19.825Z,-0.30
2018-02-22T18:45:47.419Z,-0.50
2018-02-22T18:48:15.088Z,-0.60
2018-02-22T18:50:42.602Z,-0.50
2018-02-22T18:53:10.090Z,-0.60
2018-02-22T18:55:37.620Z,-0.50
2018-02-22T18:58:05.140Z,-0.50
2018-02-22T19:00:32.661Z,-0.50
2018-02-22T19:03:00.714Z,-0.40
2018-02-22T19:05:28.689Z,-0.40
2018-02-22T19:07:56.282Z,-0.40
2018-02-22T19:10:23.784Z,-0.50
2018-02-22T19:12:51.281Z,-0.50
2018-02-22T19:15:18.757Z,-0.50
2018-02-22T19:17:46.236Z,-0.50
2018-02-22T19:20:13.767Z,-0.50
2018-02-22T19:22:41.366Z,-0.60
2018-02-22T19:25:08.843Z,-0.60
2018-02-22T19:27:36.809Z,-0.70
2018-02-22T19:30:04.290Z,-0.70
2018-02-22T19:32:31.802Z,-0.80
2018-02-22T19:35:00.054Z,-0.80
2018-02-22T19:37:28.341Z,-0.80
2018-02-22T19:39:56.955Z,-0.80
2018-02-22T19:42:24.475Z,-0.80
2018-02-22T19:44:51.943Z,-0.80
2018-02-22T19:47:19.602Z,-0.80
2018-02-22T19:49:47.837Z,-0.90
2018-02-22T19:52:15.328Z,-0.90
2018-02-22T19:54:42.851Z,-0.90
2018-02-22T19:57:10.388Z,-1.00
2018-02-22T19:59:37.867Z,-1.00
2018-02-22T20:02:05.350Z,-1.10
2018-02-22T20:04:32.838Z,-1.00
2018-02-22T20:07:00.370Z,-1.00
2018-02-22T20:09:27.851Z,-1.00
2018-02-22T20:11:55.326Z,-1.10
2018-02-22T20:14:24.093Z,-1.00
2018-02-22T20:16:51.641Z,-1.10
2018-02-22T20:19:19.118Z,-1.00
2018-02-22T20:21:46.593Z,-1.00
2018-02-22T20:24:14.577Z,-1.00
2018-02-22T20:26:42.819Z,-0.80
2018-02-22T20:29:10.339Z,-0.80
2018-02-22T20:31:37.855Z,-0.60
2018-02-22T20:34:05.926Z,-0.60
2018-02-22T20:36:33.419Z,-0.70
2018-02-22T20:39:01.697Z,-0.70
2018-02-22T20:41:30.870Z,-0.70
2018-02-22T20:43:58.334Z,-0.70
2018-02-22T20:46:27.716Z,-0.80
2018-02-22T20:48:55.181Z,-0.80
2018-02-22T20:51:23.140Z,-0.80
2018-02-22T20:53:50.783Z,-0.70
2018-02-22T20:56:18.448Z,-0.80
2018-02-22T20:58:45.924Z,-0.80
2018-02-22T21:01:13.418Z,-0.90
2018-02-22T21:03:44.103Z,-1.00
2018-02-22T21:06:11.606Z,-1.00
2018-02-22T21:08:39.371Z,-1.00
2018-02-22T21:11:06.894Z,-1.10
2018-02-22T21:13:34.407Z,-1.20
2018-02-22T21:16:02.884Z,-1.30
2018-02-22T21:18:31.194Z,-1.20
2018-02-22T21:20:58.814Z,-1.20
2018-02-22T21:23:26.438Z,-1.10
2018-02-22T21:25:54.323Z,-1.10
2018-02-22T21:28:22.868Z,-0.90
2018-02-22T21:30:50.488Z,-0.90
2018-02-22T21:33:19.483Z,-0.90
2018-02-22T21:35:47.218Z,-0.90
2018-02-22T21:38:16.209Z,-0.90
2018-02-22T21:40:44.262Z,-0.90
2018-02-22T21:43:12.349Z,-1.00
2018-02-22T21:45:40.148Z,-1.00
2018-02-22T21:48:08.005Z,-1.00
2018-02-22T21:50:35.494Z,-1.10
2018-02-22T21:53:03.882Z,-1.10
2018-02-22T21:55:32.304Z,-1.20
2018-02-22T21:57:59.906Z,-1.20
2018-02-22T22:00:29.435Z,-1.10
2018-02-22T22:02:58.274Z,-1.10
2018-02-22T22:05:25.902Z,-1.10
2018-02-22T22:07:53.649Z,-1.10
2018-02-22T22:10:21.891Z,-1.00
2018-02-22T22:12:50.269Z,-1.10
2018-02-22T22:15:18.251Z,-1.10
2018-02-22T22:17:45.718Z,-1.10
2018-02-22T22:20:13.651Z,-1.10
2018-02-22T22:22:41.112Z,-1.10
2018-02-22T22:25:08.578Z,-1.10
2018-02-22T22:27:36.950Z,-1.10
2018-02-22T22:30:04.483Z,-1.20
2018-02-22T22:32:31.981Z,-1.30
2018-02-22T22:34:59.476Z,-1.20
2018-02-22T22:37:27.738Z,-1.30
2018-02-22T22:39:55.675Z,-1.40
2018-02-22T22:42:23.976Z,-1.30
2018-02-22T22:44:51.604Z,-1.40
2018-02-22T22:47:19.196Z,-1.40
2018-02-22T22:49:47.031Z,-1.40
2018-02-22T22:52:15.042Z,-1.50
2018-02-22T22:54:43.074Z,-1.40
2018-02-22T22:57:10.551Z,-1.40
2018-02-22T22:59:38.240Z,-1.50
2018-02-22T23:02:06.576Z,-1.50
2018-02-22T23:04:34.183Z,-1.50
2018-02-22T23:07:02.692Z,-1.60
2018-02-22T23:09:30.173Z,-1.60
2018-02-22T23:11:57.791Z,-1.70
2018-02-22T23:14:25.548Z,-1.60
2018-02-22T23:16:54.306Z,-1.70
2018-02-22T23:19:21.786Z,-1.70
2018-02-22T23:21:50.071Z,-1.80
2018-02-22T23:24:18.620Z,-1.90
2018-02-22T23:26:46.084Z,-1.90
2018-02-22T23:29:13.578Z,-1.90
2018-02-22T23:31:41.814Z,-1.90
2018-02-22T23:34:09.309Z,-1.90
2018-02-22T23:36:37.554Z,-1.90
2018-02-22T23:39:05.593Z,-1.90
2018-02-22T23:44:34.514Z,-1.90
2018-02-22T23:47:02.001Z,-1.80
2018-02-22T23:49:29.521Z,-1.80
2018-02-22T23:51:57.112Z,-1.70
2018-02-22T23:54:24.632Z,-1.80
2018-02-22T23:56:52.711Z,-1.90
2018-02-22T23:59:20.407Z,-1.80
