createdAt,value
2018-07-02T00:01:29.519Z,18.68
2018-07-02T00:04:01.172Z,18.67
2018-07-02T00:06:48.443Z,18.60
2018-07-02T00:09:19.592Z,18.45
2018-07-02T00:11:51.572Z,18.44
2018-07-02T00:14:22.952Z,18.49
2018-07-02T00:16:55.158Z,18.37
2018-07-02T00:19:26.655Z,18.35
2018-07-02T00:21:57.642Z,18.33
2018-07-02T00:24:28.644Z,18.33
2018-07-02T00:26:59.924Z,18.31
2018-07-02T00:29:32.058Z,18.35
2018-07-02T00:32:03.220Z,18.20
2018-07-02T00:34:36.906Z,18.14
2018-07-02T00:37:08.345Z,18.08
2018-07-02T00:39:39.673Z,17.99
2018-07-02T00:42:10.887Z,17.89
2018-07-02T00:44:41.885Z,17.82
2018-07-02T00:47:13.180Z,17.74
2018-07-02T00:49:44.801Z,17.62
2018-07-02T00:52:16.703Z,17.56
2018-07-02T00:54:48.068Z,17.48
2018-07-02T00:57:19.255Z,17.44
2018-07-02T00:59:51.248Z,17.39
2018-07-02T01:02:22.817Z,17.36
2018-07-02T01:04:54.309Z,17.39
2018-07-02T01:07:26.418Z,17.37
2018-07-02T01:09:57.864Z,17.31
2018-07-02T01:12:29.052Z,17.27
2018-07-02T01:15:00.223Z,17.21
2018-07-02T01:17:31.817Z,17.12
2018-07-02T01:20:02.939Z,17.10
2018-07-02T01:22:34.174Z,17.09
2018-07-02T01:25:06.302Z,16.99
2018-07-02T01:27:37.928Z,17.13
2018-07-02T01:30:09.314Z,17.11
2018-07-02T01:32:40.692Z,17.16
2018-07-02T01:35:12.318Z,17.24
2018-07-02T01:37:43.676Z,17.19
2018-07-02T01:40:15.934Z,17.13
2018-07-02T01:42:47.132Z,17.07
2018-07-02T01:45:19.003Z,17.03
2018-07-02T01:47:50.240Z,17.02
2018-07-02T01:50:21.380Z,17.02
2018-07-02T01:52:52.928Z,17.02
2018-07-02T01:55:25.088Z,16.99
2018-07-02T01:57:56.823Z,17.01
2018-07-02T02:00:28.805Z,16.93
2018-07-02T02:02:59.952Z,16.85
2018-07-02T02:05:31.854Z,16.75
2018-07-02T02:08:03.023Z,16.62
2018-07-02T02:10:34.276Z,16.49
2018-07-02T02:13:05.495Z,16.40
2018-07-02T02:15:36.450Z,16.34
2018-07-02T02:18:07.852Z,16.30
2018-07-02T02:20:39.475Z,16.31
2018-07-02T02:23:11.096Z,16.25
2018-07-02T02:25:42.188Z,16.22
2018-07-02T02:28:13.280Z,16.29
2018-07-02T02:30:44.239Z,16.39
2018-07-02T02:33:15.664Z,16.43
2018-07-02T02:35:47.538Z,16.55
2018-07-02T02:38:18.785Z,16.52
2018-07-02T02:40:49.916Z,16.51
2018-07-02T02:43:21.220Z,16.48
2018-07-02T02:45:53.445Z,16.38
2018-07-02T02:48:24.593Z,16.29
2018-07-02T02:50:56.038Z,16.18
2018-07-02T02:53:27.204Z,16.09
2018-07-02T02:55:58.440Z,16.02
2018-07-02T02:58:29.873Z,15.93
2018-07-02T03:01:01.870Z,15.79
2018-07-02T03:03:32.985Z,15.70
2018-07-02T03:06:04.288Z,15.72
2018-07-02T03:08:35.400Z,15.86
2018-07-02T03:11:06.837Z,15.95
2018-07-02T03:13:38.115Z,15.95
2018-07-02T03:16:09.694Z,16.04
2018-07-02T03:18:41.652Z,16.05
2018-07-02T03:21:14.932Z,16.14
2018-07-02T03:23:46.111Z,16.07
2018-07-02T03:26:17.094Z,16.18
2018-07-02T03:28:48.322Z,16.23
2018-07-02T03:31:19.204Z,16.33
2018-07-02T03:33:50.468Z,16.32
2018-07-02T03:36:21.389Z,16.26
2018-07-02T03:38:52.495Z,16.22
2018-07-02T03:41:23.537Z,16.26
2018-07-02T03:43:55.534Z,16.28
2018-07-02T03:46:26.806Z,16.27
2018-07-02T03:48:58.997Z,16.24
2018-07-02T03:51:30.221Z,16.23
2018-07-02T03:54:01.443Z,16.21
2018-07-02T03:56:32.782Z,16.20
2018-07-02T03:59:04.125Z,16.18
2018-07-02T04:01:36.552Z,16.07
2018-07-02T04:04:08.284Z,15.98
2018-07-02T04:06:39.541Z,15.92
2018-07-02T04:09:13.768Z,15.87
2018-07-02T04:11:44.820Z,15.82
2018-07-02T04:14:15.261Z,15.77
2018-07-02T04:16:45.846Z,15.71
2018-07-02T04:19:16.783Z,15.72
2018-07-02T04:21:47.877Z,15.83
2018-07-02T04:24:19.938Z,16.00
2018-07-02T04:26:51.691Z,16.08
2018-07-02T04:29:23.879Z,16.16
2018-07-02T04:31:55.152Z,16.24
2018-07-02T04:34:26.564Z,16.26
2018-07-02T04:36:57.806Z,16.30
2018-07-02T04:39:29.056Z,16.38
2018-07-02T04:42:00.615Z,16.50
2018-07-02T04:44:31.724Z,16.59
2018-07-02T04:47:02.978Z,16.67
2018-07-02T04:49:34.467Z,16.82
2018-07-02T04:52:07.247Z,17.04
2018-07-02T04:54:39.360Z,17.21
2018-07-02T04:57:10.490Z,17.36
2018-07-02T04:59:41.736Z,17.54
2018-07-02T05:02:12.929Z,17.71
2018-07-02T05:04:44.219Z,17.82
2018-07-02T05:07:16.129Z,17.92
2018-07-02T05:09:47.366Z,17.98
2018-07-02T05:12:18.536Z,18.10
2018-07-02T05:14:50.601Z,18.20
2018-07-02T05:17:21.673Z,18.33
2018-07-02T05:19:52.846Z,18.44
2018-07-02T05:22:24.609Z,18.51
2018-07-02T05:24:55.770Z,18.53
2018-07-02T05:27:27.129Z,18.60
2018-07-02T05:29:58.228Z,18.71
2018-07-02T05:32:29.615Z,18.77
2018-07-02T05:35:00.913Z,18.92
2018-07-02T05:37:32.279Z,19.17
2018-07-02T05:40:03.472Z,19.39
2018-07-02T05:42:34.472Z,19.56
2018-07-02T05:45:07.105Z,19.64
2018-07-02T05:47:38.238Z,19.80
2018-07-02T05:50:09.763Z,19.98
2018-07-02T05:52:41.435Z,20.19
2018-07-02T05:55:13.290Z,20.25
2018-07-02T05:57:44.731Z,20.34
2018-07-02T06:00:17.324Z,20.46
2018-07-02T06:02:49.456Z,20.62
2018-07-02T06:05:20.856Z,20.83
2018-07-02T06:07:52.221Z,20.95
2018-07-02T06:10:24.104Z,21.08
2018-07-02T06:12:55.677Z,21.11
2018-07-02T06:15:28.200Z,21.21
2018-07-02T06:18:00.538Z,21.49
2018-07-02T06:20:31.889Z,21.73
2018-07-02T06:23:03.486Z,22.10
2018-07-02T06:25:35.184Z,23.07
2018-07-02T06:28:05.953Z,23.86
2018-07-02T06:30:38.361Z,24.53
2018-07-02T06:33:10.048Z,25.07
2018-07-02T06:35:41.657Z,25.76
2018-07-02T06:38:14.062Z,26.31
2018-07-02T06:40:45.769Z,26.60
2018-07-02T06:43:18.370Z,26.80
2018-07-02T06:45:51.717Z,27.25
2018-07-02T06:48:23.943Z,27.70
2018-07-02T06:50:56.108Z,27.68
2018-07-02T06:53:27.345Z,28.17
2018-07-02T06:55:59.088Z,28.42
2018-07-02T06:58:31.626Z,28.60
2018-07-02T07:01:03.234Z,28.98
2018-07-02T07:03:34.702Z,28.80
2018-07-02T07:06:07.089Z,28.99
2018-07-02T07:08:41.912Z,29.26
2018-07-02T07:11:20.747Z,29.62
2018-07-02T07:13:53.669Z,29.77
2018-07-02T07:16:27.315Z,29.76
2018-07-02T07:18:59.429Z,29.54
2018-07-02T07:21:31.983Z,30.39
2018-07-02T07:24:04.654Z,30.92
2018-07-02T07:26:37.355Z,30.74
2018-07-02T07:29:08.753Z,30.49
2018-07-02T07:31:43.547Z,28.22
2018-07-02T07:34:17.100Z,28.74
2018-07-02T07:36:49.404Z,29.58
2018-07-02T07:39:22.101Z,28.37
2018-07-02T07:41:55.840Z,30.18
2018-07-02T07:44:29.939Z,30.06
2018-07-02T07:47:02.436Z,29.95
2018-07-02T07:49:35.287Z,30.50
2018-07-02T07:52:08.029Z,30.97
2018-07-02T07:54:40.676Z,31.19
2018-07-02T07:57:13.799Z,31.35
2018-07-02T07:59:45.380Z,31.10
2018-07-02T08:02:17.517Z,31.11
2018-07-02T08:04:49.850Z,31.48
2018-07-02T08:07:21.769Z,31.60
2018-07-02T08:09:55.179Z,29.58
2018-07-02T08:12:27.144Z,31.03
2018-07-02T08:14:59.104Z,31.76
2018-07-02T08:17:30.861Z,32.01
2018-07-02T08:20:02.483Z,30.26
2018-07-02T08:22:34.970Z,32.03
2018-07-02T08:25:07.838Z,31.71
2018-07-02T08:27:39.138Z,32.00
2018-07-02T08:30:11.600Z,32.01
2018-07-02T08:32:42.888Z,32.91
2018-07-02T08:35:14.622Z,30.92
2018-07-02T08:37:45.875Z,29.99
2018-07-02T08:40:17.776Z,29.36
2018-07-02T08:42:49.599Z,30.20
2018-07-02T08:45:20.956Z,31.10
2018-07-02T08:47:52.614Z,31.42
2018-07-02T08:50:23.964Z,31.71
2018-07-02T08:52:56.174Z,32.18
2018-07-02T08:55:28.343Z,33.42
2018-07-02T08:58:00.752Z,32.47
2018-07-02T09:00:32.256Z,32.63
2018-07-02T09:03:03.549Z,33.80
2018-07-02T09:05:35.086Z,31.62
2018-07-02T09:08:07.099Z,30.96
2018-07-02T09:10:38.534Z,30.88
2018-07-02T09:13:10.069Z,31.97
2018-07-02T09:15:41.889Z,33.42
2018-07-02T09:18:13.240Z,33.56
2018-07-02T09:20:45.407Z,31.50
2018-07-02T09:23:16.653Z,31.56
2018-07-02T09:25:47.577Z,31.91
2018-07-02T09:28:18.379Z,32.28
2018-07-02T09:30:49.648Z,31.68
2018-07-02T09:33:22.129Z,31.61
2018-07-02T09:35:53.101Z,33.97
2018-07-02T09:38:24.599Z,35.04
2018-07-02T09:40:56.316Z,35.47
2018-07-02T09:43:27.313Z,34.97
2018-07-02T09:45:58.466Z,34.31
2018-07-02T09:48:29.454Z,33.88
2018-07-02T09:51:01.369Z,33.23
2018-07-02T09:53:33.640Z,34.51
2018-07-02T09:56:05.387Z,35.45
2018-07-02T09:58:37.402Z,34.86
2018-07-02T10:01:09.279Z,34.85
2018-07-02T10:03:40.735Z,32.58
2018-07-02T10:06:12.608Z,33.34
2018-07-02T10:08:45.160Z,34.77
2018-07-02T10:11:18.744Z,33.55
2018-07-02T10:13:53.207Z,32.61
2018-07-02T10:16:24.399Z,32.72
2018-07-02T10:18:56.484Z,33.93
2018-07-02T10:21:33.399Z,34.92
2018-07-02T10:24:05.442Z,34.76
2018-07-02T10:26:39.781Z,33.03
2018-07-02T10:29:13.201Z,35.11
2018-07-02T10:31:45.349Z,36.36
2018-07-02T10:34:18.347Z,37.07
2018-07-02T10:36:50.892Z,33.67
2018-07-02T10:39:24.697Z,35.39
2018-07-02T10:41:57.421Z,35.91
2018-07-02T10:44:29.633Z,34.31
2018-07-02T10:47:04.223Z,34.09
2018-07-02T10:49:36.843Z,35.94
2018-07-02T10:52:09.329Z,34.95
2018-07-02T10:54:40.528Z,35.88
2018-07-02T10:57:12.061Z,34.92
2018-07-02T10:59:44.142Z,33.10
2018-07-02T11:02:17.016Z,33.92
2018-07-02T11:04:49.387Z,35.19
2018-07-02T11:07:20.975Z,36.05
2018-07-02T11:09:52.858Z,37.04
2018-07-02T11:12:25.381Z,35.17
2018-07-02T11:14:57.943Z,35.82
2018-07-02T11:17:29.545Z,36.77
2018-07-02T11:20:03.134Z,36.12
2018-07-02T11:22:35.783Z,35.33
2018-07-02T11:25:08.176Z,34.65
2018-07-02T11:27:40.156Z,33.28
2018-07-02T11:30:13.929Z,34.40
2018-07-02T11:32:46.846Z,31.87
2018-07-02T11:35:18.693Z,32.49
2018-07-02T11:37:49.228Z,32.49
2018-07-02T11:40:21.120Z,33.80
2018-07-02T11:42:53.300Z,33.33
2018-07-02T11:45:26.182Z,33.64
2018-07-02T11:47:59.007Z,34.34
2018-07-02T11:50:31.678Z,34.12
2018-07-02T11:53:03.736Z,35.01
2018-07-02T11:55:34.953Z,33.70
2018-07-02T11:58:06.621Z,33.92
2018-07-02T12:00:38.736Z,35.00
2018-07-02T12:03:11.060Z,33.29
2018-07-02T12:05:45.113Z,34.92
2018-07-02T12:08:17.115Z,35.97
2018-07-02T12:10:52.230Z,34.33
2018-07-02T12:13:26.679Z,32.83
2018-07-02T12:16:02.993Z,33.16
2018-07-02T12:18:35.457Z,32.45
2018-07-02T12:21:09.643Z,33.69
2018-07-02T12:23:44.027Z,35.43
2018-07-02T12:26:18.863Z,34.87
2018-07-02T12:28:51.934Z,33.62
2018-07-02T12:31:25.868Z,33.63
2018-07-02T12:34:22.263Z,34.35
2018-07-02T12:36:56.335Z,33.79
2018-07-02T12:39:33.193Z,33.52
2018-07-02T12:42:05.556Z,32.85
2018-07-02T12:44:38.263Z,33.87
2018-07-02T12:47:10.904Z,33.68
2018-07-02T12:49:43.633Z,34.61
2018-07-02T12:52:19.611Z,35.45
2018-07-02T12:55:02.452Z,36.27
2018-07-02T12:57:47.170Z,36.89
2018-07-02T13:00:22.263Z,36.85
2018-07-02T13:02:59.156Z,36.05
2018-07-02T13:05:38.325Z,35.36
2018-07-02T13:08:12.135Z,33.59
2018-07-02T13:10:44.412Z,32.24
2018-07-02T13:13:20.076Z,32.87
2018-07-02T13:15:53.171Z,34.43
2018-07-02T13:18:25.288Z,32.70
2018-07-02T13:20:57.067Z,33.43
2018-07-02T13:23:29.518Z,34.41
2018-07-02T13:26:03.978Z,34.31
2018-07-02T13:28:38.419Z,34.01
2018-07-02T13:31:11.388Z,33.68
2018-07-02T13:33:44.996Z,33.23
2018-07-02T13:36:20.187Z,33.19
2018-07-02T13:38:54.563Z,33.27
2018-07-02T13:41:36.628Z,34.13
2018-07-02T13:44:11.408Z,34.92
2018-07-02T13:46:46.473Z,35.13
2018-07-02T13:49:23.707Z,34.09
2018-07-02T13:52:05.780Z,34.33
2018-07-02T13:54:43.579Z,34.22
2018-07-02T13:57:15.822Z,34.33
2018-07-02T13:59:48.431Z,32.73
2018-07-02T14:02:20.070Z,32.92
2018-07-02T14:04:52.537Z,33.14
2018-07-02T14:07:24.504Z,32.47
2018-07-02T14:09:57.465Z,33.30
2018-07-02T14:12:30.270Z,32.59
2018-07-02T14:15:01.734Z,32.23
2018-07-02T14:17:34.661Z,33.39
2018-07-02T14:20:10.646Z,33.51
2018-07-02T14:22:45.091Z,34.46
2018-07-02T14:25:20.990Z,34.40
2018-07-02T14:27:55.980Z,33.34
2018-07-02T14:30:28.429Z,33.86
2018-07-02T14:33:01.924Z,33.92
2018-07-02T14:35:35.838Z,34.12
2018-07-02T14:38:07.240Z,33.97
2018-07-02T14:40:41.183Z,33.81
2018-07-02T14:43:12.853Z,32.67
2018-07-02T14:45:45.369Z,33.65
2018-07-02T14:48:18.434Z,33.88
2018-07-02T14:50:52.098Z,34.03
2018-07-02T14:53:23.907Z,33.39
2018-07-02T14:55:57.913Z,32.59
2018-07-02T14:58:30.637Z,32.42
2018-07-02T15:01:08.521Z,32.36
2018-07-02T15:03:41.209Z,33.10
2018-07-02T15:06:13.697Z,32.80
2018-07-02T15:08:49.082Z,33.34
2018-07-02T15:11:25.183Z,31.10
2018-07-02T15:13:58.032Z,30.93
2018-07-02T15:16:31.083Z,30.73
2018-07-02T15:19:02.881Z,30.66
2018-07-02T15:21:36.000Z,30.97
2018-07-02T15:24:09.011Z,31.06
2018-07-02T15:26:42.051Z,30.51
2018-07-02T15:29:17.105Z,30.53
2018-07-02T15:31:49.489Z,30.83
2018-07-02T15:34:21.462Z,31.14
2018-07-02T15:36:53.004Z,30.91
2018-07-02T15:39:25.469Z,30.59
2018-07-02T15:41:58.747Z,30.13
2018-07-02T15:44:31.596Z,30.32
2018-07-02T15:47:05.070Z,30.46
2018-07-02T15:49:36.908Z,30.23
2018-07-02T15:52:08.537Z,30.14
2018-07-02T15:54:39.869Z,30.29
2018-07-02T15:57:11.148Z,30.22
2018-07-02T15:59:43.328Z,30.16
2018-07-02T16:02:15.735Z,30.37
2018-07-02T16:04:49.548Z,29.65
2018-07-02T16:07:21.102Z,29.39
2018-07-02T16:09:53.333Z,29.76
2018-07-02T16:12:24.603Z,29.56
2018-07-02T16:14:56.468Z,29.59
2018-07-02T16:17:28.348Z,29.59
2018-07-02T16:19:59.619Z,29.40
2018-07-02T16:22:30.930Z,29.39
2018-07-02T16:25:02.370Z,29.27
2018-07-02T16:27:34.420Z,29.32
2018-07-02T16:30:09.449Z,29.28
2018-07-02T16:32:42.336Z,29.07
2018-07-02T16:35:13.708Z,28.98
2018-07-02T16:37:45.560Z,28.99
2018-07-02T16:40:16.721Z,28.85
2018-07-02T16:42:48.037Z,29.03
2018-07-02T16:45:19.551Z,29.29
2018-07-02T16:47:53.637Z,28.74
2018-07-02T16:50:25.792Z,28.70
2018-07-02T16:52:57.586Z,28.54
2018-07-02T16:55:32.143Z,28.52
2018-07-02T16:58:07.827Z,28.60
2018-07-02T17:00:40.913Z,28.72
2018-07-02T17:03:13.442Z,28.58
2018-07-02T17:05:44.873Z,28.41
2018-07-02T17:08:16.457Z,28.32
2018-07-02T17:10:47.990Z,28.27
2018-07-02T17:13:19.612Z,28.16
2018-07-02T17:15:52.251Z,28.09
2018-07-02T17:18:24.847Z,28.20
2018-07-02T17:20:55.914Z,27.98
2018-07-02T17:23:27.026Z,27.61
2018-07-02T17:25:58.796Z,27.58
2018-07-02T17:28:32.066Z,27.56
2018-07-02T17:31:03.685Z,27.45
2018-07-02T17:33:37.789Z,27.27
2018-07-02T17:36:11.439Z,27.33
2018-07-02T17:38:42.948Z,27.16
2018-07-02T17:41:15.601Z,27.21
2018-07-02T17:43:48.091Z,27.12
2018-07-02T17:46:26.385Z,26.91
2018-07-02T17:48:59.714Z,26.98
2018-07-02T17:51:34.371Z,26.92
2018-07-02T17:54:08.132Z,26.86
2018-07-02T17:56:39.806Z,26.80
2018-07-02T17:59:11.053Z,26.79
2018-07-02T18:01:44.842Z,26.54
2018-07-02T18:04:18.297Z,26.36
2018-07-02T18:06:50.643Z,26.25
2018-07-02T18:09:21.768Z,26.36
2018-07-02T18:11:54.361Z,26.26
2018-07-02T18:14:28.651Z,26.25
2018-07-02T18:17:01.023Z,25.99
2018-07-02T18:19:33.447Z,26.07
2018-07-02T18:22:06.358Z,25.91
2018-07-02T18:24:39.172Z,25.91
2018-07-02T18:27:12.463Z,25.80
2018-07-02T18:29:46.661Z,25.76
2018-07-02T18:32:20.131Z,25.63
2018-07-02T18:34:53.106Z,25.70
2018-07-02T18:37:26.973Z,25.69
2018-07-02T18:40:01.228Z,25.62
2018-07-02T18:42:35.201Z,25.53
2018-07-02T18:45:08.689Z,25.40
2018-07-02T18:47:43.775Z,25.26
2018-07-02T18:50:17.563Z,25.20
2018-07-02T18:52:52.026Z,25.18
2018-07-02T18:55:25.405Z,25.09
2018-07-02T18:57:58.472Z,25.05
2018-07-02T19:00:35.238Z,25.08
2018-07-02T19:03:08.452Z,25.08
2018-07-02T19:05:42.282Z,25.07
2018-07-02T19:08:16.187Z,24.97
2018-07-02T19:10:48.279Z,24.94
2018-07-02T19:13:20.782Z,24.86
2018-07-02T19:15:54.160Z,24.87
2018-07-02T19:18:28.061Z,24.89
2018-07-02T19:21:01.904Z,24.96
2018-07-02T19:23:35.147Z,25.00
2018-07-02T19:26:08.630Z,25.02
2018-07-02T19:28:41.545Z,24.99
2018-07-02T19:31:13.828Z,25.06
2018-07-02T19:33:48.113Z,25.17
2018-07-02T19:36:21.019Z,25.22
2018-07-02T19:38:54.808Z,25.25
2018-07-02T19:41:27.981Z,25.28
2018-07-02T19:44:03.596Z,25.26
2018-07-02T19:46:38.014Z,25.27
2018-07-02T19:49:11.000Z,25.14
2018-07-02T19:51:44.263Z,25.07
2018-07-02T19:54:18.055Z,24.99
2018-07-02T19:56:53.735Z,24.95
2018-07-02T19:59:27.747Z,24.92
2018-07-02T20:02:00.850Z,24.91
2018-07-02T20:04:34.589Z,24.85
2018-07-02T20:07:08.568Z,24.75
2018-07-02T20:09:42.495Z,24.78
2018-07-02T20:12:14.994Z,24.68
2018-07-02T20:14:48.847Z,24.66
2018-07-02T20:17:24.628Z,24.69
2018-07-02T20:20:00.815Z,24.74
2018-07-02T20:22:34.595Z,24.73
2018-07-02T20:25:08.478Z,24.66
2018-07-02T20:27:41.852Z,24.57
2018-07-02T20:30:15.812Z,24.53
2018-07-02T20:32:52.078Z,24.52
2018-07-02T20:35:27.812Z,24.49
2018-07-02T20:38:01.895Z,24.44
2018-07-02T20:40:34.306Z,24.34
2018-07-02T20:43:08.209Z,24.32
2018-07-02T20:45:41.340Z,24.31
2018-07-02T20:48:15.521Z,24.30
2018-07-02T20:50:49.972Z,24.32
2018-07-02T20:53:23.523Z,24.33
2018-07-02T20:55:58.143Z,24.35
2018-07-02T20:58:31.814Z,24.29
2018-07-02T21:01:06.303Z,24.26
2018-07-02T21:03:39.956Z,24.24
2018-07-02T21:06:15.426Z,24.09
2018-07-02T21:08:51.072Z,24.06
2018-07-02T21:11:24.778Z,23.92
2018-07-02T21:13:56.506Z,23.81
2018-07-02T21:16:29.314Z,23.74
2018-07-02T21:19:02.175Z,23.67
2018-07-02T21:21:35.622Z,23.56
2018-07-02T21:24:09.662Z,23.55
2018-07-02T21:26:43.584Z,23.42
2018-07-02T21:29:15.547Z,23.41
2018-07-02T21:31:47.449Z,23.41
2018-07-02T21:34:21.086Z,23.33
2018-07-02T21:36:53.863Z,23.27
2018-07-02T21:39:26.483Z,23.24
2018-07-02T21:42:02.027Z,23.16
2018-07-02T21:44:34.666Z,23.12
2018-07-02T21:47:07.751Z,23.02
2018-07-02T21:49:40.348Z,22.97
2018-07-02T21:52:14.071Z,22.98
2018-07-02T21:54:45.884Z,22.88
2018-07-02T21:57:17.731Z,22.81
2018-07-02T21:59:51.929Z,22.81
2018-07-02T22:02:24.982Z,22.76
2018-07-02T22:04:57.915Z,22.75
2018-07-02T22:07:29.393Z,22.57
2018-07-02T22:10:01.383Z,22.52
2018-07-02T22:12:33.065Z,22.44
2018-07-02T22:15:05.615Z,22.41
2018-07-02T22:17:38.314Z,22.45
2018-07-02T22:20:10.998Z,22.50
2018-07-02T22:22:42.315Z,22.53
2018-07-02T22:25:12.926Z,22.61
2018-07-02T22:27:47.141Z,22.70
2018-07-02T22:30:18.631Z,22.73
2018-07-02T22:32:51.874Z,22.78
2018-07-02T22:35:23.797Z,22.76
2018-07-02T22:37:55.580Z,22.80
2018-07-02T22:40:27.738Z,22.55
2018-07-02T22:42:59.939Z,22.40
2018-07-02T22:45:32.654Z,22.29
2018-07-02T22:48:03.547Z,22.17
2018-07-02T22:50:35.680Z,22.20
2018-07-02T22:53:07.273Z,22.29
2018-07-02T22:55:54.375Z,22.23
2018-07-02T22:58:25.839Z,22.16
2018-07-02T23:00:57.510Z,22.16
2018-07-02T23:03:29.993Z,22.19
2018-07-02T23:06:01.267Z,22.26
2018-07-02T23:08:32.539Z,22.31
2018-07-02T23:11:03.744Z,22.37
2018-07-02T23:13:34.965Z,22.34
2018-07-02T23:16:06.287Z,22.24
2018-07-02T23:18:37.544Z,22.35
2018-07-02T23:21:08.306Z,22.43
2018-07-02T23:23:39.516Z,22.34
2018-07-02T23:26:10.696Z,22.34
2018-07-02T23:28:42.976Z,22.30
2018-07-02T23:31:14.632Z,22.28
2018-07-02T23:33:45.820Z,22.34
2018-07-02T23:36:16.687Z,22.27
2018-07-02T23:38:47.744Z,22.17
2018-07-02T23:41:18.942Z,22.20
2018-07-02T23:43:50.094Z,22.16
2018-07-02T23:46:22.680Z,22.21
2018-07-02T23:48:53.999Z,22.26
2018-07-02T23:51:25.184Z,22.14
2018-07-02T23:53:56.659Z,22.22
2018-07-02T23:56:27.854Z,22.19
2018-07-02T23:58:58.956Z,22.20
