createdAt,value
2023-08-01T00:01:34.455Z,99018.09
2023-08-01T00:04:01.353Z,99015.84
2023-08-01T00:06:28.096Z,99014.72
2023-08-01T00:08:54.858Z,99009.44
2023-08-01T00:11:21.549Z,99016.25
2023-08-01T00:13:48.357Z,99013.63
2023-08-01T00:16:15.197Z,99011.38
2023-08-01T00:18:42.525Z,99015.19
2023-08-01T00:21:12.628Z,99021.66
2023-08-01T00:23:39.803Z,99027.34
2023-08-01T00:26:06.873Z,99021.28
2023-08-01T00:28:35.061Z,99026.59
2023-08-01T00:31:06.355Z,99025.84
2023-08-01T00:33:33.975Z,99015.97
2023-08-01T00:36:00.807Z,99019.78
2023-08-01T00:38:27.970Z,99011.03
2023-08-01T00:40:54.674Z,99012.56
2023-08-01T00:43:21.459Z,99009.91
2023-08-01T00:45:48.447Z,99005.72
2023-08-01T00:48:15.550Z,98998.53
2023-08-01T00:50:42.636Z,98999.25
2023-08-01T00:53:10.075Z,99000.78
2023-08-01T00:55:37.805Z,98990.94
2023-08-01T00:58:04.896Z,98986.41
2023-08-01T01:00:31.938Z,98983.72
2023-08-01T01:02:59.378Z,98979.56
2023-08-01T01:05:28.677Z,98979.94
2023-08-01T01:07:55.682Z,98965.88
2023-08-01T01:10:22.837Z,98979.56
2023-08-01T01:12:51.283Z,98971.56
2023-08-01T01:15:18.089Z,98979.53
2023-08-01T01:17:44.851Z,98973.09
2023-08-01T01:20:12.152Z,98973.50
2023-08-01T01:22:40.638Z,98978.81
2023-08-01T01:25:08.461Z,98968.56
2023-08-01T01:27:36.265Z,98961.34
2023-08-01T01:30:05.344Z,98970.09
2023-08-01T01:32:32.172Z,98966.66
2023-08-01T01:34:58.981Z,98968.91
2023-08-01T01:37:25.695Z,98963.25
2023-08-01T01:39:52.414Z,98965.13
2023-08-01T01:42:19.229Z,98967.44
2023-08-01T01:44:45.962Z,98958.31
2023-08-01T01:47:12.706Z,98956.03
2023-08-01T01:49:39.461Z,98953.75
2023-08-01T01:52:06.491Z,98952.25
2023-08-01T01:54:33.276Z,98949.19
2023-08-01T01:57:00.012Z,98947.69
2023-08-01T01:59:26.801Z,98944.63
2023-08-01T02:01:53.480Z,98944.25
2023-08-01T02:04:21.136Z,98938.56
2023-08-01T02:06:47.838Z,98935.53
2023-08-01T02:09:14.725Z,98934.00
2023-08-01T02:11:41.414Z,98938.56
2023-08-01T02:14:08.113Z,98935.16
2023-08-01T02:16:34.884Z,98934.00
2023-08-01T02:19:01.620Z,98933.25
2023-08-01T02:21:28.399Z,98939.31
2023-08-01T02:23:55.177Z,98927.94
2023-08-01T02:26:24.177Z,98928.69
2023-08-01T02:28:51.275Z,98930.22
2023-08-01T02:31:18.118Z,98917.31
2023-08-01T02:33:44.929Z,98922.25
2023-08-01T02:36:11.762Z,98917.34
2023-08-01T02:38:38.468Z,98925.69
2023-08-01T02:41:05.192Z,98920.72
2023-08-01T02:43:31.948Z,98916.19
2023-08-01T02:46:00.738Z,98916.97
2023-08-01T02:48:27.452Z,98923.03
2023-08-01T02:50:54.175Z,98925.31
2023-08-01T02:53:21.006Z,98921.13
2023-08-01T02:55:47.794Z,98925.69
2023-08-01T02:58:14.531Z,98922.69
2023-08-01T03:00:41.550Z,98915.09
2023-08-01T03:03:08.534Z,98923.41
2023-08-01T03:05:38.789Z,98920.41
2023-08-01T03:08:05.993Z,98918.13
2023-08-01T03:10:36.661Z,98917.34
2023-08-01T03:13:04.487Z,98917.75
2023-08-01T03:15:31.241Z,98924.56
2023-08-01T03:17:58.153Z,98918.47
2023-08-01T03:20:24.991Z,98916.59
2023-08-01T03:22:52.046Z,98909.03
2023-08-01T03:25:18.823Z,98915.06
2023-08-01T03:27:45.549Z,98909.75
2023-08-01T03:30:12.336Z,98909.78
2023-08-01T03:32:39.109Z,98909.38
2023-08-01T03:35:06.545Z,98903.72
2023-08-01T03:37:33.797Z,98906.75
2023-08-01T03:40:00.620Z,98898.78
2023-08-01T03:42:27.419Z,98901.41
2023-08-01T03:44:54.162Z,98902.94
2023-08-01T03:47:20.839Z,98909.75
2023-08-01T03:49:47.529Z,98903.28
2023-08-01T03:52:14.212Z,98903.25
2023-08-01T03:54:40.906Z,98904.75
2023-08-01T03:57:07.649Z,98909.69
2023-08-01T03:59:34.386Z,98907.38
2023-08-01T04:02:01.108Z,98908.50
2023-08-01T04:04:27.948Z,98912.25
2023-08-01T04:06:54.647Z,98908.44
2023-08-01T04:09:21.348Z,98909.97
2023-08-01T04:11:48.092Z,98904.22
2023-08-01T04:14:14.827Z,98908.00
2023-08-01T04:16:41.717Z,98902.69
2023-08-01T04:19:08.713Z,98898.91
2023-08-01T04:21:35.453Z,98899.66
2023-08-01T04:24:02.199Z,98906.47
2023-08-01T04:26:28.960Z,98903.81
2023-08-01T04:28:55.690Z,98903.81
2023-08-01T04:31:22.547Z,98901.53
2023-08-01T04:33:49.256Z,98903.81
2023-08-01T04:36:15.966Z,98907.22
2023-08-01T04:38:42.672Z,98907.97
2023-08-01T04:41:09.360Z,98904.56
2023-08-01T04:43:36.068Z,98901.09
2023-08-01T04:46:02.801Z,98898.78
2023-08-01T04:48:29.553Z,98892.69
2023-08-01T04:50:56.277Z,98895.66
2023-08-01T04:53:22.971Z,98891.78
2023-08-01T04:55:49.724Z,98887.22
2023-08-01T04:58:16.427Z,98891.78
2023-08-01T05:00:43.592Z,98888.66
2023-08-01T05:03:10.434Z,98887.88
2023-08-01T05:05:37.383Z,98893.91
2023-08-01T05:08:04.404Z,98893.84
2023-08-01T05:10:31.138Z,98883.13
2023-08-01T05:12:58.167Z,98890.28
2023-08-01T05:15:25.041Z,98884.53
2023-08-01T05:17:51.856Z,98889.78
2023-08-01T05:20:18.549Z,98889.03
2023-08-01T05:22:45.290Z,98889.75
2023-08-01T05:25:12.018Z,98887.41
2023-08-01T05:27:38.725Z,98883.56
2023-08-01T05:30:05.928Z,98884.22
2023-08-01T05:32:32.710Z,98891.75
2023-08-01T05:34:59.479Z,98891.66
2023-08-01T05:37:26.161Z,98898.41
2023-08-01T05:39:52.937Z,98897.88
2023-08-01T05:42:19.670Z,98905.00
2023-08-01T05:44:46.360Z,98901.78
2023-08-01T05:47:13.049Z,98900.09
2023-08-01T05:49:39.810Z,98896.50
2023-08-01T05:52:07.140Z,98892.84
2023-08-01T05:54:34.163Z,98902.66
2023-08-01T05:57:00.867Z,98904.72
2023-08-01T05:59:28.031Z,98903.72
2023-08-01T06:01:54.782Z,98902.31
2023-08-01T06:04:21.608Z,98904.09
2023-08-01T06:06:48.367Z,98900.34
2023-08-01T06:09:15.126Z,98897.53
2023-08-01T06:11:42.014Z,98901.50
2023-08-01T06:14:08.792Z,98896.19
2023-08-01T06:16:35.501Z,98898.25
2023-08-01T06:19:02.627Z,98904.34
2023-08-01T06:21:29.356Z,98905.56
2023-08-01T06:23:56.063Z,98896.91
2023-08-01T06:26:22.769Z,98905.41
2023-08-01T06:28:49.523Z,98893.78
2023-08-01T06:31:16.244Z,98899.56
2023-08-01T06:33:43.056Z,98899.66
2023-08-01T06:36:09.813Z,98898.63
2023-08-01T06:38:36.591Z,98887.56
2023-08-01T06:41:04.185Z,98890.69
2023-08-01T06:43:30.986Z,98885.38
2023-08-01T06:45:57.753Z,98898.22
2023-08-01T06:48:24.515Z,98889.03
2023-08-01T06:50:51.204Z,98895.16
2023-08-01T06:53:17.947Z,98899.44
2023-08-01T06:55:44.669Z,98884.53
2023-08-01T06:58:11.389Z,98885.19
2023-08-01T07:00:38.078Z,98889.81
2023-08-01T07:03:04.897Z,98882.47
2023-08-01T07:05:31.685Z,98884.22
2023-08-01T07:07:59.254Z,98882.41
2023-08-01T07:10:26.020Z,98884.09
2023-08-01T07:12:52.710Z,98879.19
2023-08-01T07:15:19.478Z,98882.38
2023-08-01T07:17:46.283Z,98882.31
2023-08-01T07:20:13.366Z,98882.41
2023-08-01T07:22:40.168Z,98880.50
2023-08-01T07:25:07.293Z,98877.34
2023-08-01T07:27:34.026Z,98879.19
2023-08-01T07:30:00.853Z,98878.34
2023-08-01T07:32:27.633Z,98878.13
2023-08-01T07:34:54.356Z,98873.66
2023-08-01T07:37:21.169Z,98868.91
2023-08-01T07:39:47.921Z,98871.56
2023-08-01T07:42:14.663Z,98865.88
2023-08-01T07:44:41.387Z,98862.44
2023-08-01T07:47:08.073Z,98853.88
2023-08-01T07:49:34.948Z,98851.66
2023-08-01T07:52:01.670Z,98851.78
2023-08-01T07:54:28.407Z,98852.34
2023-08-01T07:56:55.140Z,98848.06
2023-08-01T07:59:21.862Z,98838.91
2023-08-01T08:01:49.315Z,98845.06
2023-08-01T08:04:16.036Z,98842.94
2023-08-01T08:06:43.077Z,98838.44
2023-08-01T08:09:10.111Z,98843.13
2023-08-01T08:11:36.850Z,98846.28
2023-08-01T08:14:03.701Z,98845.91
2023-08-01T08:16:31.134Z,98842.34
2023-08-01T08:18:57.925Z,98846.63
2023-08-01T08:21:24.623Z,98843.69
2023-08-01T08:23:51.334Z,98838.81
2023-08-01T08:26:18.424Z,98835.47
2023-08-01T08:28:45.224Z,98848.44
2023-08-01T08:31:12.189Z,98849.06
2023-08-01T08:33:38.949Z,98845.72
2023-08-01T08:36:05.739Z,98843.94
2023-08-01T08:38:32.482Z,98833.66
2023-08-01T08:41:11.799Z,98831.25
2023-08-01T08:43:38.904Z,98823.94
2023-08-01T08:46:06.373Z,98825.72
2023-08-01T08:48:33.822Z,98827.91
2023-08-01T08:51:02.063Z,98828.22
2023-08-01T08:53:28.947Z,98817.22
2023-08-01T08:55:55.778Z,98822.81
2023-08-01T08:58:23.414Z,98818.50
2023-08-01T09:00:50.654Z,98815.88
2023-08-01T09:03:17.635Z,98806.94
2023-08-01T09:06:01.242Z,98812.88
2023-08-01T09:08:29.493Z,98806.47
2023-08-01T09:10:56.282Z,98813.19
2023-08-01T09:13:23.070Z,98799.41
2023-08-01T09:15:50.180Z,98793.47
2023-08-01T09:18:17.010Z,98796.59
2023-08-01T09:20:48.683Z,98792.44
2023-08-01T09:23:16.495Z,98787.25
2023-08-01T09:25:43.881Z,98778.31
2023-08-01T09:28:36.925Z,98787.53
2023-08-01T09:31:03.686Z,98771.06
2023-08-01T09:33:40.231Z,98774.06
2023-08-01T09:36:10.639Z,98762.69
2023-08-01T09:38:38.673Z,98770.97
2023-08-01T09:41:05.665Z,98758.19
2023-08-01T09:43:39.742Z,98761.09
2023-08-01T09:46:08.253Z,98767.38
2023-08-01T09:48:35.059Z,98765.59
2023-08-01T09:51:19.208Z,98759.75
2023-08-01T09:53:53.893Z,98763.72
2023-08-01T09:56:25.560Z,98758.44
2023-08-01T09:58:54.493Z,98750.69
2023-08-01T10:01:23.139Z,98746.50
2023-08-01T10:03:51.785Z,98744.56
2023-08-01T10:06:23.747Z,98742.69
2023-08-01T10:08:52.338Z,98726.22
2023-08-01T10:11:21.119Z,98727.28
2023-08-01T10:13:48.332Z,98728.88
2023-08-01T10:16:16.037Z,98727.09
2023-08-01T10:18:43.581Z,98721.66
2023-08-01T10:21:13.283Z,98723.47
2023-08-01T10:23:40.745Z,98720.06
2023-08-01T10:26:08.795Z,98717.47
2023-08-01T10:28:40.679Z,98711.22
2023-08-01T10:31:15.820Z,98710.25
2023-08-01T10:33:45.772Z,98711.00
2023-08-01T10:36:23.929Z,98718.47
2023-08-01T10:38:52.681Z,98706.66
2023-08-01T10:41:26.077Z,98710.84
2023-08-01T10:43:52.968Z,98699.88
2023-08-01T10:46:19.812Z,98706.03
2023-08-01T10:48:53.225Z,98693.94
2023-08-01T10:51:20.236Z,98691.69
2023-08-01T10:53:47.119Z,98690.09
2023-08-01T10:56:18.598Z,98687.13
2023-08-01T10:58:45.743Z,98680.28
2023-08-01T11:01:12.501Z,98671.41
2023-08-01T11:03:40.675Z,98669.97
2023-08-01T11:06:07.669Z,98664.94
2023-08-01T11:08:38.034Z,98671.00
2023-08-01T11:11:07.215Z,98670.81
2023-08-01T11:13:36.063Z,98677.03
2023-08-01T11:16:07.267Z,98656.63
2023-08-01T11:18:46.481Z,98654.34
2023-08-01T11:21:13.324Z,98656.88
2023-08-01T11:23:40.007Z,98653.34
2023-08-01T11:26:12.256Z,98646.03
2023-08-01T11:28:39.084Z,98644.38
2023-08-01T11:31:15.190Z,98645.22
2023-08-01T11:33:41.990Z,98641.34
2023-08-01T11:36:09.323Z,98643.13
2023-08-01T11:38:36.045Z,98636.88
2023-08-01T11:41:04.537Z,98622.56
2023-08-01T11:43:41.975Z,98628.19
2023-08-01T11:46:08.764Z,98628.13
2023-08-01T11:48:36.358Z,98618.03
2023-08-01T11:51:03.346Z,98613.81
2023-08-01T11:53:30.605Z,98604.59
2023-08-01T11:55:58.063Z,98601.66
2023-08-01T11:58:31.615Z,98597.19
2023-08-01T12:01:11.984Z,98597.81
2023-08-01T12:03:49.650Z,98594.09
2023-08-01T12:06:18.733Z,98580.34
2023-08-01T12:08:47.053Z,98578.59
2023-08-01T12:11:25.154Z,98582.13
2023-08-01T12:14:08.035Z,98575.16
2023-08-01T12:16:34.816Z,98570.97
2023-08-01T12:19:01.862Z,98569.19
2023-08-01T12:21:29.918Z,98563.19
2023-08-01T12:23:56.667Z,98555.03
2023-08-01T12:26:24.164Z,98554.78
2023-08-01T12:28:51.023Z,98542.91
2023-08-01T12:31:21.778Z,98540.16
2023-08-01T12:33:49.005Z,98543.41
2023-08-01T12:36:16.058Z,98537.44
2023-08-01T12:38:42.856Z,98525.34
2023-08-01T12:41:09.647Z,98522.63
2023-08-01T12:43:36.451Z,98528.06
2023-08-01T12:46:03.353Z,98529.78
2023-08-01T12:48:30.242Z,98533.50
2023-08-01T12:50:57.248Z,98514.72
2023-08-01T12:53:24.359Z,98524.59
2023-08-01T12:55:52.168Z,98521.16
2023-08-01T12:58:19.101Z,98519.88
2023-08-01T13:00:46.438Z,98513.47
2023-08-01T13:03:13.824Z,98514.38
2023-08-01T13:05:42.474Z,98512.94
2023-08-01T13:08:10.317Z,98503.31
2023-08-01T13:10:39.104Z,98503.81
2023-08-01T13:13:06.401Z,98513.22
2023-08-01T13:15:34.574Z,98498.88
2023-08-01T13:18:02.005Z,98497.66
2023-08-01T13:20:30.805Z,98510.00
2023-08-01T13:22:58.371Z,98490.94
2023-08-01T13:25:25.110Z,98486.22
2023-08-01T13:27:51.838Z,98491.16
2023-08-01T13:30:21.649Z,98486.94
2023-08-01T13:32:48.353Z,98480.25
2023-08-01T13:35:15.597Z,98477.28
2023-08-01T13:37:42.426Z,98475.25
2023-08-01T13:40:11.550Z,98465.06
2023-08-01T13:42:38.447Z,98459.53
2023-08-01T13:45:05.669Z,98458.94
2023-08-01T13:47:32.492Z,98467.88
2023-08-01T13:49:59.339Z,98459.81
2023-08-01T13:52:26.091Z,98469.88
2023-08-01T13:54:52.827Z,98453.25
2023-08-01T13:57:19.579Z,98458.13
2023-08-01T13:59:55.233Z,98461.91
2023-08-01T14:02:30.618Z,98450.72
2023-08-01T14:04:57.417Z,98447.53
2023-08-01T14:07:24.199Z,98456.03
2023-08-01T14:09:50.936Z,98451.72
2023-08-01T14:12:20.183Z,98441.31
2023-08-01T14:14:47.113Z,98448.44
2023-08-01T14:17:13.835Z,98444.16
2023-08-01T14:19:40.538Z,98436.06
2023-08-01T14:22:07.307Z,98420.84
2023-08-01T14:24:34.063Z,98425.63
2023-08-01T14:27:00.751Z,98427.19
2023-08-01T14:29:27.532Z,98421.00
2023-08-01T14:31:54.332Z,98414.91
2023-08-01T14:34:21.088Z,98404.44
2023-08-01T14:36:48.087Z,98393.25
2023-08-01T14:39:22.466Z,98386.50
2023-08-01T14:44:20.609Z,98386.09
2023-08-01T14:46:47.524Z,98389.03
2023-08-01T14:49:14.380Z,98381.53
2023-08-01T14:51:41.066Z,98368.47
2023-08-01T14:54:07.830Z,98369.81
2023-08-01T14:56:34.642Z,98367.44
2023-08-01T14:59:01.373Z,98361.56
2023-08-01T15:01:28.277Z,98363.75
2023-08-01T15:03:55.196Z,98358.69
2023-08-01T15:06:21.975Z,98363.09
2023-08-01T15:08:48.788Z,98372.91
2023-08-01T15:11:16.654Z,98367.28
2023-08-01T15:13:43.397Z,98373.00
2023-08-01T15:16:12.731Z,98367.59
2023-08-01T15:18:40.955Z,98370.59
2023-08-01T15:21:07.736Z,98376.78
2023-08-01T15:23:34.482Z,98369.09
2023-08-01T15:26:01.250Z,98387.63
2023-08-01T15:28:28.026Z,98393.47
2023-08-01T15:31:04.602Z,98389.56
2023-08-01T15:33:33.736Z,98407.28
2023-08-01T15:36:05.720Z,98397.56
2023-08-01T15:38:33.644Z,98408.06
2023-08-01T15:41:03.957Z,98400.66
2023-08-01T15:43:31.266Z,98400.94
2023-08-01T15:45:58.077Z,98413.56
2023-08-01T15:48:24.854Z,98426.81
2023-08-01T15:50:51.584Z,98417.31
2023-08-01T15:53:18.269Z,98436.56
2023-08-01T15:55:45.008Z,98435.66
2023-08-01T15:58:11.762Z,98435.69
2023-08-01T16:00:38.943Z,98437.16
2023-08-01T16:03:06.160Z,98424.78
2023-08-01T16:05:33.030Z,98425.03
2023-08-01T16:08:00.437Z,98434.97
2023-08-01T16:10:27.234Z,98434.16
2023-08-01T16:12:53.961Z,98443.19
2023-08-01T16:15:20.708Z,98451.41
2023-08-01T16:17:47.441Z,98461.03
2023-08-01T16:20:15.785Z,98461.63
2023-08-01T16:22:44.192Z,98481.06
2023-08-01T16:25:11.174Z,98486.41
2023-08-01T16:27:37.927Z,98482.38
2023-08-01T16:30:05.147Z,98491.06
2023-08-01T16:32:32.033Z,98490.53
2023-08-01T16:34:58.743Z,98502.00
2023-08-01T16:37:25.454Z,98520.13
2023-08-01T16:39:52.227Z,98526.31
2023-08-01T16:42:18.953Z,98504.75
2023-08-01T16:44:45.675Z,98511.19
2023-08-01T16:47:21.415Z,98522.09
2023-08-01T16:49:55.978Z,98517.50
2023-08-01T16:52:23.350Z,98508.47
2023-08-01T16:54:50.085Z,98508.22
2023-08-01T16:57:16.852Z,98509.47
2023-08-01T16:59:43.679Z,98508.97
2023-08-01T17:02:11.305Z,98514.88
2023-08-01T17:04:38.228Z,98520.94
2023-08-01T17:07:05.370Z,98505.44
2023-08-01T17:09:32.598Z,98499.41
2023-08-01T17:11:59.665Z,98496.53
2023-08-01T17:14:26.502Z,98491.34
2023-08-01T17:16:53.274Z,98499.75
2023-08-01T17:19:20.006Z,98497.06
2023-08-01T17:21:46.769Z,98492.97
2023-08-01T17:24:13.561Z,98492.97
2023-08-01T17:26:40.963Z,98507.97
2023-08-01T17:29:08.568Z,98505.03
2023-08-01T17:31:35.720Z,98486.84
2023-08-01T17:34:03.004Z,98501.88
2023-08-01T17:36:29.755Z,98507.69
2023-08-01T17:38:56.527Z,98511.72
2023-08-01T17:41:30.362Z,98517.97
2023-08-01T17:43:59.495Z,98538.59
2023-08-01T17:46:26.472Z,98554.03
2023-08-01T17:48:53.585Z,98562.50
2023-08-01T17:51:20.627Z,98558.78
2023-08-01T17:53:48.031Z,98568.69
2023-08-01T17:56:16.094Z,98559.13
2023-08-01T17:58:42.933Z,98554.16
2023-08-01T18:01:10.134Z,98562.50
2023-08-01T18:03:37.927Z,98563.59
2023-08-01T18:06:15.461Z,98578.84
2023-08-01T18:08:43.696Z,98595.22
2023-08-01T18:11:15.213Z,98576.97
2023-08-01T18:13:42.617Z,98581.97
2023-08-01T18:16:09.607Z,98587.75
2023-08-01T18:18:37.501Z,98576.84
2023-08-01T18:21:09.004Z,98588.78
2023-08-01T18:23:37.320Z,98600.91
2023-08-01T18:26:04.834Z,98597.09
2023-08-01T18:28:31.631Z,98611.94
2023-08-01T18:30:59.078Z,98626.78
2023-08-01T18:33:27.684Z,98641.59
2023-08-01T18:35:54.383Z,98661.81
2023-08-01T18:38:21.055Z,98659.16
2023-08-01T18:40:48.136Z,98673.56
2023-08-01T18:43:14.899Z,98663.38
2023-08-01T18:45:41.686Z,98658.81
2023-08-01T18:48:08.466Z,98645.88
2023-08-01T18:50:37.207Z,98640.59
2023-08-01T18:53:04.058Z,98646.00
2023-08-01T18:55:30.818Z,98641.88
2023-08-01T18:58:00.222Z,98632.78
2023-08-01T19:00:30.238Z,98645.28
2023-08-01T19:02:56.977Z,98648.69
2023-08-01T19:05:23.971Z,98652.91
2023-08-01T19:07:50.689Z,98648.38
2023-08-01T19:10:17.948Z,98646.16
2023-08-01T19:12:44.826Z,98645.47
2023-08-01T19:15:12.237Z,98647.03
2023-08-01T19:17:38.984Z,98650.88
2023-08-01T19:20:06.582Z,98640.28
2023-08-01T19:22:33.301Z,98628.06
2023-08-01T19:25:00.040Z,98615.88
2023-08-01T19:27:28.156Z,98611.63
2023-08-01T19:29:57.959Z,98605.16
2023-08-01T19:32:24.699Z,98603.22
2023-08-01T19:34:52.320Z,98594.78
2023-08-01T19:37:19.590Z,98605.81
2023-08-01T19:39:47.006Z,98611.63
2023-08-01T19:42:13.858Z,98609.19
2023-08-01T19:44:41.101Z,98605.53
2023-08-01T19:47:07.864Z,98604.13
2023-08-01T19:49:34.629Z,98603.31
2023-08-01T19:52:02.349Z,98607.44
2023-08-01T19:54:29.088Z,98613.44
2023-08-01T19:56:55.818Z,98616.00
2023-08-01T19:59:22.571Z,98619.38
2023-08-01T20:01:49.828Z,98626.91
2023-08-01T20:04:17.703Z,98622.75
2023-08-01T20:06:45.026Z,98623.09
2023-08-01T20:09:12.218Z,98605.56
2023-08-01T20:11:38.909Z,98600.59
2023-08-01T20:14:05.661Z,98588.78
2023-08-01T20:16:33.323Z,98578.09
2023-08-01T20:19:00.142Z,98582.22
2023-08-01T20:21:26.944Z,98577.66
2023-08-01T20:23:53.697Z,98576.13
2023-08-01T20:26:20.425Z,98582.88
2023-08-01T20:28:47.235Z,98576.13
2023-08-01T20:31:14.048Z,98557.81
2023-08-01T20:33:40.741Z,98531.13
2023-08-01T20:36:07.432Z,98511.72
2023-08-01T20:38:34.203Z,98513.63
2023-08-01T20:41:00.990Z,98531.13
2023-08-01T20:43:28.609Z,98546.75
2023-08-01T20:45:56.879Z,98545.66
2023-08-01T20:48:24.134Z,98533.09
2023-08-01T20:50:50.936Z,98524.13
2023-08-01T20:53:17.754Z,98522.88
2023-08-01T20:55:44.541Z,98546.84
2023-08-01T20:58:11.292Z,98572.34
2023-08-01T21:00:38.090Z,98620.34
2023-08-01T21:03:04.855Z,98629.56
2023-08-01T21:05:31.594Z,98633.84
2023-08-01T21:07:58.399Z,98616.09
2023-08-01T21:10:25.111Z,98615.38
2023-08-01T21:12:51.795Z,98615.47
2023-08-01T21:15:18.661Z,98607.50
2023-08-01T21:17:45.470Z,98618.50
2023-08-01T21:20:13.535Z,98638.34
2023-08-01T21:22:40.406Z,98657.41
2023-08-01T21:25:07.441Z,98663.19
2023-08-01T21:27:34.141Z,98639.25
2023-08-01T21:30:00.837Z,98621.31
2023-08-01T21:32:27.629Z,98612.59
2023-08-01T21:34:54.337Z,98620.19
2023-08-01T21:37:21.461Z,98611.06
2023-08-01T21:39:48.256Z,98598.88
2023-08-01T21:42:16.418Z,98593.66
2023-08-01T21:44:43.421Z,98615.72
2023-08-01T21:47:10.908Z,98652.22
2023-08-01T21:49:37.676Z,98682.25
2023-08-01T21:52:04.769Z,98691.75
2023-08-01T21:54:31.555Z,98720.66
2023-08-01T21:56:58.279Z,98720.69
2023-08-01T21:59:24.943Z,98727.50
2023-08-01T22:01:51.670Z,98721.41
2023-08-01T22:04:18.606Z,98716.84
2023-08-01T22:06:45.612Z,98710.00
2023-08-01T22:09:12.425Z,98709.25
2023-08-01T22:11:39.158Z,98701.31
2023-08-01T22:14:05.977Z,98689.50
2023-08-01T22:16:32.714Z,98675.84
2023-08-01T22:18:59.435Z,98669.41
2023-08-01T22:21:26.172Z,98676.63
2023-08-01T22:23:52.850Z,98680.44
2023-08-01T22:26:19.590Z,98673.22
2023-08-01T22:28:46.320Z,98678.91
2023-08-01T22:31:13.112Z,98666.03
2023-08-01T22:33:39.867Z,98669.06
2023-08-01T22:36:10.980Z,98659.19
2023-08-01T22:38:37.673Z,98662.22
2023-08-01T22:41:14.305Z,98652.31
2023-08-01T22:43:41.027Z,98644.28
2023-08-01T22:46:07.738Z,98642.38
2023-08-01T22:48:34.465Z,98643.91
2023-08-01T22:51:01.198Z,98650.00
2023-08-01T22:53:28.509Z,98653.41
2023-08-01T22:55:55.241Z,98661.38
2023-08-01T22:58:24.172Z,98662.91
2023-08-01T23:00:52.034Z,98656.81
2023-08-01T23:03:18.897Z,98656.06
2023-08-01T23:05:45.991Z,98653.84
2023-08-01T23:08:12.723Z,98649.31
2023-08-01T23:10:44.680Z,98659.16
2023-08-01T23:13:11.840Z,98670.22
2023-08-01T23:15:38.589Z,98667.13
2023-08-01T23:18:05.284Z,98666.38
2023-08-01T23:20:32.003Z,98667.91
2023-08-01T23:22:58.722Z,98673.56
2023-08-01T23:25:25.463Z,98667.84
2023-08-01T23:27:52.141Z,98661.38
2023-08-01T23:30:18.913Z,98656.06
2023-08-01T23:32:45.680Z,98665.56
2023-08-01T23:35:12.540Z,98680.34
2023-08-01T23:37:39.292Z,98681.13
2023-08-01T23:40:06.558Z,98684.94
2023-08-01T23:42:33.366Z,98691.00
2023-08-01T23:45:00.115Z,98709.28
2023-08-01T23:47:28.762Z,98712.72
2023-08-01T23:49:55.618Z,98679.59
2023-08-01T23:52:22.327Z,98680.34
2023-08-01T23:54:49.033Z,98689.50
2023-08-01T23:57:15.760Z,98714.97
2023-08-01T23:59:42.530Z,98705.47
