createdAt,value
2017-02-11T00:00:33.933Z,19.71
2017-02-11T00:01:14.385Z,19.64
2017-02-11T00:01:54.872Z,19.67
2017-02-11T00:02:35.369Z,19.61
2017-02-11T00:03:15.862Z,19.71
2017-02-11T00:03:56.355Z,19.65
2017-02-11T00:04:36.890Z,19.72
2017-02-11T00:05:17.385Z,19.61
2017-02-11T00:05:57.884Z,19.78
2017-02-11T00:06:38.388Z,19.64
2017-02-11T00:07:18.864Z,19.63
2017-02-11T00:07:59.346Z,19.65
2017-02-11T00:08:39.841Z,19.68
2017-02-11T00:09:20.334Z,19.63
2017-02-11T00:10:00.832Z,19.68
2017-02-11T00:10:41.313Z,19.68
2017-02-11T00:11:21.798Z,19.67
2017-02-11T00:12:02.282Z,19.68
2017-02-11T00:12:42.769Z,19.7
2017-02-11T00:13:23.279Z,19.71
2017-02-11T00:14:03.760Z,19.7
2017-02-11T00:14:44.247Z,19.68
2017-02-11T00:15:24.756Z,19.67
2017-02-11T00:16:05.241Z,19.68
2017-02-11T00:16:45.728Z,19.7
2017-02-11T00:17:26.212Z,19.72
2017-02-11T00:18:06.704Z,19.7
2017-02-11T00:18:47.200Z,19.71
2017-02-11T00:19:27.702Z,19.65
2017-02-11T00:20:08.200Z,19.7
2017-02-11T00:20:48.701Z,19.67
2017-02-11T00:21:29.191Z,19.71
2017-02-11T00:22:09.689Z,19.7
2017-02-11T00:22:50.196Z,19.72
2017-02-11T00:23:30.684Z,19.7
2017-02-11T00:24:11.168Z,19.75
2017-02-11T00:24:51.657Z,19.68
2017-02-11T00:25:32.167Z,19.61
2017-02-11T00:26:12.653Z,19.6
2017-02-11T00:26:53.146Z,19.71
2017-02-11T00:27:33.636Z,19.71
2017-02-11T00:28:14.141Z,19.65
2017-02-11T00:28:54.638Z,19.6
2017-02-11T00:29:35.141Z,19.57
2017-02-11T00:30:15.629Z,19.63
2017-02-11T00:30:56.127Z,19.63
2017-02-11T00:31:36.614Z,19.67
2017-02-11T00:32:17.097Z,19.65
2017-02-11T00:32:57.611Z,19.6
2017-02-11T00:33:38.094Z,19.64
2017-02-11T00:34:18.585Z,19.71
2017-02-11T00:34:59.083Z,19.64
2017-02-11T00:35:39.573Z,19.56
2017-02-11T00:36:20.066Z,19.6
2017-02-11T00:37:00.552Z,19.64
2017-02-11T00:37:41.049Z,19.57
2017-02-11T00:38:21.531Z,19.6
2017-02-11T00:39:02.021Z,19.56
2017-02-11T00:39:42.527Z,19.63
2017-02-11T00:40:23.022Z,19.6
2017-02-11T00:41:03.529Z,19.55
2017-02-11T00:41:44.019Z,19.61
2017-02-11T00:42:24.500Z,19.61
2017-02-11T00:43:04.976Z,19.64
2017-02-11T00:43:45.478Z,19.63
2017-02-11T00:44:25.973Z,19.64
2017-02-11T00:45:06.465Z,19.67
2017-02-11T00:45:46.972Z,19.65
2017-02-11T00:46:27.458Z,19.57
2017-02-11T00:47:07.943Z,19.61
2017-02-11T00:47:48.440Z,19.61
2017-02-11T00:48:28.939Z,19.56
2017-02-11T00:49:09.406Z,19.63
2017-02-11T00:49:49.915Z,19.6
2017-02-11T00:50:30.408Z,19.57
2017-02-11T00:51:10.928Z,19.6
2017-02-11T00:51:51.419Z,19.67
2017-02-11T00:52:31.912Z,19.63
2017-02-11T00:53:12.395Z,19.6
2017-02-11T00:53:52.909Z,19.64
2017-02-11T00:54:33.410Z,19.57
2017-02-11T00:55:13.899Z,19.6
2017-02-11T00:55:54.384Z,19.6
2017-02-11T00:56:34.864Z,19.68
2017-02-11T00:57:15.350Z,19.64
2017-02-11T00:57:55.856Z,19.63
2017-02-11T00:58:36.349Z,19.61
2017-02-11T00:59:16.856Z,19.61
2017-02-11T00:59:57.354Z,19.47
2017-02-11T01:00:37.851Z,19.6
2017-02-11T01:01:18.341Z,19.6
2017-02-11T01:01:58.851Z,19.57
2017-02-11T01:02:39.338Z,19.5
2017-02-11T01:03:19.824Z,19.61
2017-02-11T01:04:00.308Z,19.46
2017-02-11T01:04:40.819Z,19.6
2017-02-11T01:05:21.282Z,19.57
2017-02-11T01:06:01.780Z,19.56
2017-02-11T01:06:42.269Z,19.53
2017-02-11T01:07:22.766Z,19.6
2017-02-11T01:08:03.260Z,19.61
2017-02-11T01:08:43.747Z,19.57
2017-02-11T01:09:24.241Z,19.65
2017-02-11T01:10:04.740Z,19.6
2017-02-11T01:10:45.233Z,19.63
2017-02-11T01:11:25.725Z,19.6
2017-02-11T01:12:06.240Z,19.61
2017-02-11T01:12:46.733Z,19.56
2017-02-11T01:13:27.243Z,19.53
2017-02-11T01:14:07.735Z,19.56
2017-02-11T01:14:48.233Z,19.6
2017-02-11T01:15:28.757Z,19.53
2017-02-11T01:16:09.211Z,19.52
2017-02-11T01:16:49.708Z,19.53
2017-02-11T01:17:30.201Z,19.6
2017-02-11T01:18:10.700Z,19.52
2017-02-11T01:18:51.180Z,19.52
2017-02-11T01:19:31.668Z,19.53
2017-02-11T01:20:12.155Z,19.52
2017-02-11T01:20:52.648Z,19.55
2017-02-11T01:21:33.143Z,19.53
2017-02-11T01:22:13.629Z,19.52
2017-02-11T01:22:54.123Z,19.52
2017-02-11T01:23:34.622Z,19.47
2017-02-11T01:24:15.113Z,19.49
2017-02-11T01:24:55.609Z,19.5
2017-02-11T01:25:36.098Z,19.55
2017-02-11T01:26:16.588Z,19.46
2017-02-11T01:26:57.072Z,19.55
2017-02-11T01:27:37.552Z,19.49
2017-02-11T01:28:18.042Z,19.52
2017-02-11T01:28:58.536Z,19.52
2017-02-11T01:29:39.037Z,19.5
2017-02-11T01:30:19.521Z,19.49
2017-02-11T01:31:00.015Z,19.57
2017-02-11T01:31:40.513Z,19.47
2017-02-11T01:32:20.999Z,19.49
2017-02-11T01:33:01.487Z,19.46
2017-02-11T01:33:41.978Z,19.57
2017-02-11T01:34:22.483Z,19.46
2017-02-11T01:35:02.974Z,19.49
2017-02-11T01:35:43.475Z,19.49
2017-02-11T01:36:23.961Z,19.46
2017-02-11T01:37:04.449Z,19.5
2017-02-11T01:37:44.948Z,19.46
2017-02-11T01:38:25.442Z,19.5
2017-02-11T01:39:05.929Z,19.47
2017-02-11T01:39:46.414Z,19.5
2017-02-11T01:40:26.905Z,19.52
2017-02-11T01:41:07.399Z,19.47
2017-02-11T01:41:48.124Z,19.55
2017-02-11T01:42:28.618Z,19.49
2017-02-11T01:43:09.105Z,19.49
2017-02-11T01:43:49.603Z,19.52
2017-02-11T01:44:30.090Z,19.55
2017-02-11T01:45:10.578Z,19.57
2017-02-11T01:45:51.059Z,19.46
2017-02-11T01:46:31.564Z,19.49
2017-02-11T01:47:12.050Z,19.46
2017-02-11T01:47:52.540Z,19.5
2017-02-11T01:48:33.043Z,19.47
2017-02-11T01:49:13.549Z,19.45
2017-02-11T01:49:54.046Z,19.47
2017-02-11T01:50:34.544Z,19.45
2017-02-11T01:51:15.023Z,19.45
2017-02-11T01:51:55.516Z,19.55
2017-02-11T01:52:36.010Z,19.55
2017-02-11T01:53:16.495Z,19.49
2017-02-11T01:53:56.994Z,19.47
2017-02-11T01:54:37.486Z,19.5
2017-02-11T01:55:17.982Z,19.5
2017-02-11T01:55:58.466Z,19.47
2017-02-11T01:56:38.961Z,19.53
2017-02-11T01:57:19.459Z,19.47
2017-02-11T01:57:59.947Z,19.46
2017-02-11T01:58:40.439Z,19.47
2017-02-11T01:59:20.931Z,19.43
2017-02-11T02:00:01.439Z,19.49
2017-02-11T02:00:41.936Z,19.47
2017-02-11T02:01:22.457Z,19.5
2017-02-11T02:02:02.934Z,19.37
2017-02-11T02:02:43.416Z,19.4
2017-02-11T02:03:23.907Z,19.5
2017-02-11T02:04:04.389Z,19.45
2017-02-11T02:04:44.883Z,19.42
2017-02-11T02:05:25.380Z,19.46
2017-02-11T02:06:05.869Z,19.4
2017-02-11T02:06:46.358Z,19.46
2017-02-11T02:07:26.836Z,19.52
2017-02-11T02:08:07.341Z,19.43
2017-02-11T02:08:47.827Z,19.37
2017-02-11T02:09:28.316Z,19.49
2017-02-11T02:10:08.810Z,19.43
2017-02-11T02:10:49.309Z,19.49
2017-02-11T02:11:29.797Z,19.4
2017-02-11T02:12:10.289Z,19.47
2017-02-11T02:12:50.790Z,19.52
2017-02-11T02:13:31.274Z,19.43
2017-02-11T02:14:11.760Z,19.42
2017-02-11T02:14:52.243Z,19.42
2017-02-11T02:15:32.734Z,19.38
2017-02-11T02:16:13.245Z,19.38
2017-02-11T02:16:53.719Z,19.4
2017-02-11T02:17:34.207Z,19.45
2017-02-11T02:18:14.703Z,19.47
2017-02-11T02:18:55.210Z,19.43
2017-02-11T02:19:35.711Z,19.46
2017-02-11T02:20:16.198Z,19.46
2017-02-11T02:20:56.687Z,19.4
2017-02-11T02:21:37.185Z,19.42
2017-02-11T02:22:17.681Z,19.42
2017-02-11T02:22:58.164Z,19.46
2017-02-11T02:23:38.658Z,19.46
2017-02-11T02:24:19.151Z,19.4
2017-02-11T02:24:59.657Z,19.38
2017-02-11T02:25:40.155Z,19.47
2017-02-11T02:26:20.648Z,19.45
2017-02-11T02:27:01.133Z,19.4
2017-02-11T02:27:41.627Z,19.4
2017-02-11T02:28:22.125Z,19.4
2017-02-11T02:29:02.608Z,19.42
2017-02-11T02:29:43.103Z,19.4
2017-02-11T02:30:23.599Z,19.46
2017-02-11T02:31:04.103Z,19.38
2017-02-11T02:31:44.583Z,19.4
2017-02-11T02:32:25.073Z,19.47
2017-02-11T02:33:05.571Z,19.37
2017-02-11T02:33:46.054Z,19.43
2017-02-11T02:34:26.555Z,19.42
2017-02-11T02:35:07.047Z,19.43
2017-02-11T02:35:47.543Z,19.35
2017-02-11T02:36:28.033Z,19.38
2017-02-11T02:37:08.538Z,19.43
2017-02-11T02:37:49.045Z,19.42
2017-02-11T02:38:29.538Z,19.4
2017-02-11T02:39:10.048Z,19.42
2017-02-11T02:39:50.538Z,19.46
2017-02-11T02:40:31.040Z,19.45
2017-02-11T02:41:11.573Z,19.42
2017-02-11T02:41:52.015Z,19.37
2017-02-11T02:42:32.506Z,19.42
2017-02-11T02:43:13.012Z,19.38
2017-02-11T02:43:53.501Z,19.37
2017-02-11T02:44:34.013Z,19.35
2017-02-11T02:45:14.497Z,19.45
2017-02-11T02:45:54.992Z,19.37
2017-02-11T02:46:35.483Z,19.38
2017-02-11T02:47:15.983Z,19.35
2017-02-11T02:47:56.485Z,19.34
2017-02-11T02:48:36.974Z,19.35
2017-02-11T02:49:17.481Z,19.38
2017-02-11T02:49:57.976Z,19.37
2017-02-11T02:50:38.474Z,19.37
2017-02-11T02:51:18.969Z,19.46
2017-02-11T02:51:59.456Z,19.32
2017-02-11T02:52:39.954Z,19.4
2017-02-11T02:53:20.456Z,19.34
2017-02-11T02:55:13.055Z,19.34
2017-02-11T02:55:53.558Z,19.4
2017-02-11T02:56:34.054Z,19.35
2017-02-11T02:57:14.539Z,19.35
2017-02-11T02:57:55.021Z,19.34
2017-02-11T02:58:35.520Z,19.38
2017-02-11T02:59:16.015Z,19.38
2017-02-11T02:59:56.499Z,19.27
2017-02-11T03:00:36.985Z,19.38
2017-02-11T03:01:17.475Z,19.42
2017-02-11T03:01:57.960Z,19.34
2017-02-11T03:02:38.458Z,19.3
2017-02-11T03:03:19.119Z,19.35
2017-02-11T03:03:59.616Z,19.35
2017-02-11T03:04:40.110Z,19.38
2017-02-11T03:05:20.596Z,19.32
2017-02-11T03:06:01.084Z,19.32
2017-02-11T03:06:41.582Z,19.38
2017-02-11T03:07:22.076Z,19.34
2017-02-11T03:08:02.558Z,19.45
2017-02-11T03:08:43.047Z,19.34
2017-02-11T03:09:23.533Z,19.34
2017-02-11T03:10:04.016Z,19.3
2017-02-11T03:10:44.508Z,19.34
2017-02-11T03:11:24.992Z,19.32
2017-02-11T03:12:05.488Z,19.32
2017-02-11T03:12:45.976Z,19.3
2017-02-11T03:13:26.456Z,19.24
2017-02-11T03:14:06.956Z,19.32
2017-02-11T03:14:47.479Z,19.3
2017-02-11T03:15:27.939Z,19.34
2017-02-11T03:16:08.424Z,19.32
2017-02-11T03:16:48.920Z,19.34
2017-02-11T03:17:29.430Z,19.34
2017-02-11T03:18:09.903Z,19.3
2017-02-11T03:18:50.396Z,19.34
2017-02-11T03:19:30.888Z,19.37
2017-02-11T03:20:11.384Z,19.34
2017-02-11T03:20:51.894Z,19.34
2017-02-11T03:21:32.377Z,19.28
2017-02-11T03:22:12.867Z,19.3
2017-02-11T03:22:53.352Z,19.34
2017-02-11T03:23:33.843Z,19.3
2017-02-11T03:24:14.329Z,19.32
2017-02-11T03:24:54.810Z,19.3
2017-02-11T03:25:35.310Z,19.37
2017-02-11T03:26:15.810Z,19.32
2017-02-11T03:26:56.312Z,19.27
2017-02-11T03:27:36.789Z,19.27
2017-02-11T03:28:17.284Z,19.2
2017-02-11T03:28:57.786Z,19.27
2017-02-11T03:29:38.282Z,19.25
2017-02-11T03:30:18.785Z,19.17
2017-02-11T03:30:59.281Z,19.23
2017-02-11T03:31:39.776Z,19.27
2017-02-11T03:33:37.443Z,19.28
2017-02-11T03:34:17.935Z,19.27
2017-02-11T03:34:58.443Z,19.27
2017-02-11T03:35:38.964Z,19.28
2017-02-11T03:36:19.412Z,19.24
2017-02-11T03:36:59.893Z,19.24
2017-02-11T03:37:40.374Z,19.3
2017-02-11T03:38:21.224Z,19.27
2017-02-11T03:39:01.639Z,19.24
2017-02-11T03:39:42.128Z,19.27
2017-02-11T03:40:22.612Z,19.28
2017-02-11T03:41:03.095Z,19.27
2017-02-11T03:41:43.591Z,19.28
2017-02-11T03:42:24.085Z,19.27
2017-02-11T03:43:04.582Z,19.28
2017-02-11T03:43:45.089Z,19.2
2017-02-11T03:44:25.580Z,19.24
2017-02-11T03:45:06.082Z,19.17
2017-02-11T03:45:46.580Z,19.27
2017-02-11T03:46:27.080Z,19.25
2017-02-11T03:47:07.572Z,19.24
2017-02-11T03:47:48.058Z,19.27
2017-02-11T03:48:28.548Z,19.19
2017-02-11T03:49:09.051Z,19.17
2017-02-11T03:49:49.534Z,19.23
2017-02-11T03:50:30.024Z,19.27
2017-02-11T03:51:10.529Z,19.23
2017-02-11T03:51:51.013Z,19.24
2017-02-11T03:52:31.501Z,19.27
2017-02-11T03:53:11.992Z,19.23
2017-02-11T03:53:52.493Z,19.19
2017-02-11T03:54:32.972Z,19.15
2017-02-11T03:55:13.456Z,19.19
2017-02-11T03:55:53.946Z,19.19
2017-02-11T03:56:34.434Z,19.24
2017-02-11T03:57:14.934Z,19.2
2017-02-11T03:57:55.420Z,19.19
2017-02-11T03:58:35.903Z,19.27
2017-02-11T03:59:16.414Z,19.19
2017-02-11T03:59:56.902Z,19.24
2017-02-11T04:00:37.396Z,19.17
2017-02-11T04:01:17.886Z,19.25
2017-02-11T04:01:58.383Z,19.15
2017-02-11T04:02:38.866Z,19.17
2017-02-11T04:03:19.352Z,19.25
2017-02-11T04:04:00.087Z,19.17
2017-02-11T04:04:40.587Z,19.17
2017-02-11T04:05:21.078Z,19.2
2017-02-11T04:06:01.569Z,19.23
2017-02-11T04:06:42.068Z,19.2
2017-02-11T04:07:22.558Z,19.25
2017-02-11T04:08:03.039Z,19.16
2017-02-11T04:08:43.521Z,19.16
2017-02-11T04:09:24.015Z,19.16
2017-02-11T04:10:04.507Z,19.24
2017-02-11T04:10:45.000Z,19.19
2017-02-11T04:11:25.484Z,19.15
2017-02-11T04:12:05.978Z,19.2
2017-02-11T04:12:46.477Z,19.24
2017-02-11T04:13:26.960Z,19.16
2017-02-11T04:14:07.456Z,19.25
2017-02-11T04:14:47.953Z,19.16
2017-02-11T04:15:28.456Z,19.2
2017-02-11T04:16:08.947Z,19.17
2017-02-11T04:16:49.446Z,19.13
2017-02-11T04:17:29.947Z,19.15
2017-02-11T04:18:10.442Z,19.15
2017-02-11T04:18:50.935Z,19.15
2017-02-11T04:19:31.435Z,19.15
2017-02-11T04:20:11.921Z,19.12
2017-02-11T04:20:52.413Z,19.13
2017-02-11T04:21:32.895Z,19.16
2017-02-11T04:22:13.504Z,19.15
2017-02-11T04:22:53.983Z,19.12
2017-02-11T04:23:34.471Z,19.2
2017-02-11T04:24:14.954Z,19.12
2017-02-11T04:24:55.450Z,19.16
2017-02-11T04:25:35.937Z,19.1
2017-02-11T04:26:16.443Z,19.1
2017-02-11T04:26:56.939Z,19.17
2017-02-11T04:27:37.431Z,19.12
2017-02-11T04:28:17.933Z,19.1
2017-02-11T04:28:58.437Z,19.17
2017-02-11T04:29:38.937Z,19.1
2017-02-11T04:30:19.432Z,19.15
2017-02-11T04:30:59.946Z,19.15
2017-02-11T04:31:40.440Z,19.13
2017-02-11T04:32:20.934Z,19.16
2017-02-11T04:33:01.438Z,19.17
2017-02-11T04:33:41.941Z,19.16
2017-02-11T04:34:22.430Z,19.15
2017-02-11T04:35:02.914Z,19.13
2017-02-11T04:35:43.408Z,19.17
2017-02-11T04:36:23.908Z,19.16
2017-02-11T04:37:04.392Z,19.12
2017-02-11T04:37:44.885Z,19.13
2017-02-11T04:38:25.376Z,19.1
2017-02-11T04:39:05.877Z,19.13
2017-02-11T04:39:46.381Z,19.12
2017-02-11T04:40:26.872Z,19.13
2017-02-11T04:41:07.376Z,19.17
2017-02-11T04:41:47.851Z,19.13
2017-02-11T04:42:28.351Z,19.15
2017-02-11T04:43:08.832Z,19.16
2017-02-11T04:43:49.329Z,19.2
2017-02-11T04:44:29.826Z,19.12
2017-02-11T04:45:10.307Z,19.12
2017-02-11T04:45:51.311Z,19.17
2017-02-11T04:46:31.795Z,19.1
2017-02-11T04:47:12.286Z,19.16
2017-02-11T04:47:52.778Z,19.17
2017-02-11T04:48:33.269Z,19.12
2017-02-11T04:49:13.758Z,19.15
2017-02-11T04:49:54.240Z,19.07
2017-02-11T04:50:34.725Z,19.17
2017-02-11T04:51:15.228Z,19.13
2017-02-11T04:51:55.719Z,19.23
2017-02-11T04:52:36.203Z,19.09
2017-02-11T04:53:16.699Z,19.17
2017-02-11T04:53:57.198Z,19.07
2017-02-11T04:54:37.679Z,19.15
2017-02-11T04:55:18.150Z,19.16
2017-02-11T04:55:58.641Z,19.09
2017-02-11T04:56:39.123Z,19.15
2017-02-11T04:57:19.618Z,19
2017-02-11T04:58:00.130Z,19.07
2017-02-11T04:58:40.618Z,19.12
2017-02-11T04:59:21.104Z,19.07
2017-02-11T05:00:01.842Z,19.1
2017-02-11T05:00:42.325Z,19.09
2017-02-11T05:01:22.818Z,19.12
2017-02-11T05:02:03.323Z,19.13
2017-02-11T05:02:43.811Z,19.16
2017-02-11T05:03:24.299Z,19.15
2017-02-11T05:04:04.782Z,19.09
2017-02-11T05:04:45.272Z,19.17
2017-02-11T05:05:25.771Z,19.13
2017-02-11T05:06:06.263Z,19.24
2017-02-11T05:06:46.769Z,19.12
2017-02-11T05:07:27.271Z,19.17
2017-02-11T05:08:07.763Z,19.13
2017-02-11T05:08:48.251Z,19.05
2017-02-11T05:09:28.740Z,19.13
2017-02-11T05:10:09.225Z,19.12
2017-02-11T05:10:49.731Z,19.15
2017-02-11T05:11:30.210Z,19.12
2017-02-11T05:12:10.702Z,19.1
2017-02-11T05:12:51.201Z,19.17
2017-02-11T05:13:31.708Z,19
2017-02-11T05:14:12.205Z,19
2017-02-11T05:14:52.697Z,19.15
2017-02-11T05:15:33.181Z,19.13
2017-02-11T05:16:13.664Z,19.12
2017-02-11T05:16:54.156Z,19.12
2017-02-11T05:17:34.656Z,19.12
2017-02-11T05:18:15.142Z,19.16
2017-02-11T05:18:55.626Z,19.07
2017-02-11T05:19:36.122Z,19.13
2017-02-11T05:20:16.602Z,19.09
2017-02-11T05:20:57.100Z,19.15
2017-02-11T05:21:37.602Z,19.07
2017-02-11T05:22:18.098Z,19.13
2017-02-11T05:22:58.585Z,19.09
2017-02-11T05:23:39.072Z,19.02
2017-02-11T05:24:19.553Z,19
2017-02-11T05:25:00.228Z,19.15
2017-02-11T05:26:37.638Z,19.15
2017-02-11T05:27:18.132Z,19.12
2017-02-11T05:27:58.616Z,19.1
2017-02-11T05:28:39.098Z,19.13
2017-02-11T05:29:19.582Z,19.1
2017-02-11T05:30:00.084Z,19.06
2017-02-11T05:30:40.576Z,19.17
2017-02-11T05:31:21.082Z,19.06
2017-02-11T05:32:01.575Z,19.12
2017-02-11T05:32:42.067Z,19.13
2017-02-11T05:33:22.553Z,19.19
2017-02-11T05:34:03.034Z,19.13
2017-02-11T05:34:43.516Z,19.12
2017-02-11T05:35:24.200Z,19.12
2017-02-11T05:36:04.687Z,19.1
2017-02-11T05:36:45.167Z,19.15
2017-02-11T05:37:25.677Z,19.1
2017-02-11T05:38:06.160Z,19.13
2017-02-11T05:38:46.668Z,19.1
2017-02-11T05:39:27.158Z,19.09
2017-02-11T05:40:07.647Z,19.07
2017-02-11T05:40:48.130Z,19.13
2017-02-11T05:41:28.641Z,19.12
2017-02-11T05:42:09.106Z,19.1
2017-02-11T05:42:49.601Z,19
2017-02-11T05:43:30.091Z,19.02
2017-02-11T05:44:10.577Z,19.06
2017-02-11T05:44:51.069Z,18.99
2017-02-11T05:45:31.561Z,19.07
2017-02-11T05:46:12.054Z,19.12
2017-02-11T05:46:52.539Z,19.06
2017-02-11T05:47:33.020Z,19.06
2017-02-11T05:48:13.514Z,19.05
2017-02-11T05:48:54.007Z,19.02
2017-02-11T05:49:34.508Z,18.96
2017-02-11T05:50:15.012Z,19.06
2017-02-11T05:50:55.495Z,19.06
2017-02-11T05:51:35.984Z,19.07
2017-02-11T05:52:16.467Z,19.09
2017-02-11T05:52:56.959Z,19
2017-02-11T05:53:37.448Z,19.02
2017-02-11T05:54:17.946Z,19.06
2017-02-11T05:54:58.429Z,18.97
2017-02-11T05:55:38.911Z,19.06
2017-02-11T05:56:19.406Z,19.06
2017-02-11T05:56:59.900Z,19.07
2017-02-11T05:57:40.397Z,19.19
2017-02-11T05:58:20.899Z,19.05
2017-02-11T05:59:01.393Z,19.09
2017-02-11T05:59:41.876Z,18.99
2017-02-11T06:00:22.364Z,18.99
2017-02-11T06:01:02.850Z,19
2017-02-11T06:01:43.341Z,19.06
2017-02-11T06:02:23.839Z,19.05
2017-02-11T06:03:04.342Z,18.96
2017-02-11T06:03:44.838Z,18.96
2017-02-11T06:04:25.339Z,18.99
2017-02-11T06:05:05.846Z,18.96
2017-02-11T06:05:46.339Z,19
2017-02-11T06:06:26.836Z,19.05
2017-02-11T06:07:07.368Z,19.02
2017-02-11T06:07:47.888Z,19.1
2017-02-11T06:08:28.383Z,19
2017-02-11T06:09:08.865Z,18.96
2017-02-11T06:09:49.356Z,18.9
2017-02-11T06:10:29.857Z,19
2017-02-11T06:11:10.339Z,18.93
2017-02-11T06:11:50.824Z,19.06
2017-02-11T06:12:31.311Z,19.05
2017-02-11T06:13:11.815Z,19.06
2017-02-11T06:14:59.327Z,18.96
2017-02-11T06:15:39.826Z,18.96
2017-02-11T06:16:20.291Z,19
2017-02-11T06:17:00.777Z,19.05
2017-02-11T06:17:41.272Z,19.06
2017-02-11T06:18:21.753Z,18.96
2017-02-11T06:19:02.246Z,19.07
2017-02-11T06:19:42.732Z,19
2017-02-11T06:20:23.221Z,19.05
2017-02-11T06:21:03.717Z,18.96
2017-02-11T06:21:44.198Z,18.99
2017-02-11T06:22:24.683Z,19.07
2017-02-11T06:23:05.169Z,18.96
2017-02-11T06:23:45.655Z,19.05
2017-02-11T06:24:26.145Z,19.05
2017-02-11T06:25:06.644Z,19.06
2017-02-11T06:25:47.137Z,18.97
2017-02-11T06:26:27.643Z,18.93
2017-02-11T06:27:08.126Z,18.99
2017-02-11T06:27:48.616Z,19.06
2017-02-11T06:28:29.092Z,18.96
2017-02-11T06:29:09.578Z,18.94
2017-02-11T06:29:50.078Z,19.05
2017-02-11T06:30:30.573Z,18.96
2017-02-11T06:31:11.058Z,18.97
2017-02-11T06:31:51.548Z,18.9
2017-02-11T06:32:32.033Z,18.99
2017-02-11T06:33:12.534Z,18.97
2017-02-11T06:33:53.034Z,18.97
2017-02-11T06:34:33.527Z,18.91
2017-02-11T06:35:14.033Z,18.97
2017-02-11T06:35:54.531Z,18.99
2017-02-11T06:36:35.017Z,19
2017-02-11T06:37:15.508Z,18.94
2017-02-11T06:37:55.988Z,18.91
2017-02-11T06:38:36.482Z,18.94
2017-02-11T06:39:16.976Z,18.93
2017-02-11T06:39:57.462Z,18.97
2017-02-11T06:40:37.949Z,19
2017-02-11T06:41:18.436Z,18.99
2017-02-11T06:41:58.911Z,18.99
2017-02-11T06:42:39.409Z,18.99
2017-02-11T06:43:19.919Z,18.99
2017-02-11T06:44:00.418Z,18.93
2017-02-11T06:44:40.907Z,19.02
2017-02-11T06:45:21.394Z,18.94
2017-02-11T06:46:01.878Z,19.06
2017-02-11T06:46:42.368Z,18.96
2017-02-11T06:47:22.864Z,18.99
2017-02-11T06:48:03.362Z,18.97
2017-02-11T06:48:43.866Z,18.93
2017-02-11T06:49:24.354Z,18.9
2017-02-11T06:50:04.838Z,18.93
2017-02-11T06:50:45.333Z,18.99
2017-02-11T06:51:25.831Z,18.91
2017-02-11T06:52:06.311Z,18.96
2017-02-11T06:52:46.796Z,18.99
2017-02-11T06:53:27.282Z,18.99
2017-02-11T06:54:07.765Z,18.94
2017-02-11T06:54:48.255Z,18.97
2017-02-11T06:55:28.754Z,18.99
2017-02-11T06:56:09.255Z,18.99
2017-02-11T06:56:49.983Z,18.99
2017-02-11T06:57:30.477Z,18.97
2017-02-11T06:58:10.958Z,18.94
2017-02-11T06:58:51.441Z,18.94
2017-02-11T06:59:31.932Z,18.99
2017-02-11T07:00:12.417Z,18.96
2017-02-11T07:00:52.925Z,18.97
2017-02-11T07:01:33.404Z,18.94
2017-02-11T07:02:13.894Z,18.99
2017-02-11T07:02:54.379Z,18.94
2017-02-11T07:03:35.481Z,18.97
2017-02-11T07:04:15.354Z,18.93
2017-02-11T07:04:55.835Z,18.94
2017-02-11T07:05:36.346Z,19.02
2017-02-11T07:06:16.835Z,18.94
2017-02-11T07:06:57.339Z,18.99
2017-02-11T07:07:37.822Z,18.99
2017-02-11T07:08:18.318Z,18.99
2017-02-11T07:08:58.819Z,18.93
2017-02-11T07:09:39.299Z,18.94
2017-02-11T07:10:19.778Z,18.94
2017-02-11T07:11:00.286Z,18.99
2017-02-11T07:11:40.787Z,18.94
2017-02-11T07:12:21.292Z,18.99
2017-02-11T07:13:01.781Z,18.93
2017-02-11T07:13:42.272Z,19.02
2017-02-11T07:14:22.793Z,18.93
2017-02-11T07:15:03.290Z,18.99
2017-02-11T07:15:43.775Z,19.02
2017-02-11T07:16:24.266Z,19.02
2017-02-11T07:17:04.758Z,18.94
2017-02-11T07:17:45.412Z,18.94
2017-02-11T07:18:25.914Z,18.94
2017-02-11T07:19:06.406Z,19.05
2017-02-11T07:19:46.908Z,19.06
2017-02-11T07:20:27.388Z,18.99
2017-02-11T07:21:07.878Z,19.06
2017-02-11T07:21:48.395Z,19.07
2017-02-11T07:22:28.888Z,19.02
2017-02-11T07:23:09.382Z,19.05
2017-02-11T07:23:49.873Z,19.09
2017-02-11T07:24:30.359Z,18.96
2017-02-11T07:25:10.844Z,18.93
2017-02-11T07:25:51.350Z,19.06
2017-02-11T07:26:31.833Z,18.97
2017-02-11T07:27:12.316Z,18.94
2017-02-11T07:27:52.826Z,18.96
2017-02-11T07:28:33.321Z,19.05
2017-02-11T07:29:13.826Z,19
2017-02-11T07:29:54.445Z,19.05
2017-02-11T07:30:34.916Z,19.05
2017-02-11T07:31:15.411Z,19.06
2017-02-11T07:31:55.901Z,19.07
2017-02-11T07:32:36.381Z,19.1
2017-02-11T07:33:16.881Z,19.02
2017-02-11T07:33:57.446Z,19.06
2017-02-11T07:34:37.924Z,19.06
2017-02-11T07:35:18.442Z,19
2017-02-11T07:35:58.923Z,19.05
2017-02-11T07:36:39.416Z,18.99
2017-02-11T07:37:19.913Z,19
2017-02-11T07:38:00.383Z,18.99
2017-02-11T07:38:40.889Z,18.96
2017-02-11T07:39:21.369Z,18.96
2017-02-11T07:40:01.868Z,18.99
2017-02-11T07:40:42.369Z,18.94
2017-02-11T07:41:22.870Z,18.91
2017-02-11T07:42:03.367Z,19
2017-02-11T07:42:43.867Z,18.99
2017-02-11T07:43:24.363Z,18.93
2017-02-11T07:44:04.857Z,18.99
2017-02-11T07:44:45.363Z,18.97
2017-02-11T07:45:25.900Z,19.06
2017-02-11T07:46:06.407Z,19.06
2017-02-11T07:46:46.904Z,19.05
2017-02-11T07:47:27.401Z,19.02
2017-02-11T07:48:07.895Z,18.97
2017-02-11T07:48:48.389Z,18.97
2017-02-11T07:49:28.880Z,18.96
2017-02-11T07:50:09.431Z,18.99
2017-02-11T07:50:49.921Z,18.96
2017-02-11T07:51:30.409Z,18.96
2017-02-11T07:52:10.911Z,19.06
2017-02-11T07:52:51.639Z,19.05
2017-02-11T07:53:32.125Z,18.99
2017-02-11T07:54:12.612Z,19.07
2017-02-11T07:54:53.118Z,19.05
2017-02-11T07:55:33.637Z,19.05
2017-02-11T07:56:14.119Z,19.06
2017-02-11T07:56:54.603Z,19.05
2017-02-11T07:57:35.116Z,19
2017-02-11T07:58:15.614Z,18.99
2017-02-11T07:58:56.106Z,19.1
2017-02-11T07:59:36.593Z,19
2017-02-11T08:00:17.080Z,19.07
2017-02-11T08:00:57.574Z,18.93
2017-02-11T08:01:38.081Z,18.96
2017-02-11T08:02:18.564Z,19.06
2017-02-11T08:02:59.071Z,19.05
2017-02-11T08:03:39.577Z,19.05
2017-02-11T08:04:20.072Z,19.07
2017-02-11T08:05:00.555Z,19.05
2017-02-11T08:05:41.049Z,19.07
2017-02-11T08:06:21.548Z,18.97
2017-02-11T08:07:02.045Z,18.99
2017-02-11T08:07:42.558Z,19.09
2017-02-11T08:08:23.036Z,19.1
2017-02-11T08:09:03.521Z,19.05
2017-02-11T08:09:44.012Z,19.07
2017-02-11T08:10:24.518Z,18.96
2017-02-11T08:11:05.021Z,19
2017-02-11T08:11:45.527Z,19.05
2017-02-11T08:12:26.004Z,19
2017-02-11T08:13:06.512Z,18.97
2017-02-11T08:13:46.992Z,18.91
2017-02-11T08:14:27.511Z,18.93
2017-02-11T08:15:07.992Z,19.07
2017-02-11T08:15:48.484Z,19
2017-02-11T08:16:28.985Z,18.96
2017-02-11T08:17:09.513Z,19.02
2017-02-11T08:17:50.014Z,19.06
2017-02-11T08:18:30.512Z,18.93
2017-02-11T08:19:10.976Z,18.96
2017-02-11T08:19:51.490Z,18.99
2017-02-11T08:20:31.986Z,18.93
2017-02-11T08:21:12.483Z,19.05
2017-02-11T08:21:52.975Z,19.06
2017-02-11T08:22:33.477Z,19.05
2017-02-11T08:23:13.984Z,19.05
2017-02-11T08:23:54.533Z,19.05
2017-02-11T08:24:35.057Z,19.09
2017-02-11T08:25:15.537Z,19.1
2017-02-11T08:25:56.019Z,19.13
2017-02-11T08:26:36.507Z,19.05
2017-02-11T08:27:16.986Z,19.12
2017-02-11T08:29:14.652Z,18.93
2017-02-11T08:29:55.139Z,19.05
2017-02-11T08:30:35.637Z,19
2017-02-11T08:31:16.124Z,19.05
2017-02-11T08:31:56.611Z,19.05
2017-02-11T08:32:37.103Z,19.09
2017-02-11T08:33:17.607Z,18.99
2017-02-11T08:33:58.093Z,18.99
2017-02-11T08:34:38.580Z,19.1
2017-02-11T08:35:19.085Z,19.05
2017-02-11T08:35:59.609Z,19.09
2017-02-11T08:36:40.114Z,19.05
2017-02-11T08:37:20.586Z,18.99
2017-02-11T08:38:01.075Z,19.02
2017-02-11T08:38:41.573Z,19.02
2017-02-11T08:39:22.074Z,19.06
2017-02-11T08:40:02.562Z,19.1
2017-02-11T08:40:43.064Z,19.07
2017-02-11T08:41:23.571Z,19.15
2017-02-11T08:42:04.076Z,19
2017-02-11T08:42:44.568Z,19.09
2017-02-11T08:43:25.059Z,19.07
2017-02-11T08:44:05.624Z,19.17
2017-02-11T08:44:46.130Z,19.16
2017-02-11T08:45:26.634Z,19.09
2017-02-11T08:46:07.124Z,19.15
2017-02-11T08:46:47.626Z,19.09
2017-02-11T08:47:28.148Z,19.15
2017-02-11T08:48:08.633Z,19.12
2017-02-11T08:48:49.126Z,19.09
2017-02-11T08:49:29.618Z,19.09
2017-02-11T08:50:10.122Z,19.1
2017-02-11T08:50:50.616Z,19.17
2017-02-11T08:51:31.110Z,19.15