createdAt,value
2023-03-29T00:00:39.524Z,0.74
2023-03-29T00:03:24.839Z,0.78
2023-03-29T00:06:18.112Z,0.81
2023-03-29T00:08:58.856Z,0.81
2023-03-29T00:11:57.830Z,0.81
2023-03-29T00:14:43.273Z,0.81
2023-03-29T00:20:18.895Z,0.89
2023-03-29T00:22:50.424Z,0.90
2023-03-29T00:28:22.591Z,1.01
2023-03-29T00:31:05.181Z,1.01
2023-03-29T00:33:47.731Z,0.98
2023-03-29T00:37:10.376Z,0.96
2023-03-29T00:40:36.313Z,0.97
2023-03-29T00:43:18.082Z,0.98
2023-03-29T00:46:15.148Z,0.94
2023-03-29T00:48:54.072Z,0.84
2023-03-29T00:51:41.751Z,0.83
2023-03-29T00:54:48.713Z,0.87
2023-03-29T00:58:07.295Z,0.87
2023-03-29T01:05:44.436Z,0.89
2023-03-29T01:13:01.787Z,0.81
2023-03-29T01:15:45.708Z,0.79
2023-03-29T01:18:37.915Z,0.80
2023-03-29T01:21:45.377Z,0.72
2023-03-29T01:25:00.146Z,0.61
2023-03-29T01:28:12.792Z,0.57
2023-03-29T01:31:16.121Z,0.49
2023-03-29T01:34:35.657Z,0.48
2023-03-29T01:37:30.990Z,0.37
2023-03-29T01:40:37.266Z,0.36
2023-03-29T01:44:34.223Z,0.27
2023-03-29T01:51:01.789Z,0.27
2023-03-29T01:54:15.152Z,0.25
2023-03-29T01:57:19.092Z,0.27
2023-03-29T02:00:00.380Z,0.26
2023-03-29T02:03:09.052Z,0.20
2023-03-29T02:06:02.496Z,0.23
2023-03-29T02:12:20.147Z,0.19
2023-03-29T02:15:38.518Z,0.16
2023-03-29T02:33:28.094Z,0.08
2023-03-29T02:36:14.566Z,0.11
2023-03-29T02:38:49.172Z,0.10
2023-03-29T02:41:21.665Z,0.07
2023-03-29T02:58:29.721Z,-0.13
2023-03-29T03:01:11.524Z,-0.17
2023-03-29T03:04:28.238Z,-0.24
2023-03-29T03:07:54.731Z,-0.16
2023-03-29T03:14:06.191Z,-0.12
2023-03-29T03:17:04.877Z,-0.06
2023-03-29T03:34:20.142Z,0.16
2023-03-29T03:34:24.133Z,0.24
2023-03-29T03:37:15.110Z,0.31
2023-03-29T03:40:13.752Z,0.37
2023-03-29T03:43:04.049Z,0.48
2023-03-29T03:45:32.602Z,0.53
2023-03-29T03:48:03.975Z,0.53
2023-03-29T03:50:35.208Z,0.51
2023-03-29T03:53:15.808Z,0.55
2023-03-29T03:55:56.462Z,0.56
2023-03-29T03:59:00.886Z,0.59
2023-03-29T04:01:43.665Z,0.59
2023-03-29T04:04:16.695Z,0.64
2023-03-29T04:07:06.602Z,0.64
2023-03-29T04:09:45.433Z,0.71
2023-03-29T04:12:22.745Z,0.74
2023-03-29T04:15:52.429Z,0.72
2023-03-29T04:21:35.162Z,0.80
2023-03-29T04:24:23.398Z,0.81
2023-03-29T04:27:01.568Z,0.76
2023-03-29T04:30:31.214Z,0.79
2023-03-29T04:36:19.765Z,0.76
2023-03-29T04:39:06.364Z,0.75
2023-03-29T04:41:45.332Z,0.71
2023-03-29T04:47:49.767Z,0.67
2023-03-29T05:10:33.132Z,1.00
2023-03-29T05:13:38.133Z,0.99
2023-03-29T05:32:41.925Z,1.29
2023-03-29T05:35:31.420Z,1.33
2023-03-29T05:38:25.378Z,1.36
2023-03-29T05:41:06.477Z,1.47
2023-03-29T05:43:35.552Z,1.56
2023-03-29T05:46:07.645Z,1.63
2023-03-29T05:48:56.178Z,1.69
2023-03-29T05:51:28.262Z,1.63
2023-03-29T05:54:03.552Z,1.60
2023-03-29T05:56:56.391Z,1.67
2023-03-29T05:59:25.107Z,1.73
2023-03-29T06:02:02.700Z,1.74
2023-03-29T06:04:34.258Z,1.76
2023-03-29T06:07:23.672Z,1.66
2023-03-29T06:09:56.199Z,1.72
2023-03-29T06:12:25.166Z,1.63
2023-03-29T06:14:59.289Z,1.67
2023-03-29T06:20:12.125Z,1.70
2023-03-29T06:22:41.422Z,1.70
2023-03-29T06:25:19.955Z,1.64
2023-03-29T06:28:19.739Z,1.66
2023-03-29T06:30:48.425Z,1.71
2023-03-29T06:33:18.865Z,1.82
2023-03-29T06:39:07.104Z,1.99
2023-03-29T06:42:10.087Z,2.08
2023-03-29T06:44:51.873Z,2.20
2023-03-29T06:47:39.308Z,2.40
2023-03-29T06:51:21.906Z,2.53
2023-03-29T07:04:07.377Z,3.67
2023-03-29T07:09:43.591Z,3.84
2023-03-29T07:12:27.307Z,4.03
2023-03-29T07:18:56.968Z,4.47
2023-03-29T07:30:44.416Z,5.36
2023-03-29T07:33:41.303Z,5.49
2023-03-29T07:36:22.108Z,5.59
2023-03-29T07:39:04.877Z,5.54
2023-03-29T07:41:33.192Z,5.72
2023-03-29T07:44:09.339Z,5.66
2023-03-29T07:46:47.806Z,5.66
2023-03-29T07:49:18.426Z,5.77
2023-03-29T07:52:04.092Z,5.88
2023-03-29T07:54:38.266Z,6.05
2023-03-29T07:57:28.107Z,6.30
2023-03-29T07:59:59.695Z,6.53
2023-03-29T08:02:29.299Z,6.49
2023-03-29T08:04:59.790Z,6.41
2023-03-29T08:07:28.217Z,6.38
2023-03-29T08:10:06.070Z,6.50
2023-03-29T08:12:36.233Z,6.46
2023-03-29T08:15:05.755Z,6.43
2023-03-29T08:17:35.119Z,6.43
2023-03-29T08:20:06.060Z,6.40
2023-03-29T08:22:34.682Z,6.53
2023-03-29T08:25:09.092Z,6.68
2023-03-29T08:27:37.818Z,6.98
2023-03-29T08:30:08.330Z,7.17
2023-03-29T08:32:39.624Z,6.95
2023-03-29T08:35:18.635Z,7.02
2023-03-29T08:55:51.714Z,6.84
2023-03-29T09:01:47.392Z,7.17
2023-03-29T09:10:09.286Z,7.14
2023-03-29T09:17:51.964Z,7.21
2023-03-29T09:24:15.934Z,6.88
2023-03-29T09:27:28.972Z,7.10
2023-03-29T09:40:39.035Z,7.25
2023-03-29T09:50:23.016Z,7.65
2023-03-29T09:56:02.529Z,7.80
2023-03-29T09:58:39.323Z,7.64
2023-03-29T10:10:33.373Z,8.26
2023-03-29T10:13:43.108Z,8.71
2023-03-29T10:16:21.617Z,8.96
2023-03-29T10:18:56.936Z,8.93
2023-03-29T10:21:25.749Z,9.11
2023-03-29T10:24:00.147Z,9.22
2023-03-29T10:26:32.937Z,9.24
2023-03-29T10:29:05.059Z,9.24
2023-03-29T10:31:42.749Z,9.02
2023-03-29T10:34:16.657Z,8.84
2023-03-29T10:36:49.283Z,8.92
2023-03-29T10:39:17.656Z,9.06
2023-03-29T10:41:51.836Z,8.98
2023-03-29T10:44:33.231Z,8.90
2023-03-29T10:47:36.918Z,8.71
2023-03-29T10:51:06.523Z,8.48
2023-03-29T10:53:43.268Z,8.50
2023-03-29T10:57:07.066Z,8.37
2023-03-29T11:03:10.239Z,8.41
2023-03-29T11:06:21.282Z,8.51
2023-03-29T11:09:14.400Z,8.43
2023-03-29T11:12:37.461Z,8.54
2023-03-29T11:15:22.355Z,8.72
2023-03-29T11:18:01.856Z,8.83
2023-03-29T11:20:43.456Z,9.06
2023-03-29T11:24:00.860Z,9.27
2023-03-29T11:26:50.868Z,9.38
2023-03-29T11:29:25.654Z,9.61
2023-03-29T11:32:09.190Z,9.93
2023-03-29T11:35:21.453Z,10.31
2023-03-29T11:42:28.929Z,10.43
2023-03-29T11:44:59.901Z,10.48
2023-03-29T11:47:33.046Z,10.52
2023-03-29T11:50:14.884Z,10.61
2023-03-29T11:53:04.084Z,10.81
2023-03-29T11:55:37.302Z,10.94
2023-03-29T11:58:12.006Z,11.10
2023-03-29T12:00:45.555Z,11.06
2023-03-29T12:03:22.298Z,11.20
2023-03-29T12:06:15.847Z,11.42
2023-03-29T12:08:47.771Z,11.31
2023-03-29T12:11:21.619Z,11.26
2023-03-29T12:13:54.894Z,11.34
2023-03-29T12:16:29.045Z,11.61
2023-03-29T12:18:59.594Z,11.85
2023-03-29T12:21:31.680Z,12.12
2023-03-29T12:24:02.988Z,12.32
2023-03-29T12:26:46.964Z,12.35
2023-03-29T12:29:41.901Z,12.43
2023-03-29T12:32:42.632Z,12.66
2023-03-29T12:35:42.505Z,12.85
2023-03-29T12:38:24.127Z,12.90
2023-03-29T12:40:57.480Z,12.81
2023-03-29T12:43:29.695Z,12.47
2023-03-29T12:46:02.953Z,12.12
2023-03-29T12:48:37.530Z,11.89
2023-03-29T12:51:23.652Z,11.83
2023-03-29T12:54:04.181Z,11.98
2023-03-29T12:56:43.493Z,12.42
2023-03-29T12:59:49.298Z,13.32
2023-03-29T13:02:37.291Z,14.80
2023-03-29T13:05:43.913Z,17.01
2023-03-29T13:08:20.763Z,18.08
2023-03-29T13:10:55.699Z,17.86
2023-03-29T13:13:46.550Z,18.52
2023-03-29T13:16:31.898Z,21.04
2023-03-29T13:19:13.615Z,22.71
2023-03-29T13:22:01.741Z,22.92
2023-03-29T13:24:54.918Z,22.70
2023-03-29T13:27:38.416Z,22.96
2023-03-29T13:30:49.442Z,23.65
2023-03-29T13:33:49.708Z,23.65
2023-03-29T13:36:51.544Z,24.91
2023-03-29T13:39:36.838Z,24.06
2023-03-29T13:42:19.988Z,24.19
2023-03-29T13:44:50.504Z,24.89
2023-03-29T13:47:48.913Z,25.25
2023-03-29T13:50:41.434Z,25.75
2023-03-29T13:53:16.900Z,27.18
2023-03-29T13:55:51.126Z,27.44
2023-03-29T13:58:34.144Z,26.11
2023-03-29T14:01:13.214Z,25.78
2023-03-29T14:03:46.047Z,26.42
2023-03-29T14:06:23.134Z,26.54
2023-03-29T14:08:53.269Z,26.89
2023-03-29T14:11:32.507Z,26.98
2023-03-29T14:14:02.897Z,27.17
2023-03-29T14:16:34.483Z,27.08
2023-03-29T14:19:13.900Z,26.45
2023-03-29T14:21:46.099Z,26.04
2023-03-29T14:24:26.129Z,25.84
2023-03-29T14:26:55.252Z,25.50
2023-03-29T14:29:25.397Z,25.81
2023-03-29T14:32:01.239Z,25.92
2023-03-29T14:34:32.093Z,25.51
2023-03-29T14:40:31.801Z,24.13
2023-03-29T14:43:33.516Z,24.42
2023-03-29T14:46:20.002Z,24.75
2023-03-29T14:49:08.884Z,25.22
2023-03-29T14:51:46.599Z,25.67
2023-03-29T14:54:20.989Z,26.28
2023-03-29T14:56:50.481Z,26.45
2023-03-29T14:59:27.537Z,26.41
2023-03-29T15:01:56.821Z,26.29
2023-03-29T15:04:42.217Z,25.82
2023-03-29T15:07:10.420Z,24.51
2023-03-29T15:09:40.227Z,23.28
2023-03-29T15:12:32.409Z,22.85
2023-03-29T15:15:02.634Z,22.18
2023-03-29T15:17:51.135Z,22.19
2023-03-29T15:20:26.045Z,22.20
2023-03-29T15:23:02.840Z,21.83
2023-03-29T15:26:24.523Z,21.27
2023-03-29T15:29:11.784Z,20.79
2023-03-29T15:31:42.690Z,20.53
2023-03-29T15:34:13.588Z,19.86
2023-03-29T15:36:46.531Z,19.98
2023-03-29T15:42:23.062Z,20.47
2023-03-29T15:44:55.013Z,20.53
2023-03-29T15:47:30.986Z,20.36
2023-03-29T15:50:12.604Z,20.38
2023-03-29T15:52:49.927Z,19.82
2023-03-29T15:55:23.914Z,19.57
2023-03-29T15:57:59.341Z,19.24
2023-03-29T16:00:27.909Z,19.04
2023-03-29T16:02:56.159Z,19.09
2023-03-29T16:05:24.262Z,18.98
2023-03-29T16:07:54.233Z,18.79
2023-03-29T16:10:22.453Z,18.66
2023-03-29T16:12:50.575Z,18.45
2023-03-29T16:15:21.743Z,18.22
2023-03-29T16:17:50.082Z,17.76
2023-03-29T16:20:20.271Z,17.05
2023-03-29T16:22:49.019Z,16.04
2023-03-29T16:25:22.863Z,15.01
2023-03-29T16:27:52.620Z,14.41
2023-03-29T16:30:21.143Z,13.22
2023-03-29T16:32:49.285Z,12.12
2023-03-29T16:35:23.102Z,11.15
2023-03-29T16:37:51.640Z,10.48
2023-03-29T16:40:25.205Z,9.73
2023-03-29T16:42:53.835Z,9.23
2023-03-29T16:45:22.122Z,8.75
2023-03-29T16:47:50.365Z,8.33
2023-03-29T16:50:21.917Z,7.93
2023-03-29T16:52:53.651Z,7.56
2023-03-29T16:55:23.446Z,7.35
2023-03-29T16:57:54.424Z,7.12
2023-03-29T17:00:23.631Z,6.92
2023-03-29T17:02:51.834Z,6.74
2023-03-29T17:05:20.600Z,6.57
2023-03-29T17:07:49.095Z,6.40
2023-03-29T17:10:17.319Z,6.25
2023-03-29T17:12:46.932Z,6.09
2023-03-29T17:15:17.358Z,5.94
2023-03-29T17:17:45.689Z,5.82
2023-03-29T17:20:16.552Z,5.72
2023-03-29T17:22:44.956Z,5.59
2023-03-29T17:25:13.285Z,5.53
2023-03-29T17:27:46.153Z,5.40
2023-03-29T17:30:26.210Z,5.29
2023-03-29T17:33:30.945Z,5.12
2023-03-29T17:37:08.232Z,4.97
2023-03-29T17:39:42.652Z,4.85
2023-03-29T17:42:29.012Z,4.68
2023-03-29T17:45:30.644Z,4.57
2023-03-29T17:48:20.963Z,4.42
2023-03-29T17:57:59.410Z,4.16
2023-03-29T18:01:06.721Z,4.13
2023-03-29T18:04:05.267Z,4.06
2023-03-29T18:06:58.462Z,4.08
2023-03-29T18:10:11.055Z,4.11
2023-03-29T18:17:36.767Z,3.98
2023-03-29T18:20:12.713Z,3.90
2023-03-29T18:22:45.466Z,3.84
2023-03-29T18:25:19.055Z,3.81
2023-03-29T18:27:49.794Z,3.82
2023-03-29T18:33:11.576Z,3.86
2023-03-29T18:35:41.275Z,3.87
2023-03-29T18:38:09.539Z,3.86
2023-03-29T18:40:39.554Z,3.80
2023-03-29T18:43:07.716Z,3.74
2023-03-29T18:45:36.107Z,3.70
2023-03-29T18:48:08.196Z,3.63
2023-03-29T18:50:38.959Z,3.55
2023-03-29T18:53:11.408Z,3.42
2023-03-29T18:55:39.613Z,3.28
2023-03-29T18:58:08.344Z,3.16
2023-03-29T19:00:36.706Z,3.05
2023-03-29T19:03:05.592Z,2.91
2023-03-29T19:05:34.026Z,2.83
2023-03-29T19:08:12.136Z,2.72
2023-03-29T19:10:52.838Z,2.66
2023-03-29T19:13:24.297Z,2.61
2023-03-29T19:15:53.368Z,2.59
2023-03-29T19:18:22.229Z,2.57
2023-03-29T19:20:58.590Z,2.58
2023-03-29T19:23:45.623Z,2.63
2023-03-29T19:26:16.586Z,2.65
2023-03-29T19:28:49.456Z,2.64
2023-03-29T19:31:33.838Z,2.61
2023-03-29T19:34:11.509Z,2.62
2023-03-29T19:36:40.238Z,2.60
2023-03-29T19:39:21.791Z,2.65
2023-03-29T19:42:17.060Z,2.64
2023-03-29T19:44:46.813Z,2.63
2023-03-29T19:47:15.636Z,2.63
2023-03-29T19:49:46.263Z,2.56
2023-03-29T19:52:14.902Z,2.54
2023-03-29T19:54:47.103Z,2.46
2023-03-29T19:57:17.170Z,2.39
2023-03-29T19:59:45.562Z,2.36
2023-03-29T20:02:14.101Z,2.29
2023-03-29T20:04:42.463Z,2.28
2023-03-29T20:07:10.738Z,2.20
2023-03-29T20:09:39.372Z,2.12
2023-03-29T20:12:10.498Z,2.00
2023-03-29T20:14:40.473Z,1.94
2023-03-29T20:17:08.866Z,1.84
2023-03-29T20:19:38.076Z,1.74
2023-03-29T20:22:39.005Z,1.71
2023-03-29T20:25:09.613Z,1.66
2023-03-29T20:27:41.052Z,1.57
2023-03-29T20:30:12.820Z,1.44
2023-03-29T20:32:41.967Z,1.39
2023-03-29T20:35:11.218Z,1.28
2023-03-29T20:37:40.046Z,1.18
2023-03-29T20:40:11.361Z,1.09
2023-03-29T20:42:39.851Z,0.98
2023-03-29T20:45:18.808Z,0.92
2023-03-29T20:47:56.392Z,0.84
2023-03-29T20:50:28.523Z,0.79
2023-03-29T20:53:03.920Z,0.70
2023-03-29T20:55:33.595Z,0.64
2023-03-29T20:58:08.229Z,0.59
2023-03-29T21:00:59.826Z,0.57
2023-03-29T21:04:05.364Z,0.52
2023-03-29T21:06:45.274Z,0.55
2023-03-29T21:10:01.060Z,0.57
2023-03-29T21:13:17.140Z,0.57
2023-03-29T21:16:39.925Z,0.60
2023-03-29T21:19:13.193Z,0.58
2023-03-29T21:22:15.943Z,0.54
2023-03-29T21:24:44.244Z,0.56
2023-03-29T21:27:15.058Z,0.53
2023-03-29T21:29:43.492Z,0.52
2023-03-29T21:32:13.507Z,0.47
2023-03-29T21:34:42.069Z,0.43
2023-03-29T21:37:11.762Z,0.41
2023-03-29T21:39:41.101Z,0.38
2023-03-29T21:42:09.526Z,0.35
2023-03-29T21:44:43.711Z,0.32
2023-03-29T21:47:13.919Z,0.27
2023-03-29T21:49:42.690Z,0.25
2023-03-29T21:52:20.408Z,0.21
2023-03-29T21:54:53.328Z,0.23
2023-03-29T21:57:32.124Z,0.18
2023-03-29T22:00:19.928Z,0.18
2023-03-29T22:06:47.685Z,0.11
2023-03-29T22:09:20.326Z,0.06
2023-03-29T22:12:10.628Z,0.03
2023-03-29T22:14:44.380Z,0.03
2023-03-29T22:17:39.382Z,-0.03
2023-03-29T22:20:14.138Z,0.00
2023-03-29T22:22:56.395Z,-0.06
2023-03-29T22:25:28.342Z,-0.10
2023-03-29T22:27:59.278Z,-0.16
2023-03-29T22:30:41.508Z,-0.20
2023-03-29T22:33:10.517Z,-0.24
2023-03-29T22:35:41.795Z,-0.24
2023-03-29T22:38:24.664Z,-0.28
2023-03-29T22:41:01.448Z,-0.29
2023-03-29T22:46:45.202Z,-0.32
2023-03-29T22:50:33.510Z,-0.34
2023-03-29T22:53:09.333Z,-0.47
2023-03-29T22:59:05.579Z,-0.54
2023-03-29T23:03:18.327Z,-0.65
2023-03-29T23:06:09.363Z,-0.65
2023-03-29T23:08:49.764Z,-0.66
2023-03-29T23:12:06.268Z,-0.71
2023-03-29T23:14:58.874Z,-0.70
2023-03-29T23:17:40.041Z,-0.71
2023-03-29T23:20:24.398Z,-0.81
2023-03-29T23:23:12.238Z,-0.89
2023-03-29T23:33:01.672Z,-0.94
2023-03-29T23:45:31.018Z,-0.99
2023-03-29T23:48:26.628Z,-1.01
2023-03-29T23:51:30.290Z,-0.99
2023-03-29T23:58:47.378Z,-1.04
