createdAt,value
2023-04-12T00:02:14.341Z,62.22
2023-04-12T00:04:44.789Z,62.56
2023-04-12T00:07:14.874Z,62.59
2023-04-12T00:09:47.767Z,62.97
2023-04-12T00:12:17.889Z,62.90
2023-04-12T00:14:48.133Z,63.35
2023-04-12T00:17:19.494Z,64.33
2023-04-12T00:19:50.547Z,65.31
2023-04-12T00:22:20.586Z,67.55
2023-04-12T00:24:53.208Z,69.45
2023-04-12T00:27:23.035Z,69.99
2023-04-12T00:29:52.906Z,69.67
2023-04-12T00:32:22.815Z,69.48
2023-04-12T00:34:52.671Z,69.47
2023-04-12T00:37:22.577Z,68.90
2023-04-12T00:39:55.032Z,70.67
2023-04-12T00:42:25.071Z,69.91
2023-04-12T00:44:54.877Z,70.42
2023-04-12T00:47:26.254Z,71.44
2023-04-12T00:49:56.263Z,70.79
2023-04-12T00:52:28.415Z,72.42
2023-04-12T00:55:01.273Z,71.80
2023-04-12T00:57:31.908Z,71.87
2023-04-12T01:00:01.897Z,72.22
2023-04-12T01:02:32.048Z,72.45
2023-04-12T01:05:02.344Z,72.35
2023-04-12T01:07:45.289Z,72.40
2023-04-12T01:10:27.894Z,73.56
2023-04-12T01:13:08.324Z,72.83
2023-04-12T01:15:42.602Z,73.14
2023-04-12T01:18:17.937Z,72.60
2023-04-12T01:20:57.949Z,73.42
2023-04-12T01:23:45.223Z,74.57
2023-04-12T01:26:36.279Z,74.00
2023-04-12T01:29:14.261Z,74.08
2023-04-12T01:32:00.260Z,73.09
2023-04-12T01:34:33.034Z,73.38
2023-04-12T01:37:06.468Z,73.29
2023-04-12T01:39:36.955Z,73.70
2023-04-12T01:42:06.973Z,74.03
2023-04-12T01:44:39.698Z,74.85
2023-04-12T01:47:09.779Z,74.93
2023-04-12T01:49:51.419Z,75.27
2023-04-12T01:52:24.421Z,76.07
2023-04-12T01:55:00.647Z,76.32
2023-04-12T01:57:31.341Z,76.22
2023-04-12T02:00:07.878Z,77.46
2023-04-12T02:02:40.234Z,77.44
2023-04-12T02:05:12.488Z,79.02
2023-04-12T02:07:42.895Z,77.47
2023-04-12T02:10:17.085Z,78.13
2023-04-12T02:12:46.889Z,78.51
2023-04-12T02:15:21.429Z,78.25
2023-04-12T02:17:54.277Z,79.56
2023-04-12T02:20:24.423Z,80.43
2023-04-12T02:22:54.377Z,80.11
2023-04-12T02:25:24.678Z,79.27
2023-04-12T02:27:54.553Z,79.33
2023-04-12T02:30:27.065Z,80.19
2023-04-12T02:32:58.079Z,80.33
2023-04-12T02:35:28.801Z,80.02
2023-04-12T02:37:58.613Z,81.70
2023-04-12T02:40:28.718Z,80.93
2023-04-12T02:42:58.782Z,81.89
2023-04-12T02:45:31.328Z,82.94
2023-04-12T02:48:01.258Z,82.02
2023-04-12T02:50:31.595Z,81.99
2023-04-12T02:53:01.524Z,83.08
2023-04-12T02:55:31.332Z,82.12
2023-04-12T02:58:01.387Z,83.33
2023-04-12T03:00:33.891Z,84.35
2023-04-12T03:03:04.421Z,82.63
2023-04-12T03:05:34.675Z,82.80
2023-04-12T03:08:04.536Z,84.53
2023-04-12T03:10:34.327Z,83.63
2023-04-12T03:13:05.176Z,84.06
2023-04-12T03:15:37.695Z,84.42
2023-04-12T03:18:07.848Z,83.65
2023-04-12T03:20:39.249Z,83.62
2023-04-12T03:23:09.132Z,84.00
2023-04-12T03:25:39.347Z,84.41
2023-04-12T03:28:09.163Z,85.08
2023-04-12T03:30:41.587Z,84.53
2023-04-12T03:33:11.564Z,83.99
2023-04-12T03:35:41.534Z,84.49
2023-04-12T03:38:11.454Z,85.44
2023-04-12T03:40:41.680Z,84.73
2023-04-12T03:43:11.621Z,85.45
2023-04-12T03:45:44.256Z,84.73
2023-04-12T03:48:14.080Z,84.65
2023-04-12T03:50:45.248Z,84.42
2023-04-12T03:53:15.288Z,85.46
2023-04-12T03:55:45.203Z,85.52
2023-04-12T03:58:16.611Z,86.09
2023-04-12T04:00:49.878Z,85.46
2023-04-12T04:03:19.884Z,85.46
2023-04-12T04:05:50.608Z,84.73
2023-04-12T04:08:20.664Z,85.23
2023-04-12T04:10:50.567Z,84.99
2023-04-12T04:13:20.438Z,85.81
2023-04-12T04:15:55.297Z,85.77
2023-04-12T04:18:25.254Z,85.97
2023-04-12T04:20:55.393Z,85.27
2023-04-12T04:23:25.244Z,85.26
2023-04-12T04:25:56.324Z,85.17
2023-04-12T04:28:26.508Z,85.01
2023-04-12T04:30:59.002Z,85.29
2023-04-12T04:33:28.837Z,85.07
2023-04-12T04:35:59.555Z,85.19
2023-04-12T04:38:29.679Z,84.60
2023-04-12T04:41:00.378Z,84.63
2023-04-12T04:43:30.505Z,84.46
2023-04-12T04:46:03.875Z,84.56
2023-04-12T04:48:33.734Z,84.88
2023-04-12T04:51:04.357Z,84.93
2023-04-12T04:53:34.205Z,84.82
2023-04-12T04:56:08.115Z,84.70
2023-04-12T04:58:37.928Z,85.22
2023-04-12T05:01:13.647Z,85.50
2023-04-12T05:03:44.984Z,84.66
2023-04-12T05:06:15.347Z,84.81
2023-04-12T05:08:45.572Z,85.60
2023-04-12T05:11:15.442Z,85.35
2023-04-12T05:13:45.192Z,84.88
2023-04-12T05:16:17.849Z,86.58
2023-04-12T05:18:49.456Z,85.87
2023-04-12T05:21:20.491Z,86.69
2023-04-12T05:23:51.227Z,88.10
2023-04-12T05:26:21.746Z,87.48
2023-04-12T05:28:51.595Z,89.13
2023-04-12T05:31:25.340Z,88.18
2023-04-12T05:33:55.323Z,88.86
2023-04-12T05:36:25.183Z,88.35
2023-04-12T05:38:56.017Z,89.63
2023-04-12T05:41:26.015Z,89.40
2023-04-12T05:43:56.017Z,88.82
2023-04-12T05:46:28.942Z,91.09
2023-04-12T05:48:59.248Z,90.89
2023-04-12T05:51:40.301Z,90.07
2023-04-12T05:54:11.028Z,89.75
2023-04-12T05:56:41.163Z,91.74
2023-04-12T05:59:11.898Z,90.11
2023-04-12T06:01:45.044Z,91.57
2023-04-12T06:04:15.308Z,90.83
2023-04-12T06:06:47.731Z,91.71
2023-04-12T06:09:17.642Z,91.18
2023-04-12T06:11:47.529Z,91.84
2023-04-12T06:14:20.181Z,91.08
2023-04-12T06:16:52.813Z,92.07
2023-04-12T06:19:22.809Z,91.36
2023-04-12T06:21:52.726Z,91.10
2023-04-12T06:24:22.598Z,91.13
2023-04-12T06:26:52.990Z,94.01
2023-04-12T06:29:22.930Z,93.53
2023-04-12T06:31:55.341Z,94.28
2023-04-12T06:34:25.145Z,94.19
2023-04-12T06:36:55.416Z,94.23
2023-04-12T06:39:25.421Z,95.52
2023-04-12T06:41:57.776Z,96.32
2023-04-12T06:44:28.146Z,95.37
2023-04-12T06:47:01.058Z,96.01
2023-04-12T06:49:30.961Z,96.58
2023-04-12T06:52:01.070Z,97.18
2023-04-12T06:54:31.286Z,96.30
2023-04-12T06:57:01.933Z,96.75
2023-04-12T06:59:31.845Z,96.55
2023-04-12T07:02:04.496Z,97.23
2023-04-12T07:04:34.708Z,97.81
2023-04-12T07:07:04.599Z,97.87
2023-04-12T07:09:35.453Z,96.86
2023-04-12T07:12:05.326Z,96.88
2023-04-12T07:14:35.237Z,96.93
2023-04-12T07:17:07.716Z,96.17
2023-04-12T07:19:37.557Z,96.52
2023-04-12T07:22:07.397Z,96.62
2023-04-12T07:24:37.722Z,97.13
2023-04-12T07:27:07.692Z,96.89
2023-04-12T07:29:37.591Z,96.90
2023-04-12T07:32:11.084Z,98.53
2023-04-12T07:34:41.000Z,98.19
2023-04-12T07:37:10.888Z,98.28
2023-04-12T07:39:41.055Z,98.05
2023-04-12T07:42:11.002Z,98.53
2023-04-12T07:44:40.897Z,97.92
2023-04-12T07:47:16.182Z,98.49
2023-04-12T07:49:46.086Z,97.48
2023-04-12T07:52:15.962Z,98.08
2023-04-12T07:54:46.097Z,97.97
2023-04-12T07:57:16.189Z,98.28
2023-04-12T07:59:46.061Z,97.42
2023-04-12T08:02:24.912Z,97.94
2023-04-12T08:04:55.074Z,97.52
2023-04-12T08:07:27.198Z,96.94
2023-04-12T08:09:57.111Z,97.33
2023-04-12T08:12:27.332Z,97.26
2023-04-12T08:14:57.273Z,97.75
2023-04-12T08:17:30.400Z,97.45
2023-04-12T08:20:00.283Z,97.97
2023-04-12T08:22:31.144Z,97.91
2023-04-12T08:25:01.007Z,97.25
2023-04-12T08:27:32.916Z,97.25
2023-04-12T08:30:02.886Z,97.50
2023-04-12T08:32:35.660Z,97.25
2023-04-12T08:35:05.939Z,96.58
2023-04-12T08:37:36.079Z,96.88
2023-04-12T08:40:09.512Z,97.02
2023-04-12T08:42:40.379Z,97.52
2023-04-12T08:45:12.264Z,97.42
2023-04-12T08:47:47.054Z,98.19
2023-04-12T08:50:17.677Z,97.54
2023-04-12T08:52:47.593Z,97.83
2023-04-12T08:55:17.706Z,98.20
2023-04-12T08:57:48.130Z,99.35
2023-04-12T09:00:18.975Z,99.07
2023-04-12T09:02:51.665Z,99.86
2023-04-12T09:05:23.299Z,99.69
2023-04-12T09:07:53.241Z,99.48
2023-04-12T09:10:35.268Z,100.00
2023-04-12T09:13:07.374Z,100.00
2023-04-12T09:15:37.865Z,100.00
2023-04-12T09:18:16.740Z,100.00
2023-04-12T09:20:47.681Z,100.00
2023-04-12T09:23:22.405Z,100.00
2023-04-12T09:25:53.811Z,100.00
2023-04-12T09:28:28.817Z,100.00
2023-04-12T09:31:01.093Z,100.00
2023-04-12T09:33:41.530Z,100.00
2023-04-12T09:36:14.676Z,100.00
2023-04-12T09:39:00.811Z,100.00
2023-04-12T09:41:32.366Z,100.00
2023-04-12T09:44:02.681Z,99.82
2023-04-12T09:46:32.832Z,100.00
2023-04-12T09:49:06.040Z,99.49
2023-04-12T09:51:37.552Z,99.38
2023-04-12T09:54:09.521Z,99.48
2023-04-12T09:56:40.253Z,99.48
2023-04-12T09:59:10.452Z,99.42
2023-04-12T10:01:43.108Z,100.00
2023-04-12T10:04:16.335Z,100.00
2023-04-12T10:06:47.328Z,100.00
2023-04-12T10:09:17.878Z,100.00
2023-04-12T10:11:48.363Z,100.00
2023-04-12T10:14:20.081Z,100.00
2023-04-12T10:16:55.340Z,100.00
2023-04-12T10:19:29.364Z,100.00
2023-04-12T10:21:59.505Z,100.00
2023-04-12T10:24:32.414Z,100.00
2023-04-12T10:27:04.709Z,100.00
2023-04-12T10:29:37.776Z,99.19
2023-04-12T10:32:24.790Z,99.80
2023-04-12T10:34:59.257Z,98.57
2023-04-12T10:37:58.858Z,98.11
2023-04-12T10:40:28.917Z,97.37
2023-04-12T10:43:29.379Z,94.76
2023-04-12T10:46:04.507Z,93.16
2023-04-12T10:48:38.353Z,91.87
2023-04-12T10:51:26.921Z,89.90
2023-04-12T10:54:17.362Z,90.49
2023-04-12T10:56:49.007Z,89.89
2023-04-12T10:59:19.376Z,89.20
2023-04-12T11:02:16.955Z,86.43
2023-04-12T11:05:09.202Z,86.84
2023-04-12T11:07:46.512Z,86.26
2023-04-12T11:10:20.215Z,87.47
2023-04-12T11:12:52.844Z,86.26
2023-04-12T11:15:23.375Z,86.40
2023-04-12T11:17:57.410Z,85.86
2023-04-12T11:20:33.626Z,85.34
2023-04-12T11:23:06.922Z,85.24
2023-04-12T11:25:39.100Z,85.05
2023-04-12T11:28:25.176Z,84.83
2023-04-12T11:31:00.154Z,84.59
2023-04-12T11:33:40.457Z,84.26
2023-04-12T11:36:13.038Z,84.81
2023-04-12T11:38:46.479Z,84.51
2023-04-12T11:41:18.760Z,84.25
2023-04-12T11:43:48.896Z,84.39
2023-04-12T11:46:19.193Z,84.30
2023-04-12T11:48:49.494Z,84.33
2023-04-12T11:51:25.333Z,83.24
2023-04-12T11:54:01.423Z,82.53
2023-04-12T11:56:32.640Z,83.11
2023-04-12T11:59:02.942Z,83.14
2023-04-12T12:01:34.174Z,83.07
2023-04-12T12:04:04.831Z,81.89
2023-04-12T12:06:35.808Z,81.76
2023-04-12T12:09:09.318Z,81.51
2023-04-12T12:11:39.210Z,81.15
2023-04-12T12:14:09.112Z,79.61
2023-04-12T12:16:41.632Z,79.23
2023-04-12T12:19:11.482Z,78.98
2023-04-12T12:21:43.918Z,80.16
2023-04-12T12:24:18.080Z,78.61
2023-04-12T12:26:47.877Z,78.48
2023-04-12T12:29:22.320Z,78.01
2023-04-12T12:31:52.227Z,79.23
2023-04-12T12:34:22.361Z,78.56
2023-04-12T12:36:58.619Z,77.51
2023-04-12T12:39:31.034Z,76.90
2023-04-12T12:42:00.946Z,76.62
2023-04-12T12:44:30.827Z,76.25
2023-04-12T12:47:10.231Z,76.03
2023-04-12T12:49:43.709Z,76.31
2023-04-12T12:52:17.758Z,74.57
2023-04-12T12:54:50.498Z,72.89
2023-04-12T12:57:20.398Z,72.50
2023-04-12T12:59:50.370Z,71.90
2023-04-12T13:02:20.786Z,71.03
2023-04-12T13:04:50.970Z,71.61
2023-04-12T13:07:21.266Z,71.63
2023-04-12T13:09:53.757Z,67.49
2023-04-12T13:12:24.344Z,67.24
2023-04-12T13:15:00.316Z,66.35
2023-04-12T13:17:43.515Z,66.85
2023-04-12T13:20:16.754Z,66.00
2023-04-12T13:22:46.547Z,65.61
2023-04-12T13:25:19.953Z,67.28
2023-04-12T13:27:51.117Z,67.43
2023-04-12T13:30:21.563Z,66.45
2023-04-12T13:32:51.586Z,66.67
2023-04-12T13:35:21.485Z,65.31
2023-04-12T13:37:51.363Z,66.84
2023-04-12T13:40:23.832Z,65.62
2023-04-12T13:42:53.660Z,66.89
2023-04-12T13:45:23.568Z,67.99
2023-04-12T13:47:53.652Z,68.05
2023-04-12T13:50:23.605Z,67.92
2023-04-12T13:52:53.473Z,68.70
2023-04-12T13:55:28.923Z,69.87
2023-04-12T13:57:58.954Z,70.94
2023-04-12T14:00:28.923Z,71.34
2023-04-12T14:02:59.885Z,71.52
2023-04-12T14:05:30.033Z,72.49
2023-04-12T14:07:59.952Z,73.05
2023-04-12T14:10:32.481Z,73.42
2023-04-12T14:13:02.435Z,73.71
2023-04-12T14:15:32.436Z,74.30
2023-04-12T14:18:02.260Z,73.52
2023-04-12T14:20:32.204Z,73.45
2023-04-12T14:23:02.082Z,73.63
2023-04-12T14:25:37.157Z,74.49
2023-04-12T14:28:07.073Z,74.30
2023-04-12T14:30:36.964Z,75.31
2023-04-12T14:33:07.121Z,75.75
2023-04-12T14:35:37.012Z,76.10
2023-04-12T14:38:09.065Z,75.82
2023-04-12T14:40:41.868Z,76.36
2023-04-12T14:43:11.677Z,76.53
2023-04-12T14:45:41.697Z,76.42
2023-04-12T14:48:11.560Z,76.65
2023-04-12T14:50:41.497Z,77.03
2023-04-12T14:53:14.054Z,77.63
2023-04-12T14:55:48.282Z,79.44
2023-04-12T14:58:18.112Z,76.94
2023-04-12T15:00:49.458Z,76.97
2023-04-12T15:03:21.312Z,76.82
2023-04-12T15:05:51.392Z,77.27
2023-04-12T15:08:23.704Z,77.31
2023-04-12T15:10:56.155Z,77.63
2023-04-12T15:13:33.255Z,77.18
2023-04-12T15:16:04.170Z,77.50
2023-04-12T15:18:34.020Z,77.18
2023-04-12T15:21:06.142Z,77.18
2023-04-12T15:23:36.278Z,77.59
2023-04-12T15:26:10.888Z,77.76
2023-04-12T15:28:41.082Z,77.85
2023-04-12T15:31:12.228Z,77.94
2023-04-12T15:33:42.510Z,76.42
2023-04-12T15:36:13.321Z,76.80
2023-04-12T15:38:45.084Z,76.76
2023-04-12T15:41:17.686Z,76.49
2023-04-12T15:43:49.544Z,76.05
2023-04-12T15:46:19.410Z,75.87
2023-04-12T15:48:49.391Z,75.55
2023-04-12T15:51:19.740Z,75.50
2023-04-12T15:53:49.725Z,75.27
2023-04-12T15:56:24.572Z,75.40
2023-04-12T15:58:54.632Z,75.14
2023-04-12T16:01:24.625Z,74.89
2023-04-12T16:03:55.596Z,74.07
2023-04-12T16:06:25.870Z,74.50
2023-04-12T16:08:57.780Z,73.46
2023-04-12T16:11:34.145Z,73.47
2023-04-12T16:14:04.153Z,73.50
2023-04-12T16:16:34.289Z,72.62
2023-04-12T16:19:04.495Z,72.81
2023-04-12T16:21:34.268Z,73.21
2023-04-12T16:24:05.158Z,73.36
2023-04-12T16:26:37.805Z,74.09
2023-04-12T16:29:08.521Z,75.88
2023-04-12T16:31:39.069Z,75.17
2023-04-12T16:34:10.394Z,75.48
2023-04-12T16:36:40.475Z,75.91
2023-04-12T16:39:11.654Z,75.77
2023-04-12T16:41:47.052Z,75.15
2023-04-12T16:44:20.944Z,75.47
2023-04-12T16:46:56.032Z,74.91
2023-04-12T16:49:26.137Z,74.83
2023-04-12T16:51:56.388Z,74.40
2023-04-12T16:54:26.513Z,74.71
2023-04-12T16:56:59.585Z,74.15
2023-04-12T16:59:29.813Z,74.29
2023-04-12T17:02:00.768Z,74.37
2023-04-12T17:04:31.007Z,74.74
2023-04-12T17:07:02.449Z,74.44
2023-04-12T17:09:32.392Z,74.08
2023-04-12T17:12:05.055Z,74.03
2023-04-12T17:14:34.926Z,73.73
2023-04-12T17:17:06.457Z,73.42
2023-04-12T17:19:36.982Z,73.80
2023-04-12T17:22:06.997Z,73.84
2023-04-12T17:24:37.601Z,74.10
2023-04-12T17:27:12.380Z,74.11
2023-04-12T17:29:42.782Z,74.39
2023-04-12T17:32:13.775Z,73.53
2023-04-12T17:34:45.078Z,73.93
2023-04-12T17:37:15.139Z,74.55
2023-04-12T17:39:45.065Z,74.65
2023-04-12T17:42:17.631Z,74.43
2023-04-12T17:44:47.641Z,75.03
2023-04-12T17:47:17.889Z,74.81
2023-04-12T17:49:48.888Z,74.86
2023-04-12T17:52:20.280Z,74.81
2023-04-12T17:54:50.171Z,75.12
2023-04-12T17:57:22.762Z,75.32
2023-04-12T17:59:52.595Z,75.51
2023-04-12T18:02:33.000Z,75.69
2023-04-12T18:05:03.191Z,75.51
2023-04-12T18:07:36.381Z,75.64
2023-04-12T18:10:06.568Z,75.66
2023-04-12T18:12:39.108Z,76.05
2023-04-12T18:15:11.280Z,76.15
2023-04-12T18:17:42.329Z,75.86
2023-04-12T18:20:14.191Z,76.15
2023-04-12T18:22:44.712Z,76.40
2023-04-12T18:25:15.158Z,76.64
2023-04-12T18:27:50.604Z,76.45
2023-04-12T18:30:20.496Z,76.84
2023-04-12T18:32:50.405Z,76.94
2023-04-12T18:35:20.699Z,76.99
2023-04-12T18:37:50.611Z,77.10
2023-04-12T18:40:22.022Z,77.41
2023-04-12T18:42:54.877Z,77.57
2023-04-12T18:45:26.472Z,77.52
2023-04-12T18:48:00.544Z,77.99
2023-04-12T18:50:31.324Z,77.73
2023-04-12T18:53:01.272Z,78.00
2023-04-12T18:55:31.141Z,78.27
2023-04-12T18:58:03.912Z,78.47
2023-04-12T19:00:34.013Z,78.56
2023-04-12T19:03:04.470Z,79.00
2023-04-12T19:05:35.692Z,79.04
2023-04-12T19:08:06.028Z,79.27
2023-04-12T19:10:36.062Z,78.93
2023-04-12T19:13:08.595Z,79.48
2023-04-12T19:15:38.606Z,79.69
2023-04-12T19:18:08.733Z,79.94
2023-04-12T19:20:38.542Z,79.80
2023-04-12T19:23:08.741Z,80.58
2023-04-12T19:25:38.742Z,80.92
2023-04-12T19:28:12.188Z,80.73
2023-04-12T19:30:42.369Z,80.53
2023-04-12T19:33:12.316Z,80.62
2023-04-12T19:35:42.393Z,80.88
2023-04-12T19:38:12.281Z,80.75
2023-04-12T19:40:42.158Z,81.18
2023-04-12T19:43:17.009Z,80.95
2023-04-12T19:45:47.273Z,80.62
2023-04-12T19:48:17.254Z,80.85
2023-04-12T19:50:49.395Z,80.39
2023-04-12T19:53:21.681Z,81.04
2023-04-12T19:55:52.672Z,80.47
2023-04-12T19:58:25.192Z,80.13
2023-04-12T20:00:55.861Z,80.08
2023-04-12T20:03:25.841Z,79.54
2023-04-12T20:05:58.277Z,79.29
2023-04-12T20:08:28.594Z,77.85
2023-04-12T20:10:58.695Z,78.29
2023-04-12T20:13:31.724Z,77.79
2023-04-12T20:16:04.660Z,77.98
2023-04-12T20:18:34.497Z,77.71
2023-04-12T20:21:06.149Z,77.87
2023-04-12T20:23:36.108Z,77.42
2023-04-12T20:26:06.054Z,76.02
2023-04-12T20:28:38.737Z,75.97
2023-04-12T20:31:08.766Z,75.76
2023-04-12T20:33:38.768Z,77.02
2023-04-12T20:36:10.312Z,77.39
2023-04-12T20:38:40.253Z,77.61
2023-04-12T20:41:10.907Z,77.72
2023-04-12T20:43:48.158Z,77.93
2023-04-12T20:46:21.128Z,77.69
2023-04-12T20:48:53.512Z,77.51
2023-04-12T20:51:23.418Z,77.51
2023-04-12T20:53:53.501Z,77.23
2023-04-12T20:56:23.480Z,77.61
2023-04-12T20:58:56.608Z,78.41
2023-04-12T21:01:26.820Z,77.95
2023-04-12T21:03:58.790Z,78.31
2023-04-12T21:06:28.820Z,78.06
2023-04-12T21:08:59.172Z,78.46
2023-04-12T21:11:29.191Z,78.25
2023-04-12T21:14:01.687Z,78.64
2023-04-12T21:16:31.524Z,78.60
2023-04-12T21:19:01.472Z,78.54
2023-04-12T21:21:32.355Z,78.63
2023-04-12T21:24:02.196Z,78.68
2023-04-12T21:26:32.490Z,78.72
2023-04-12T21:29:05.492Z,78.67
2023-04-12T21:31:37.321Z,78.82
2023-04-12T21:34:09.511Z,79.06
2023-04-12T21:36:40.096Z,79.05
2023-04-12T21:39:10.547Z,79.25
2023-04-12T21:41:40.404Z,78.98
2023-04-12T21:44:12.875Z,78.95
2023-04-12T21:46:42.799Z,79.01
2023-04-12T21:49:12.779Z,79.18
2023-04-12T21:51:42.588Z,79.76
2023-04-12T21:54:16.380Z,79.63
2023-04-12T21:56:46.595Z,79.34
2023-04-12T21:59:19.145Z,79.64
2023-04-12T22:01:49.202Z,80.35
2023-04-12T22:04:19.264Z,80.24
2023-04-12T22:06:51.153Z,80.51
2023-04-12T22:09:21.029Z,80.94
2023-04-12T22:11:51.151Z,81.17
2023-04-12T22:14:24.248Z,81.49
2023-04-12T22:16:55.159Z,81.78
2023-04-12T22:19:25.256Z,82.10
2023-04-12T22:21:55.829Z,82.06
2023-04-12T22:24:26.462Z,82.11
2023-04-12T22:26:57.828Z,82.28
2023-04-12T22:29:30.682Z,82.65
2023-04-12T22:32:00.605Z,82.66
2023-04-12T22:34:34.065Z,83.55
2023-04-12T22:39:34.242Z,83.01
2023-04-12T22:42:06.520Z,83.07
2023-04-12T22:44:40.943Z,82.46
2023-04-12T22:47:10.746Z,82.14
2023-04-12T22:49:50.606Z,82.75
2023-04-12T22:52:21.972Z,82.82
2023-04-12T22:54:52.238Z,82.49
2023-04-12T22:57:23.864Z,82.88
2023-04-12T22:59:57.873Z,82.92
2023-04-12T23:02:27.973Z,82.53
2023-04-12T23:04:58.372Z,82.31
2023-04-12T23:07:30.447Z,82.50
2023-04-12T23:10:02.377Z,82.45
2023-04-12T23:12:32.649Z,82.53
2023-04-12T23:15:06.294Z,81.79
2023-04-12T23:17:36.974Z,81.94
2023-04-12T23:20:10.155Z,81.93
2023-04-12T23:22:57.428Z,82.22
2023-04-12T23:25:38.155Z,81.99
2023-04-12T23:28:13.664Z,81.77
2023-04-12T23:30:49.683Z,81.87
2023-04-12T23:33:25.511Z,82.11
2023-04-12T23:35:56.293Z,82.43
2023-04-12T23:38:32.404Z,81.77
2023-04-12T23:41:04.301Z,81.88
2023-04-12T23:43:35.762Z,82.40
2023-04-12T23:46:09.179Z,82.36
2023-04-12T23:48:41.397Z,82.45
2023-04-12T23:51:11.943Z,82.16
2023-04-12T23:53:42.193Z,82.18
2023-04-12T23:56:13.188Z,82.18
2023-04-12T23:58:43.142Z,82.19
