createdAt,value
2019-04-26T00:00:46.983Z,23.50
2019-04-26T00:03:18.925Z,23.50
2019-04-26T00:05:47.177Z,23.50
2019-04-26T00:08:15.833Z,23.50
2019-04-26T00:11:18.338Z,23.50
2019-04-26T00:14:04.663Z,23.50
2019-04-26T00:16:42.383Z,23.50
2019-04-26T00:19:11.143Z,23.50
2019-04-26T00:21:40.184Z,23.50
2019-04-26T00:24:08.635Z,23.50
2019-04-26T00:26:36.700Z,23.50
2019-04-26T00:29:05.815Z,23.50
2019-04-26T00:31:33.875Z,23.50
2019-04-26T00:34:02.028Z,23.50
2019-04-26T00:36:30.085Z,23.50
2019-04-26T00:38:58.173Z,23.50
2019-04-26T00:41:27.752Z,23.50
2019-04-26T00:43:56.383Z,23.50
2019-04-26T00:46:26.743Z,23.50
2019-04-26T00:48:56.379Z,23.50
2019-04-26T00:51:24.865Z,23.50
2019-04-26T00:53:53.425Z,23.40
2019-04-26T00:56:22.311Z,23.40
2019-04-26T00:58:50.973Z,23.40
2019-04-26T01:01:22.821Z,23.50
2019-04-26T01:03:50.981Z,23.50
2019-04-26T01:06:21.367Z,23.40
2019-04-26T01:08:51.180Z,23.50
2019-04-26T01:11:19.734Z,23.40
2019-04-26T01:13:48.077Z,23.40
2019-04-26T01:16:17.402Z,23.40
2019-04-26T01:18:47.257Z,23.40
2019-04-26T01:21:19.075Z,23.40
2019-04-26T01:23:50.492Z,23.40
2019-04-26T01:26:27.439Z,23.40
2019-04-26T01:29:04.945Z,23.40
2019-04-26T01:31:39.623Z,23.40
2019-04-26T01:34:07.625Z,23.40
2019-04-26T01:36:36.343Z,23.40
2019-04-26T01:39:15.941Z,23.40
2019-04-26T01:41:48.413Z,23.40
2019-04-26T01:44:30.782Z,23.40
2019-04-26T01:46:59.505Z,23.40
2019-04-26T01:49:28.272Z,23.40
2019-04-26T01:52:06.505Z,23.40
2019-04-26T01:54:40.123Z,23.40
2019-04-26T01:57:08.728Z,23.40
2019-04-26T01:59:40.109Z,23.40
2019-04-26T02:02:45.933Z,23.40
2019-04-26T02:05:19.352Z,23.40
2019-04-26T02:07:47.629Z,23.40
2019-04-26T02:10:18.721Z,23.40
2019-04-26T02:12:48.625Z,23.40
2019-04-26T02:15:20.570Z,23.40
2019-04-26T02:17:51.121Z,23.40
2019-04-26T02:21:42.961Z,23.40
2019-04-26T02:24:36.559Z,23.40
2019-04-26T02:27:10.241Z,23.30
2019-04-26T02:29:38.263Z,23.40
2019-04-26T02:32:07.949Z,23.40
2019-04-26T02:34:37.953Z,23.30
2019-04-26T02:37:10.219Z,23.30
2019-04-26T02:39:40.000Z,23.30
2019-04-26T02:42:21.246Z,23.30
2019-04-26T02:45:20.494Z,23.30
2019-04-26T02:48:17.740Z,23.30
2019-04-26T02:50:55.143Z,23.30
2019-04-26T02:53:58.522Z,23.30
2019-04-26T02:56:41.011Z,23.30
2019-04-26T02:59:40.426Z,23.30
2019-04-26T03:02:20.392Z,23.30
2019-04-26T03:04:54.275Z,23.30
2019-04-26T03:08:08.141Z,23.30
2019-04-26T03:10:43.442Z,23.30
2019-04-26T03:13:35.054Z,23.30
2019-04-26T03:16:29.146Z,23.30
2019-04-26T03:19:31.443Z,23.30
2019-04-26T03:22:10.743Z,23.30
2019-04-26T03:25:13.367Z,23.30
2019-04-26T03:28:08.654Z,23.30
2019-04-26T03:30:52.747Z,23.30
2019-04-26T03:33:54.476Z,23.30
2019-04-26T03:37:25.832Z,23.30
2019-04-26T03:40:16.151Z,23.30
2019-04-26T03:43:28.374Z,23.30
2019-04-26T03:46:45.352Z,23.30
2019-04-26T03:50:16.997Z,23.30
2019-04-26T03:53:29.765Z,23.30
2019-04-26T03:56:56.976Z,23.20
2019-04-26T04:00:10.786Z,23.30
2019-04-26T04:03:29.494Z,23.30
2019-04-26T04:06:01.115Z,23.30
2019-04-26T04:08:46.156Z,23.20
2019-04-26T04:11:19.872Z,23.20
2019-04-26T04:13:58.618Z,23.20
2019-04-26T04:17:04.691Z,23.20
2019-04-26T04:20:08.094Z,23.20
2019-04-26T04:22:43.989Z,23.20
2019-04-26T04:25:22.399Z,23.20
2019-04-26T04:28:04.105Z,23.20
2019-04-26T04:31:03.912Z,23.20
2019-04-26T04:34:04.067Z,23.20
2019-04-26T04:36:51.170Z,23.20
2019-04-26T04:39:42.890Z,23.20
2019-04-26T04:42:38.771Z,23.20
2019-04-26T04:45:53.991Z,23.20
2019-04-26T04:49:11.746Z,23.20
2019-04-26T04:52:21.188Z,23.20
2019-04-26T04:55:06.802Z,23.30
2019-04-26T04:58:02.458Z,23.20
2019-04-26T05:00:59.954Z,23.20
2019-04-26T05:04:18.507Z,23.20
2019-04-26T05:07:26.079Z,23.20
2019-04-26T05:10:15.539Z,23.20
2019-04-26T05:13:09.183Z,23.20
2019-04-26T05:16:21.366Z,23.20
2019-04-26T05:19:53.455Z,23.20
2019-04-26T05:23:11.565Z,23.20
2019-04-26T05:26:40.531Z,23.20
2019-04-26T05:29:54.135Z,23.20
2019-04-26T05:33:05.743Z,23.20
2019-04-26T05:36:19.809Z,23.20
2019-04-26T05:39:24.429Z,23.20
2019-04-26T05:42:50.147Z,23.30
2019-04-26T05:46:17.917Z,23.20
2019-04-26T05:49:08.644Z,23.30
2019-04-26T05:52:35.923Z,23.20
2019-04-26T05:56:08.306Z,23.30
2019-04-26T05:59:29.273Z,23.20
2019-04-26T06:03:01.384Z,23.30
2019-04-26T06:06:05.544Z,23.30
2019-04-26T06:10:08.631Z,23.20
2019-04-26T06:13:28.365Z,23.30
2019-04-26T06:16:18.285Z,23.30
2019-04-26T06:19:25.956Z,23.30
2019-04-26T06:22:17.553Z,23.30
2019-04-26T06:25:13.992Z,23.30
2019-04-26T06:28:02.642Z,23.30
2019-04-26T06:30:48.033Z,23.30
2019-04-26T06:33:40.618Z,23.30
2019-04-26T06:36:18.974Z,23.30
2019-04-26T06:39:20.174Z,23.30
2019-04-26T06:42:44.585Z,23.30
2019-04-26T06:46:31.478Z,23.30
2019-04-26T06:49:43.367Z,23.30
2019-04-26T06:52:17.313Z,23.30
2019-04-26T06:55:27.235Z,23.30
2019-04-26T06:59:01.955Z,23.30
2019-04-26T07:01:37.882Z,23.20
2019-04-26T07:04:59.358Z,23.20
2019-04-26T07:08:32.785Z,23.10
2019-04-26T07:12:10.147Z,23.10
2019-04-26T07:16:18.034Z,23.00
2019-04-26T07:19:18.047Z,23.00
2019-04-26T07:22:37.580Z,22.90
2019-04-26T07:26:09.811Z,22.90
2019-04-26T07:29:13.218Z,22.80
2019-04-26T07:31:54.491Z,22.70
2019-04-26T07:34:47.452Z,22.70
2019-04-26T07:38:47.997Z,22.80
2019-04-26T07:42:35.478Z,22.70
2019-04-26T07:46:17.965Z,22.70
2019-04-26T07:50:03.451Z,22.60
2019-04-26T07:53:22.576Z,22.70
2019-04-26T07:56:16.166Z,22.70
2019-04-26T07:59:30.136Z,22.70
2019-04-26T08:02:46.273Z,22.70
2019-04-26T08:05:26.650Z,22.70
2019-04-26T08:07:57.617Z,22.70
2019-04-26T08:10:29.534Z,22.70
2019-04-26T08:13:13.084Z,22.70
2019-04-26T08:16:10.411Z,22.70
2019-04-26T08:18:48.071Z,22.70
2019-04-26T08:21:42.580Z,22.70
2019-04-26T08:24:19.061Z,22.80
2019-04-26T08:27:13.553Z,22.70
2019-04-26T08:29:38.017Z,22.70
2019-04-26T08:32:13.229Z,22.70
2019-04-26T08:34:46.471Z,22.70
2019-04-26T08:37:38.015Z,22.70
2019-04-26T08:40:08.728Z,22.70
2019-04-26T08:42:44.791Z,22.70
2019-04-26T08:45:31.627Z,22.70
2019-04-26T08:48:27.732Z,22.90
2019-04-26T08:50:54.303Z,23.00
2019-04-26T08:53:26.407Z,23.20
2019-04-26T08:55:56.697Z,23.10
2019-04-26T08:58:27.574Z,23.00
2019-04-26T09:01:11.065Z,23.00
2019-04-26T09:04:03.566Z,22.90
2019-04-26T09:06:51.937Z,22.90
2019-04-26T09:09:25.822Z,22.80
2019-04-26T09:11:59.844Z,22.70
2019-04-26T09:14:29.970Z,22.70
2019-04-26T09:16:58.129Z,22.70
2019-04-26T09:19:29.829Z,22.70
2019-04-26T09:22:13.113Z,22.70
2019-04-26T09:24:59.403Z,22.60
2019-04-26T09:27:36.441Z,22.50
2019-04-26T09:30:34.251Z,22.40
2019-04-26T09:33:07.021Z,22.30
2019-04-26T09:35:35.249Z,22.30
2019-04-26T09:38:03.549Z,22.30
2019-04-26T09:40:31.796Z,22.40
2019-04-26T09:43:10.528Z,22.40
2019-04-26T09:46:00.667Z,22.40
2019-04-26T09:48:39.386Z,22.40
2019-04-26T09:51:07.705Z,22.50
2019-04-26T09:53:35.912Z,22.40
2019-04-26T09:56:04.243Z,22.50
2019-04-26T09:58:32.545Z,22.40
2019-04-26T10:01:00.876Z,22.40
2019-04-26T10:03:28.919Z,22.40
2019-04-26T10:05:57.115Z,22.40
2019-04-26T10:08:25.293Z,22.50
2019-04-26T10:10:53.362Z,22.50
2019-04-26T10:13:29.007Z,22.50
2019-04-26T10:16:22.579Z,22.50
2019-04-26T10:18:58.375Z,22.50
2019-04-26T10:21:25.695Z,22.50
2019-04-26T10:23:54.141Z,22.50
2019-04-26T10:26:27.549Z,22.50
2019-04-26T10:28:53.027Z,22.50
2019-04-26T10:31:21.114Z,22.50
2019-04-26T10:33:49.562Z,22.50
2019-04-26T10:36:18.001Z,22.50
2019-04-26T10:38:46.122Z,22.50
2019-04-26T10:41:14.415Z,22.50
2019-04-26T10:43:43.766Z,22.50
2019-04-26T10:46:11.989Z,22.50
2019-04-26T10:48:41.316Z,22.50
2019-04-26T10:51:10.519Z,22.50
2019-04-26T10:54:01.736Z,22.50
2019-04-26T10:56:49.461Z,22.50
2019-04-26T10:59:22.786Z,22.50
2019-04-26T11:01:50.895Z,22.50
2019-04-26T11:04:19.995Z,22.50
2019-04-26T11:06:48.069Z,22.50
2019-04-26T11:09:16.141Z,22.40
2019-04-26T11:11:44.124Z,22.40
2019-04-26T11:14:12.299Z,22.30
2019-04-26T11:16:41.187Z,22.30
2019-04-26T11:19:10.453Z,22.30
2019-04-26T11:21:38.588Z,22.30
2019-04-26T11:24:06.577Z,22.50
2019-04-26T11:26:36.182Z,22.50
2019-04-26T11:29:04.468Z,22.60
2019-04-26T11:31:32.713Z,22.60
2019-04-26T11:34:05.468Z,22.60
2019-04-26T11:36:30.925Z,22.70
2019-04-26T11:39:01.289Z,22.60
2019-04-26T11:41:34.009Z,22.70
2019-04-26T11:44:02.087Z,22.70
2019-04-26T11:46:30.647Z,22.70
2019-04-26T11:48:59.500Z,22.70
2019-04-26T11:51:29.095Z,22.70
2019-04-26T11:53:57.440Z,22.70
2019-04-26T11:56:25.479Z,22.70
2019-04-26T11:58:56.909Z,22.70
2019-04-26T12:01:25.532Z,22.70
2019-04-26T12:04:26.030Z,22.70
2019-04-26T12:06:59.220Z,22.70
2019-04-26T12:09:35.826Z,22.60
2019-04-26T12:12:05.243Z,22.70
2019-04-26T12:14:34.497Z,22.70
2019-04-26T12:17:04.422Z,22.70
2019-04-26T12:19:32.946Z,22.70
2019-04-26T12:22:04.246Z,22.80
2019-04-26T12:24:34.406Z,22.80
2019-04-26T12:27:00.912Z,22.80
2019-04-26T12:29:29.258Z,22.80
2019-04-26T12:31:57.663Z,22.80
2019-04-26T12:34:26.037Z,22.80
2019-04-26T12:36:54.056Z,22.80
2019-04-26T12:39:22.212Z,22.90
2019-04-26T12:41:50.366Z,22.80
2019-04-26T12:44:18.660Z,22.90
2019-04-26T12:46:53.259Z,22.90
2019-04-26T12:49:24.286Z,22.80
2019-04-26T12:51:52.188Z,22.90
2019-04-26T12:54:20.293Z,22.90
2019-04-26T12:56:48.278Z,22.90
2019-04-26T12:59:16.440Z,22.90
2019-04-26T13:01:46.383Z,22.90
2019-04-26T13:04:14.692Z,22.90
2019-04-26T13:06:50.909Z,23.00
2019-04-26T13:09:21.815Z,23.00
2019-04-26T13:12:22.232Z,23.00
2019-04-26T13:15:07.861Z,23.00
2019-04-26T13:17:44.809Z,23.00
2019-04-26T13:20:13.072Z,23.00
2019-04-26T13:22:46.279Z,23.00
2019-04-26T13:25:20.098Z,23.00
2019-04-26T13:27:45.255Z,23.00
2019-04-26T13:30:12.236Z,23.00
2019-04-26T13:32:40.292Z,23.00
2019-04-26T13:35:11.351Z,23.00
2019-04-26T13:37:39.598Z,23.00
2019-04-26T13:40:08.030Z,23.00
2019-04-26T13:42:36.262Z,23.10
2019-04-26T13:45:26.853Z,23.10
2019-04-26T13:48:12.878Z,23.10
2019-04-26T13:50:45.686Z,23.10
2019-04-26T13:53:13.756Z,23.10
2019-04-26T13:55:42.106Z,23.10
2019-04-26T13:58:10.350Z,23.10
2019-04-26T14:00:39.685Z,23.10
2019-04-26T14:03:08.470Z,23.10
2019-04-26T14:05:37.501Z,23.10
2019-04-26T14:08:06.763Z,23.20
2019-04-26T14:10:35.036Z,23.10
2019-04-26T14:13:03.030Z,23.20
2019-04-26T14:15:31.125Z,23.20
2019-04-26T14:18:00.343Z,23.20
2019-04-26T14:20:29.786Z,23.20
2019-04-26T14:23:19.407Z,23.20
2019-04-26T14:26:01.166Z,23.20
2019-04-26T14:28:29.820Z,23.20
2019-04-26T14:30:58.859Z,23.30
2019-04-26T14:33:27.015Z,23.20
2019-04-26T14:35:56.825Z,23.30
2019-04-26T14:38:28.007Z,23.30
2019-04-26T14:41:03.757Z,23.30
2019-04-26T14:43:25.236Z,23.30
2019-04-26T14:45:56.168Z,23.30
2019-04-26T14:48:35.395Z,23.40
2019-04-26T14:51:07.233Z,23.40
2019-04-26T14:53:24.470Z,23.40
2019-04-26T14:55:55.700Z,23.40
2019-04-26T14:58:29.864Z,23.40
2019-04-26T15:00:58.556Z,23.40
2019-04-26T15:03:37.518Z,23.40
2019-04-26T15:06:20.482Z,23.50
2019-04-26T15:08:48.811Z,23.50
2019-04-26T15:11:17.250Z,23.50
2019-04-26T15:13:45.565Z,23.50
2019-04-26T15:16:14.231Z,23.50
2019-04-26T15:18:43.180Z,23.60
2019-04-26T15:21:12.715Z,23.60
2019-04-26T15:23:41.577Z,23.60
2019-04-26T15:26:09.576Z,23.60
2019-04-26T15:28:38.133Z,23.70
2019-04-26T15:31:06.122Z,23.70
2019-04-26T15:33:35.951Z,23.70
2019-04-26T15:36:06.360Z,23.70
2019-04-26T15:38:41.106Z,23.70
2019-04-26T15:41:16.972Z,23.70
2019-04-26T15:43:58.792Z,23.70
2019-04-26T15:46:48.360Z,23.70
2019-04-26T15:49:35.895Z,23.80
2019-04-26T15:52:00.814Z,23.80
2019-04-26T15:54:28.956Z,23.70
2019-04-26T15:56:57.267Z,23.70
2019-04-26T15:59:25.496Z,23.70
2019-04-26T16:01:56.137Z,23.70
2019-04-26T16:04:23.901Z,23.70
2019-04-26T16:06:52.329Z,23.80
2019-04-26T16:09:21.316Z,23.80
2019-04-26T16:11:50.739Z,23.80
2019-04-26T16:14:18.732Z,23.80
2019-04-26T16:16:47.042Z,23.80
2019-04-26T16:19:15.035Z,23.80
2019-04-26T16:21:43.027Z,23.80
2019-04-26T16:24:12.811Z,23.80
2019-04-26T16:26:50.611Z,23.80
2019-04-26T16:29:24.615Z,23.70
2019-04-26T16:32:24.966Z,23.70
2019-04-26T16:34:53.317Z,23.70
2019-04-26T16:37:23.803Z,23.70
2019-04-26T16:39:51.827Z,23.70
2019-04-26T16:42:20.157Z,23.60
2019-04-26T16:44:48.414Z,23.70
2019-04-26T16:47:16.608Z,23.70
2019-04-26T16:49:46.578Z,23.70
2019-04-26T16:52:14.594Z,23.70
2019-04-26T16:54:42.606Z,23.70
2019-04-26T16:57:12.273Z,23.70
2019-04-26T16:59:46.833Z,23.80
2019-04-26T17:02:10.593Z,23.80
2019-04-26T17:04:38.586Z,23.70
2019-04-26T17:07:06.993Z,23.70
2019-04-26T17:09:54.852Z,23.60
2019-04-26T17:12:05.988Z,23.50
2019-04-26T17:14:34.215Z,23.50
2019-04-26T17:17:03.349Z,23.40
2019-04-26T17:19:35.921Z,23.40
2019-04-26T17:22:26.231Z,23.30
2019-04-26T17:24:59.376Z,23.30
2019-04-26T17:27:28.002Z,23.30
2019-04-26T17:29:55.999Z,23.30
2019-04-26T17:32:24.046Z,23.20
2019-04-26T17:34:54.562Z,23.20
2019-04-26T17:37:26.327Z,23.20
2019-04-26T17:39:55.411Z,23.20
2019-04-26T17:42:25.261Z,23.20
2019-04-26T17:44:52.903Z,23.20
2019-04-26T17:47:21.000Z,23.20
2019-04-26T17:49:50.169Z,23.20
2019-04-26T17:52:20.389Z,23.20
2019-04-26T17:54:49.677Z,23.10
2019-04-26T17:57:31.996Z,23.10
2019-04-26T17:59:50.943Z,23.10
2019-04-26T18:02:31.821Z,23.00
2019-04-26T18:04:58.089Z,23.00
2019-04-26T18:07:37.181Z,23.00
2019-04-26T18:09:48.146Z,23.00
2019-04-26T18:12:16.122Z,23.00
2019-04-26T18:14:44.380Z,23.00
2019-04-26T18:17:23.194Z,23.00
2019-04-26T18:20:05.180Z,23.00
2019-04-26T18:22:52.066Z,22.90
2019-04-26T18:25:20.663Z,22.90
2019-04-26T18:27:49.013Z,22.90
2019-04-26T18:30:17.450Z,22.80
2019-04-26T18:32:47.788Z,22.90
2019-04-26T18:35:16.975Z,22.80
2019-04-26T18:37:45.660Z,22.80
2019-04-26T18:40:14.334Z,22.90
2019-04-26T18:42:43.427Z,22.90
2019-04-26T18:45:11.538Z,23.00
2019-04-26T18:47:41.166Z,23.00
2019-04-26T18:50:10.242Z,23.00
2019-04-26T18:52:45.625Z,23.10
2019-04-26T18:55:29.164Z,23.10
2019-04-26T18:58:01.534Z,23.10
2019-04-26T19:00:33.602Z,23.10
2019-04-26T19:03:01.766Z,23.10
2019-04-26T19:05:30.263Z,23.10
2019-04-26T19:07:58.516Z,23.20
2019-04-26T19:10:29.324Z,23.10
2019-04-26T19:13:00.115Z,23.10
2019-04-26T19:15:57.016Z,23.20
2019-04-26T19:18:53.499Z,23.20
2019-04-26T19:21:43.964Z,23.20
2019-04-26T19:24:19.821Z,23.20
2019-04-26T19:26:44.134Z,23.20
2019-04-26T19:29:18.105Z,23.20
2019-04-26T19:31:42.965Z,23.20
2019-04-26T19:34:11.576Z,23.20
2019-04-26T19:36:40.104Z,23.20
2019-04-26T19:39:08.399Z,23.20
2019-04-26T19:41:38.372Z,23.20
2019-04-26T19:44:06.400Z,23.30
2019-04-26T19:46:44.374Z,23.20
2019-04-26T19:49:33.366Z,23.20
2019-04-26T19:52:05.886Z,23.20
2019-04-26T19:54:43.563Z,23.20
2019-04-26T19:57:21.724Z,23.20
2019-04-26T19:59:52.627Z,23.30
2019-04-26T20:02:20.770Z,23.20
2019-04-26T20:04:48.822Z,23.20
2019-04-26T20:07:16.842Z,23.20
2019-04-26T20:09:45.226Z,23.30
2019-04-26T20:12:13.344Z,23.30
2019-04-26T20:14:50.376Z,23.30
2019-04-26T20:17:14.796Z,23.30
2019-04-26T20:19:42.611Z,23.30
2019-04-26T20:22:10.728Z,23.30
2019-04-26T20:24:38.827Z,23.30
2019-04-26T20:27:06.960Z,23.30
2019-04-26T20:29:35.038Z,23.30
2019-04-26T20:32:16.499Z,23.30
2019-04-26T20:34:50.295Z,23.30
2019-04-26T20:37:22.792Z,23.30
2019-04-26T20:39:48.623Z,23.30
2019-04-26T20:42:16.630Z,23.30
2019-04-26T20:44:51.237Z,23.30
2019-04-26T20:47:17.706Z,23.30
2019-04-26T20:49:49.617Z,23.30
2019-04-26T20:52:16.447Z,23.30
2019-04-26T20:54:46.592Z,23.30
2019-04-26T20:57:14.132Z,23.30
2019-04-26T20:59:43.360Z,23.30
2019-04-26T21:02:12.121Z,23.30
2019-04-26T21:04:44.279Z,23.30
2019-04-26T21:07:14.096Z,23.30
2019-04-26T21:09:43.442Z,23.30
2019-04-26T21:12:17.056Z,23.30
2019-04-26T21:14:44.477Z,23.30
2019-04-26T21:17:11.500Z,23.30
2019-04-26T21:19:41.703Z,23.30
2019-04-26T21:22:09.903Z,23.30
2019-04-26T21:24:41.454Z,23.30
2019-04-26T21:27:29.962Z,23.30
2019-04-26T21:30:21.547Z,23.30
2019-04-26T21:33:00.261Z,23.30
2019-04-26T21:35:34.829Z,23.30
2019-04-26T21:38:10.725Z,23.30
2019-04-26T21:40:46.370Z,23.30
2019-04-26T21:43:14.458Z,23.30
2019-04-26T21:45:44.046Z,23.30
2019-04-26T21:48:13.805Z,23.30
2019-04-26T21:50:42.321Z,23.30
2019-04-26T21:53:10.437Z,23.30
2019-04-26T21:55:38.923Z,23.30
2019-04-26T21:58:06.927Z,23.30
2019-04-26T22:00:56.569Z,23.30
2019-04-26T22:03:26.683Z,23.30
2019-04-26T22:05:54.779Z,23.40
2019-04-26T22:08:27.026Z,23.30
2019-04-26T22:10:55.009Z,23.30
2019-04-26T22:13:33.259Z,23.30
2019-04-26T22:16:29.239Z,23.30
2019-04-26T22:18:55.174Z,23.30
2019-04-26T22:21:30.040Z,23.40
2019-04-26T22:24:06.004Z,23.30
2019-04-26T22:26:38.049Z,23.30
2019-04-26T22:29:08.103Z,23.30
2019-04-26T22:31:37.907Z,23.40
2019-04-26T22:34:07.580Z,23.30
2019-04-26T22:36:35.761Z,23.40
2019-04-26T22:39:14.100Z,23.30
2019-04-26T22:41:44.027Z,23.40
2019-04-26T22:44:18.293Z,23.40
2019-04-26T22:47:03.728Z,23.40
2019-04-26T22:49:29.379Z,23.40
2019-04-26T22:51:57.597Z,23.40
2019-04-26T22:54:25.577Z,23.40
2019-04-26T22:56:53.944Z,23.40
2019-04-26T22:59:22.945Z,23.40
2019-04-26T23:01:53.414Z,23.40
2019-04-26T23:04:23.626Z,23.40
2019-04-26T23:06:51.473Z,23.40
2019-04-26T23:09:20.750Z,23.30
2019-04-26T23:11:55.933Z,23.40
2019-04-26T23:14:55.829Z,23.40
2019-04-26T23:17:46.148Z,23.40
2019-04-26T23:20:34.401Z,23.40
2019-04-26T23:23:05.217Z,23.40
2019-04-26T23:25:31.255Z,23.40
2019-04-26T23:27:59.372Z,23.40
2019-04-26T23:30:27.666Z,23.40
2019-04-26T23:32:57.284Z,23.40
2019-04-26T23:35:25.284Z,23.40
2019-04-26T23:37:56.675Z,23.40
2019-04-26T23:40:25.669Z,23.40
2019-04-26T23:42:54.485Z,23.40
2019-04-26T23:45:23.101Z,23.40
2019-04-26T23:47:52.923Z,23.30
2019-04-26T23:50:25.547Z,23.40
2019-04-26T23:52:53.072Z,23.30
2019-04-26T23:55:21.078Z,23.30
2019-04-26T23:57:49.031Z,23.30
