createdAt,value
2019-03-18T00:00:32.339Z,3.41
2019-03-18T00:01:08.067Z,3.53
2019-03-18T00:01:43.842Z,3.47
2019-03-18T00:02:19.365Z,3.52
2019-03-18T00:02:54.874Z,3.45
2019-03-18T00:03:30.681Z,3.49
2019-03-18T00:04:06.159Z,3.43
2019-03-18T00:04:41.613Z,3.47
2019-03-18T00:05:17.387Z,3.48
2019-03-18T00:05:53.196Z,3.55
2019-03-18T00:06:28.617Z,3.54
2019-03-18T00:07:04.486Z,3.53
2019-03-18T00:07:40.326Z,3.54
2019-03-18T00:08:16.046Z,3.53
2019-03-18T00:08:52.407Z,3.51
2019-03-18T00:09:27.839Z,3.58
2019-03-18T00:10:03.583Z,3.56
2019-03-18T00:10:39.011Z,3.61
2019-03-18T00:11:14.777Z,3.60
2019-03-18T00:11:50.608Z,3.61
2019-03-18T00:12:26.063Z,3.57
2019-03-18T00:13:01.475Z,3.60
2019-03-18T00:13:37.194Z,3.57
2019-03-18T00:14:12.727Z,3.51
2019-03-18T00:15:00.404Z,3.49
2019-03-18T00:15:25.657Z,3.57
2019-03-18T00:16:01.087Z,3.47
2019-03-18T00:16:36.522Z,3.45
2019-03-18T00:17:11.969Z,3.47
2019-03-18T00:17:47.813Z,3.48
2019-03-18T00:18:23.694Z,3.56
2019-03-18T00:18:59.130Z,3.61
2019-03-18T00:19:34.936Z,3.48
2019-03-18T00:20:10.663Z,3.53
2019-03-18T00:20:46.432Z,3.50
2019-03-18T00:21:22.654Z,3.47
2019-03-18T00:21:58.484Z,3.49
2019-03-18T00:22:34.376Z,3.48
2019-03-18T00:23:09.806Z,3.52
2019-03-18T00:23:45.267Z,3.49
2019-03-18T00:24:20.854Z,3.49
2019-03-18T00:24:56.643Z,3.49
2019-03-18T00:25:32.098Z,3.43
2019-03-18T00:26:07.865Z,3.44
2019-03-18T00:26:43.613Z,3.45
2019-03-18T00:27:19.167Z,3.44
2019-03-18T00:27:54.720Z,3.51
2019-03-18T00:28:30.165Z,3.51
2019-03-18T00:29:06.265Z,3.51
2019-03-18T00:29:41.921Z,3.53
2019-03-18T00:30:17.701Z,3.49
2019-03-18T00:30:53.712Z,3.59
2019-03-18T00:31:29.165Z,3.55
2019-03-18T00:32:04.863Z,3.56
2019-03-18T00:32:40.266Z,3.47
2019-03-18T00:33:15.927Z,3.43
2019-03-18T00:33:51.461Z,3.39
2019-03-18T00:34:27.391Z,3.39
2019-03-18T00:35:02.822Z,3.35
2019-03-18T00:35:38.588Z,3.36
2019-03-18T00:36:14.020Z,3.33
2019-03-18T00:36:49.622Z,3.39
2019-03-18T00:37:25.510Z,3.48
2019-03-18T00:38:01.392Z,3.48
2019-03-18T00:38:36.829Z,3.51
2019-03-18T00:39:12.730Z,3.45
2019-03-18T00:39:48.579Z,3.48
2019-03-18T00:40:24.015Z,3.49
2019-03-18T00:40:59.769Z,3.46
2019-03-18T00:41:35.445Z,3.55
2019-03-18T00:42:11.145Z,3.49
2019-03-18T00:42:46.931Z,3.61
2019-03-18T00:43:22.464Z,3.57
2019-03-18T00:43:58.244Z,3.51
2019-03-18T00:44:33.696Z,3.53
2019-03-18T00:45:14.697Z,3.60
2019-03-18T00:45:46.766Z,3.61
2019-03-18T00:46:22.562Z,3.56
2019-03-18T00:46:58.286Z,3.58
2019-03-18T00:47:34.074Z,3.55
2019-03-18T00:48:09.502Z,3.62
2019-03-18T00:48:45.621Z,3.62
2019-03-18T00:49:21.539Z,3.54
2019-03-18T00:49:56.994Z,3.53
2019-03-18T00:50:32.436Z,3.48
2019-03-18T00:51:07.863Z,3.54
2019-03-18T00:51:43.860Z,3.58
2019-03-18T00:52:19.543Z,3.54
2019-03-18T00:52:55.459Z,3.50
2019-03-18T00:53:30.940Z,3.57
2019-03-18T00:54:06.428Z,3.59
2019-03-18T00:54:42.366Z,3.56
2019-03-18T00:55:17.825Z,3.59
2019-03-18T00:55:53.374Z,3.55
2019-03-18T00:56:28.848Z,3.54
2019-03-18T00:57:04.338Z,3.63
2019-03-18T00:57:39.755Z,3.55
2019-03-18T00:58:15.616Z,3.53
2019-03-18T00:58:52.137Z,3.58
2019-03-18T00:59:28.626Z,3.56
2019-03-18T01:00:04.470Z,3.58
2019-03-18T01:00:40.528Z,3.59
2019-03-18T01:01:15.963Z,3.61
2019-03-18T01:01:51.690Z,3.55
2019-03-18T01:02:27.447Z,3.53
2019-03-18T01:03:02.878Z,3.52
2019-03-18T01:03:38.414Z,3.49
2019-03-18T01:04:13.906Z,3.47
2019-03-18T01:04:49.979Z,3.51
2019-03-18T01:05:26.147Z,3.49
2019-03-18T01:06:01.894Z,3.51
2019-03-18T01:06:38.457Z,3.50
2019-03-18T01:07:13.883Z,3.53
2019-03-18T01:07:49.477Z,3.45
2019-03-18T01:08:25.375Z,3.45
2019-03-18T01:09:00.886Z,3.44
2019-03-18T01:09:37.056Z,3.40
2019-03-18T01:10:12.909Z,3.51
2019-03-18T01:10:48.382Z,3.49
2019-03-18T01:11:23.831Z,3.44
2019-03-18T01:11:59.606Z,3.44
2019-03-18T01:12:35.347Z,3.40
2019-03-18T01:13:10.756Z,3.48
2019-03-18T01:13:46.558Z,3.47
2019-03-18T01:14:22.451Z,3.43
2019-03-18T01:14:58.516Z,3.44
2019-03-18T01:15:33.960Z,3.42
2019-03-18T01:16:09.706Z,3.33
2019-03-18T01:16:45.649Z,3.37
2019-03-18T01:17:21.105Z,3.42
2019-03-18T01:17:57.551Z,3.46
2019-03-18T01:18:33.267Z,3.39
2019-03-18T01:19:09.004Z,3.36
2019-03-18T01:19:44.767Z,3.37
2019-03-18T01:20:20.203Z,3.35
2019-03-18T01:20:55.624Z,3.35
2019-03-18T01:21:31.137Z,3.34
2019-03-18T01:22:06.896Z,3.37
2019-03-18T01:22:42.633Z,3.40
2019-03-18T01:23:18.077Z,3.33
2019-03-18T01:23:53.609Z,3.31
2019-03-18T01:24:29.258Z,3.33
2019-03-18T01:25:05.001Z,3.35
2019-03-18T01:25:40.483Z,3.31
2019-03-18T01:26:16.298Z,3.28
2019-03-18T01:26:51.888Z,3.25
2019-03-18T01:27:27.317Z,3.26
2019-03-18T01:28:03.094Z,3.31
2019-03-18T01:28:38.965Z,3.36
2019-03-18T01:29:14.383Z,3.30
2019-03-18T01:29:49.926Z,3.28
2019-03-18T01:30:25.737Z,3.27
2019-03-18T01:31:01.154Z,3.28
2019-03-18T01:31:37.218Z,3.29
2019-03-18T01:32:13.023Z,3.25
2019-03-18T01:32:48.490Z,3.24
2019-03-18T01:33:23.939Z,3.25
2019-03-18T01:34:00.290Z,3.36
2019-03-18T01:34:36.057Z,3.32
2019-03-18T01:35:11.682Z,3.27
2019-03-18T01:35:47.103Z,3.27
2019-03-18T01:36:22.557Z,3.26
2019-03-18T01:36:57.979Z,3.26
2019-03-18T01:37:33.423Z,3.26
2019-03-18T01:38:08.820Z,3.29
2019-03-18T01:38:44.259Z,3.27
2019-03-18T01:39:20.423Z,3.27
2019-03-18T01:39:55.986Z,3.27
2019-03-18T01:40:31.449Z,3.24
2019-03-18T01:41:06.873Z,3.28
2019-03-18T01:41:42.287Z,3.17
2019-03-18T01:42:17.996Z,3.24
2019-03-18T01:42:53.681Z,3.22
2019-03-18T01:43:29.851Z,3.22
2019-03-18T01:44:05.365Z,3.24
2019-03-18T01:44:40.792Z,3.24
2019-03-18T01:45:16.612Z,3.26
2019-03-18T01:45:52.631Z,3.24
2019-03-18T01:46:28.076Z,3.20
2019-03-18T01:47:03.816Z,3.16
2019-03-18T01:47:39.240Z,3.27
2019-03-18T01:48:14.764Z,3.21
2019-03-18T01:48:50.430Z,3.18
2019-03-18T01:49:26.002Z,3.18
2019-03-18T01:50:01.460Z,3.25
2019-03-18T01:50:36.883Z,3.21
2019-03-18T01:51:12.317Z,3.14
2019-03-18T01:51:47.854Z,3.17
2019-03-18T01:52:23.319Z,3.15
2019-03-18T01:52:58.733Z,3.08
2019-03-18T01:53:34.514Z,3.12
2019-03-18T01:54:10.388Z,3.17
2019-03-18T01:54:46.108Z,3.16
2019-03-18T01:55:21.941Z,3.13
2019-03-18T01:55:57.371Z,3.12
2019-03-18T01:56:33.659Z,3.03
2019-03-18T01:57:09.095Z,3.10
2019-03-18T01:57:44.603Z,3.03
2019-03-18T01:58:20.125Z,3.02
2019-03-18T01:58:55.973Z,2.97
2019-03-18T01:59:31.403Z,3.00
2019-03-18T02:00:07.538Z,3.03
2019-03-18T02:00:43.293Z,3.02
2019-03-18T02:01:19.132Z,3.00
2019-03-18T02:01:54.663Z,2.96
2019-03-18T02:02:30.148Z,2.95
2019-03-18T02:03:05.557Z,3.04
2019-03-18T02:03:41.327Z,3.00
2019-03-18T02:04:17.254Z,2.96
2019-03-18T02:04:53.676Z,3.00
2019-03-18T02:05:29.440Z,2.97
2019-03-18T02:06:04.881Z,2.98
2019-03-18T02:06:40.300Z,2.98
2019-03-18T02:07:15.800Z,2.96
2019-03-18T02:07:51.277Z,2.99
2019-03-18T02:08:27.171Z,2.97
2019-03-18T02:09:02.771Z,2.96
2019-03-18T02:09:38.231Z,2.95
2019-03-18T02:10:13.723Z,2.99
2019-03-18T02:10:49.618Z,2.95
2019-03-18T02:11:25.405Z,2.97
2019-03-18T02:12:01.563Z,2.95
2019-03-18T02:12:37.076Z,2.95
2019-03-18T02:13:12.493Z,2.95
2019-03-18T02:13:48.376Z,3.00
2019-03-18T02:14:23.932Z,2.96
2019-03-18T02:14:59.824Z,2.96
2019-03-18T02:15:35.229Z,2.93
2019-03-18T02:16:10.663Z,2.93
2019-03-18T02:16:46.431Z,2.95
2019-03-18T02:17:21.943Z,3.01
2019-03-18T02:17:57.926Z,2.96
2019-03-18T02:18:33.685Z,2.95
2019-03-18T02:19:09.102Z,2.95
2019-03-18T02:19:44.545Z,2.94
2019-03-18T02:20:20.282Z,2.97
2019-03-18T02:20:56.323Z,2.92
2019-03-18T02:21:31.749Z,2.93
2019-03-18T02:22:07.153Z,2.90
2019-03-18T02:22:42.566Z,2.88
2019-03-18T02:23:18.026Z,3.02
2019-03-18T02:23:53.816Z,3.02
2019-03-18T02:24:29.289Z,3.05
2019-03-18T02:25:05.706Z,3.05
2019-03-18T02:25:41.224Z,3.06
2019-03-18T02:26:17.103Z,2.99
2019-03-18T02:26:53.352Z,2.99
2019-03-18T02:27:28.755Z,2.95
2019-03-18T02:28:04.170Z,2.99
2019-03-18T02:28:39.615Z,3.02
2019-03-18T02:29:15.314Z,3.00
2019-03-18T02:29:51.199Z,2.96
2019-03-18T02:30:26.661Z,2.98
2019-03-18T02:31:02.081Z,3.01
2019-03-18T02:31:37.487Z,3.06
2019-03-18T02:32:13.275Z,3.00
2019-03-18T02:32:48.764Z,2.99
2019-03-18T02:33:24.585Z,3.06
2019-03-18T02:34:00.091Z,3.02
2019-03-18T02:34:35.886Z,3.01
2019-03-18T02:35:11.608Z,3.00
2019-03-18T02:35:47.078Z,3.03
2019-03-18T02:36:22.536Z,3.10
2019-03-18T02:36:57.995Z,3.04
2019-03-18T02:37:33.708Z,3.07
2019-03-18T02:38:09.141Z,3.07
2019-03-18T02:38:44.695Z,3.03
2019-03-18T02:39:20.493Z,3.04
2019-03-18T02:39:56.266Z,3.01
2019-03-18T02:40:31.732Z,3.02
2019-03-18T02:41:07.337Z,3.05
2019-03-18T02:41:42.880Z,3.02
2019-03-18T02:42:18.336Z,3.00
2019-03-18T02:42:53.775Z,3.04
2019-03-18T02:43:29.280Z,3.03
2019-03-18T02:44:04.719Z,3.01
2019-03-18T02:44:40.488Z,3.02
2019-03-18T02:45:16.262Z,3.01
2019-03-18T02:46:08.928Z,3.00
2019-03-18T02:46:29.654Z,3.00
2019-03-18T02:47:05.067Z,3.06
2019-03-18T02:47:40.893Z,3.08
2019-03-18T02:48:16.334Z,3.03
2019-03-18T02:48:52.108Z,2.96
2019-03-18T02:49:27.529Z,3.08
2019-03-18T02:50:02.954Z,3.08
2019-03-18T02:50:38.527Z,3.03
2019-03-18T02:51:14.308Z,3.00
2019-03-18T02:51:52.789Z,3.06
2019-03-18T02:52:27.280Z,3.04
2019-03-18T02:53:02.673Z,3.02
2019-03-18T02:53:38.100Z,3.07
2019-03-18T02:54:13.848Z,3.04
2019-03-18T02:54:49.762Z,3.05
2019-03-18T02:55:25.225Z,2.96
2019-03-18T02:56:01.139Z,2.92
2019-03-18T02:56:36.951Z,2.89
2019-03-18T02:57:13.211Z,2.91
2019-03-18T02:57:49.032Z,2.88
2019-03-18T02:58:24.493Z,2.96
2019-03-18T02:58:59.920Z,2.93
2019-03-18T02:59:35.736Z,2.90
2019-03-18T03:00:11.956Z,2.82
2019-03-18T03:00:47.414Z,2.84
2019-03-18T03:01:23.014Z,2.79
2019-03-18T03:01:58.569Z,2.81
2019-03-18T03:02:34.014Z,2.82
2019-03-18T03:03:09.742Z,2.80
2019-03-18T03:03:45.151Z,2.80
2019-03-18T03:04:21.023Z,2.80
2019-03-18T03:04:56.909Z,2.79
2019-03-18T03:05:32.354Z,2.79
2019-03-18T03:06:08.157Z,2.78
2019-03-18T03:06:43.615Z,2.77
2019-03-18T03:07:19.463Z,2.75
2019-03-18T03:07:55.174Z,2.72
2019-03-18T03:08:30.595Z,2.68
2019-03-18T03:09:08.575Z,2.70
2019-03-18T03:09:44.351Z,2.77
2019-03-18T03:10:19.820Z,2.74
2019-03-18T03:10:55.313Z,2.69
2019-03-18T03:11:34.144Z,2.67
2019-03-18T03:12:08.444Z,2.65
2019-03-18T03:12:43.887Z,2.71
2019-03-18T03:13:19.418Z,2.66
2019-03-18T03:13:54.907Z,2.65
2019-03-18T03:14:30.334Z,2.64
2019-03-18T03:15:05.878Z,2.75
2019-03-18T03:15:41.323Z,2.78
2019-03-18T03:16:26.342Z,2.74
2019-03-18T03:16:54.080Z,2.73
2019-03-18T03:17:29.502Z,2.79
2019-03-18T03:18:04.923Z,2.79
2019-03-18T03:18:40.650Z,2.77
2019-03-18T03:19:16.437Z,2.77
2019-03-18T03:19:52.053Z,2.82
2019-03-18T03:20:27.484Z,2.81
2019-03-18T03:21:02.990Z,2.75
2019-03-18T03:21:39.047Z,2.73
2019-03-18T03:22:15.200Z,2.75
2019-03-18T03:22:51.167Z,2.78
2019-03-18T03:23:27.316Z,2.75
2019-03-18T03:24:03.074Z,2.75
2019-03-18T03:24:39.118Z,2.74
2019-03-18T03:25:14.842Z,2.78
2019-03-18T03:25:51.489Z,2.78
2019-03-18T03:26:27.254Z,2.77
2019-03-18T03:27:02.755Z,2.74
2019-03-18T03:27:38.233Z,2.69
2019-03-18T03:28:14.080Z,2.79
2019-03-18T03:28:49.907Z,2.76
2019-03-18T03:29:25.694Z,2.76
2019-03-18T03:30:02.004Z,2.83
2019-03-18T03:30:37.888Z,2.87
2019-03-18T03:31:13.415Z,2.79
2019-03-18T03:31:48.969Z,2.77
2019-03-18T03:32:24.813Z,2.75
2019-03-18T03:33:00.263Z,2.77
2019-03-18T03:33:35.759Z,2.72
2019-03-18T03:34:13.808Z,2.72
2019-03-18T03:34:48.654Z,2.71
2019-03-18T03:35:24.105Z,2.73
2019-03-18T03:35:59.678Z,2.81
2019-03-18T03:36:35.487Z,2.76
2019-03-18T03:37:10.900Z,2.74
2019-03-18T03:37:46.349Z,2.71
2019-03-18T03:38:22.220Z,2.69
2019-03-18T03:38:58.016Z,2.81
2019-03-18T03:39:33.735Z,2.71
2019-03-18T03:40:09.610Z,2.73
2019-03-18T03:40:45.493Z,2.72
2019-03-18T03:41:20.949Z,2.73
2019-03-18T03:41:56.735Z,2.71
2019-03-18T03:42:32.171Z,2.77
2019-03-18T03:43:07.587Z,2.83
2019-03-18T03:43:43.016Z,2.83
2019-03-18T03:44:19.196Z,2.77
2019-03-18T03:44:54.650Z,2.78
2019-03-18T03:45:30.427Z,2.78
2019-03-18T03:46:05.909Z,2.69
2019-03-18T03:46:43.719Z,2.73
2019-03-18T03:47:19.292Z,2.75
2019-03-18T03:47:54.816Z,2.69
2019-03-18T03:48:30.568Z,2.78
2019-03-18T03:49:06.076Z,2.79
2019-03-18T03:49:41.510Z,2.80
2019-03-18T03:50:17.310Z,2.83
2019-03-18T03:50:52.779Z,2.81
2019-03-18T03:51:28.229Z,2.75
2019-03-18T03:52:04.169Z,2.75
2019-03-18T03:52:39.946Z,2.75
2019-03-18T03:53:15.353Z,2.81
2019-03-18T03:53:50.811Z,2.81
2019-03-18T03:54:27.057Z,2.84
2019-03-18T03:55:02.568Z,2.87
2019-03-18T03:55:38.205Z,2.89
2019-03-18T03:56:13.850Z,2.89
2019-03-18T03:56:49.807Z,2.89
2019-03-18T03:57:25.784Z,2.89
2019-03-18T03:58:01.194Z,2.82
2019-03-18T03:58:36.932Z,2.79
2019-03-18T03:59:12.980Z,2.81
2019-03-18T03:59:48.969Z,2.79
2019-03-18T04:00:24.456Z,2.87
2019-03-18T04:01:00.116Z,2.97
2019-03-18T04:01:35.547Z,2.91
2019-03-18T04:02:11.522Z,2.86
2019-03-18T04:02:46.945Z,2.88
2019-03-18T04:03:37.793Z,2.90
2019-03-18T04:03:59.722Z,2.94
2019-03-18T04:04:35.306Z,2.90
2019-03-18T04:05:10.873Z,2.94
2019-03-18T04:05:46.851Z,2.99
2019-03-18T04:06:23.363Z,2.86
2019-03-18T04:06:58.969Z,2.91
2019-03-18T04:07:34.617Z,2.94
2019-03-18T04:08:10.177Z,2.91
2019-03-18T04:08:45.791Z,2.88
2019-03-18T04:09:21.661Z,2.91
2019-03-18T04:09:57.694Z,3.02
2019-03-18T04:10:33.170Z,2.97
2019-03-18T04:11:09.219Z,2.98
2019-03-18T04:11:44.629Z,3.01
2019-03-18T04:12:20.145Z,2.98
2019-03-18T04:12:56.040Z,2.94
2019-03-18T04:13:31.497Z,2.93
2019-03-18T04:14:06.916Z,2.95
2019-03-18T04:14:42.370Z,2.94
2019-03-18T04:15:18.228Z,3.00
2019-03-18T04:15:53.706Z,3.02
2019-03-18T04:16:29.181Z,3.04
2019-03-18T04:17:04.616Z,2.99
2019-03-18T04:17:40.033Z,2.96
2019-03-18T04:18:17.884Z,3.01
2019-03-18T04:18:53.343Z,3.05
2019-03-18T04:19:29.403Z,3.03
2019-03-18T04:20:05.282Z,3.02
2019-03-18T04:20:40.726Z,3.13
2019-03-18T04:21:16.167Z,3.10
2019-03-18T04:21:52.030Z,3.09
2019-03-18T04:22:27.480Z,3.10
2019-03-18T04:23:02.903Z,3.06
2019-03-18T04:23:38.460Z,3.04
2019-03-18T04:24:13.878Z,3.06
2019-03-18T04:24:49.455Z,3.05
2019-03-18T04:25:25.249Z,3.15
2019-03-18T04:26:00.787Z,3.14
2019-03-18T04:26:36.627Z,3.13
2019-03-18T04:27:12.547Z,3.13
2019-03-18T04:27:48.048Z,3.14
2019-03-18T04:28:24.146Z,3.13
2019-03-18T04:28:59.604Z,3.19
2019-03-18T04:29:35.032Z,3.16
2019-03-18T04:30:10.493Z,3.32
2019-03-18T04:30:45.985Z,3.24
2019-03-18T04:31:21.461Z,3.21
2019-03-18T04:31:56.966Z,3.18
2019-03-18T04:32:32.391Z,3.17
2019-03-18T04:33:08.186Z,3.17
2019-03-18T04:33:43.909Z,3.27
2019-03-18T04:34:19.383Z,3.35
2019-03-18T04:34:54.888Z,3.24
2019-03-18T04:35:30.317Z,3.22
2019-03-18T04:36:06.065Z,3.22
2019-03-18T04:36:41.921Z,3.24
2019-03-18T04:37:17.921Z,3.18
2019-03-18T04:37:53.494Z,3.22
2019-03-18T04:38:28.917Z,3.25
2019-03-18T04:39:05.859Z,3.21
2019-03-18T04:39:41.341Z,3.28
2019-03-18T04:40:16.785Z,3.30
2019-03-18T04:40:52.687Z,3.33
2019-03-18T04:41:28.493Z,3.24
2019-03-18T04:42:03.956Z,3.27
2019-03-18T04:42:39.722Z,3.16
2019-03-18T04:43:15.155Z,3.21
2019-03-18T04:43:50.680Z,3.33
2019-03-18T04:44:26.126Z,3.33
2019-03-18T04:45:01.669Z,3.24
2019-03-18T04:45:37.101Z,3.27
2019-03-18T04:46:12.528Z,3.34
2019-03-18T04:46:48.067Z,3.45
2019-03-18T04:47:23.869Z,3.37
2019-03-18T04:47:59.963Z,3.44
2019-03-18T04:48:35.836Z,3.47
2019-03-18T04:49:11.287Z,3.45
2019-03-18T04:49:46.743Z,3.37
2019-03-18T04:50:22.787Z,3.47
2019-03-18T04:50:58.554Z,3.44
2019-03-18T04:51:34.749Z,3.38
2019-03-18T04:52:10.210Z,3.28
2019-03-18T04:52:46.132Z,3.25
2019-03-18T04:53:21.945Z,3.30
2019-03-18T04:53:57.469Z,3.28
2019-03-18T04:54:33.617Z,3.31
2019-03-18T04:55:09.465Z,3.32
2019-03-18T04:55:45.851Z,3.30
2019-03-18T04:56:21.375Z,3.34
2019-03-18T04:56:57.194Z,3.34
2019-03-18T04:57:32.716Z,3.39
2019-03-18T04:58:08.207Z,3.30
2019-03-18T04:58:43.974Z,3.23
2019-03-18T04:59:19.494Z,3.23
2019-03-18T04:59:55.818Z,3.28
2019-03-18T05:00:31.237Z,3.30
2019-03-18T05:01:06.673Z,3.34
2019-03-18T05:01:42.121Z,3.31
2019-03-18T05:02:17.613Z,3.30
2019-03-18T05:02:53.102Z,3.36
2019-03-18T05:03:28.534Z,3.31
2019-03-18T05:04:04.252Z,3.23
2019-03-18T05:04:39.672Z,3.40
2019-03-18T05:05:15.081Z,3.35
2019-03-18T05:05:50.909Z,3.35
2019-03-18T05:06:26.367Z,3.39
2019-03-18T05:07:02.131Z,3.41
2019-03-18T05:07:37.651Z,3.43
2019-03-18T05:08:13.085Z,3.48
2019-03-18T05:08:48.921Z,3.55
2019-03-18T05:09:24.681Z,3.41
2019-03-18T05:10:00.965Z,3.35
2019-03-18T05:10:36.442Z,3.47
2019-03-18T05:11:12.338Z,3.45
2019-03-18T05:11:48.085Z,3.40
2019-03-18T05:12:23.987Z,3.38
2019-03-18T05:12:59.519Z,3.48
2019-03-18T05:13:34.968Z,3.45
2019-03-18T05:14:10.484Z,3.51
2019-03-18T05:14:45.935Z,3.41
2019-03-18T05:15:21.449Z,3.50
2019-03-18T05:15:56.889Z,3.47
2019-03-18T05:16:32.325Z,3.49
2019-03-18T05:17:08.195Z,3.49
2019-03-18T05:17:43.657Z,3.48
2019-03-18T05:18:19.121Z,3.52
2019-03-18T05:18:54.732Z,3.61
2019-03-18T05:19:30.557Z,3.61
2019-03-18T05:20:06.176Z,3.53
2019-03-18T05:20:41.596Z,3.61
2019-03-18T05:21:17.086Z,3.64
2019-03-18T05:21:52.580Z,3.60
2019-03-18T05:22:28.040Z,3.56
2019-03-18T05:23:03.750Z,3.58
2019-03-18T05:23:39.181Z,3.46
2019-03-18T05:24:14.612Z,3.40
2019-03-18T05:24:50.532Z,3.43
2019-03-18T05:25:26.328Z,3.38
2019-03-18T05:26:01.749Z,3.38
2019-03-18T05:26:37.212Z,3.37
2019-03-18T05:27:13.084Z,3.44
2019-03-18T05:27:48.871Z,3.49
2019-03-18T05:28:24.381Z,3.40
2019-03-18T05:29:00.128Z,3.40
2019-03-18T05:29:35.564Z,3.54
2019-03-18T05:30:11.540Z,3.43
2019-03-18T05:30:46.998Z,3.44
2019-03-18T05:31:22.444Z,3.43
2019-03-18T05:31:58.166Z,3.35
2019-03-18T05:32:34.449Z,3.34
2019-03-18T05:33:10.235Z,3.35
2019-03-18T05:33:45.812Z,3.38
2019-03-18T05:34:21.288Z,3.47
2019-03-18T05:34:57.033Z,3.50
2019-03-18T05:35:33.079Z,3.52
2019-03-18T05:36:08.532Z,3.48
2019-03-18T05:36:44.300Z,3.43
2019-03-18T05:37:19.835Z,3.40
2019-03-18T05:37:55.312Z,3.41
2019-03-18T05:38:30.774Z,3.38
2019-03-18T05:39:07.454Z,3.37
2019-03-18T05:39:42.862Z,3.40
2019-03-18T05:40:19.013Z,3.39
2019-03-18T05:40:54.633Z,3.41
2019-03-18T05:41:30.071Z,3.44
2019-03-18T05:42:05.544Z,3.47
2019-03-18T05:42:41.337Z,3.44
2019-03-18T05:43:16.821Z,3.42
2019-03-18T05:43:52.444Z,3.41
2019-03-18T05:44:27.891Z,3.61
2019-03-18T05:45:03.328Z,3.52
2019-03-18T05:45:38.782Z,3.41
2019-03-18T05:46:14.217Z,3.45
2019-03-18T05:46:49.814Z,3.45
2019-03-18T05:47:25.380Z,3.41
2019-03-18T05:48:01.600Z,3.47
2019-03-18T05:48:37.739Z,3.44
2019-03-18T05:49:13.183Z,3.45
2019-03-18T05:49:49.177Z,3.53
2019-03-18T05:50:25.287Z,3.47
2019-03-18T05:51:00.748Z,3.43
2019-03-18T05:51:36.204Z,3.45
2019-03-18T05:52:12.015Z,3.39
2019-03-18T05:52:48.262Z,3.40
2019-03-18T05:53:24.183Z,3.40
2019-03-18T05:54:00.351Z,3.43
2019-03-18T05:54:35.797Z,3.43
2019-03-18T05:55:11.283Z,3.40
2019-03-18T05:55:47.072Z,3.37
2019-03-18T05:56:23.067Z,3.40
2019-03-18T05:56:58.872Z,3.45
2019-03-18T05:57:34.305Z,3.42
2019-03-18T05:58:09.891Z,3.39
2019-03-18T05:58:45.429Z,3.44
2019-03-18T05:59:20.915Z,3.42
2019-03-18T05:59:56.335Z,3.53
2019-03-18T06:00:32.054Z,3.59
2019-03-18T06:01:07.476Z,3.52
2019-03-18T06:01:42.907Z,3.49
2019-03-18T06:02:18.715Z,3.47
2019-03-18T06:02:54.568Z,3.44
2019-03-18T06:03:30.340Z,3.44
2019-03-18T06:04:06.102Z,3.39
2019-03-18T06:04:41.871Z,3.43
2019-03-18T06:05:17.719Z,3.40
2019-03-18T06:05:53.411Z,3.46
2019-03-18T06:06:28.857Z,3.44
2019-03-18T06:07:04.295Z,3.39
2019-03-18T06:07:40.632Z,3.38
2019-03-18T06:08:16.082Z,3.46
2019-03-18T06:08:51.991Z,3.47
2019-03-18T06:09:28.062Z,3.56
2019-03-18T06:10:04.210Z,3.55
2019-03-18T06:10:39.655Z,3.49
2019-03-18T06:11:15.837Z,3.56
2019-03-18T06:11:51.758Z,3.50
2019-03-18T06:12:27.514Z,3.51
2019-03-18T06:13:03.737Z,3.62
2019-03-18T06:13:39.157Z,3.53
2019-03-18T06:14:14.912Z,3.55
2019-03-18T06:14:51.082Z,3.56
2019-03-18T06:15:26.823Z,3.58
2019-03-18T06:16:02.257Z,3.63
2019-03-18T06:16:37.705Z,3.70
2019-03-18T06:17:13.157Z,3.67
2019-03-18T06:17:52.803Z,3.76
2019-03-18T06:18:26.261Z,3.81
2019-03-18T06:19:02.144Z,3.75
2019-03-18T06:19:37.595Z,3.83
2019-03-18T06:20:13.658Z,3.81
2019-03-18T06:20:49.500Z,3.75
2019-03-18T06:21:25.401Z,3.68
2019-03-18T06:22:00.879Z,3.74
2019-03-18T06:22:36.310Z,3.76
2019-03-18T06:23:11.776Z,3.75
2019-03-18T06:23:47.310Z,3.68
2019-03-18T06:24:22.740Z,3.65
2019-03-18T06:24:58.169Z,3.65
2019-03-18T06:25:34.018Z,3.57
2019-03-18T06:26:09.463Z,3.63
2019-03-18T06:26:44.874Z,3.73
2019-03-18T06:27:20.488Z,3.66
2019-03-18T06:27:55.912Z,3.62
2019-03-18T06:28:31.828Z,3.67
2019-03-18T06:29:07.353Z,3.63
2019-03-18T06:29:43.106Z,3.68
2019-03-18T06:30:19.058Z,3.61
2019-03-18T06:30:55.475Z,3.56
2019-03-18T06:31:30.939Z,3.45
2019-03-18T06:32:06.372Z,3.48
2019-03-18T06:32:41.808Z,3.55
2019-03-18T06:33:17.643Z,3.67
2019-03-18T06:33:53.153Z,3.64
2019-03-18T06:34:28.609Z,3.65
2019-03-18T06:35:04.205Z,3.66
2019-03-18T06:35:39.663Z,3.65
2019-03-18T06:36:15.111Z,3.65
2019-03-18T06:36:50.582Z,3.60
2019-03-18T06:37:26.894Z,3.59
2019-03-18T06:38:02.765Z,3.68
2019-03-18T06:38:39.217Z,3.65
2019-03-18T06:39:15.015Z,3.61
2019-03-18T06:39:50.459Z,3.71
2019-03-18T06:40:25.895Z,3.65
2019-03-18T06:41:01.321Z,3.67
2019-03-18T06:41:36.771Z,3.74
2019-03-18T06:42:12.279Z,3.74
2019-03-18T06:42:48.018Z,3.71
2019-03-18T06:43:23.462Z,3.82
2019-03-18T06:43:59.197Z,3.84
2019-03-18T06:44:34.979Z,3.82
2019-03-18T06:45:10.389Z,3.83
2019-03-18T06:45:45.923Z,4.01
2019-03-18T06:46:21.688Z,4.07
2019-03-18T06:46:57.130Z,4.05
2019-03-18T06:47:32.821Z,4.05
2019-03-18T06:48:09.282Z,4.10
2019-03-18T06:48:45.409Z,4.21
2019-03-18T06:49:20.860Z,4.20
2019-03-18T06:49:56.370Z,4.32
2019-03-18T06:50:32.142Z,4.23
2019-03-18T06:51:07.993Z,4.37
2019-03-18T06:51:43.638Z,4.39
2019-03-18T06:52:19.112Z,4.32
2019-03-18T06:52:54.571Z,4.42
2019-03-18T06:53:30.366Z,4.47
2019-03-18T06:54:06.100Z,4.45
2019-03-18T06:54:41.536Z,4.47
2019-03-18T06:55:16.963Z,4.45
2019-03-18T06:55:52.467Z,4.60
2019-03-18T06:56:27.909Z,4.53
2019-03-18T06:57:03.339Z,4.51
2019-03-18T06:57:39.670Z,4.43
2019-03-18T06:58:15.699Z,4.50
2019-03-18T06:58:51.143Z,4.49
2019-03-18T06:59:27.023Z,4.50
2019-03-18T07:00:02.466Z,4.41
2019-03-18T07:00:38.406Z,4.50
2019-03-18T07:01:14.178Z,4.45
2019-03-18T07:01:49.894Z,4.45
2019-03-18T07:02:25.646Z,4.44
2019-03-18T07:03:01.083Z,4.47
2019-03-18T07:03:36.622Z,4.58
2019-03-18T07:04:12.852Z,4.60
2019-03-18T07:04:48.342Z,4.60
2019-03-18T07:05:23.876Z,4.57
2019-03-18T07:05:59.306Z,4.54
2019-03-18T07:06:34.738Z,4.47
2019-03-18T07:07:10.204Z,4.42
2019-03-18T07:07:46.138Z,4.51
2019-03-18T07:08:21.973Z,4.59
2019-03-18T07:08:57.397Z,4.57
2019-03-18T07:09:32.860Z,4.44
2019-03-18T07:10:09.127Z,4.38
2019-03-18T07:10:45.392Z,4.30
2019-03-18T07:11:21.134Z,4.40
2019-03-18T07:11:56.544Z,4.40
2019-03-18T07:12:32.403Z,4.47
2019-03-18T07:13:08.374Z,4.42
2019-03-18T07:13:44.515Z,4.42
2019-03-18T07:14:20.071Z,4.46
2019-03-18T07:14:55.507Z,4.45
2019-03-18T07:15:30.936Z,4.59
2019-03-18T07:16:06.361Z,4.56
2019-03-18T07:16:42.195Z,4.63
2019-03-18T07:17:17.790Z,4.73
2019-03-18T07:17:53.250Z,4.68
2019-03-18T07:18:28.773Z,4.67
2019-03-18T07:19:04.225Z,4.69
2019-03-18T07:19:39.953Z,4.63
2019-03-18T07:20:17.673Z,4.58
2019-03-18T07:20:53.896Z,4.79
2019-03-18T07:21:29.409Z,4.86
2019-03-18T07:22:04.840Z,4.85
2019-03-18T07:22:40.576Z,4.84
2019-03-18T07:23:16.348Z,4.77
2019-03-18T07:23:52.545Z,4.90
2019-03-18T07:24:28.257Z,4.88
2019-03-18T07:25:03.807Z,4.79
2019-03-18T07:25:39.631Z,4.79
2019-03-18T07:26:15.513Z,4.64
2019-03-18T07:26:51.055Z,4.72
2019-03-18T07:27:26.841Z,4.59
2019-03-18T07:28:02.297Z,4.56
2019-03-18T07:28:38.035Z,4.56
2019-03-18T07:29:14.177Z,4.54
2019-03-18T07:29:49.914Z,4.47
2019-03-18T07:30:25.436Z,4.43
2019-03-18T07:31:01.198Z,4.49
2019-03-18T07:31:36.664Z,4.57
2019-03-18T07:32:12.496Z,4.59
2019-03-18T07:32:47.987Z,4.56
2019-03-18T07:33:23.416Z,4.65
2019-03-18T07:34:00.005Z,4.59
2019-03-18T07:34:35.488Z,4.54
2019-03-18T07:35:10.899Z,4.56
2019-03-18T07:35:46.369Z,4.59
2019-03-18T07:36:21.925Z,4.54
2019-03-18T07:36:57.704Z,4.62
2019-03-18T07:37:33.557Z,4.61
2019-03-18T07:38:09.710Z,4.66
2019-03-18T07:38:45.461Z,4.80
2019-03-18T07:39:21.128Z,4.79
2019-03-18T07:39:57.424Z,4.79
2019-03-18T07:40:33.467Z,4.63
2019-03-18T07:41:09.529Z,4.52
2019-03-18T07:41:45.456Z,4.64
2019-03-18T07:42:21.353Z,4.53
2019-03-18T07:42:57.519Z,4.62
2019-03-18T07:43:32.931Z,4.58
2019-03-18T07:44:08.486Z,4.64
2019-03-18T07:44:43.933Z,4.76
2019-03-18T07:45:19.793Z,4.81
2019-03-18T07:45:55.252Z,4.69
2019-03-18T07:46:30.966Z,4.59
2019-03-18T07:47:06.782Z,4.65
2019-03-18T07:47:42.314Z,4.68
2019-03-18T07:48:29.989Z,4.63
2019-03-18T07:48:55.370Z,4.68
2019-03-18T07:49:31.413Z,4.59
2019-03-18T07:50:08.084Z,4.71
2019-03-18T07:50:43.874Z,4.73
2019-03-18T07:51:19.323Z,4.80
2019-03-18T07:51:54.880Z,4.81
2019-03-18T07:52:30.931Z,4.86
2019-03-18T07:53:06.847Z,4.93
2019-03-18T07:53:42.626Z,4.90
2019-03-18T07:54:18.921Z,4.91
2019-03-18T07:54:54.785Z,4.93
2019-03-18T07:55:30.221Z,5.06