createdAt,value
2019-03-23T00:01:23.767Z,437.00
2019-03-23T00:03:00.084Z,343.00
2019-03-23T00:04:58.273Z,371.29
2019-03-23T00:06:34.732Z,578.43
2019-03-23T00:08:15.253Z,579.50
2019-03-23T00:10:07.228Z,601.50
2019-03-23T00:11:47.866Z,684.83
2019-03-23T00:13:43.571Z,758.00
2019-03-23T00:15:22.992Z,456.20
2019-03-23T00:16:58.978Z,369.00
2019-03-23T00:18:39.240Z,78.00
2019-03-23T00:20:15.646Z,3.20
2019-03-23T00:21:54.711Z,21.40
2019-03-23T00:23:30.526Z,6.00
2019-03-23T00:25:07.188Z,0.00
2019-03-23T00:26:42.867Z,0.00
2019-03-23T00:28:19.359Z,0.00
2019-03-23T00:29:55.304Z,14.20
2019-03-23T00:31:31.236Z,0.00
2019-03-23T00:33:06.918Z,0.00
2019-03-23T00:34:42.669Z,0.00
2019-03-23T00:36:20.038Z,0.00
2019-03-23T00:37:55.814Z,0.00
2019-03-23T00:39:35.860Z,0.00
2019-03-23T00:41:11.596Z,0.00
2019-03-23T00:42:50.267Z,0.00
2019-03-23T00:44:26.422Z,0.00
2019-03-23T00:46:03.123Z,0.00
2019-03-23T00:47:39.111Z,0.00
2019-03-23T00:49:14.988Z,0.00
2019-03-23T00:50:50.880Z,0.00
2019-03-23T00:52:26.939Z,0.00
2019-03-23T00:54:05.829Z,0.00
2019-03-23T00:55:41.880Z,0.00
2019-03-23T00:57:18.459Z,0.00
2019-03-23T00:58:58.967Z,0.00
2019-03-23T01:00:35.973Z,0.00
2019-03-23T01:02:11.593Z,0.00
2019-03-23T01:03:49.242Z,13.80
2019-03-23T01:05:25.057Z,0.00
2019-03-23T01:07:00.682Z,0.00
2019-03-23T01:08:36.486Z,0.00
2019-03-23T01:10:12.366Z,0.00
2019-03-23T01:11:51.327Z,6.00
2019-03-23T01:13:27.076Z,0.00
2019-03-23T01:15:04.260Z,0.00
2019-03-23T01:16:42.012Z,0.00
2019-03-23T01:18:17.817Z,0.00
2019-03-23T01:19:53.730Z,0.00
2019-03-23T01:21:30.061Z,0.00
2019-03-23T01:23:05.910Z,0.00
2019-03-23T01:24:41.931Z,0.00
2019-03-23T01:26:18.955Z,0.00
2019-03-23T01:27:54.881Z,0.00
2019-03-23T01:29:36.612Z,0.00
2019-03-23T01:31:14.532Z,0.00
2019-03-23T01:32:50.260Z,0.00
2019-03-23T01:34:26.251Z,0.00
2019-03-23T01:36:02.777Z,0.00
2019-03-23T01:37:38.647Z,0.00
2019-03-23T01:39:15.604Z,0.00
2019-03-23T01:40:51.236Z,0.00
2019-03-23T01:42:28.983Z,0.00
2019-03-23T01:44:04.998Z,0.00
2019-03-23T01:45:40.945Z,0.00
2019-03-23T01:47:16.964Z,0.00
2019-03-23T01:48:54.452Z,0.00
2019-03-23T01:50:31.709Z,0.00
2019-03-23T01:52:07.596Z,0.00
2019-03-23T01:53:43.260Z,0.00
2019-03-23T01:55:18.877Z,0.00
2019-03-23T01:56:54.905Z,0.00
2019-03-23T01:58:31.102Z,0.00
2019-03-23T02:00:08.831Z,0.00
2019-03-23T02:01:44.631Z,6.40
2019-03-23T02:03:24.171Z,86.20
2019-03-23T02:04:59.785Z,0.00
2019-03-23T02:06:38.273Z,528.60
2019-03-23T02:08:14.090Z,24.40
2019-03-23T02:09:50.779Z,0.00
2019-03-23T02:11:27.026Z,0.00
2019-03-23T02:13:03.274Z,0.00
2019-03-23T02:14:39.592Z,0.00
2019-03-23T02:16:15.390Z,0.00
2019-03-23T02:17:51.263Z,0.00
2019-03-23T02:19:27.252Z,0.00
2019-03-23T02:21:03.750Z,0.00
2019-03-23T02:22:40.415Z,0.00
2019-03-23T02:24:16.057Z,0.00
2019-03-23T02:25:52.265Z,0.00
2019-03-23T02:27:29.361Z,0.00
2019-03-23T02:29:07.961Z,0.00
2019-03-23T02:30:43.542Z,0.00
2019-03-23T02:32:20.178Z,0.00
2019-03-23T02:33:56.583Z,0.00
2019-03-23T02:35:32.769Z,0.00
2019-03-23T02:37:08.402Z,0.00
2019-03-23T02:38:44.251Z,0.00
2019-03-23T02:40:22.891Z,0.00
2019-03-23T02:42:07.072Z,0.00
2019-03-23T02:43:43.467Z,0.00
2019-03-23T02:45:19.751Z,0.00
2019-03-23T02:46:55.415Z,0.00
2019-03-23T02:48:31.062Z,0.00
2019-03-23T02:50:07.250Z,0.00
2019-03-23T02:51:43.023Z,0.00
2019-03-23T02:53:18.966Z,0.00
2019-03-23T02:54:54.836Z,0.00
2019-03-23T02:56:30.513Z,0.00
2019-03-23T02:58:06.440Z,0.00
2019-03-23T02:59:42.509Z,37.40
2019-03-23T03:01:19.129Z,0.00
2019-03-23T03:02:54.944Z,0.00
2019-03-23T03:04:30.517Z,0.00
2019-03-23T03:06:06.890Z,0.00
2019-03-23T03:07:43.717Z,0.00
2019-03-23T03:09:20.072Z,0.00
2019-03-23T03:10:56.325Z,0.00
2019-03-23T03:12:32.640Z,0.00
2019-03-23T03:14:09.143Z,0.00
2019-03-23T03:15:46.690Z,0.00
2019-03-23T03:17:22.735Z,0.00
2019-03-23T03:18:59.355Z,0.00
2019-03-23T03:20:35.382Z,0.00
2019-03-23T03:22:12.071Z,0.00
2019-03-23T03:23:48.267Z,0.00
2019-03-23T03:25:24.136Z,0.00
2019-03-23T03:26:59.995Z,0.00
2019-03-23T03:28:35.951Z,0.00
2019-03-23T03:30:16.442Z,0.00
2019-03-23T03:31:52.324Z,0.00
2019-03-23T03:33:28.019Z,0.00
2019-03-23T03:35:04.046Z,0.00
2019-03-23T03:36:39.931Z,0.00
2019-03-23T03:38:15.894Z,0.00
2019-03-23T03:39:51.917Z,0.00
2019-03-23T03:41:30.437Z,180.71
2019-03-23T03:43:08.156Z,500.43
2019-03-23T03:44:45.050Z,0.00
2019-03-23T03:46:21.072Z,0.00
2019-03-23T03:47:57.995Z,0.00
2019-03-23T03:49:33.836Z,0.00
2019-03-23T03:51:31.912Z,0.00
2019-03-23T03:53:08.020Z,0.00
2019-03-23T03:54:44.051Z,0.00
2019-03-23T03:56:21.309Z,0.00
2019-03-23T03:57:57.638Z,0.00
2019-03-23T03:59:33.382Z,0.00
2019-03-23T04:01:09.671Z,0.00
2019-03-23T04:02:45.825Z,0.00
2019-03-23T04:04:21.686Z,0.00
2019-03-23T04:05:57.288Z,0.00
2019-03-23T04:07:33.493Z,398.43
2019-03-23T04:09:09.665Z,535.86
2019-03-23T04:10:47.705Z,503.71
2019-03-23T04:12:26.032Z,500.33
2019-03-23T04:14:03.937Z,480.00
2019-03-23T04:15:39.635Z,499.00
2019-03-23T04:17:15.758Z,314.67
2019-03-23T04:18:56.185Z,374.67
2019-03-23T04:20:32.339Z,546.43
2019-03-23T04:22:08.950Z,483.38
2019-03-23T04:23:44.810Z,407.50
2019-03-23T04:25:20.767Z,450.86
2019-03-23T04:26:57.686Z,449.00
2019-03-23T04:28:34.265Z,310.00
2019-03-23T04:30:13.107Z,382.50
2019-03-23T04:31:49.314Z,339.29
2019-03-23T04:33:25.293Z,225.33
2019-03-23T04:35:01.496Z,297.67
2019-03-23T04:36:37.824Z,314.57
2019-03-23T04:38:22.221Z,357.00
2019-03-23T04:39:51.052Z,329.43
2019-03-23T04:41:27.531Z,428.71
2019-03-23T04:43:03.597Z,525.83
2019-03-23T04:44:42.250Z,380.00
2019-03-23T04:46:17.982Z,19.00
2019-03-23T04:47:53.696Z,13.40
2019-03-23T04:49:29.407Z,304.60
2019-03-23T04:51:05.423Z,355.00
2019-03-23T04:52:41.119Z,299.50
2019-03-23T04:54:17.681Z,221.67
2019-03-23T04:55:53.818Z,216.00
2019-03-23T04:57:29.433Z,194.83
2019-03-23T04:59:05.676Z,201.00
2019-03-23T05:00:41.577Z,324.00
2019-03-23T05:02:17.629Z,314.29
2019-03-23T05:03:53.496Z,397.00
2019-03-23T05:05:29.344Z,469.71
2019-03-23T05:07:05.465Z,436.83
2019-03-23T05:08:41.533Z,315.71
2019-03-23T05:10:17.683Z,232.71
2019-03-23T05:11:53.525Z,193.83
2019-03-23T05:13:30.681Z,206.00
2019-03-23T05:15:07.554Z,238.29
2019-03-23T05:16:43.323Z,185.00
2019-03-23T05:18:19.166Z,250.80
2019-03-23T05:19:54.854Z,67.60
2019-03-23T05:21:30.509Z,0.00
2019-03-23T05:23:06.127Z,0.00
2019-03-23T05:24:41.776Z,0.00
2019-03-23T05:26:17.397Z,0.00
2019-03-23T05:27:53.006Z,0.00
2019-03-23T05:29:28.910Z,0.00
2019-03-23T05:31:09.395Z,0.00
2019-03-23T05:32:47.789Z,0.00
2019-03-23T05:34:23.815Z,0.00
2019-03-23T05:35:59.946Z,0.00
2019-03-23T05:37:36.708Z,0.00
2019-03-23T05:39:13.148Z,20.50
2019-03-23T05:40:49.578Z,313.60
2019-03-23T05:42:25.789Z,302.00
2019-03-23T05:44:02.337Z,148.00
2019-03-23T05:45:38.015Z,0.00
2019-03-23T05:47:13.925Z,0.00
2019-03-23T05:48:50.000Z,0.00
2019-03-23T05:50:25.636Z,0.00
2019-03-23T05:52:01.589Z,0.00
2019-03-23T05:53:39.220Z,0.00
2019-03-23T05:55:18.368Z,0.00
2019-03-23T05:56:59.102Z,0.00
2019-03-23T05:58:35.049Z,0.00
2019-03-23T06:00:13.977Z,0.00
2019-03-23T06:01:50.444Z,0.00
2019-03-23T06:03:26.415Z,0.00
2019-03-23T06:05:02.164Z,0.00
2019-03-23T06:06:39.097Z,0.00
2019-03-23T06:08:17.419Z,0.00
2019-03-23T06:09:53.188Z,0.00
2019-03-23T06:11:30.907Z,0.00
2019-03-23T06:13:07.339Z,0.00
2019-03-23T06:14:43.833Z,0.00
2019-03-23T06:16:20.295Z,0.00
2019-03-23T06:17:56.580Z,0.00
2019-03-23T06:19:33.432Z,0.00
2019-03-23T06:21:09.380Z,0.00
2019-03-23T06:22:48.095Z,0.00
2019-03-23T06:24:33.427Z,0.00
2019-03-23T06:26:09.093Z,0.00
2019-03-23T06:27:46.461Z,0.00
2019-03-23T06:29:22.091Z,0.00
2019-03-23T06:31:02.049Z,0.00
2019-03-23T06:32:38.498Z,0.00
2019-03-23T06:34:15.852Z,0.00
2019-03-23T06:35:55.005Z,0.00
2019-03-23T06:37:31.286Z,0.00
2019-03-23T06:39:09.397Z,0.00
2019-03-23T06:40:51.175Z,0.00
2019-03-23T06:42:31.786Z,0.00
2019-03-23T06:44:13.341Z,0.00
2019-03-23T06:45:53.292Z,0.00
2019-03-23T06:47:39.132Z,0.00
2019-03-23T06:49:20.032Z,0.00
2019-03-23T06:51:03.136Z,0.00
2019-03-23T06:52:45.452Z,0.00
2019-03-23T09:01:06.091Z,0.00
2019-03-23T09:02:45.364Z,0.00
2019-03-23T09:04:24.444Z,0.00
2019-03-23T09:06:01.281Z,0.00
2019-03-23T09:07:37.106Z,0.00
2019-03-23T09:09:13.257Z,0.00
2019-03-23T09:10:50.157Z,0.00
2019-03-23T09:12:27.550Z,0.00
2019-03-23T09:14:03.479Z,0.00
2019-03-23T09:15:42.055Z,0.00
2019-03-23T09:17:19.968Z,0.00
2019-03-23T09:19:10.209Z,0.00
2019-03-23T09:20:49.370Z,0.00
2019-03-23T09:22:30.828Z,0.00
2019-03-23T09:24:09.907Z,0.00
2019-03-23T09:25:45.982Z,0.00
2019-03-23T09:27:26.615Z,0.00
2019-03-23T09:29:04.718Z,0.00
2019-03-23T09:30:44.300Z,0.00
2019-03-23T09:32:27.231Z,0.00
2019-03-23T09:34:03.963Z,0.00
2019-03-23T09:35:41.650Z,0.00
2019-03-23T09:37:22.978Z,0.00
2019-03-23T09:38:59.770Z,0.00
2019-03-23T09:40:39.630Z,0.00
2019-03-23T09:42:16.264Z,0.00
2019-03-23T09:44:10.298Z,0.00
2019-03-23T09:45:49.406Z,0.00
2019-03-23T09:47:27.267Z,0.00
2019-03-23T09:49:06.389Z,0.00
2019-03-23T09:50:54.643Z,0.00
2019-03-23T09:52:41.458Z,0.00
2019-03-23T09:54:17.878Z,0.00
2019-03-23T09:56:02.470Z,0.00
2019-03-23T09:57:40.278Z,0.00
2019-03-23T09:59:18.870Z,0.00
2019-03-23T10:01:00.241Z,0.00
2019-03-23T10:02:39.219Z,0.00
2019-03-23T10:04:14.962Z,0.00
2019-03-23T10:05:50.679Z,0.00
2019-03-23T10:07:28.573Z,0.00
2019-03-23T10:09:05.097Z,0.00
2019-03-23T10:10:43.643Z,0.00
2019-03-23T10:12:19.396Z,0.00
2019-03-23T10:13:55.316Z,0.00
2019-03-23T10:15:39.812Z,0.00
2019-03-23T10:17:17.370Z,0.00
2019-03-23T10:18:57.498Z,0.00
2019-03-23T10:20:34.798Z,0.00
2019-03-23T10:22:10.491Z,0.00
2019-03-23T10:23:48.397Z,0.00
2019-03-23T10:25:25.709Z,0.00
2019-03-23T10:27:01.707Z,0.00
2019-03-23T10:28:42.206Z,0.00
2019-03-23T10:30:17.948Z,0.00
2019-03-23T10:31:55.688Z,0.00
2019-03-23T10:33:44.017Z,0.00
2019-03-23T10:35:20.200Z,0.00
2019-03-23T10:36:58.965Z,0.00
2019-03-23T10:38:35.025Z,0.00
2019-03-23T10:40:14.718Z,0.00
2019-03-23T10:41:50.811Z,0.00
2019-03-23T10:43:26.583Z,0.00
2019-03-23T10:45:06.630Z,0.00
2019-03-23T10:46:44.903Z,0.00
2019-03-23T10:48:24.978Z,0.00
2019-03-23T10:50:03.732Z,0.00
2019-03-23T10:51:39.409Z,0.00
2019-03-23T10:53:23.154Z,0.00
2019-03-23T10:54:55.801Z,0.00
2019-03-23T10:56:31.649Z,0.00
2019-03-23T10:58:07.502Z,0.00
2019-03-23T10:59:48.030Z,0.00
2019-03-23T11:01:27.223Z,0.00
2019-03-23T11:03:08.897Z,0.00
2019-03-23T11:04:45.390Z,0.00
2019-03-23T11:06:21.462Z,0.00
2019-03-23T11:08:03.193Z,0.00
2019-03-23T11:09:40.227Z,0.00
2019-03-23T11:11:24.762Z,1.40
2019-03-23T11:13:04.388Z,0.00
2019-03-23T11:14:50.926Z,0.00
2019-03-23T11:16:36.073Z,0.00
2019-03-23T11:18:15.531Z,0.00
2019-03-23T11:19:58.548Z,0.00
2019-03-23T11:21:35.211Z,0.00
2019-03-23T11:23:13.716Z,0.00
2019-03-23T11:24:52.889Z,0.00
2019-03-23T11:26:32.366Z,0.00
2019-03-23T11:28:13.337Z,0.00
2019-03-23T11:29:49.847Z,0.00
2019-03-23T11:31:25.972Z,0.00
2019-03-23T11:33:01.755Z,0.00
2019-03-23T11:34:39.570Z,0.00
2019-03-23T11:36:15.678Z,0.00
2019-03-23T11:37:55.066Z,0.00
2019-03-23T11:39:38.542Z,0.00
2019-03-23T11:41:14.034Z,0.00
2019-03-23T11:43:01.477Z,0.00
2019-03-23T11:44:42.834Z,0.00
2019-03-23T11:46:27.511Z,0.00
2019-03-23T11:48:12.846Z,0.00
2019-03-23T11:49:50.146Z,0.00
2019-03-23T11:51:32.210Z,0.00
2019-03-23T11:53:07.881Z,0.00
2019-03-23T11:54:47.058Z,0.00
2019-03-23T11:56:24.419Z,0.00
2019-03-23T11:58:00.954Z,0.00
2019-03-23T11:59:51.004Z,0.00
2019-03-23T12:01:27.315Z,0.00
2019-03-23T12:03:04.831Z,0.00
2019-03-23T12:04:44.507Z,0.00
2019-03-23T12:06:23.554Z,0.00
2019-03-23T12:07:59.629Z,0.00
2019-03-23T12:09:40.721Z,0.00
2019-03-23T12:11:20.000Z,0.00
2019-03-23T12:12:58.261Z,0.00
2019-03-23T12:14:35.777Z,0.00
2019-03-23T12:16:12.361Z,0.00
2019-03-23T12:17:57.846Z,0.00
2019-03-23T12:19:38.514Z,0.00
2019-03-23T12:21:14.307Z,0.00
2019-03-23T12:22:52.292Z,0.00
2019-03-23T12:24:28.384Z,0.00
2019-03-23T12:26:06.755Z,0.00
2019-03-23T12:27:47.734Z,0.00
2019-03-23T12:29:24.864Z,0.00
2019-03-23T12:31:12.707Z,0.00
2019-03-23T12:32:52.465Z,0.00
2019-03-23T12:34:32.027Z,0.00
2019-03-23T12:36:14.428Z,0.00
2019-03-23T12:37:55.895Z,0.00
2019-03-23T12:39:33.897Z,0.00
2019-03-23T12:41:23.378Z,0.00
2019-03-23T12:42:56.990Z,0.00
2019-03-23T12:44:41.006Z,0.00
2019-03-23T12:46:29.301Z,0.00
2019-03-23T12:48:28.793Z,0.00
2019-03-23T12:50:11.440Z,0.00
2019-03-23T12:51:45.725Z,0.00
2019-03-23T12:53:56.306Z,0.00
2019-03-23T12:55:56.401Z,0.00
2019-03-23T12:57:52.539Z,0.00
2019-03-23T12:59:38.621Z,0.00
2019-03-23T13:01:20.472Z,0.00
2019-03-23T13:03:06.871Z,0.00
2019-03-23T13:04:44.323Z,0.00
2019-03-23T13:06:23.649Z,0.00
2019-03-23T13:08:05.737Z,0.00
2019-03-23T13:09:54.054Z,0.00
2019-03-23T13:11:35.359Z,0.00
2019-03-23T13:13:18.235Z,0.00
2019-03-23T13:14:59.307Z,0.00
2019-03-23T13:16:35.438Z,0.00
2019-03-23T13:18:26.912Z,0.00
2019-03-23T13:20:00.658Z,0.00
2019-03-23T13:21:47.054Z,0.00
2019-03-23T13:23:27.851Z,0.00
2019-03-23T13:25:04.641Z,0.00
2019-03-23T13:26:41.022Z,0.00
2019-03-23T13:28:22.072Z,0.00
2019-03-23T13:29:59.192Z,0.00
2019-03-23T13:31:37.984Z,0.00
2019-03-23T13:33:15.880Z,0.00
2019-03-23T13:34:51.622Z,0.00
2019-03-23T13:36:34.134Z,0.00
2019-03-23T13:38:13.085Z,0.00
2019-03-23T13:39:49.927Z,0.00
2019-03-23T13:41:31.423Z,0.00
2019-03-23T13:43:07.801Z,0.00
2019-03-23T13:44:46.690Z,0.00
2019-03-23T13:46:31.977Z,0.00
2019-03-23T13:48:09.743Z,0.00
2019-03-23T13:49:49.784Z,0.00
2019-03-23T13:51:34.906Z,0.00
2019-03-23T13:53:16.077Z,0.00
2019-03-23T13:54:51.834Z,0.00
2019-03-23T13:56:31.636Z,0.00
2019-03-23T13:58:18.705Z,0.00
2019-03-23T13:59:55.174Z,0.00
2019-03-23T14:01:37.785Z,0.00
2019-03-23T14:03:15.913Z,0.00
2019-03-23T14:04:54.907Z,0.00
2019-03-23T14:06:36.726Z,0.00
2019-03-23T14:08:31.571Z,0.00
2019-03-23T14:10:10.896Z,0.00
2019-03-23T14:12:00.203Z,0.00
2019-03-23T14:13:38.467Z,0.00
2019-03-23T14:15:33.691Z,0.00
2019-03-23T14:17:30.776Z,0.00
2019-03-23T14:19:17.673Z,0.00
2019-03-23T14:20:53.890Z,0.00
2019-03-23T14:22:35.007Z,0.00
2019-03-23T14:24:17.649Z,0.00
2019-03-23T14:25:54.223Z,0.00
2019-03-23T14:27:30.773Z,0.00
2019-03-23T14:29:10.171Z,0.00
2019-03-23T14:30:45.926Z,0.00
2019-03-23T14:32:24.791Z,0.00
2019-03-23T14:34:12.578Z,0.00
2019-03-23T14:35:48.806Z,0.00
2019-03-23T14:37:25.231Z,0.00
2019-03-23T14:39:01.830Z,0.00
2019-03-23T14:40:41.378Z,0.00
2019-03-23T14:42:28.926Z,0.00
2019-03-23T14:44:30.345Z,0.00
2019-03-23T14:48:48.264Z,0.00
2019-03-23T14:50:28.769Z,0.00
2019-03-23T14:52:33.664Z,0.00
2019-03-23T14:54:14.770Z,0.00
2019-03-23T14:56:16.768Z,0.00
2019-03-23T14:57:58.970Z,0.00
2019-03-23T14:59:39.635Z,0.00
2019-03-23T15:01:25.835Z,0.00
2019-03-23T15:03:08.451Z,0.00
2019-03-23T15:04:52.287Z,0.00
2019-03-23T15:06:28.553Z,0.00
2019-03-23T15:08:05.046Z,0.00
2019-03-23T15:09:43.629Z,0.00
2019-03-23T15:11:24.544Z,0.00
2019-03-23T15:13:03.967Z,0.00
2019-03-23T15:14:49.021Z,0.00
2019-03-23T15:16:33.163Z,0.00
2019-03-23T15:18:11.503Z,0.00
2019-03-23T15:19:59.092Z,0.00
2019-03-23T15:21:38.023Z,0.00
2019-03-23T15:23:15.134Z,0.00
2019-03-23T15:24:53.693Z,0.00
2019-03-23T15:26:30.877Z,0.00
2019-03-23T15:28:08.118Z,0.00
2019-03-23T15:29:49.351Z,0.00
2019-03-23T15:31:37.690Z,0.00
2019-03-23T15:33:15.394Z,0.00
2019-03-23T15:34:53.000Z,0.00
2019-03-23T15:36:35.091Z,0.00
2019-03-23T15:38:16.880Z,0.00
2019-03-23T15:39:58.624Z,0.00
2019-03-23T15:41:43.661Z,0.00
2019-03-23T15:43:22.714Z,0.00
2019-03-23T15:45:00.572Z,0.00
2019-03-23T15:46:37.134Z,0.00
2019-03-23T15:48:20.665Z,0.00
2019-03-23T15:50:04.670Z,0.00
2019-03-23T15:51:44.786Z,0.00
2019-03-23T15:53:23.160Z,0.00
2019-03-23T15:55:00.481Z,0.00
2019-03-23T15:56:41.435Z,0.00
2019-03-23T15:58:21.751Z,0.00
2019-03-23T16:00:05.589Z,0.00
2019-03-23T16:01:43.036Z,0.00
2019-03-23T16:03:21.400Z,0.00
2019-03-23T16:05:09.599Z,0.00
2019-03-23T16:07:00.269Z,0.00
2019-03-23T16:08:40.404Z,0.00
2019-03-23T16:10:20.577Z,0.00
2019-03-23T16:12:00.369Z,0.00
2019-03-23T16:13:40.146Z,0.00
2019-03-23T16:15:21.764Z,0.00
2019-03-23T16:17:03.370Z,0.00
2019-03-23T16:18:50.025Z,0.00
2019-03-23T16:20:26.122Z,0.00
2019-03-23T16:22:04.475Z,0.00
2019-03-23T16:23:40.165Z,0.00
2019-03-23T16:25:31.261Z,0.00
2019-03-23T16:27:05.058Z,0.00
2019-03-23T16:29:09.624Z,0.00
2019-03-23T16:30:45.543Z,0.00
2019-03-23T16:32:27.665Z,0.00
2019-03-23T16:34:04.591Z,0.00
2019-03-23T16:35:41.607Z,0.00
2019-03-23T16:37:17.997Z,0.00
2019-03-23T16:38:54.081Z,0.00
2019-03-23T16:40:33.954Z,0.00
2019-03-23T16:42:14.552Z,0.00
2019-03-23T16:43:57.657Z,0.00
2019-03-23T16:45:39.452Z,0.00
2019-03-23T16:47:23.494Z,0.00
2019-03-23T16:49:05.492Z,0.00
2019-03-23T16:50:56.405Z,0.00
2019-03-23T16:52:36.890Z,0.00
2019-03-23T16:54:14.591Z,0.00
2019-03-23T16:55:52.208Z,0.00
2019-03-23T16:57:42.075Z,0.00
2019-03-23T16:59:22.545Z,0.00
2019-03-23T17:01:01.680Z,0.00
2019-03-23T17:02:38.905Z,0.00
2019-03-23T17:04:18.239Z,0.00
2019-03-23T17:05:57.915Z,0.00
2019-03-23T17:07:38.705Z,0.00
2019-03-23T17:09:22.006Z,0.00
2019-03-23T17:11:01.689Z,0.00
2019-03-23T17:12:39.067Z,0.00
2019-03-23T17:14:20.218Z,0.00
2019-03-23T17:15:56.086Z,0.00
2019-03-23T17:17:31.864Z,0.00
2019-03-23T17:19:11.387Z,0.00
2019-03-23T17:20:55.125Z,0.00
2019-03-23T17:22:32.198Z,0.00
2019-03-23T17:24:11.899Z,0.00
2019-03-23T17:25:48.407Z,0.00
2019-03-23T17:27:25.815Z,0.00
2019-03-23T17:29:05.300Z,0.00
2019-03-23T17:30:42.091Z,0.00
2019-03-23T17:32:20.867Z,0.00
2019-03-23T17:33:58.331Z,0.00
2019-03-23T17:35:39.644Z,0.00
2019-03-23T17:37:18.119Z,0.00
2019-03-23T17:38:57.130Z,0.00
2019-03-23T17:40:41.127Z,0.00
2019-03-23T17:42:16.912Z,0.00
2019-03-23T17:43:54.619Z,0.00
2019-03-23T17:45:34.966Z,0.00
2019-03-23T17:47:14.310Z,0.00
2019-03-23T17:48:56.763Z,0.00
2019-03-23T17:50:34.994Z,0.00
2019-03-23T17:52:28.694Z,0.00
2019-03-23T17:54:13.434Z,0.00
2019-03-23T17:56:06.426Z,0.00
2019-03-23T17:57:49.081Z,0.00
2019-03-23T17:59:28.467Z,0.00
2019-03-23T18:01:20.391Z,0.00
2019-03-23T18:02:55.759Z,0.00
2019-03-23T18:04:32.289Z,0.00
2019-03-23T18:06:11.435Z,0.00
2019-03-23T18:07:55.226Z,0.00
2019-03-23T18:09:42.626Z,0.00
2019-03-23T18:11:19.765Z,0.00
2019-03-23T18:12:56.568Z,0.00
2019-03-23T18:14:39.114Z,0.00
2019-03-23T18:16:20.582Z,0.00
2019-03-23T18:18:11.766Z,0.00
2019-03-23T18:20:06.877Z,0.00
2019-03-23T18:21:51.443Z,0.00
2019-03-23T18:23:30.515Z,0.00
2019-03-23T18:25:07.887Z,0.00
2019-03-23T18:26:50.306Z,0.00
2019-03-23T18:28:53.603Z,0.00
2019-03-23T18:30:42.193Z,0.00
2019-03-23T18:32:23.339Z,0.00
2019-03-23T18:34:16.289Z,0.00
2019-03-23T18:35:58.479Z,0.00
2019-03-23T18:37:42.214Z,0.00
2019-03-23T18:39:18.864Z,0.00
2019-03-23T18:40:59.912Z,0.00
2019-03-23T18:42:41.059Z,0.00
2019-03-23T18:44:21.061Z,0.00
2019-03-23T18:46:02.992Z,0.00
2019-03-23T18:47:43.161Z,0.00
2019-03-23T18:49:21.101Z,0.00
2019-03-23T18:51:01.932Z,0.00
2019-03-23T18:52:40.500Z,0.00
2019-03-23T18:54:18.059Z,0.00
2019-03-23T18:55:57.958Z,0.00
2019-03-23T18:57:50.638Z,0.00
2019-03-23T18:59:32.488Z,0.00
2019-03-23T19:01:12.020Z,0.00
2019-03-23T19:02:47.818Z,0.00
2019-03-23T19:04:25.974Z,0.00
2019-03-23T19:06:03.257Z,0.00
2019-03-23T19:07:47.891Z,0.00
2019-03-23T19:09:40.393Z,0.00
2019-03-23T19:11:14.864Z,0.00
2019-03-23T19:12:53.552Z,0.00
2019-03-23T19:14:32.973Z,0.00
2019-03-23T19:16:09.443Z,0.00
2019-03-23T19:17:52.739Z,0.00
2019-03-23T19:19:33.429Z,0.00
2019-03-23T19:21:13.692Z,0.00
2019-03-23T19:22:53.259Z,0.00
2019-03-23T19:24:33.150Z,0.00
2019-03-23T19:26:09.622Z,0.00
2019-03-23T19:27:57.547Z,0.00
2019-03-23T19:29:32.662Z,0.00
2019-03-23T19:31:14.210Z,0.00
2019-03-23T19:32:54.237Z,0.00
2019-03-23T19:34:39.862Z,0.00
2019-03-23T19:36:18.066Z,0.00
2019-03-23T19:37:57.874Z,0.00
2019-03-23T19:39:33.829Z,0.00
2019-03-23T19:41:09.906Z,0.00
2019-03-23T19:42:46.540Z,0.00
2019-03-23T19:44:26.654Z,0.00
2019-03-23T19:46:07.334Z,0.00
2019-03-23T19:47:57.518Z,0.00
2019-03-23T19:49:46.414Z,0.00
2019-03-23T19:51:47.157Z,0.00
2019-03-23T19:53:27.223Z,0.00
2019-03-23T19:55:07.313Z,0.00
2019-03-23T19:56:50.614Z,0.00
2019-03-23T19:58:30.647Z,0.00
2019-03-23T20:00:23.193Z,0.00
2019-03-23T20:02:01.714Z,0.00
2019-03-23T20:03:40.220Z,0.00
2019-03-23T20:05:39.205Z,0.00
2019-03-23T20:07:21.034Z,0.00
2019-03-23T20:08:56.697Z,0.00
2019-03-23T20:10:34.373Z,0.00
2019-03-23T20:12:13.416Z,0.00
2019-03-23T20:13:59.068Z,0.00
2019-03-23T20:15:41.913Z,0.00
2019-03-23T20:17:24.242Z,0.00
2019-03-23T20:19:01.526Z,0.00
2019-03-23T20:20:49.332Z,0.00
2019-03-23T20:22:28.969Z,0.00
2019-03-23T20:24:07.210Z,0.00
2019-03-23T20:25:49.327Z,0.00
2019-03-23T20:27:27.976Z,0.00
2019-03-23T20:29:22.216Z,0.00
2019-03-23T20:31:00.297Z,0.00
2019-03-23T20:32:36.395Z,0.00
2019-03-23T20:34:16.998Z,0.00
2019-03-23T20:35:53.065Z,0.00
2019-03-23T20:37:31.325Z,0.00
2019-03-23T20:39:22.361Z,0.00
2019-03-23T20:41:00.341Z,0.00
2019-03-23T20:42:52.623Z,0.00
2019-03-23T20:44:41.298Z,0.00
2019-03-23T20:46:20.104Z,0.00
2019-03-23T20:47:56.480Z,0.00
2019-03-23T20:49:37.110Z,0.00
2019-03-23T20:51:13.931Z,0.00
2019-03-23T20:52:54.874Z,0.00
2019-03-23T20:54:34.459Z,0.00
2019-03-23T20:56:16.634Z,0.00
2019-03-23T20:58:01.071Z,0.00
2019-03-23T20:59:47.515Z,0.00
2019-03-23T21:01:38.254Z,0.00
2019-03-23T21:03:17.827Z,0.00
2019-03-23T21:04:56.831Z,0.00
2019-03-23T21:06:36.827Z,0.00
2019-03-23T21:08:15.659Z,0.00
2019-03-23T21:09:55.972Z,0.00
2019-03-23T21:11:34.364Z,0.00
2019-03-23T21:13:13.108Z,0.00
2019-03-23T21:14:51.378Z,0.00
2019-03-23T21:16:30.056Z,0.00
2019-03-23T21:18:09.006Z,0.00
2019-03-23T21:19:52.873Z,0.00
2019-03-23T21:21:30.512Z,0.00
2019-03-23T21:23:06.592Z,0.00
2019-03-23T21:24:53.529Z,0.00
2019-03-23T21:26:29.194Z,0.00
2019-03-23T21:28:14.051Z,0.00
2019-03-23T21:29:50.586Z,0.00
2019-03-23T21:31:27.861Z,0.00
2019-03-23T21:33:12.767Z,0.00
2019-03-23T21:35:02.499Z,0.00
2019-03-23T21:36:38.092Z,0.00
2019-03-23T21:38:21.213Z,0.00
2019-03-23T21:40:00.332Z,0.00
2019-03-23T21:41:39.021Z,0.00
2019-03-23T21:43:14.645Z,0.00
2019-03-23T21:45:07.371Z,0.00
2019-03-23T21:46:42.759Z,0.00
2019-03-23T21:48:22.239Z,0.00
2019-03-23T21:49:58.389Z,0.00
2019-03-23T21:51:35.108Z,0.00
2019-03-23T21:53:10.902Z,0.00
2019-03-23T21:54:51.134Z,0.00
2019-03-23T21:56:33.757Z,0.00
2019-03-23T21:58:09.371Z,0.00
2019-03-23T21:59:46.174Z,0.00
2019-03-23T22:01:21.871Z,0.00
2019-03-23T22:03:01.863Z,0.00
2019-03-23T22:04:39.217Z,0.00
2019-03-23T22:06:15.544Z,0.00
2019-03-23T22:07:55.765Z,0.00
2019-03-23T22:09:40.402Z,0.00
2019-03-23T22:11:19.332Z,0.00
2019-03-23T22:12:55.680Z,0.00
2019-03-23T22:14:41.303Z,0.00
2019-03-23T22:16:09.365Z,0.00
2019-03-23T22:17:45.205Z,0.00
2019-03-23T22:19:20.957Z,0.00
2019-03-23T22:21:01.225Z,0.00
2019-03-23T22:22:36.987Z,0.00
2019-03-23T22:24:13.700Z,0.00
2019-03-23T22:25:52.087Z,0.00
2019-03-23T22:27:30.077Z,0.00
2019-03-23T22:29:05.831Z,0.00
2019-03-23T22:30:41.618Z,0.00
2019-03-23T22:32:24.898Z,0.00
2019-03-23T22:34:05.814Z,0.00
2019-03-23T22:35:46.242Z,0.00
2019-03-23T22:37:28.379Z,0.00
2019-03-23T22:39:11.664Z,0.00
2019-03-23T22:40:49.239Z,0.00
2019-03-23T22:42:30.317Z,0.00
2019-03-23T22:44:10.839Z,0.00
2019-03-23T22:45:47.744Z,0.00
2019-03-23T22:47:25.021Z,0.00
2019-03-23T22:49:04.378Z,0.00
2019-03-23T22:50:51.220Z,0.00
2019-03-23T22:52:26.973Z,0.00
2019-03-23T22:54:03.214Z,0.00
2019-03-23T22:55:39.702Z,0.00
2019-03-23T22:57:17.277Z,0.00
2019-03-23T22:58:53.401Z,0.00
2019-03-23T23:00:48.339Z,0.00
2019-03-23T23:02:28.468Z,0.00
2019-03-23T23:04:04.568Z,0.00
2019-03-23T23:05:42.988Z,0.00
2019-03-23T23:07:19.073Z,0.00
2019-03-23T23:09:00.910Z,0.00
2019-03-23T23:10:39.742Z,0.00
2019-03-23T23:12:15.592Z,0.00
2019-03-23T23:13:51.253Z,0.00
2019-03-23T23:15:26.947Z,0.00
2019-03-23T23:17:06.811Z,0.00
2019-03-23T23:18:43.435Z,0.00
2019-03-23T23:20:28.268Z,0.00
2019-03-23T23:22:06.382Z,0.00
2019-03-23T23:23:42.783Z,0.00
2019-03-23T23:25:18.835Z,0.00
2019-03-23T23:26:57.248Z,0.00
2019-03-23T23:28:33.592Z,0.00
2019-03-23T23:30:09.657Z,0.00
2019-03-23T23:31:47.424Z,0.00
2019-03-23T23:33:32.193Z,0.00
2019-03-23T23:35:09.263Z,0.00
2019-03-23T23:36:45.067Z,0.00
2019-03-23T23:38:21.428Z,0.00
2019-03-23T23:40:07.289Z,0.00
2019-03-23T23:41:43.934Z,0.00
2019-03-23T23:43:20.527Z,0.00
2019-03-23T23:45:00.051Z,0.00
2019-03-23T23:46:38.822Z,0.00
2019-03-23T23:48:14.977Z,0.00
2019-03-23T23:49:51.282Z,0.00
2019-03-23T23:51:33.240Z,0.00
2019-03-23T23:53:11.875Z,0.00
2019-03-23T23:54:51.614Z,0.00
2019-03-23T23:56:27.786Z,0.00
2019-03-23T23:58:03.745Z,0.00
2019-03-23T23:59:39.341Z,0.00
