createdAt,value
2019-05-13T00:00:40.257Z,85.36
2019-05-13T00:03:13.614Z,85.46
2019-05-13T00:05:45.802Z,85.44
2019-05-13T00:08:21.760Z,85.56
2019-05-13T00:10:54.439Z,85.69
2019-05-13T00:13:28.235Z,85.42
2019-05-13T00:16:00.211Z,85.12
2019-05-13T00:18:33.936Z,84.89
2019-05-13T00:21:07.623Z,84.93
2019-05-13T00:23:41.063Z,85.35
2019-05-13T00:26:14.097Z,85.47
2019-05-13T00:28:47.768Z,85.80
2019-05-13T00:31:21.356Z,85.86
2019-05-13T00:33:53.341Z,86.05
2019-05-13T00:36:25.725Z,86.39
2019-05-13T00:38:57.670Z,86.72
2019-05-13T00:41:29.673Z,86.85
2019-05-13T00:44:06.018Z,87.41
2019-05-13T00:46:38.065Z,87.80
2019-05-13T00:49:09.989Z,88.12
2019-05-13T00:51:44.228Z,88.51
2019-05-13T00:54:15.735Z,88.76
2019-05-13T00:56:47.856Z,88.95
2019-05-13T00:59:21.636Z,89.04
2019-05-13T01:01:54.737Z,89.19
2019-05-13T01:04:28.493Z,89.38
2019-05-13T01:07:00.835Z,89.46
2019-05-13T01:09:34.223Z,89.61
2019-05-13T01:12:06.556Z,89.72
2019-05-13T01:14:38.507Z,89.81
2019-05-13T01:17:10.469Z,89.99
2019-05-13T01:19:43.553Z,90.01
2019-05-13T01:22:15.629Z,90.16
2019-05-13T01:24:47.577Z,90.39
2019-05-13T01:27:20.003Z,90.59
2019-05-13T01:29:54.313Z,90.91
2019-05-13T01:32:26.243Z,91.03
2019-05-13T01:34:58.207Z,91.14
2019-05-13T01:37:39.921Z,91.30
2019-05-13T01:40:05.080Z,91.45
2019-05-13T01:42:37.299Z,91.60
2019-05-13T01:45:09.288Z,91.82
2019-05-13T01:47:43.768Z,92.06
2019-05-13T01:50:15.370Z,92.38
2019-05-13T01:52:48.338Z,92.42
2019-05-13T01:55:20.442Z,92.49
2019-05-13T01:57:53.303Z,92.55
2019-05-13T02:00:25.474Z,92.73
2019-05-13T02:02:57.444Z,92.91
2019-05-13T02:05:29.465Z,93.13
2019-05-13T02:08:03.992Z,93.28
2019-05-13T02:10:54.847Z,93.41
2019-05-13T02:13:28.510Z,93.44
2019-05-13T02:16:00.698Z,93.55
2019-05-13T02:18:34.196Z,93.47
2019-05-13T02:21:06.650Z,93.49
2019-05-13T02:23:38.715Z,93.49
2019-05-13T02:26:13.439Z,93.53
2019-05-13T02:28:44.708Z,93.48
2019-05-13T02:31:25.103Z,93.37
2019-05-13T02:33:53.026Z,93.39
2019-05-13T02:36:24.009Z,93.43
2019-05-13T02:38:55.977Z,93.36
2019-05-13T02:41:28.006Z,93.32
2019-05-13T02:44:03.342Z,93.16
2019-05-13T02:46:34.255Z,93.10
2019-05-13T02:49:06.241Z,93.01
2019-05-13T02:51:38.283Z,93.12
2019-05-13T02:54:12.363Z,92.90
2019-05-13T02:56:44.286Z,92.77
2019-05-13T02:59:16.410Z,92.46
2019-05-13T03:01:48.456Z,92.22
2019-05-13T03:04:23.317Z,91.99
2019-05-13T03:06:54.448Z,91.80
2019-05-13T03:09:26.459Z,91.57
2019-05-13T03:11:58.425Z,91.43
2019-05-13T03:14:32.291Z,91.19
2019-05-13T03:17:15.780Z,90.80
2019-05-13T03:19:47.747Z,90.53
2019-05-13T03:22:22.425Z,90.28
2019-05-13T03:24:54.077Z,90.05
2019-05-13T03:27:26.010Z,89.68
2019-05-13T03:29:57.968Z,89.51
2019-05-13T03:32:37.718Z,89.04
2019-05-13T03:35:07.192Z,88.92
2019-05-13T03:37:37.890Z,88.72
2019-05-13T03:40:13.131Z,88.47
2019-05-13T03:42:46.712Z,88.15
2019-05-13T03:45:21.793Z,88.07
2019-05-13T03:47:53.633Z,87.88
2019-05-13T03:50:30.187Z,87.79
2019-05-13T03:53:02.687Z,87.64
2019-05-13T03:55:33.245Z,87.32
2019-05-13T03:58:05.398Z,87.05
2019-05-13T04:00:37.383Z,86.91
2019-05-13T04:03:09.415Z,86.77
2019-05-13T04:05:43.700Z,86.56
2019-05-13T04:08:16.110Z,86.40
2019-05-13T04:10:48.096Z,86.43
2019-05-13T04:13:23.367Z,86.33
2019-05-13T04:15:54.321Z,86.26
2019-05-13T04:18:26.260Z,86.21
2019-05-13T04:20:58.483Z,86.38
2019-05-13T04:23:32.434Z,86.61
2019-05-13T04:26:04.730Z,86.70
2019-05-13T04:28:36.709Z,86.67
2019-05-13T04:31:08.678Z,86.77
2019-05-13T04:33:42.649Z,86.41
2019-05-13T04:36:14.396Z,86.42
2019-05-13T04:38:46.361Z,86.15
2019-05-13T04:41:18.428Z,86.02
2019-05-13T04:43:54.167Z,85.82
2019-05-13T04:46:24.696Z,85.40
2019-05-13T04:48:56.656Z,85.34
2019-05-13T04:51:28.602Z,85.25
2019-05-13T04:54:02.826Z,84.98
2019-05-13T04:56:34.652Z,84.93
2019-05-13T04:59:06.869Z,84.65
2019-05-13T05:02:37.413Z,84.35
2019-05-13T05:05:12.763Z,83.72
2019-05-13T05:08:22.438Z,83.26
2019-05-13T05:11:52.929Z,82.99
2019-05-13T05:15:19.110Z,82.13
2019-05-13T05:18:53.667Z,81.79
2019-05-13T05:21:32.465Z,80.73
2019-05-13T05:24:46.324Z,80.34
2019-05-13T05:28:11.201Z,80.27
2019-05-13T05:31:32.367Z,80.07
2019-05-13T05:34:49.022Z,79.61
2019-05-13T05:38:27.897Z,79.45
2019-05-13T05:41:02.667Z,79.03
2019-05-13T05:43:37.724Z,78.07
2019-05-13T05:46:11.657Z,77.63
2019-05-13T05:48:45.074Z,76.98
2019-05-13T05:51:17.241Z,75.50
2019-05-13T05:53:51.665Z,74.50
2019-05-13T05:56:25.742Z,73.82
2019-05-13T05:59:02.786Z,73.33
2019-05-13T06:01:37.336Z,72.13
2019-05-13T06:04:08.160Z,71.29
2019-05-13T06:06:41.575Z,71.14
2019-05-13T06:09:13.597Z,70.76
2019-05-13T06:11:45.935Z,70.62
2019-05-13T06:14:21.749Z,70.84
2019-05-13T06:16:53.111Z,70.91
2019-05-13T06:19:25.152Z,70.15
2019-05-13T06:21:57.204Z,69.32
2019-05-13T06:24:31.257Z,69.23
2019-05-13T06:27:03.101Z,69.39
2019-05-13T06:29:35.369Z,69.73
2019-05-13T06:32:21.241Z,70.33
2019-05-13T06:34:41.584Z,70.84
2019-05-13T06:37:13.800Z,71.04
2019-05-13T06:39:45.745Z,70.63
2019-05-13T06:42:17.726Z,70.70
2019-05-13T06:44:51.389Z,71.09
2019-05-13T06:47:23.779Z,71.31
2019-05-13T06:49:55.743Z,70.89
2019-05-13T06:52:27.718Z,70.29
2019-05-13T06:55:02.728Z,69.89
2019-05-13T06:57:34.083Z,69.87
2019-05-13T07:00:06.848Z,69.84
2019-05-13T07:02:38.913Z,69.57
2019-05-13T07:05:12.013Z,69.05
2019-05-13T07:07:44.156Z,69.21
2019-05-13T07:10:16.247Z,69.31
2019-05-13T07:12:48.345Z,68.83
2019-05-13T07:15:22.411Z,68.75
2019-05-13T07:17:54.950Z,68.35
2019-05-13T07:20:26.948Z,67.95
2019-05-13T07:23:01.444Z,67.57
2019-05-13T07:25:32.874Z,67.51
2019-05-13T07:28:04.973Z,67.07
2019-05-13T07:30:43.029Z,66.40
2019-05-13T07:33:15.649Z,65.81
2019-05-13T07:35:47.731Z,65.43
2019-05-13T07:38:22.289Z,64.37
2019-05-13T07:41:01.736Z,63.92
2019-05-13T07:43:34.826Z,62.62
2019-05-13T07:46:06.813Z,61.73
2019-05-13T07:48:41.428Z,60.43
2019-05-13T07:51:12.462Z,58.57
2019-05-13T07:53:44.722Z,59.60
2019-05-13T07:56:16.761Z,59.69
2019-05-13T07:58:48.745Z,58.40
2019-05-13T08:01:22.085Z,56.88
2019-05-13T08:03:54.509Z,55.66
2019-05-13T08:06:26.518Z,54.96
2019-05-13T08:08:58.561Z,54.77
2019-05-13T08:11:35.354Z,54.16
2019-05-13T08:14:07.150Z,53.15
2019-05-13T08:16:39.209Z,52.55
2019-05-13T08:19:12.304Z,51.98
2019-05-13T08:21:44.642Z,51.49
2019-05-13T08:24:16.719Z,50.45
2019-05-13T08:26:52.422Z,49.28
2019-05-13T08:29:22.684Z,48.49
2019-05-13T08:31:54.696Z,47.82
2019-05-13T08:34:26.788Z,45.93
2019-05-13T08:36:58.743Z,44.92
2019-05-13T08:39:35.731Z,43.85
2019-05-13T08:42:15.244Z,41.38
2019-05-13T08:44:41.465Z,39.07
2019-05-13T08:47:12.419Z,36.80
2019-05-13T08:49:44.546Z,35.94
2019-05-13T08:52:16.575Z,35.92
2019-05-13T08:54:48.570Z,32.56
2019-05-13T08:57:22.139Z,30.78
2019-05-13T08:59:54.348Z,29.21
2019-05-13T09:02:26.384Z,28.67
2019-05-13T09:04:58.434Z,26.45
2019-05-13T09:07:32.093Z,26.21
2019-05-13T09:10:04.593Z,26.06
2019-05-13T09:12:40.145Z,26.51
2019-05-13T09:15:12.134Z,26.89
2019-05-13T09:17:44.091Z,26.75
2019-05-13T09:20:16.144Z,26.27
2019-05-13T09:22:48.087Z,26.48
2019-05-13T09:25:21.689Z,27.00
2019-05-13T09:27:53.807Z,27.17
2019-05-13T09:30:27.395Z,27.98
2019-05-13T09:33:01.841Z,27.72
2019-05-13T09:35:33.601Z,27.16
2019-05-13T09:38:05.649Z,27.32
2019-05-13T09:40:37.583Z,27.12
2019-05-13T09:43:11.593Z,27.30
2019-05-13T09:45:44.908Z,27.31
2019-05-13T09:48:16.884Z,27.01
2019-05-13T09:50:48.850Z,26.04
2019-05-13T09:53:22.276Z,25.49
2019-05-13T09:55:54.666Z,24.36
2019-05-13T09:58:29.677Z,24.56
2019-05-13T10:01:00.688Z,24.95
2019-05-13T10:06:06.362Z,23.48
2019-05-13T10:08:38.312Z,23.90
2019-05-13T10:11:12.337Z,23.51
2019-05-13T10:13:44.028Z,23.42
2019-05-13T10:16:16.067Z,23.38
2019-05-13T10:18:48.030Z,22.94
2019-05-13T10:21:21.820Z,22.38
2019-05-13T10:23:58.469Z,22.24
2019-05-13T10:26:27.918Z,21.26
2019-05-13T10:29:00.322Z,21.40
2019-05-13T10:31:32.270Z,20.57
2019-05-13T10:34:04.250Z,19.72
2019-05-13T10:36:36.311Z,19.94
2019-05-13T10:39:11.818Z,19.90
2019-05-13T10:41:43.788Z,20.12
2019-05-13T10:44:15.796Z,19.87
2019-05-13T10:46:47.796Z,19.31
2019-05-13T10:49:22.143Z,18.98
2019-05-13T10:51:53.504Z,18.92
2019-05-13T10:54:25.487Z,18.45
2019-05-13T10:56:59.722Z,18.56
2019-05-13T10:59:31.302Z,19.29
2019-05-13T11:02:03.261Z,19.17
2019-05-13T11:04:35.296Z,19.24
2019-05-13T11:07:07.269Z,19.61
2019-05-13T11:09:41.870Z,19.62
2019-05-13T11:12:13.104Z,19.59
2019-05-13T11:14:46.768Z,20.16
2019-05-13T11:17:25.679Z,19.78
2019-05-13T11:19:52.584Z,20.29
2019-05-13T11:22:24.563Z,20.42
2019-05-13T11:24:56.523Z,20.68
2019-05-13T11:27:28.544Z,21.93
2019-05-13T11:30:05.544Z,22.32
2019-05-13T11:32:37.618Z,22.52
2019-05-13T11:35:12.880Z,22.80
2019-05-13T11:37:43.982Z,23.21
2019-05-13T11:40:16.607Z,23.61
2019-05-13T11:42:48.571Z,23.56
2019-05-13T11:45:22.379Z,23.99
2019-05-13T11:47:54.660Z,24.17
2019-05-13T11:50:26.657Z,24.60
2019-05-13T11:53:06.045Z,25.03
2019-05-13T11:55:35.247Z,25.01
2019-05-13T11:58:07.264Z,24.72
2019-05-13T12:00:56.842Z,24.91
2019-05-13T12:03:32.173Z,25.00
2019-05-13T12:06:02.815Z,25.85
2019-05-13T12:08:36.648Z,26.24
2019-05-13T12:11:08.627Z,26.49
2019-05-13T12:13:42.619Z,26.34
2019-05-13T12:16:14.808Z,26.62
2019-05-13T12:18:46.806Z,27.04
2019-05-13T12:21:19.153Z,27.09
2019-05-13T12:23:52.765Z,27.79
2019-05-13T12:26:25.306Z,28.40
2019-05-13T12:28:57.335Z,28.88
2019-05-13T12:31:33.615Z,29.43
2019-05-13T12:34:03.918Z,29.75
2019-05-13T12:36:36.175Z,30.18
2019-05-13T12:39:13.969Z,30.49
2019-05-13T12:41:43.146Z,30.58
2019-05-13T12:44:15.253Z,30.96
2019-05-13T12:46:54.280Z,31.04
2019-05-13T12:49:22.046Z,31.20
2019-05-13T12:52:00.325Z,31.50
2019-05-13T12:54:27.818Z,31.35
2019-05-13T12:56:59.944Z,31.29
2019-05-13T12:59:33.480Z,31.05
2019-05-13T13:02:05.479Z,30.45
2019-05-13T13:04:37.584Z,30.04
2019-05-13T13:07:13.406Z,29.99
2019-05-13T13:09:43.795Z,30.27
2019-05-13T13:12:15.871Z,30.12
2019-05-13T13:14:47.955Z,29.57
2019-05-13T13:17:24.036Z,29.10
2019-05-13T13:19:59.847Z,28.91
2019-05-13T13:22:27.786Z,29.57
2019-05-13T13:25:04.904Z,29.65
2019-05-13T13:27:59.930Z,29.89
2019-05-13T13:30:09.225Z,29.91
2019-05-13T13:32:45.128Z,30.12
2019-05-13T13:35:15.521Z,30.59
2019-05-13T13:37:47.663Z,30.99
2019-05-13T13:40:28.346Z,31.40
2019-05-13T13:42:54.445Z,31.92
2019-05-13T13:45:26.693Z,31.78
2019-05-13T13:48:03.641Z,31.97
2019-05-13T13:50:33.561Z,32.73
2019-05-13T13:53:05.892Z,33.70
2019-05-13T13:55:37.880Z,34.46
2019-05-13T13:58:13.890Z,34.88
2019-05-13T14:00:56.046Z,34.36
2019-05-13T14:03:17.492Z,34.63
2019-05-13T14:05:53.720Z,34.81
2019-05-13T14:06:25.464Z,24.25
2019-05-13T14:08:23.800Z,33.59
2019-05-13T14:10:55.773Z,33.90
2019-05-13T14:13:27.869Z,34.47
2019-05-13T14:16:01.887Z,35.33
2019-05-13T14:18:33.739Z,35.80
2019-05-13T14:21:05.838Z,35.87
2019-05-13T14:23:38.159Z,36.20
2019-05-13T14:26:10.958Z,36.63
2019-05-13T14:28:42.950Z,36.82
2019-05-13T14:31:15.166Z,37.23
2019-05-13T14:33:47.221Z,37.99
2019-05-13T14:36:19.591Z,38.68
2019-05-13T14:38:52.642Z,39.73
2019-05-13T14:41:24.987Z,40.35
2019-05-13T14:43:57.063Z,40.94
2019-05-13T14:46:45.717Z,41.56
2019-05-13T14:49:02.820Z,41.93
2019-05-13T14:51:34.825Z,42.19
2019-05-13T14:54:06.841Z,42.22
2019-05-13T14:56:38.928Z,42.03
2019-05-13T14:59:11.845Z,41.64
2019-05-13T15:01:43.928Z,41.30
2019-05-13T15:04:15.999Z,40.92
2019-05-13T15:06:48.141Z,40.87
2019-05-13T15:09:22.323Z,41.34
2019-05-13T15:11:55.809Z,41.93
2019-05-13T15:14:27.791Z,42.80
2019-05-13T15:17:31.533Z,43.25
2019-05-13T15:19:34.099Z,43.83
2019-05-13T15:22:06.392Z,44.42
2019-05-13T15:24:41.118Z,44.16
2019-05-13T15:27:12.285Z,44.16
2019-05-13T15:29:44.317Z,44.39
2019-05-13T15:32:16.360Z,44.69
2019-05-13T15:34:51.873Z,44.69
2019-05-13T15:37:24.105Z,44.39
2019-05-13T15:39:56.144Z,44.49
2019-05-13T15:42:28.163Z,43.81
2019-05-13T15:45:01.802Z,43.76
2019-05-13T15:47:34.355Z,43.41
2019-05-13T15:50:06.834Z,43.33
2019-05-13T15:52:39.138Z,43.21
2019-05-13T15:55:12.002Z,43.16
2019-05-13T15:57:44.432Z,42.68
2019-05-13T16:00:16.407Z,42.72
2019-05-13T16:02:52.220Z,43.01
2019-05-13T16:05:24.556Z,43.32
2019-05-13T16:07:56.697Z,43.60
2019-05-13T16:10:28.756Z,43.36
2019-05-13T16:13:02.323Z,43.33
2019-05-13T16:15:34.660Z,43.30
2019-05-13T16:18:06.643Z,43.14
2019-05-13T16:20:42.596Z,42.85
2019-05-13T16:23:12.686Z,42.99
2019-05-13T16:25:44.839Z,43.58
2019-05-13T16:28:17.004Z,44.15
2019-05-13T16:30:51.416Z,44.42
2019-05-13T16:33:22.873Z,44.38
2019-05-13T16:35:54.893Z,44.25
2019-05-13T16:38:26.893Z,44.55
2019-05-13T16:40:58.847Z,44.54
2019-05-13T16:43:31.939Z,44.48
2019-05-13T16:46:07.148Z,45.12
2019-05-13T16:48:37.895Z,46.71
2019-05-13T16:51:12.388Z,47.31
2019-05-13T16:53:43.999Z,47.98
2019-05-13T16:56:26.829Z,47.67
2019-05-13T16:58:52.007Z,47.28
2019-05-13T17:01:23.694Z,46.97
2019-05-13T17:03:55.737Z,46.72
2019-05-13T17:06:27.829Z,46.65
2019-05-13T17:09:02.024Z,46.08
2019-05-13T17:11:34.234Z,46.00
2019-05-13T17:14:06.526Z,45.94
2019-05-13T17:16:38.517Z,45.69
2019-05-13T17:19:12.185Z,45.65
2019-05-13T17:21:44.438Z,46.95
2019-05-13T17:24:16.620Z,46.98
2019-05-13T17:26:48.675Z,48.10
2019-05-13T17:29:21.305Z,48.85
2019-05-13T17:31:53.347Z,49.17
2019-05-13T17:34:25.471Z,51.06
2019-05-13T17:36:57.529Z,51.67
2019-05-13T17:39:32.028Z,46.27
2019-05-13T17:42:03.738Z,48.81
2019-05-13T17:44:35.777Z,51.67
2019-05-13T17:47:08.122Z,51.63
2019-05-13T17:49:41.854Z,51.05
2019-05-13T17:52:14.332Z,51.85
2019-05-13T17:54:46.342Z,49.93
2019-05-13T17:57:18.288Z,51.05
2019-05-13T17:59:52.165Z,49.14
2019-05-13T18:02:24.000Z,48.97
2019-05-13T18:04:56.129Z,47.67
2019-05-13T18:07:28.203Z,46.87
2019-05-13T18:10:01.573Z,46.83
2019-05-13T18:12:33.842Z,48.45
2019-05-13T18:15:06.415Z,48.62
2019-05-13T18:17:38.462Z,48.55
2019-05-13T18:20:10.924Z,47.29
2019-05-13T18:22:43.159Z,47.18
2019-05-13T18:25:15.506Z,46.24
2019-05-13T18:27:47.537Z,46.41
2019-05-13T18:30:21.369Z,46.00
2019-05-13T18:32:53.413Z,46.12
2019-05-13T18:35:25.475Z,45.80
2019-05-13T18:37:57.527Z,46.04
2019-05-13T18:40:31.577Z,45.55
2019-05-13T18:43:03.263Z,44.96
2019-05-13T18:45:36.597Z,45.26
2019-05-13T18:48:08.573Z,45.48
2019-05-13T18:50:41.963Z,45.52
2019-05-13T18:53:14.723Z,45.19
2019-05-13T18:55:46.853Z,45.72
2019-05-13T18:58:18.985Z,45.67
2019-05-13T19:00:52.229Z,45.98
2019-05-13T19:03:24.603Z,46.57
2019-05-13T19:05:56.798Z,46.84
2019-05-13T19:08:28.805Z,47.34
2019-05-13T19:11:01.337Z,48.04
2019-05-13T19:13:33.591Z,48.67
2019-05-13T19:16:05.947Z,48.78
2019-05-13T19:18:38.518Z,48.63
2019-05-13T19:21:10.904Z,49.24
2019-05-13T19:23:43.111Z,49.12
2019-05-13T19:26:15.133Z,49.33
2019-05-13T19:28:47.317Z,49.83
2019-05-13T19:31:19.284Z,50.48
2019-05-13T19:33:52.107Z,51.23
2019-05-13T19:36:24.393Z,51.67
2019-05-13T19:38:56.373Z,51.97
2019-05-13T19:41:28.365Z,51.71
2019-05-13T19:44:01.609Z,52.13
2019-05-13T19:46:33.853Z,52.04
2019-05-13T19:49:06.305Z,52.41
2019-05-13T19:51:38.275Z,52.20
2019-05-13T19:54:11.733Z,51.98
2019-05-13T19:56:44.010Z,52.11
2019-05-13T19:59:16.039Z,52.28
2019-05-13T20:01:48.100Z,52.66
2019-05-13T20:04:21.864Z,53.35
2019-05-13T20:06:53.995Z,53.44
2019-05-13T20:09:26.013Z,53.97
2019-05-13T20:11:58.009Z,54.29
2019-05-13T20:14:30.408Z,55.02
2019-05-13T20:17:02.463Z,55.68
2019-05-13T20:19:46.476Z,56.42
2019-05-13T20:22:08.157Z,57.36
2019-05-13T20:24:41.943Z,58.21
2019-05-13T20:27:14.286Z,59.63
2019-05-13T20:29:51.189Z,60.04
2019-05-13T20:32:23.042Z,61.13
2019-05-13T20:34:55.113Z,62.07
2019-05-13T20:37:27.111Z,62.66
2019-05-13T20:39:59.154Z,64.06
2019-05-13T20:42:31.318Z,64.68
2019-05-13T20:45:03.390Z,65.28
2019-05-13T20:47:35.325Z,66.00
2019-05-13T20:50:08.790Z,67.08
2019-05-13T20:52:42.076Z,68.42
2019-05-13T20:55:14.393Z,69.47
2019-05-13T20:57:46.355Z,70.08
2019-05-13T21:00:18.490Z,70.17
2019-05-13T21:02:51.657Z,70.82
2019-05-13T21:05:23.971Z,71.22
2019-05-13T21:07:56.054Z,71.31
2019-05-13T21:10:28.140Z,71.84
2019-05-13T21:13:01.723Z,71.95
2019-05-13T21:15:33.943Z,72.30
2019-05-13T21:18:05.916Z,72.60
2019-05-13T21:20:38.020Z,73.59
2019-05-13T21:23:11.296Z,73.32
2019-05-13T21:25:43.530Z,74.03
2019-05-13T21:28:15.533Z,74.43
2019-05-13T21:30:47.517Z,74.62
2019-05-13T21:33:21.934Z,74.36
2019-05-13T21:35:53.290Z,74.48
2019-05-13T21:38:25.375Z,74.54
2019-05-13T21:40:57.343Z,74.24
2019-05-13T21:43:29.342Z,74.10
2019-05-13T21:46:02.082Z,74.52
2019-05-13T21:48:34.260Z,74.55
2019-05-13T21:51:06.250Z,74.54
2019-05-13T21:53:38.346Z,75.31
2019-05-13T21:56:12.184Z,75.33
2019-05-13T21:58:43.977Z,75.44
2019-05-13T22:01:16.322Z,75.76
2019-05-13T22:03:48.340Z,76.25
2019-05-13T22:06:21.832Z,76.38
2019-05-13T22:08:53.910Z,76.51
2019-05-13T22:11:25.863Z,76.16
2019-05-13T22:13:57.927Z,76.18
2019-05-13T22:16:31.885Z,76.96
2019-05-13T22:19:03.549Z,77.39
2019-05-13T22:21:36.697Z,77.97
2019-05-13T22:24:08.682Z,77.89
2019-05-13T22:26:42.027Z,78.06
2019-05-13T22:29:14.382Z,78.51
2019-05-13T22:31:47.292Z,78.43
2019-05-13T22:34:21.213Z,78.45
2019-05-13T22:36:52.981Z,78.77
2019-05-13T22:39:24.986Z,78.84
2019-05-13T22:41:58.024Z,78.81
2019-05-13T22:44:32.255Z,78.68
2019-05-13T22:47:03.958Z,78.69
2019-05-13T22:49:35.900Z,78.53
2019-05-13T22:52:08.081Z,78.30
2019-05-13T22:54:41.191Z,78.31
2019-05-13T22:57:13.474Z,78.61
2019-05-13T22:59:45.446Z,78.67
2019-05-13T23:02:17.586Z,78.97
2019-05-13T23:04:51.182Z,79.29
2019-05-13T23:07:23.559Z,79.54
2019-05-13T23:09:55.539Z,79.70
2019-05-13T23:12:27.546Z,79.89
2019-05-13T23:15:01.327Z,79.74
2019-05-13T23:17:33.109Z,79.62
2019-05-13T23:20:05.600Z,79.39
2019-05-13T23:22:37.648Z,79.29
2019-05-13T23:25:12.013Z,79.60
2019-05-13T23:27:43.412Z,79.61
2019-05-13T23:30:15.412Z,79.53
2019-05-13T23:32:47.422Z,79.50
2019-05-13T23:35:21.641Z,79.48
2019-05-13T23:37:53.807Z,79.50
2019-05-13T23:40:25.908Z,79.19
2019-05-13T23:42:57.930Z,79.16
2019-05-13T23:45:31.243Z,79.40
2019-05-13T23:48:03.444Z,79.90
2019-05-13T23:50:35.465Z,79.90
2019-05-13T23:53:07.384Z,79.59
2019-05-13T23:55:41.278Z,79.12
2019-05-13T23:58:12.991Z,78.91
