createdAt,value
2023-05-20T00:02:08.646Z,1543
2023-05-20T00:07:26.797Z,1568
2023-05-20T00:12:44.766Z,1597
2023-05-20T00:18:03.405Z,1619
2023-05-20T00:23:21.566Z,1632
2023-05-20T00:28:39.605Z,1655
2023-05-20T00:33:57.987Z,1675
2023-05-20T00:39:16.562Z,1686
2023-05-20T00:44:34.885Z,1706
2023-05-20T00:49:53.521Z,1715
2023-05-20T00:55:11.699Z,1733
2023-05-20T01:00:29.678Z,1733
2023-05-20T01:05:47.781Z,1738
2023-05-20T01:11:06.222Z,1743
2023-05-20T01:16:08.629Z,1756
2023-05-20T01:21:27.113Z,1760
2023-05-20T01:26:45.288Z,1761
2023-05-20T01:32:03.400Z,1779
2023-05-20T01:37:21.856Z,1782
2023-05-20T01:42:40.424Z,1777
2023-05-20T01:47:58.850Z,1781
2023-05-20T01:53:17.805Z,1781
2023-05-20T01:58:36.236Z,1755
2023-05-20T02:03:38.924Z,1737
2023-05-20T02:08:57.352Z,1751
2023-05-20T02:14:15.751Z,1751
2023-05-20T02:19:34.092Z,1740
2023-05-20T02:24:52.471Z,1744
2023-05-20T02:30:10.846Z,1753
2023-05-20T02:35:29.082Z,1740
2023-05-20T02:40:47.785Z,1718
2023-05-20T02:46:06.395Z,1742
2023-05-20T02:51:24.966Z,1753
2023-05-20T02:56:43.354Z,1735
2023-05-20T03:02:01.774Z,1726
2023-05-20T03:07:20.104Z,1716
2023-05-20T03:12:38.507Z,1716
2023-05-20T03:17:56.922Z,1713
2023-05-20T03:23:15.000Z,1721
2023-05-20T03:28:33.365Z,1712
2023-05-20T03:33:51.955Z,1704
2023-05-20T03:39:10.302Z,1713
2023-05-20T03:44:28.720Z,1706
2023-05-20T03:49:46.694Z,1707
2023-05-20T03:55:05.221Z,1701
2023-05-20T04:00:23.279Z,1690
2023-05-20T04:05:41.641Z,1687
2023-05-20T04:10:59.617Z,1691
2023-05-20T04:16:18.072Z,1686
2023-05-20T04:21:36.680Z,1682
2023-05-20T04:26:55.021Z,1681
2023-05-20T04:32:13.498Z,1688
2023-05-20T04:37:31.888Z,1687
2023-05-20T04:42:50.254Z,1685
2023-05-20T04:48:08.709Z,1678
2023-05-20T04:53:27.482Z,1665
2023-05-20T04:58:45.719Z,1653
2023-05-20T05:04:04.378Z,1650
2023-05-20T05:09:22.783Z,1652
2023-05-20T05:14:41.060Z,1635
2023-05-20T05:19:59.397Z,1635
2023-05-20T05:25:17.969Z,1641
2023-05-20T05:30:36.625Z,1628
2023-05-20T05:35:54.812Z,1598
2023-05-20T05:41:13.164Z,1613
2023-05-20T05:46:31.681Z,1634
2023-05-20T05:51:50.323Z,1616
2023-05-20T05:57:08.685Z,1572
2023-05-20T06:02:27.280Z,1533
2023-05-20T06:07:45.673Z,1500
2023-05-20T06:13:04.018Z,1272
2023-05-20T06:18:22.390Z,1167
2023-05-20T06:23:40.955Z,1097
2023-05-20T06:28:59.365Z,995
2023-05-20T06:34:17.486Z,972
2023-05-20T06:39:35.708Z,1006
2023-05-20T06:44:54.326Z,977
2023-05-20T06:50:12.657Z,944
2023-05-20T06:55:30.975Z,954
2023-05-20T07:00:49.724Z,1035
2023-05-20T07:06:08.278Z,1101
2023-05-20T07:11:26.694Z,1171
2023-05-20T07:16:44.994Z,1210
2023-05-20T07:22:03.694Z,1227
2023-05-20T07:27:22.051Z,1219
2023-05-20T07:32:40.445Z,1196
2023-05-20T07:37:58.884Z,1177
2023-05-20T07:43:17.074Z,1162
2023-05-20T07:48:35.433Z,1146
2023-05-20T07:53:53.560Z,1146
2023-05-20T07:59:11.773Z,1140
2023-05-20T08:04:30.199Z,1126
2023-05-20T08:09:48.906Z,1089
2023-05-20T08:15:07.266Z,1063
2023-05-20T08:20:25.729Z,1036
2023-05-20T08:25:43.873Z,1008
2023-05-20T08:31:02.115Z,994
2023-05-20T08:36:20.397Z,983
2023-05-20T08:41:38.534Z,969
2023-05-20T08:46:57.478Z,967
2023-05-20T08:52:16.183Z,965
2023-05-20T08:57:34.515Z,967
2023-05-20T09:02:52.927Z,967
2023-05-20T09:08:11.238Z,971
2023-05-20T09:13:29.374Z,978
2023-05-20T09:18:48.125Z,980
2023-05-20T09:24:06.864Z,981
2023-05-20T09:29:25.035Z,981
2023-05-20T09:34:43.480Z,982
2023-05-20T09:40:01.878Z,974
2023-05-20T09:45:20.214Z,968
2023-05-20T09:50:38.749Z,968
2023-05-20T09:55:57.298Z,964
2023-05-20T10:01:15.649Z,969
2023-05-20T10:06:34.424Z,964
2023-05-20T10:11:52.995Z,957
2023-05-20T10:17:11.321Z,954
2023-05-20T10:22:29.595Z,948
2023-05-20T10:27:48.013Z,943
2023-05-20T10:33:06.682Z,939
2023-05-20T10:38:26.363Z,925
2023-05-20T10:43:44.951Z,891
2023-05-20T10:49:03.589Z,853
2023-05-20T10:54:22.565Z,854
2023-05-20T10:59:40.596Z,823
2023-05-20T11:04:58.980Z,784
2023-05-20T11:10:17.553Z,744
2023-05-20T11:15:36.143Z,706
2023-05-20T11:20:54.330Z,665
2023-05-20T11:26:12.493Z,648
2023-05-20T11:31:30.880Z,625
2023-05-20T11:36:49.142Z,611
2023-05-20T11:42:07.324Z,601
2023-05-20T11:47:25.757Z,591
2023-05-20T11:52:44.008Z,583
2023-05-20T11:58:02.225Z,576
2023-05-20T12:03:20.521Z,569
2023-05-20T12:08:39.417Z,564
2023-05-20T12:13:57.476Z,566
2023-05-20T12:19:15.964Z,572
2023-05-20T12:24:34.509Z,568
2023-05-20T12:29:52.681Z,574
2023-05-20T12:35:11.058Z,565
2023-05-20T12:40:29.409Z,559
2023-05-20T12:45:47.629Z,550
2023-05-20T12:51:06.200Z,543
2023-05-20T12:56:24.321Z,537
2023-05-20T13:01:42.731Z,535
2023-05-20T13:07:01.298Z,544
2023-05-20T13:12:19.458Z,564
2023-05-20T13:17:37.686Z,597
2023-05-20T13:22:56.261Z,648
2023-05-20T13:28:15.670Z,720
2023-05-20T13:33:33.820Z,794
2023-05-20T13:38:52.422Z,862
2023-05-20T13:43:55.318Z,871
2023-05-20T13:49:13.551Z,880
2023-05-20T13:54:31.926Z,885
2023-05-20T13:59:49.909Z,876
2023-05-20T14:05:08.332Z,865
2023-05-20T14:10:26.534Z,855
2023-05-20T14:15:45.156Z,848
2023-05-20T14:21:03.691Z,841
2023-05-20T14:26:22.044Z,830
2023-05-20T14:31:40.257Z,824
2023-05-20T14:36:58.879Z,819
2023-05-20T14:42:17.036Z,817
2023-05-20T14:47:35.553Z,812
2023-05-20T14:52:53.805Z,808
2023-05-20T14:58:12.472Z,807
2023-05-20T15:03:30.870Z,807
2023-05-20T15:08:49.162Z,809
2023-05-20T15:14:07.296Z,811
2023-05-20T15:19:25.473Z,811
2023-05-20T15:24:44.149Z,810
2023-05-20T15:30:02.641Z,802
2023-05-20T15:35:20.995Z,799
2023-05-20T15:40:39.603Z,799
2023-05-20T15:45:58.031Z,802
2023-05-20T15:51:16.233Z,806
2023-05-20T15:56:34.776Z,818
2023-05-20T16:01:53.259Z,825
2023-05-20T16:07:20.584Z,828
2023-05-20T16:12:38.817Z,823
2023-05-20T16:17:57.027Z,826
2023-05-20T16:23:15.812Z,829
2023-05-20T16:28:34.223Z,830
2023-05-20T16:33:52.935Z,822
2023-05-20T16:39:11.282Z,825
2023-05-20T16:44:29.452Z,819
2023-05-20T16:49:48.084Z,819
2023-05-20T16:55:06.361Z,821
2023-05-20T17:00:24.732Z,826
2023-05-20T17:05:43.120Z,824
2023-05-20T17:11:01.833Z,825
2023-05-20T17:16:20.365Z,822
2023-05-20T17:21:39.056Z,816
2023-05-20T17:26:57.329Z,828
2023-05-20T17:32:15.839Z,824
2023-05-20T17:37:34.212Z,828
2023-05-20T17:42:52.561Z,833
2023-05-20T17:48:11.960Z,837
2023-05-20T17:53:30.666Z,832
2023-05-20T17:58:48.997Z,851
2023-05-20T18:04:07.299Z,854
2023-05-20T18:09:25.612Z,860
2023-05-20T18:14:43.731Z,860
2023-05-20T18:20:02.141Z,864
2023-05-20T18:25:20.484Z,874
2023-05-20T18:30:38.810Z,881
2023-05-20T18:35:57.076Z,882
2023-05-20T18:41:15.419Z,882
2023-05-20T18:46:33.964Z,884
2023-05-20T18:51:51.960Z,879
2023-05-20T18:57:10.128Z,885
2023-05-20T19:02:28.545Z,887
2023-05-20T19:07:47.274Z,893
2023-05-20T19:13:05.623Z,891
2023-05-20T19:18:24.287Z,885
2023-05-20T19:23:42.920Z,888
2023-05-20T19:29:01.313Z,892
2023-05-20T19:34:19.641Z,885
2023-05-20T19:39:37.791Z,890
2023-05-20T19:44:56.582Z,889
2023-05-20T19:50:15.194Z,889
2023-05-20T19:55:33.740Z,886
2023-05-20T20:00:52.812Z,889
2023-05-20T20:06:10.930Z,883
2023-05-20T20:11:29.304Z,881
2023-05-20T20:16:47.680Z,886
2023-05-20T20:22:05.621Z,891
2023-05-20T20:27:24.006Z,886
2023-05-20T20:38:15.013Z,887
2023-05-20T20:43:33.208Z,891
2023-05-20T20:48:51.350Z,897
2023-05-20T20:54:09.535Z,892
2023-05-20T20:59:27.700Z,898
2023-05-20T21:04:46.067Z,901
2023-05-20T21:10:04.312Z,913
2023-05-20T21:15:22.612Z,920
2023-05-20T21:20:40.951Z,941
2023-05-20T21:25:59.319Z,947
2023-05-20T21:31:17.495Z,951
2023-05-20T21:36:36.345Z,958
2023-05-20T21:41:54.666Z,962
2023-05-20T21:47:12.854Z,970
2023-05-20T21:52:15.379Z,971
2023-05-20T21:57:33.720Z,972
2023-05-20T22:02:52.233Z,972
2023-05-20T22:08:10.712Z,984
2023-05-20T22:13:28.930Z,988
2023-05-20T22:18:56.787Z,1032
2023-05-20T22:24:15.171Z,1078
2023-05-20T22:29:33.376Z,1096
2023-05-20T22:34:51.926Z,1117
2023-05-20T22:40:10.347Z,1135
2023-05-20T22:45:28.487Z,1134
2023-05-20T22:50:46.924Z,1138
2023-05-20T22:56:05.474Z,1152
2023-05-20T23:01:24.112Z,1159
2023-05-20T23:06:42.681Z,1163
2023-05-20T23:12:01.153Z,1172
2023-05-20T23:17:19.740Z,1189
2023-05-20T23:22:37.898Z,1218
2023-05-20T23:27:56.269Z,1256
2023-05-20T23:33:14.860Z,1283
2023-05-20T23:38:33.688Z,1328
2023-05-20T23:43:51.836Z,1357
2023-05-20T23:49:10.275Z,1377
2023-05-20T23:54:28.654Z,1384
2023-05-20T23:59:46.875Z,1403
