createdAt,value
2019-01-29T00:01:12.349Z,13.33
2019-01-29T00:03:39.457Z,13.97
2019-01-29T00:06:08.724Z,13.67
2019-01-29T00:08:35.704Z,10.83
2019-01-29T00:11:03.020Z,11.13
2019-01-29T00:13:30.118Z,11.70
2019-01-29T00:15:57.381Z,12.10
2019-01-29T00:18:24.962Z,20.93
2019-01-29T00:20:52.526Z,11.37
2019-01-29T00:23:19.468Z,12.43
2019-01-29T00:25:46.419Z,13.43
2019-01-29T00:28:13.612Z,14.30
2019-01-29T00:30:40.624Z,10.73
2019-01-29T00:33:07.717Z,14.93
2019-01-29T00:35:34.723Z,12.97
2019-01-29T00:38:01.748Z,13.27
2019-01-29T00:40:33.700Z,12.60
2019-01-29T00:43:01.062Z,12.43
2019-01-29T00:45:27.995Z,14.13
2019-01-29T00:47:55.622Z,14.20
2019-01-29T00:50:22.717Z,12.93
2019-01-29T00:52:49.618Z,15.07
2019-01-29T00:55:16.741Z,16.57
2019-01-29T00:57:43.948Z,14.33
2019-01-29T01:00:17.427Z,15.20
2019-01-29T01:02:44.509Z,14.87
2019-01-29T01:05:11.838Z,14.90
2019-01-29T01:07:38.873Z,13.13
2019-01-29T01:10:07.706Z,14.83
2019-01-29T01:12:35.034Z,22.27
2019-01-29T01:15:02.163Z,16.57
2019-01-29T01:17:34.139Z,16.33
2019-01-29T01:20:01.023Z,16.50
2019-01-29T01:22:28.247Z,14.93
2019-01-29T01:24:56.783Z,20.03
2019-01-29T01:27:23.999Z,13.53
2019-01-29T01:29:51.104Z,19.83
2019-01-29T01:32:18.044Z,13.90
2019-01-29T01:34:45.297Z,18.77
2019-01-29T01:37:12.436Z,14.17
2019-01-29T01:39:39.365Z,15.67
2019-01-29T01:42:06.429Z,19.67
2019-01-29T01:44:33.450Z,14.70
2019-01-29T01:47:00.662Z,14.07
2019-01-29T01:49:27.586Z,21.13
2019-01-29T01:51:54.485Z,13.60
2019-01-29T01:54:21.861Z,17.97
2019-01-29T01:56:49.156Z,15.17
2019-01-29T01:59:17.150Z,17.83
2019-01-29T02:01:44.073Z,15.63
2019-01-29T02:04:11.001Z,16.00
2019-01-29T02:06:38.953Z,14.70
2019-01-29T02:09:07.865Z,14.97
2019-01-29T02:11:34.981Z,9.27
2019-01-29T02:14:01.877Z,15.53
2019-01-29T02:16:29.105Z,16.40
2019-01-29T02:18:56.021Z,18.10
2019-01-29T02:21:23.023Z,14.27
2019-01-29T02:23:50.049Z,15.60
2019-01-29T02:26:17.197Z,12.27
2019-01-29T02:28:44.485Z,19.37
2019-01-29T02:31:11.797Z,17.70
2019-01-29T02:33:39.078Z,14.97
2019-01-29T02:36:06.082Z,16.10
2019-01-29T02:38:33.124Z,16.97
2019-01-29T02:41:00.113Z,11.83
2019-01-29T02:43:27.036Z,14.77
2019-01-29T02:46:59.717Z,20.43
2019-01-29T02:49:26.637Z,13.53
2019-01-29T02:52:30.272Z,12.67
2019-01-29T02:55:41.506Z,15.17
2019-01-29T02:58:45.656Z,16.60
2019-01-29T03:02:08.459Z,11.80
2019-01-29T03:05:31.060Z,13.23
2019-01-29T03:13:47.467Z,13.47
2019-01-29T03:16:14.582Z,16.33
2019-01-29T03:18:41.789Z,12.97
2019-01-29T03:21:08.901Z,13.67
2019-01-29T03:23:36.064Z,21.57
2019-01-29T03:26:03.094Z,13.77
2019-01-29T03:28:30.033Z,13.93
2019-01-29T03:30:56.910Z,20.50
2019-01-29T03:33:23.824Z,21.63
2019-01-29T03:35:50.821Z,12.90
2019-01-29T03:38:17.990Z,15.23
2019-01-29T03:40:47.261Z,14.73
2019-01-29T03:43:14.750Z,14.80
2019-01-29T03:45:42.314Z,12.03
2019-01-29T03:48:09.792Z,15.50
2019-01-29T03:50:37.324Z,18.47
2019-01-29T03:53:04.752Z,14.30
2019-01-29T03:55:32.334Z,17.17
2019-01-29T03:57:59.982Z,17.00
2019-01-29T04:00:27.830Z,14.93
2019-01-29T04:02:55.611Z,13.90
2019-01-29T04:05:23.213Z,18.97
2019-01-29T04:07:50.695Z,18.63
2019-01-29T04:10:18.567Z,17.73
2019-01-29T04:12:46.021Z,17.30
2019-01-29T04:15:15.139Z,15.83
2019-01-29T04:17:42.609Z,16.33
2019-01-29T04:20:13.182Z,15.37
2019-01-29T04:22:40.728Z,13.50
2019-01-29T04:25:09.871Z,15.83
2019-01-29T04:27:37.310Z,13.93
2019-01-29T04:30:05.835Z,18.83
2019-01-29T04:32:33.249Z,13.43
2019-01-29T04:35:00.719Z,12.43
2019-01-29T04:37:28.363Z,9.97
2019-01-29T04:39:55.905Z,11.73
2019-01-29T04:42:23.379Z,12.23
2019-01-29T04:44:50.862Z,13.13
2019-01-29T04:47:18.375Z,11.37
2019-01-29T04:49:46.059Z,14.30
2019-01-29T04:52:13.498Z,14.40
2019-01-29T04:54:40.999Z,15.00
2019-01-29T04:57:08.501Z,11.57
2019-01-29T04:59:35.984Z,14.57
2019-01-29T05:02:03.662Z,12.93
2019-01-29T05:04:31.089Z,8.67
2019-01-29T05:06:58.577Z,11.13
2019-01-29T05:09:26.033Z,12.93
2019-01-29T05:11:53.488Z,13.77
2019-01-29T05:14:22.046Z,14.77
2019-01-29T05:16:49.496Z,14.43
2019-01-29T05:19:17.060Z,11.40
2019-01-29T05:21:44.550Z,15.20
2019-01-29T05:24:12.010Z,14.07
2019-01-29T05:26:39.483Z,15.03
2019-01-29T05:29:06.937Z,12.10
2019-01-29T05:31:34.374Z,15.83
2019-01-29T05:34:03.618Z,12.50
2019-01-29T05:36:31.068Z,10.97
2019-01-29T05:38:58.648Z,12.63
2019-01-29T05:41:26.148Z,17.87
2019-01-29T05:43:53.609Z,14.23
2019-01-29T05:46:21.059Z,15.70
2019-01-29T05:48:48.780Z,18.17
2019-01-29T05:51:16.320Z,14.53
2019-01-29T05:53:43.767Z,11.90
2019-01-29T05:56:11.216Z,11.43
2019-01-29T05:58:38.688Z,13.00
2019-01-29T06:01:06.270Z,13.27
2019-01-29T06:03:33.842Z,10.97
2019-01-29T06:06:01.283Z,15.53
2019-01-29T06:08:28.846Z,14.80
2019-01-29T06:10:56.384Z,11.57
2019-01-29T06:13:23.912Z,12.43
2019-01-29T06:15:51.364Z,14.30
2019-01-29T06:18:18.830Z,14.77
2019-01-29T06:20:46.396Z,11.47
2019-01-29T06:23:14.010Z,14.60
2019-01-29T06:25:41.522Z,12.67
2019-01-29T06:28:09.067Z,14.03
2019-01-29T06:30:36.533Z,16.10
2019-01-29T06:33:03.943Z,8.93
2019-01-29T06:35:31.435Z,12.13
2019-01-29T06:37:58.985Z,15.63
2019-01-29T06:40:27.343Z,10.20
2019-01-29T06:42:54.823Z,11.50
2019-01-29T06:45:23.610Z,10.20
2019-01-29T06:47:51.135Z,10.07
2019-01-29T06:50:20.401Z,15.83
2019-01-29T06:52:47.995Z,11.57
2019-01-29T06:55:17.008Z,13.97
2019-01-29T06:57:44.503Z,12.73
2019-01-29T07:00:19.849Z,13.20
2019-01-29T07:02:47.499Z,11.47
2019-01-29T07:05:15.183Z,12.00
2019-01-29T07:07:42.768Z,10.20
2019-01-29T07:10:11.765Z,11.57
2019-01-29T07:12:40.313Z,13.87
2019-01-29T07:15:12.037Z,10.87
2019-01-29T07:17:43.219Z,10.37
2019-01-29T07:20:11.246Z,7.67
2019-01-29T07:22:38.643Z,12.50
2019-01-29T07:25:07.990Z,11.83
2019-01-29T07:27:35.503Z,15.03
2019-01-29T07:30:05.072Z,13.77
2019-01-29T07:32:32.729Z,12.60
2019-01-29T07:35:00.234Z,17.03
2019-01-29T07:37:27.875Z,16.57
2019-01-29T07:39:55.342Z,11.87
2019-01-29T07:42:22.989Z,16.80
2019-01-29T07:44:50.460Z,12.20
2019-01-29T07:47:18.004Z,11.83
2019-01-29T07:49:45.584Z,12.33
2019-01-29T07:52:13.027Z,13.40
2019-01-29T07:54:40.573Z,11.03
2019-01-29T07:57:08.147Z,13.30
2019-01-29T07:59:35.614Z,10.47
2019-01-29T08:02:03.478Z,14.80
2019-01-29T08:04:30.942Z,12.07
2019-01-29T08:06:58.411Z,12.40
2019-01-29T08:09:26.003Z,11.47
2019-01-29T08:11:53.561Z,18.17
2019-01-29T08:14:21.057Z,11.63
2019-01-29T08:16:48.506Z,12.37
2019-01-29T08:19:16.119Z,10.33
2019-01-29T08:21:45.366Z,16.73
2019-01-29T08:24:12.932Z,14.77
2019-01-29T08:26:40.575Z,14.67
2019-01-29T08:29:08.055Z,13.20
2019-01-29T08:31:35.484Z,10.97
2019-01-29T08:34:03.015Z,15.57
2019-01-29T08:36:30.483Z,8.93
2019-01-29T08:38:57.995Z,8.13
2019-01-29T08:41:25.439Z,13.80
2019-01-29T08:43:52.969Z,15.03
2019-01-29T08:46:20.444Z,14.37
2019-01-29T08:48:48.030Z,10.33
2019-01-29T08:51:15.594Z,9.60
2019-01-29T08:53:43.049Z,12.70
2019-01-29T08:56:10.771Z,13.10
2019-01-29T08:58:46.335Z,13.40
2019-01-29T09:01:13.800Z,19.87
2019-01-29T09:03:41.268Z,13.57
2019-01-29T09:06:08.715Z,14.37
2019-01-29T09:08:36.195Z,17.23
2019-01-29T09:11:04.045Z,13.70
2019-01-29T09:13:31.624Z,14.73
2019-01-29T09:15:59.166Z,14.93
2019-01-29T09:18:26.626Z,16.17
2019-01-29T09:20:54.198Z,17.77
2019-01-29T09:23:21.772Z,12.77
2019-01-29T09:25:49.229Z,11.03
2019-01-29T09:28:18.605Z,10.77
2019-01-29T09:30:46.188Z,13.57
2019-01-29T09:33:13.730Z,16.63
2019-01-29T09:35:41.173Z,15.33
2019-01-29T09:38:28.092Z,8.97
2019-01-29T09:40:55.588Z,10.97
2019-01-29T09:43:23.130Z,12.20
2019-01-29T09:45:51.724Z,13.73
2019-01-29T09:48:19.325Z,14.73
2019-01-29T09:50:46.847Z,17.00
2019-01-29T09:53:14.389Z,16.23
2019-01-29T09:55:42.096Z,11.53
2019-01-29T09:58:09.564Z,14.87
2019-01-29T10:00:38.026Z,11.20
2019-01-29T10:03:06.327Z,13.17
2019-01-29T10:05:33.832Z,10.40
2019-01-29T10:08:03.809Z,15.37
2019-01-29T10:10:31.385Z,14.20
2019-01-29T10:13:00.640Z,13.53
2019-01-29T10:15:32.647Z,14.63
2019-01-29T10:20:55.713Z,19.30
2019-01-29T10:23:23.273Z,13.37
2019-01-29T10:25:50.633Z,16.53
2019-01-29T10:28:18.183Z,10.87
2019-01-29T10:30:47.459Z,15.47
2019-01-29T10:33:15.055Z,19.47
2019-01-29T10:35:42.617Z,13.43
2019-01-29T10:38:10.043Z,17.20
2019-01-29T10:40:37.534Z,14.93
2019-01-29T10:43:05.403Z,14.60
2019-01-29T10:45:32.981Z,16.60
2019-01-29T10:48:00.418Z,17.80
2019-01-29T10:50:28.809Z,17.70
2019-01-29T10:52:56.657Z,17.60
2019-01-29T10:55:24.336Z,12.27
2019-01-29T10:57:52.005Z,19.70
2019-01-29T11:00:22.171Z,20.63
2019-01-29T11:02:49.691Z,20.87
2019-01-29T11:05:18.413Z,20.60
2019-01-29T11:07:46.081Z,27.20
2019-01-29T11:10:16.694Z,24.27
2019-01-29T11:12:44.134Z,24.60
2019-01-29T11:15:15.535Z,22.23
2019-01-29T11:17:43.025Z,21.97
2019-01-29T11:20:12.504Z,20.70
2019-01-29T11:22:39.974Z,26.70
2019-01-29T11:25:10.377Z,24.53
2019-01-29T11:27:39.935Z,20.60
2019-01-29T11:30:10.157Z,20.40
2019-01-29T11:32:37.926Z,23.27
2019-01-29T11:35:05.875Z,23.03
2019-01-29T11:37:33.467Z,20.37
2019-01-29T11:40:01.027Z,22.10
2019-01-29T11:42:28.501Z,23.60
2019-01-29T11:44:56.059Z,25.40
2019-01-29T11:47:23.522Z,22.57
2019-01-29T11:49:52.764Z,24.77
2019-01-29T11:52:20.224Z,24.52
2019-01-29T11:54:47.693Z,25.63
2019-01-29T11:57:15.204Z,26.90
2019-01-29T11:59:42.658Z,25.90
2019-01-29T12:02:10.344Z,27.43
2019-01-29T12:04:37.833Z,27.10
2019-01-29T12:07:07.168Z,18.90
2019-01-29T12:09:34.618Z,23.33
2019-01-29T12:12:02.124Z,20.07
2019-01-29T12:14:29.696Z,23.87
2019-01-29T12:16:57.279Z,20.53
2019-01-29T12:19:24.740Z,23.77
2019-01-29T12:21:52.310Z,22.60
2019-01-29T12:24:19.736Z,21.17
2019-01-29T12:26:47.226Z,24.90
2019-01-29T12:29:14.827Z,18.63
2019-01-29T12:31:42.420Z,18.37
2019-01-29T12:34:09.884Z,19.67
2019-01-29T12:36:37.440Z,21.57
2019-01-29T12:39:07.132Z,21.97
2019-01-29T12:41:34.694Z,18.50
2019-01-29T12:44:02.306Z,20.07
2019-01-29T12:46:29.855Z,21.90
2019-01-29T12:48:57.382Z,20.93
2019-01-29T12:51:33.867Z,25.73
2019-01-29T12:54:01.375Z,36.03
2019-01-29T12:56:28.962Z,18.87
2019-01-29T12:58:56.498Z,24.03
2019-01-29T13:01:24.052Z,17.07
2019-01-29T13:03:51.614Z,20.67
2019-01-29T13:06:19.092Z,18.23
2019-01-29T13:08:46.578Z,13.00
2019-01-29T13:11:14.228Z,17.53
2019-01-29T13:13:41.824Z,13.50
2019-01-29T13:16:09.297Z,15.93
2019-01-29T13:18:36.892Z,18.83
2019-01-29T13:21:04.428Z,16.47
2019-01-29T13:23:32.020Z,22.97
2019-01-29T13:25:59.573Z,17.23
2019-01-29T13:28:27.040Z,13.20
2019-01-29T13:30:54.602Z,17.37
2019-01-29T13:33:22.194Z,19.33
2019-01-29T13:35:49.861Z,12.13
2019-01-29T13:38:17.351Z,17.43
2019-01-29T13:40:44.870Z,12.47
2019-01-29T13:43:12.468Z,11.43
2019-01-29T13:45:39.940Z,13.23
2019-01-29T13:48:07.715Z,14.50
2019-01-29T13:50:44.316Z,14.73
2019-01-29T13:53:11.799Z,16.10
2019-01-29T13:55:39.358Z,15.60
2019-01-29T13:58:07.563Z,13.00
2019-01-29T14:00:36.666Z,13.13
2019-01-29T14:03:04.857Z,15.63
2019-01-29T14:05:32.407Z,10.97
2019-01-29T14:07:59.969Z,13.57
2019-01-29T14:10:27.524Z,16.60
2019-01-29T14:12:54.997Z,15.60
2019-01-29T14:15:35.204Z,12.13
2019-01-29T14:18:02.848Z,12.30
2019-01-29T14:20:30.326Z,10.43
2019-01-29T14:22:57.908Z,12.33
2019-01-29T14:25:25.420Z,15.80
2019-01-29T14:27:52.890Z,14.67
2019-01-29T14:30:20.467Z,10.10
2019-01-29T14:32:49.263Z,10.10
2019-01-29T14:35:16.824Z,10.20
2019-01-29T14:38:44.899Z,12.23
2019-01-29T14:41:12.805Z,17.30
2019-01-29T14:43:43.349Z,11.73
2019-01-29T14:46:10.913Z,8.90
2019-01-29T14:48:38.531Z,12.33
2019-01-29T14:51:07.323Z,9.80
2019-01-29T14:53:34.913Z,11.77
2019-01-29T14:56:02.641Z,13.47
2019-01-29T14:58:30.177Z,14.60
2019-01-29T15:00:57.968Z,14.53
2019-01-29T15:03:25.538Z,10.63
2019-01-29T15:05:53.147Z,10.47
2019-01-29T15:08:20.754Z,14.23
2019-01-29T15:10:48.335Z,12.53
2019-01-29T15:13:15.887Z,15.43
2019-01-29T15:15:50.011Z,10.30
2019-01-29T15:18:21.186Z,12.07
2019-01-29T15:20:48.677Z,13.77
2019-01-29T15:23:16.279Z,14.03
2019-01-29T15:25:43.722Z,16.60
2019-01-29T15:28:11.267Z,17.03
2019-01-29T15:30:38.726Z,12.40
2019-01-29T15:33:06.247Z,14.03
2019-01-29T15:35:33.775Z,16.10
2019-01-29T15:38:02.372Z,14.23
2019-01-29T15:40:30.019Z,20.83
2019-01-29T15:42:57.495Z,14.90
2019-01-29T15:45:24.970Z,11.80
2019-01-29T15:47:52.455Z,17.60
2019-01-29T15:50:20.392Z,15.33
2019-01-29T15:52:48.900Z,15.93
2019-01-29T15:55:16.793Z,17.60
2019-01-29T15:57:45.527Z,11.40
2019-01-29T16:00:16.859Z,16.27
2019-01-29T16:02:44.332Z,22.67
2019-01-29T16:05:14.138Z,16.83
2019-01-29T16:07:41.718Z,17.97
2019-01-29T16:10:11.846Z,11.03
2019-01-29T16:12:39.432Z,10.87
2019-01-29T16:15:08.616Z,12.97
2019-01-29T16:17:36.060Z,15.13
2019-01-29T16:20:05.676Z,18.30
2019-01-29T16:22:33.319Z,12.83
2019-01-29T16:25:00.836Z,11.03
2019-01-29T16:27:28.400Z,18.60
2019-01-29T16:29:55.892Z,15.80
2019-01-29T16:32:25.132Z,13.27
2019-01-29T16:34:52.700Z,11.90
2019-01-29T16:37:20.365Z,13.10
2019-01-29T16:39:47.966Z,15.77
2019-01-29T16:42:15.570Z,15.33
2019-01-29T16:44:43.190Z,10.00
2019-01-29T16:47:10.776Z,12.90
2019-01-29T16:49:39.966Z,15.27
2019-01-29T16:52:07.480Z,14.97
2019-01-29T16:54:34.974Z,14.43
2019-01-29T16:57:04.165Z,16.10
2019-01-29T16:59:31.835Z,13.30
2019-01-29T17:01:59.442Z,13.13
2019-01-29T17:04:28.507Z,15.90
2019-01-29T17:06:56.288Z,17.80
2019-01-29T17:09:23.851Z,11.33
2019-01-29T17:11:52.462Z,13.60
2019-01-29T17:14:20.179Z,14.93
2019-01-29T17:16:47.705Z,13.70
2019-01-29T17:19:15.270Z,13.60
2019-01-29T17:21:42.855Z,12.27
2019-01-29T17:24:10.411Z,12.47
2019-01-29T17:26:37.894Z,11.57
2019-01-29T17:29:05.381Z,15.17
2019-01-29T17:31:32.961Z,10.47
2019-01-29T17:34:00.410Z,11.03
2019-01-29T17:36:27.880Z,19.23
2019-01-29T17:38:55.341Z,14.67
2019-01-29T17:41:22.976Z,15.43
2019-01-29T17:43:50.546Z,12.07
2019-01-29T17:46:18.444Z,14.57
2019-01-29T17:48:47.455Z,14.90
2019-01-29T17:51:17.027Z,16.97
2019-01-29T17:53:44.516Z,18.13
2019-01-29T17:56:12.115Z,15.13
2019-01-29T17:58:40.493Z,16.03
2019-01-29T18:01:08.041Z,11.50
2019-01-29T18:03:35.515Z,12.97
2019-01-29T18:06:04.445Z,12.20
2019-01-29T18:08:32.019Z,13.43
2019-01-29T18:10:59.633Z,10.23
2019-01-29T18:13:27.271Z,11.07
2019-01-29T18:15:55.027Z,15.23
2019-01-29T18:18:22.637Z,11.13
2019-01-29T18:20:52.035Z,13.60
2019-01-29T18:23:19.503Z,13.73
2019-01-29T18:25:47.020Z,12.60
2019-01-29T18:28:14.523Z,12.00
2019-01-29T18:30:42.128Z,12.93
2019-01-29T18:33:09.711Z,13.30
2019-01-29T18:35:41.524Z,15.50
2019-01-29T18:38:09.085Z,12.07
2019-01-29T18:40:39.861Z,15.57
2019-01-29T18:43:07.595Z,9.53
2019-01-29T18:45:35.360Z,13.83
2019-01-29T18:48:22.408Z,13.13
2019-01-29T18:50:49.985Z,13.50
2019-01-29T18:53:17.621Z,14.17
2019-01-29T18:55:45.281Z,16.17
2019-01-29T18:58:15.369Z,14.37
2019-01-29T19:00:43.130Z,17.93
2019-01-29T19:03:10.861Z,11.33
2019-01-29T19:05:38.437Z,12.90
2019-01-29T19:08:06.032Z,13.43
2019-01-29T19:10:33.523Z,16.07
2019-01-29T19:13:01.086Z,20.60
2019-01-29T19:15:29.762Z,16.13
2019-01-29T19:17:57.317Z,16.97
2019-01-29T19:20:24.930Z,11.83
2019-01-29T19:22:53.721Z,14.97
2019-01-29T19:25:21.303Z,17.03
2019-01-29T19:28:08.318Z,13.77
2019-01-29T19:30:35.812Z,16.77
2019-01-29T19:33:03.310Z,17.30
2019-01-29T19:35:30.677Z,14.10
2019-01-29T19:37:58.253Z,14.87
2019-01-29T19:40:40.418Z,14.20
2019-01-29T19:43:08.038Z,37.50
2019-01-29T19:45:36.637Z,49.60
2019-01-29T19:48:05.642Z,39.30
2019-01-29T19:50:33.292Z,24.47
2019-01-29T19:53:00.858Z,20.73
2019-01-29T19:55:28.525Z,18.67
2019-01-29T19:57:56.059Z,23.13
2019-01-29T20:00:26.204Z,26.67
2019-01-29T20:02:53.778Z,25.07
2019-01-29T20:05:21.358Z,32.43
2019-01-29T20:07:49.198Z,51.20
2019-01-29T20:10:17.147Z,23.00
2019-01-29T20:12:44.901Z,38.20
2019-01-29T20:15:14.137Z,15.67
2019-01-29T20:17:41.622Z,20.50
2019-01-29T20:20:12.294Z,21.87
2019-01-29T20:22:39.835Z,21.10
2019-01-29T20:25:07.955Z,19.57
2019-01-29T20:27:36.811Z,16.13
2019-01-29T20:30:07.137Z,14.93
2019-01-29T20:32:34.722Z,16.87
2019-01-29T20:35:02.356Z,12.93
2019-01-29T20:37:29.800Z,15.63
2019-01-29T20:39:57.296Z,17.87
2019-01-29T20:42:24.766Z,14.33
2019-01-29T20:44:52.320Z,15.37
2019-01-29T20:47:19.883Z,15.73
2019-01-29T20:49:47.447Z,14.57
2019-01-29T20:52:14.913Z,13.27
2019-01-29T20:54:42.391Z,17.03
2019-01-29T20:57:11.039Z,14.73
2019-01-29T20:59:38.619Z,12.67
2019-01-29T21:02:06.181Z,13.77
2019-01-29T21:04:35.589Z,13.87
2019-01-29T21:07:03.330Z,17.70
2019-01-29T21:09:50.355Z,14.27
2019-01-29T21:12:20.055Z,16.87
2019-01-29T21:14:47.381Z,15.73
2019-01-29T21:17:14.924Z,15.97
2019-01-29T21:19:42.504Z,17.93
2019-01-29T21:22:10.014Z,19.07
2019-01-29T21:24:37.574Z,18.27
2019-01-29T21:27:17.269Z,18.43
2019-01-29T21:29:57.443Z,14.93
2019-01-29T21:32:24.940Z,17.00
2019-01-29T21:34:52.569Z,18.60
2019-01-29T21:37:20.168Z,15.40
2019-01-29T21:39:47.639Z,15.00
2019-01-29T21:42:15.208Z,14.53
2019-01-29T21:44:42.773Z,15.67
2019-01-29T21:47:10.328Z,20.47
2019-01-29T21:49:38.908Z,16.73
2019-01-29T21:52:06.492Z,15.63
2019-01-29T21:54:33.971Z,15.93
2019-01-29T21:57:03.239Z,16.67
2019-01-29T21:59:30.717Z,16.07
2019-01-29T22:01:58.284Z,14.97
2019-01-29T22:04:25.865Z,14.43
2019-01-29T22:06:53.723Z,17.23
2019-01-29T22:09:22.372Z,13.80
2019-01-29T22:11:49.872Z,17.30
2019-01-29T22:14:17.432Z,17.30
2019-01-29T22:16:44.994Z,15.77
2019-01-29T22:19:12.444Z,16.27
2019-01-29T22:21:40.955Z,21.60
2019-01-29T22:24:08.480Z,19.03
2019-01-29T22:26:35.953Z,23.00
2019-01-29T22:29:03.485Z,17.77
2019-01-29T22:31:34.006Z,20.40
2019-01-29T22:34:20.937Z,19.87
2019-01-29T22:36:48.454Z,23.37
2019-01-29T22:39:16.008Z,23.40
2019-01-29T22:41:43.557Z,20.40
2019-01-29T22:44:11.015Z,20.13
2019-01-29T22:46:38.468Z,20.23
2019-01-29T22:49:06.044Z,17.83
2019-01-29T22:51:33.542Z,20.00
2019-01-29T22:54:01.124Z,18.73
2019-01-29T22:56:28.766Z,16.13
2019-01-29T22:58:56.222Z,17.00
2019-01-29T23:01:33.760Z,16.30
2019-01-29T23:04:13.560Z,16.70
2019-01-29T23:07:09.450Z,15.70
2019-01-29T23:09:37.012Z,14.47
2019-01-29T23:12:06.550Z,15.43
2019-01-29T23:14:34.099Z,14.43
2019-01-29T23:17:01.654Z,14.97
2019-01-29T23:19:29.270Z,14.27
2019-01-29T23:21:56.739Z,12.53
2019-01-29T23:24:24.310Z,16.87
2019-01-29T23:26:51.827Z,14.80
2019-01-29T23:29:19.288Z,13.30
2019-01-29T23:31:46.788Z,15.13
2019-01-29T23:34:14.286Z,15.00
2019-01-29T23:36:41.729Z,21.20
2019-01-29T23:39:09.412Z,15.77
2019-01-29T23:41:36.970Z,16.13
2019-01-29T23:44:04.428Z,19.37
2019-01-29T23:46:31.900Z,18.00
2019-01-29T23:48:59.334Z,16.70
2019-01-29T23:51:26.776Z,18.70
2019-01-29T23:53:55.382Z,16.47
2019-01-29T23:56:22.960Z,22.50
2019-01-29T23:58:50.417Z,17.60
