createdAt,value
2018-07-16T00:01:08.789Z,56.70
2018-07-16T00:01:43.152Z,54.10
2018-07-16T00:02:43.228Z,56.80
2018-07-16T00:03:43.273Z,56.10
2018-07-16T00:04:43.355Z,56.20
2018-07-16T00:05:43.353Z,54.80
2018-07-16T00:06:43.413Z,52.80
2018-07-16T00:07:43.453Z,54.70
2018-07-16T00:08:43.457Z,55.60
2018-07-16T00:09:43.551Z,53.30
2018-07-16T00:10:43.569Z,54.50
2018-07-16T00:11:43.616Z,52.20
2018-07-16T00:12:43.665Z,52.20
2018-07-16T00:13:43.701Z,52.80
2018-07-16T00:14:43.775Z,50.90
2018-07-16T00:15:43.795Z,54.70
2018-07-16T00:17:29.802Z,56.90
2018-07-16T00:17:50.171Z,55.10
2018-07-16T00:18:43.931Z,55.00
2018-07-16T00:20:17.179Z,62.60
2018-07-16T00:22:44.132Z,60.60
2018-07-16T00:23:44.164Z,59.40
2018-07-16T00:24:45.625Z,58.50
2018-07-16T00:26:09.923Z,58.20
2018-07-16T00:26:44.343Z,54.70
2018-07-16T00:27:44.932Z,53.20
2018-07-16T00:28:44.476Z,52.70
2018-07-16T00:29:44.388Z,51.20
2018-07-16T00:30:44.426Z,51.70
2018-07-16T00:31:44.468Z,52.70
2018-07-16T00:32:44.555Z,53.40
2018-07-16T00:33:44.656Z,54.30
2018-07-16T00:34:44.658Z,57.30
2018-07-16T00:35:44.711Z,54.10
2018-07-16T00:36:44.753Z,53.40
2018-07-16T00:37:44.788Z,52.00
2018-07-16T00:38:44.820Z,66.60
2018-07-16T00:39:44.859Z,60.00
2018-07-16T00:40:44.923Z,63.80
2018-07-16T00:41:44.955Z,63.80
2018-07-16T00:42:45.006Z,61.60
2018-07-16T00:43:45.094Z,68.20
2018-07-16T00:44:45.089Z,66.90
2018-07-16T00:45:45.153Z,63.90
2018-07-16T00:46:45.194Z,65.10
2018-07-16T00:47:45.237Z,62.50
2018-07-16T00:48:45.285Z,65.60
2018-07-16T00:49:45.307Z,57.90
2018-07-16T00:50:45.370Z,61.20
2018-07-16T00:51:45.407Z,63.70
2018-07-16T00:52:45.454Z,64.50
2018-07-16T00:53:45.506Z,65.80
2018-07-16T00:54:45.545Z,81.70
2018-07-16T00:55:45.642Z,75.80
2018-07-16T00:56:45.639Z,72.50
2018-07-16T00:57:45.729Z,76.60
2018-07-16T00:58:45.729Z,76.40
2018-07-16T00:59:45.784Z,82.60
2018-07-16T01:00:45.815Z,82.00
2018-07-16T01:01:45.851Z,84.10
2018-07-16T01:02:45.911Z,74.10
2018-07-16T01:03:45.949Z,74.30
2018-07-16T01:04:46.011Z,73.10
2018-07-16T01:05:46.060Z,74.80
2018-07-16T01:06:46.095Z,68.10
2018-07-16T01:07:46.134Z,74.30
2018-07-16T01:08:46.164Z,68.30
2018-07-16T01:09:46.259Z,65.00
2018-07-16T01:10:46.249Z,68.10
2018-07-16T01:11:46.294Z,67.20
2018-07-16T01:12:46.373Z,69.00
2018-07-16T01:13:46.444Z,62.40
2018-07-16T01:14:46.449Z,62.00
2018-07-16T01:15:46.476Z,59.90
2018-07-16T01:16:46.535Z,65.80
2018-07-16T01:17:46.573Z,58.00
2018-07-16T01:18:46.654Z,58.10
2018-07-16T01:19:46.657Z,59.10
2018-07-16T01:20:46.706Z,57.20
2018-07-16T01:21:46.732Z,56.80
2018-07-16T01:22:46.804Z,55.90
2018-07-16T01:23:46.855Z,55.30
2018-07-16T01:24:46.850Z,55.70
2018-07-16T01:25:46.910Z,56.90
2018-07-16T01:26:46.967Z,56.00
2018-07-16T01:27:47.007Z,58.30
2018-07-16T01:28:47.055Z,61.20
2018-07-16T01:29:47.095Z,61.80
2018-07-16T01:30:47.119Z,59.50
2018-07-16T01:31:47.190Z,64.20
2018-07-16T01:32:47.216Z,65.40
2018-07-16T01:33:47.283Z,62.80
2018-07-16T01:34:47.358Z,62.20
2018-07-16T01:35:47.374Z,61.00
2018-07-16T01:36:47.419Z,61.70
2018-07-16T01:37:47.429Z,65.10
2018-07-16T01:38:47.511Z,67.40
2018-07-16T01:39:47.539Z,71.70
2018-07-16T01:40:47.611Z,72.70
2018-07-16T01:41:47.647Z,67.80
2018-07-16T01:42:47.693Z,59.10
2018-07-16T01:43:47.714Z,79.70
2018-07-16T01:44:47.771Z,75.70
2018-07-16T01:45:47.804Z,67.10
2018-07-16T01:46:47.887Z,72.30
2018-07-16T01:47:47.875Z,81.10
2018-07-16T01:48:47.990Z,82.40
2018-07-16T01:49:48.045Z,91.30
2018-07-16T01:50:48.033Z,99.30
2018-07-16T01:51:48.086Z,86.40
2018-07-16T01:52:48.100Z,70.40
2018-07-16T01:53:48.195Z,60.20
2018-07-16T01:54:48.203Z,59.30
2018-07-16T01:55:48.230Z,69.20
2018-07-16T01:56:48.274Z,74.00
2018-07-16T01:57:48.533Z,89.50
2018-07-16T01:58:48.384Z,87.70
2018-07-16T01:59:48.409Z,82.60
2018-07-16T02:00:48.488Z,91.00
2018-07-16T02:01:48.542Z,93.20
2018-07-16T02:02:48.561Z,98.00
2018-07-16T02:03:48.587Z,98.40
2018-07-16T02:04:48.643Z,101.20
2018-07-16T02:05:48.689Z,97.90
2018-07-16T02:06:48.734Z,95.00
2018-07-16T02:07:48.755Z,101.30
2018-07-16T02:08:48.805Z,95.70
2018-07-16T02:09:48.868Z,104.80
2018-07-16T02:10:48.901Z,106.00
2018-07-16T02:11:48.952Z,100.90
2018-07-16T02:12:49.029Z,95.10
2018-07-16T02:13:49.051Z,97.40
2018-07-16T02:14:49.086Z,104.20
2018-07-16T02:15:49.106Z,107.20
2018-07-16T02:16:49.175Z,102.30
2018-07-16T02:17:49.203Z,94.20
2018-07-16T02:18:49.254Z,91.30
2018-07-16T02:19:49.297Z,92.70
2018-07-16T02:20:49.551Z,83.70
2018-07-16T02:21:49.411Z,81.40
2018-07-16T02:22:49.446Z,98.10
2018-07-16T02:23:49.522Z,87.70
2018-07-16T02:24:49.526Z,92.40
2018-07-16T02:25:49.586Z,104.20
2018-07-16T02:26:49.611Z,101.60
2018-07-16T02:27:49.677Z,98.20
2018-07-16T02:28:49.686Z,98.60
2018-07-16T02:29:49.746Z,93.00
2018-07-16T02:30:49.778Z,115.70
2018-07-16T02:31:49.832Z,118.80
2018-07-16T02:32:49.921Z,117.60
2018-07-16T02:33:49.910Z,119.90
2018-07-16T02:34:49.957Z,118.10
2018-07-16T02:35:50.003Z,119.30
2018-07-16T02:36:50.042Z,127.40
2018-07-16T02:37:50.111Z,126.80
2018-07-16T02:38:50.150Z,138.10
2018-07-16T02:39:50.159Z,147.20
2018-07-16T02:40:50.235Z,141.70
2018-07-16T02:41:50.277Z,158.30
2018-07-16T02:42:50.306Z,159.10
2018-07-16T02:43:50.392Z,143.70
2018-07-16T02:44:50.383Z,146.10
2018-07-16T02:45:50.469Z,146.80
2018-07-16T02:46:50.456Z,159.80
2018-07-16T02:47:50.529Z,158.40
2018-07-16T02:48:50.581Z,147.20
2018-07-16T02:49:50.629Z,153.90
2018-07-16T02:50:50.655Z,154.00
2018-07-16T02:51:50.696Z,149.70
2018-07-16T02:52:50.796Z,145.10
2018-07-16T02:53:50.784Z,146.00
2018-07-16T02:54:50.819Z,143.30
2018-07-16T02:55:50.898Z,156.80
2018-07-16T02:56:50.904Z,152.50
2018-07-16T02:57:50.935Z,147.50
2018-07-16T02:58:50.986Z,153.50
2018-07-16T02:59:51.046Z,149.10
2018-07-16T03:00:51.118Z,145.20
2018-07-16T03:01:51.135Z,146.10
2018-07-16T03:02:51.177Z,149.90
2018-07-16T03:03:51.205Z,147.60
2018-07-16T03:04:51.288Z,142.60
2018-07-16T03:05:51.295Z,140.40
2018-07-16T03:06:51.367Z,143.60
2018-07-16T03:07:51.370Z,132.00
2018-07-16T03:08:51.450Z,137.00
2018-07-16T03:09:51.492Z,137.30
2018-07-16T03:10:51.533Z,128.40
2018-07-16T03:11:51.565Z,132.10
2018-07-16T03:12:51.622Z,129.00
2018-07-16T03:13:51.657Z,129.80
2018-07-16T03:14:51.717Z,132.00
2018-07-16T03:15:51.737Z,124.40
2018-07-16T03:16:51.802Z,123.20
2018-07-16T03:17:51.933Z,120.60
2018-07-16T03:18:51.883Z,119.60
2018-07-16T03:19:51.911Z,121.40
2018-07-16T03:20:51.970Z,120.00
2018-07-16T03:21:52.010Z,120.20
2018-07-16T03:22:52.048Z,119.90
2018-07-16T03:23:52.087Z,111.40
2018-07-16T03:24:52.129Z,114.30
2018-07-16T03:25:52.181Z,110.10
2018-07-16T03:26:52.225Z,111.60
2018-07-16T03:27:52.241Z,115.50
2018-07-16T03:28:52.315Z,117.40
2018-07-16T03:29:52.362Z,115.40
2018-07-16T03:30:52.395Z,125.20
2018-07-16T03:31:52.465Z,125.30
2018-07-16T03:32:52.455Z,117.00
2018-07-16T03:33:52.510Z,116.00
2018-07-16T03:34:52.552Z,118.60
2018-07-16T03:35:52.589Z,115.90
2018-07-16T03:36:52.654Z,113.50
2018-07-16T03:37:52.690Z,114.90
2018-07-16T03:38:52.775Z,107.40
2018-07-16T03:39:52.774Z,106.80
2018-07-16T03:40:52.817Z,105.80
2018-07-16T03:41:52.871Z,103.40
2018-07-16T03:42:52.934Z,109.40
2018-07-16T03:43:52.951Z,97.80
2018-07-16T03:44:53.041Z,99.70
2018-07-16T03:45:53.304Z,94.30
2018-07-16T03:46:53.096Z,87.00
2018-07-16T03:47:53.141Z,94.60
2018-07-16T03:48:53.164Z,87.40
2018-07-16T03:49:53.223Z,89.80
2018-07-16T03:50:53.317Z,99.70
2018-07-16T03:51:53.312Z,102.20
2018-07-16T03:52:53.334Z,101.20
2018-07-16T03:53:53.377Z,103.70
2018-07-16T03:54:53.413Z,95.70
2018-07-16T03:55:53.523Z,93.30
2018-07-16T03:56:53.530Z,106.30
2018-07-16T03:57:53.811Z,107.30
2018-07-16T03:58:53.617Z,106.30
2018-07-16T03:59:53.633Z,106.70
2018-07-16T04:00:53.689Z,104.80
2018-07-16T04:01:53.705Z,104.00
2018-07-16T04:02:53.768Z,105.40
2018-07-16T04:03:53.817Z,114.60
2018-07-16T04:04:53.844Z,114.10
2018-07-16T04:05:53.915Z,132.90
2018-07-16T04:06:53.938Z,120.70
2018-07-16T04:07:53.975Z,114.40
2018-07-16T04:08:54.038Z,101.00
2018-07-16T04:09:54.070Z,97.30
2018-07-16T04:10:54.125Z,90.60
2018-07-16T04:11:54.172Z,99.10
2018-07-16T04:12:54.204Z,98.50
2018-07-16T04:13:54.444Z,88.10
2018-07-16T04:14:54.293Z,90.20
2018-07-16T04:15:54.327Z,84.90
2018-07-16T04:16:54.369Z,84.70
2018-07-16T04:17:54.437Z,79.40
2018-07-16T04:18:54.441Z,86.30
2018-07-16T04:19:54.498Z,93.80
2018-07-16T04:20:54.540Z,78.90
2018-07-16T04:21:54.614Z,94.60
2018-07-16T04:22:54.633Z,93.50
2018-07-16T04:23:54.676Z,89.70
2018-07-16T04:24:54.772Z,83.40
2018-07-16T04:25:54.955Z,87.20
2018-07-16T04:26:54.810Z,83.30
2018-07-16T04:27:54.842Z,83.80
2018-07-16T04:28:54.887Z,93.80
2018-07-16T04:29:54.924Z,103.80
2018-07-16T04:30:55.033Z,102.30
2018-07-16T04:31:55.029Z,86.40
2018-07-16T04:32:55.067Z,115.20
2018-07-16T04:33:55.084Z,115.30
2018-07-16T04:34:55.159Z,104.60
2018-07-16T04:35:55.195Z,122.00
2018-07-16T04:36:55.240Z,129.10
2018-07-16T04:37:55.476Z,144.70
2018-07-16T04:38:55.331Z,130.20
2018-07-16T04:39:55.399Z,109.00
2018-07-16T04:40:55.423Z,119.70
2018-07-16T04:41:55.431Z,120.10
2018-07-16T04:42:55.482Z,113.10
2018-07-16T04:43:55.541Z,128.90
2018-07-16T04:44:55.545Z,125.90
2018-07-16T04:45:55.670Z,107.60
2018-07-16T04:46:55.675Z,109.20
2018-07-16T04:47:55.692Z,117.50
2018-07-16T04:48:55.760Z,113.70
2018-07-16T04:49:55.766Z,120.80
2018-07-16T04:50:55.868Z,143.30
2018-07-16T04:51:55.891Z,164.60
2018-07-16T04:52:55.937Z,152.90
2018-07-16T04:53:55.957Z,143.90
2018-07-16T04:54:56.048Z,143.00
2018-07-16T04:55:56.104Z,132.20
2018-07-16T04:56:56.073Z,125.80
2018-07-16T04:57:56.176Z,135.60
2018-07-16T04:58:56.383Z,133.70
2018-07-16T04:59:56.221Z,126.80
2018-07-16T05:00:56.255Z,156.60
2018-07-16T05:01:56.313Z,157.50
2018-07-16T05:02:56.346Z,158.40
2018-07-16T05:03:56.376Z,144.50
2018-07-16T05:04:56.461Z,152.10
2018-07-16T05:05:56.471Z,154.00
2018-07-16T05:06:56.524Z,155.10
2018-07-16T05:07:56.571Z,152.70
2018-07-16T05:08:56.606Z,170.20
2018-07-16T05:09:56.899Z,154.50
2018-07-16T05:10:56.683Z,156.80
2018-07-16T05:11:56.742Z,157.10
2018-07-16T05:12:56.767Z,159.80
2018-07-16T05:13:56.811Z,161.70
2018-07-16T05:14:57.004Z,164.50
2018-07-16T05:15:56.901Z,171.90
2018-07-16T05:16:56.939Z,164.70
2018-07-16T05:17:57.097Z,162.80
2018-07-16T05:18:57.044Z,161.00
2018-07-16T05:19:57.079Z,164.20
2018-07-16T05:20:57.335Z,152.60
2018-07-16T05:21:57.141Z,147.40
2018-07-16T05:22:57.189Z,160.40
2018-07-16T05:23:57.301Z,160.80
2018-07-16T05:24:57.279Z,154.10
2018-07-16T05:25:57.313Z,148.60
2018-07-16T05:26:57.360Z,150.70
2018-07-16T05:27:57.429Z,149.30
2018-07-16T05:28:57.431Z,145.90
2018-07-16T05:29:57.484Z,147.10
2018-07-16T05:30:57.542Z,154.40
2018-07-16T05:31:57.647Z,151.40
2018-07-16T05:32:57.844Z,147.40
2018-07-16T05:33:57.685Z,163.50
2018-07-16T05:34:57.771Z,148.10
2018-07-16T05:35:57.786Z,146.90
2018-07-16T05:36:57.791Z,147.60
2018-07-16T05:37:57.834Z,144.70
2018-07-16T05:38:57.897Z,144.00
2018-07-16T05:39:57.931Z,149.80
2018-07-16T05:40:57.964Z,148.50
2018-07-16T05:41:58.018Z,142.60
2018-07-16T05:42:58.047Z,145.80
2018-07-16T05:43:58.087Z,144.10
2018-07-16T05:44:58.144Z,141.10
2018-07-16T05:45:58.156Z,138.50
2018-07-16T05:46:58.268Z,149.20
2018-07-16T05:47:58.264Z,139.20
2018-07-16T05:48:58.548Z,137.80
2018-07-16T05:49:58.340Z,137.30
2018-07-16T05:50:58.446Z,144.00
2018-07-16T05:51:58.436Z,155.90
2018-07-16T05:52:58.476Z,156.70
2018-07-16T05:53:58.504Z,161.60
2018-07-16T05:54:58.549Z,151.10
2018-07-16T05:55:58.596Z,152.50
2018-07-16T05:56:58.646Z,146.00
2018-07-16T05:57:58.704Z,152.60
2018-07-16T05:58:58.723Z,161.60
2018-07-16T05:59:58.788Z,159.90
2018-07-16T06:00:58.814Z,159.80
2018-07-16T06:01:58.864Z,150.60
2018-07-16T06:02:58.880Z,182.10
2018-07-16T06:03:58.941Z,162.10
2018-07-16T06:04:59.234Z,159.50
2018-07-16T06:05:59.061Z,156.40
2018-07-16T06:06:59.070Z,154.40
2018-07-16T06:07:59.105Z,175.10
2018-07-16T06:08:59.154Z,160.30
2018-07-16T06:09:59.191Z,157.90
2018-07-16T06:10:59.215Z,159.30
2018-07-16T06:11:59.287Z,147.40
2018-07-16T06:12:59.323Z,157.60
2018-07-16T06:13:59.350Z,155.80
2018-07-16T06:14:59.426Z,150.60
2018-07-16T06:15:59.457Z,148.00
2018-07-16T06:16:59.509Z,154.90
2018-07-16T06:17:59.519Z,153.00
2018-07-16T06:18:59.575Z,155.20
2018-07-16T06:19:59.822Z,161.60
2018-07-16T06:20:59.647Z,153.10
2018-07-16T06:21:59.705Z,148.80
2018-07-16T06:22:59.801Z,152.20
2018-07-16T06:23:59.858Z,172.70
2018-07-16T06:24:59.839Z,155.20
2018-07-16T06:25:59.887Z,153.60
2018-07-16T06:26:59.948Z,156.90
2018-07-16T06:27:59.945Z,154.20
2018-07-16T06:29:00.001Z,156.40
2018-07-16T06:30:00.052Z,157.50
2018-07-16T06:31:00.283Z,161.90
2018-07-16T06:32:00.128Z,163.30
2018-07-16T06:33:00.165Z,163.80
2018-07-16T06:34:00.207Z,149.90
2018-07-16T06:35:00.239Z,146.10
2018-07-16T06:36:00.277Z,150.10
2018-07-16T06:37:00.337Z,173.30
2018-07-16T06:38:00.379Z,182.90
2018-07-16T06:39:00.401Z,169.30
2018-07-16T06:40:00.500Z,154.00
2018-07-16T06:41:00.750Z,152.10
2018-07-16T06:42:00.547Z,159.60
2018-07-16T06:43:00.850Z,161.50
2018-07-16T06:44:00.682Z,157.90
2018-07-16T06:45:00.693Z,159.40
2018-07-16T06:46:00.732Z,150.00
2018-07-16T06:47:00.763Z,180.90
2018-07-16T06:48:00.775Z,174.10
2018-07-16T06:49:00.840Z,173.90
2018-07-16T06:50:00.906Z,176.00
2018-07-16T06:51:00.911Z,162.00
2018-07-16T06:52:00.990Z,172.00
2018-07-16T06:53:01.062Z,165.70
2018-07-16T06:54:01.042Z,178.20
2018-07-16T06:55:01.323Z,160.30
2018-07-16T06:56:01.150Z,170.90
2018-07-16T06:57:01.186Z,159.90
2018-07-16T06:58:01.230Z,154.70
2018-07-16T06:59:01.278Z,153.10
2018-07-16T07:00:01.297Z,154.50
2018-07-16T07:01:01.353Z,153.50
2018-07-16T07:02:01.410Z,150.80
2018-07-16T07:03:01.420Z,171.40
2018-07-16T07:04:01.485Z,186.30
2018-07-16T07:05:01.504Z,180.70
2018-07-16T07:06:01.544Z,181.30
2018-07-16T07:07:01.818Z,197.50
2018-07-16T07:08:01.658Z,189.20
2018-07-16T07:09:01.666Z,179.60
2018-07-16T07:10:01.866Z,175.50
2018-07-16T07:11:01.799Z,189.40
2018-07-16T07:12:01.797Z,178.20
2018-07-16T07:13:01.834Z,182.90
2018-07-16T07:14:01.895Z,186.40
2018-07-16T07:15:01.952Z,166.90
2018-07-16T07:16:01.966Z,171.20
2018-07-16T07:17:02.003Z,159.80
2018-07-16T07:18:02.088Z,168.10
2018-07-16T07:19:02.312Z,181.40
2018-07-16T07:20:02.134Z,171.20
2018-07-16T07:21:02.203Z,169.40
2018-07-16T07:22:02.229Z,159.00
2018-07-16T07:23:02.281Z,166.90
2018-07-16T07:24:02.313Z,153.00
2018-07-16T07:25:02.336Z,153.90
2018-07-16T07:26:02.383Z,149.10
2018-07-16T07:27:02.444Z,150.90
2018-07-16T07:28:02.552Z,153.30
2018-07-16T07:29:02.542Z,147.30
2018-07-16T07:30:02.820Z,152.70
2018-07-16T07:31:02.591Z,141.60
2018-07-16T07:32:02.636Z,135.80
2018-07-16T07:33:02.687Z,139.60
2018-07-16T07:34:02.707Z,139.40
2018-07-16T07:35:02.875Z,156.80
2018-07-16T07:36:02.911Z,153.70
2018-07-16T07:37:02.857Z,145.80
2018-07-16T07:38:02.884Z,143.60
2018-07-16T07:39:02.933Z,135.50
2018-07-16T07:40:02.993Z,140.00
2018-07-16T07:41:03.209Z,129.40
2018-07-16T07:42:03.068Z,125.90
2018-07-16T07:43:03.149Z,123.40
2018-07-16T07:44:03.162Z,122.30
2018-07-16T07:45:03.186Z,121.40
2018-07-16T07:46:03.242Z,124.60
2018-07-16T07:47:03.272Z,122.20
2018-07-16T07:48:03.321Z,132.00
2018-07-16T07:49:03.376Z,131.60
2018-07-16T07:50:03.406Z,134.10
2018-07-16T07:51:03.483Z,125.50
2018-07-16T07:52:03.488Z,132.00
2018-07-16T07:53:03.727Z,127.20
2018-07-16T07:54:03.584Z,123.70
2018-07-16T07:55:04.036Z,123.80
2018-07-16T07:56:03.638Z,125.70
2018-07-16T07:57:03.744Z,136.50
2018-07-16T07:58:03.733Z,143.60
2018-07-16T07:59:03.752Z,121.20
2018-07-16T08:00:03.809Z,127.00
2018-07-16T08:01:03.848Z,127.00
2018-07-16T08:02:03.918Z,129.00
2018-07-16T08:03:03.962Z,117.60
2018-07-16T08:04:04.013Z,147.40
2018-07-16T08:05:04.027Z,133.00
2018-07-16T08:06:04.079Z,132.20
2018-07-16T08:07:04.099Z,147.60
2018-07-16T08:08:04.146Z,139.20
2018-07-16T08:09:04.398Z,135.30
2018-07-16T08:10:04.228Z,137.00
2018-07-16T08:11:04.281Z,126.20
2018-07-16T08:12:04.316Z,118.90
2018-07-16T08:13:04.348Z,128.30
2018-07-16T08:14:04.395Z,122.00
2018-07-16T08:15:04.440Z,103.20
2018-07-16T08:16:04.486Z,110.90
2018-07-16T08:17:04.515Z,125.10
2018-07-16T08:18:04.593Z,105.60
2018-07-16T08:19:04.619Z,77.90
2018-07-16T08:20:04.655Z,80.60
2018-07-16T08:21:04.799Z,77.00
2018-07-16T08:22:04.743Z,84.20
2018-07-16T08:23:04.770Z,80.60
2018-07-16T08:24:04.996Z,82.20
2018-07-16T08:25:04.851Z,81.70
2018-07-16T08:26:04.899Z,81.40
2018-07-16T08:27:04.906Z,83.60
2018-07-16T08:28:05.017Z,81.70
2018-07-16T08:29:05.017Z,83.10
2018-07-16T08:30:05.057Z,110.90
2018-07-16T08:31:05.070Z,132.50
2018-07-16T08:32:05.188Z,122.50
2018-07-16T08:33:05.167Z,93.50
2018-07-16T08:34:05.214Z,88.40
2018-07-16T08:35:05.273Z,87.10
2018-07-16T08:36:05.507Z,94.80
2018-07-16T08:37:05.357Z,90.80
2018-07-16T08:38:05.386Z,90.50
2018-07-16T08:39:05.437Z,95.30
2018-07-16T08:40:05.478Z,91.60
2018-07-16T08:41:05.551Z,91.20
2018-07-16T08:42:05.555Z,89.00
2018-07-16T08:43:05.585Z,92.20
2018-07-16T08:44:05.621Z,89.30
2018-07-16T08:45:05.685Z,89.10
2018-07-16T08:46:05.707Z,88.30
2018-07-16T08:47:05.754Z,90.60
2018-07-16T08:48:06.022Z,95.30
2018-07-16T08:49:05.843Z,92.60
2018-07-16T08:50:05.879Z,94.90
2018-07-16T08:51:05.937Z,93.30
2018-07-16T08:52:05.974Z,89.60
2018-07-16T08:53:05.989Z,93.70
2018-07-16T08:54:06.081Z,92.60
2018-07-16T08:55:06.071Z,94.30
2018-07-16T08:56:06.155Z,91.00
2018-07-16T08:57:06.182Z,91.80
2018-07-16T08:58:06.215Z,92.30
2018-07-16T08:59:06.311Z,90.90
2018-07-16T09:00:06.583Z,87.60
2018-07-16T09:01:06.323Z,90.90
2018-07-16T09:02:06.428Z,90.90
2018-07-16T09:03:06.420Z,91.30
2018-07-16T09:04:06.480Z,94.70
2018-07-16T09:05:06.548Z,92.30
2018-07-16T09:06:06.543Z,99.80
2018-07-16T09:07:06.608Z,97.60
2018-07-16T09:08:06.625Z,99.50
2018-07-16T09:09:06.682Z,108.90
2018-07-16T09:10:06.700Z,104.90
2018-07-16T09:11:07.065Z,109.40
2018-07-16T09:12:06.763Z,118.80
2018-07-16T09:13:06.862Z,114.80
2018-07-16T09:14:06.876Z,137.50
2018-07-16T09:15:06.908Z,120.50
2018-07-16T09:16:06.933Z,107.30
2018-07-16T09:17:06.997Z,123.20
2018-07-16T09:18:07.029Z,122.20
2018-07-16T09:19:07.086Z,136.90
2018-07-16T09:20:07.145Z,149.80
2018-07-16T09:21:07.165Z,144.90
2018-07-16T09:22:07.206Z,136.40
2018-07-16T09:23:07.493Z,139.90
2018-07-16T09:24:07.293Z,146.10
2018-07-16T09:25:07.318Z,134.20
2018-07-16T09:26:07.355Z,132.20
2018-07-16T09:27:07.425Z,124.40
2018-07-16T09:28:07.423Z,127.50
2018-07-16T09:29:07.539Z,128.00
2018-07-16T09:30:07.575Z,135.20
2018-07-16T09:31:07.560Z,141.80
2018-07-16T09:32:07.619Z,157.50
2018-07-16T09:33:07.637Z,143.80
2018-07-16T09:34:07.686Z,146.50
2018-07-16T09:35:07.747Z,153.80
2018-07-16T09:36:07.779Z,156.30
2018-07-16T09:37:07.831Z,152.60
2018-07-16T09:38:07.877Z,146.70
2018-07-16T09:39:08.017Z,174.60
2018-07-16T09:40:07.938Z,163.80
2018-07-16T09:41:08.007Z,164.80
2018-07-16T09:42:08.043Z,157.80
2018-07-16T09:43:08.075Z,157.50
2018-07-16T09:44:08.097Z,169.60
2018-07-16T09:45:08.344Z,176.70
2018-07-16T09:46:08.202Z,207.50
2018-07-16T09:47:08.239Z,178.10
2018-07-16T09:48:08.356Z,208.70
2018-07-16T09:49:08.335Z,232.50
2018-07-16T09:50:08.381Z,214.90
2018-07-16T09:51:08.415Z,192.10
2018-07-16T09:52:08.446Z,173.60
2018-07-16T09:53:08.483Z,182.50
2018-07-16T09:54:08.545Z,197.60
2018-07-16T09:55:08.566Z,209.60
2018-07-16T09:56:08.606Z,207.90
2018-07-16T09:57:08.635Z,219.90
2018-07-16T09:58:08.694Z,199.30
2018-07-16T09:59:08.732Z,192.00
2018-07-16T10:00:08.765Z,189.50
2018-07-16T10:01:08.999Z,183.50
2018-07-16T10:02:08.856Z,192.60
2018-07-16T10:03:08.937Z,209.70
2018-07-16T10:04:08.922Z,193.10
2018-07-16T10:05:08.996Z,192.40
2018-07-16T10:06:08.990Z,197.20
2018-07-16T10:07:09.053Z,189.80
2018-07-16T10:08:09.092Z,177.30
2018-07-16T10:09:09.143Z,177.80
2018-07-16T10:10:09.173Z,185.90
2018-07-16T10:11:09.237Z,195.70
2018-07-16T10:12:09.256Z,179.50
2018-07-16T10:13:09.321Z,187.40
2018-07-16T10:14:09.398Z,190.80
2018-07-16T10:15:09.385Z,180.40
2018-07-16T10:16:09.442Z,157.30
2018-07-16T10:17:09.477Z,165.10
2018-07-16T10:18:09.501Z,148.80
2018-07-16T10:19:09.558Z,168.90
2018-07-16T10:20:09.619Z,156.90
2018-07-16T10:21:09.657Z,160.10
2018-07-16T10:22:09.899Z,166.00
2018-07-16T10:23:09.738Z,160.40
2018-07-16T10:24:09.769Z,142.90
2018-07-16T10:25:09.809Z,144.40
2018-07-16T10:26:09.860Z,161.20
2018-07-16T10:27:09.871Z,137.80
2018-07-16T10:28:09.921Z,133.10
2018-07-16T10:29:10.021Z,133.90
2018-07-16T10:30:09.983Z,128.90
2018-07-16T10:31:10.107Z,98.40
2018-07-16T10:32:10.074Z,83.30
2018-07-16T10:33:10.143Z,85.90
2018-07-16T10:34:10.185Z,80.40
2018-07-16T10:35:10.209Z,84.90
2018-07-16T10:36:10.262Z,81.30
2018-07-16T10:37:10.282Z,79.30
2018-07-16T10:38:10.339Z,86.60
2018-07-16T10:39:10.370Z,84.00
2018-07-16T10:40:10.406Z,79.00
2018-07-16T10:41:10.482Z,74.50
2018-07-16T10:42:10.483Z,71.80
2018-07-16T10:43:10.537Z,76.40
2018-07-16T10:44:10.799Z,76.30
2018-07-16T10:45:10.618Z,87.40
2018-07-16T10:46:10.675Z,150.30
2018-07-16T10:47:10.723Z,185.30
2018-07-16T10:48:10.801Z,140.70
2018-07-16T10:49:10.781Z,111.70
2018-07-16T10:50:10.844Z,117.50
2018-07-16T10:51:10.876Z,154.30
2018-07-16T10:52:10.990Z,123.90
2018-07-16T10:53:10.972Z,144.30
2018-07-16T10:54:11.028Z,120.30
2018-07-16T10:55:11.194Z,110.20
2018-07-16T10:56:11.094Z,93.90
2018-07-16T10:57:11.171Z,86.10
2018-07-16T10:58:11.192Z,120.80
2018-07-16T10:59:11.253Z,77.90
2018-07-16T11:00:11.273Z,66.70
2018-07-16T11:01:11.329Z,85.70
2018-07-16T11:02:11.552Z,84.10
2018-07-16T11:03:11.431Z,85.30
2018-07-16T11:04:11.480Z,97.10
2018-07-16T11:05:11.509Z,94.60
2018-07-16T11:06:11.549Z,92.30
2018-07-16T11:07:11.599Z,104.50
2018-07-16T11:08:11.710Z,97.30
2018-07-16T11:09:11.710Z,100.90
2018-07-16T11:10:11.740Z,98.80
2018-07-16T11:11:11.785Z,110.70
2018-07-16T11:12:11.855Z,87.80
2018-07-16T11:13:12.149Z,81.80
2018-07-16T11:14:11.939Z,86.00
2018-07-16T11:15:11.994Z,84.70
2018-07-16T11:16:12.033Z,83.80
2018-07-16T11:17:12.063Z,71.40
2018-07-16T11:18:12.117Z,82.10
2018-07-16T11:19:12.181Z,84.00
2018-07-16T11:20:12.232Z,83.90
2018-07-16T11:21:12.280Z,77.20
2018-07-16T11:22:12.335Z,76.90
2018-07-16T11:23:12.383Z,83.30
2018-07-16T11:24:12.409Z,78.60
2018-07-16T11:25:12.685Z,79.50
2018-07-16T11:26:12.507Z,83.40
2018-07-16T11:27:12.564Z,90.30
2018-07-16T11:28:12.630Z,94.60
2018-07-16T11:29:12.682Z,95.10
2018-07-16T11:30:12.726Z,99.40
2018-07-16T11:31:12.772Z,103.20
2018-07-16T11:32:13.060Z,90.20
2018-07-16T11:33:12.858Z,103.20
2018-07-16T11:34:12.898Z,85.20
2018-07-16T11:35:12.978Z,92.20
2018-07-16T11:36:13.021Z,88.30
2018-07-16T11:37:13.080Z,89.80
2018-07-16T11:38:13.133Z,88.40
2018-07-16T11:39:13.158Z,93.60
2018-07-16T11:40:13.227Z,101.90
2018-07-16T11:41:13.288Z,104.40
2018-07-16T11:42:13.330Z,105.20
2018-07-16T11:43:13.390Z,114.20
2018-07-16T11:44:13.407Z,118.40
2018-07-16T11:45:13.465Z,131.50
2018-07-16T11:46:13.553Z,138.60
2018-07-16T11:47:13.573Z,127.10
2018-07-16T11:48:13.607Z,134.50
2018-07-16T11:49:13.679Z,133.10
2018-07-16T11:50:13.750Z,134.10
2018-07-16T11:51:13.785Z,125.10
2018-07-16T11:52:13.852Z,132.90
2018-07-16T11:53:14.071Z,118.40
2018-07-16T11:54:13.953Z,120.20
2018-07-16T11:55:14.010Z,111.60
2018-07-16T11:56:14.026Z,120.60
2018-07-16T11:57:14.099Z,118.10
2018-07-16T11:58:14.151Z,130.60
2018-07-16T11:59:14.208Z,117.10
2018-07-16T12:00:14.244Z,110.20
2018-07-16T12:01:14.305Z,96.30
2018-07-16T12:02:14.356Z,90.90
2018-07-16T12:03:14.662Z,108.80
2018-07-16T12:04:14.504Z,96.90
2018-07-16T12:05:14.571Z,103.30
2018-07-16T12:06:14.559Z,93.00
2018-07-16T12:07:14.620Z,93.70
2018-07-16T12:08:14.676Z,90.00
2018-07-16T12:09:14.737Z,80.60
2018-07-16T12:10:14.979Z,71.20
2018-07-16T12:11:14.817Z,71.40
2018-07-16T12:12:14.970Z,66.90
2018-07-16T12:13:14.955Z,71.40
2018-07-16T12:14:14.989Z,68.10
2018-07-16T12:15:15.042Z,68.60
2018-07-16T12:16:15.112Z,69.30
2018-07-16T12:17:15.173Z,70.80
2018-07-16T12:18:15.225Z,70.80
2018-07-16T12:19:15.244Z,72.60
2018-07-16T12:20:15.308Z,74.10
2018-07-16T12:21:15.366Z,78.60
2018-07-16T12:22:15.406Z,79.60
2018-07-16T12:23:15.454Z,78.80
2018-07-16T12:24:15.514Z,79.40
2018-07-16T12:25:15.584Z,78.70
2018-07-16T12:26:15.630Z,83.80
2018-07-16T12:27:15.686Z,86.40
2018-07-16T12:28:15.751Z,87.10
2018-07-16T12:29:15.804Z,84.20
2018-07-16T12:30:15.840Z,84.00
2018-07-16T12:31:15.903Z,82.70
2018-07-16T12:32:15.967Z,87.30
2018-07-16T12:33:16.024Z,83.10
2018-07-16T12:34:16.045Z,87.10
2018-07-16T12:35:16.126Z,84.50
2018-07-16T12:36:16.358Z,88.60
2018-07-16T12:37:16.228Z,85.30
2018-07-16T12:38:16.282Z,89.10
2018-07-16T12:39:16.354Z,87.50
2018-07-16T12:40:16.392Z,91.00
2018-07-16T12:41:16.489Z,88.40