createdAt,value
2023-02-26T00:00:25.517Z,76.75
2023-02-26T00:02:53.365Z,76.47
2023-02-26T00:05:21.149Z,76.10
2023-02-26T00:07:49.955Z,75.65
2023-02-26T00:10:17.828Z,75.31
2023-02-26T00:12:47.790Z,74.94
2023-02-26T00:15:18.316Z,74.68
2023-02-26T00:17:52.823Z,74.27
2023-02-26T00:20:20.938Z,74.10
2023-02-26T00:22:49.334Z,73.90
2023-02-26T00:25:17.124Z,73.99
2023-02-26T00:27:47.154Z,73.85
2023-02-26T00:30:15.574Z,73.67
2023-02-26T00:32:44.656Z,73.40
2023-02-26T00:35:15.800Z,73.41
2023-02-26T00:37:59.769Z,73.29
2023-02-26T00:40:36.509Z,73.35
2023-02-26T00:43:07.263Z,73.22
2023-02-26T00:45:36.464Z,73.16
2023-02-26T00:48:23.574Z,73.22
2023-02-26T00:51:00.127Z,73.22
2023-02-26T00:53:33.862Z,73.13
2023-02-26T00:56:01.648Z,73.09
2023-02-26T00:58:30.757Z,73.28
2023-02-26T01:00:58.564Z,73.21
2023-02-26T01:03:26.942Z,73.29
2023-02-26T01:05:55.196Z,73.08
2023-02-26T01:08:28.744Z,73.04
2023-02-26T01:10:57.201Z,73.02
2023-02-26T01:13:25.639Z,73.14
2023-02-26T01:16:03.232Z,73.16
2023-02-26T01:18:39.707Z,73.37
2023-02-26T01:21:14.491Z,73.44
2023-02-26T01:23:47.353Z,73.57
2023-02-26T01:26:20.062Z,73.55
2023-02-26T01:28:48.339Z,73.55
2023-02-26T01:31:31.776Z,73.56
2023-02-26T01:34:04.195Z,73.65
2023-02-26T01:36:37.322Z,73.51
2023-02-26T01:39:10.553Z,73.52
2023-02-26T01:41:43.972Z,73.80
2023-02-26T01:44:21.006Z,73.40
2023-02-26T01:47:04.490Z,73.19
2023-02-26T01:49:34.678Z,73.06
2023-02-26T01:52:03.943Z,73.06
2023-02-26T01:54:33.591Z,73.04
2023-02-26T01:57:05.086Z,72.86
2023-02-26T01:59:34.929Z,72.79
2023-02-26T02:02:07.603Z,72.82
2023-02-26T02:04:35.750Z,72.77
2023-02-26T02:07:03.610Z,72.56
2023-02-26T02:09:31.465Z,72.59
2023-02-26T02:12:16.294Z,72.65
2023-02-26T02:14:54.725Z,72.66
2023-02-26T02:17:35.600Z,72.61
2023-02-26T02:20:27.663Z,72.57
2023-02-26T02:23:12.927Z,72.59
2023-02-26T02:26:27.896Z,72.49
2023-02-26T02:29:16.070Z,72.55
2023-02-26T02:31:51.334Z,72.64
2023-02-26T02:34:25.666Z,72.70
2023-02-26T02:36:59.089Z,72.83
2023-02-26T02:39:30.963Z,72.80
2023-02-26T02:42:04.034Z,72.86
2023-02-26T02:44:37.046Z,72.79
2023-02-26T02:47:10.745Z,72.87
2023-02-26T02:49:43.318Z,72.82
2023-02-26T02:52:15.570Z,72.91
2023-02-26T02:54:50.126Z,72.66
2023-02-26T02:57:22.358Z,72.79
2023-02-26T02:59:54.358Z,72.72
2023-02-26T03:02:35.001Z,72.76
2023-02-26T03:05:03.029Z,72.66
2023-02-26T03:07:33.596Z,72.67
2023-02-26T03:10:01.523Z,72.55
2023-02-26T03:12:33.230Z,72.52
2023-02-26T03:15:02.029Z,72.48
2023-02-26T03:17:37.560Z,72.36
2023-02-26T03:20:18.360Z,72.33
2023-02-26T03:22:54.562Z,72.34
2023-02-26T03:25:28.369Z,72.27
2023-02-26T03:28:05.346Z,72.31
2023-02-26T03:30:39.464Z,72.33
2023-02-26T03:33:15.698Z,72.24
2023-02-26T03:35:50.873Z,72.08
2023-02-26T03:38:25.237Z,71.95
2023-02-26T03:40:57.249Z,72.01
2023-02-26T03:43:30.132Z,71.98
2023-02-26T03:46:02.033Z,71.72
2023-02-26T03:48:32.697Z,71.75
2023-02-26T03:51:05.026Z,71.73
2023-02-26T03:54:09.988Z,71.72
2023-02-26T03:56:45.311Z,71.65
2023-02-26T03:59:42.344Z,71.68
2023-02-26T04:02:45.782Z,71.48
2023-02-26T04:05:21.501Z,71.44
2023-02-26T04:07:50.812Z,71.47
2023-02-26T04:10:22.618Z,71.44
2023-02-26T04:12:50.394Z,71.50
2023-02-26T04:15:18.453Z,71.43
2023-02-26T04:17:46.384Z,71.50
2023-02-26T04:20:14.620Z,71.42
2023-02-26T04:22:43.794Z,71.47
2023-02-26T04:25:12.265Z,71.66
2023-02-26T04:27:40.198Z,71.79
2023-02-26T04:30:09.718Z,71.68
2023-02-26T04:32:37.554Z,71.68
2023-02-26T04:35:07.370Z,71.86
2023-02-26T04:37:35.135Z,72.15
2023-02-26T04:40:05.609Z,72.08
2023-02-26T04:42:34.199Z,72.20
2023-02-26T04:45:01.996Z,72.27
2023-02-26T04:47:33.501Z,72.29
2023-02-26T04:50:01.661Z,72.52
2023-02-26T04:52:30.536Z,72.45
2023-02-26T04:54:59.000Z,72.67
2023-02-26T04:57:28.559Z,72.59
2023-02-26T04:59:56.386Z,72.92
2023-02-26T05:02:28.386Z,73.02
2023-02-26T05:04:56.193Z,73.02
2023-02-26T05:07:24.347Z,73.00
2023-02-26T05:09:52.128Z,73.46
2023-02-26T05:12:19.995Z,73.04
2023-02-26T05:14:49.107Z,73.07
2023-02-26T05:17:16.925Z,73.11
2023-02-26T05:19:44.694Z,73.25
2023-02-26T05:22:12.456Z,73.08
2023-02-26T05:24:41.644Z,73.27
2023-02-26T05:27:09.470Z,73.32
2023-02-26T05:29:44.838Z,73.36
2023-02-26T05:32:15.789Z,73.17
2023-02-26T05:34:44.511Z,73.32
2023-02-26T05:37:12.281Z,73.44
2023-02-26T05:39:41.367Z,73.47
2023-02-26T05:42:09.710Z,73.27
2023-02-26T05:44:37.479Z,73.30
2023-02-26T05:47:05.483Z,73.31
2023-02-26T05:49:34.702Z,73.40
2023-02-26T05:52:02.550Z,73.31
2023-02-26T05:54:30.695Z,73.27
2023-02-26T05:56:58.546Z,73.34
2023-02-26T05:59:26.454Z,73.26
2023-02-26T06:01:54.391Z,73.21
2023-02-26T06:04:22.237Z,73.41
2023-02-26T06:06:51.629Z,73.35
2023-02-26T06:09:19.425Z,73.37
2023-02-26T06:11:47.239Z,73.25
2023-02-26T06:14:15.059Z,73.26
2023-02-26T06:16:42.918Z,73.41
2023-02-26T06:19:10.760Z,73.52
2023-02-26T06:21:38.773Z,73.38
2023-02-26T06:24:08.740Z,73.55
2023-02-26T06:26:36.518Z,73.69
2023-02-26T06:29:04.742Z,74.01
2023-02-26T06:31:32.651Z,73.88
2023-02-26T06:34:00.439Z,73.95
2023-02-26T06:36:28.402Z,73.88
2023-02-26T06:38:56.252Z,73.75
2023-02-26T06:41:25.384Z,73.92
2023-02-26T06:43:53.220Z,74.00
2023-02-26T06:46:21.125Z,73.98
2023-02-26T06:48:48.944Z,74.12
2023-02-26T06:51:16.761Z,73.98
2023-02-26T06:53:44.693Z,74.10
2023-02-26T06:56:12.479Z,74.05
2023-02-26T06:58:41.651Z,73.99
2023-02-26T07:01:10.453Z,74.27
2023-02-26T07:03:38.355Z,74.31
2023-02-26T07:06:26.069Z,74.26
2023-02-26T07:08:54.572Z,74.40
2023-02-26T07:11:22.408Z,74.35
2023-02-26T07:13:52.390Z,74.18
2023-02-26T07:16:20.211Z,74.32
2023-02-26T07:18:48.047Z,74.26
2023-02-26T07:21:15.805Z,74.21
2023-02-26T07:23:43.580Z,74.11
2023-02-26T07:26:11.438Z,73.84
2023-02-26T07:28:39.199Z,73.72
2023-02-26T07:31:08.479Z,73.51
2023-02-26T07:33:38.414Z,73.46
2023-02-26T07:36:06.718Z,73.10
2023-02-26T07:38:34.503Z,73.14
2023-02-26T07:41:02.252Z,72.95
2023-02-26T07:43:30.059Z,72.75
2023-02-26T07:45:57.878Z,72.54
2023-02-26T07:48:27.046Z,72.27
2023-02-26T07:50:55.403Z,71.70
2023-02-26T07:53:24.062Z,71.17
2023-02-26T07:55:51.875Z,70.46
2023-02-26T07:58:20.056Z,69.61
2023-02-26T08:00:48.194Z,68.61
2023-02-26T08:03:16.500Z,67.64
2023-02-26T08:05:45.650Z,66.41
2023-02-26T08:08:13.518Z,65.23
2023-02-26T08:10:42.269Z,63.87
2023-02-26T08:13:10.293Z,63.00
2023-02-26T08:15:38.115Z,62.42
2023-02-26T08:18:06.090Z,61.29
2023-02-26T08:20:33.852Z,60.08
2023-02-26T08:23:03.375Z,58.78
2023-02-26T08:25:31.181Z,58.35
2023-02-26T08:27:58.970Z,57.93
2023-02-26T08:30:26.837Z,57.00
2023-02-26T08:32:54.608Z,56.66
2023-02-26T08:35:22.476Z,55.01
2023-02-26T08:37:50.385Z,55.04
2023-02-26T08:40:19.903Z,54.09
2023-02-26T08:42:48.041Z,53.40
2023-02-26T08:45:16.039Z,52.47
2023-02-26T08:47:56.403Z,52.25
2023-02-26T08:50:24.958Z,50.77
2023-02-26T08:52:52.974Z,49.64
2023-02-26T08:55:22.292Z,49.85
2023-02-26T08:57:50.236Z,49.11
2023-02-26T09:00:19.333Z,47.45
2023-02-26T09:02:47.521Z,46.98
2023-02-26T09:05:15.804Z,46.57
2023-02-26T09:07:44.489Z,46.62
2023-02-26T09:10:13.519Z,46.19
2023-02-26T09:12:43.163Z,45.45
2023-02-26T09:15:12.596Z,45.68
2023-02-26T09:17:40.690Z,44.84
2023-02-26T09:20:10.004Z,45.22
2023-02-26T09:22:38.432Z,44.41
2023-02-26T09:25:07.507Z,43.85
2023-02-26T09:27:36.285Z,43.30
2023-02-26T09:30:06.252Z,43.37
2023-02-26T09:32:34.128Z,42.71
2023-02-26T09:35:02.677Z,42.34
2023-02-26T09:37:30.504Z,43.13
2023-02-26T09:39:58.302Z,42.23
2023-02-26T09:42:42.079Z,42.49
2023-02-26T09:45:20.261Z,41.83
2023-02-26T09:47:51.918Z,41.12
2023-02-26T09:50:24.717Z,40.34
2023-02-26T09:52:59.452Z,40.93
2023-02-26T09:55:31.100Z,40.19
2023-02-26T09:58:02.148Z,39.97
2023-02-26T10:00:49.731Z,42.46
2023-02-26T10:03:26.768Z,40.18
2023-02-26T10:06:11.583Z,42.61
2023-02-26T10:08:47.756Z,40.11
2023-02-26T10:11:25.287Z,40.24
2023-02-26T10:13:58.497Z,39.90
2023-02-26T10:16:34.279Z,39.29
2023-02-26T10:19:07.249Z,39.10
2023-02-26T10:21:43.298Z,38.59
2023-02-26T10:24:16.746Z,38.64
2023-02-26T10:26:49.797Z,37.87
2023-02-26T10:29:23.386Z,37.77
2023-02-26T10:32:06.902Z,38.37
2023-02-26T10:34:40.237Z,38.78
2023-02-26T10:37:18.374Z,38.52
2023-02-26T10:39:51.323Z,38.26
2023-02-26T10:42:24.012Z,37.43
2023-02-26T10:45:03.614Z,37.23
2023-02-26T10:47:44.217Z,36.99
2023-02-26T10:50:15.210Z,37.04
2023-02-26T10:52:45.255Z,36.19
2023-02-26T10:55:33.424Z,36.95
2023-02-26T10:58:06.680Z,36.24
2023-02-26T11:00:36.283Z,36.63
2023-02-26T11:03:08.287Z,35.83
2023-02-26T11:05:36.411Z,35.90
2023-02-26T11:08:06.939Z,36.17
2023-02-26T11:10:42.719Z,36.30
2023-02-26T11:13:11.165Z,35.06
2023-02-26T11:15:39.085Z,35.18
2023-02-26T11:18:17.024Z,35.02
2023-02-26T11:20:46.840Z,34.77
2023-02-26T11:23:17.950Z,34.68
2023-02-26T11:25:45.848Z,35.10
2023-02-26T11:28:22.440Z,35.66
2023-02-26T11:30:54.153Z,35.74
2023-02-26T11:33:29.771Z,35.58
2023-02-26T11:36:01.904Z,35.50
2023-02-26T11:38:30.698Z,35.73
2023-02-26T11:40:59.531Z,35.34
2023-02-26T11:43:34.596Z,35.48
2023-02-26T11:46:05.776Z,34.55
2023-02-26T11:48:41.807Z,35.05
2023-02-26T11:51:16.190Z,35.61
2023-02-26T11:53:50.128Z,36.35
2023-02-26T11:56:27.322Z,35.41
2023-02-26T11:58:56.399Z,35.59
2023-02-26T12:01:28.749Z,35.99
2023-02-26T12:04:01.753Z,36.17
2023-02-26T12:06:29.771Z,36.76
2023-02-26T12:08:57.939Z,36.52
2023-02-26T12:11:48.031Z,36.28
2023-02-26T12:14:40.190Z,35.49
2023-02-26T12:17:27.543Z,35.93
2023-02-26T12:20:15.057Z,35.11
2023-02-26T12:23:03.480Z,35.27
2023-02-26T12:25:47.504Z,35.19
2023-02-26T12:28:32.407Z,35.44
2023-02-26T12:31:30.973Z,35.66
2023-02-26T12:34:20.185Z,35.22
2023-02-26T12:36:56.639Z,36.20
2023-02-26T12:39:51.836Z,35.19
2023-02-26T12:42:29.784Z,34.80
2023-02-26T12:45:13.428Z,33.95
2023-02-26T12:47:52.743Z,33.69
2023-02-26T12:50:37.745Z,33.67
2023-02-26T12:53:39.790Z,34.21
2023-02-26T12:56:33.378Z,34.35
2023-02-26T12:59:18.311Z,33.80
2023-02-26T13:02:01.369Z,33.30
2023-02-26T13:04:44.757Z,33.13
2023-02-26T13:07:36.965Z,33.37
2023-02-26T13:10:17.336Z,33.65
2023-02-26T13:12:55.255Z,33.77
2023-02-26T13:15:51.154Z,33.21
2023-02-26T13:18:26.232Z,32.80
2023-02-26T13:21:00.462Z,32.67
2023-02-26T13:23:34.308Z,32.91
2023-02-26T13:26:07.395Z,32.90
2023-02-26T13:28:42.046Z,32.76
2023-02-26T13:31:14.644Z,33.07
2023-02-26T13:33:43.817Z,32.88
2023-02-26T13:36:12.562Z,33.30
2023-02-26T13:38:54.435Z,32.93
2023-02-26T13:41:31.106Z,32.82
2023-02-26T13:44:24.320Z,33.09
2023-02-26T13:47:27.706Z,32.64
2023-02-26T13:50:06.670Z,32.29
2023-02-26T13:52:37.101Z,31.72
2023-02-26T13:55:06.473Z,31.79
2023-02-26T13:57:52.282Z,32.75
2023-02-26T14:00:28.458Z,32.08
2023-02-26T14:02:57.300Z,32.22
2023-02-26T14:05:35.415Z,32.06
2023-02-26T14:08:21.923Z,32.88
2023-02-26T14:10:57.629Z,32.70
2023-02-26T14:13:35.136Z,32.83
2023-02-26T14:16:12.703Z,33.15
2023-02-26T14:18:50.313Z,33.57
2023-02-26T14:21:38.048Z,34.11
2023-02-26T14:24:14.521Z,33.36
2023-02-26T14:26:47.476Z,32.88
2023-02-26T14:29:22.742Z,33.46
2023-02-26T14:32:06.888Z,33.85
2023-02-26T14:34:40.522Z,33.40
2023-02-26T14:37:12.779Z,33.32
2023-02-26T14:39:44.187Z,32.83
2023-02-26T14:42:18.213Z,32.36
2023-02-26T14:44:51.386Z,32.83
2023-02-26T14:47:19.632Z,33.17
2023-02-26T14:49:49.480Z,32.79
2023-02-26T14:52:29.409Z,32.83
2023-02-26T14:55:39.402Z,33.71
2023-02-26T14:58:21.603Z,33.45
2023-02-26T15:00:55.068Z,33.87
2023-02-26T15:03:51.179Z,34.27
2023-02-26T15:06:37.450Z,34.23
2023-02-26T15:09:16.165Z,34.06
2023-02-26T15:11:58.784Z,34.16
2023-02-26T15:15:04.063Z,34.76
2023-02-26T15:17:50.670Z,35.30
2023-02-26T15:20:27.670Z,35.66
2023-02-26T15:23:28.941Z,36.17
2023-02-26T15:25:58.096Z,35.95
2023-02-26T15:28:29.141Z,35.87
2023-02-26T15:30:58.579Z,35.32
2023-02-26T15:33:28.067Z,36.04
2023-02-26T15:35:58.526Z,35.69
2023-02-26T15:38:27.412Z,35.73
2023-02-26T15:41:01.076Z,36.03
2023-02-26T15:43:30.060Z,37.43
2023-02-26T15:46:01.279Z,37.29
2023-02-26T15:48:35.302Z,36.99
2023-02-26T15:51:07.110Z,36.79
2023-02-26T15:53:42.531Z,36.89
2023-02-26T15:56:13.991Z,36.84
2023-02-26T15:58:46.056Z,36.87
2023-02-26T16:01:17.112Z,36.90
2023-02-26T16:03:47.222Z,36.75
2023-02-26T16:06:19.561Z,37.12
2023-02-26T16:08:47.603Z,37.16
2023-02-26T16:11:19.632Z,37.36
2023-02-26T16:13:50.684Z,39.07
2023-02-26T16:16:23.240Z,39.63
2023-02-26T16:18:53.982Z,39.97
2023-02-26T16:21:28.480Z,40.44
2023-02-26T16:23:58.402Z,40.54
2023-02-26T16:26:30.862Z,40.57
2023-02-26T16:29:01.601Z,40.74
2023-02-26T16:31:33.505Z,41.13
2023-02-26T16:34:05.844Z,40.98
2023-02-26T16:36:38.444Z,40.63
2023-02-26T16:39:18.216Z,40.76
2023-02-26T16:41:49.329Z,41.32
2023-02-26T16:44:37.608Z,41.65
2023-02-26T16:47:06.156Z,42.38
2023-02-26T16:49:37.267Z,43.09
2023-02-26T16:52:06.552Z,43.69
2023-02-26T16:54:37.043Z,44.41
2023-02-26T16:57:13.484Z,45.25
2023-02-26T16:59:43.916Z,45.99
2023-02-26T17:02:16.126Z,46.54
2023-02-26T17:04:50.976Z,47.18
2023-02-26T17:07:26.373Z,47.32
2023-02-26T17:09:58.046Z,47.56
2023-02-26T17:12:44.848Z,47.85
2023-02-26T17:15:20.742Z,48.24
2023-02-26T17:17:48.951Z,48.79
2023-02-26T17:20:18.662Z,49.31
2023-02-26T17:22:46.594Z,49.59
2023-02-26T17:25:17.050Z,49.58
2023-02-26T17:27:45.511Z,50.22
2023-02-26T17:30:16.999Z,50.70
2023-02-26T17:32:44.930Z,51.32
2023-02-26T17:35:14.516Z,51.73
2023-02-26T17:37:44.965Z,51.99
2023-02-26T17:40:21.298Z,52.24
2023-02-26T17:42:49.377Z,52.66
2023-02-26T17:45:17.771Z,52.87
2023-02-26T17:47:47.407Z,52.85
2023-02-26T17:50:29.291Z,53.20
2023-02-26T17:52:58.965Z,53.40
2023-02-26T17:55:26.842Z,53.43
2023-02-26T17:57:56.273Z,53.81
2023-02-26T18:00:24.384Z,53.80
2023-02-26T18:02:52.537Z,54.13
2023-02-26T18:05:20.720Z,54.46
2023-02-26T18:07:49.545Z,54.38
2023-02-26T18:10:21.360Z,54.76
2023-02-26T18:12:50.306Z,54.81
2023-02-26T18:15:18.336Z,54.64
2023-02-26T18:17:46.184Z,54.75
2023-02-26T18:20:19.675Z,54.75
2023-02-26T18:22:48.113Z,55.06
2023-02-26T18:25:16.723Z,55.30
2023-02-26T18:27:46.659Z,55.72
2023-02-26T18:30:23.064Z,55.81
2023-02-26T18:32:50.938Z,55.80
2023-02-26T18:35:19.141Z,55.84
2023-02-26T18:37:47.639Z,55.90
2023-02-26T18:40:18.438Z,56.15
2023-02-26T18:42:47.559Z,55.98
2023-02-26T18:45:15.843Z,56.05
2023-02-26T18:47:44.634Z,56.32
2023-02-26T18:50:14.990Z,56.40
2023-02-26T18:52:44.270Z,56.36
2023-02-26T18:55:12.728Z,56.78
2023-02-26T18:57:43.103Z,56.90
2023-02-26T19:00:15.529Z,57.02
2023-02-26T19:02:44.682Z,57.34
2023-02-26T19:05:14.403Z,57.19
2023-02-26T19:07:42.731Z,57.51
2023-02-26T19:10:14.561Z,57.97
2023-02-26T19:12:42.446Z,58.09
2023-02-26T19:15:13.695Z,58.04
2023-02-26T19:17:41.634Z,58.03
2023-02-26T19:20:10.809Z,58.03
2023-02-26T19:22:38.915Z,57.86
2023-02-26T19:25:08.022Z,57.75
2023-02-26T19:27:36.160Z,58.07
2023-02-26T19:30:04.909Z,58.38
2023-02-26T19:32:34.469Z,58.08
2023-02-26T19:35:02.346Z,58.00
2023-02-26T19:37:30.126Z,58.29
2023-02-26T19:39:57.954Z,58.45
2023-02-26T19:42:28.307Z,58.81
2023-02-26T19:44:56.216Z,59.03
2023-02-26T19:47:24.015Z,59.21
2023-02-26T19:49:53.163Z,59.62
2023-02-26T19:52:20.956Z,59.99
2023-02-26T19:54:48.795Z,59.99
2023-02-26T19:57:16.634Z,60.03
2023-02-26T19:59:44.454Z,59.92
2023-02-26T20:02:12.276Z,60.01
2023-02-26T20:04:40.055Z,60.22
2023-02-26T20:07:09.397Z,60.51
2023-02-26T20:09:37.227Z,60.87
2023-02-26T20:12:05.218Z,60.85
2023-02-26T20:14:32.983Z,60.71
2023-02-26T20:17:00.782Z,60.93
2023-02-26T20:19:28.569Z,60.74
2023-02-26T20:21:56.893Z,61.02
2023-02-26T20:24:26.401Z,60.79
2023-02-26T20:26:54.438Z,60.94
2023-02-26T20:29:23.519Z,60.99
2023-02-26T20:31:51.678Z,61.12
2023-02-26T20:34:20.293Z,61.19
2023-02-26T20:36:49.915Z,61.11
2023-02-26T20:39:19.372Z,61.26
2023-02-26T20:41:48.887Z,61.34
2023-02-26T20:44:16.694Z,61.44
2023-02-26T20:46:44.558Z,61.60
2023-02-26T20:49:12.410Z,61.82
2023-02-26T20:51:41.297Z,61.84
2023-02-26T20:54:09.538Z,61.99
2023-02-26T20:56:37.414Z,62.41
2023-02-26T20:59:07.697Z,62.47
2023-02-26T21:01:36.365Z,62.59
2023-02-26T21:04:05.125Z,62.65
2023-02-26T21:06:33.703Z,62.85
2023-02-26T21:09:02.298Z,63.05
2023-02-26T21:11:31.505Z,63.39
2023-02-26T21:13:59.393Z,63.06
2023-02-26T21:16:28.884Z,63.20
2023-02-26T21:18:57.288Z,63.48
2023-02-26T21:21:25.380Z,63.65
2023-02-26T21:23:53.320Z,63.71
2023-02-26T21:26:21.170Z,64.11
2023-02-26T21:28:49.227Z,64.54
2023-02-26T21:31:17.655Z,64.61
2023-02-26T21:33:47.348Z,64.80
2023-02-26T21:36:15.728Z,64.80
2023-02-26T21:38:43.614Z,64.90
2023-02-26T21:41:11.490Z,65.45
2023-02-26T21:43:39.712Z,65.78
2023-02-26T21:46:07.643Z,65.65
2023-02-26T21:48:35.484Z,66.02
2023-02-26T21:51:04.826Z,65.97
2023-02-26T21:53:32.876Z,66.25
2023-02-26T21:56:06.546Z,66.74
2023-02-26T21:58:34.429Z,66.70
2023-02-26T22:01:02.230Z,66.72
2023-02-26T22:03:29.995Z,66.85
2023-02-26T22:05:57.811Z,67.13
2023-02-26T22:08:26.925Z,67.23
2023-02-26T22:10:54.830Z,67.13
2023-02-26T22:13:22.609Z,67.03
2023-02-26T22:15:50.461Z,67.39
2023-02-26T22:18:18.316Z,67.47
2023-02-26T22:20:46.147Z,68.14
2023-02-26T22:23:13.919Z,68.54
2023-02-26T22:25:43.080Z,68.82
2023-02-26T22:28:10.950Z,69.08
2023-02-26T22:30:39.146Z,69.30
2023-02-26T22:33:06.986Z,69.23
2023-02-26T22:35:34.929Z,69.16
2023-02-26T22:38:02.748Z,69.38
2023-02-26T22:40:30.526Z,69.39
2023-02-26T22:42:59.757Z,69.67
2023-02-26T22:45:27.548Z,69.77
2023-02-26T22:47:55.377Z,70.06
2023-02-26T22:50:23.398Z,70.17
2023-02-26T22:52:51.385Z,70.31
2023-02-26T22:55:19.484Z,70.01
2023-02-26T22:57:47.299Z,70.40
2023-02-26T23:00:20.598Z,70.46
2023-02-26T23:02:49.173Z,70.55
2023-02-26T23:05:19.242Z,70.75
2023-02-26T23:07:47.444Z,71.27
2023-02-26T23:10:18.165Z,71.38
2023-02-26T23:12:47.021Z,71.69
2023-02-26T23:15:16.788Z,71.71
2023-02-26T23:17:44.663Z,71.60
2023-02-26T23:20:15.023Z,71.73
2023-02-26T23:22:44.086Z,71.70
2023-02-26T23:25:12.363Z,71.61
2023-02-26T23:27:40.578Z,72.09
2023-02-26T23:30:09.889Z,72.38
2023-02-26T23:32:39.288Z,72.41
2023-02-26T23:35:08.019Z,72.33
2023-02-26T23:37:36.194Z,72.68
2023-02-26T23:40:05.098Z,72.86
2023-02-26T23:42:32.919Z,72.98
2023-02-26T23:45:00.698Z,72.95
2023-02-26T23:47:28.511Z,73.27
2023-02-26T23:49:57.619Z,73.34
2023-02-26T23:52:25.729Z,73.05
2023-02-26T23:54:54.391Z,73.15
2023-02-26T23:57:22.287Z,73.05
2023-02-26T23:59:50.055Z,73.20
