createdAt,value
2019-02-09T00:00:10.807Z,11.12
2019-02-09T00:00:52.183Z,10.08
2019-02-09T00:01:28.300Z,10.32
2019-02-09T00:02:01.783Z,10.10
2019-02-09T00:02:54.385Z,16.65
2019-02-09T00:03:27.913Z,16.45
2019-02-09T00:04:01.336Z,14.65
2019-02-09T00:04:34.907Z,10.53
2019-02-09T00:05:08.613Z,11.35
2019-02-09T00:05:42.117Z,8.25
2019-02-09T00:06:15.612Z,11.83
2019-02-09T00:06:49.109Z,10.63
2019-02-09T00:07:22.592Z,8.45
2019-02-09T00:07:56.125Z,12.45
2019-02-09T00:08:32.172Z,15.03
2019-02-09T00:09:08.169Z,11.73
2019-02-09T00:09:41.678Z,12.18
2019-02-09T00:10:15.585Z,11.38
2019-02-09T00:10:49.094Z,11.50
2019-02-09T00:11:22.681Z,12.20
2019-02-09T00:11:56.238Z,9.25
2019-02-09T00:12:29.851Z,14.23
2019-02-09T00:13:03.378Z,9.50
2019-02-09T00:13:36.930Z,12.68
2019-02-09T00:14:10.494Z,10.63
2019-02-09T00:14:43.981Z,16.95
2019-02-09T00:15:17.501Z,9.45
2019-02-09T00:15:51.131Z,10.60
2019-02-09T00:16:24.621Z,14.15
2019-02-09T00:16:58.090Z,8.73
2019-02-09T00:17:31.589Z,10.30
2019-02-09T00:18:05.482Z,13.50
2019-02-09T00:18:38.967Z,9.90
2019-02-09T00:19:12.485Z,11.18
2019-02-09T00:19:45.979Z,10.28
2019-02-09T00:20:19.704Z,8.93
2019-02-09T00:20:53.249Z,12.68
2019-02-09T00:21:26.774Z,10.30
2019-02-09T00:22:00.258Z,14.13
2019-02-09T00:22:33.753Z,10.95
2019-02-09T00:23:07.576Z,10.65
2019-02-09T00:23:41.059Z,10.70
2019-02-09T00:24:14.564Z,10.50
2019-02-09T00:24:48.316Z,11.63
2019-02-09T00:25:21.826Z,12.63
2019-02-09T00:25:55.344Z,11.10
2019-02-09T00:26:28.840Z,12.23
2019-02-09T00:27:02.340Z,12.63
2019-02-09T00:27:35.855Z,9.68
2019-02-09T00:28:09.340Z,11.75
2019-02-09T00:28:42.873Z,10.38
2019-02-09T00:29:16.353Z,11.40
2019-02-09T00:29:49.902Z,12.63
2019-02-09T00:30:23.389Z,12.07
2019-02-09T00:30:56.961Z,13.20
2019-02-09T00:31:30.437Z,11.53
2019-02-09T00:32:03.991Z,10.90
2019-02-09T00:32:37.487Z,10.40
2019-02-09T00:33:11.023Z,13.35
2019-02-09T00:33:44.562Z,12.70
2019-02-09T00:34:18.053Z,14.55
2019-02-09T00:34:51.456Z,13.80
2019-02-09T00:35:25.330Z,12.30
2019-02-09T00:35:58.835Z,15.78
2019-02-09T00:36:32.320Z,16.85
2019-02-09T00:37:06.205Z,12.07
2019-02-09T00:37:39.740Z,12.03
2019-02-09T00:38:13.245Z,12.23
2019-02-09T00:38:46.775Z,10.93
2019-02-09T00:39:20.412Z,11.68
2019-02-09T00:39:53.887Z,9.13
2019-02-09T00:40:27.588Z,10.93
2019-02-09T00:41:01.205Z,11.78
2019-02-09T00:41:34.997Z,12.55
2019-02-09T00:42:08.491Z,10.35
2019-02-09T00:42:42.003Z,9.20
2019-02-09T00:43:15.497Z,14.73
2019-02-09T00:43:49.012Z,12.90
2019-02-09T00:44:22.545Z,15.10
2019-02-09T00:44:57.321Z,10.10
2019-02-09T00:45:50.205Z,11.08
2019-02-09T00:46:23.803Z,10.72
2019-02-09T00:46:57.295Z,14.47
2019-02-09T00:47:30.821Z,15.35
2019-02-09T00:48:04.447Z,10.55
2019-02-09T00:48:37.970Z,10.48
2019-02-09T00:49:11.481Z,8.25
2019-02-09T00:49:45.010Z,13.30
2019-02-09T00:50:18.819Z,10.98
2019-02-09T00:50:52.298Z,11.80
2019-02-09T00:51:25.809Z,14.83
2019-02-09T00:51:59.350Z,12.13
2019-02-09T00:52:32.830Z,9.68
2019-02-09T00:53:06.317Z,12.95
2019-02-09T00:53:39.830Z,12.73
2019-02-09T00:54:13.416Z,13.83
2019-02-09T00:55:06.030Z,12.18
2019-02-09T00:55:39.538Z,9.73
2019-02-09T00:56:13.124Z,8.80
2019-02-09T00:56:46.619Z,10.43
2019-02-09T00:57:20.127Z,12.78
2019-02-09T00:57:53.611Z,10.80
2019-02-09T00:58:27.107Z,9.45
2019-02-09T00:59:00.622Z,10.03
2019-02-09T00:59:34.108Z,9.58
2019-02-09T01:00:12.414Z,12.95
2019-02-09T01:00:46.174Z,12.00
2019-02-09T01:01:19.664Z,15.18
2019-02-09T01:01:53.333Z,18.85
2019-02-09T01:02:26.866Z,13.08
2019-02-09T01:03:00.361Z,9.80
2019-02-09T01:03:33.935Z,10.13
2019-02-09T01:04:07.456Z,10.48
2019-02-09T01:04:40.973Z,12.98
2019-02-09T01:05:14.934Z,12.07
2019-02-09T01:05:48.551Z,10.93
2019-02-09T01:06:22.077Z,9.85
2019-02-09T01:06:55.626Z,8.90
2019-02-09T01:07:29.114Z,11.15
2019-02-09T01:08:02.596Z,10.05
2019-02-09T01:08:36.297Z,9.85
2019-02-09T01:09:13.044Z,11.00
2019-02-09T01:09:46.580Z,8.58
2019-02-09T01:10:20.308Z,11.25
2019-02-09T01:10:53.884Z,10.53
2019-02-09T01:11:27.443Z,12.45
2019-02-09T01:12:00.930Z,10.38
2019-02-09T01:12:34.433Z,10.60
2019-02-09T01:13:08.046Z,9.68
2019-02-09T01:13:41.585Z,14.07
2019-02-09T01:14:15.174Z,9.80
2019-02-09T01:14:48.660Z,10.93
2019-02-09T01:15:22.170Z,10.55
2019-02-09T01:15:55.688Z,8.03
2019-02-09T01:16:31.413Z,8.93
2019-02-09T01:17:05.081Z,11.93
2019-02-09T01:17:38.630Z,7.78
2019-02-09T01:18:12.169Z,8.90
2019-02-09T01:18:45.711Z,13.40
2019-02-09T01:19:19.283Z,11.43
2019-02-09T01:19:52.753Z,9.23
2019-02-09T01:20:26.250Z,10.23
2019-02-09T01:20:59.745Z,11.48
2019-02-09T01:21:33.238Z,12.40
2019-02-09T01:22:06.797Z,10.05
2019-02-09T01:22:40.292Z,9.63
2019-02-09T01:23:13.787Z,11.00
2019-02-09T01:23:47.486Z,10.20
2019-02-09T01:24:20.962Z,8.78
2019-02-09T01:24:54.469Z,10.25
2019-02-09T01:25:28.012Z,9.00
2019-02-09T01:26:01.641Z,33.55
2019-02-09T01:26:35.146Z,7.53
2019-02-09T01:27:08.629Z,9.83
2019-02-09T01:27:42.113Z,9.05
2019-02-09T01:28:15.605Z,14.78
2019-02-09T01:28:49.090Z,11.50
2019-02-09T01:29:22.576Z,12.28
2019-02-09T01:30:02.143Z,8.88
2019-02-09T01:30:31.297Z,9.00
2019-02-09T01:31:04.925Z,6.80
2019-02-09T01:31:38.378Z,7.90
2019-02-09T01:32:11.861Z,10.13
2019-02-09T01:32:45.338Z,7.95
2019-02-09T01:33:18.833Z,9.95
2019-02-09T01:33:52.324Z,11.40
2019-02-09T01:34:25.842Z,11.48
2019-02-09T01:34:59.355Z,10.50
2019-02-09T01:35:33.024Z,9.70
2019-02-09T01:36:06.509Z,14.65
2019-02-09T01:36:40.039Z,9.88
2019-02-09T01:37:13.601Z,9.03
2019-02-09T01:37:47.200Z,12.13
2019-02-09T01:38:20.709Z,9.80
2019-02-09T01:38:54.136Z,11.50
2019-02-09T01:39:27.633Z,12.10
2019-02-09T01:40:01.140Z,13.13
2019-02-09T01:40:34.723Z,7.28
2019-02-09T01:41:08.189Z,9.85
2019-02-09T01:41:41.601Z,9.50
2019-02-09T01:42:15.144Z,7.85
2019-02-09T01:42:48.804Z,13.30
2019-02-09T01:43:22.322Z,11.63
2019-02-09T01:43:55.812Z,10.05
2019-02-09T01:44:29.322Z,9.63
2019-02-09T01:45:02.817Z,9.40
2019-02-09T01:45:36.649Z,12.58
2019-02-09T01:46:10.155Z,8.15
2019-02-09T01:46:43.643Z,9.80
2019-02-09T01:47:17.103Z,10.80
2019-02-09T01:47:50.616Z,7.62
2019-02-09T01:48:24.139Z,9.45
2019-02-09T01:48:57.807Z,9.80
2019-02-09T01:49:31.299Z,11.65
2019-02-09T01:50:06.335Z,8.18
2019-02-09T01:50:39.853Z,12.15
2019-02-09T01:51:13.344Z,12.43
2019-02-09T01:51:46.838Z,9.73
2019-02-09T01:52:20.312Z,12.35
2019-02-09T01:52:53.797Z,8.93
2019-02-09T01:53:27.448Z,9.40
2019-02-09T01:54:01.156Z,9.90
2019-02-09T01:54:34.642Z,15.28
2019-02-09T01:55:08.341Z,8.90
2019-02-09T01:55:41.930Z,9.95
2019-02-09T01:56:15.442Z,8.35
2019-02-09T01:56:48.979Z,11.60
2019-02-09T01:57:22.499Z,8.63
2019-02-09T01:57:56.001Z,9.00
2019-02-09T01:58:29.492Z,10.08
2019-02-09T01:59:02.990Z,8.95
2019-02-09T01:59:36.456Z,9.28
2019-02-09T02:00:11.383Z,7.03
2019-02-09T02:00:45.012Z,7.95
2019-02-09T02:01:18.503Z,10.72
2019-02-09T02:01:52.064Z,9.68
2019-02-09T02:02:25.567Z,10.23
2019-02-09T02:02:59.345Z,7.37
2019-02-09T02:03:32.860Z,5.47
2019-02-09T02:04:06.363Z,9.55
2019-02-09T02:04:39.856Z,6.15
2019-02-09T02:05:14.138Z,7.22
2019-02-09T02:05:47.869Z,11.15
2019-02-09T02:06:21.385Z,7.20
2019-02-09T02:06:54.888Z,11.03
2019-02-09T02:07:28.453Z,7.22
2019-02-09T02:08:01.938Z,9.73
2019-02-09T02:08:35.505Z,11.35
2019-02-09T02:09:09.092Z,11.33
2019-02-09T02:09:42.684Z,9.45
2019-02-09T02:10:23.949Z,11.43
2019-02-09T02:10:57.429Z,7.42
2019-02-09T02:11:31.084Z,9.85
2019-02-09T02:12:04.866Z,9.80
2019-02-09T02:12:38.462Z,8.90
2019-02-09T02:13:12.023Z,7.67
2019-02-09T02:13:45.493Z,8.45
2019-02-09T02:14:18.949Z,8.00
2019-02-09T02:14:52.628Z,8.88
2019-02-09T02:15:28.779Z,8.58
2019-02-09T02:16:02.064Z,6.47
2019-02-09T02:16:35.541Z,8.85
2019-02-09T02:17:09.508Z,5.33
2019-02-09T02:17:43.034Z,8.58
2019-02-09T02:18:16.546Z,7.47
2019-02-09T02:18:50.098Z,10.30
2019-02-09T02:19:23.658Z,9.90
2019-02-09T02:19:57.147Z,6.70
2019-02-09T02:20:30.816Z,5.70
2019-02-09T02:21:04.423Z,9.15
2019-02-09T02:21:37.930Z,6.15
2019-02-09T02:22:11.416Z,5.25
2019-02-09T02:22:44.939Z,6.83
2019-02-09T02:23:18.556Z,7.72
2019-02-09T02:23:52.056Z,7.30
2019-02-09T02:24:25.538Z,8.73
2019-02-09T02:24:59.013Z,7.10
2019-02-09T02:25:32.600Z,9.20
2019-02-09T02:26:06.102Z,6.58
2019-02-09T02:26:39.589Z,10.15
2019-02-09T02:27:13.066Z,8.25
2019-02-09T02:27:46.542Z,6.28
2019-02-09T02:28:20.084Z,9.33
2019-02-09T02:28:53.633Z,9.20
2019-02-09T02:29:27.165Z,6.70
2019-02-09T02:30:00.650Z,7.70
2019-02-09T02:30:35.370Z,11.75
2019-02-09T02:31:08.882Z,10.43
2019-02-09T02:31:43.589Z,4.65
2019-02-09T02:32:17.063Z,6.30
2019-02-09T02:32:51.673Z,6.50
2019-02-09T02:33:25.534Z,6.13
2019-02-09T02:33:59.006Z,5.55
2019-02-09T02:34:32.511Z,6.00
2019-02-09T02:35:06.367Z,6.47
2019-02-09T02:35:39.917Z,8.73
2019-02-09T02:36:13.393Z,8.93
2019-02-09T02:36:46.872Z,7.87
2019-02-09T02:37:20.371Z,6.95
2019-02-09T02:37:53.868Z,6.65
2019-02-09T02:38:27.375Z,7.53
2019-02-09T02:39:01.228Z,6.25
2019-02-09T02:39:34.977Z,9.10
2019-02-09T02:40:09.062Z,9.38
2019-02-09T02:40:42.574Z,6.17
2019-02-09T02:41:16.088Z,8.88
2019-02-09T02:41:49.562Z,8.25
2019-02-09T02:42:23.064Z,8.48
2019-02-09T02:42:56.542Z,9.05
2019-02-09T02:43:30.048Z,4.97
2019-02-09T02:44:03.697Z,8.93
2019-02-09T02:44:37.184Z,6.80
2019-02-09T02:45:11.836Z,7.15
2019-02-09T02:45:45.363Z,4.28
2019-02-09T02:46:18.969Z,5.78
2019-02-09T02:46:52.385Z,6.15
2019-02-09T02:47:25.965Z,9.53
2019-02-09T02:47:59.476Z,8.93
2019-02-09T02:48:33.106Z,6.87
2019-02-09T02:49:06.499Z,6.10
2019-02-09T02:49:39.970Z,5.62
2019-02-09T02:50:14.615Z,5.95
2019-02-09T02:50:50.299Z,5.90
2019-02-09T02:51:23.809Z,9.03
2019-02-09T02:51:57.316Z,6.28
2019-02-09T02:52:30.818Z,5.15
2019-02-09T02:53:04.336Z,5.85
2019-02-09T02:53:37.906Z,6.30
2019-02-09T02:54:11.387Z,10.38
2019-02-09T02:54:45.079Z,7.70
2019-02-09T02:55:19.382Z,6.62
2019-02-09T02:55:52.923Z,8.48
2019-02-09T02:56:26.417Z,7.40
2019-02-09T02:56:59.942Z,5.85
2019-02-09T02:57:33.495Z,5.03
2019-02-09T02:58:06.991Z,6.08
2019-02-09T02:58:40.499Z,5.45
2019-02-09T02:59:13.997Z,6.72
2019-02-09T02:59:47.513Z,6.45
2019-02-09T03:00:30.998Z,7.92
2019-02-09T03:00:57.328Z,6.12
2019-02-09T03:01:30.848Z,6.25
2019-02-09T03:02:04.801Z,8.00
2019-02-09T03:02:38.322Z,8.20
2019-02-09T03:03:11.808Z,8.70
2019-02-09T03:03:45.288Z,7.20
2019-02-09T03:04:18.855Z,6.12
2019-02-09T03:04:52.319Z,7.72
2019-02-09T03:05:26.131Z,6.95
2019-02-09T03:05:59.637Z,4.47
2019-02-09T03:06:33.248Z,7.15
2019-02-09T03:07:06.745Z,4.35
2019-02-09T03:07:40.233Z,4.75
2019-02-09T03:08:13.741Z,7.00
2019-02-09T03:08:47.248Z,6.35
2019-02-09T03:09:20.718Z,7.58
2019-02-09T03:09:54.238Z,7.00
2019-02-09T03:10:27.798Z,10.05
2019-02-09T03:11:01.370Z,5.90
2019-02-09T03:11:34.839Z,5.47
2019-02-09T03:12:08.340Z,10.55
2019-02-09T03:12:41.851Z,6.85
2019-02-09T03:13:15.437Z,5.35
2019-02-09T03:13:48.952Z,7.45
2019-02-09T03:14:22.532Z,4.87
2019-02-09T03:14:56.013Z,5.92
2019-02-09T03:15:30.160Z,7.03
2019-02-09T03:16:03.641Z,9.93
2019-02-09T03:16:37.068Z,6.87
2019-02-09T03:17:10.648Z,8.38
2019-02-09T03:17:44.197Z,5.55
2019-02-09T03:18:17.702Z,5.87
2019-02-09T03:18:51.211Z,4.90
2019-02-09T03:19:24.714Z,5.08
2019-02-09T03:19:58.189Z,9.28
2019-02-09T03:20:31.703Z,4.58
2019-02-09T03:21:05.185Z,6.35
2019-02-09T03:21:38.681Z,6.20
2019-02-09T03:22:12.161Z,3.92
2019-02-09T03:22:45.665Z,8.95
2019-02-09T03:23:19.158Z,7.50
2019-02-09T03:23:52.651Z,5.42
2019-02-09T03:24:26.141Z,6.75
2019-02-09T03:24:59.697Z,4.95
2019-02-09T03:25:33.204Z,6.97
2019-02-09T03:26:06.679Z,4.42
2019-02-09T03:26:40.194Z,4.50
2019-02-09T03:27:13.684Z,8.43
2019-02-09T03:27:47.228Z,8.30
2019-02-09T03:28:20.708Z,5.45
2019-02-09T03:28:54.192Z,6.45
2019-02-09T03:29:27.708Z,4.17
2019-02-09T03:30:01.240Z,4.58
2019-02-09T03:30:46.427Z,5.62
2019-02-09T03:31:09.970Z,4.85
2019-02-09T03:31:43.472Z,4.17
2019-02-09T03:32:17.046Z,5.75
2019-02-09T03:32:50.866Z,5.45
2019-02-09T03:33:24.417Z,9.70
2019-02-09T03:33:58.096Z,5.25
2019-02-09T03:34:31.571Z,4.22
2019-02-09T03:35:05.830Z,4.80
2019-02-09T03:35:39.289Z,4.42
2019-02-09T03:36:12.829Z,5.37
2019-02-09T03:36:46.312Z,6.45
2019-02-09T03:37:19.802Z,5.95
2019-02-09T03:37:53.300Z,3.75
2019-02-09T03:38:26.775Z,4.53
2019-02-09T03:39:00.277Z,5.05
2019-02-09T03:39:33.680Z,6.10
2019-02-09T03:40:08.322Z,3.50
2019-02-09T03:40:41.866Z,4.35
2019-02-09T03:41:15.349Z,2.98
2019-02-09T03:41:48.852Z,5.12
2019-02-09T03:42:22.385Z,4.83
2019-02-09T03:42:56.126Z,5.12
2019-02-09T03:43:29.905Z,6.08
2019-02-09T03:44:03.402Z,5.50
2019-02-09T03:44:36.889Z,3.27
2019-02-09T03:45:12.534Z,3.83
2019-02-09T03:45:46.049Z,5.45
2019-02-09T03:46:19.543Z,6.60
2019-02-09T03:46:53.041Z,4.47
2019-02-09T03:47:26.595Z,7.10
2019-02-09T03:48:00.538Z,7.00
2019-02-09T03:48:34.015Z,9.15
2019-02-09T03:49:07.503Z,6.90
2019-02-09T03:49:40.998Z,6.47
2019-02-09T03:50:14.856Z,4.33
2019-02-09T03:50:48.524Z,6.15
2019-02-09T03:51:22.033Z,4.12
2019-02-09T03:51:55.541Z,6.55
2019-02-09T03:52:29.018Z,6.42
2019-02-09T03:53:02.544Z,6.40
2019-02-09T03:53:36.183Z,6.00
2019-02-09T03:54:28.971Z,3.58
2019-02-09T03:55:02.576Z,7.28
2019-02-09T03:55:36.061Z,4.97
2019-02-09T03:56:09.568Z,4.28
2019-02-09T03:56:43.046Z,4.95
2019-02-09T03:57:16.554Z,4.42
2019-02-09T03:57:50.033Z,5.47
2019-02-09T03:58:23.575Z,4.10
2019-02-09T03:58:57.147Z,6.03
2019-02-09T03:59:30.668Z,4.35
2019-02-09T04:00:06.979Z,5.80
2019-02-09T04:00:40.547Z,3.45
2019-02-09T04:01:14.169Z,6.75
2019-02-09T04:01:47.696Z,6.25
2019-02-09T04:02:21.213Z,5.37
2019-02-09T04:02:54.679Z,4.80
2019-02-09T04:03:28.169Z,4.00
2019-02-09T04:04:01.681Z,5.17
2019-02-09T04:04:35.193Z,4.53
2019-02-09T04:05:09.225Z,4.28
2019-02-09T04:05:42.795Z,5.53
2019-02-09T04:06:16.275Z,3.05
2019-02-09T04:06:49.780Z,9.08
2019-02-09T04:07:23.270Z,3.15
2019-02-09T04:07:56.752Z,5.70
2019-02-09T04:08:30.237Z,5.40
2019-02-09T04:09:05.534Z,6.10
2019-02-09T04:09:39.074Z,6.40
2019-02-09T04:10:13.581Z,4.72
2019-02-09T04:10:47.135Z,3.67
2019-02-09T04:11:20.800Z,5.87
2019-02-09T04:11:54.301Z,8.23
2019-02-09T04:12:27.793Z,5.67
2019-02-09T04:13:01.378Z,9.50
2019-02-09T04:13:34.992Z,4.28
2019-02-09T04:14:08.468Z,3.02
2019-02-09T04:14:41.973Z,3.15
2019-02-09T04:15:17.337Z,4.28
2019-02-09T04:15:50.827Z,2.95
2019-02-09T04:16:24.340Z,6.15
2019-02-09T04:16:57.922Z,3.22
2019-02-09T04:17:31.491Z,6.15
2019-02-09T04:18:04.977Z,6.85
2019-02-09T04:18:38.619Z,3.40
2019-02-09T04:19:12.132Z,4.97
2019-02-09T04:19:45.609Z,3.22
2019-02-09T04:20:19.558Z,8.35
2019-02-09T04:20:53.076Z,4.20
2019-02-09T04:21:26.556Z,5.50
2019-02-09T04:22:00.082Z,3.15
2019-02-09T04:22:33.672Z,3.42
2019-02-09T04:23:07.305Z,7.30
2019-02-09T04:23:40.773Z,3.40
2019-02-09T04:24:14.274Z,6.87
2019-02-09T04:24:47.755Z,7.60
2019-02-09T04:25:21.987Z,5.85
2019-02-09T04:25:55.616Z,4.72
2019-02-09T04:26:29.110Z,5.90
2019-02-09T04:27:02.620Z,3.08
2019-02-09T04:27:36.124Z,3.65
2019-02-09T04:28:09.601Z,3.60
2019-02-09T04:28:43.021Z,3.20
2019-02-09T04:29:16.506Z,5.55
2019-02-09T04:29:50.053Z,4.30
2019-02-09T04:30:24.613Z,2.83
2019-02-09T04:31:05.518Z,3.58
2019-02-09T04:31:33.285Z,5.55
2019-02-09T04:32:06.832Z,3.30
2019-02-09T04:32:40.327Z,4.47
2019-02-09T04:33:13.831Z,8.78
2019-02-09T04:33:47.229Z,4.90
2019-02-09T04:34:20.802Z,4.17
2019-02-09T04:34:54.304Z,3.95
2019-02-09T04:35:27.771Z,5.15
2019-02-09T04:36:01.272Z,3.15
2019-02-09T04:36:34.771Z,3.90
2019-02-09T04:37:08.306Z,4.22
2019-02-09T04:37:41.833Z,6.85
2019-02-09T04:38:15.309Z,5.12
2019-02-09T04:38:48.735Z,4.58
2019-02-09T04:39:22.260Z,3.75
2019-02-09T04:39:55.745Z,5.08
2019-02-09T04:40:30.029Z,6.90
2019-02-09T04:41:03.585Z,4.03
2019-02-09T04:41:37.081Z,4.10
2019-02-09T04:42:10.577Z,4.85
2019-02-09T04:42:44.067Z,6.50
2019-02-09T04:43:17.556Z,4.37
2019-02-09T04:43:51.049Z,4.20
2019-02-09T04:44:24.580Z,3.85
2019-02-09T04:44:58.103Z,4.00
2019-02-09T04:45:31.638Z,3.60
2019-02-09T04:46:05.181Z,5.85
2019-02-09T04:46:38.672Z,3.27
2019-02-09T04:47:12.216Z,4.45
2019-02-09T04:47:45.693Z,5.60
2019-02-09T04:48:19.191Z,5.33
2019-02-09T04:48:52.689Z,5.83
2019-02-09T04:49:26.188Z,5.40
2019-02-09T04:49:59.697Z,5.25
2019-02-09T04:50:33.192Z,4.28
2019-02-09T04:51:06.721Z,5.53
2019-02-09T04:51:41.640Z,4.53
2019-02-09T04:52:18.056Z,7.20
2019-02-09T04:52:51.566Z,3.98
2019-02-09T04:53:26.155Z,4.20
2019-02-09T04:53:59.672Z,4.25
2019-02-09T04:54:33.177Z,4.90
2019-02-09T04:55:07.816Z,6.12
2019-02-09T04:55:41.339Z,3.12
2019-02-09T04:56:14.944Z,4.72
2019-02-09T04:56:48.436Z,3.77
2019-02-09T04:57:21.905Z,4.17
2019-02-09T04:57:55.376Z,5.60
2019-02-09T04:58:28.884Z,7.97
2019-02-09T04:59:02.374Z,6.87
2019-02-09T04:59:35.909Z,5.05
2019-02-09T05:00:10.505Z,4.62
2019-02-09T05:00:44.005Z,8.05
2019-02-09T05:01:17.486Z,4.30
2019-02-09T05:01:50.994Z,3.92
2019-02-09T05:02:24.546Z,6.60
2019-02-09T05:02:58.225Z,4.35
2019-02-09T05:03:31.738Z,3.98
2019-02-09T05:04:05.322Z,3.47
2019-02-09T05:04:38.810Z,5.97
2019-02-09T05:05:12.627Z,3.40
2019-02-09T05:05:46.108Z,4.00
2019-02-09T05:06:19.613Z,4.53
2019-02-09T05:06:53.112Z,3.75
2019-02-09T05:07:26.637Z,6.95
2019-02-09T05:08:00.159Z,4.58
2019-02-09T05:08:33.652Z,4.33
2019-02-09T05:09:26.251Z,5.67
2019-02-09T05:09:59.749Z,5.20
2019-02-09T05:10:33.258Z,8.65
2019-02-09T05:11:06.766Z,3.15
2019-02-09T05:11:40.362Z,5.40
2019-02-09T05:12:13.854Z,5.35
2019-02-09T05:12:50.525Z,4.30
2019-02-09T05:13:24.054Z,4.40
2019-02-09T05:13:57.531Z,4.78
2019-02-09T05:14:31.019Z,4.95
2019-02-09T05:15:05.438Z,6.65
2019-02-09T05:15:38.925Z,3.60
2019-02-09T05:16:12.430Z,5.20
2019-02-09T05:16:45.994Z,3.33
2019-02-09T05:17:19.445Z,4.62
2019-02-09T05:17:52.958Z,4.15
2019-02-09T05:18:26.461Z,3.17
2019-02-09T05:18:59.953Z,3.45
2019-02-09T05:19:33.545Z,4.30
2019-02-09T05:20:08.314Z,7.70
2019-02-09T05:20:41.868Z,3.42
2019-02-09T05:21:15.418Z,7.80
2019-02-09T05:21:48.945Z,3.15
2019-02-09T05:22:22.526Z,4.37
2019-02-09T05:22:56.011Z,7.35
2019-02-09T05:23:29.786Z,5.62
2019-02-09T05:24:03.286Z,5.40
2019-02-09T05:24:36.927Z,4.53
2019-02-09T05:25:10.585Z,5.37
2019-02-09T05:25:45.202Z,4.20
2019-02-09T05:26:19.425Z,4.03
2019-02-09T05:26:52.950Z,4.83
2019-02-09T05:27:26.450Z,6.97
2019-02-09T05:28:00.017Z,3.42
2019-02-09T05:28:33.536Z,5.25
2019-02-09T05:29:07.368Z,3.92
2019-02-09T05:29:40.954Z,3.72
2019-02-09T05:30:19.023Z,5.05
2019-02-09T05:30:52.588Z,5.75
2019-02-09T05:31:26.185Z,4.05
2019-02-09T05:31:59.609Z,8.25
2019-02-09T05:32:33.101Z,4.92
2019-02-09T05:33:06.678Z,5.20
2019-02-09T05:33:40.227Z,4.28
2019-02-09T05:34:13.796Z,4.33
2019-02-09T05:34:47.294Z,5.08
2019-02-09T05:35:21.372Z,5.15
2019-02-09T05:35:54.897Z,5.47
2019-02-09T05:36:28.387Z,4.90
2019-02-09T05:37:01.922Z,4.85
2019-02-09T05:37:35.554Z,3.75
2019-02-09T05:38:09.204Z,5.12
2019-02-09T05:38:42.707Z,4.00
2019-02-09T05:39:16.408Z,3.52
2019-02-09T05:39:50.087Z,5.85
2019-02-09T05:40:23.953Z,3.42
2019-02-09T05:40:57.489Z,6.40
2019-02-09T05:41:30.997Z,3.70
2019-02-09T05:42:04.665Z,4.42
2019-02-09T05:42:38.240Z,4.65
2019-02-09T05:43:11.682Z,4.05
2019-02-09T05:43:45.196Z,4.97
2019-02-09T05:44:18.768Z,6.17
2019-02-09T05:44:52.276Z,4.05
2019-02-09T05:45:26.443Z,4.30
2019-02-09T05:45:59.923Z,3.87
2019-02-09T05:46:33.567Z,4.08
2019-02-09T05:47:07.326Z,3.65
2019-02-09T05:47:40.727Z,4.12
2019-02-09T05:48:14.269Z,4.20
2019-02-09T05:48:47.748Z,7.60
2019-02-09T05:49:21.322Z,8.90
2019-02-09T05:49:54.917Z,2.98
2019-02-09T05:50:28.439Z,5.80
2019-02-09T05:51:01.925Z,5.28
2019-02-09T05:51:35.433Z,5.08
2019-02-09T05:52:08.918Z,3.02
2019-02-09T05:52:42.479Z,3.95
2019-02-09T05:53:15.928Z,5.28
2019-02-09T05:53:52.650Z,3.60
2019-02-09T05:54:26.323Z,3.00
2019-02-09T05:54:59.824Z,6.72
2019-02-09T05:55:33.329Z,3.20
2019-02-09T05:56:06.828Z,3.42
2019-02-09T05:56:40.507Z,5.35
2019-02-09T05:57:14.009Z,5.97
2019-02-09T05:57:47.514Z,3.75
2019-02-09T05:58:20.981Z,4.70
2019-02-09T05:58:54.508Z,4.30
2019-02-09T05:59:28.072Z,5.40
2019-02-09T06:00:01.578Z,4.45
2019-02-09T06:00:40.916Z,6.50
2019-02-09T06:01:14.471Z,4.55
2019-02-09T06:01:47.972Z,4.20
2019-02-09T06:02:21.483Z,5.72
2019-02-09T06:02:55.113Z,4.90
2019-02-09T06:03:28.634Z,5.83
2019-02-09T06:04:02.120Z,3.95
2019-02-09T06:04:35.602Z,3.45
2019-02-09T06:05:09.436Z,8.55
2019-02-09T06:05:42.941Z,4.35
2019-02-09T06:06:16.498Z,4.83
2019-02-09T06:06:50.072Z,5.75
2019-02-09T06:07:24.696Z,2.83
2019-02-09T06:07:58.382Z,4.08
2019-02-09T06:08:32.050Z,3.47
2019-02-09T06:09:07.389Z,4.20
2019-02-09T06:09:40.930Z,4.20
2019-02-09T06:10:15.297Z,4.75
2019-02-09T06:10:51.433Z,4.50
2019-02-09T06:11:25.010Z,8.50
2019-02-09T06:11:58.924Z,3.10
2019-02-09T06:12:32.440Z,8.40
2019-02-09T06:13:05.984Z,6.47
2019-02-09T06:13:39.675Z,5.75
2019-02-09T06:14:13.228Z,3.42
2019-02-09T06:14:46.832Z,5.65
2019-02-09T06:15:20.405Z,4.58
2019-02-09T06:15:53.976Z,3.83
2019-02-09T06:16:27.777Z,4.50
2019-02-09T06:17:01.558Z,3.92
2019-02-09T06:17:36.575Z,4.80
2019-02-09T06:18:10.138Z,5.53
2019-02-09T06:18:43.914Z,5.67
2019-02-09T06:19:17.472Z,5.05
2019-02-09T06:20:10.258Z,4.60
2019-02-09T06:20:43.781Z,4.47
2019-02-09T06:21:21.408Z,3.83
2019-02-09T06:21:55.205Z,3.30
2019-02-09T06:22:28.954Z,7.08
2019-02-09T06:23:02.433Z,6.12
2019-02-09T06:23:35.917Z,4.40
2019-02-09T06:24:09.525Z,4.55
2019-02-09T06:24:44.407Z,4.05
2019-02-09T06:25:17.912Z,5.35
2019-02-09T06:25:51.478Z,5.22
2019-02-09T06:26:25.023Z,5.78
2019-02-09T06:27:01.622Z,7.40
2019-02-09T06:27:37.494Z,7.08
2019-02-09T06:28:10.964Z,3.67
2019-02-09T06:28:44.449Z,4.62
2019-02-09T06:29:18.229Z,7.12
2019-02-09T06:29:51.957Z,4.50
2019-02-09T06:30:26.667Z,6.30
2019-02-09T06:31:00.221Z,7.22
2019-02-09T06:31:40.620Z,4.87
2019-02-09T06:32:09.480Z,5.60
2019-02-09T06:33:02.524Z,6.22
2019-02-09T06:33:38.176Z,3.33
2019-02-09T06:34:11.537Z,4.58
2019-02-09T06:34:45.124Z,4.50
2019-02-09T06:35:18.762Z,6.72
2019-02-09T06:35:52.647Z,3.45
2019-02-09T06:36:26.427Z,5.67
2019-02-09T06:37:00.100Z,4.37
2019-02-09T06:37:52.688Z,5.35
2019-02-09T06:38:26.281Z,27.15
2019-02-09T06:38:59.815Z,7.00
2019-02-09T06:39:33.330Z,7.00
2019-02-09T06:40:07.557Z,7.25
2019-02-09T06:40:41.209Z,6.08
2019-02-09T06:41:14.745Z,3.98
2019-02-09T06:41:48.316Z,4.40
2019-02-09T06:42:21.819Z,4.05
2019-02-09T06:42:55.297Z,6.58
2019-02-09T06:43:28.897Z,4.20
2019-02-09T06:44:02.461Z,7.30
2019-02-09T06:44:36.121Z,6.50
2019-02-09T06:45:11.045Z,4.47
2019-02-09T06:45:44.489Z,5.90
2019-02-09T06:46:17.893Z,4.92
2019-02-09T06:46:51.388Z,3.80
2019-02-09T06:47:25.070Z,8.78
2019-02-09T06:48:16.745Z,3.40
2019-02-09T06:48:50.461Z,4.20
2019-02-09T06:49:24.321Z,6.35
2019-02-09T06:49:58.578Z,5.50
2019-02-09T06:50:32.345Z,4.80
2019-02-09T06:51:06.155Z,4.90
2019-02-09T06:51:39.639Z,4.50
2019-02-09T06:52:13.293Z,4.22
2019-02-09T06:52:47.311Z,3.10
2019-02-09T06:53:20.966Z,3.72
2019-02-09T06:53:54.846Z,3.40
2019-02-09T06:54:28.545Z,2.77
2019-02-09T06:55:02.162Z,9.75
2019-02-09T06:55:35.913Z,5.65
2019-02-09T06:56:09.635Z,3.65
2019-02-09T06:56:43.177Z,3.00
2019-02-09T06:57:16.704Z,6.62
2019-02-09T06:57:50.293Z,4.67
2019-02-09T06:58:23.778Z,4.83
2019-02-09T06:58:57.277Z,3.27
2019-02-09T06:59:30.819Z,5.90
2019-02-09T07:00:05.413Z,4.55
2019-02-09T07:00:39.309Z,4.58
2019-02-09T07:01:12.820Z,3.75
2019-02-09T07:01:48.705Z,5.75
2019-02-09T07:02:21.709Z,5.33
2019-02-09T07:02:58.315Z,8.30
2019-02-09T07:03:32.143Z,3.83
2019-02-09T07:04:07.822Z,5.55
2019-02-09T07:04:41.309Z,3.37
2019-02-09T07:05:15.966Z,8.33
2019-02-09T07:05:49.849Z,4.30
2019-02-09T07:06:23.501Z,2.87
2019-02-09T07:06:57.013Z,5.92
2019-02-09T07:07:30.496Z,4.10
2019-02-09T07:08:04.412Z,3.60
2019-02-09T07:08:37.955Z,4.15
2019-02-09T07:09:11.995Z,4.10
2019-02-09T07:09:45.547Z,4.25
2019-02-09T07:10:20.119Z,4.28
2019-02-09T07:10:54.028Z,5.03
2019-02-09T07:11:27.693Z,3.47
2019-02-09T07:12:01.218Z,4.25
2019-02-09T07:12:34.748Z,5.20
2019-02-09T07:13:17.915Z,4.08
2019-02-09T07:13:57.166Z,3.85
2019-02-09T07:14:31.070Z,4.50
2019-02-09T07:15:06.289Z,4.80
2019-02-09T07:15:40.129Z,5.28
2019-02-09T07:16:13.862Z,3.30
2019-02-09T07:16:48.355Z,3.65
2019-02-09T07:17:22.255Z,3.70
2019-02-09T07:17:55.885Z,5.22
2019-02-09T07:18:29.542Z,7.28
2019-02-09T07:19:03.525Z,5.30
2019-02-09T07:19:37.582Z,3.77
2019-02-09T07:20:11.265Z,3.35
2019-02-09T07:20:44.800Z,5.15
2019-02-09T07:21:18.453Z,2.98
2019-02-09T07:21:52.061Z,3.95
2019-02-09T07:22:25.807Z,3.05
2019-02-09T07:22:59.612Z,6.85
2019-02-09T07:23:33.149Z,4.12
2019-02-09T07:24:13.356Z,4.97
2019-02-09T07:24:47.572Z,4.85
2019-02-09T07:25:21.925Z,7.50
2019-02-09T07:26:15.342Z,4.22
2019-02-09T07:26:50.038Z,9.23
2019-02-09T07:27:31.584Z,6.00
2019-02-09T07:28:05.891Z,5.08
2019-02-09T07:28:41.416Z,6.70
2019-02-09T07:29:15.185Z,4.97
2019-02-09T07:29:49.441Z,4.37