createdAt,value
2017-08-09T00:01:24.173Z,2.20
2017-08-09T00:03:54.139Z,1.87
2017-08-09T00:09:00.455Z,3.50
2017-08-09T00:11:28.474Z,3.90
2017-08-09T00:13:57.589Z,3.90
2017-08-09T00:16:30.601Z,3.53
2017-08-09T00:19:03.349Z,4.50
2017-08-09T00:21:32.349Z,3.70
2017-08-09T00:24:00.666Z,5.37
2017-08-09T00:26:28.674Z,4.60
2017-08-09T00:29:01.074Z,4.83
2017-08-09T00:31:29.870Z,5.50
2017-08-09T00:34:02.437Z,5.43
2017-08-09T00:36:31.233Z,6.70
2017-08-09T00:38:59.245Z,6.10
2017-08-09T00:41:27.285Z,6.90
2017-08-09T00:43:57.270Z,7.67
2017-08-09T00:46:26.254Z,8.80
2017-08-09T00:48:57.857Z,8.03
2017-08-09T00:51:25.878Z,8.90
2017-08-09T00:53:53.901Z,8.07
2017-08-09T00:56:21.928Z,9.43
2017-08-09T00:59:15.445Z,9.43
2017-08-09T01:01:43.488Z,9.17
2017-08-09T01:04:11.517Z,10.57
2017-08-09T01:06:43.593Z,11.03
2017-08-09T01:09:11.613Z,9.73
2017-08-09T01:11:39.653Z,11.20
2017-08-09T01:14:08.461Z,10.50
2017-08-09T01:16:36.485Z,10.40
2017-08-09T01:19:04.517Z,12.80
2017-08-09T01:21:32.593Z,10.43
2017-08-09T01:24:01.625Z,10.27
2017-08-09T01:26:31.653Z,9.80
2017-08-09T01:28:59.681Z,10.07
2017-08-09T01:31:29.644Z,10.67
2017-08-09T01:33:59.448Z,10.80
2017-08-09T01:36:28.429Z,9.67
2017-08-09T01:38:56.449Z,10.53
2017-08-09T01:41:24.500Z,11.93
2017-08-09T01:43:53.461Z,11.13
2017-08-09T01:46:23.469Z,9.77
2017-08-09T01:48:52.493Z,10.47
2017-08-09T01:51:22.493Z,10.93
2017-08-09T01:53:50.520Z,9.77
2017-08-09T01:56:19.560Z,10.57
2017-08-09T01:58:49.304Z,12.63
2017-08-09T02:01:17.341Z,11.37
2017-08-09T02:03:49.937Z,11.80
2017-08-09T02:06:17.980Z,11.53
2017-08-09T02:08:46.017Z,11.73
2017-08-09T02:11:15.044Z,12.67
2017-08-09T02:13:43.076Z,11.17
2017-08-09T02:16:12.100Z,13.33
2017-08-09T02:18:40.148Z,11.90
2017-08-09T02:21:10.188Z,12.20
2017-08-09T02:23:38.236Z,13.03
2017-08-09T02:26:06.284Z,14.50
2017-08-09T02:28:36.252Z,13.90
2017-08-09T02:31:05.244Z,14.10
2017-08-09T02:33:34.069Z,13.57
2017-08-09T02:36:03.032Z,14.00
2017-08-09T02:38:35.925Z,12.40
2017-08-09T02:41:05.917Z,13.10
2017-08-09T02:43:33.944Z,12.20
2017-08-09T02:46:02.908Z,12.57
2017-08-09T02:48:30.936Z,13.33
2017-08-09T02:50:59.960Z,11.93
2017-08-09T02:53:29.993Z,14.47
2017-08-09T02:55:58.788Z,14.07
2017-08-09T02:58:27.740Z,12.30
2017-08-09T03:00:55.792Z,13.03
2017-08-09T03:03:23.832Z,12.50
2017-08-09T03:05:57.608Z,14.73
2017-08-09T03:08:25.643Z,11.50
2017-08-09T03:10:53.664Z,11.00
2017-08-09T03:13:22.220Z,12.57
2017-08-09T03:15:52.228Z,15.00
2017-08-09T03:18:21.212Z,16.57
2017-08-09T03:20:50.232Z,12.07
2017-08-09T03:23:18.256Z,13.23
2017-08-09T03:25:46.288Z,12.80
2017-08-09T03:28:14.340Z,12.73
2017-08-09T03:30:42.368Z,9.67
2017-08-09T03:33:10.391Z,13.20
2017-08-09T03:35:38.456Z,8.90
2017-08-09T03:38:07.428Z,11.10
2017-08-09T03:40:39.104Z,10.43
2017-08-09T03:43:09.816Z,14.87
2017-08-09T03:45:37.847Z,11.67
2017-08-09T03:48:12.808Z,12.13
2017-08-09T03:50:41.804Z,13.90
2017-08-09T03:53:13.403Z,10.53
2017-08-09T03:55:44.935Z,16.93
2017-08-09T03:58:17.496Z,11.83
2017-08-09T04:00:46.303Z,11.47
2017-08-09T04:03:15.104Z,10.70
2017-08-09T04:05:43.132Z,9.90
2017-08-09T04:08:12.123Z,9.90
2017-08-09T04:10:41.116Z,12.47
2017-08-09T04:13:11.151Z,10.97
2017-08-09T04:15:41.875Z,11.10
2017-08-09T04:18:10.888Z,9.50
2017-08-09T04:20:40.711Z,10.40
2017-08-09T04:23:08.779Z,11.90
2017-08-09T04:25:36.779Z,11.03
2017-08-09T04:28:06.727Z,10.67
2017-08-09T04:30:34.771Z,11.10
2017-08-09T04:33:03.819Z,10.70
2017-08-09T04:35:33.203Z,13.10
2017-08-09T04:38:01.251Z,10.30
2017-08-09T04:40:29.283Z,10.80
2017-08-09T04:42:57.307Z,11.03
2017-08-09T04:45:27.311Z,11.17
2017-08-09T04:48:01.300Z,11.13
2017-08-09T04:50:29.319Z,10.97
2017-08-09T04:52:58.106Z,11.27
2017-08-09T04:55:26.927Z,14.40
2017-08-09T04:57:54.955Z,10.27
2017-08-09T05:00:23.919Z,9.03
2017-08-09T05:02:52.923Z,10.50
2017-08-09T05:05:20.955Z,9.93
2017-08-09T05:07:50.907Z,10.70
2017-08-09T05:10:19.943Z,9.30
2017-08-09T05:12:47.923Z,8.97
2017-08-09T05:15:15.947Z,7.97
2017-08-09T05:17:44.946Z,7.57
2017-08-09T05:20:12.979Z,8.70
2017-08-09T05:22:42.919Z,7.53
2017-08-09T05:25:10.955Z,7.60
2017-08-09T05:27:38.964Z,9.60
2017-08-09T05:30:10.111Z,7.47
2017-08-09T05:33:02.715Z,6.77
2017-08-09T05:35:39.702Z,10.27
2017-08-09T05:38:07.727Z,8.33
2017-08-09T05:40:35.751Z,7.80
2017-08-09T05:43:05.506Z,9.07
2017-08-09T05:45:35.282Z,7.43
2017-08-09T05:48:04.279Z,7.93
2017-08-09T05:50:33.286Z,7.27
2017-08-09T05:53:05.844Z,6.87
2017-08-09T05:55:34.854Z,7.50
2017-08-09T05:58:04.639Z,6.80
2017-08-09T06:00:34.670Z,8.60
2017-08-09T06:03:06.211Z,8.53
2017-08-09T06:05:35.234Z,8.40
2017-08-09T06:08:04.030Z,8.60
2017-08-09T06:10:38.871Z,7.20
2017-08-09T06:13:07.812Z,8.53
2017-08-09T06:15:39.287Z,9.17
2017-08-09T06:18:09.999Z,10.27
2017-08-09T06:20:40.042Z,9.23
2017-08-09T06:23:08.851Z,8.37
2017-08-09T06:25:37.614Z,7.70
2017-08-09T06:28:10.690Z,7.03
2017-08-09T06:30:39.662Z,6.53
2017-08-09T06:33:08.671Z,3.83
2017-08-09T06:35:37.674Z,3.30
2017-08-09T06:38:08.686Z,3.40
2017-08-09T06:40:36.714Z,3.20
2017-08-09T06:43:04.730Z,1.77
2017-08-09T06:45:32.742Z,2.50
2017-08-09T06:48:01.722Z,1.70
2017-08-09T06:50:29.738Z,2.40
2017-08-09T06:52:58.762Z,1.37
2017-08-09T06:55:26.778Z,1.70
2017-08-09T06:58:08.206Z,1.73
2017-08-09T07:00:37.242Z,2.00
2017-08-09T07:03:07.914Z,1.90
2017-08-09T07:05:36.846Z,1.90
2017-08-09T07:08:04.858Z,2.30
2017-08-09T07:10:41.258Z,3.07
2017-08-09T07:13:09.274Z,2.13
2017-08-09T07:15:37.305Z,1.83
2017-08-09T07:18:05.353Z,4.13
2017-08-09T07:20:34.365Z,2.50
2017-08-09T07:23:06.030Z,2.70
2017-08-09T07:25:34.949Z,2.50
2017-08-09T07:28:04.857Z,3.67
2017-08-09T07:30:35.569Z,3.70
2017-08-09T07:33:03.594Z,7.03
2017-08-09T07:35:35.316Z,2.10
2017-08-09T07:38:05.113Z,2.40
2017-08-09T07:40:33.122Z,2.23
2017-08-09T07:43:04.557Z,1.40
2017-08-09T07:45:36.081Z,1.90
2017-08-09T07:48:06.093Z,2.10
2017-08-09T07:50:36.005Z,3.03
2017-08-09T07:53:04.014Z,2.70
2017-08-09T07:55:36.441Z,3.33
2017-08-09T07:58:04.461Z,3.00
2017-08-09T08:00:32.492Z,2.80
2017-08-09T08:03:02.513Z,2.13
2017-08-09T08:05:31.481Z,1.83
2017-08-09T08:07:59.519Z,2.47
2017-08-09T08:10:27.556Z,3.23
2017-08-09T08:12:56.337Z,1.90
2017-08-09T08:15:26.836Z,2.23
2017-08-09T08:17:54.849Z,2.70
2017-08-09T08:20:22.861Z,1.93
2017-08-09T08:22:55.993Z,2.10
2017-08-09T08:25:24.773Z,3.23
2017-08-09T08:27:53.757Z,2.13
2017-08-09T08:30:22.701Z,2.40
2017-08-09T08:32:50.717Z,1.70
2017-08-09T08:35:19.705Z,2.27
2017-08-09T08:37:51.169Z,1.53
2017-08-09T08:40:22.713Z,1.77
2017-08-09T08:42:50.733Z,1.73
2017-08-09T08:45:23.278Z,2.40
2017-08-09T08:47:53.956Z,1.93
2017-08-09T08:50:21.976Z,1.67
2017-08-09T08:52:52.752Z,3.63
2017-08-09T08:55:20.768Z,2.17
2017-08-09T08:57:48.780Z,3.20
2017-08-09T09:00:16.813Z,2.50
2017-08-09T09:02:44.829Z,2.17
2017-08-09T09:05:13.764Z,1.80
2017-08-09T09:07:42.776Z,1.83
2017-08-09T09:10:11.749Z,1.63
2017-08-09T09:12:40.660Z,2.13
2017-08-09T09:15:11.381Z,2.00
2017-08-09T09:17:41.292Z,1.73
2017-08-09T09:20:09.396Z,1.70
2017-08-09T09:22:38.376Z,2.10
2017-08-09T09:25:08.152Z,2.20
2017-08-09T09:27:39.204Z,2.30
2017-08-09T09:30:07.221Z,1.90
2017-08-09T09:32:38.824Z,1.97
2017-08-09T09:35:08.489Z,1.70
2017-08-09T09:37:43.769Z,1.70
2017-08-09T09:40:14.708Z,2.00
2017-08-09T09:42:46.376Z,2.17
2017-08-09T09:45:14.436Z,5.10
2017-08-09T09:47:44.464Z,1.93
2017-08-09T09:50:13.201Z,4.50
2017-08-09T09:52:42.228Z,2.57
2017-08-09T09:55:11.216Z,9.33
2017-08-09T09:57:39.245Z,1.60
2017-08-09T10:00:08.176Z,2.33
2017-08-09T10:02:36.196Z,1.97
2017-08-09T10:05:04.244Z,2.07
2017-08-09T10:07:37.527Z,2.37
2017-08-09T10:10:06.524Z,2.80
2017-08-09T10:12:36.436Z,2.40
2017-08-09T10:15:04.460Z,2.60
2017-08-09T10:17:34.668Z,1.90
2017-08-09T10:20:02.684Z,3.17
2017-08-09T10:22:31.680Z,1.83
2017-08-09T10:25:07.828Z,1.80
2017-08-09T10:27:36.747Z,2.57
2017-08-09T10:30:05.544Z,2.67
2017-08-09T10:32:35.267Z,2.43
2017-08-09T10:35:03.284Z,6.50
2017-08-09T10:37:31.364Z,2.20
2017-08-09T10:39:59.396Z,2.63
2017-08-09T10:42:27.411Z,2.60
2017-08-09T10:44:56.401Z,2.80
2017-08-09T10:47:30.232Z,1.90
2017-08-09T10:49:59.019Z,4.70
2017-08-09T10:52:31.491Z,2.40
2017-08-09T10:55:05.945Z,2.13
2017-08-09T10:57:40.759Z,2.57
2017-08-09T11:00:08.787Z,2.40
2017-08-09T11:02:36.803Z,4.07
2017-08-09T11:05:05.747Z,2.93
2017-08-09T11:07:33.779Z,3.60
2017-08-09T11:10:02.815Z,3.37
2017-08-09T11:12:31.384Z,3.07
2017-08-09T11:15:03.039Z,3.10
2017-08-09T11:17:31.071Z,3.20
2017-08-09T11:19:59.082Z,2.57
2017-08-09T11:22:41.039Z,2.80
2017-08-09T11:25:09.071Z,2.43
2017-08-09T11:27:38.039Z,2.17
2017-08-09T11:30:08.111Z,2.00
2017-08-09T11:32:43.839Z,2.43
2017-08-09T11:35:11.867Z,2.60
2017-08-09T11:37:40.875Z,3.50
2017-08-09T11:40:08.902Z,3.10
2017-08-09T11:42:36.943Z,2.07
2017-08-09T11:45:06.642Z,2.33
2017-08-09T11:47:37.359Z,2.03
2017-08-09T11:50:05.387Z,1.97
2017-08-09T11:52:33.395Z,2.57
2017-08-09T11:55:01.441Z,2.00
2017-08-09T11:57:29.463Z,3.10
2017-08-09T11:59:57.474Z,1.70
2017-08-09T12:02:27.435Z,1.93
2017-08-09T12:04:59.987Z,2.57
2017-08-09T12:07:36.434Z,2.07
2017-08-09T12:10:04.458Z,1.90
2017-08-09T12:12:33.415Z,1.90
2017-08-09T12:15:04.774Z,2.23
2017-08-09T12:17:32.826Z,3.00
2017-08-09T12:20:00.838Z,1.90
2017-08-09T12:22:29.042Z,2.90
2017-08-09T12:24:57.071Z,3.50
2017-08-09T12:27:29.026Z,3.37
2017-08-09T12:29:58.827Z,3.20
2017-08-09T12:32:32.347Z,4.17
2017-08-09T12:35:02.158Z,2.90
2017-08-09T12:37:31.886Z,2.77
2017-08-09T12:39:59.928Z,3.17
2017-08-09T12:42:27.938Z,3.40
2017-08-09T12:44:59.215Z,4.07
2017-08-09T12:47:27.247Z,2.90
2017-08-09T12:49:55.262Z,4.70
2017-08-09T12:52:24.218Z,3.73
2017-08-09T12:54:57.734Z,6.23
2017-08-09T12:57:26.142Z,3.83
2017-08-09T12:59:54.110Z,2.03
2017-08-09T13:02:22.134Z,3.47
2017-08-09T13:04:50.173Z,2.77
2017-08-09T13:07:18.990Z,5.80
2017-08-09T13:09:47.002Z,3.77
2017-08-09T13:12:15.043Z,3.57
2017-08-09T13:14:44.991Z,1.93
2017-08-09T13:17:13.022Z,2.40
2017-08-09T13:19:41.066Z,2.90
2017-08-09T13:22:09.093Z,3.03
2017-08-09T13:24:38.021Z,2.37
2017-08-09T13:27:09.854Z,2.07
2017-08-09T13:29:38.842Z,3.27
2017-08-09T13:32:07.830Z,2.57
2017-08-09T13:34:35.922Z,3.33
2017-08-09T13:37:07.830Z,2.40
2017-08-09T13:39:36.861Z,3.00
2017-08-09T13:42:06.866Z,5.03
2017-08-09T13:44:37.933Z,2.30
2017-08-09T13:47:07.649Z,2.90
2017-08-09T13:49:36.426Z,2.50
2017-08-09T13:52:04.486Z,2.67
2017-08-09T13:54:33.397Z,2.67
2017-08-09T13:57:02.177Z,2.70
2017-08-09T13:59:34.025Z,2.10
2017-08-09T14:02:02.942Z,2.53
2017-08-09T14:04:31.905Z,2.80
2017-08-09T14:07:00.083Z,5.43
2017-08-09T14:09:29.069Z,2.00
2017-08-09T14:11:57.974Z,2.50
2017-08-09T14:14:29.933Z,2.20
2017-08-09T14:16:58.885Z,1.80
2017-08-09T14:19:30.262Z,2.30
2017-08-09T14:21:58.273Z,1.93
2017-08-09T14:24:26.301Z,3.10
2017-08-09T14:26:54.322Z,4.13
2017-08-09T14:29:23.261Z,5.33
2017-08-09T14:31:52.177Z,2.20
2017-08-09T14:34:21.989Z,4.63
2017-08-09T14:36:50.773Z,1.93
2017-08-09T14:39:20.558Z,1.93
2017-08-09T14:41:49.574Z,2.10
2017-08-09T14:44:19.361Z,2.00
2017-08-09T14:46:53.881Z,2.50
2017-08-09T14:49:21.909Z,2.60
2017-08-09T14:51:49.941Z,2.27
2017-08-09T14:54:24.245Z,2.90
2017-08-09T14:56:53.240Z,2.00
2017-08-09T14:59:32.141Z,2.60
2017-08-09T15:02:01.157Z,2.13
2017-08-09T15:04:30.982Z,2.37
2017-08-09T15:06:59.025Z,2.30
2017-08-09T15:09:28.025Z,3.53
2017-08-09T15:11:59.705Z,3.90
2017-08-09T15:14:27.741Z,1.90
2017-08-09T15:16:55.757Z,2.43
2017-08-09T15:19:26.877Z,2.40
2017-08-09T15:21:55.798Z,2.03
2017-08-09T15:24:23.805Z,2.07
2017-08-09T15:26:51.853Z,1.73
2017-08-09T15:29:19.873Z,2.03
2017-08-09T15:31:47.889Z,2.60
2017-08-09T15:34:17.897Z,2.93
2017-08-09T15:36:50.450Z,2.70
2017-08-09T15:39:19.921Z,2.40
2017-08-09T15:41:47.945Z,1.90
2017-08-09T15:44:15.968Z,2.60
2017-08-09T15:46:47.541Z,2.10
2017-08-09T15:49:15.717Z,2.50
2017-08-09T15:51:45.845Z,2.50
2017-08-09T15:54:16.581Z,2.07
2017-08-09T15:56:47.397Z,2.27
2017-08-09T15:59:16.384Z,4.03
2017-08-09T16:01:45.369Z,2.37
2017-08-09T16:04:14.365Z,2.10
2017-08-09T16:06:42.393Z,3.37
2017-08-09T16:09:10.404Z,1.90
2017-08-09T16:11:38.420Z,4.40
2017-08-09T16:14:06.469Z,2.40
2017-08-09T16:16:37.168Z,1.80
2017-08-09T16:19:06.169Z,1.70
2017-08-09T16:21:35.161Z,2.07
2017-08-09T16:24:08.792Z,3.37
2017-08-09T16:26:37.753Z,2.63
2017-08-09T16:29:06.765Z,2.57
2017-08-09T16:31:39.032Z,1.90
2017-08-09T16:34:09.760Z,2.10
2017-08-09T16:36:41.504Z,2.70
2017-08-09T16:39:09.522Z,2.03
2017-08-09T16:41:37.548Z,1.97
2017-08-09T16:44:09.320Z,6.40
2017-08-09T16:46:38.108Z,3.50
2017-08-09T16:49:07.096Z,3.10
2017-08-09T16:51:35.124Z,2.30
2017-08-09T16:54:06.292Z,2.27
2017-08-09T16:56:36.216Z,2.13
2017-08-09T16:59:07.668Z,2.63
2017-08-09T17:01:36.668Z,3.10
2017-08-09T17:04:06.680Z,1.60
2017-08-09T17:06:35.684Z,2.20
2017-08-09T17:09:03.703Z,2.33
2017-08-09T17:11:31.716Z,2.10
2017-08-09T17:14:00.708Z,3.23
2017-08-09T17:16:28.727Z,2.40
2017-08-09T17:19:00.016Z,2.37
2017-08-09T17:21:28.040Z,2.20
2017-08-09T17:23:56.060Z,2.13
2017-08-09T17:26:25.087Z,2.83
2017-08-09T17:28:54.048Z,2.50
2017-08-09T17:31:22.124Z,4.60
2017-08-09T17:33:54.119Z,2.83
2017-08-09T17:36:22.127Z,2.33
2017-08-09T17:38:51.131Z,2.30
2017-08-09T17:41:19.179Z,2.00
2017-08-09T17:43:47.197Z,2.20
2017-08-09T17:46:16.012Z,1.80
2017-08-09T17:48:45.991Z,1.80
2017-08-09T17:51:14.015Z,2.33
2017-08-09T17:53:43.956Z,2.30
2017-08-09T17:56:12.019Z,1.70
2017-08-09T17:58:40.039Z,2.43
2017-08-09T18:01:08.071Z,2.13
2017-08-09T18:03:36.099Z,1.83
2017-08-09T18:06:04.127Z,1.90
2017-08-09T18:08:33.096Z,2.23
2017-08-09T18:11:01.139Z,2.17
2017-08-09T18:13:34.667Z,2.20
2017-08-09T18:16:02.695Z,2.43
2017-08-09T18:18:31.747Z,1.80
2017-08-09T18:21:01.459Z,2.20
2017-08-09T18:23:33.839Z,2.27
2017-08-09T18:26:02.795Z,2.00
2017-08-09T18:28:30.850Z,2.13
2017-08-09T18:30:58.931Z,2.37
2017-08-09T18:33:26.939Z,3.20
2017-08-09T18:35:55.951Z,2.50
2017-08-09T18:38:24.911Z,3.00
2017-08-09T18:40:56.547Z,2.20
2017-08-09T18:43:24.595Z,5.77
2017-08-09T18:45:57.934Z,1.97
2017-08-09T18:48:26.026Z,3.03
2017-08-09T18:50:57.142Z,6.53
2017-08-09T18:53:25.163Z,2.10
2017-08-09T18:55:56.894Z,1.57
2017-08-09T18:58:24.931Z,2.17
2017-08-09T19:00:52.950Z,1.87
2017-08-09T19:03:22.914Z,2.03
2017-08-09T19:05:50.955Z,3.93
2017-08-09T19:08:20.894Z,1.80
2017-08-09T19:10:49.894Z,1.47
2017-08-09T19:13:17.922Z,4.77
2017-08-09T19:15:45.935Z,1.77
2017-08-09T19:18:14.870Z,1.83
2017-08-09T19:20:42.914Z,1.60
2017-08-09T19:23:11.714Z,2.00
2017-08-09T19:25:39.726Z,2.67
2017-08-09T19:28:07.758Z,3.83
2017-08-09T19:30:36.722Z,1.80
2017-08-09T19:33:04.914Z,2.60
2017-08-09T19:35:35.522Z,3.70
2017-08-09T19:38:03.543Z,2.57
2017-08-09T19:40:32.482Z,2.53
2017-08-09T19:43:00.534Z,4.10
2017-08-09T19:45:34.350Z,3.83
2017-08-09T19:48:03.350Z,2.37
2017-08-09T19:50:32.338Z,1.50
2017-08-09T19:53:01.342Z,1.70
2017-08-09T19:55:29.365Z,1.70
2017-08-09T19:57:58.390Z,2.00
2017-08-09T20:00:26.430Z,1.80
2017-08-09T20:02:54.454Z,2.37
2017-08-09T20:05:23.307Z,4.33
2017-08-09T20:07:51.334Z,6.33
2017-08-09T20:10:19.738Z,5.73
2017-08-09T20:12:48.759Z,1.83
2017-08-09T20:15:18.802Z,9.87
2017-08-09T20:17:48.798Z,3.23
2017-08-09T20:20:20.886Z,3.53
2017-08-09T20:22:49.695Z,2.10
2017-08-09T20:25:19.022Z,0.30
2017-08-09T20:27:48.054Z,0.30
2017-08-09T20:30:16.078Z,0.30
2017-08-09T20:32:45.994Z,0.30
2017-08-09T20:35:14.043Z,0.30
2017-08-09T20:37:42.066Z,0.30
2017-08-09T20:40:11.066Z,0.30
2017-08-09T20:42:39.130Z,0.30
2017-08-09T20:45:07.150Z,0.30
2017-08-09T20:47:36.082Z,0.30
2017-08-09T20:50:05.106Z,0.30
2017-08-09T20:52:33.894Z,0.30
2017-08-09T20:55:02.682Z,0.30
2017-08-09T20:57:32.490Z,0.30
2017-08-09T21:00:05.766Z,0.30
2017-08-09T21:02:33.810Z,0.30
2017-08-09T21:05:01.834Z,0.30
2017-08-09T21:07:32.557Z,0.30
2017-08-09T21:10:01.345Z,0.30
2017-08-09T21:12:29.374Z,0.30
2017-08-09T21:14:58.377Z,0.33
2017-08-09T21:17:26.418Z,0.30
2017-08-09T21:19:55.950Z,0.30
2017-08-09T21:22:23.965Z,0.30
2017-08-09T21:24:52.026Z,0.30
2017-08-09T21:27:20.067Z,0.30
2017-08-09T21:29:48.081Z,0.30
2017-08-09T21:32:16.141Z,0.30
2017-08-09T21:34:44.213Z,0.30
2017-08-09T21:37:12.205Z,0.30
2017-08-09T21:39:40.245Z,0.30
2017-08-09T21:42:08.266Z,0.30
2017-08-09T21:44:36.286Z,0.30
2017-08-09T21:47:06.194Z,0.30
2017-08-09T21:49:35.034Z,0.30
2017-08-09T21:52:03.061Z,0.30
2017-08-09T21:54:33.074Z,0.30
2017-08-09T21:57:02.866Z,0.30
2017-08-09T21:59:30.889Z,0.30
2017-08-09T22:02:02.086Z,0.30
2017-08-09T22:04:31.065Z,0.30
2017-08-09T22:07:06.626Z,0.30
2017-08-09T22:09:39.190Z,0.30
2017-08-09T22:12:08.193Z,0.30
2017-08-09T22:14:40.861Z,0.30
2017-08-09T22:17:08.897Z,0.30
2017-08-09T22:19:37.933Z,0.30
2017-08-09T22:22:05.949Z,0.30
2017-08-09T22:24:33.989Z,1.03
2017-08-09T22:27:03.885Z,0.30
2017-08-09T22:29:32.153Z,0.30
2017-08-09T22:32:00.209Z,0.30
2017-08-09T22:34:28.237Z,0.30
2017-08-09T22:36:57.946Z,0.30
2017-08-09T22:39:25.977Z,0.30
2017-08-09T22:41:54.005Z,0.30
2017-08-09T22:44:22.022Z,0.30
2017-08-09T22:46:50.957Z,0.30
2017-08-09T22:49:18.985Z,0.30
2017-08-09T22:51:52.373Z,0.30
2017-08-09T22:54:20.405Z,0.30
2017-08-09T22:56:48.437Z,0.30
2017-08-09T22:59:17.425Z,0.30
2017-08-09T23:01:45.449Z,0.30
2017-08-09T23:04:14.465Z,0.30
2017-08-09T23:06:43.409Z,0.30
2017-08-09T23:09:12.336Z,0.30
2017-08-09T23:11:42.352Z,0.30
2017-08-09T23:14:11.365Z,0.30
2017-08-09T23:16:40.161Z,0.30
2017-08-09T23:19:09.105Z,0.30
2017-08-09T23:21:37.137Z,0.40
2017-08-09T23:24:05.161Z,0.30
2017-08-09T23:26:36.836Z,0.30
2017-08-09T23:29:04.860Z,0.30
2017-08-09T23:31:32.881Z,0.90
2017-08-09T23:34:00.905Z,0.30
2017-08-09T23:36:29.009Z,0.30
2017-08-09T23:38:58.000Z,0.30
2017-08-09T23:41:27.012Z,0.30
2017-08-09T23:43:56.816Z,0.30
2017-08-09T23:46:24.832Z,0.30
2017-08-09T23:48:54.800Z,0.30
2017-08-09T23:51:22.828Z,0.30
2017-08-09T23:53:50.857Z,0.30
2017-08-09T23:56:20.858Z,0.30
2017-08-09T23:58:51.586Z,0.30
