createdAt,value
2023-05-02T00:02:03.031Z,48.43
2023-05-02T00:04:30.938Z,48.58
2023-05-02T00:06:58.396Z,49.06
2023-05-02T00:09:25.856Z,48.69
2023-05-02T00:11:53.504Z,47.68
2023-05-02T00:14:20.870Z,47.28
2023-05-02T00:16:48.275Z,46.61
2023-05-02T00:19:15.935Z,43.19
2023-05-02T00:21:43.450Z,43.83
2023-05-02T00:24:10.854Z,44.75
2023-05-02T00:26:38.735Z,44.92
2023-05-02T00:29:06.463Z,45.18
2023-05-02T00:31:34.020Z,44.11
2023-05-02T00:34:01.906Z,44.50
2023-05-02T00:36:29.358Z,45.08
2023-05-02T00:38:56.936Z,45.52
2023-05-02T00:41:24.611Z,45.38
2023-05-02T00:43:52.049Z,44.37
2023-05-02T00:46:19.517Z,45.23
2023-05-02T00:48:47.331Z,45.55
2023-05-02T00:51:14.711Z,45.64
2023-05-02T00:53:42.204Z,45.67
2023-05-02T00:56:10.012Z,45.64
2023-05-02T00:58:39.052Z,45.09
2023-05-02T01:01:41.035Z,45.91
2023-05-02T01:04:32.185Z,45.50
2023-05-02T01:07:23.701Z,45.68
2023-05-02T01:10:03.638Z,45.78
2023-05-02T01:12:42.365Z,45.75
2023-05-02T01:15:13.537Z,45.69
2023-05-02T01:17:42.024Z,45.88
2023-05-02T01:20:14.034Z,44.30
2023-05-02T01:22:41.846Z,42.42
2023-05-02T01:25:33.630Z,41.09
2023-05-02T01:28:01.214Z,39.95
2023-05-02T01:30:30.842Z,39.73
2023-05-02T01:32:59.319Z,39.90
2023-05-02T01:35:27.847Z,39.76
2023-05-02T01:37:56.167Z,39.42
2023-05-02T01:40:25.765Z,40.06
2023-05-02T01:42:54.378Z,40.08
2023-05-02T01:45:22.483Z,39.77
2023-05-02T01:47:50.125Z,39.53
2023-05-02T01:50:21.942Z,39.30
2023-05-02T01:52:52.173Z,39.15
2023-05-02T01:55:20.218Z,39.36
2023-05-02T01:57:48.410Z,38.73
2023-05-02T02:00:17.611Z,38.33
2023-05-02T02:02:47.092Z,38.94
2023-05-02T02:05:15.137Z,38.10
2023-05-02T02:07:43.473Z,37.58
2023-05-02T02:10:11.240Z,38.08
2023-05-02T02:12:42.364Z,38.86
2023-05-02T02:15:14.632Z,38.78
2023-05-02T02:18:05.812Z,38.54
2023-05-02T02:20:33.583Z,37.92
2023-05-02T02:23:04.813Z,37.99
2023-05-02T02:25:32.560Z,38.17
2023-05-02T02:28:01.058Z,37.83
2023-05-02T02:30:28.928Z,37.95
2023-05-02T02:32:56.457Z,38.60
2023-05-02T02:35:26.448Z,38.63
2023-05-02T02:38:07.728Z,38.83
2023-05-02T02:40:46.891Z,39.01
2023-05-02T02:43:14.390Z,38.84
2023-05-02T02:46:10.986Z,38.25
2023-05-02T02:48:46.275Z,39.26
2023-05-02T02:51:17.985Z,39.42
2023-05-02T02:54:04.477Z,40.19
2023-05-02T02:56:42.135Z,40.23
2023-05-02T02:59:16.416Z,40.80
2023-05-02T03:01:47.990Z,40.93
2023-05-02T03:04:16.652Z,40.43
2023-05-02T03:06:44.150Z,41.20
2023-05-02T03:09:18.036Z,41.18
2023-05-02T03:11:46.618Z,41.42
2023-05-02T03:14:14.164Z,41.29
2023-05-02T03:16:42.376Z,41.33
2023-05-02T03:19:10.392Z,41.44
2023-05-02T03:21:37.978Z,41.63
2023-05-02T03:24:06.327Z,41.80
2023-05-02T03:26:34.250Z,42.18
2023-05-02T03:29:01.986Z,42.79
2023-05-02T03:31:29.747Z,42.29
2023-05-02T03:33:57.587Z,42.23
2023-05-02T03:36:25.057Z,42.42
2023-05-02T03:38:53.177Z,42.78
2023-05-02T03:41:21.224Z,42.73
2023-05-02T03:43:51.173Z,42.75
2023-05-02T03:46:21.454Z,43.45
2023-05-02T03:48:49.196Z,43.43
2023-05-02T03:51:17.913Z,43.49
2023-05-02T03:53:46.420Z,43.88
2023-05-02T03:56:20.013Z,44.49
2023-05-02T03:58:48.858Z,44.49
2023-05-02T04:01:17.782Z,44.63
2023-05-02T04:03:45.858Z,44.64
2023-05-02T04:06:13.770Z,44.53
2023-05-02T04:08:42.494Z,43.42
2023-05-02T04:11:10.357Z,42.88
2023-05-02T04:13:37.988Z,42.80
2023-05-02T04:16:05.916Z,42.86
2023-05-02T04:18:34.371Z,42.37
2023-05-02T04:21:03.143Z,42.45
2023-05-02T04:23:30.666Z,42.89
2023-05-02T04:25:59.275Z,42.28
2023-05-02T04:28:27.617Z,42.39
2023-05-02T04:30:56.287Z,42.19
2023-05-02T04:33:24.643Z,42.08
2023-05-02T04:35:53.059Z,41.42
2023-05-02T04:38:21.709Z,41.44
2023-05-02T04:40:52.155Z,41.50
2023-05-02T04:43:21.446Z,41.51
2023-05-02T04:45:51.629Z,41.52
2023-05-02T04:48:21.734Z,41.52
2023-05-02T04:50:49.619Z,41.14
2023-05-02T04:53:17.407Z,41.04
2023-05-02T04:55:45.225Z,40.95
2023-05-02T04:58:12.769Z,41.10
2023-05-02T05:00:41.235Z,41.27
2023-05-02T05:03:09.344Z,40.88
2023-05-02T05:05:37.039Z,40.16
2023-05-02T05:08:05.873Z,40.44
2023-05-02T05:10:33.950Z,40.13
2023-05-02T05:13:01.707Z,40.12
2023-05-02T05:15:29.452Z,40.17
2023-05-02T05:17:57.347Z,41.88
2023-05-02T05:20:25.183Z,39.42
2023-05-02T05:22:52.989Z,39.18
2023-05-02T05:25:20.731Z,39.11
2023-05-02T05:27:49.191Z,38.64
2023-05-02T05:30:17.180Z,38.44
2023-05-02T05:32:44.691Z,38.52
2023-05-02T05:35:12.240Z,38.44
2023-05-02T05:37:40.213Z,38.34
2023-05-02T05:40:09.075Z,38.17
2023-05-02T05:42:37.086Z,38.17
2023-05-02T05:45:05.769Z,38.34
2023-05-02T05:47:33.514Z,38.42
2023-05-02T05:50:01.533Z,38.01
2023-05-02T05:52:30.485Z,37.42
2023-05-02T05:54:59.699Z,37.76
2023-05-02T05:57:27.438Z,38.01
2023-05-02T05:59:55.662Z,37.66
2023-05-02T06:02:23.433Z,37.68
2023-05-02T06:04:51.397Z,37.48
2023-05-02T06:07:19.715Z,37.25
2023-05-02T06:09:47.366Z,37.06
2023-05-02T06:12:16.457Z,37.06
2023-05-02T06:14:44.087Z,37.06
2023-05-02T06:17:12.704Z,36.68
2023-05-02T06:19:40.460Z,36.78
2023-05-02T06:22:07.918Z,37.18
2023-05-02T06:24:35.378Z,35.99
2023-05-02T06:27:03.042Z,35.50
2023-05-02T06:29:30.427Z,35.30
2023-05-02T06:31:58.024Z,34.66
2023-05-02T06:34:25.712Z,34.07
2023-05-02T06:36:56.742Z,34.33
2023-05-02T06:39:24.281Z,34.34
2023-05-02T06:41:51.957Z,33.84
2023-05-02T06:44:19.510Z,33.36
2023-05-02T06:46:47.049Z,33.40
2023-05-02T06:49:14.758Z,33.21
2023-05-02T06:51:42.405Z,32.96
2023-05-02T06:54:10.085Z,33.07
2023-05-02T06:56:37.788Z,32.69
2023-05-02T06:59:05.326Z,32.30
2023-05-02T07:01:32.992Z,32.08
2023-05-02T07:04:01.973Z,32.08
2023-05-02T07:06:29.492Z,32.01
2023-05-02T07:08:57.170Z,31.63
2023-05-02T07:11:25.114Z,31.52
2023-05-02T07:13:52.508Z,31.18
2023-05-02T07:16:20.231Z,31.21
2023-05-02T07:18:47.911Z,31.08
2023-05-02T07:21:15.376Z,31.31
2023-05-02T07:23:42.867Z,30.70
2023-05-02T07:26:10.696Z,30.55
2023-05-02T07:28:38.134Z,30.89
2023-05-02T07:31:05.607Z,30.45
2023-05-02T07:33:33.335Z,30.59
2023-05-02T07:36:01.928Z,30.13
2023-05-02T07:38:29.309Z,29.94
2023-05-02T07:41:00.880Z,30.43
2023-05-02T07:43:28.376Z,30.45
2023-05-02T07:45:56.214Z,30.52
2023-05-02T07:48:26.086Z,30.56
2023-05-02T07:50:55.012Z,30.58
2023-05-02T07:53:22.932Z,30.74
2023-05-02T07:55:50.790Z,31.03
2023-05-02T07:58:18.254Z,31.36
2023-05-02T08:00:46.723Z,31.85
2023-05-02T08:03:14.655Z,31.29
2023-05-02T08:05:42.249Z,31.22
2023-05-02T08:08:09.707Z,30.79
2023-05-02T08:10:37.352Z,30.55
2023-05-02T08:13:04.714Z,30.49
2023-05-02T08:15:32.156Z,30.34
2023-05-02T08:18:00.102Z,30.36
2023-05-02T08:20:27.603Z,30.26
2023-05-02T08:22:55.105Z,30.46
2023-05-02T08:25:22.890Z,30.32
2023-05-02T08:27:50.526Z,30.57
2023-05-02T08:30:18.078Z,30.77
2023-05-02T08:32:46.509Z,30.54
2023-05-02T08:35:13.983Z,30.71
2023-05-02T08:37:41.425Z,30.67
2023-05-02T08:40:12.476Z,30.20
2023-05-02T08:42:43.644Z,29.96
2023-05-02T08:45:14.233Z,29.99
2023-05-02T08:47:53.636Z,29.89
2023-05-02T08:50:21.970Z,29.99
2023-05-02T08:52:50.025Z,29.93
2023-05-02T08:55:18.059Z,30.66
2023-05-02T08:57:46.053Z,30.12
2023-05-02T09:00:13.992Z,30.39
2023-05-02T09:02:53.886Z,30.31
2023-05-02T09:05:23.959Z,30.75
2023-05-02T09:07:51.926Z,31.26
2023-05-02T09:10:19.436Z,30.95
2023-05-02T09:12:47.128Z,30.94
2023-05-02T09:15:20.526Z,31.12
2023-05-02T09:17:49.030Z,30.92
2023-05-02T09:20:16.848Z,31.31
2023-05-02T09:22:51.593Z,29.87
2023-05-02T09:25:22.251Z,29.90
2023-05-02T09:27:53.532Z,29.35
2023-05-02T09:30:25.093Z,28.88
2023-05-02T09:32:55.817Z,29.31
2023-05-02T09:35:23.995Z,29.48
2023-05-02T09:37:55.903Z,29.22
2023-05-02T09:40:24.431Z,29.29
2023-05-02T09:42:52.567Z,29.15
2023-05-02T09:45:24.836Z,29.39
2023-05-02T09:47:53.288Z,28.97
2023-05-02T09:50:37.703Z,28.86
2023-05-02T09:53:07.439Z,28.93
2023-05-02T09:55:35.391Z,28.63
2023-05-02T09:58:03.459Z,28.86
2023-05-02T10:00:44.824Z,29.20
2023-05-02T10:03:16.316Z,28.24
2023-05-02T10:05:45.276Z,28.34
2023-05-02T10:08:13.909Z,27.96
2023-05-02T10:10:54.300Z,28.05
2023-05-02T10:13:24.569Z,27.99
2023-05-02T10:16:04.047Z,27.74
2023-05-02T10:18:43.247Z,27.80
2023-05-02T10:21:12.620Z,27.92
2023-05-02T10:23:43.998Z,27.27
2023-05-02T10:26:16.162Z,27.85
2023-05-02T10:28:43.930Z,28.04
2023-05-02T10:31:13.201Z,27.66
2023-05-02T10:33:41.073Z,27.80
2023-05-02T10:36:10.378Z,27.97
2023-05-02T10:38:37.823Z,28.57
2023-05-02T10:41:08.738Z,27.86
2023-05-02T10:43:37.922Z,28.15
2023-05-02T10:46:35.516Z,28.18
2023-05-02T10:49:13.800Z,28.23
2023-05-02T10:51:42.812Z,28.40
2023-05-02T10:54:19.519Z,27.96
2023-05-02T10:57:05.988Z,28.05
2023-05-02T10:59:40.249Z,27.89
2023-05-02T11:02:30.975Z,28.15
2023-05-02T11:05:05.987Z,28.29
2023-05-02T11:07:34.784Z,28.12
2023-05-02T11:10:17.980Z,27.97
2023-05-02T11:12:48.915Z,27.88
2023-05-02T11:15:28.782Z,28.44
2023-05-02T11:18:14.765Z,28.90
2023-05-02T11:20:43.664Z,28.68
2023-05-02T11:23:14.420Z,28.38
2023-05-02T11:25:44.031Z,28.51
2023-05-02T11:28:39.396Z,28.90
2023-05-02T11:31:28.262Z,28.82
2023-05-02T11:34:03.500Z,29.17
2023-05-02T11:36:35.740Z,28.31
2023-05-02T11:39:05.789Z,28.38
2023-05-02T11:41:42.939Z,28.28
2023-05-02T11:44:10.395Z,27.99
2023-05-02T11:46:40.962Z,27.43
2023-05-02T11:49:09.627Z,26.84
2023-05-02T11:51:38.314Z,27.53
2023-05-02T11:54:08.017Z,27.24
2023-05-02T11:56:35.964Z,27.24
2023-05-02T11:59:04.161Z,26.82
2023-05-02T12:01:31.632Z,26.50
2023-05-02T12:04:07.688Z,27.08
2023-05-02T12:06:35.690Z,25.95
2023-05-02T12:09:11.179Z,25.48
2023-05-02T12:11:38.807Z,25.21
2023-05-02T12:14:06.826Z,25.11
2023-05-02T12:16:34.663Z,25.25
2023-05-02T12:19:02.423Z,25.19
2023-05-02T12:21:30.587Z,25.09
2023-05-02T12:23:58.841Z,25.10
2023-05-02T12:26:30.823Z,24.93
2023-05-02T12:28:59.056Z,24.44
2023-05-02T12:31:29.053Z,24.66
2023-05-02T12:33:57.989Z,24.70
2023-05-02T12:36:28.544Z,24.57
2023-05-02T12:39:00.240Z,24.23
2023-05-02T12:41:38.633Z,24.50
2023-05-02T12:44:07.197Z,25.19
2023-05-02T12:46:41.643Z,25.43
2023-05-02T12:49:11.850Z,25.55
2023-05-02T12:51:40.101Z,25.97
2023-05-02T12:54:07.591Z,25.90
2023-05-02T12:56:41.409Z,25.85
2023-05-02T12:59:10.019Z,26.25
2023-05-02T13:01:37.988Z,26.52
2023-05-02T13:04:05.837Z,25.88
2023-05-02T13:06:33.683Z,25.53
2023-05-02T13:09:01.953Z,26.01
2023-05-02T13:11:29.360Z,26.14
2023-05-02T13:13:57.041Z,25.52
2023-05-02T13:16:25.992Z,25.09
2023-05-02T13:18:53.655Z,25.18
2023-05-02T13:21:21.403Z,25.63
2023-05-02T13:23:50.764Z,24.73
2023-05-02T13:26:18.248Z,25.10
2023-05-02T13:28:45.961Z,25.20
2023-05-02T13:31:13.539Z,25.20
2023-05-02T13:33:41.179Z,25.03
2023-05-02T13:36:09.224Z,25.55
2023-05-02T13:38:36.864Z,25.44
2023-05-02T13:41:04.239Z,25.89
2023-05-02T13:43:31.922Z,25.55
2023-05-02T13:46:00.408Z,25.38
2023-05-02T13:48:27.991Z,24.94
2023-05-02T13:50:56.024Z,25.27
2023-05-02T13:53:23.414Z,26.12
2023-05-02T13:55:50.932Z,26.07
2023-05-02T13:58:18.592Z,26.43
2023-05-02T14:00:47.263Z,25.58
2023-05-02T14:03:15.040Z,25.83
2023-05-02T14:05:43.728Z,26.00
2023-05-02T14:08:11.732Z,26.51
2023-05-02T14:10:39.393Z,26.78
2023-05-02T14:13:07.066Z,26.64
2023-05-02T14:15:34.561Z,26.88
2023-05-02T14:18:02.274Z,26.76
2023-05-02T14:20:29.712Z,26.42
2023-05-02T14:22:57.106Z,26.44
2023-05-02T14:25:24.833Z,26.14
2023-05-02T14:27:52.329Z,26.53
2023-05-02T14:30:19.899Z,26.87
2023-05-02T14:32:47.587Z,26.70
2023-05-02T14:35:15.103Z,27.10
2023-05-02T14:37:45.067Z,26.87
2023-05-02T14:40:14.072Z,26.64
2023-05-02T14:42:42.146Z,26.39
2023-05-02T14:45:10.333Z,26.96
2023-05-02T14:47:38.095Z,26.96
2023-05-02T14:50:06.344Z,27.17
2023-05-02T14:52:33.809Z,27.14
2023-05-02T14:55:02.525Z,27.14
2023-05-02T14:57:30.916Z,27.44
2023-05-02T14:59:58.335Z,27.39
2023-05-02T15:02:26.385Z,26.93
2023-05-02T15:04:53.931Z,26.76
2023-05-02T15:07:21.759Z,26.56
2023-05-02T15:09:49.585Z,26.45
2023-05-02T15:12:17.002Z,26.71
2023-05-02T15:14:44.447Z,26.75
2023-05-02T15:17:13.239Z,26.79
2023-05-02T15:19:40.725Z,26.97
2023-05-02T15:22:08.155Z,27.06
2023-05-02T15:24:35.853Z,27.05
2023-05-02T15:27:04.221Z,27.16
2023-05-02T15:29:31.630Z,26.61
2023-05-02T15:31:59.518Z,26.72
2023-05-02T15:34:27.379Z,26.98
2023-05-02T15:36:56.110Z,27.33
2023-05-02T15:39:26.262Z,27.40
2023-05-02T15:41:54.007Z,27.35
2023-05-02T15:44:21.478Z,27.95
2023-05-02T15:46:49.517Z,29.46
2023-05-02T15:49:16.964Z,30.20
2023-05-02T15:51:44.328Z,32.13
2023-05-02T15:54:12.018Z,33.10
2023-05-02T15:56:39.508Z,33.49
2023-05-02T15:59:07.459Z,34.25
2023-05-02T16:01:35.152Z,34.15
2023-05-02T16:04:02.902Z,33.98
2023-05-02T16:06:30.970Z,33.98
2023-05-02T16:08:58.382Z,34.02
2023-05-02T16:11:26.250Z,34.24
2023-05-02T16:13:54.078Z,34.08
2023-05-02T16:16:21.598Z,34.25
2023-05-02T16:18:49.427Z,34.80
2023-05-02T16:21:16.997Z,34.84
2023-05-02T16:23:44.389Z,35.18
2023-05-02T16:26:12.074Z,34.70
2023-05-02T16:28:39.719Z,34.93
2023-05-02T16:31:08.124Z,34.69
2023-05-02T16:33:35.827Z,34.69
2023-05-02T16:36:04.309Z,34.13
2023-05-02T16:38:32.606Z,34.07
2023-05-02T16:41:03.822Z,34.38
2023-05-02T16:43:31.185Z,34.01
2023-05-02T16:46:02.230Z,34.40
2023-05-02T16:48:30.125Z,34.48
2023-05-02T16:50:57.906Z,34.12
2023-05-02T16:53:25.836Z,34.03
2023-05-02T16:55:54.558Z,34.13
2023-05-02T16:58:22.009Z,34.10
2023-05-02T17:00:49.446Z,34.44
2023-05-02T17:03:17.251Z,34.33
2023-05-02T17:05:44.691Z,34.32
2023-05-02T17:08:12.234Z,33.86
2023-05-02T17:10:39.948Z,35.35
2023-05-02T17:13:07.682Z,35.76
2023-05-02T17:15:38.527Z,37.12
2023-05-02T17:18:06.358Z,38.77
2023-05-02T17:20:34.208Z,39.62
2023-05-02T17:23:02.219Z,40.28
2023-05-02T17:25:30.594Z,40.43
2023-05-02T17:27:58.078Z,40.62
2023-05-02T17:30:25.692Z,40.60
2023-05-02T17:32:53.461Z,40.74
2023-05-02T17:35:20.890Z,41.62
2023-05-02T17:37:48.311Z,41.64
2023-05-02T17:40:16.915Z,41.78
2023-05-02T17:42:45.649Z,42.36
2023-05-02T17:45:13.602Z,42.92
2023-05-02T17:47:41.342Z,42.96
2023-05-02T17:50:09.575Z,43.14
2023-05-02T17:52:44.015Z,43.27
2023-05-02T17:55:11.926Z,43.49
2023-05-02T17:57:39.382Z,43.79
2023-05-02T18:00:08.165Z,44.69
2023-05-02T18:02:39.912Z,44.74
2023-05-02T18:05:08.041Z,45.24
2023-05-02T18:07:35.748Z,46.27
2023-05-02T18:10:05.013Z,46.18
2023-05-02T18:12:33.684Z,46.83
2023-05-02T18:15:05.193Z,46.90
2023-05-02T18:17:33.084Z,47.65
2023-05-02T18:20:04.066Z,47.93
2023-05-02T18:22:35.135Z,49.56
2023-05-02T18:25:03.200Z,49.69
2023-05-02T18:27:31.362Z,49.86
2023-05-02T18:29:58.834Z,50.08
2023-05-02T18:32:26.581Z,50.79
2023-05-02T18:34:54.069Z,51.52
2023-05-02T18:37:22.883Z,51.86
2023-05-02T18:39:50.933Z,52.56
2023-05-02T18:42:18.410Z,53.56
2023-05-02T18:44:45.828Z,54.36
2023-05-02T18:47:13.786Z,55.05
2023-05-02T18:49:41.518Z,55.23
2023-05-02T18:52:08.910Z,56.17
2023-05-02T18:54:36.759Z,55.97
2023-05-02T18:57:05.121Z,56.34
2023-05-02T18:59:32.607Z,56.49
2023-05-02T19:02:00.867Z,56.72
2023-05-02T19:04:31.591Z,56.14
2023-05-02T19:06:59.376Z,56.46
2023-05-02T19:09:30.029Z,56.88
2023-05-02T19:11:57.427Z,57.53
2023-05-02T19:14:24.776Z,58.17
2023-05-02T19:16:52.430Z,58.18
2023-05-02T19:19:19.846Z,58.51
2023-05-02T19:21:48.074Z,59.08
2023-05-02T19:24:16.764Z,58.98
2023-05-02T19:26:44.321Z,58.86
2023-05-02T19:29:11.784Z,59.43
2023-05-02T19:31:39.513Z,59.65
2023-05-02T19:34:06.935Z,59.81
2023-05-02T19:36:34.341Z,60.82
2023-05-02T19:39:02.087Z,61.06
2023-05-02T19:41:29.588Z,61.11
2023-05-02T19:43:58.879Z,61.52
2023-05-02T19:46:27.085Z,61.44
2023-05-02T19:48:54.570Z,61.37
2023-05-02T19:51:25.383Z,61.66
2023-05-02T19:53:53.820Z,61.42
2023-05-02T19:56:21.723Z,61.46
2023-05-02T19:58:49.106Z,61.30
2023-05-02T20:01:16.965Z,61.46
2023-05-02T20:03:44.739Z,61.36
2023-05-02T20:06:12.752Z,61.35
2023-05-02T20:08:40.235Z,61.56
2023-05-02T20:11:07.969Z,61.17
2023-05-02T20:13:35.958Z,61.38
2023-05-02T20:16:03.512Z,61.81
2023-05-02T20:18:31.307Z,61.63
2023-05-02T20:20:58.740Z,61.46
2023-05-02T20:23:26.361Z,61.62
2023-05-02T20:25:54.077Z,61.56
2023-05-02T20:28:21.501Z,61.59
2023-05-02T20:30:48.934Z,61.67
2023-05-02T20:33:17.734Z,62.31
2023-05-02T20:35:45.932Z,62.03
2023-05-02T20:38:13.353Z,61.79
2023-05-02T20:40:42.777Z,62.07
2023-05-02T20:43:11.796Z,62.05
2023-05-02T20:45:40.110Z,62.06
2023-05-02T20:48:07.895Z,62.03
2023-05-02T20:50:35.480Z,62.00
2023-05-02T20:53:04.493Z,62.07
2023-05-02T20:55:32.149Z,62.00
2023-05-02T20:57:59.560Z,62.30
2023-05-02T21:00:27.682Z,62.33
2023-05-02T21:02:55.522Z,62.33
2023-05-02T21:05:23.091Z,62.67
2023-05-02T21:07:50.528Z,62.60
2023-05-02T21:10:18.359Z,62.64
2023-05-02T21:12:45.761Z,62.45
2023-05-02T21:15:14.403Z,62.54
2023-05-02T21:17:42.268Z,62.42
2023-05-02T21:20:10.181Z,62.46
2023-05-02T21:22:37.621Z,62.43
2023-05-02T21:25:05.751Z,62.54
2023-05-02T21:27:33.180Z,62.39
2023-05-02T21:30:01.055Z,62.45
2023-05-02T21:32:29.534Z,62.29
2023-05-02T21:34:56.948Z,62.04
2023-05-02T21:37:24.307Z,62.06
2023-05-02T21:39:51.992Z,61.79
2023-05-02T21:42:19.449Z,61.81
2023-05-02T21:44:46.846Z,61.75
2023-05-02T21:47:14.624Z,62.03
2023-05-02T21:49:42.057Z,62.17
2023-05-02T21:52:09.861Z,62.16
2023-05-02T21:54:37.562Z,62.18
2023-05-02T21:57:05.021Z,61.90
2023-05-02T21:59:32.409Z,62.24
2023-05-02T22:02:00.226Z,62.51
2023-05-02T22:04:27.900Z,62.38
2023-05-02T22:06:55.685Z,62.35
2023-05-02T22:09:23.114Z,62.28
2023-05-02T22:11:50.945Z,62.09
2023-05-02T22:14:18.330Z,61.72
2023-05-02T22:16:46.171Z,61.84
2023-05-02T22:19:17.677Z,62.03
2023-05-02T22:21:45.067Z,61.95
2023-05-02T22:24:12.434Z,62.35
2023-05-02T22:26:40.102Z,62.11
2023-05-02T22:29:07.491Z,61.92
2023-05-02T22:31:34.990Z,62.25
2023-05-02T22:34:02.688Z,62.01
2023-05-02T22:36:30.075Z,62.26
2023-05-02T22:38:57.457Z,62.59
2023-05-02T22:41:25.166Z,62.75
2023-05-02T22:43:52.530Z,62.88
2023-05-02T22:46:19.967Z,62.73
2023-05-02T22:48:49.134Z,62.89
2023-05-02T22:51:16.703Z,63.14
2023-05-02T22:53:44.335Z,63.00
2023-05-02T22:56:12.095Z,62.86
2023-05-02T22:58:39.534Z,63.32
2023-05-02T23:01:07.079Z,63.75
2023-05-02T23:03:34.986Z,63.63
2023-05-02T23:06:02.500Z,63.50
2023-05-02T23:08:29.965Z,63.34
2023-05-02T23:10:57.685Z,63.61
2023-05-02T23:13:25.937Z,63.80
2023-05-02T23:15:54.523Z,63.31
2023-05-02T23:18:22.979Z,63.47
2023-05-02T23:20:50.775Z,63.39
2023-05-02T23:23:18.225Z,63.32
2023-05-02T23:25:46.053Z,63.30
2023-05-02T23:28:13.679Z,63.32
2023-05-02T23:30:41.377Z,63.25
2023-05-02T23:33:09.203Z,63.10
2023-05-02T23:35:36.696Z,63.38
2023-05-02T23:38:10.394Z,63.40
2023-05-02T23:40:38.170Z,63.35
2023-05-02T23:43:07.395Z,63.38
2023-05-02T23:45:34.904Z,63.79
2023-05-02T23:48:02.678Z,63.64
2023-05-02T23:50:31.862Z,63.74
2023-05-02T23:52:59.233Z,63.81
2023-05-02T23:55:27.007Z,63.65
2023-05-02T23:57:54.454Z,63.87
