createdAt,value
2019-02-12T00:02:47.818Z,96.8
2019-02-12T00:07:48.271Z,96.4
2019-02-12T00:12:27.823Z,96.4
2019-02-12T00:17:27.599Z,96.3
2019-02-12T00:22:28.662Z,96.1
2019-02-12T00:27:28.739Z,96.1
2019-02-12T00:32:27.936Z,96.2
2019-02-12T00:37:27.476Z,96.4
2019-02-12T00:42:27.666Z,96.4
2019-02-12T00:47:28.316Z,96.7
2019-02-12T00:52:27.733Z,96.8
2019-02-12T00:57:28.616Z,96.6
2019-02-12T01:02:27.706Z,96.7
2019-02-12T01:07:28.419Z,96.6
2019-02-12T01:12:27.408Z,96.5
2019-02-12T01:17:29.499Z,96.5
2019-02-12T01:22:27.968Z,96.5
2019-02-12T01:27:28.050Z,96.6
2019-02-12T01:32:28.764Z,96.6
2019-02-12T01:37:27.543Z,96.4
2019-02-12T01:42:28.665Z,96.2
2019-02-12T01:47:27.886Z,96.2
2019-02-12T01:52:28.061Z,96.8
2019-02-12T01:57:28.500Z,96.7
2019-02-12T02:02:27.695Z,96.7
2019-02-12T02:07:28.049Z,96.4
2019-02-12T02:12:27.819Z,96.2
2019-02-12T02:17:28.223Z,96.5
2019-02-12T02:22:27.825Z,96.3
2019-02-12T02:27:28.471Z,96.4
2019-02-12T02:32:29.628Z,96.1
2019-02-12T02:37:27.804Z,96.2
2019-02-12T02:42:28.897Z,96.3
2019-02-12T02:47:27.824Z,96.7
2019-02-12T02:52:27.931Z,96.7
2019-02-12T02:57:27.794Z,96.7
2019-02-12T03:02:28.215Z,96.4
2019-02-12T03:07:28.311Z,96.3
2019-02-12T03:12:28.139Z,96.5
2019-02-12T03:17:28.289Z,96.5
2019-02-12T03:22:28.354Z,96.3
2019-02-12T03:27:28.268Z,96.6
2019-02-12T03:32:28.785Z,96.7
2019-02-12T03:37:28.808Z,96.6
2019-02-12T03:42:27.997Z,96.6
2019-02-12T03:47:28.988Z,96.6
2019-02-12T03:52:29.170Z,96.5
2019-02-12T03:57:27.945Z,96.5
2019-02-12T04:02:28.371Z,96.8
2019-02-12T04:07:28.607Z,96.7
2019-02-12T04:12:28.573Z,96.7
2019-02-12T04:17:28.469Z,96.7
2019-02-12T04:22:28.179Z,97.0
2019-02-12T04:27:27.710Z,96.9
2019-02-12T04:32:28.049Z,97.0
2019-02-12T04:37:28.854Z,97.0
2019-02-12T04:42:29.710Z,97.0
2019-02-12T04:47:28.279Z,96.9
2019-02-12T04:52:32.564Z,96.6
2019-02-12T04:57:27.836Z,96.6
2019-02-12T05:02:28.641Z,96.7
2019-02-12T05:07:29.188Z,96.9
2019-02-12T05:12:28.536Z,96.9
2019-02-12T05:17:29.295Z,96.6
2019-02-12T05:22:28.524Z,96.5
2019-02-12T05:27:28.362Z,96.3
2019-02-12T05:32:27.846Z,96.5
2019-02-12T05:37:27.983Z,96.7
2019-02-12T05:42:28.125Z,96.4
2019-02-12T05:47:28.113Z,96.2
2019-02-12T05:52:28.222Z,96.1
2019-02-12T05:57:28.129Z,96.5
2019-02-12T06:02:28.397Z,96.4
2019-02-12T06:07:28.145Z,96.5
2019-02-12T06:12:28.605Z,96.5
2019-02-12T06:17:28.617Z,96.7
2019-02-12T06:22:28.340Z,96.7
2019-02-12T06:27:30.515Z,96.7
2019-02-12T06:32:28.934Z,96.8
2019-02-12T06:37:30.251Z,96.8
2019-02-12T06:42:28.658Z,96.7
2019-02-12T06:47:28.802Z,96.6
2019-02-12T06:52:30.627Z,96.7
2019-02-12T06:57:28.614Z,96.4
2019-02-12T07:02:29.680Z,96.5
2019-02-12T07:07:29.212Z,96.6
2019-02-12T07:12:29.899Z,96.6
2019-02-12T07:17:29.261Z,97.0
2019-02-12T07:22:28.979Z,96.6
2019-02-12T07:27:29.901Z,96.6
2019-02-12T07:32:29.032Z,96.6
2019-02-12T07:37:28.723Z,96.6
2019-02-12T07:42:29.341Z,96.2
2019-02-12T07:47:28.827Z,95.9
2019-02-12T07:52:27.836Z,95.9
2019-02-12T07:57:29.258Z,96.3
2019-02-12T08:02:29.239Z,95.8
2019-02-12T08:07:29.959Z,95.7
2019-02-12T08:12:28.886Z,95.1
2019-02-12T08:17:28.817Z,94.8
2019-02-12T08:22:28.667Z,94.8
2019-02-12T08:27:29.033Z,94.9
2019-02-12T08:32:30.194Z,95.4
2019-02-12T08:37:29.056Z,95.4
2019-02-12T08:42:29.468Z,95.7
2019-02-12T08:47:29.559Z,95.2
2019-02-12T08:52:29.047Z,95.2
2019-02-12T08:57:28.504Z,95.2
2019-02-12T09:02:28.940Z,94.6
2019-02-12T09:07:28.602Z,94.7
2019-02-12T09:12:29.386Z,95.5
2019-02-12T09:17:29.226Z,95.2
2019-02-12T09:22:29.438Z,95.1
2019-02-12T09:27:28.557Z,94.6
2019-02-12T09:32:28.948Z,94.5
2019-02-12T09:37:28.719Z,94.4
2019-02-12T09:42:28.159Z,94.3
2019-02-12T09:47:28.759Z,93.5
2019-02-12T09:52:28.564Z,94.1
2019-02-12T09:57:28.917Z,94.1
2019-02-12T10:02:29.369Z,94.2
2019-02-12T10:07:28.582Z,94.2
2019-02-12T10:12:28.200Z,94.0
2019-02-12T10:17:28.263Z,93.7
2019-02-12T10:22:28.766Z,93.9
2019-02-12T10:27:29.033Z,93.8
2019-02-12T10:32:30.002Z,93.7
2019-02-12T10:37:28.922Z,93.8
2019-02-12T10:42:29.559Z,93.7
2019-02-12T10:47:29.644Z,93.2
2019-02-12T10:52:28.800Z,91.8
2019-02-12T10:57:27.831Z,92.5
2019-02-12T11:02:29.056Z,91.7
2019-02-12T11:07:28.843Z,92.1
2019-02-12T11:12:28.665Z,92.6
2019-02-12T11:17:29.118Z,92.6
2019-02-12T11:22:27.891Z,93.7
2019-02-12T11:27:29.217Z,93.7
2019-02-12T11:32:29.352Z,93.4
2019-02-12T11:37:28.756Z,93.1
2019-02-12T11:42:28.899Z,92.9
2019-02-12T11:47:28.751Z,92.5
2019-02-12T11:52:28.265Z,92.5
2019-02-12T11:57:28.333Z,92.6
2019-02-12T12:02:28.727Z,92.8
2019-02-12T12:07:28.492Z,92.1
2019-02-12T12:12:28.735Z,92.1
2019-02-12T12:17:29.723Z,92.1
2019-02-12T12:22:28.222Z,92.1
2019-02-12T12:27:28.846Z,92.0
2019-02-12T12:32:29.047Z,91.4
2019-02-12T12:37:29.231Z,91.8
2019-02-12T12:42:28.826Z,91.4
2019-02-12T12:47:29.137Z,91.3
2019-02-12T12:52:28.523Z,90.5
2019-02-12T12:57:27.948Z,92.0
2019-02-12T13:02:28.577Z,92.5
2019-02-12T13:07:29.169Z,91.8
2019-02-12T13:12:30.703Z,92.7
2019-02-12T13:17:29.400Z,92.6
2019-02-12T13:22:28.085Z,92.0
2019-02-12T13:27:29.436Z,91.2
2019-02-12T13:32:29.156Z,91.4
2019-02-12T13:37:29.160Z,91.3
2019-02-12T13:42:29.001Z,91.4
2019-02-12T13:47:29.060Z,91.2
2019-02-12T13:52:28.604Z,92.2
2019-02-12T13:57:28.338Z,91.8
2019-02-12T14:02:29.206Z,92.1
2019-02-12T14:07:28.898Z,91.1
2019-02-12T14:12:28.645Z,91.1
2019-02-12T14:17:28.573Z,91.5
2019-02-12T14:22:28.685Z,92.5
2019-02-12T14:27:28.949Z,92.7
2019-02-12T14:32:28.409Z,93.5
2019-02-12T14:37:28.852Z,93.4
2019-02-12T14:42:28.703Z,92.5
2019-02-12T14:47:29.175Z,92.7
2019-02-12T14:52:29.499Z,92.8
2019-02-12T14:57:28.712Z,93.0
2019-02-12T15:02:29.469Z,92.9
2019-02-12T15:07:29.123Z,92.6
2019-02-12T15:12:29.211Z,92.9
2019-02-12T15:17:29.120Z,92.3
2019-02-12T15:22:29.115Z,92.7
2019-02-12T15:27:28.569Z,92.9
2019-02-12T15:32:28.147Z,92.2
2019-02-12T15:37:28.160Z,92.7
2019-02-12T15:42:28.831Z,92.6
2019-02-12T15:47:27.901Z,93.2
2019-02-12T15:52:28.355Z,93.2
2019-02-12T15:57:28.016Z,93.1
2019-02-12T16:02:29.098Z,92.8
2019-02-12T16:07:29.373Z,90.6
2019-02-12T16:12:29.128Z,91.6
2019-02-12T16:17:29.163Z,92.8
2019-02-12T16:22:29.569Z,94.0
2019-02-12T16:27:28.581Z,94.2
2019-02-12T16:32:28.598Z,95.2
2019-02-12T16:37:28.392Z,95.3
2019-02-12T16:42:28.938Z,95.1
2019-02-12T16:47:28.240Z,95.2
2019-02-12T16:52:28.525Z,95.4
2019-02-12T16:57:28.453Z,95.6
2019-02-12T17:02:28.935Z,95.6
2019-02-12T17:07:28.807Z,95.4
2019-02-12T17:12:28.404Z,95.4
2019-02-12T17:17:29.194Z,95.5
2019-02-12T17:22:28.774Z,95.6
2019-02-12T17:27:29.374Z,95.8
2019-02-12T17:32:28.099Z,95.9
2019-02-12T17:37:29.554Z,95.8
2019-02-12T17:42:27.457Z,95.8
2019-02-12T17:47:28.055Z,96.0
2019-02-12T17:52:28.260Z,96.0
2019-02-12T17:57:30.170Z,96.3
2019-02-12T18:02:28.481Z,96.6
2019-02-12T18:07:28.093Z,96.5
2019-02-12T18:12:27.914Z,97.0
2019-02-12T18:17:29.026Z,96.8
2019-02-12T18:22:28.099Z,96.6
2019-02-12T18:27:28.016Z,96.6
2019-02-12T18:32:28.241Z,96.8
2019-02-12T18:37:28.940Z,96.6
2019-02-12T18:42:28.528Z,96.4
2019-02-12T18:47:27.851Z,96.4
2019-02-12T18:52:28.569Z,96.2
2019-02-12T18:57:28.058Z,96.1
2019-02-12T19:02:28.342Z,96.0
2019-02-12T19:07:28.327Z,96.0
2019-02-12T19:12:27.909Z,95.9
2019-02-12T19:17:29.035Z,95.9
2019-02-12T19:22:27.912Z,95.9
2019-02-12T19:27:29.343Z,95.9
2019-02-12T19:32:29.728Z,95.7
2019-02-12T19:37:28.569Z,95.7
2019-02-12T19:42:28.921Z,95.8
2019-02-12T19:47:28.986Z,95.7
2019-02-12T19:52:27.615Z,95.6
2019-02-12T19:57:28.174Z,95.8
2019-02-12T20:02:28.770Z,95.7
2019-02-12T20:07:28.515Z,95.6
2019-02-12T20:12:27.984Z,95.6
2019-02-12T20:17:29.524Z,95.5
2019-02-12T20:22:28.071Z,95.5
2019-02-12T20:27:36.343Z,95.5
2019-02-12T20:32:28.614Z,95.3
2019-02-12T20:37:28.587Z,95.2
2019-02-12T20:42:29.344Z,94.9
2019-02-12T20:47:28.512Z,95.3
2019-02-12T20:52:28.757Z,95.2
2019-02-12T20:57:29.144Z,95.2
2019-02-12T21:02:28.284Z,95.1
2019-02-12T21:07:28.644Z,95.0
2019-02-12T21:12:28.807Z,94.9
2019-02-12T21:17:28.477Z,95.0
2019-02-12T21:22:27.983Z,95.0
2019-02-12T21:27:27.972Z,94.9
2019-02-12T21:32:28.301Z,94.6
2019-02-12T21:37:27.907Z,94.6
2019-02-12T21:42:27.913Z,94.6
2019-02-12T21:47:28.628Z,94.7
2019-02-12T21:52:27.558Z,94.6
2019-02-12T21:57:32.277Z,94.4
2019-02-12T22:02:27.628Z,94.2
2019-02-12T22:07:29.329Z,94.4
2019-02-12T22:12:27.545Z,94.5
2019-02-12T22:17:28.373Z,94.6
2019-02-12T22:22:27.903Z,94.4
2019-02-12T22:27:27.993Z,94.2
2019-02-12T22:32:28.196Z,94.6
2019-02-12T22:37:27.853Z,94.2
2019-02-12T22:42:27.886Z,94.2
2019-02-12T22:47:27.832Z,94.2
2019-02-12T22:52:28.434Z,94.0
2019-02-12T22:57:28.261Z,94.0
2019-02-12T23:02:29.142Z,94.0
2019-02-12T23:07:28.735Z,93.8
2019-02-12T23:12:28.181Z,93.6
2019-02-12T23:22:47.179Z,93.2
2019-02-12T23:27:45.528Z,93.4
2019-02-12T23:32:44.882Z,93.6
2019-02-12T23:37:44.635Z,93.6
2019-02-12T23:42:45.433Z,93.7
2019-02-12T23:47:44.517Z,93.7
2019-02-12T23:52:45.266Z,93.6
2019-02-12T23:57:45.058Z,93.6
