createdAt,value
2023-04-13T00:00:39.077Z,17.40
2023-04-13T00:03:12.417Z,18.00
2023-04-13T00:05:41.822Z,16.47
2023-04-13T00:08:10.797Z,15.87
2023-04-13T00:10:42.063Z,20.93
2023-04-13T00:13:13.009Z,19.10
2023-04-13T00:15:44.024Z,18.40
2023-04-13T00:18:13.054Z,17.93
2023-04-13T00:20:43.776Z,18.50
2023-04-13T00:23:12.585Z,18.83
2023-04-13T00:25:41.335Z,18.23
2023-04-13T00:28:12.069Z,16.43
2023-04-13T00:30:40.863Z,17.53
2023-04-13T00:33:09.718Z,18.53
2023-04-13T00:35:40.174Z,18.33
2023-04-13T00:38:09.002Z,18.33
2023-04-13T00:40:38.046Z,16.70
2023-04-13T00:43:06.930Z,16.67
2023-04-13T00:45:39.327Z,16.80
2023-04-13T00:48:11.207Z,16.07
2023-04-13T00:50:41.343Z,16.17
2023-04-13T00:53:13.968Z,17.57
2023-04-13T00:55:43.276Z,18.40
2023-04-13T00:58:13.651Z,18.17
2023-04-13T01:00:44.211Z,17.57
2023-04-13T01:03:13.417Z,17.87
2023-04-13T01:05:50.721Z,18.33
2023-04-13T01:08:27.724Z,17.50
2023-04-13T01:11:03.611Z,18.90
2023-04-13T01:13:36.489Z,18.20
2023-04-13T01:16:17.831Z,18.63
2023-04-13T01:18:49.223Z,17.23
2023-04-13T01:21:24.866Z,17.87
2023-04-13T01:24:04.391Z,17.57
2023-04-13T01:26:40.949Z,18.33
2023-04-13T01:29:11.483Z,19.13
2023-04-13T01:31:40.789Z,21.07
2023-04-13T01:34:11.240Z,21.40
2023-04-13T01:36:41.751Z,22.23
2023-04-13T01:39:19.269Z,21.83
2023-04-13T01:41:50.310Z,23.27
2023-04-13T01:44:20.929Z,23.60
2023-04-13T01:46:57.137Z,23.10
2023-04-13T01:49:56.386Z,23.07
2023-04-13T01:52:49.480Z,22.67
2023-04-13T01:55:19.522Z,23.73
2023-04-13T01:57:57.020Z,22.17
2023-04-13T02:00:36.020Z,22.30
2023-04-13T02:03:11.249Z,21.97
2023-04-13T02:05:41.039Z,20.87
2023-04-13T02:08:10.514Z,20.17
2023-04-13T02:10:47.139Z,20.63
2023-04-13T02:13:15.910Z,19.33
2023-04-13T02:15:48.238Z,18.87
2023-04-13T02:18:16.990Z,19.03
2023-04-13T02:20:46.793Z,19.87
2023-04-13T02:23:16.273Z,20.87
2023-04-13T02:25:48.281Z,20.23
2023-04-13T02:28:18.953Z,20.93
2023-04-13T02:30:49.931Z,21.30
2023-04-13T02:33:19.346Z,22.37
2023-04-13T02:35:49.535Z,22.23
2023-04-13T02:38:19.467Z,22.73
2023-04-13T02:40:56.012Z,22.50
2023-04-13T02:43:26.616Z,22.70
2023-04-13T02:45:58.254Z,21.10
2023-04-13T02:48:32.376Z,21.70
2023-04-13T02:51:02.538Z,22.17
2023-04-13T02:53:34.618Z,20.80
2023-04-13T02:56:09.731Z,21.23
2023-04-13T02:58:39.454Z,20.20
2023-04-13T03:01:16.551Z,21.83
2023-04-13T03:03:45.900Z,21.47
2023-04-13T03:06:14.856Z,21.77
2023-04-13T03:08:48.095Z,21.33
2023-04-13T03:11:26.406Z,21.37
2023-04-13T03:14:08.466Z,21.63
2023-04-13T03:16:39.517Z,21.07
2023-04-13T03:19:10.379Z,20.17
2023-04-13T03:21:41.604Z,21.03
2023-04-13T03:24:15.009Z,21.07
2023-04-13T03:26:44.059Z,20.80
2023-04-13T03:29:17.172Z,20.83
2023-04-13T03:31:49.151Z,20.40
2023-04-13T03:34:18.339Z,19.80
2023-04-13T03:36:48.496Z,20.50
2023-04-13T03:39:20.798Z,19.77
2023-04-13T03:41:49.559Z,19.67
2023-04-13T03:44:19.795Z,20.13
2023-04-13T03:46:50.460Z,20.97
2023-04-13T03:49:31.220Z,20.60
2023-04-13T03:52:00.550Z,20.03
2023-04-13T03:54:34.673Z,20.53
2023-04-13T03:57:04.746Z,20.60
2023-04-13T03:59:35.356Z,20.53
2023-04-13T04:02:07.848Z,19.03
2023-04-13T04:04:41.505Z,19.70
2023-04-13T04:07:10.487Z,19.83
2023-04-13T04:09:40.188Z,18.33
2023-04-13T04:12:09.392Z,19.30
2023-04-13T04:14:42.808Z,18.13
2023-04-13T04:17:21.204Z,18.97
2023-04-13T04:19:50.288Z,18.77
2023-04-13T04:22:30.254Z,18.23
2023-04-13T04:25:00.564Z,18.20
2023-04-13T04:27:30.067Z,17.07
2023-04-13T04:30:04.818Z,17.33
2023-04-13T04:32:40.762Z,17.20
2023-04-13T04:35:16.598Z,17.83
2023-04-13T04:37:52.527Z,18.00
2023-04-13T04:40:22.872Z,17.83
2023-04-13T04:42:54.105Z,18.73
2023-04-13T04:45:33.369Z,18.73
2023-04-13T04:48:06.162Z,17.23
2023-04-13T04:50:35.135Z,18.00
2023-04-13T04:53:12.284Z,17.37
2023-04-13T04:55:41.658Z,18.10
2023-04-13T04:58:15.600Z,18.00
2023-04-13T05:00:49.981Z,17.50
2023-04-13T05:03:21.348Z,16.43
2023-04-13T05:05:56.281Z,15.90
2023-04-13T05:08:31.070Z,15.47
2023-04-13T05:10:59.827Z,15.73
2023-04-13T05:13:28.940Z,14.73
2023-04-13T05:16:12.225Z,14.77
2023-04-13T05:18:49.869Z,14.23
2023-04-13T05:21:40.893Z,13.67
2023-04-13T05:24:11.574Z,12.77
2023-04-13T05:26:42.987Z,12.73
2023-04-13T05:29:13.658Z,12.77
2023-04-13T05:31:46.195Z,12.60
2023-04-13T05:34:16.996Z,12.97
2023-04-13T05:37:02.195Z,13.90
2023-04-13T05:39:32.631Z,13.10
2023-04-13T05:42:02.669Z,13.93
2023-04-13T05:44:35.270Z,14.03
2023-04-13T05:47:04.040Z,14.60
2023-04-13T05:49:36.240Z,15.07
2023-04-13T05:52:07.747Z,13.77
2023-04-13T05:54:43.656Z,14.20
2023-04-13T05:57:12.662Z,14.87
2023-04-13T05:59:46.542Z,15.17
2023-04-13T06:02:20.972Z,14.80
2023-04-13T06:04:53.924Z,14.60
2023-04-13T06:07:23.447Z,14.97
2023-04-13T06:09:52.202Z,14.93
2023-04-13T06:12:21.019Z,15.37
2023-04-13T06:14:49.784Z,15.07
2023-04-13T06:17:18.501Z,14.37
2023-04-13T06:19:47.375Z,14.43
2023-04-13T06:22:17.578Z,13.97
2023-04-13T06:24:46.377Z,15.87
2023-04-13T06:27:15.824Z,15.13
2023-04-13T06:29:48.069Z,14.93
2023-04-13T06:32:17.439Z,15.63
2023-04-13T06:34:46.526Z,16.97
2023-04-13T06:37:18.425Z,15.67
2023-04-13T06:39:50.328Z,15.83
2023-04-13T06:42:20.337Z,14.77
2023-04-13T06:45:00.715Z,14.87
2023-04-13T06:47:38.152Z,14.83
2023-04-13T06:50:09.242Z,14.10
2023-04-13T06:52:40.780Z,14.27
2023-04-13T06:55:09.939Z,13.43
2023-04-13T06:57:41.768Z,13.60
2023-04-13T07:00:28.308Z,13.43
2023-04-13T07:02:59.551Z,12.60
2023-04-13T07:05:29.065Z,13.43
2023-04-13T07:08:05.798Z,12.40
2023-04-13T07:10:39.480Z,12.13
2023-04-13T07:13:14.521Z,12.47
2023-04-13T07:15:44.064Z,11.97
2023-04-13T07:18:13.111Z,11.80
2023-04-13T07:20:41.940Z,12.63
2023-04-13T07:23:13.881Z,12.63
2023-04-13T07:25:42.798Z,12.50
2023-04-13T07:28:18.743Z,11.63
2023-04-13T07:30:49.027Z,11.87
2023-04-13T07:33:17.819Z,11.33
2023-04-13T07:35:47.519Z,11.47
2023-04-13T07:38:18.100Z,12.20
2023-04-13T07:40:46.990Z,12.37
2023-04-13T07:43:16.170Z,11.20
2023-04-13T07:45:46.791Z,11.30
2023-04-13T07:48:16.197Z,10.83
2023-04-13T07:50:45.987Z,11.77
2023-04-13T07:53:21.752Z,10.67
2023-04-13T07:55:50.737Z,12.27
2023-04-13T07:58:19.949Z,10.90
2023-04-13T08:00:49.361Z,12.60
2023-04-13T08:03:18.274Z,11.57
2023-04-13T08:05:52.165Z,11.87
2023-04-13T08:08:22.458Z,13.83
2023-04-13T08:10:51.702Z,13.10
2023-04-13T08:13:21.296Z,12.53
2023-04-13T08:15:52.561Z,12.37
2023-04-13T08:18:21.282Z,12.80
2023-04-13T08:20:50.553Z,13.53
2023-04-13T08:23:22.794Z,14.07
2023-04-13T08:25:52.859Z,13.73
2023-04-13T08:28:21.682Z,13.20
2023-04-13T08:30:50.542Z,13.00
2023-04-13T08:33:21.989Z,13.80
2023-04-13T08:35:51.442Z,13.73
2023-04-13T08:38:21.894Z,13.40
2023-04-13T08:40:52.872Z,12.50
2023-04-13T08:43:29.531Z,11.43
2023-04-13T08:45:58.951Z,11.60
2023-04-13T08:48:32.033Z,10.73
2023-04-13T08:51:07.596Z,10.37
2023-04-13T08:53:38.158Z,10.70
2023-04-13T08:56:09.842Z,9.73
2023-04-13T08:58:43.137Z,10.63
2023-04-13T09:01:13.847Z,10.30
2023-04-13T09:03:50.386Z,9.20
2023-04-13T09:06:24.808Z,10.27
2023-04-13T09:08:57.341Z,10.53
2023-04-13T09:11:26.762Z,10.30
2023-04-13T09:13:55.601Z,13.50
2023-04-13T09:16:24.677Z,15.03
2023-04-13T09:18:59.950Z,17.17
2023-04-13T09:21:39.129Z,15.03
2023-04-13T09:24:10.173Z,13.00
2023-04-13T09:26:42.801Z,11.33
2023-04-13T09:29:14.883Z,10.37
2023-04-13T09:31:45.493Z,9.57
2023-04-13T09:34:15.287Z,10.10
2023-04-13T09:36:53.980Z,9.70
2023-04-13T09:39:31.864Z,10.93
2023-04-13T09:42:12.183Z,10.20
2023-04-13T09:44:41.005Z,10.13
2023-04-13T09:47:12.164Z,10.00
2023-04-13T09:49:41.463Z,10.70
2023-04-13T09:52:23.142Z,9.70
2023-04-13T09:54:54.394Z,9.03
2023-04-13T09:57:27.328Z,9.10
2023-04-13T09:59:57.843Z,9.20
2023-04-13T10:02:27.694Z,9.23
2023-04-13T10:04:57.700Z,8.33
2023-04-13T10:07:30.191Z,8.87
2023-04-13T10:10:00.393Z,8.63
2023-04-13T10:12:30.921Z,8.17
2023-04-13T10:15:10.664Z,10.93
2023-04-13T10:17:53.771Z,12.80
2023-04-13T10:20:24.358Z,8.67
2023-04-13T10:22:55.174Z,9.17
2023-04-13T10:25:32.753Z,8.43
2023-04-13T10:28:02.990Z,7.33
2023-04-13T10:30:33.322Z,12.37
2023-04-13T10:33:06.830Z,8.10
2023-04-13T10:35:39.447Z,9.53
2023-04-13T10:38:10.913Z,5.80
2023-04-13T10:40:48.422Z,6.70
2023-04-13T10:43:27.749Z,5.10
2023-04-13T10:46:11.043Z,4.00
2023-04-13T10:48:42.433Z,3.93
2023-04-13T10:51:11.264Z,5.30
2023-04-13T10:53:42.339Z,6.33
2023-04-13T10:56:19.319Z,4.97
2023-04-13T10:58:54.272Z,4.73
2023-04-13T11:01:23.177Z,3.70
2023-04-13T11:04:04.117Z,4.20
2023-04-13T11:06:38.675Z,3.63
2023-04-13T11:09:09.980Z,3.87
2023-04-13T11:11:40.610Z,4.30
2023-04-13T11:14:09.396Z,3.13
2023-04-13T11:16:46.323Z,3.23
2023-04-13T11:19:15.237Z,3.00
2023-04-13T11:21:45.059Z,2.60
2023-04-13T11:24:25.944Z,3.10
2023-04-13T11:26:57.916Z,2.70
2023-04-13T11:29:27.906Z,2.77
2023-04-13T11:31:56.695Z,2.60
2023-04-13T11:34:30.335Z,2.40
2023-04-13T11:37:01.814Z,2.00
2023-04-13T11:39:32.361Z,2.20
2023-04-13T11:42:08.219Z,2.17
2023-04-13T11:44:37.763Z,1.97
2023-04-13T11:47:08.943Z,2.10
2023-04-13T11:49:40.920Z,1.83
2023-04-13T11:52:09.804Z,1.67
2023-04-13T11:54:38.666Z,1.70
2023-04-13T11:57:09.039Z,1.83
2023-04-13T11:59:38.813Z,1.87
2023-04-13T12:02:19.696Z,2.10
2023-04-13T12:04:51.565Z,2.13
2023-04-13T12:07:21.029Z,2.00
2023-04-13T12:09:56.746Z,1.70
2023-04-13T12:12:51.348Z,1.70
2023-04-13T12:15:40.975Z,1.90
2023-04-13T12:18:15.986Z,2.63
2023-04-13T12:20:48.876Z,1.90
2023-04-13T12:23:23.435Z,1.90
2023-04-13T12:25:57.424Z,1.83
2023-04-13T12:28:35.463Z,1.80
2023-04-13T12:31:05.485Z,1.70
2023-04-13T12:33:34.510Z,1.90
2023-04-13T12:36:04.102Z,2.37
2023-04-13T12:38:33.691Z,1.70
2023-04-13T12:41:03.644Z,1.50
2023-04-13T12:43:33.813Z,1.30
2023-04-13T12:46:02.795Z,1.30
2023-04-13T12:48:31.716Z,1.17
2023-04-13T12:51:00.484Z,1.30
2023-04-13T12:53:29.360Z,1.27
2023-04-13T12:55:58.090Z,1.33
2023-04-13T12:58:26.791Z,1.50
2023-04-13T13:00:57.082Z,1.50
2023-04-13T13:03:26.123Z,1.40
2023-04-13T13:05:54.913Z,2.30
2023-04-13T13:08:23.710Z,2.00
2023-04-13T13:10:52.548Z,1.80
2023-04-13T13:13:21.322Z,2.13
2023-04-13T13:15:50.059Z,2.40
2023-04-13T13:18:20.346Z,2.50
2023-04-13T13:20:53.581Z,2.30
2023-04-13T13:23:22.354Z,2.13
2023-04-13T13:26:17.806Z,2.40
2023-04-13T13:28:42.573Z,2.03
2023-04-13T13:31:12.913Z,1.80
2023-04-13T13:33:43.139Z,1.87
2023-04-13T13:36:13.880Z,1.80
2023-04-13T13:38:43.100Z,1.77
2023-04-13T13:41:15.111Z,1.53
2023-04-13T13:43:43.848Z,1.63
2023-04-13T13:46:12.708Z,1.73
2023-04-13T13:48:43.472Z,1.73
2023-04-13T13:51:32.772Z,2.00
2023-04-13T13:54:03.113Z,2.33
2023-04-13T13:56:35.583Z,1.80
2023-04-13T13:59:04.923Z,1.70
2023-04-13T14:01:33.867Z,1.40
2023-04-13T14:04:04.883Z,1.47
2023-04-13T14:06:33.870Z,1.73
2023-04-13T14:09:03.081Z,1.50
2023-04-13T14:11:32.089Z,1.70
2023-04-13T14:14:07.993Z,1.93
2023-04-13T14:16:40.873Z,1.53
2023-04-13T14:19:11.081Z,1.93
2023-04-13T14:21:40.366Z,1.70
2023-04-13T14:24:09.804Z,2.20
2023-04-13T14:26:38.605Z,1.93
2023-04-13T14:29:07.697Z,1.63
2023-04-13T14:31:36.846Z,2.00
2023-04-13T14:34:05.740Z,1.80
2023-04-13T14:36:36.024Z,1.50
2023-04-13T14:39:05.508Z,1.80
2023-04-13T14:41:34.400Z,1.90
2023-04-13T14:44:03.421Z,2.07
2023-04-13T14:46:32.170Z,1.80
2023-04-13T14:49:01.263Z,2.10
2023-04-13T14:51:31.997Z,2.70
2023-04-13T14:54:02.346Z,3.53
2023-04-13T14:56:31.170Z,4.73
2023-04-13T14:59:00.234Z,2.70
2023-04-13T15:01:29.280Z,4.60
2023-04-13T15:03:58.207Z,5.43
2023-04-13T15:06:28.063Z,2.60
2023-04-13T15:08:57.229Z,2.57
2023-04-13T15:11:27.585Z,2.50
2023-04-13T15:13:56.463Z,2.80
2023-04-13T15:16:25.421Z,3.20
2023-04-13T15:18:54.252Z,2.87
2023-04-13T15:21:23.289Z,3.13
2023-04-13T15:23:52.037Z,2.53
2023-04-13T15:26:22.049Z,2.37
2023-04-13T15:28:52.364Z,2.10
2023-04-13T15:31:22.952Z,8.80
2023-04-13T15:33:51.882Z,3.60
2023-04-13T15:36:20.741Z,2.50
2023-04-13T15:38:49.572Z,4.00
2023-04-13T15:41:20.085Z,3.83
2023-04-13T15:43:49.030Z,21.23
2023-04-13T15:46:19.456Z,52.33
2023-04-13T15:48:49.625Z,47.13
2023-04-13T15:51:18.465Z,18.20
2023-04-13T15:53:47.939Z,9.37
2023-04-13T15:56:18.970Z,6.77
2023-04-13T15:58:47.732Z,4.30
2023-04-13T16:01:16.975Z,1.90
2023-04-13T16:03:48.414Z,1.80
2023-04-13T16:06:17.233Z,1.80
2023-04-13T16:08:46.292Z,1.50
2023-04-13T16:11:15.092Z,1.80
2023-04-13T16:13:49.318Z,2.10
2023-04-13T16:16:19.398Z,2.27
2023-04-13T16:18:49.694Z,2.40
2023-04-13T16:21:20.182Z,2.67
2023-04-13T16:23:48.997Z,3.27
2023-04-13T16:26:17.821Z,3.70
2023-04-13T16:28:46.835Z,4.57
2023-04-13T16:31:16.362Z,4.03
2023-04-13T16:33:45.334Z,3.83
2023-04-13T16:36:15.533Z,3.60
2023-04-13T16:38:44.366Z,3.53
2023-04-13T16:41:13.107Z,5.00
2023-04-13T16:43:41.987Z,5.00
2023-04-13T16:46:10.978Z,4.70
2023-04-13T16:48:39.957Z,4.90
2023-04-13T16:51:08.779Z,3.80
2023-04-13T16:53:44.095Z,3.80
2023-04-13T16:56:15.275Z,3.50
2023-04-13T16:58:45.405Z,3.70
2023-04-13T17:01:14.709Z,3.67
2023-04-13T17:03:43.598Z,2.97
2023-04-13T17:06:12.405Z,3.50
2023-04-13T17:08:42.671Z,6.80
2023-04-13T17:11:11.418Z,5.67
2023-04-13T17:13:40.148Z,6.20
2023-04-13T17:16:10.476Z,5.33
2023-04-13T17:18:39.310Z,4.10
2023-04-13T17:21:08.055Z,4.33
2023-04-13T17:23:36.986Z,2.80
2023-04-13T17:26:07.558Z,3.10
2023-04-13T17:28:36.359Z,3.80
2023-04-13T17:31:06.028Z,3.40
2023-04-13T17:33:34.961Z,3.40
2023-04-13T17:36:03.755Z,3.60
2023-04-13T17:38:32.528Z,4.00
2023-04-13T17:41:01.957Z,4.50
2023-04-13T17:43:32.268Z,2.73
2023-04-13T17:46:01.156Z,3.40
2023-04-13T17:48:29.873Z,3.07
2023-04-13T17:50:58.630Z,3.83
2023-04-13T17:53:27.461Z,5.13
2023-04-13T17:55:56.339Z,5.70
2023-04-13T17:58:25.131Z,4.27
2023-04-13T18:00:55.510Z,2.93
2023-04-13T18:03:24.515Z,3.50
2023-04-13T18:05:53.451Z,4.63
2023-04-13T18:08:22.210Z,3.10
2023-04-13T18:10:50.963Z,2.23
2023-04-13T18:13:19.745Z,2.30
2023-04-13T18:15:50.629Z,1.90
2023-04-13T18:18:24.398Z,2.03
2023-04-13T18:20:53.524Z,2.10
2023-04-13T18:23:22.965Z,2.53
2023-04-13T18:25:52.312Z,2.70
2023-04-13T18:28:21.268Z,2.50
2023-04-13T18:30:50.014Z,2.30
2023-04-13T18:33:20.259Z,2.30
2023-04-13T18:35:50.590Z,2.00
2023-04-13T18:38:19.378Z,2.40
2023-04-13T18:40:49.372Z,2.07
2023-04-13T18:43:18.386Z,2.00
2023-04-13T18:45:47.306Z,1.63
2023-04-13T18:48:16.090Z,1.60
2023-04-13T18:50:46.342Z,1.60
2023-04-13T18:53:15.183Z,1.70
2023-04-13T18:55:49.594Z,1.80
2023-04-13T18:58:19.748Z,2.03
2023-04-13T19:00:48.934Z,2.30
2023-04-13T19:03:17.881Z,2.40
2023-04-13T19:05:48.153Z,2.80
2023-04-13T19:08:16.999Z,2.60
2023-04-13T19:10:46.264Z,2.50
2023-04-13T19:13:17.065Z,3.10
2023-04-13T19:15:45.835Z,2.57
2023-04-13T19:18:14.618Z,3.10
2023-04-13T19:20:43.411Z,3.53
2023-04-13T19:23:16.330Z,3.37
2023-04-13T19:25:45.161Z,2.80
2023-04-13T19:28:13.912Z,3.40
2023-04-13T19:30:42.710Z,2.87
2023-04-13T19:33:11.503Z,2.33
2023-04-13T19:35:40.611Z,2.13
2023-04-13T19:38:09.895Z,2.90
2023-04-13T19:40:40.164Z,2.90
2023-04-13T19:43:08.986Z,2.60
2023-04-13T19:45:39.525Z,3.20
2023-04-13T19:48:08.448Z,2.93
2023-04-13T19:50:37.390Z,3.30
2023-04-13T19:53:06.317Z,5.73
2023-04-13T19:55:35.077Z,3.90
2023-04-13T19:58:05.308Z,2.53
2023-04-13T20:00:35.422Z,2.17
2023-04-13T20:03:04.416Z,2.00
2023-04-13T20:05:34.095Z,2.00
2023-04-13T20:08:02.968Z,1.93
2023-04-13T20:10:33.430Z,2.23
2023-04-13T20:13:02.291Z,2.07
2023-04-13T20:15:35.147Z,2.23
2023-04-13T20:18:07.352Z,2.50
2023-04-13T20:20:38.689Z,2.40
2023-04-13T20:23:08.097Z,2.37
2023-04-13T20:25:37.560Z,2.13
2023-04-13T20:28:06.571Z,2.23
2023-04-13T20:30:36.918Z,1.70
2023-04-13T20:33:07.135Z,1.70
2023-04-13T20:35:36.177Z,3.00
2023-04-13T20:38:06.313Z,3.30
2023-04-13T20:40:36.489Z,3.40
2023-04-13T20:43:06.457Z,2.30
2023-04-13T20:45:38.438Z,2.00
2023-04-13T20:50:41.842Z,1.60
2023-04-13T20:53:11.624Z,1.40
2023-04-13T20:55:42.222Z,1.60
2023-04-13T20:58:10.976Z,1.30
2023-04-13T21:00:43.761Z,1.40
2023-04-13T21:03:12.819Z,1.20
2023-04-13T21:05:41.970Z,1.17
2023-04-13T21:08:13.685Z,1.20
2023-04-13T21:10:43.682Z,1.60
2023-04-13T21:13:12.464Z,2.10
2023-04-13T21:15:42.767Z,2.10
2023-04-13T21:18:11.774Z,2.13
2023-04-13T21:20:40.934Z,2.30
2023-04-13T21:23:09.782Z,1.97
2023-04-13T21:25:38.623Z,1.40
2023-04-13T21:28:07.460Z,1.70
2023-04-13T21:30:36.244Z,1.73
2023-04-13T21:33:06.498Z,1.73
2023-04-13T21:35:35.341Z,1.70
2023-04-13T21:38:05.249Z,2.40
2023-04-13T21:40:36.392Z,2.80
2023-04-13T21:43:05.582Z,9.10
2023-04-13T21:45:34.538Z,6.77
2023-04-13T21:48:03.343Z,4.70
2023-04-13T21:50:33.603Z,3.20
2023-04-13T21:53:04.631Z,2.10
2023-04-13T21:55:33.343Z,2.20
2023-04-13T21:58:02.109Z,2.10
2023-04-13T22:00:31.060Z,2.20
2023-04-13T22:02:59.955Z,2.50
2023-04-13T22:05:28.844Z,2.63
2023-04-13T22:07:59.094Z,2.50
2023-04-13T22:10:27.962Z,2.60
2023-04-13T22:12:56.710Z,2.27
2023-04-13T22:15:25.521Z,2.17
2023-04-13T22:17:54.313Z,2.00
2023-04-13T22:20:23.095Z,2.30
2023-04-13T22:22:51.843Z,2.10
2023-04-13T22:25:25.381Z,1.60
2023-04-13T22:27:54.141Z,1.33
2023-04-13T22:30:23.012Z,1.40
2023-04-13T22:32:51.880Z,1.73
2023-04-13T22:35:20.574Z,2.67
2023-04-13T22:37:49.458Z,2.20
2023-04-13T22:40:18.409Z,1.53
2023-04-13T22:42:48.566Z,1.60
2023-04-13T22:45:17.346Z,1.70
2023-04-13T22:47:46.092Z,1.90
2023-04-13T22:50:17.299Z,2.00
2023-04-13T22:52:46.165Z,2.27
2023-04-13T22:55:16.863Z,3.50
2023-04-13T22:57:45.857Z,4.90
2023-04-13T23:00:16.944Z,4.37
2023-04-13T23:02:45.912Z,5.63
2023-04-13T23:05:14.916Z,5.00
2023-04-13T23:07:43.708Z,2.13
2023-04-13T23:10:12.476Z,1.30
2023-04-13T23:12:41.638Z,1.40
2023-04-13T23:15:11.215Z,1.50
2023-04-13T23:17:41.445Z,1.50
2023-04-13T23:20:11.068Z,1.30
2023-04-13T23:22:39.935Z,1.30
2023-04-13T23:25:09.911Z,1.30
2023-04-13T23:27:38.700Z,1.40
2023-04-13T23:30:08.566Z,1.30
2023-04-13T23:32:37.274Z,1.60
2023-04-13T23:35:08.833Z,1.50
2023-04-13T23:37:37.699Z,1.50
2023-04-13T23:40:07.340Z,1.60
2023-04-13T23:42:36.090Z,1.50
2023-04-13T23:45:05.177Z,1.50
2023-04-13T23:47:33.912Z,1.60
2023-04-13T23:50:02.855Z,1.70
2023-04-13T23:52:33.296Z,1.60
2023-04-13T23:55:02.059Z,1.60
2023-04-13T23:57:35.221Z,1.43
