createdAt,value
2023-01-19T00:00:36.252Z,-2.13
2023-01-19T00:03:04.238Z,-2.11
2023-01-19T00:05:31.311Z,-2.12
2023-01-19T00:07:58.648Z,-2.14
2023-01-19T00:10:25.825Z,-2.17
2023-01-19T00:12:52.670Z,-2.28
2023-01-19T00:15:22.303Z,-2.23
2023-01-19T00:17:49.153Z,-2.20
2023-01-19T00:20:16.369Z,-2.16
2023-01-19T00:22:43.382Z,-2.13
2023-01-19T00:25:10.209Z,-2.14
2023-01-19T00:27:37.174Z,-2.14
2023-01-19T00:30:04.862Z,-2.13
2023-01-19T00:32:32.988Z,-2.12
2023-01-19T00:34:59.809Z,-2.12
2023-01-19T00:37:26.690Z,-2.12
2023-01-19T00:39:53.429Z,-2.12
2023-01-19T00:42:20.188Z,-2.14
2023-01-19T00:44:46.954Z,-2.19
2023-01-19T00:47:13.826Z,-2.21
2023-01-19T00:49:42.053Z,-2.19
2023-01-19T00:52:08.819Z,-2.21
2023-01-19T00:54:35.576Z,-2.19
2023-01-19T00:57:02.861Z,-2.20
2023-01-19T00:59:29.652Z,-2.19
2023-01-19T01:01:56.601Z,-2.19
2023-01-19T01:04:23.796Z,-2.21
2023-01-19T01:06:51.965Z,-2.19
2023-01-19T01:09:18.760Z,-2.20
2023-01-19T01:11:45.626Z,-2.23
2023-01-19T01:14:13.154Z,-2.22
2023-01-19T01:16:40.058Z,-2.23
2023-01-19T01:19:06.880Z,-2.22
2023-01-19T01:21:33.780Z,-2.25
2023-01-19T01:24:02.103Z,-2.27
2023-01-19T01:26:29.327Z,-2.25
2023-01-19T01:28:56.118Z,-2.24
2023-01-19T01:31:22.991Z,-2.24
2023-01-19T01:33:49.880Z,-2.23
2023-01-19T01:36:16.667Z,-2.23
2023-01-19T01:38:43.474Z,-2.25
2023-01-19T01:41:11.703Z,-2.27
2023-01-19T01:43:47.002Z,-2.27
2023-01-19T01:46:14.280Z,-2.27
2023-01-19T01:48:44.620Z,-2.25
2023-01-19T01:51:17.580Z,-2.28
2023-01-19T01:53:47.357Z,-2.33
2023-01-19T01:56:19.803Z,-2.33
2023-01-19T01:58:46.821Z,-2.31
2023-01-19T02:01:13.640Z,-2.34
2023-01-19T02:03:40.592Z,-2.33
2023-01-19T02:06:08.815Z,-2.36
2023-01-19T02:08:41.022Z,-2.52
2023-01-19T02:11:08.562Z,-2.48
2023-01-19T02:13:39.441Z,-2.42
2023-01-19T02:16:08.117Z,-2.44
2023-01-19T02:18:35.391Z,-2.54
2023-01-19T02:21:11.075Z,-2.62
2023-01-19T02:23:45.065Z,-2.58
2023-01-19T02:26:14.106Z,-2.64
2023-01-19T02:28:45.179Z,-2.61
2023-01-19T02:31:12.663Z,-2.75
2023-01-19T02:33:39.475Z,-2.82
2023-01-19T02:36:09.831Z,-2.83
2023-01-19T02:38:38.893Z,-2.77
2023-01-19T02:41:09.742Z,-2.80
2023-01-19T02:43:37.580Z,-2.82
2023-01-19T02:46:04.495Z,-2.78
2023-01-19T02:48:31.599Z,-2.81
2023-01-19T02:50:59.865Z,-2.77
2023-01-19T02:54:02.689Z,-2.75
2023-01-19T02:56:38.936Z,-2.73
2023-01-19T02:59:13.855Z,-2.75
2023-01-19T03:01:51.523Z,-2.82
2023-01-19T03:04:28.326Z,-2.72
2023-01-19T03:07:03.706Z,-2.79
2023-01-19T03:09:37.333Z,-2.97
2023-01-19T03:12:14.171Z,-2.94
2023-01-19T03:14:47.322Z,-2.95
2023-01-19T03:17:17.709Z,-3.00
2023-01-19T03:19:48.481Z,-3.11
2023-01-19T03:22:19.333Z,-3.11
2023-01-19T03:24:48.048Z,-3.14
2023-01-19T03:27:20.328Z,-3.11
2023-01-19T03:29:52.308Z,-3.15
2023-01-19T03:32:24.193Z,-3.05
2023-01-19T03:34:53.307Z,-3.10
2023-01-19T03:37:21.192Z,-3.06
2023-01-19T03:39:48.189Z,-3.05
2023-01-19T03:42:17.843Z,-3.10
2023-01-19T03:44:46.582Z,-3.11
2023-01-19T03:47:32.106Z,-3.09
2023-01-19T03:50:25.552Z,-3.10
2023-01-19T03:53:14.220Z,-3.05
2023-01-19T03:55:46.534Z,-3.09
2023-01-19T03:58:14.788Z,-2.97
2023-01-19T04:00:41.773Z,-3.11
2023-01-19T04:03:14.494Z,-3.15
2023-01-19T04:05:41.548Z,-3.11
2023-01-19T04:08:08.326Z,-3.19
2023-01-19T04:10:35.081Z,-3.13
2023-01-19T04:13:02.775Z,-3.18
2023-01-19T04:15:32.202Z,-3.18
2023-01-19T04:18:00.238Z,-3.20
2023-01-19T04:20:27.803Z,-3.19
2023-01-19T04:22:54.913Z,-3.20
2023-01-19T04:25:22.219Z,-3.23
2023-01-19T04:27:52.012Z,-3.25
2023-01-19T04:30:19.150Z,-3.28
2023-01-19T04:32:47.450Z,-3.13
2023-01-19T04:35:14.733Z,-3.33
2023-01-19T04:37:41.564Z,-3.33
2023-01-19T04:40:09.664Z,-3.36
2023-01-19T04:42:36.738Z,-3.45
2023-01-19T04:45:04.011Z,-3.29
2023-01-19T04:47:30.792Z,-3.41
2023-01-19T04:49:59.097Z,-3.33
2023-01-19T04:52:30.943Z,-3.52
2023-01-19T04:54:57.865Z,-3.39
2023-01-19T04:57:24.633Z,-3.46
2023-01-19T04:59:51.464Z,-3.51
2023-01-19T05:02:18.550Z,-3.44
2023-01-19T05:04:45.389Z,-3.53
2023-01-19T05:07:13.575Z,-3.59
2023-01-19T05:09:40.345Z,-3.53
2023-01-19T05:12:07.332Z,-3.52
2023-01-19T05:14:34.459Z,-3.58
2023-01-19T05:17:01.252Z,-3.63
2023-01-19T05:19:28.083Z,-3.64
2023-01-19T05:21:54.852Z,-3.63
2023-01-19T05:24:23.038Z,-3.56
2023-01-19T05:26:49.894Z,-3.57
2023-01-19T05:29:16.933Z,-3.64
2023-01-19T05:31:43.940Z,-3.68
2023-01-19T05:34:11.805Z,-3.77
2023-01-19T05:36:38.931Z,-3.93
2023-01-19T05:39:06.097Z,-3.86
2023-01-19T05:41:34.305Z,-3.70
2023-01-19T05:44:01.091Z,-3.72
2023-01-19T05:46:27.889Z,-3.78
2023-01-19T05:48:54.713Z,-3.85
2023-01-19T05:51:21.463Z,-3.89
2023-01-19T05:53:48.281Z,-3.96
2023-01-19T05:56:15.136Z,-3.96
2023-01-19T05:58:43.301Z,-3.85
2023-01-19T06:01:10.913Z,-3.85
2023-01-19T06:03:37.906Z,-3.97
2023-01-19T06:06:05.184Z,-4.05
2023-01-19T06:08:31.953Z,-4.07
2023-01-19T06:10:58.693Z,-4.06
2023-01-19T06:13:25.420Z,-4.13
2023-01-19T06:15:58.288Z,-4.23
2023-01-19T06:18:25.125Z,-4.22
2023-01-19T06:20:52.463Z,-4.23
2023-01-19T06:23:19.308Z,-4.24
2023-01-19T06:25:46.229Z,-3.99
2023-01-19T06:28:13.011Z,-4.00
2023-01-19T06:30:39.926Z,-4.00
2023-01-19T06:33:08.128Z,-4.09
2023-01-19T06:35:34.935Z,-3.95
2023-01-19T06:38:01.654Z,-3.99
2023-01-19T06:40:28.398Z,-4.07
2023-01-19T06:42:55.263Z,-4.17
2023-01-19T06:45:22.440Z,-4.13
2023-01-19T06:47:49.211Z,-4.19
2023-01-19T06:50:17.557Z,-4.12
2023-01-19T06:52:44.349Z,-4.15
2023-01-19T06:55:11.564Z,-4.25
2023-01-19T06:57:38.911Z,-4.27
2023-01-19T07:00:06.937Z,-4.24
2023-01-19T07:02:33.994Z,-4.20
2023-01-19T07:05:01.009Z,-4.17
2023-01-19T07:07:29.690Z,-4.16
2023-01-19T07:09:56.546Z,-4.21
2023-01-19T07:12:24.296Z,-4.13
2023-01-19T07:14:51.795Z,-4.16
2023-01-19T07:17:19.187Z,-4.05
2023-01-19T07:19:46.700Z,-4.06
2023-01-19T07:22:13.922Z,-3.92
2023-01-19T07:24:43.335Z,-3.98
2023-01-19T07:27:10.727Z,-3.97
2023-01-19T07:29:37.720Z,-4.10
2023-01-19T07:32:05.180Z,-4.01
2023-01-19T07:34:32.576Z,-4.01
2023-01-19T07:36:59.604Z,-3.98
2023-01-19T07:39:26.363Z,-3.90
2023-01-19T07:41:54.543Z,-4.08
2023-01-19T07:44:21.302Z,-4.20
2023-01-19T07:46:48.104Z,-4.02
2023-01-19T07:49:15.038Z,-4.02
2023-01-19T07:51:41.959Z,-4.03
2023-01-19T07:54:08.855Z,-4.07
2023-01-19T07:56:35.833Z,-4.17
2023-01-19T07:59:03.981Z,-4.16
2023-01-19T08:01:30.761Z,-4.07
2023-01-19T08:03:57.529Z,-4.00
2023-01-19T08:06:29.862Z,-4.07
2023-01-19T08:08:56.703Z,-4.01
2023-01-19T08:11:23.577Z,-3.98
2023-01-19T08:13:50.699Z,-4.06
2023-01-19T08:16:20.814Z,-4.26
2023-01-19T08:18:47.594Z,-4.16
2023-01-19T08:21:14.399Z,-4.13
2023-01-19T08:23:41.273Z,-4.24
2023-01-19T08:26:18.654Z,-4.32
2023-01-19T08:28:45.580Z,-4.26
2023-01-19T08:31:20.478Z,-4.20
2023-01-19T08:33:50.892Z,-4.09
2023-01-19T08:36:17.712Z,-4.09
2023-01-19T08:38:44.892Z,-4.12
2023-01-19T08:41:12.364Z,-4.01
2023-01-19T08:43:39.570Z,-4.02
2023-01-19T08:46:06.641Z,-4.09
2023-01-19T08:48:33.654Z,-3.93
2023-01-19T08:51:01.783Z,-3.81
2023-01-19T08:53:28.633Z,-3.74
2023-01-19T08:55:55.945Z,-3.72
2023-01-19T08:58:22.860Z,-3.69
2023-01-19T09:00:50.652Z,-3.69
2023-01-19T09:03:17.510Z,-3.64
2023-01-19T09:05:45.035Z,-3.62
2023-01-19T09:08:14.432Z,-3.63
2023-01-19T09:10:46.862Z,-3.60
2023-01-19T09:13:13.721Z,-3.52
2023-01-19T09:15:41.725Z,-3.51
2023-01-19T09:18:10.257Z,-3.48
2023-01-19T09:20:37.200Z,-3.47
2023-01-19T09:23:04.964Z,-3.49
2023-01-19T09:25:33.137Z,-3.52
2023-01-19T09:28:00.384Z,-3.47
2023-01-19T09:30:27.296Z,-3.43
2023-01-19T09:32:54.151Z,-3.51
2023-01-19T09:35:20.955Z,-3.35
2023-01-19T09:37:48.060Z,-3.23
2023-01-19T09:40:17.708Z,-3.10
2023-01-19T09:42:51.942Z,-2.94
2023-01-19T09:45:22.980Z,-2.95
2023-01-19T09:47:50.796Z,-2.90
2023-01-19T09:50:27.282Z,-2.85
2023-01-19T09:52:57.661Z,-2.84
2023-01-19T09:55:26.927Z,-2.81
2023-01-19T09:57:55.414Z,-2.74
2023-01-19T10:00:23.669Z,-2.68
2023-01-19T10:02:57.245Z,-2.64
2023-01-19T10:05:31.598Z,-2.61
2023-01-19T10:08:12.701Z,-2.53
2023-01-19T10:10:42.877Z,-2.52
2023-01-19T10:13:30.460Z,-2.52
2023-01-19T10:16:20.339Z,-2.53
2023-01-19T10:18:49.163Z,-2.52
2023-01-19T10:21:20.272Z,-2.55
2023-01-19T10:23:51.839Z,-2.57
2023-01-19T10:26:23.293Z,-2.57
2023-01-19T10:28:54.293Z,-2.56
2023-01-19T10:31:23.754Z,-2.53
2023-01-19T10:33:51.902Z,-2.50
2023-01-19T10:36:21.807Z,-2.45
2023-01-19T10:38:48.734Z,-2.41
2023-01-19T10:41:22.433Z,-2.42
2023-01-19T10:43:49.422Z,-2.42
2023-01-19T10:46:34.238Z,-2.42
2023-01-19T10:49:01.816Z,-2.41
2023-01-19T10:51:29.035Z,-2.39
2023-01-19T10:54:01.879Z,-2.37
2023-01-19T10:56:32.129Z,-2.36
2023-01-19T10:59:05.496Z,-2.39
2023-01-19T11:01:34.343Z,-2.42
2023-01-19T11:04:18.578Z,-2.46
2023-01-19T11:06:45.381Z,-2.42
2023-01-19T11:09:17.858Z,-2.40
2023-01-19T11:11:48.047Z,-2.40
2023-01-19T11:14:19.254Z,-2.41
2023-01-19T11:16:51.344Z,-2.40
2023-01-19T11:19:36.251Z,-2.35
2023-01-19T11:22:15.631Z,-2.30
2023-01-19T11:24:44.711Z,-2.26
2023-01-19T11:27:16.271Z,-2.23
2023-01-19T11:29:49.634Z,-2.18
2023-01-19T11:32:22.939Z,-2.08
2023-01-19T11:34:49.980Z,-1.98
2023-01-19T11:37:31.490Z,-1.84
2023-01-19T11:40:00.140Z,-1.66
2023-01-19T11:42:31.226Z,-1.49
2023-01-19T11:45:06.289Z,-1.42
2023-01-19T11:47:41.238Z,-1.28
2023-01-19T11:50:15.346Z,-1.15
2023-01-19T11:52:43.755Z,-1.11
2023-01-19T11:55:18.597Z,-1.05
2023-01-19T11:57:49.899Z,-1.01
2023-01-19T12:00:25.442Z,-0.96
2023-01-19T12:03:03.718Z,-0.85
2023-01-19T12:05:34.109Z,-0.89
2023-01-19T12:08:06.985Z,-0.90
2023-01-19T12:10:39.538Z,-0.95
2023-01-19T12:13:06.957Z,-1.03
2023-01-19T12:15:39.369Z,-1.11
2023-01-19T12:18:16.106Z,-1.16
2023-01-19T12:20:47.275Z,-1.19
2023-01-19T12:23:24.210Z,-1.10
2023-01-19T12:26:05.005Z,-1.02
2023-01-19T12:28:37.312Z,-1.02
2023-01-19T12:31:04.834Z,-1.12
2023-01-19T12:33:37.670Z,-1.11
2023-01-19T12:36:11.113Z,-1.15
2023-01-19T12:38:44.497Z,-1.16
2023-01-19T12:41:27.830Z,-1.09
2023-01-19T12:44:20.488Z,-1.12
2023-01-19T12:46:50.576Z,-1.14
2023-01-19T12:49:31.551Z,-1.17
2023-01-19T12:52:24.022Z,-1.21
2023-01-19T12:54:56.220Z,-1.31
2023-01-19T12:57:26.489Z,-1.37
2023-01-19T12:59:58.289Z,-1.40
2023-01-19T13:02:53.690Z,-1.47
2023-01-19T13:05:49.657Z,-1.48
2023-01-19T13:08:20.370Z,-1.55
2023-01-19T13:11:19.872Z,-1.55
2023-01-19T13:14:26.828Z,-1.62
2023-01-19T13:17:01.891Z,-1.64
2023-01-19T13:19:38.373Z,-1.64
2023-01-19T13:22:41.412Z,-1.68
2023-01-19T13:25:12.926Z,-1.79
2023-01-19T13:27:42.260Z,-1.85
2023-01-19T13:30:16.497Z,-1.89
2023-01-19T13:32:44.504Z,-1.95
2023-01-19T13:35:18.207Z,-1.95
2023-01-19T13:37:46.064Z,-2.02
2023-01-19T13:40:23.047Z,-2.03
2023-01-19T13:42:52.498Z,-2.07
2023-01-19T13:45:29.878Z,-2.12
2023-01-19T13:47:59.413Z,-2.12
2023-01-19T13:50:28.487Z,-2.31
2023-01-19T13:52:55.867Z,-2.23
2023-01-19T13:55:26.083Z,-2.20
2023-01-19T13:57:54.807Z,-2.19
2023-01-19T14:00:23.806Z,-2.20
2023-01-19T14:02:55.459Z,-2.38
2023-01-19T14:05:24.545Z,-2.35
2023-01-19T14:08:02.633Z,-2.34
2023-01-19T14:10:33.427Z,-2.30
2023-01-19T14:13:02.227Z,-2.43
2023-01-19T14:15:31.979Z,-2.44
2023-01-19T14:18:11.317Z,-2.37
2023-01-19T14:20:39.527Z,-2.36
2023-01-19T14:23:27.344Z,-2.28
2023-01-19T14:25:56.239Z,-2.21
2023-01-19T14:28:32.782Z,-2.19
2023-01-19T14:31:02.462Z,-2.23
2023-01-19T14:33:40.609Z,-2.23
2023-01-19T14:36:26.377Z,-2.27
2023-01-19T14:38:55.364Z,-2.29
2023-01-19T14:41:27.065Z,-2.38
2023-01-19T14:43:55.841Z,-2.46
2023-01-19T14:46:46.799Z,-2.53
2023-01-19T14:49:37.069Z,-2.59
2023-01-19T14:52:28.681Z,-2.69
2023-01-19T14:54:59.817Z,-2.72
2023-01-19T14:57:31.053Z,-2.72
2023-01-19T14:59:58.253Z,-2.85
2023-01-19T15:02:25.554Z,-2.86
2023-01-19T15:04:52.500Z,-2.91
2023-01-19T15:07:20.747Z,-2.98
2023-01-19T15:09:48.349Z,-3.10
2023-01-19T15:12:18.537Z,-3.18
2023-01-19T15:14:47.787Z,-3.14
2023-01-19T15:17:20.932Z,-3.15
2023-01-19T15:19:47.778Z,-3.24
2023-01-19T15:22:14.562Z,-3.34
2023-01-19T15:24:41.913Z,-3.37
2023-01-19T15:27:11.574Z,-3.30
2023-01-19T15:29:40.376Z,-3.55
2023-01-19T15:32:18.649Z,-3.61
2023-01-19T15:34:46.681Z,-3.63
2023-01-19T15:37:13.499Z,-3.63
2023-01-19T15:39:41.341Z,-3.62
2023-01-19T15:42:12.952Z,-3.62
2023-01-19T15:44:42.272Z,-3.59
2023-01-19T15:47:12.073Z,-3.66
2023-01-19T15:49:39.270Z,-3.65
2023-01-19T15:52:06.992Z,-3.65
2023-01-19T15:54:33.771Z,-3.62
2023-01-19T15:57:00.706Z,-3.71
2023-01-19T15:59:27.826Z,-3.79
2023-01-19T16:01:55.664Z,-3.84
2023-01-19T16:04:26.729Z,-3.85
2023-01-19T16:06:53.837Z,-3.84
2023-01-19T16:09:21.219Z,-3.80
2023-01-19T16:11:49.361Z,-3.78
2023-01-19T16:14:17.683Z,-3.81
2023-01-19T16:16:55.813Z,-3.80
2023-01-19T16:19:29.614Z,-3.80
2023-01-19T16:21:57.224Z,-3.85
2023-01-19T16:24:27.804Z,-3.81
2023-01-19T16:26:55.027Z,-3.91
2023-01-19T16:29:22.216Z,-4.09
2023-01-19T16:31:52.483Z,-4.04
2023-01-19T16:34:24.383Z,-4.11
2023-01-19T16:36:53.405Z,-4.26
2023-01-19T16:39:20.701Z,-4.33
2023-01-19T16:41:51.109Z,-4.50
2023-01-19T16:44:18.580Z,-4.60
2023-01-19T16:46:47.110Z,-4.68
2023-01-19T16:49:16.941Z,-4.67
2023-01-19T16:51:46.118Z,-4.63
2023-01-19T16:54:18.971Z,-4.62
2023-01-19T16:56:46.488Z,-4.57
2023-01-19T16:59:15.665Z,-4.61
2023-01-19T17:01:43.376Z,-4.62
2023-01-19T17:04:10.854Z,-4.63
2023-01-19T17:06:39.225Z,-4.61
2023-01-19T17:09:07.510Z,-4.61
2023-01-19T17:11:35.839Z,-4.57
2023-01-19T17:14:07.349Z,-4.48
2023-01-19T17:16:35.611Z,-4.43
2023-01-19T17:19:04.915Z,-4.40
2023-01-19T17:21:34.880Z,-4.36
2023-01-19T17:24:02.641Z,-4.32
2023-01-19T17:26:31.107Z,-4.29
2023-01-19T17:29:01.919Z,-4.23
2023-01-19T17:31:29.711Z,-4.22
2023-01-19T17:33:56.631Z,-4.30
2023-01-19T17:36:24.936Z,-4.40
2023-01-19T17:38:54.278Z,-4.55
2023-01-19T17:41:26.567Z,-4.60
2023-01-19T17:43:54.423Z,-4.74
2023-01-19T17:46:44.190Z,-4.77
2023-01-19T17:49:11.666Z,-4.70
2023-01-19T17:51:39.783Z,-4.61
2023-01-19T17:54:07.377Z,-4.52
2023-01-19T17:56:34.697Z,-4.46
2023-01-19T17:59:01.750Z,-4.42
2023-01-19T18:01:31.674Z,-4.36
2023-01-19T18:03:59.280Z,-4.34
2023-01-19T18:06:26.656Z,-4.32
2023-01-19T18:08:55.291Z,-4.41
2023-01-19T18:11:22.230Z,-4.52
2023-01-19T18:13:50.681Z,-4.50
2023-01-19T18:16:21.099Z,-4.45
2023-01-19T18:18:49.548Z,-4.37
2023-01-19T18:21:18.474Z,-4.32
2023-01-19T18:23:45.491Z,-4.27
2023-01-19T18:26:15.989Z,-4.20
2023-01-19T18:28:44.589Z,-4.19
2023-01-19T18:31:12.991Z,-4.17
2023-01-19T18:33:43.445Z,-4.18
2023-01-19T18:36:12.819Z,-4.16
2023-01-19T18:38:39.837Z,-4.29
2023-01-19T18:41:10.111Z,-4.37
2023-01-19T18:43:37.504Z,-4.36
2023-01-19T18:46:04.623Z,-4.36
2023-01-19T18:48:31.542Z,-4.35
2023-01-19T18:50:58.446Z,-4.38
2023-01-19T18:53:26.771Z,-4.32
2023-01-19T18:55:56.024Z,-4.31
2023-01-19T18:58:23.624Z,-4.45
2023-01-19T19:00:50.691Z,-4.55
2023-01-19T19:03:17.711Z,-4.61
2023-01-19T19:05:44.500Z,-4.51
2023-01-19T19:08:11.680Z,-4.49
2023-01-19T19:10:40.274Z,-4.47
2023-01-19T19:13:08.255Z,-4.58
2023-01-19T19:15:35.171Z,-4.59
2023-01-19T19:18:02.722Z,-4.60
2023-01-19T19:20:31.414Z,-4.68
2023-01-19T19:22:59.569Z,-4.57
2023-01-19T19:25:27.951Z,-4.51
2023-01-19T19:27:57.298Z,-4.46
2023-01-19T19:30:25.009Z,-4.39
2023-01-19T19:32:53.185Z,-4.37
2023-01-19T19:35:21.566Z,-4.26
2023-01-19T19:37:49.705Z,-4.39
2023-01-19T19:40:20.690Z,-4.53
2023-01-19T19:42:47.947Z,-4.68
2023-01-19T19:45:21.673Z,-4.80
2023-01-19T19:47:49.268Z,-4.64
2023-01-19T19:50:17.095Z,-4.55
2023-01-19T19:52:44.167Z,-4.49
2023-01-19T19:55:11.771Z,-4.43
2023-01-19T19:57:38.975Z,-4.36
2023-01-19T20:00:40.588Z,-4.37
2023-01-19T20:03:30.076Z,-4.41
2023-01-19T20:06:22.569Z,-4.45
2023-01-19T20:09:07.608Z,-4.50
2023-01-19T20:11:44.487Z,-4.69
2023-01-19T20:14:15.889Z,-4.56
2023-01-19T20:16:44.833Z,-4.48
2023-01-19T20:19:12.336Z,-4.43
2023-01-19T20:21:41.341Z,-4.37
2023-01-19T20:24:12.837Z,-4.44
2023-01-19T20:26:41.343Z,-4.53
2023-01-19T20:29:08.972Z,-4.70
2023-01-19T20:31:39.129Z,-4.63
2023-01-19T20:34:09.583Z,-4.49
2023-01-19T20:36:37.115Z,-4.41
2023-01-19T20:39:05.929Z,-4.36
2023-01-19T20:41:33.292Z,-4.29
2023-01-19T20:44:00.173Z,-4.42
2023-01-19T20:46:27.051Z,-4.35
2023-01-19T20:48:54.024Z,-4.35
2023-01-19T20:51:36.275Z,-4.36
2023-01-19T20:54:04.137Z,-4.41
2023-01-19T20:56:33.247Z,-4.33
2023-01-19T20:59:01.255Z,-4.32
2023-01-19T21:01:29.048Z,-4.29
2023-01-19T21:03:56.857Z,-4.30
2023-01-19T21:06:25.456Z,-4.28
2023-01-19T21:08:52.939Z,-4.28
2023-01-19T21:11:20.779Z,-4.26
2023-01-19T21:13:48.005Z,-4.25
2023-01-19T21:16:15.621Z,-4.22
2023-01-19T21:18:43.010Z,-4.22
2023-01-19T21:21:20.890Z,-4.21
2023-01-19T21:23:57.935Z,-4.22
2023-01-19T21:26:24.809Z,-4.19
2023-01-19T21:28:51.746Z,-4.17
2023-01-19T21:31:18.670Z,-4.18
2023-01-19T21:33:45.723Z,-4.19
2023-01-19T21:36:13.223Z,-4.20
2023-01-19T21:38:41.599Z,-4.20
2023-01-19T21:41:11.126Z,-4.20
2023-01-19T21:43:40.568Z,-4.21
2023-01-19T21:46:11.964Z,-4.19
2023-01-19T21:48:38.774Z,-4.21
2023-01-19T21:51:05.990Z,-4.23
2023-01-19T21:53:32.891Z,-4.20
2023-01-19T21:55:59.661Z,-4.23
2023-01-19T21:58:28.141Z,-4.21
2023-01-19T22:01:00.445Z,-4.21
2023-01-19T22:03:27.641Z,-4.19
2023-01-19T22:05:54.661Z,-4.19
2023-01-19T22:08:21.613Z,-4.20
2023-01-19T22:10:48.753Z,-4.22
2023-01-19T22:13:15.544Z,-4.26
2023-01-19T22:15:43.772Z,-4.23
2023-01-19T22:18:10.577Z,-4.23
2023-01-19T22:20:37.794Z,-4.39
2023-01-19T22:23:04.544Z,-4.54
2023-01-19T22:25:33.011Z,-4.47
2023-01-19T22:27:59.847Z,-4.44
2023-01-19T22:30:26.906Z,-4.56
2023-01-19T22:32:55.184Z,-4.50
2023-01-19T22:35:21.943Z,-4.75
2023-01-19T22:37:48.722Z,-4.64
2023-01-19T22:40:15.886Z,-4.53
2023-01-19T22:42:45.516Z,-4.49
2023-01-19T22:45:12.848Z,-4.45
2023-01-19T22:48:05.367Z,-4.42
2023-01-19T22:50:32.386Z,-4.43
2023-01-19T22:52:59.231Z,-4.39
2023-01-19T22:55:25.951Z,-4.36
2023-01-19T22:57:52.699Z,-4.40
2023-01-19T23:00:20.890Z,-4.38
2023-01-19T23:02:47.703Z,-4.41
2023-01-19T23:05:16.281Z,-4.43
2023-01-19T23:07:43.227Z,-4.38
2023-01-19T23:10:11.147Z,-4.39
2023-01-19T23:12:37.930Z,-4.39
2023-01-19T23:15:05.726Z,-4.39
2023-01-19T23:17:32.460Z,-4.38
2023-01-19T23:19:59.344Z,-4.38
2023-01-19T23:22:27.490Z,-4.41
2023-01-19T23:24:54.346Z,-4.41
2023-01-19T23:27:21.499Z,-4.40
2023-01-19T23:29:48.328Z,-4.40
2023-01-19T23:32:15.164Z,-4.37
2023-01-19T23:34:41.920Z,-4.37
2023-01-19T23:37:08.760Z,-4.37
2023-01-19T23:39:36.910Z,-4.35
2023-01-19T23:42:04.083Z,-4.34
2023-01-19T23:44:30.900Z,-4.36
2023-01-19T23:46:58.098Z,-4.36
2023-01-19T23:49:24.980Z,-4.35
2023-01-19T23:51:51.759Z,-4.34
2023-01-19T23:54:18.592Z,-4.51
2023-01-19T23:56:46.904Z,-4.48
2023-01-19T23:59:15.509Z,-4.45
