createdAt,value
2022-10-19T00:01:02.562Z,9.92
2022-10-19T00:03:29.204Z,9.94
2022-10-19T00:05:55.611Z,9.95
2022-10-19T00:08:21.860Z,9.94
2022-10-19T00:10:48.234Z,9.95
2022-10-19T00:13:14.466Z,9.94
2022-10-19T00:15:40.950Z,9.94
2022-10-19T00:18:07.968Z,9.94
2022-10-19T00:20:36.400Z,9.94
2022-10-19T00:23:03.023Z,9.92
2022-10-19T00:25:29.333Z,9.92
2022-10-19T00:27:55.634Z,9.93
2022-10-19T00:30:22.009Z,9.95
2022-10-19T00:32:48.284Z,9.93
2022-10-19T00:35:14.618Z,9.93
2022-10-19T00:37:40.869Z,9.92
2022-10-19T00:40:07.625Z,9.91
2022-10-19T00:42:34.089Z,9.92
2022-10-19T00:45:04.610Z,9.91
2022-10-19T00:47:31.188Z,9.91
2022-10-19T00:49:58.120Z,9.92
2022-10-19T00:52:24.966Z,9.90
2022-10-19T00:54:52.554Z,9.89
2022-10-19T00:57:25.076Z,9.88
2022-10-19T00:59:55.694Z,9.86
2022-10-19T01:02:23.265Z,9.87
2022-10-19T01:05:03.128Z,9.87
2022-10-19T01:07:29.727Z,9.87
2022-10-19T01:09:56.012Z,9.82
2022-10-19T01:12:28.813Z,9.80
2022-10-19T01:15:07.502Z,9.75
2022-10-19T01:17:52.256Z,9.77
2022-10-19T01:20:18.489Z,9.80
2022-10-19T01:22:56.897Z,9.81
2022-10-19T01:25:23.223Z,9.82
2022-10-19T01:28:03.089Z,9.86
2022-10-19T01:30:35.257Z,9.87
2022-10-19T01:33:06.420Z,9.89
2022-10-19T01:35:48.172Z,9.91
2022-10-19T01:38:21.164Z,9.94
2022-10-19T01:40:47.431Z,9.95
2022-10-19T01:43:38.164Z,9.95
2022-10-19T01:46:08.974Z,9.96
2022-10-19T01:48:37.919Z,9.95
2022-10-19T01:51:16.194Z,9.91
2022-10-19T01:53:46.200Z,9.92
2022-10-19T01:56:13.257Z,9.91
2022-10-19T01:58:42.368Z,9.90
2022-10-19T02:03:42.015Z,9.93
2022-10-19T02:06:09.645Z,9.91
2022-10-19T02:08:44.943Z,9.89
2022-10-19T02:11:11.386Z,9.88
2022-10-19T02:13:39.237Z,9.87
2022-10-19T02:16:07.872Z,9.88
2022-10-19T02:18:36.638Z,9.87
2022-10-19T02:21:04.204Z,9.87
2022-10-19T02:23:30.617Z,9.86
2022-10-19T02:25:57.043Z,9.83
2022-10-19T02:30:55.091Z,9.56
2022-10-19T02:33:21.543Z,9.41
2022-10-19T02:35:48.192Z,9.30
2022-10-19T02:38:17.048Z,9.16
2022-10-19T02:40:45.282Z,9.06
2022-10-19T02:43:14.007Z,8.97
2022-10-19T02:45:44.661Z,8.86
2022-10-19T02:48:18.394Z,8.74
2022-10-19T02:50:45.349Z,8.65
2022-10-19T02:53:11.768Z,8.53
2022-10-19T02:55:38.154Z,8.44
2022-10-19T02:58:04.449Z,8.34
2022-10-19T03:00:30.698Z,8.30
2022-10-19T03:02:56.950Z,8.25
2022-10-19T03:05:23.242Z,8.18
2022-10-19T03:07:49.751Z,8.14
2022-10-19T03:10:16.036Z,8.08
2022-10-19T03:12:42.349Z,8.00
2022-10-19T03:15:09.046Z,7.99
2022-10-19T03:17:36.182Z,7.93
2022-10-19T03:20:02.757Z,7.91
2022-10-19T03:22:29.012Z,7.87
2022-10-19T03:24:55.275Z,7.83
2022-10-19T03:27:21.558Z,7.85
2022-10-19T03:29:47.803Z,7.91
2022-10-19T03:32:14.056Z,7.94
2022-10-19T03:34:40.340Z,8.03
2022-10-19T03:37:06.578Z,8.11
2022-10-19T03:39:32.825Z,8.24
2022-10-19T03:41:59.124Z,8.32
2022-10-19T03:44:25.421Z,8.40
2022-10-19T03:46:51.837Z,8.49
2022-10-19T03:49:18.137Z,8.49
2022-10-19T03:51:44.423Z,8.49
2022-10-19T03:54:15.438Z,8.53
2022-10-19T03:56:42.175Z,8.57
2022-10-19T03:59:11.930Z,8.62
2022-10-19T04:01:39.607Z,8.68
2022-10-19T04:04:08.043Z,8.73
2022-10-19T04:06:36.345Z,8.77
2022-10-19T04:09:03.676Z,8.80
2022-10-19T04:11:30.417Z,8.87
2022-10-19T04:13:57.612Z,8.90
2022-10-19T04:16:24.586Z,8.96
2022-10-19T04:18:50.989Z,9.00
2022-10-19T04:21:24.899Z,9.02
2022-10-19T04:23:52.270Z,9.01
2022-10-19T04:26:19.039Z,9.03
2022-10-19T04:28:45.493Z,9.02
2022-10-19T04:31:12.619Z,9.01
2022-10-19T04:33:38.956Z,8.96
2022-10-19T04:36:06.317Z,8.92
2022-10-19T04:38:33.067Z,8.91
2022-10-19T04:41:03.360Z,8.90
2022-10-19T04:43:29.923Z,8.92
2022-10-19T04:45:56.187Z,8.91
2022-10-19T04:48:22.645Z,8.92
2022-10-19T04:50:48.922Z,8.93
2022-10-19T04:53:15.224Z,8.96
2022-10-19T04:55:42.214Z,8.96
2022-10-19T04:58:08.635Z,8.97
2022-10-19T05:00:34.979Z,8.99
2022-10-19T05:03:01.309Z,9.00
2022-10-19T05:05:27.552Z,9.00
2022-10-19T05:07:53.788Z,8.95
2022-10-19T05:10:20.156Z,8.92
2022-10-19T05:12:46.452Z,8.85
2022-10-19T05:15:12.693Z,8.80
2022-10-19T05:17:38.958Z,8.80
2022-10-19T05:20:05.530Z,8.81
2022-10-19T05:22:31.809Z,8.83
2022-10-19T05:24:58.297Z,8.84
2022-10-19T05:27:24.946Z,8.86
2022-10-19T05:29:51.244Z,8.84
2022-10-19T05:32:17.514Z,8.78
2022-10-19T05:34:43.762Z,8.71
2022-10-19T05:37:10.024Z,8.64
2022-10-19T05:39:36.274Z,8.57
2022-10-19T05:42:02.629Z,8.49
2022-10-19T05:44:29.181Z,8.47
2022-10-19T05:46:55.508Z,8.49
2022-10-19T05:49:22.265Z,8.47
2022-10-19T05:51:49.046Z,8.43
2022-10-19T05:54:15.696Z,8.37
2022-10-19T05:56:42.368Z,8.28
2022-10-19T05:59:16.096Z,8.17
2022-10-19T06:01:42.434Z,8.07
2022-10-19T06:04:10.728Z,8.03
2022-10-19T06:06:37.036Z,7.96
2022-10-19T06:09:03.349Z,7.91
2022-10-19T06:11:31.100Z,7.84
2022-10-19T06:13:58.413Z,7.73
2022-10-19T06:16:25.702Z,7.71
2022-10-19T06:18:54.987Z,7.62
2022-10-19T06:21:23.273Z,7.57
2022-10-19T06:23:50.762Z,7.53
2022-10-19T06:26:17.013Z,7.50
2022-10-19T06:28:43.629Z,7.51
2022-10-19T06:31:10.535Z,7.56
2022-10-19T06:33:37.248Z,7.63
2022-10-19T06:36:07.281Z,7.69
2022-10-19T06:38:33.574Z,7.74
2022-10-19T06:41:00.354Z,7.77
2022-10-19T06:43:26.627Z,7.78
2022-10-19T06:45:52.971Z,7.82
2022-10-19T06:48:19.293Z,7.79
2022-10-19T06:50:45.587Z,7.80
2022-10-19T06:53:12.165Z,7.79
2022-10-19T06:55:38.455Z,7.81
2022-10-19T06:58:04.750Z,7.87
2022-10-19T07:00:31.265Z,7.94
2022-10-19T07:03:00.994Z,8.02
2022-10-19T07:05:27.278Z,8.17
2022-10-19T07:07:53.580Z,8.33
2022-10-19T07:10:19.949Z,8.44
2022-10-19T07:12:46.258Z,8.52
2022-10-19T07:15:12.535Z,8.53
2022-10-19T07:17:38.776Z,8.55
2022-10-19T07:20:05.259Z,8.60
2022-10-19T07:22:31.529Z,8.63
2022-10-19T07:25:24.357Z,8.63
2022-10-19T07:28:05.942Z,8.66
2022-10-19T07:30:44.222Z,8.72
2022-10-19T07:33:23.475Z,8.80
2022-10-19T07:35:50.250Z,8.86
2022-10-19T07:38:16.499Z,8.91
2022-10-19T07:40:46.350Z,8.93
2022-10-19T07:43:13.748Z,8.96
2022-10-19T07:45:40.057Z,9.02
2022-10-19T07:48:06.450Z,9.11
2022-10-19T07:50:32.700Z,9.24
2022-10-19T07:52:59.007Z,9.34
2022-10-19T07:55:25.282Z,9.43
2022-10-19T07:57:51.556Z,9.53
2022-10-19T08:00:17.875Z,9.60
2022-10-19T08:02:55.983Z,9.74
2022-10-19T08:05:26.298Z,9.78
2022-10-19T08:07:52.589Z,9.84
2022-10-19T08:10:18.868Z,9.91
2022-10-19T08:12:45.246Z,9.90
2022-10-19T08:15:11.523Z,9.91
2022-10-19T08:17:38.803Z,9.90
2022-10-19T08:20:06.248Z,9.91
2022-10-19T08:22:32.908Z,9.92
2022-10-19T08:24:59.734Z,9.94
2022-10-19T08:27:26.608Z,9.95
2022-10-19T08:29:52.969Z,9.96
2022-10-19T08:32:19.226Z,9.98
2022-10-19T08:34:45.911Z,9.99
2022-10-19T08:37:25.859Z,10.00
2022-10-19T08:39:58.506Z,10.01
2022-10-19T08:42:28.946Z,10.04
2022-10-19T08:45:03.721Z,10.06
2022-10-19T08:47:29.972Z,10.17
2022-10-19T08:49:57.282Z,10.26
2022-10-19T08:52:34.266Z,10.40
2022-10-19T08:55:03.020Z,10.49
2022-10-19T08:57:48.114Z,10.60
2022-10-19T09:00:17.600Z,10.67
2022-10-19T09:02:53.125Z,10.63
2022-10-19T09:05:34.531Z,10.63
2022-10-19T09:08:01.052Z,10.59
2022-10-19T09:10:29.713Z,10.65
2022-10-19T09:12:59.187Z,10.70
2022-10-19T09:15:31.501Z,10.88
2022-10-19T09:17:57.925Z,11.12
2022-10-19T09:20:32.425Z,11.28
2022-10-19T09:23:06.707Z,11.21
2022-10-19T09:25:37.508Z,11.20
2022-10-19T09:28:12.538Z,11.14
2022-10-19T09:30:40.079Z,11.05
2022-10-19T09:33:15.356Z,10.98
2022-10-19T09:35:44.355Z,10.93
2022-10-19T09:38:14.312Z,10.94
2022-10-19T09:40:40.575Z,10.90
2022-10-19T09:43:19.995Z,10.95
2022-10-19T09:45:55.972Z,10.92
2022-10-19T09:48:28.739Z,10.87
2022-10-19T09:50:59.235Z,10.87
2022-10-19T09:53:26.662Z,10.93
2022-10-19T09:56:02.839Z,10.99
2022-10-19T09:58:32.890Z,11.01
2022-10-19T10:00:59.697Z,11.08
2022-10-19T10:03:29.049Z,11.22
2022-10-19T10:05:56.561Z,11.25
2022-10-19T10:08:25.557Z,11.34
2022-10-19T10:11:09.208Z,11.26
2022-10-19T10:13:43.493Z,11.20
2022-10-19T10:16:11.619Z,11.24
2022-10-19T10:18:51.073Z,11.20
2022-10-19T10:21:32.238Z,11.23
2022-10-19T10:23:59.963Z,11.20
2022-10-19T10:26:26.473Z,11.14
2022-10-19T10:28:53.917Z,11.24
2022-10-19T10:31:24.774Z,11.29
2022-10-19T10:33:55.606Z,11.32
2022-10-19T10:36:24.313Z,11.39
2022-10-19T10:38:53.204Z,11.44
2022-10-19T10:41:23.411Z,11.51
2022-10-19T10:43:56.764Z,11.51
2022-10-19T10:46:26.859Z,11.55
2022-10-19T10:48:55.976Z,11.71
2022-10-19T10:51:26.357Z,11.78
2022-10-19T10:54:08.214Z,11.90
2022-10-19T10:56:35.205Z,12.60
2022-10-19T10:59:13.979Z,14.10
2022-10-19T11:01:41.982Z,15.56
2022-10-19T11:04:11.822Z,16.52
2022-10-19T11:06:44.579Z,17.40
2022-10-19T11:09:31.369Z,17.75
2022-10-19T11:12:03.361Z,17.87
2022-10-19T11:14:45.829Z,18.18
2022-10-19T11:17:23.271Z,18.11
2022-10-19T11:19:55.674Z,18.15
2022-10-19T11:22:31.941Z,18.18
2022-10-19T11:25:30.454Z,18.48
2022-10-19T11:28:15.283Z,18.63
2022-10-19T11:30:51.327Z,18.42
2022-10-19T11:33:17.578Z,18.98
2022-10-19T11:35:54.491Z,18.80
2022-10-19T11:38:30.095Z,19.21
2022-10-19T11:41:19.080Z,18.96
2022-10-19T11:43:51.572Z,19.14
2022-10-19T11:46:36.653Z,19.38
2022-10-19T11:49:08.973Z,18.41
2022-10-19T11:51:39.642Z,18.47
2022-10-19T11:54:24.570Z,18.90
2022-10-19T11:57:04.022Z,19.03
2022-10-19T11:59:36.671Z,19.25
2022-10-19T12:02:02.944Z,19.63
2022-10-19T12:04:38.509Z,19.86
2022-10-19T12:07:12.089Z,19.78
2022-10-19T12:09:41.336Z,19.82
2022-10-19T12:12:07.576Z,19.88
2022-10-19T12:14:36.718Z,19.76
2022-10-19T12:17:07.523Z,19.26
2022-10-19T12:19:38.377Z,19.54
2022-10-19T12:22:06.893Z,19.78
2022-10-19T12:24:34.094Z,19.79
2022-10-19T12:27:01.038Z,19.79
2022-10-19T12:29:33.184Z,19.92
2022-10-19T12:32:00.842Z,20.17
2022-10-19T12:34:27.149Z,19.96
2022-10-19T12:37:00.405Z,19.73
2022-10-19T12:39:43.297Z,19.72
2022-10-19T12:42:12.475Z,19.31
2022-10-19T12:44:47.728Z,19.17
2022-10-19T12:47:22.278Z,19.13
2022-10-19T12:49:50.171Z,19.37
2022-10-19T12:52:33.750Z,19.27
2022-10-19T12:55:15.523Z,19.05
2022-10-19T12:57:48.178Z,18.81
2022-10-19T13:00:22.262Z,18.91
2022-10-19T13:02:56.971Z,18.75
2022-10-19T13:05:23.992Z,17.38
2022-10-19T13:10:24.314Z,15.87
2022-10-19T13:12:50.703Z,15.27
2022-10-19T13:15:35.225Z,14.97
2022-10-19T13:18:02.295Z,14.55
2022-10-19T13:20:29.167Z,14.49
2022-10-19T13:23:03.409Z,14.57
2022-10-19T13:25:30.678Z,14.71
2022-10-19T13:28:03.056Z,14.36
2022-10-19T13:30:35.388Z,13.75
2022-10-19T13:33:20.562Z,13.48
2022-10-19T13:35:48.789Z,13.12
2022-10-19T13:38:15.009Z,12.81
2022-10-19T13:40:56.091Z,12.71
2022-10-19T13:43:24.672Z,12.46
2022-10-19T13:46:09.453Z,12.22
2022-10-19T13:48:54.443Z,12.07
2022-10-19T13:51:23.724Z,11.82
2022-10-19T13:53:53.041Z,11.74
2022-10-19T13:56:39.541Z,11.63
2022-10-19T13:59:20.780Z,11.50
2022-10-19T14:01:47.099Z,11.40
2022-10-19T14:04:22.568Z,11.30
2022-10-19T14:06:53.352Z,11.23
2022-10-19T14:09:25.655Z,11.17
2022-10-19T14:11:53.143Z,11.14
2022-10-19T14:14:23.889Z,11.08
2022-10-19T14:16:51.975Z,11.02
2022-10-19T14:19:26.597Z,11.02
2022-10-19T14:21:54.011Z,11.02
2022-10-19T14:24:21.322Z,11.03
2022-10-19T14:26:47.717Z,11.02
2022-10-19T14:29:14.175Z,10.98
2022-10-19T14:31:40.567Z,10.97
2022-10-19T14:34:08.223Z,10.89
2022-10-19T14:36:39.725Z,10.87
2022-10-19T14:39:07.465Z,10.90
2022-10-19T14:41:44.343Z,10.92
2022-10-19T14:44:27.704Z,10.90
2022-10-19T14:46:53.995Z,10.85
2022-10-19T14:49:20.395Z,10.77
2022-10-19T14:51:51.841Z,10.62
2022-10-19T14:54:30.139Z,10.49
2022-10-19T14:57:08.311Z,10.38
2022-10-19T14:59:40.232Z,10.29
2022-10-19T15:02:27.263Z,10.24
2022-10-19T15:04:54.982Z,10.13
2022-10-19T15:07:36.989Z,10.07
2022-10-19T15:10:05.754Z,9.99
2022-10-19T15:12:37.073Z,9.96
2022-10-19T15:15:26.582Z,9.87
2022-10-19T15:17:54.109Z,9.83
2022-10-19T15:20:26.488Z,9.78
2022-10-19T15:22:52.960Z,9.70
2022-10-19T15:25:23.723Z,9.64
2022-10-19T15:27:50.920Z,9.56
2022-10-19T15:30:17.207Z,9.49
2022-10-19T15:32:44.584Z,9.40
2022-10-19T15:35:31.348Z,9.31
2022-10-19T15:38:03.248Z,9.18
2022-10-19T15:40:41.611Z,9.10
2022-10-19T15:43:26.563Z,9.02
2022-10-19T15:46:00.400Z,8.90
2022-10-19T15:48:41.678Z,8.80
2022-10-19T15:51:25.717Z,8.74
2022-10-19T15:54:02.155Z,8.62
2022-10-19T15:56:29.879Z,8.52
2022-10-19T15:58:57.348Z,8.39
2022-10-19T16:01:26.047Z,8.32
2022-10-19T16:03:52.886Z,8.23
2022-10-19T16:06:20.282Z,8.12
2022-10-19T16:08:46.630Z,8.00
2022-10-19T16:11:13.902Z,7.85
2022-10-19T16:13:40.257Z,7.74
2022-10-19T16:16:11.279Z,7.67
2022-10-19T16:18:38.309Z,7.61
2022-10-19T16:21:05.169Z,7.56
2022-10-19T16:23:36.560Z,7.48
2022-10-19T16:26:06.537Z,7.41
2022-10-19T16:28:33.158Z,7.32
2022-10-19T16:30:59.434Z,7.18
2022-10-19T16:33:25.736Z,7.13
2022-10-19T16:35:52.008Z,6.97
2022-10-19T16:38:18.244Z,6.85
2022-10-19T16:40:44.554Z,6.74
2022-10-19T16:43:10.900Z,6.66
2022-10-19T16:45:41.854Z,6.55
2022-10-19T16:48:09.689Z,6.48
2022-10-19T16:50:36.004Z,6.41
2022-10-19T16:53:06.586Z,6.37
2022-10-19T16:55:32.873Z,6.28
2022-10-19T16:57:59.139Z,6.18
2022-10-19T17:00:25.458Z,6.11
2022-10-19T17:02:51.753Z,6.04
2022-10-19T17:05:18.054Z,5.99
2022-10-19T17:07:44.313Z,5.91
2022-10-19T17:10:10.688Z,5.82
2022-10-19T17:12:39.003Z,5.75
2022-10-19T17:15:30.205Z,5.64
2022-10-19T17:17:52.233Z,5.58
2022-10-19T17:20:18.524Z,5.57
2022-10-19T17:22:44.912Z,5.51
2022-10-19T17:25:11.181Z,5.50
2022-10-19T17:27:37.489Z,5.42
2022-10-19T17:30:04.094Z,5.38
2022-10-19T17:32:30.428Z,5.32
2022-10-19T17:34:56.877Z,5.28
2022-10-19T17:37:23.139Z,5.24
2022-10-19T17:39:53.098Z,5.16
2022-10-19T17:42:19.453Z,5.11
2022-10-19T17:44:45.751Z,5.06
2022-10-19T17:47:12.087Z,5.02
2022-10-19T17:49:38.436Z,4.94
2022-10-19T17:52:04.886Z,4.87
2022-10-19T17:54:36.289Z,4.87
2022-10-19T17:57:09.987Z,4.82
2022-10-19T17:59:52.027Z,4.80
2022-10-19T18:02:19.359Z,4.76
2022-10-19T18:04:45.678Z,4.77
2022-10-19T18:07:11.932Z,4.72
2022-10-19T18:09:38.283Z,4.66
2022-10-19T18:12:07.237Z,4.61
2022-10-19T18:14:33.903Z,4.54
2022-10-19T18:17:00.319Z,4.48
2022-10-19T18:19:26.583Z,4.43
2022-10-19T18:21:53.416Z,4.38
2022-10-19T18:24:21.266Z,4.33
2022-10-19T18:26:48.742Z,4.27
2022-10-19T18:29:16.342Z,4.27
2022-10-19T18:31:42.711Z,4.24
2022-10-19T18:34:12.502Z,4.19
2022-10-19T18:36:38.943Z,4.17
2022-10-19T18:39:05.633Z,4.13
2022-10-19T18:41:32.074Z,4.14
2022-10-19T18:44:01.901Z,4.13
2022-10-19T18:46:28.171Z,4.10
2022-10-19T18:48:54.424Z,4.06
2022-10-19T18:51:21.425Z,4.01
2022-10-19T18:53:48.016Z,3.98
2022-10-19T18:56:15.992Z,3.96
2022-10-19T18:58:42.719Z,3.94
2022-10-19T19:01:10.327Z,3.90
2022-10-19T19:03:37.971Z,3.85
2022-10-19T19:06:05.466Z,3.80
2022-10-19T19:08:32.266Z,3.76
2022-10-19T19:11:08.655Z,3.78
2022-10-19T19:13:34.912Z,3.77
2022-10-19T19:16:01.255Z,3.72
2022-10-19T19:18:27.630Z,3.71
2022-10-19T19:20:53.877Z,3.68
2022-10-19T19:23:20.228Z,3.61
2022-10-19T19:25:46.676Z,3.51
2022-10-19T19:28:12.935Z,3.50
2022-10-19T19:30:40.267Z,3.48
2022-10-19T19:33:06.537Z,3.45
2022-10-19T19:35:33.161Z,3.39
2022-10-19T19:37:59.462Z,3.38
2022-10-19T19:40:25.781Z,3.40
2022-10-19T19:42:52.209Z,3.36
2022-10-19T19:45:18.454Z,3.35
2022-10-19T19:47:44.866Z,3.32
2022-10-19T19:50:11.105Z,3.30
2022-10-19T19:52:40.401Z,3.27
2022-10-19T19:55:07.052Z,3.23
2022-10-19T19:57:33.603Z,3.18
2022-10-19T20:00:00.272Z,3.11
2022-10-19T20:02:26.516Z,3.14
2022-10-19T20:04:52.863Z,3.10
2022-10-19T20:07:19.119Z,3.09
2022-10-19T20:09:45.392Z,3.06
2022-10-19T20:12:11.627Z,3.01
2022-10-19T20:14:37.884Z,2.95
2022-10-19T20:17:04.564Z,2.92
2022-10-19T20:19:30.805Z,2.92
2022-10-19T20:21:58.142Z,2.87
2022-10-19T20:24:24.393Z,2.81
2022-10-19T20:26:50.658Z,2.78
2022-10-19T20:29:16.910Z,2.73
2022-10-19T20:31:43.230Z,2.68
2022-10-19T20:34:10.662Z,2.69
2022-10-19T20:36:37.097Z,2.66
2022-10-19T20:39:03.402Z,2.66
2022-10-19T20:41:29.667Z,2.63
2022-10-19T20:43:56.392Z,2.63
2022-10-19T20:46:24.223Z,2.57
2022-10-19T20:48:50.950Z,2.51
2022-10-19T20:51:24.799Z,2.47
2022-10-19T20:53:54.586Z,2.46
2022-10-19T20:56:23.121Z,2.48
2022-10-19T20:58:56.210Z,2.44
2022-10-19T21:01:22.843Z,2.39
2022-10-19T21:03:53.235Z,2.34
2022-10-19T21:06:19.885Z,2.34
2022-10-19T21:08:46.346Z,2.36
2022-10-19T21:11:17.552Z,2.39
2022-10-19T21:13:44.402Z,2.41
2022-10-19T21:16:11.805Z,2.39
2022-10-19T21:18:38.278Z,2.40
2022-10-19T21:21:11.976Z,2.37
2022-10-19T21:23:38.337Z,2.33
2022-10-19T21:26:04.630Z,2.27
2022-10-19T21:28:31.182Z,2.30
2022-10-19T21:30:57.457Z,2.28
2022-10-19T21:33:26.840Z,2.28
2022-10-19T21:35:53.104Z,2.24
2022-10-19T21:38:19.356Z,2.18
2022-10-19T21:40:45.632Z,2.18
2022-10-19T21:43:11.990Z,2.16
2022-10-19T21:45:38.270Z,2.18
2022-10-19T21:48:04.622Z,2.18
2022-10-19T21:50:30.893Z,2.15
2022-10-19T21:52:57.216Z,2.12
2022-10-19T21:55:24.993Z,2.12
2022-10-19T21:57:51.230Z,2.13
2022-10-19T22:00:17.645Z,2.12
2022-10-19T22:02:43.891Z,2.10
2022-10-19T22:05:10.170Z,2.12
2022-10-19T22:07:36.717Z,2.12
2022-10-19T22:10:03.476Z,2.14
2022-10-19T22:12:29.771Z,2.15
2022-10-19T22:14:56.033Z,2.14
2022-10-19T22:17:22.284Z,2.15
2022-10-19T22:19:49.313Z,2.16
2022-10-19T22:22:15.586Z,2.16
2022-10-19T22:24:41.830Z,2.11
2022-10-19T22:27:08.094Z,2.11
2022-10-19T22:29:34.336Z,2.11
2022-10-19T22:32:00.615Z,2.10
2022-10-19T22:34:26.855Z,2.09
2022-10-19T22:36:56.347Z,2.07
2022-10-19T22:39:26.950Z,2.00
2022-10-19T22:41:54.875Z,1.93
2022-10-19T22:44:21.168Z,1.93
2022-10-19T22:46:47.427Z,1.92
2022-10-19T22:49:13.676Z,1.87
2022-10-19T22:51:39.938Z,1.85
2022-10-19T22:54:06.316Z,1.81
2022-10-19T22:56:32.569Z,1.82
2022-10-19T22:58:59.458Z,1.88
2022-10-19T23:01:25.751Z,1.89
2022-10-19T23:03:52.047Z,1.91
2022-10-19T23:06:18.351Z,1.84
2022-10-19T23:08:44.918Z,1.78
2022-10-19T23:11:11.756Z,1.77
2022-10-19T23:13:38.013Z,1.73
2022-10-19T23:16:04.404Z,1.68
2022-10-19T23:18:34.128Z,1.68
2022-10-19T23:21:01.597Z,1.68
2022-10-19T23:23:28.462Z,1.74
2022-10-19T23:26:02.244Z,1.74
2022-10-19T23:28:29.133Z,1.75
2022-10-19T23:30:57.075Z,1.74
2022-10-19T23:33:23.580Z,1.72
2022-10-19T23:35:49.822Z,1.73
2022-10-19T23:38:16.113Z,1.69
2022-10-19T23:40:45.399Z,1.65
2022-10-19T23:43:11.809Z,1.65
2022-10-19T23:45:41.104Z,1.64
2022-10-19T23:48:07.423Z,1.63
2022-10-19T23:50:33.668Z,1.61
2022-10-19T23:52:59.910Z,1.58
2022-10-19T23:55:26.284Z,1.57
2022-10-19T23:57:52.538Z,1.58
