createdAt,value
2023-04-11T00:00:46.952Z,13.19
2023-04-11T00:01:47.004Z,13.10
2023-04-11T00:02:47.191Z,13.06
2023-04-11T00:03:47.060Z,13.10
2023-04-11T00:04:47.000Z,13.12
2023-04-11T00:05:46.883Z,13.13
2023-04-11T00:06:46.903Z,13.21
2023-04-11T00:07:46.863Z,13.25
2023-04-11T00:08:46.881Z,13.29
2023-04-11T00:09:46.846Z,13.29
2023-04-11T00:10:46.832Z,13.27
2023-04-11T00:11:46.819Z,13.16
2023-04-11T00:12:46.823Z,13.09
2023-04-11T00:13:46.803Z,13.07
2023-04-11T00:14:46.760Z,13.04
2023-04-11T00:15:46.775Z,13.01
2023-04-11T00:16:46.812Z,13.01
2023-04-11T00:17:46.772Z,12.95
2023-04-11T00:18:46.761Z,12.91
2023-04-11T00:19:46.748Z,12.74
2023-04-11T00:20:46.730Z,12.59
2023-04-11T00:21:46.713Z,12.54
2023-04-11T00:22:46.699Z,12.49
2023-04-11T00:23:46.686Z,12.43
2023-04-11T00:24:46.676Z,12.34
2023-04-11T00:25:46.688Z,12.31
2023-04-11T00:26:46.630Z,12.26
2023-04-11T00:27:46.616Z,12.23
2023-04-11T00:28:46.605Z,12.23
2023-04-11T00:29:46.592Z,12.25
2023-04-11T00:30:46.611Z,12.26
2023-04-11T00:31:46.632Z,12.29
2023-04-11T00:32:46.666Z,12.25
2023-04-11T00:33:46.592Z,12.19
2023-04-11T00:34:46.561Z,12.18
2023-04-11T00:35:46.553Z,12.11
2023-04-11T00:36:46.570Z,12.00
2023-04-11T00:37:46.521Z,11.87
2023-04-11T00:38:46.537Z,11.81
2023-04-11T00:39:46.503Z,11.78
2023-04-11T00:40:46.479Z,11.72
2023-04-11T00:41:46.464Z,11.70
2023-04-11T00:42:46.496Z,11.72
2023-04-11T00:43:46.473Z,11.75
2023-04-11T00:44:46.468Z,11.79
2023-04-11T00:45:46.523Z,11.84
2023-04-11T00:46:46.435Z,11.87
2023-04-11T00:47:46.525Z,11.88
2023-04-11T00:48:46.416Z,11.87
2023-04-11T00:49:46.401Z,11.90
2023-04-11T00:50:46.404Z,11.96
2023-04-11T00:51:46.368Z,11.97
2023-04-11T00:52:46.388Z,11.96
2023-04-11T00:53:46.355Z,12.01
2023-04-11T00:54:46.316Z,12.08
2023-04-11T00:55:46.344Z,12.15
2023-04-11T00:56:46.294Z,12.23
2023-04-11T00:57:46.306Z,12.29
2023-04-11T00:58:46.284Z,12.30
2023-04-11T00:59:46.292Z,12.33
2023-04-11T01:00:46.269Z,12.34
2023-04-11T01:01:46.300Z,12.37
2023-04-11T01:02:46.360Z,12.38
2023-04-11T01:03:46.351Z,12.40
2023-04-11T01:04:46.246Z,12.36
2023-04-11T01:05:46.232Z,12.37
2023-04-11T01:06:46.208Z,12.37
2023-04-11T01:07:46.193Z,12.37
2023-04-11T01:08:46.190Z,12.25
2023-04-11T01:09:46.169Z,12.18
2023-04-11T01:10:46.175Z,12.15
2023-04-11T01:11:46.180Z,12.11
2023-04-11T01:12:46.162Z,12.08
2023-04-11T01:13:46.126Z,12.04
2023-04-11T01:14:46.127Z,12.01
2023-04-11T01:15:46.114Z,12.03
2023-04-11T01:16:46.166Z,12.04
2023-04-11T01:17:46.116Z,12.04
2023-04-11T01:18:46.085Z,12.03
2023-04-11T01:19:46.065Z,12.00
2023-04-11T01:20:46.033Z,12.01
2023-04-11T01:21:46.066Z,11.87
2023-04-11T01:22:46.041Z,11.77
2023-04-11T01:23:46.012Z,11.72
2023-04-11T01:24:46.029Z,11.69
2023-04-11T01:25:45.969Z,11.69
2023-04-11T01:26:46.015Z,11.70
2023-04-11T01:27:45.955Z,11.72
2023-04-11T01:28:45.984Z,11.69
2023-04-11T01:29:45.955Z,11.62
2023-04-11T01:30:45.989Z,11.63
2023-04-11T01:31:45.945Z,11.67
2023-04-11T01:32:45.959Z,11.70
2023-04-11T01:33:45.962Z,11.79
2023-04-11T01:34:45.908Z,11.82
2023-04-11T01:35:45.895Z,11.84
2023-04-11T01:36:45.854Z,11.84
2023-04-11T01:37:45.877Z,11.79
2023-04-11T01:38:45.850Z,11.72
2023-04-11T01:39:45.844Z,11.60
2023-04-11T01:40:45.836Z,11.54
2023-04-11T01:41:45.825Z,11.51
2023-04-11T01:42:45.810Z,11.42
2023-04-11T01:43:45.810Z,11.39
2023-04-11T01:44:45.793Z,11.35
2023-04-11T01:45:45.778Z,11.30
2023-04-11T01:46:45.779Z,11.26
2023-04-11T01:47:45.872Z,11.20
2023-04-11T01:48:46.029Z,11.09
2023-04-11T01:49:45.731Z,11.03
2023-04-11T01:50:45.697Z,11.02
2023-04-11T01:51:45.725Z,11.03
2023-04-11T01:52:45.684Z,11.08
2023-04-11T01:53:45.662Z,11.08
2023-04-11T01:54:45.690Z,11.05
2023-04-11T01:55:45.629Z,11.08
2023-04-11T01:56:45.678Z,11.05
2023-04-11T01:57:45.631Z,10.95
2023-04-11T01:58:45.643Z,10.90
2023-04-11T01:59:45.621Z,10.80
2023-04-11T02:00:45.640Z,10.75
2023-04-11T02:01:45.654Z,10.65
2023-04-11T02:02:45.665Z,10.60
2023-04-11T02:03:45.688Z,10.58
2023-04-11T02:04:45.549Z,10.52
2023-04-11T02:05:45.554Z,10.46
2023-04-11T02:06:45.605Z,10.44
2023-04-11T02:07:45.520Z,10.44
2023-04-11T02:08:45.521Z,10.46
2023-04-11T02:09:45.513Z,10.46
2023-04-11T02:10:45.484Z,10.44
2023-04-11T02:11:45.496Z,10.47
2023-04-11T02:12:45.460Z,10.51
2023-04-11T02:13:45.460Z,10.52
2023-04-11T02:14:45.439Z,10.52
2023-04-11T02:15:45.508Z,10.52
2023-04-11T02:16:45.430Z,10.49
2023-04-11T02:17:45.719Z,10.47
2023-04-11T02:18:45.407Z,10.47
2023-04-11T02:19:45.529Z,10.46
2023-04-11T02:20:45.376Z,10.43
2023-04-11T02:21:45.368Z,10.42
2023-04-11T02:22:45.372Z,10.42
2023-04-11T02:23:45.357Z,10.44
2023-04-11T02:24:45.332Z,10.49
2023-04-11T02:25:45.327Z,10.55
2023-04-11T02:26:45.303Z,10.58
2023-04-11T02:27:45.297Z,10.60
2023-04-11T02:28:45.295Z,10.60
2023-04-11T02:29:45.304Z,10.58
2023-04-11T02:30:45.366Z,10.55
2023-04-11T02:31:45.337Z,10.55
2023-04-11T02:32:45.314Z,10.52
2023-04-11T02:33:45.244Z,10.55
2023-04-11T02:34:45.220Z,10.57
2023-04-11T02:35:45.268Z,10.58
2023-04-11T02:36:45.214Z,10.57
2023-04-11T02:37:45.190Z,10.52
2023-04-11T02:38:45.181Z,10.51
2023-04-11T02:39:45.170Z,10.49
2023-04-11T02:40:45.158Z,10.46
2023-04-11T02:41:45.154Z,10.43
2023-04-11T02:42:45.147Z,10.36
2023-04-11T02:43:45.132Z,10.24
2023-04-11T02:44:45.100Z,10.18
2023-04-11T02:45:45.118Z,10.14
2023-04-11T02:46:45.126Z,10.13
2023-04-11T02:47:45.160Z,10.13
2023-04-11T02:48:45.070Z,10.14
2023-04-11T02:49:45.027Z,10.14
2023-04-11T02:50:45.056Z,10.17
2023-04-11T02:51:45.058Z,10.20
2023-04-11T02:52:47.253Z,10.22
2023-04-11T02:53:44.992Z,10.22
2023-04-11T02:54:45.005Z,10.16
2023-04-11T02:55:44.992Z,10.09
2023-04-11T02:56:44.978Z,9.99
2023-04-11T02:57:44.967Z,9.96
2023-04-11T02:58:44.946Z,9.96
2023-04-11T02:59:44.958Z,9.92
2023-04-11T03:00:44.940Z,9.92
2023-04-11T03:01:45.040Z,9.93
2023-04-11T03:02:44.996Z,9.93
2023-04-11T03:03:45.069Z,9.95
2023-04-11T03:04:44.903Z,9.96
2023-04-11T03:05:44.896Z,9.98
2023-04-11T03:06:44.882Z,9.96
2023-04-11T03:07:44.859Z,9.96
2023-04-11T03:08:44.847Z,9.96
2023-04-11T03:09:44.833Z,9.93
2023-04-11T03:10:44.833Z,9.86
2023-04-11T03:11:47.347Z,9.85
2023-04-11T03:12:44.785Z,9.91
2023-04-11T03:13:44.812Z,9.95
2023-04-11T03:14:44.816Z,9.99
2023-04-11T03:15:44.827Z,9.99
2023-04-11T03:16:44.749Z,10.01
2023-04-11T03:17:44.786Z,9.99
2023-04-11T03:18:44.732Z,9.98
2023-04-11T03:19:44.715Z,9.98
2023-04-11T03:20:44.704Z,9.98
2023-04-11T03:21:44.700Z,9.95
2023-04-11T03:22:44.686Z,9.92
2023-04-11T03:23:44.680Z,9.89
2023-04-11T03:24:44.645Z,9.88
2023-04-11T03:25:44.736Z,9.78
2023-04-11T03:26:44.620Z,9.75
2023-04-11T03:27:44.658Z,9.70
2023-04-11T03:28:44.626Z,9.68
2023-04-11T03:29:44.617Z,9.65
2023-04-11T03:30:44.610Z,9.65
2023-04-11T03:31:44.659Z,9.62
2023-04-11T03:32:44.628Z,9.60
2023-04-11T03:33:44.581Z,9.62
2023-04-11T03:34:44.594Z,9.63
2023-04-11T03:35:44.560Z,9.63
2023-04-11T03:36:44.546Z,9.62
2023-04-11T03:37:44.547Z,9.63
2023-04-11T03:38:44.486Z,9.65
2023-04-11T03:39:44.520Z,9.63
2023-04-11T03:40:44.516Z,9.65
2023-04-11T03:41:44.486Z,9.63
2023-04-11T03:42:44.467Z,9.63
2023-04-11T03:43:44.478Z,9.63
2023-04-11T03:44:44.450Z,9.63
2023-04-11T03:45:44.418Z,9.59
2023-04-11T03:46:44.501Z,9.56
2023-04-11T03:47:44.417Z,9.59
2023-04-11T03:48:44.408Z,9.60
2023-04-11T03:49:44.380Z,9.63
2023-04-11T03:50:44.396Z,9.67
2023-04-11T03:51:44.384Z,9.71
2023-04-11T03:52:44.328Z,9.74
2023-04-11T03:53:44.340Z,9.73
2023-04-11T03:54:46.391Z,9.74
2023-04-11T03:55:44.326Z,9.78
2023-04-11T03:56:44.303Z,9.83
2023-04-11T03:57:44.321Z,9.85
2023-04-11T03:58:44.279Z,9.86
2023-04-11T03:59:44.272Z,9.85
2023-04-11T04:00:44.258Z,9.81
2023-04-11T04:01:44.287Z,9.88
2023-04-11T04:02:44.419Z,9.88
2023-04-11T04:03:44.321Z,9.89
2023-04-11T04:04:44.291Z,9.88
2023-04-11T04:05:44.190Z,9.86
2023-04-11T04:06:44.204Z,9.86
2023-04-11T04:07:44.207Z,9.88
2023-04-11T04:08:44.180Z,9.91
2023-04-11T04:09:44.170Z,9.96
2023-04-11T04:10:44.144Z,9.95
2023-04-11T04:11:44.139Z,9.95
2023-04-11T04:12:44.098Z,10.01
2023-04-11T04:13:44.085Z,10.10
2023-04-11T04:14:44.112Z,10.20
2023-04-11T04:15:44.093Z,10.13
2023-04-11T04:16:44.124Z,9.99
2023-04-11T04:17:44.106Z,9.68
2023-04-11T04:18:44.026Z,9.56
2023-04-11T04:19:44.063Z,9.32
2023-04-11T04:20:44.055Z,9.16
2023-04-11T04:21:44.046Z,9.06
2023-04-11T04:22:43.990Z,9.00
2023-04-11T04:23:44.009Z,8.88
2023-04-11T04:24:43.994Z,8.79
2023-04-11T04:25:43.988Z,8.73
2023-04-11T04:26:43.989Z,8.73
2023-04-11T04:27:43.987Z,8.70
2023-04-11T04:28:43.931Z,8.50
2023-04-11T04:29:43.950Z,8.42
2023-04-11T04:30:43.922Z,8.31
2023-04-11T04:31:43.935Z,8.24
2023-04-11T04:32:44.004Z,8.10
2023-04-11T04:33:43.887Z,8.06
2023-04-11T04:34:43.856Z,8.12
2023-04-11T04:35:43.899Z,8.17
2023-04-11T04:36:43.856Z,8.17
2023-04-11T04:37:43.846Z,8.17
2023-04-11T04:38:43.851Z,8.21
2023-04-11T04:39:43.865Z,8.20
2023-04-11T04:40:43.791Z,8.18
2023-04-11T04:41:43.807Z,8.13
2023-04-11T04:42:43.805Z,8.07
2023-04-11T04:43:43.799Z,8.07
2023-04-11T04:44:43.767Z,8.13
2023-04-11T04:45:43.799Z,8.12
2023-04-11T04:46:43.756Z,8.12
2023-04-11T04:47:43.753Z,8.13
2023-04-11T04:48:43.727Z,8.12
2023-04-11T04:49:43.715Z,8.10
2023-04-11T04:50:43.694Z,8.12
2023-04-11T04:51:43.703Z,8.14
2023-04-11T04:52:43.693Z,8.17
2023-04-11T04:53:43.685Z,8.18
2023-04-11T04:54:43.691Z,8.17
2023-04-11T04:55:43.651Z,8.10
2023-04-11T04:56:43.646Z,8.06
2023-04-11T04:57:43.636Z,7.99
2023-04-11T04:58:43.626Z,7.89
2023-04-11T04:59:43.630Z,7.86
2023-04-11T05:00:43.637Z,7.76
2023-04-11T05:01:43.670Z,7.70
2023-04-11T05:02:43.738Z,7.66
2023-04-11T05:03:43.656Z,7.51
2023-04-11T05:04:43.563Z,7.47
2023-04-11T05:05:43.552Z,7.50
2023-04-11T05:06:43.537Z,7.51
2023-04-11T05:07:43.519Z,7.48
2023-04-11T05:08:43.529Z,7.47
2023-04-11T05:09:43.490Z,7.45
2023-04-11T05:10:43.473Z,7.42
2023-04-11T05:11:43.483Z,7.41
2023-04-11T05:12:43.454Z,7.36
2023-04-11T05:13:43.445Z,7.33
2023-04-11T05:14:43.453Z,7.33
2023-04-11T05:15:43.427Z,7.30
2023-04-11T05:16:43.436Z,7.26
2023-04-11T05:17:43.531Z,7.16
2023-04-11T05:18:43.386Z,7.12
2023-04-11T05:19:43.410Z,7.08
2023-04-11T05:20:43.370Z,6.99
2023-04-11T05:21:43.360Z,6.94
2023-04-11T05:22:43.371Z,6.89
2023-04-11T05:23:43.330Z,6.82
2023-04-11T05:24:43.345Z,6.81
2023-04-11T05:25:43.291Z,6.79
2023-04-11T05:26:43.316Z,6.79
2023-04-11T05:27:43.315Z,6.81
2023-04-11T05:28:43.291Z,6.86
2023-04-11T05:29:43.283Z,6.87
2023-04-11T05:30:43.325Z,6.81
2023-04-11T05:31:43.269Z,6.73
2023-04-11T05:32:43.291Z,6.72
2023-04-11T05:33:43.250Z,6.72
2023-04-11T05:34:43.220Z,6.72
2023-04-11T05:35:43.239Z,6.73
2023-04-11T05:36:43.179Z,6.76
2023-04-11T05:37:43.221Z,6.78
2023-04-11T05:38:43.201Z,6.81
2023-04-11T05:39:43.212Z,6.82
2023-04-11T05:40:43.136Z,6.82
2023-04-11T05:41:43.155Z,6.83
2023-04-11T05:42:43.152Z,6.86
2023-04-11T05:43:43.168Z,6.86
2023-04-11T05:44:43.110Z,6.86
2023-04-11T05:45:43.144Z,6.86
2023-04-11T05:46:43.124Z,6.86
2023-04-11T05:47:43.138Z,6.86
2023-04-11T05:48:43.077Z,6.86
2023-04-11T05:49:43.128Z,6.87
2023-04-11T05:50:43.179Z,6.87
2023-04-11T05:51:43.054Z,6.87
2023-04-11T05:52:43.038Z,6.87
2023-04-11T05:53:43.020Z,6.86
2023-04-11T05:54:43.003Z,6.86
2023-04-11T05:55:42.993Z,6.86
2023-04-11T05:56:42.997Z,6.86
2023-04-11T05:57:43.011Z,6.87
2023-04-11T05:58:42.929Z,6.86
2023-04-11T05:59:42.978Z,6.87
2023-04-11T06:00:42.947Z,6.89
2023-04-11T06:01:42.987Z,6.90
2023-04-11T06:02:43.127Z,6.87
2023-04-11T06:03:43.037Z,6.83
2023-04-11T06:04:42.977Z,6.86
2023-04-11T06:05:42.895Z,6.86
2023-04-11T06:06:42.869Z,6.87
2023-04-11T06:07:42.879Z,6.86
2023-04-11T06:08:42.887Z,6.83
2023-04-11T06:09:42.886Z,6.82
2023-04-11T06:10:42.820Z,6.79
2023-04-11T06:11:42.811Z,6.79
2023-04-11T06:12:42.806Z,6.86
2023-04-11T06:13:42.781Z,6.86
2023-04-11T06:14:42.789Z,6.86
2023-04-11T06:15:42.759Z,6.82
2023-04-11T06:16:42.756Z,6.82
2023-04-11T06:17:42.799Z,6.83
2023-04-11T06:18:42.725Z,6.86
2023-04-11T06:19:42.701Z,6.86
2023-04-11T06:20:42.740Z,6.87
2023-04-11T06:21:42.715Z,6.86
2023-04-11T06:22:42.687Z,6.89
2023-04-11T06:23:42.669Z,6.90
2023-04-11T06:24:42.680Z,6.94
2023-04-11T06:25:42.645Z,6.96
2023-04-11T06:26:42.659Z,7.00
2023-04-11T06:27:42.664Z,7.01
2023-04-11T06:28:42.625Z,7.00
2023-04-11T06:29:42.613Z,7.01
2023-04-11T06:30:42.618Z,7.05
2023-04-11T06:31:42.705Z,7.05
2023-04-11T06:32:42.673Z,7.07
2023-04-11T06:33:42.577Z,7.08
2023-04-11T06:34:42.580Z,7.11
2023-04-11T06:35:42.574Z,7.12
2023-04-11T06:36:42.644Z,7.14
2023-04-11T06:37:42.558Z,7.14
2023-04-11T06:38:42.551Z,7.07
2023-04-11T06:39:42.513Z,7.07
2023-04-11T06:40:42.506Z,7.00
2023-04-11T06:41:42.484Z,7.01
2023-04-11T06:42:42.511Z,6.99
2023-04-11T06:43:42.453Z,7.00
2023-04-11T06:44:42.520Z,7.01
2023-04-11T06:45:42.454Z,7.01
2023-04-11T06:46:42.471Z,6.97
2023-04-11T06:47:42.439Z,6.99
2023-04-11T06:48:42.415Z,7.07
2023-04-11T06:49:42.403Z,7.14
2023-04-11T06:50:42.399Z,7.18
2023-04-11T06:51:42.373Z,7.21
2023-04-11T06:52:42.369Z,7.24
2023-04-11T06:53:42.335Z,7.26
2023-04-11T06:54:42.352Z,7.29
2023-04-11T06:55:42.321Z,7.32
2023-04-11T06:56:42.307Z,7.32
2023-04-11T06:57:42.321Z,7.30
2023-04-11T06:58:42.288Z,7.29
2023-04-11T06:59:42.284Z,7.30
2023-04-11T07:00:42.267Z,7.32
2023-04-11T07:01:42.323Z,7.37
2023-04-11T07:02:42.434Z,7.39
2023-04-11T07:03:42.496Z,7.39
2023-04-11T07:04:42.316Z,7.36
2023-04-11T07:05:42.211Z,7.36
2023-04-11T07:06:42.201Z,7.34
2023-04-11T07:07:42.187Z,7.32
2023-04-11T07:08:42.222Z,7.33
2023-04-11T07:09:42.172Z,7.33
2023-04-11T07:10:42.180Z,7.34
2023-04-11T07:11:42.154Z,7.41
2023-04-11T07:12:42.119Z,7.47
2023-04-11T07:13:42.127Z,7.50
2023-04-11T07:14:42.116Z,7.52
2023-04-11T07:15:42.119Z,7.55
2023-04-11T07:16:42.104Z,7.51
2023-04-11T07:17:42.146Z,7.48
2023-04-11T07:18:42.084Z,7.44
2023-04-11T07:19:42.088Z,7.34
2023-04-11T07:20:42.090Z,7.33
2023-04-11T07:21:42.065Z,7.32
2023-04-11T07:22:42.041Z,7.30
2023-04-11T07:23:42.025Z,7.34
2023-04-11T07:24:42.015Z,7.42
2023-04-11T07:25:41.988Z,7.48
2023-04-11T07:26:42.010Z,7.55
2023-04-11T07:27:41.956Z,7.57
2023-04-11T07:28:41.940Z,7.60
2023-04-11T07:29:41.954Z,7.62
2023-04-11T07:30:41.937Z,7.57
2023-04-11T07:31:42.034Z,7.51
2023-04-11T07:32:41.946Z,7.51
2023-04-11T07:33:41.898Z,7.55
2023-04-11T07:34:41.916Z,7.58
2023-04-11T07:35:41.896Z,7.57
2023-04-11T07:36:41.858Z,7.60
2023-04-11T07:37:41.859Z,7.60
2023-04-11T07:38:41.859Z,7.66
2023-04-11T07:39:41.808Z,7.67
2023-04-11T07:40:41.827Z,7.71
2023-04-11T07:41:41.839Z,7.71
2023-04-11T07:42:41.808Z,7.73
2023-04-11T07:43:41.778Z,7.69
2023-04-11T07:44:41.788Z,7.60
2023-04-11T07:45:41.826Z,7.62
2023-04-11T07:46:41.762Z,7.67
2023-04-11T07:47:41.765Z,7.66
2023-04-11T07:48:41.744Z,7.66
2023-04-11T07:49:41.702Z,7.67
2023-04-11T07:50:41.730Z,7.73
2023-04-11T07:51:41.717Z,7.82
2023-04-11T07:52:41.702Z,7.85
2023-04-11T07:53:41.682Z,7.84
2023-04-11T07:54:41.644Z,7.73
2023-04-11T07:55:41.650Z,7.69
2023-04-11T07:56:41.660Z,7.69
2023-04-11T07:57:41.644Z,7.73
2023-04-11T07:58:41.637Z,7.77
2023-04-11T07:59:41.605Z,7.79
2023-04-11T08:00:41.624Z,7.84
2023-04-11T08:01:41.637Z,7.88
2023-04-11T08:02:41.725Z,7.88
2023-04-11T08:03:41.692Z,7.91
2023-04-11T08:04:41.712Z,7.89
2023-04-11T08:05:41.521Z,7.92
2023-04-11T08:06:41.567Z,7.96
2023-04-11T08:07:41.541Z,8.03
2023-04-11T08:08:41.513Z,8.10
2023-04-11T08:09:41.519Z,8.09
2023-04-11T08:10:41.521Z,8.06
2023-04-11T08:11:41.501Z,8.13
2023-04-11T08:12:41.491Z,8.14
2023-04-11T08:13:41.455Z,8.14
2023-04-11T08:14:41.462Z,8.24
2023-04-11T08:15:41.437Z,8.27
2023-04-11T08:16:41.467Z,8.31
2023-04-11T08:17:41.545Z,8.32
2023-04-11T08:18:41.391Z,8.34
2023-04-11T08:19:41.369Z,8.40
2023-04-11T08:20:41.366Z,8.47
2023-04-11T08:21:41.373Z,8.55
2023-04-11T08:22:41.388Z,8.63
2023-04-11T08:23:41.333Z,8.71
2023-04-11T08:24:41.346Z,8.78
2023-04-11T08:25:41.347Z,8.86
2023-04-11T08:26:41.327Z,8.88
2023-04-11T08:27:41.315Z,8.94
2023-04-11T08:28:42.961Z,9.04
2023-04-11T08:29:41.289Z,9.13
2023-04-11T08:30:41.332Z,9.17
2023-04-11T08:31:41.258Z,9.24
2023-04-11T08:32:41.384Z,9.26
2023-04-11T08:33:41.231Z,9.24
2023-04-11T08:34:41.247Z,9.24
2023-04-11T08:35:41.233Z,9.24
2023-04-11T08:36:41.211Z,9.20
2023-04-11T08:37:41.210Z,9.19
2023-04-11T08:38:41.183Z,9.06
2023-04-11T08:39:41.169Z,9.12
2023-04-11T08:40:41.163Z,9.13
2023-04-11T08:41:41.164Z,9.03
2023-04-11T08:42:41.362Z,9.06
2023-04-11T08:43:41.146Z,9.04
2023-04-11T08:44:41.098Z,9.08
2023-04-11T08:45:41.229Z,9.13
2023-04-11T08:46:41.086Z,9.16
2023-04-11T08:47:42.565Z,9.19
2023-04-11T08:48:41.066Z,9.20
2023-04-11T08:49:41.061Z,9.20
2023-04-11T08:50:41.042Z,9.19
2023-04-11T08:51:41.028Z,9.20
2023-04-11T08:52:41.655Z,9.16
2023-04-11T08:53:41.021Z,9.03
2023-04-11T08:54:41.003Z,9.06
2023-04-11T08:55:40.994Z,9.06
2023-04-11T08:56:40.994Z,9.15
2023-04-11T08:57:40.992Z,9.22
2023-04-11T08:58:43.470Z,9.31
2023-04-11T08:59:40.939Z,9.41
2023-04-11T09:00:40.905Z,9.45
2023-04-11T09:01:41.190Z,9.53
2023-04-11T09:02:41.010Z,9.56
2023-04-11T09:03:40.907Z,9.53
2023-04-11T09:04:40.907Z,9.42
2023-04-11T09:05:40.877Z,9.41
2023-04-11T09:06:40.882Z,9.44
2023-04-11T09:07:40.863Z,9.55
2023-04-11T09:08:40.869Z,9.58
2023-04-11T09:09:40.973Z,9.62
2023-04-11T09:10:40.820Z,9.67
2023-04-11T09:11:40.803Z,9.78
2023-04-11T09:12:40.816Z,9.80
2023-04-11T09:13:40.816Z,9.75
2023-04-11T09:14:40.800Z,9.62
2023-04-11T09:15:40.786Z,9.53
2023-04-11T09:16:40.764Z,9.52
2023-04-11T09:17:40.810Z,9.52
2023-04-11T09:18:40.737Z,9.52
2023-04-11T09:19:40.734Z,9.55
2023-04-11T09:20:40.719Z,9.62
2023-04-11T09:21:40.700Z,9.70
2023-04-11T09:22:43.048Z,9.75
2023-04-11T09:23:40.717Z,9.67
2023-04-11T09:24:40.669Z,9.55
2023-04-11T09:25:40.649Z,9.52
2023-04-11T09:26:40.660Z,9.58
2023-04-11T09:27:40.646Z,9.68
2023-04-11T09:28:40.634Z,9.81
2023-04-11T09:29:40.600Z,9.95
2023-04-11T09:30:40.610Z,10.10
2023-04-11T09:31:40.745Z,10.24
2023-04-11T09:32:40.606Z,10.20
2023-04-11T09:33:40.577Z,10.18
2023-04-11T09:34:42.338Z,10.20
2023-04-11T09:35:40.546Z,10.24
2023-04-11T09:36:40.542Z,10.20
2023-04-11T09:37:40.505Z,10.20
2023-04-11T09:38:40.518Z,10.22
2023-04-11T09:39:40.504Z,10.16
2023-04-11T09:40:40.501Z,10.04
2023-04-11T09:41:40.506Z,10.04
2023-04-11T09:42:40.472Z,10.06
2023-04-11T09:43:40.445Z,10.06
2023-04-11T09:44:40.465Z,9.78
2023-04-11T09:45:51.622Z,9.53
2023-04-11T09:46:40.470Z,9.50
2023-04-11T09:47:41.794Z,9.52
2023-04-11T09:49:40.384Z,9.56
2023-04-11T09:50:40.402Z,9.53
2023-04-11T09:51:40.333Z,9.56
2023-04-11T09:52:40.367Z,9.59
2023-04-11T09:53:40.346Z,9.67
2023-04-11T09:54:40.330Z,9.67
2023-04-11T09:55:40.310Z,9.70
2023-04-11T09:56:40.281Z,9.75
2023-04-11T09:57:40.306Z,9.83
2023-04-11T09:58:40.294Z,9.93
2023-04-11T09:59:40.272Z,9.95
2023-04-11T10:00:40.278Z,9.98
2023-04-11T10:01:40.297Z,10.02
2023-04-11T10:02:40.379Z,10.06
2023-04-11T10:03:40.341Z,9.95
2023-04-11T10:04:40.243Z,9.77
2023-04-11T10:05:40.215Z,9.68
2023-04-11T10:06:40.184Z,9.65
2023-04-11T10:07:40.192Z,9.71
2023-04-11T10:08:40.185Z,9.78
2023-04-11T10:09:40.163Z,9.89
2023-04-11T10:10:40.163Z,9.93
2023-04-11T10:11:40.131Z,9.95
2023-04-11T10:12:40.120Z,9.99
2023-04-11T10:13:40.144Z,10.04
2023-04-11T10:14:40.110Z,10.06
2023-04-11T10:15:40.107Z,10.01
2023-04-11T10:16:40.123Z,9.95
2023-04-11T10:17:40.121Z,9.98
2023-04-11T10:18:40.082Z,10.04
2023-04-11T10:19:40.063Z,10.07
2023-04-11T10:20:40.049Z,10.11
2023-04-11T10:21:40.036Z,10.18
2023-04-11T10:22:40.008Z,10.31
2023-04-11T10:23:39.999Z,10.42
2023-04-11T10:24:39.998Z,10.51
2023-04-11T10:25:39.992Z,10.62
2023-04-11T10:26:39.978Z,10.58
2023-04-11T10:27:39.969Z,10.62
2023-04-11T10:28:39.947Z,10.73
2023-04-11T10:29:39.956Z,10.81
2023-04-11T10:30:39.961Z,10.86
2023-04-11T10:31:39.965Z,10.95
2023-04-11T10:32:39.977Z,10.98
2023-04-11T10:33:39.916Z,11.05
2023-04-11T10:34:39.897Z,11.08
2023-04-11T10:35:39.909Z,11.08
2023-04-11T10:36:39.869Z,11.03
2023-04-11T10:37:39.856Z,10.94
2023-04-11T10:38:39.848Z,10.95
2023-04-11T10:39:39.829Z,11.02
2023-04-11T10:40:39.853Z,11.06
2023-04-11T10:41:40.530Z,11.09
2023-04-11T10:42:39.787Z,11.16
2023-04-11T10:43:39.794Z,11.27
2023-04-11T10:44:39.744Z,11.35
2023-04-11T10:45:39.783Z,11.39
2023-04-11T10:46:39.833Z,11.36
2023-04-11T10:47:39.784Z,11.30
2023-04-11T10:48:39.702Z,11.30
2023-04-11T10:49:39.738Z,11.30
2023-04-11T10:50:39.716Z,11.39
2023-04-11T10:51:39.714Z,11.46
2023-04-11T10:52:39.695Z,11.59
2023-04-11T10:53:39.708Z,11.63
2023-04-11T10:54:39.639Z,11.66
2023-04-11T10:55:39.665Z,11.62
2023-04-11T10:56:39.645Z,11.64
2023-04-11T10:57:39.634Z,11.66
2023-04-11T10:58:39.667Z,11.66
2023-04-11T10:59:39.610Z,11.64
2023-04-11T11:00:39.591Z,11.56
2023-04-11T11:02:40.108Z,11.33
2023-04-11T11:03:39.630Z,11.20
2023-04-11T11:04:39.669Z,10.88
2023-04-11T11:05:40.071Z,10.70
2023-04-11T11:06:47.212Z,10.65
2023-04-11T11:07:39.512Z,10.65
2023-04-11T11:08:39.520Z,10.51
2023-04-11T11:09:39.489Z,10.49
2023-04-11T11:10:39.495Z,10.54
2023-04-11T11:11:39.465Z,10.28
2023-04-11T11:12:39.458Z,10.34
2023-04-11T11:13:39.450Z,10.35
2023-04-11T11:14:39.465Z,10.43
2023-04-11T11:15:39.453Z,10.47
2023-04-11T11:16:39.436Z,10.60
2023-04-11T11:17:39.448Z,10.65
2023-04-11T11:18:39.396Z,10.58
2023-04-11T11:19:39.376Z,10.60
2023-04-11T11:20:39.370Z,10.73
2023-04-11T11:21:39.374Z,10.86
2023-04-11T11:22:39.421Z,10.98
2023-04-11T11:23:39.308Z,11.16
2023-04-11T11:24:39.314Z,11.30
2023-04-11T11:25:39.331Z,11.51
2023-04-11T11:26:39.303Z,11.64
2023-04-11T11:27:39.268Z,11.69
2023-04-11T11:28:39.300Z,11.79
2023-04-11T11:29:39.267Z,11.93
2023-04-11T11:30:39.230Z,12.00
2023-04-11T11:31:39.308Z,12.03
2023-04-11T11:32:39.265Z,11.98
2023-04-11T11:33:39.235Z,11.98
2023-04-11T11:34:39.231Z,11.96
2023-04-11T11:35:39.221Z,11.90
2023-04-11T11:36:39.241Z,11.79
2023-04-11T11:37:39.185Z,11.79
2023-04-11T11:38:39.154Z,11.94
2023-04-11T11:39:39.166Z,12.07
2023-04-11T11:40:39.137Z,12.21
2023-04-11T11:41:39.148Z,12.19
2023-04-11T11:42:39.112Z,12.22
2023-04-11T11:43:39.104Z,12.16
2023-04-11T11:44:39.103Z,12.16
2023-04-11T11:45:39.102Z,12.21
2023-04-11T11:46:39.186Z,12.31
2023-04-11T11:47:39.097Z,12.40
2023-04-11T11:48:39.058Z,12.41
2023-04-11T11:49:39.046Z,12.38
2023-04-11T11:50:39.030Z,12.37
2023-04-11T11:51:39.042Z,12.41
2023-04-11T11:52:38.980Z,12.51
2023-04-11T11:53:39.004Z,12.62
2023-04-11T11:54:39.004Z,12.71
2023-04-11T11:55:38.992Z,12.81
2023-04-11T11:56:38.953Z,12.84
2023-04-11T11:57:38.966Z,12.92
2023-04-11T11:58:38.943Z,12.94
2023-04-11T11:59:38.959Z,13.07
2023-04-11T12:00:38.946Z,13.21
2023-04-11T12:01:38.941Z,13.32
2023-04-11T12:02:39.170Z,13.38
2023-04-11T12:03:38.982Z,13.10
2023-04-11T12:04:39.073Z,12.89
2023-04-11T12:05:38.906Z,12.88
2023-04-11T12:06:38.849Z,12.88
2023-04-11T12:07:38.888Z,12.96
2023-04-11T12:08:38.833Z,12.95
2023-04-11T12:09:38.835Z,12.99
2023-04-11T12:10:38.816Z,13.01
2023-04-11T12:11:38.829Z,13.03
2023-04-11T12:12:38.793Z,13.09
2023-04-11T12:13:38.776Z,13.16
2023-04-11T12:14:38.773Z,13.24
2023-04-11T12:15:38.845Z,13.14
2023-04-11T12:16:38.743Z,13.06
2023-04-11T12:17:38.790Z,13.09
2023-04-11T12:18:38.731Z,13.13
2023-04-11T12:19:38.701Z,13.17
2023-04-11T12:20:38.692Z,13.14
2023-04-11T12:21:38.685Z,12.77
2023-04-11T12:22:38.693Z,12.79
2023-04-11T12:23:38.682Z,12.71
2023-04-11T12:24:38.663Z,12.71
2023-04-11T12:25:38.616Z,12.88
2023-04-11T12:26:45.561Z,13.04
2023-04-11T12:27:38.625Z,13.24
2023-04-11T12:28:38.617Z,13.14
2023-04-11T12:29:38.591Z,12.87
2023-04-11T12:30:38.606Z,12.89
2023-04-11T12:31:38.625Z,12.85
2023-04-11T12:32:38.659Z,12.92
2023-04-11T12:33:38.561Z,12.92
2023-04-11T12:34:38.538Z,13.01
2023-04-11T12:35:38.554Z,13.10
2023-04-11T12:36:38.526Z,13.22
2023-04-11T12:37:38.517Z,13.35
2023-04-11T12:38:38.498Z,13.44
2023-04-11T12:39:38.499Z,13.48
2023-04-11T12:40:38.448Z,13.39
2023-04-11T12:41:38.467Z,13.38
2023-04-11T12:42:49.057Z,13.13
2023-04-11T12:43:38.476Z,12.98
2023-04-11T12:44:38.443Z,12.77
2023-04-11T12:45:38.439Z,12.70
2023-04-11T12:46:38.478Z,12.48
2023-04-11T12:47:38.426Z,12.38
2023-04-11T12:48:38.370Z,12.51
2023-04-11T12:49:38.390Z,12.69
2023-04-11T12:50:38.378Z,12.84
2023-04-11T12:51:38.349Z,12.80
2023-04-11T12:52:38.358Z,12.54
2023-04-11T12:53:38.360Z,12.22
2023-04-11T12:54:38.346Z,12.08
2023-04-11T12:55:38.343Z,12.21
2023-04-11T12:56:38.305Z,12.34
2023-04-11T12:57:38.298Z,12.52
2023-04-11T12:58:38.322Z,12.71
2023-04-11T12:59:38.288Z,12.88
2023-04-11T13:00:38.282Z,13.03
2023-04-11T13:01:38.540Z,13.19
2023-04-11T13:02:42.910Z,13.22
2023-04-11T13:03:38.477Z,13.35
2023-04-11T13:04:38.315Z,13.06
2023-04-11T13:05:38.206Z,12.71
2023-04-11T13:06:38.198Z,12.67
2023-04-11T13:07:38.163Z,12.71
2023-04-11T13:08:38.176Z,12.76